createdAt,value
2018-08-22T00:02:00.070Z,38.63
2018-08-22T00:04:28.647Z,39.27
2018-08-22T00:06:57.414Z,37.97
2018-08-22T00:09:26.176Z,34.27
2018-08-22T00:11:54.860Z,34.13
2018-08-22T00:14:23.438Z,29.23
2018-08-22T00:16:51.940Z,29.27
2018-08-22T00:19:21.316Z,29.27
2018-08-22T00:21:49.863Z,29.43
2018-08-22T00:24:18.409Z,32.23
2018-08-22T00:26:46.832Z,30.23
2018-08-22T00:29:16.400Z,31.77
2018-08-22T00:31:44.970Z,33.60
2018-08-22T00:34:13.952Z,31.30
2018-08-22T00:36:42.629Z,34.23
2018-08-22T00:39:11.384Z,31.20
2018-08-22T00:41:39.968Z,32.27
2018-08-22T00:44:08.713Z,32.70
2018-08-22T00:46:37.778Z,32.27
2018-08-22T00:49:06.452Z,33.37
2018-08-22T00:51:35.180Z,32.63
2018-08-22T00:54:03.738Z,31.40
2018-08-22T00:56:32.402Z,31.93
2018-08-22T00:59:01.144Z,33.70
2018-08-22T01:01:29.664Z,31.63
2018-08-22T01:03:58.342Z,35.87
2018-08-22T01:06:28.096Z,33.43
2018-08-22T01:08:56.703Z,34.33
2018-08-22T01:11:25.463Z,35.13
2018-08-22T01:13:53.946Z,36.07
2018-08-22T01:16:23.695Z,35.67
2018-08-22T01:18:52.331Z,33.90
2018-08-22T01:21:20.831Z,33.67
2018-08-22T01:23:49.536Z,35.37
2018-08-22T01:26:18.129Z,33.37
2018-08-22T01:28:47.674Z,34.67
2018-08-22T01:31:16.320Z,35.77
2018-08-22T01:33:44.887Z,37.33
2018-08-22T01:36:15.649Z,34.87
2018-08-22T01:38:44.154Z,35.50
2018-08-22T01:41:13.456Z,35.80
2018-08-22T01:43:42.149Z,34.37
2018-08-22T01:46:10.819Z,36.03
2018-08-22T01:48:39.420Z,35.10
2018-08-22T01:51:08.082Z,32.27
2018-08-22T01:53:37.680Z,32.57
2018-08-22T01:56:06.306Z,34.37
2018-08-22T01:58:34.839Z,35.10
2018-08-22T02:01:03.499Z,35.90
2018-08-22T02:03:32.016Z,32.53
2018-08-22T02:06:00.616Z,35.37
2018-08-22T02:08:29.165Z,31.20
2018-08-22T02:10:57.825Z,35.03
2018-08-22T02:13:26.483Z,31.93
2018-08-22T02:15:55.017Z,30.33
2018-08-22T02:18:23.583Z,31.57
2018-08-22T02:20:52.310Z,29.43
2018-08-22T02:23:20.864Z,33.43
2018-08-22T02:25:49.456Z,32.57
2018-08-22T02:28:17.988Z,31.73
2018-08-22T02:30:46.643Z,31.57
2018-08-22T02:33:15.294Z,32.10
2018-08-22T02:35:43.808Z,34.20
2018-08-22T02:38:17.535Z,32.70
2018-08-22T02:40:46.151Z,32.33
2018-08-22T02:43:14.862Z,34.77
2018-08-22T02:45:44.208Z,35.50
2018-08-22T02:48:13.886Z,35.67
2018-08-22T02:50:42.462Z,35.50
2018-08-22T02:53:11.138Z,37.07
2018-08-22T02:55:39.768Z,33.43
2018-08-22T02:58:08.347Z,34.17
2018-08-22T03:00:37.042Z,32.93
2018-08-22T03:03:05.859Z,29.93
2018-08-22T03:05:34.443Z,31.40
2018-08-22T03:08:03.100Z,29.03
2018-08-22T03:10:32.472Z,30.97
2018-08-22T03:13:01.122Z,30.97
2018-08-22T03:15:29.738Z,30.30
2018-08-22T03:17:58.300Z,29.67
2018-08-22T03:20:26.944Z,29.13
2018-08-22T03:22:55.529Z,28.63
2018-08-22T03:25:24.173Z,30.57
2018-08-22T03:27:52.850Z,29.83
2018-08-22T03:30:21.437Z,30.33
2018-08-22T03:32:50.179Z,29.17
2018-08-22T03:35:18.814Z,29.70
2018-08-22T03:37:47.436Z,28.40
2018-08-22T03:40:15.982Z,29.87
2018-08-22T03:42:44.619Z,30.30
2018-08-22T03:45:14.339Z,31.37
2018-08-22T03:47:43.087Z,30.03
2018-08-22T03:50:11.656Z,30.03
2018-08-22T03:52:40.298Z,26.73
2018-08-22T03:55:08.946Z,28.60
2018-08-22T03:57:37.914Z,29.33
2018-08-22T04:00:06.496Z,28.47
2018-08-22T04:02:35.206Z,27.17
2018-08-22T04:05:03.903Z,28.60
2018-08-22T04:07:32.630Z,28.77
2018-08-22T04:10:01.349Z,28.60
2018-08-22T04:12:29.997Z,29.30
2018-08-22T04:14:58.667Z,27.77
2018-08-22T04:17:30.957Z,28.00
2018-08-22T04:19:59.499Z,31.80
2018-08-22T04:22:27.953Z,28.37
2018-08-22T04:24:56.738Z,28.03
2018-08-22T04:27:25.338Z,29.67
2018-08-22T04:29:54.085Z,29.83
2018-08-22T04:32:23.748Z,26.67
2018-08-22T04:34:52.552Z,32.37
2018-08-22T04:37:21.115Z,33.03
2018-08-22T04:39:50.100Z,32.70
2018-08-22T04:42:18.693Z,34.30
2018-08-22T04:44:47.909Z,34.13
2018-08-22T04:47:16.514Z,32.23
2018-08-22T04:49:45.121Z,31.47
2018-08-22T04:52:14.368Z,31.27
2018-08-22T04:54:43.034Z,30.03
2018-08-22T04:57:11.806Z,29.67
2018-08-22T04:59:40.500Z,28.13
2018-08-22T05:02:09.165Z,28.13
2018-08-22T05:04:37.855Z,28.80
2018-08-22T05:07:06.437Z,28.27
2018-08-22T05:09:35.027Z,25.80
2018-08-22T05:12:04.995Z,24.80
2018-08-22T05:14:33.710Z,25.70
2018-08-22T05:17:02.596Z,26.77
2018-08-22T05:19:31.452Z,26.97
2018-08-22T05:22:00.124Z,27.47
2018-08-22T05:24:28.653Z,27.17
2018-08-22T05:26:57.469Z,31.13
2018-08-22T05:29:26.091Z,27.33
2018-08-22T05:31:55.593Z,29.30
2018-08-22T05:34:24.304Z,30.33
2018-08-22T05:36:53.993Z,28.93
2018-08-22T05:39:22.608Z,32.97
2018-08-22T05:41:51.288Z,31.07
2018-08-22T05:44:20.039Z,31.80
2018-08-22T05:46:48.750Z,32.70
2018-08-22T05:49:17.608Z,28.97
2018-08-22T05:51:46.139Z,32.87
2018-08-22T05:54:16.292Z,34.23
2018-08-22T05:56:44.929Z,29.97
2018-08-22T05:59:13.357Z,29.63
2018-08-22T06:01:41.855Z,35.07
2018-08-22T06:04:11.579Z,31.50
2018-08-22T06:06:40.221Z,32.47
2018-08-22T06:09:10.754Z,29.60
2018-08-22T06:11:39.273Z,31.43
2018-08-22T06:14:13.531Z,32.60
2018-08-22T06:16:42.098Z,31.87
2018-08-22T06:19:11.617Z,26.57
2018-08-22T06:21:40.125Z,31.50
2018-08-22T06:24:08.706Z,31.37
2018-08-22T06:26:37.272Z,28.70
2018-08-22T06:29:05.812Z,24.40
2018-08-22T06:31:34.306Z,23.37
2018-08-22T06:34:02.854Z,22.90
2018-08-22T06:36:31.464Z,20.50
2018-08-22T06:38:59.949Z,23.23
2018-08-22T06:41:28.492Z,19.37
2018-08-22T06:43:57.053Z,20.67
2018-08-22T06:46:26.203Z,20.23
2018-08-22T06:48:54.806Z,17.17
2018-08-22T06:51:23.400Z,17.87
2018-08-22T06:53:52.948Z,19.60
2018-08-22T06:56:21.490Z,18.20
2018-08-22T06:58:50.261Z,17.13
2018-08-22T07:01:18.865Z,15.53
2018-08-22T07:03:47.372Z,14.30
2018-08-22T07:06:15.881Z,12.63
2018-08-22T07:08:44.384Z,11.10
2018-08-22T07:11:13.025Z,11.13
2018-08-22T07:13:41.668Z,9.50
2018-08-22T07:16:10.190Z,7.57
2018-08-22T07:18:38.708Z,8.83
2018-08-22T07:21:07.264Z,6.40
2018-08-22T07:23:35.751Z,5.03
2018-08-22T07:26:04.287Z,4.07
2018-08-22T07:28:32.827Z,3.60
2018-08-22T07:31:01.341Z,3.60
2018-08-22T07:33:29.811Z,3.47
2018-08-22T07:35:58.392Z,3.13
2018-08-22T07:38:26.878Z,2.90
2018-08-22T07:40:55.481Z,2.87
2018-08-22T07:43:24.025Z,3.60
2018-08-22T07:45:52.506Z,3.93
2018-08-22T07:48:20.987Z,4.40
2018-08-22T07:50:49.482Z,5.57
2018-08-22T07:53:18.127Z,5.13
2018-08-22T07:55:46.609Z,4.90
2018-08-22T07:58:15.160Z,4.10
2018-08-22T08:00:43.767Z,5.83
2018-08-22T08:03:12.455Z,4.60
2018-08-22T08:05:41.127Z,5.57
2018-08-22T08:08:09.669Z,5.97
2018-08-22T08:10:38.526Z,6.25
2018-08-22T08:13:13.561Z,6.63
2018-08-22T08:15:42.604Z,6.83
2018-08-22T08:18:11.126Z,7.37
2018-08-22T08:20:39.714Z,6.97
2018-08-22T08:23:08.230Z,7.87
2018-08-22T08:25:36.930Z,8.33
2018-08-22T08:28:05.649Z,7.73
2018-08-22T08:30:34.270Z,7.80
2018-08-22T08:33:02.771Z,8.00
2018-08-22T08:35:31.279Z,7.70
2018-08-22T08:37:59.749Z,8.03
2018-08-22T08:40:28.368Z,8.03
2018-08-22T08:42:56.979Z,7.53
2018-08-22T08:45:25.510Z,8.40
2018-08-22T08:47:54.029Z,7.55
2018-08-22T08:50:22.569Z,7.97
2018-08-22T08:52:51.193Z,8.18
2018-08-22T08:55:19.723Z,8.40
2018-08-22T08:57:48.333Z,8.35
2018-08-22T09:00:17.352Z,9.08
2018-08-22T09:02:45.893Z,9.40
2018-08-22T09:05:14.568Z,11.20
2018-08-22T09:07:43.131Z,11.23
2018-08-22T09:10:11.615Z,12.65
2018-08-22T09:12:40.094Z,13.22
2018-08-22T09:15:08.565Z,12.20
2018-08-22T09:17:37.098Z,12.73
2018-08-22T09:20:06.797Z,12.43
2018-08-22T09:22:35.246Z,11.93
2018-08-22T09:25:04.268Z,11.90
2018-08-22T09:27:32.866Z,12.03
2018-08-22T09:30:01.418Z,11.50
2018-08-22T09:32:29.917Z,11.65
2018-08-22T09:34:58.542Z,13.10
2018-08-22T09:37:27.017Z,13.73
2018-08-22T09:39:55.656Z,13.32
2018-08-22T09:42:24.126Z,12.33
2018-08-22T09:44:52.638Z,11.85
2018-08-22T09:47:21.222Z,11.30
2018-08-22T09:49:49.681Z,10.18
2018-08-22T09:52:18.149Z,9.50
2018-08-22T09:54:59.945Z,7.40
2018-08-22T09:57:29.257Z,7.40
2018-08-22T09:59:57.890Z,5.78
2018-08-22T10:02:26.370Z,5.80
2018-08-22T10:04:55.440Z,3.90
2018-08-22T10:07:24.389Z,4.12
2018-08-22T10:09:53.003Z,3.90
2018-08-22T10:12:21.543Z,3.83
2018-08-22T10:14:50.127Z,3.52
2018-08-22T10:17:18.756Z,3.62
2018-08-22T10:19:47.231Z,3.55
2018-08-22T10:22:15.681Z,3.72
2018-08-22T10:24:44.207Z,3.87
2018-08-22T10:27:12.728Z,3.58
2018-08-22T10:29:41.214Z,3.05
2018-08-22T10:32:09.756Z,3.45
2018-08-22T10:34:38.238Z,2.80
2018-08-22T10:37:06.732Z,3.52
2018-08-22T10:39:35.315Z,4.80
2018-08-22T10:42:03.783Z,5.00
2018-08-22T10:44:32.301Z,5.45
2018-08-22T10:47:00.847Z,4.95
2018-08-22T10:49:29.310Z,5.05
2018-08-22T10:51:57.786Z,5.33
2018-08-22T10:54:26.244Z,4.53
2018-08-22T10:56:54.744Z,4.80
2018-08-22T10:59:23.301Z,5.05
2018-08-22T11:01:52.078Z,6.70
2018-08-22T11:04:20.559Z,7.65
2018-08-22T11:06:49.086Z,8.95
2018-08-22T11:09:17.712Z,9.33
2018-08-22T11:11:46.902Z,10.30
2018-08-22T11:14:15.379Z,10.18
2018-08-22T11:16:48.038Z,8.73
2018-08-22T11:19:16.470Z,7.72
2018-08-22T11:21:56.139Z,7.30
2018-08-22T11:24:35.860Z,6.47
2018-08-22T11:27:15.600Z,6.22
2018-08-22T11:29:55.179Z,6.03
2018-08-22T11:32:34.884Z,6.67
2018-08-22T11:35:02.258Z,7.53
2018-08-22T11:37:30.713Z,8.13
2018-08-22T11:39:59.234Z,7.55
2018-08-22T11:42:27.748Z,6.25
2018-08-22T11:44:56.381Z,6.62
2018-08-22T11:47:25.242Z,6.40
2018-08-22T11:49:54.029Z,6.20
2018-08-22T11:52:22.627Z,5.72
2018-08-22T11:54:51.207Z,4.60
2018-08-22T11:57:19.852Z,4.10
2018-08-22T11:59:48.616Z,4.37
2018-08-22T12:02:17.646Z,3.87
2018-08-22T12:04:49.888Z,4.20
2018-08-22T12:07:18.548Z,3.80
2018-08-22T12:09:48.059Z,3.55
2018-08-22T12:12:21.490Z,3.47
2018-08-22T12:14:50.255Z,3.60
2018-08-22T12:17:30.862Z,3.37
2018-08-22T12:20:02.110Z,3.60
2018-08-22T12:22:31.982Z,3.60
2018-08-22T12:25:03.979Z,3.50
2018-08-22T12:27:32.818Z,3.25
2018-08-22T12:30:04.658Z,3.60
2018-08-22T12:32:41.908Z,3.20
2018-08-22T12:35:10.379Z,2.98
2018-08-22T12:37:39.823Z,3.15
2018-08-22T12:40:09.285Z,2.50
2018-08-22T12:42:38.030Z,2.40
2018-08-22T12:45:08.555Z,3.30
2018-08-22T12:47:38.301Z,3.70
2018-08-22T12:50:06.777Z,3.87
2018-08-22T12:52:35.901Z,4.22
2018-08-22T12:55:04.384Z,3.83
2018-08-22T12:57:34.006Z,3.72
2018-08-22T13:00:03.542Z,4.28
2018-08-22T13:02:33.134Z,3.33
2018-08-22T13:05:01.730Z,3.80
2018-08-22T13:07:31.160Z,3.58
2018-08-22T13:09:59.891Z,3.58
2018-08-22T13:12:29.673Z,3.80
2018-08-22T13:14:58.297Z,3.75
2018-08-22T13:17:26.975Z,3.60
2018-08-22T13:19:55.458Z,3.58
2018-08-22T13:22:23.994Z,3.87
2018-08-22T13:24:52.511Z,3.52
2018-08-22T13:27:21.025Z,3.50
2018-08-22T13:29:49.701Z,3.20
2018-08-22T13:32:18.267Z,3.35
2018-08-22T13:34:46.801Z,4.25
2018-08-22T13:37:15.322Z,3.77
2018-08-22T13:39:43.873Z,3.12
2018-08-22T13:42:12.539Z,3.10
2018-08-22T13:44:41.818Z,3.00
2018-08-22T13:47:10.310Z,3.50
2018-08-22T13:49:38.809Z,3.65
2018-08-22T13:52:07.522Z,3.95
2018-08-22T13:54:36.183Z,4.00
2018-08-22T13:57:04.803Z,4.33
2018-08-22T13:59:33.628Z,4.70
2018-08-22T14:02:02.315Z,4.58
2018-08-22T14:04:30.899Z,4.65
2018-08-22T14:06:59.502Z,4.83
2018-08-22T14:09:27.986Z,4.80
2018-08-22T14:11:56.550Z,5.55
2018-08-22T14:14:25.164Z,6.17
2018-08-22T14:16:53.833Z,5.53
2018-08-22T14:19:22.345Z,6.60
2018-08-22T14:21:50.939Z,6.03
2018-08-22T14:24:19.468Z,5.70
2018-08-22T14:26:48.405Z,5.87
2018-08-22T14:29:17.889Z,6.20
2018-08-22T14:31:47.741Z,6.08
2018-08-22T14:34:16.988Z,6.12
2018-08-22T14:36:46.442Z,6.80
2018-08-22T14:39:15.003Z,7.35
2018-08-22T14:41:43.494Z,7.30
2018-08-22T14:44:12.062Z,7.28
2018-08-22T14:46:40.696Z,7.33
2018-08-22T14:49:09.285Z,6.28
2018-08-22T14:51:37.806Z,6.60
2018-08-22T14:54:06.608Z,6.45
2018-08-22T14:56:35.168Z,6.62
2018-08-22T14:59:03.672Z,7.60
2018-08-22T15:01:32.180Z,7.25
2018-08-22T15:04:00.822Z,6.58
2018-08-22T15:06:29.477Z,6.70
2018-08-22T15:09:04.817Z,6.60
2018-08-22T15:11:35.292Z,6.40
2018-08-22T15:14:04.004Z,6.92
2018-08-22T15:16:32.740Z,7.15
2018-08-22T15:19:01.427Z,6.50
2018-08-22T15:21:30.062Z,7.60
2018-08-22T15:23:59.220Z,8.08
2018-08-22T15:26:28.058Z,7.92
2018-08-22T15:28:56.710Z,7.97
2018-08-22T15:31:25.441Z,7.20
2018-08-22T15:33:54.201Z,7.42
2018-08-22T15:36:22.828Z,7.30
2018-08-22T15:38:52.317Z,7.08
2018-08-22T15:41:21.088Z,7.00
2018-08-22T15:43:49.534Z,6.85
2018-08-22T15:46:18.170Z,7.85
2018-08-22T15:48:46.750Z,8.15
2018-08-22T15:51:15.257Z,8.08
2018-08-22T15:53:44.178Z,8.30
2018-08-22T15:56:12.734Z,7.70
2018-08-22T15:58:41.336Z,7.55
2018-08-22T16:01:09.873Z,7.65
2018-08-22T16:03:38.497Z,8.13
2018-08-22T16:06:07.106Z,7.72
2018-08-22T16:08:35.709Z,6.83
2018-08-22T16:11:07.263Z,6.90
2018-08-22T16:13:36.436Z,7.45
2018-08-22T16:16:05.036Z,7.78
2018-08-22T16:18:34.804Z,7.03
2018-08-22T16:21:05.174Z,6.40
2018-08-22T16:23:34.832Z,7.00
2018-08-22T16:26:05.256Z,6.92
2018-08-22T16:28:46.276Z,6.85
2018-08-22T16:31:15.069Z,6.17
2018-08-22T16:33:43.449Z,6.60
2018-08-22T16:36:16.319Z,5.65
2018-08-22T16:38:46.267Z,6.93
2018-08-22T16:41:19.030Z,6.85
2018-08-22T16:43:50.098Z,6.00
2018-08-22T16:46:18.652Z,6.40
2018-08-22T16:48:50.349Z,6.03
2018-08-22T16:51:20.723Z,6.20
2018-08-22T16:53:58.727Z,6.03
2018-08-22T16:56:27.944Z,5.87
2018-08-22T16:59:01.690Z,5.72
2018-08-22T17:01:30.597Z,6.03
2018-08-22T17:03:59.216Z,7.22
2018-08-22T17:06:27.918Z,8.03
2018-08-22T17:08:57.556Z,8.80
2018-08-22T17:11:26.163Z,8.40
2018-08-22T17:13:54.718Z,8.07
2018-08-22T17:16:24.290Z,8.50
2018-08-22T17:18:52.998Z,8.27
2018-08-22T17:21:21.549Z,8.37
2018-08-22T17:23:50.590Z,8.47
2018-08-22T17:26:20.168Z,8.40
2018-08-22T17:28:49.805Z,8.67
2018-08-22T17:31:19.327Z,9.00
2018-08-22T17:33:50.105Z,9.13
2018-08-22T17:36:19.742Z,9.20
2018-08-22T17:38:49.678Z,9.25
2018-08-22T17:41:20.189Z,8.40
2018-08-22T17:44:00.939Z,8.25
2018-08-22T17:46:33.685Z,9.40
2018-08-22T17:49:02.172Z,8.77
2018-08-22T17:51:30.721Z,8.40
2018-08-22T17:53:59.173Z,9.00
2018-08-22T17:56:27.868Z,8.77
2018-08-22T17:58:57.192Z,9.20
2018-08-22T18:01:25.872Z,8.30
2018-08-22T18:03:56.746Z,8.83
2018-08-22T18:06:25.642Z,8.47
2018-08-22T18:08:54.195Z,8.70
2018-08-22T18:11:25.316Z,10.27
2018-08-22T18:13:56.582Z,8.83
2018-08-22T18:16:25.154Z,10.80
2018-08-22T18:18:53.661Z,8.53
2018-08-22T18:21:22.235Z,8.70
2018-08-22T18:23:57.012Z,8.90
2018-08-22T18:26:25.899Z,7.27
2018-08-22T18:28:54.453Z,7.00
2018-08-22T18:31:22.991Z,6.60
2018-08-22T18:34:01.427Z,6.90
2018-08-22T18:36:31.697Z,6.20
2018-08-22T18:39:11.747Z,6.57
2018-08-22T18:41:41.334Z,6.73
2018-08-22T18:44:10.857Z,7.40
2018-08-22T18:46:40.597Z,7.50
2018-08-22T18:49:10.529Z,7.17
2018-08-22T18:51:40.215Z,7.57
2018-08-22T18:54:09.329Z,7.60
2018-08-22T18:56:38.941Z,7.80
2018-08-22T18:59:18.694Z,7.53
2018-08-22T19:01:47.198Z,8.67
2018-08-22T19:04:15.752Z,8.27
2018-08-22T19:06:45.172Z,8.70
2018-08-22T19:09:13.699Z,10.00
2018-08-22T19:11:42.256Z,10.53
2018-08-22T19:14:11.737Z,9.77
2018-08-22T19:16:40.232Z,8.60
2018-08-22T19:19:08.853Z,8.10
2018-08-22T19:21:37.489Z,9.23
2018-08-22T19:24:06.898Z,8.43
2018-08-22T19:26:35.437Z,10.73
2018-08-22T19:29:05.479Z,9.57
2018-08-22T19:31:34.102Z,10.93
2018-08-22T19:34:02.899Z,10.27
2018-08-22T19:36:31.419Z,11.80
2018-08-22T19:39:00.393Z,11.77
2018-08-22T19:41:33.014Z,12.40
2018-08-22T19:44:01.510Z,11.90
2018-08-22T19:46:30.020Z,11.93
2018-08-22T19:48:59.822Z,11.87
2018-08-22T19:51:28.766Z,12.23
2018-08-22T19:54:07.085Z,12.47
2018-08-22T19:56:35.958Z,12.03
2018-08-22T19:59:05.206Z,10.80
2018-08-22T20:01:35.996Z,12.87
2018-08-22T20:04:06.503Z,11.80
2018-08-22T20:06:37.056Z,12.57
2018-08-22T20:09:06.998Z,13.17
2018-08-22T20:11:35.710Z,11.93
2018-08-22T20:14:05.853Z,13.67
2018-08-22T20:16:37.864Z,11.93
2018-08-22T20:19:06.422Z,13.40
2018-08-22T20:21:45.685Z,12.27
2018-08-22T20:24:17.934Z,14.70
2018-08-22T20:26:54.528Z,13.87
2018-08-22T20:29:23.350Z,12.53
2018-08-22T20:31:59.929Z,13.87
2018-08-22T20:34:30.117Z,13.43
2018-08-22T20:36:58.617Z,14.10
2018-08-22T20:39:31.390Z,14.90
2018-08-22T20:42:06.658Z,14.27
2018-08-22T20:44:35.612Z,15.07
2018-08-22T20:47:04.996Z,16.60
2018-08-22T20:49:35.938Z,15.53
2018-08-22T20:52:05.666Z,16.77
2018-08-22T20:54:34.490Z,17.90
2018-08-22T20:57:11.007Z,18.20
2018-08-22T20:59:40.773Z,18.87
2018-08-22T21:02:11.360Z,18.27
2018-08-22T21:04:40.964Z,19.43
2018-08-22T21:07:09.520Z,20.90
2018-08-22T21:09:38.036Z,22.23
2018-08-22T21:12:07.219Z,22.30
2018-08-22T21:14:35.702Z,22.43
2018-08-22T21:17:04.302Z,21.90
2018-08-22T21:19:32.787Z,22.63
2018-08-22T21:22:01.428Z,22.70
2018-08-22T21:24:30.011Z,22.53
2018-08-22T21:26:58.606Z,22.07
2018-08-22T21:29:27.400Z,22.17
2018-08-22T21:31:55.924Z,25.40
2018-08-22T21:34:24.443Z,25.07
2018-08-22T21:37:16.539Z,25.87
2018-08-22T21:39:45.232Z,26.70
2018-08-22T21:42:17.449Z,26.37
2018-08-22T21:44:46.686Z,27.07
2018-08-22T21:47:16.365Z,25.60
2018-08-22T21:49:45.458Z,26.30
2018-08-22T21:52:14.382Z,26.53
2018-08-22T21:54:43.008Z,27.67
2018-08-22T21:57:11.601Z,24.83
2018-08-22T21:59:41.757Z,26.93
2018-08-22T22:02:11.131Z,28.27
2018-08-22T22:04:41.709Z,27.13
2018-08-22T22:07:11.498Z,27.97
2018-08-22T22:09:40.484Z,29.83
2018-08-22T22:12:14.214Z,28.93
2018-08-22T22:14:43.799Z,27.77
2018-08-22T22:17:12.376Z,31.20
2018-08-22T22:19:40.971Z,31.27
2018-08-22T22:22:09.693Z,32.30
2018-08-22T22:24:52.678Z,31.60
2018-08-22T22:27:21.896Z,33.50
2018-08-22T22:30:00.407Z,32.13
2018-08-22T22:32:29.164Z,31.87
2018-08-22T22:34:57.685Z,31.37
2018-08-22T22:37:26.227Z,30.10
2018-08-22T22:39:54.739Z,32.17
2018-08-22T22:42:26.077Z,33.93
2018-08-22T22:44:56.290Z,34.97
2018-08-22T22:47:27.457Z,32.83
2018-08-22T22:49:56.571Z,34.40
2018-08-22T22:52:31.676Z,35.47
2018-08-22T22:55:02.215Z,33.00
2018-08-22T22:57:31.634Z,35.40
2018-08-22T23:00:00.823Z,35.13
2018-08-22T23:02:29.938Z,35.30
2018-08-22T23:04:59.266Z,32.93
2018-08-22T23:07:37.816Z,35.03
2018-08-22T23:10:07.859Z,33.53
2018-08-22T23:12:50.661Z,32.40
2018-08-22T23:15:23.578Z,29.83
2018-08-22T23:17:53.767Z,30.53
2018-08-22T23:20:35.076Z,31.43
2018-08-22T23:23:05.438Z,31.37
2018-08-22T23:25:34.990Z,32.27
2018-08-22T23:28:03.469Z,32.57
2018-08-22T23:30:35.664Z,32.00
2018-08-22T23:33:04.406Z,30.87
2018-08-22T23:35:34.590Z,29.70
2018-08-22T23:38:04.418Z,29.77
2018-08-22T23:40:34.023Z,29.63
2018-08-22T23:43:02.507Z,28.57
2018-08-22T23:45:32.517Z,29.37
2018-08-22T23:48:00.964Z,28.97
2018-08-22T23:50:43.445Z,25.77
2018-08-22T23:53:12.000Z,29.17
2018-08-22T23:55:40.508Z,29.53
2018-08-22T23:58:09.082Z,28.03
