createdAt,value
2017-12-17T00:02:10.584Z,84.10
2017-12-17T00:04:38.929Z,84.00
2017-12-17T00:07:10.589Z,83.96
2017-12-17T00:09:38.890Z,83.68
2017-12-17T00:12:09.008Z,83.78
2017-12-17T00:14:37.288Z,84.05
2017-12-17T00:17:09.554Z,83.72
2017-12-17T00:19:38.121Z,84.00
2017-12-17T00:22:08.940Z,83.60
2017-12-17T00:24:37.249Z,84.34
2017-12-17T00:27:09.157Z,84.24
2017-12-17T00:29:37.404Z,83.90
2017-12-17T00:32:08.802Z,85.25
2017-12-17T00:34:37.641Z,85.18
2017-12-17T00:37:09.808Z,84.92
2017-12-17T00:39:38.066Z,85.22
2017-12-17T00:42:09.821Z,86.18
2017-12-17T00:44:38.142Z,85.76
2017-12-17T00:47:09.998Z,85.51
2017-12-17T00:49:38.314Z,85.14
2017-12-17T00:52:09.957Z,85.18
2017-12-17T00:54:38.316Z,85.55
2017-12-17T00:57:09.733Z,85.88
2017-12-17T00:59:38.025Z,86.57
2017-12-17T01:02:09.863Z,87.17
2017-12-17T01:04:38.171Z,86.26
2017-12-17T01:07:10.288Z,85.67
2017-12-17T01:09:38.606Z,85.85
2017-12-17T01:12:10.028Z,85.63
2017-12-17T01:14:38.350Z,86.76
2017-12-17T01:17:10.405Z,86.61
2017-12-17T01:19:38.660Z,86.30
2017-12-17T01:22:10.404Z,85.99
2017-12-17T01:24:38.681Z,85.68
2017-12-17T01:27:09.909Z,86.43
2017-12-17T01:29:38.210Z,86.40
2017-12-17T01:32:09.730Z,85.52
2017-12-17T01:34:38.596Z,85.59
2017-12-17T01:37:10.076Z,85.12
2017-12-17T01:39:39.196Z,84.80
2017-12-17T01:42:09.116Z,84.92
2017-12-17T01:44:37.401Z,84.91
2017-12-17T01:47:12.841Z,84.61
2017-12-17T01:49:41.137Z,85.35
2017-12-17T01:52:10.285Z,84.74
2017-12-17T01:54:38.593Z,85.18
2017-12-17T01:57:10.310Z,85.35
2017-12-17T01:59:39.726Z,84.83
2017-12-17T02:02:09.745Z,85.02
2017-12-17T02:04:38.044Z,84.64
2017-12-17T02:07:09.768Z,84.80
2017-12-17T02:09:38.070Z,84.61
2017-12-17T02:12:08.913Z,85.12
2017-12-17T02:14:37.205Z,84.65
2017-12-17T02:17:09.166Z,84.85
2017-12-17T02:19:37.456Z,84.47
2017-12-17T02:22:10.493Z,83.88
2017-12-17T02:24:38.785Z,85.11
2017-12-17T02:27:10.117Z,84.16
2017-12-17T02:29:38.429Z,84.06
2017-12-17T02:32:10.141Z,84.01
2017-12-17T02:34:38.438Z,84.14
2017-12-17T02:37:14.520Z,84.37
2017-12-17T02:39:43.338Z,84.34
2017-12-17T02:42:11.588Z,83.74
2017-12-17T02:44:40.194Z,83.67
2017-12-17T02:47:09.514Z,83.45
2017-12-17T02:49:37.786Z,83.23
2017-12-17T02:52:09.133Z,83.56
2017-12-17T02:54:37.441Z,83.41
2017-12-17T02:57:09.669Z,84.03
2017-12-17T02:59:37.944Z,83.42
2017-12-17T03:02:09.012Z,83.79
2017-12-17T03:04:37.308Z,82.87
2017-12-17T03:07:08.799Z,82.99
2017-12-17T03:09:37.187Z,82.63
2017-12-17T03:12:10.327Z,82.33
2017-12-17T03:14:38.801Z,82.54
2017-12-17T03:17:08.932Z,82.71
2017-12-17T03:19:37.211Z,82.52
2017-12-17T03:22:08.669Z,82.64
2017-12-17T03:24:36.951Z,82.29
2017-12-17T03:27:12.238Z,82.60
2017-12-17T03:29:40.546Z,82.58
2017-12-17T03:32:09.169Z,82.69
2017-12-17T03:34:37.469Z,82.22
2017-12-17T03:37:10.789Z,82.24
2017-12-17T03:39:39.073Z,82.05
2017-12-17T03:42:12.345Z,81.73
2017-12-17T03:44:40.789Z,81.85
2017-12-17T03:47:09.367Z,81.78
2017-12-17T03:49:37.656Z,81.85
2017-12-17T03:52:09.641Z,81.68
2017-12-17T03:54:37.928Z,81.57
2017-12-17T03:57:09.671Z,82.06
2017-12-17T03:59:37.947Z,82.51
2017-12-17T04:02:09.245Z,82.53
2017-12-17T04:04:37.853Z,81.97
2017-12-17T04:07:09.809Z,82.77
2017-12-17T04:09:38.122Z,81.87
2017-12-17T04:12:12.358Z,82.04
2017-12-17T04:14:40.771Z,82.67
2017-12-17T04:17:09.204Z,82.80
2017-12-17T04:19:37.488Z,82.28
2017-12-17T04:22:09.141Z,82.76
2017-12-17T04:24:37.421Z,82.64
2017-12-17T04:27:12.636Z,82.16
2017-12-17T04:29:40.911Z,82.46
2017-12-17T04:32:09.213Z,82.63
2017-12-17T04:34:37.511Z,83.64
2017-12-17T04:37:09.381Z,82.88
2017-12-17T04:39:37.945Z,83.87
2017-12-17T04:42:09.117Z,83.61
2017-12-17T04:44:37.397Z,83.66
2017-12-17T04:47:09.241Z,84.85
2017-12-17T04:49:37.675Z,85.05
2017-12-17T04:52:09.500Z,84.74
2017-12-17T04:54:37.765Z,84.14
2017-12-17T04:57:09.189Z,84.65
2017-12-17T04:59:37.466Z,84.90
2017-12-17T05:02:12.593Z,84.96
2017-12-17T05:04:41.235Z,84.67
2017-12-17T05:07:09.516Z,83.60
2017-12-17T05:09:37.800Z,83.31
2017-12-17T05:12:09.629Z,83.51
2017-12-17T05:14:37.988Z,83.43
2017-12-17T05:17:09.797Z,83.43
2017-12-17T05:19:38.109Z,83.74
2017-12-17T05:22:09.161Z,84.52
2017-12-17T05:24:37.474Z,83.75
2017-12-17T05:27:09.211Z,83.74
2017-12-17T05:29:37.518Z,83.63
2017-12-17T05:32:12.478Z,83.35
2017-12-17T05:34:40.776Z,83.51
2017-12-17T05:37:09.111Z,84.48
2017-12-17T05:39:37.401Z,84.09
2017-12-17T05:42:12.640Z,84.14
2017-12-17T05:44:40.921Z,84.52
2017-12-17T05:47:09.224Z,85.06
2017-12-17T05:49:37.500Z,86.06
2017-12-17T05:52:12.806Z,85.82
2017-12-17T05:54:41.104Z,85.77
2017-12-17T05:57:09.388Z,85.73
2017-12-17T05:59:37.670Z,85.13
2017-12-17T06:02:09.526Z,84.46
2017-12-17T06:04:38.076Z,85.33
2017-12-17T06:07:08.986Z,85.75
2017-12-17T06:09:37.515Z,85.86
2017-12-17T06:12:09.321Z,86.06
2017-12-17T06:14:37.596Z,85.24
2017-12-17T06:17:11.781Z,84.82
2017-12-17T06:19:40.311Z,84.57
2017-12-17T06:22:09.481Z,84.21
2017-12-17T06:24:37.995Z,85.47
2017-12-17T06:27:10.229Z,88.40
2017-12-17T06:29:38.504Z,85.50
2017-12-17T06:32:09.864Z,85.62
2017-12-17T06:34:38.210Z,87.85
2017-12-17T06:37:09.725Z,83.14
2017-12-17T06:39:38.037Z,83.40
2017-12-17T06:42:09.076Z,83.00
2017-12-17T06:44:37.377Z,84.52
2017-12-17T06:47:09.001Z,83.89
2017-12-17T06:49:37.444Z,83.12
2017-12-17T06:52:08.890Z,81.83
2017-12-17T06:54:37.185Z,83.76
2017-12-17T06:57:13.092Z,82.75
2017-12-17T06:59:41.736Z,82.00
2017-12-17T07:02:10.220Z,82.17
2017-12-17T07:04:38.513Z,82.50
2017-12-17T07:07:10.494Z,82.79
2017-12-17T07:09:38.790Z,80.96
2017-12-17T07:12:10.594Z,81.66
2017-12-17T07:14:38.936Z,82.28
2017-12-17T07:17:10.488Z,81.73
2017-12-17T07:19:38.792Z,81.24
2017-12-17T07:22:10.491Z,81.55
2017-12-17T07:24:38.993Z,80.68
2017-12-17T07:27:10.804Z,81.64
2017-12-17T07:29:39.137Z,81.53
2017-12-17T07:32:09.162Z,80.61
2017-12-17T07:34:37.426Z,81.04
2017-12-17T07:37:12.747Z,81.15
2017-12-17T07:39:41.037Z,81.64
2017-12-17T07:42:09.834Z,81.37
2017-12-17T07:44:38.324Z,80.87
2017-12-17T07:47:10.388Z,80.92
2017-12-17T07:49:38.716Z,82.10
2017-12-17T07:52:10.893Z,82.58
2017-12-17T07:54:39.201Z,83.41
2017-12-17T07:57:10.681Z,83.72
2017-12-17T07:59:38.994Z,84.51
2017-12-17T08:02:10.499Z,84.12
2017-12-17T08:04:38.812Z,84.21
2017-12-17T08:07:10.612Z,84.03
2017-12-17T08:09:38.883Z,84.09
2017-12-17T08:12:11.194Z,83.96
2017-12-17T08:14:39.509Z,83.91
2017-12-17T08:17:11.235Z,84.41
2017-12-17T08:19:39.505Z,83.88
2017-12-17T08:22:09.894Z,83.46
2017-12-17T08:24:38.222Z,83.29
2017-12-17T08:27:08.308Z,83.50
2017-12-17T08:29:36.576Z,83.46
2017-12-17T08:32:08.035Z,84.20
2017-12-17T08:34:36.317Z,84.49
2017-12-17T08:37:09.582Z,85.10
2017-12-17T08:39:37.872Z,84.93
2017-12-17T08:42:09.661Z,84.78
2017-12-17T08:44:37.935Z,85.14
2017-12-17T08:47:09.296Z,84.42
2017-12-17T08:49:37.616Z,85.63
2017-12-17T08:52:09.881Z,83.78
2017-12-17T08:54:38.410Z,83.23
2017-12-17T08:57:08.846Z,83.99
2017-12-17T08:59:37.119Z,84.80
2017-12-17T09:02:08.261Z,84.97
2017-12-17T09:04:36.620Z,85.23
2017-12-17T09:07:09.571Z,85.56
2017-12-17T09:09:37.920Z,86.21
2017-12-17T09:12:09.623Z,85.79
2017-12-17T09:14:37.897Z,86.80
2017-12-17T09:17:09.658Z,86.21
2017-12-17T09:19:38.233Z,85.95
2017-12-17T09:22:09.435Z,85.22
2017-12-17T09:24:37.724Z,86.10
2017-12-17T09:27:09.476Z,85.80
2017-12-17T09:29:37.796Z,85.31
2017-12-17T09:32:09.321Z,85.18
2017-12-17T09:34:37.636Z,85.99
2017-12-17T09:37:09.233Z,86.10
2017-12-17T09:39:37.808Z,86.05
2017-12-17T09:42:09.516Z,85.51
2017-12-17T09:44:37.838Z,86.37
2017-12-17T09:47:09.496Z,86.55
2017-12-17T09:49:37.841Z,86.91
2017-12-17T09:52:09.356Z,86.62
2017-12-17T09:54:37.651Z,86.53
2017-12-17T09:57:08.884Z,86.78
2017-12-17T09:59:37.336Z,86.43
2017-12-17T10:02:08.124Z,85.79
2017-12-17T10:04:36.403Z,86.67
2017-12-17T10:07:11.599Z,87.02
2017-12-17T10:09:39.891Z,86.71
2017-12-17T10:12:08.411Z,87.18
2017-12-17T10:14:36.712Z,87.32
2017-12-17T10:17:08.281Z,86.64
2017-12-17T10:19:40.528Z,86.74
2017-12-17T10:22:08.804Z,86.97
2017-12-17T10:24:37.142Z,87.17
2017-12-17T10:27:08.803Z,86.92
2017-12-17T10:29:37.094Z,86.86
2017-12-17T10:32:08.212Z,86.49
2017-12-17T10:34:36.512Z,85.89
2017-12-17T10:37:08.150Z,86.79
2017-12-17T10:39:37.074Z,86.34
2017-12-17T10:42:08.391Z,85.24
2017-12-17T10:44:36.970Z,85.60
2017-12-17T10:47:08.781Z,85.54
2017-12-17T10:49:37.083Z,84.92
2017-12-17T10:52:08.646Z,85.13
2017-12-17T10:54:36.978Z,84.57
2017-12-17T10:57:08.277Z,84.72
2017-12-17T10:59:36.648Z,84.42
2017-12-17T11:02:09.605Z,84.83
2017-12-17T11:04:37.897Z,84.07
2017-12-17T11:07:09.628Z,84.27
2017-12-17T11:09:37.918Z,84.35
2017-12-17T11:12:09.348Z,83.97
2017-12-17T11:14:37.708Z,84.23
2017-12-17T11:17:08.912Z,84.50
2017-12-17T11:19:37.565Z,83.32
2017-12-17T11:22:08.967Z,83.14
2017-12-17T11:24:37.520Z,83.99
2017-12-17T11:27:08.799Z,84.37
2017-12-17T11:29:37.097Z,85.05
2017-12-17T11:32:08.336Z,85.17
2017-12-17T11:34:36.747Z,83.47
2017-12-17T11:37:08.178Z,82.66
2017-12-17T11:39:36.673Z,83.15
2017-12-17T11:42:08.380Z,84.11
2017-12-17T11:44:36.692Z,83.23
2017-12-17T11:47:10.800Z,82.97
2017-12-17T11:49:39.107Z,83.98
2017-12-17T11:52:09.039Z,82.78
2017-12-17T11:54:37.317Z,81.80
2017-12-17T11:57:08.862Z,81.59
2017-12-17T11:59:37.145Z,81.83
2017-12-17T12:02:09.135Z,81.16
2017-12-17T12:04:37.429Z,81.67
2017-12-17T12:07:09.673Z,82.39
2017-12-17T12:09:37.949Z,81.61
2017-12-17T12:12:09.608Z,81.17
2017-12-17T12:14:37.881Z,81.16
2017-12-17T12:17:09.539Z,80.78
2017-12-17T12:19:38.303Z,81.09
2017-12-17T12:22:11.264Z,81.89
2017-12-17T12:24:39.564Z,81.48
2017-12-17T12:27:08.986Z,82.23
2017-12-17T12:29:37.285Z,82.49
2017-12-17T12:32:08.133Z,82.09
2017-12-17T12:34:36.446Z,82.12
2017-12-17T12:37:12.006Z,82.68
2017-12-17T12:39:40.505Z,81.68
2017-12-17T12:42:08.812Z,81.42
2017-12-17T12:44:37.526Z,83.79
2017-12-17T12:47:09.440Z,84.21
2017-12-17T12:49:37.943Z,84.59
2017-12-17T12:52:10.063Z,83.75
2017-12-17T12:54:39.022Z,81.53
2017-12-17T12:57:08.558Z,79.09
2017-12-17T12:59:36.841Z,80.12
2017-12-17T13:02:08.197Z,79.48
2017-12-17T13:04:37.066Z,79.26
2017-12-17T13:07:08.922Z,78.14
2017-12-17T13:09:37.677Z,76.52
2017-12-17T13:12:09.645Z,78.06
2017-12-17T13:14:37.932Z,79.03
2017-12-17T13:17:09.906Z,78.42
2017-12-17T13:19:38.203Z,79.97
2017-12-17T13:22:10.468Z,78.56
2017-12-17T13:24:39.201Z,79.16
2017-12-17T13:27:08.229Z,79.02
2017-12-17T13:29:36.536Z,79.54
2017-12-17T13:32:12.581Z,80.07
2017-12-17T13:34:41.149Z,79.75
2017-12-17T13:37:09.591Z,80.51
2017-12-17T13:39:37.904Z,81.15
2017-12-17T13:42:09.985Z,80.75
2017-12-17T13:44:38.293Z,80.63
2017-12-17T13:47:08.173Z,79.99
2017-12-17T13:49:37.289Z,80.04
2017-12-17T13:52:08.160Z,80.23
2017-12-17T13:54:36.475Z,81.07
2017-12-17T13:57:11.893Z,80.64
2017-12-17T14:02:14.815Z,80.72
2017-12-17T14:04:43.261Z,80.67
2017-12-17T14:07:11.597Z,80.74
2017-12-17T14:09:39.947Z,80.24
2017-12-17T14:12:09.024Z,79.96
2017-12-17T14:14:37.324Z,79.66
2017-12-17T14:17:09.236Z,79.20
2017-12-17T14:19:37.547Z,78.92
2017-12-17T14:22:08.996Z,78.74
2017-12-17T14:24:37.285Z,79.15
2017-12-17T14:27:09.025Z,79.29
2017-12-17T14:29:37.318Z,79.13
2017-12-17T14:32:08.732Z,78.43
2017-12-17T14:34:37.173Z,78.53
2017-12-17T14:37:08.930Z,78.77
2017-12-17T14:39:37.473Z,78.73
2017-12-17T14:42:08.953Z,79.20
2017-12-17T14:44:41.093Z,79.82
2017-12-17T14:47:09.419Z,79.35
2017-12-17T14:49:37.757Z,79.19
2017-12-17T14:52:13.034Z,78.94
2017-12-17T14:54:41.320Z,77.76
2017-12-17T14:57:09.922Z,77.25
2017-12-17T14:59:38.191Z,77.52
2017-12-17T15:02:09.829Z,77.96
2017-12-17T15:04:38.119Z,78.43
2017-12-17T15:07:10.642Z,77.60
2017-12-17T15:09:38.963Z,77.83
2017-12-17T15:12:09.451Z,77.67
2017-12-17T15:14:37.761Z,77.40
2017-12-17T15:17:08.412Z,77.23
2017-12-17T15:19:37.243Z,77.76
2017-12-17T15:22:08.220Z,77.53
2017-12-17T15:24:36.553Z,77.51
2017-12-17T15:27:08.105Z,78.00
2017-12-17T15:29:36.453Z,77.80
2017-12-17T15:32:09.677Z,77.85
2017-12-17T15:34:37.992Z,78.24
2017-12-17T15:37:09.422Z,78.27
2017-12-17T15:39:37.744Z,77.61
2017-12-17T15:42:09.096Z,77.64
2017-12-17T15:44:37.386Z,77.80
2017-12-17T15:47:09.086Z,77.66
2017-12-17T15:49:37.391Z,77.78
2017-12-17T15:52:09.137Z,78.04
2017-12-17T15:54:37.490Z,78.33
2017-12-17T15:57:08.447Z,78.52
2017-12-17T15:59:36.731Z,78.70
2017-12-17T16:02:08.445Z,79.07
2017-12-17T16:04:36.750Z,79.11
2017-12-17T16:07:08.191Z,79.21
2017-12-17T16:09:36.492Z,78.71
2017-12-17T16:12:08.003Z,78.81
2017-12-17T16:14:36.272Z,78.46
2017-12-17T16:17:07.726Z,78.46
2017-12-17T16:19:36.055Z,78.84
2017-12-17T16:22:09.696Z,78.69
2017-12-17T16:24:38.106Z,78.31
2017-12-17T16:27:09.368Z,77.77
2017-12-17T16:29:37.685Z,77.92
2017-12-17T16:32:09.144Z,78.91
2017-12-17T16:34:37.436Z,79.70
2017-12-17T16:37:08.882Z,79.95
2017-12-17T16:39:37.167Z,80.41
2017-12-17T16:42:08.445Z,80.56
2017-12-17T16:44:36.937Z,80.68
2017-12-17T16:47:08.288Z,80.53
2017-12-17T16:49:36.588Z,80.29
2017-12-17T16:52:11.485Z,79.72
2017-12-17T16:54:39.810Z,79.24
2017-12-17T16:57:08.247Z,79.61
2017-12-17T16:59:36.536Z,79.73
2017-12-17T17:02:11.614Z,80.07
2017-12-17T17:04:39.913Z,80.19
2017-12-17T17:07:08.356Z,80.26
2017-12-17T17:09:36.640Z,80.52
2017-12-17T17:12:11.749Z,80.09
2017-12-17T17:14:40.054Z,80.13
2017-12-17T17:17:09.364Z,79.67
2017-12-17T17:19:37.806Z,80.02
2017-12-17T17:22:09.654Z,79.59
2017-12-17T17:24:37.951Z,78.89
2017-12-17T17:27:09.763Z,79.19
2017-12-17T17:29:38.149Z,79.55
2017-12-17T17:32:10.193Z,79.92
2017-12-17T17:34:38.481Z,81.00
2017-12-17T17:37:08.411Z,81.50
2017-12-17T17:39:37.074Z,81.69
2017-12-17T17:42:08.462Z,79.69
2017-12-17T17:44:36.735Z,79.20
2017-12-17T17:47:08.090Z,79.37
2017-12-17T17:49:36.385Z,78.50
2017-12-17T17:52:09.193Z,77.67
2017-12-17T17:54:37.489Z,77.86
2017-12-17T17:57:08.725Z,78.17
2017-12-17T17:59:37.082Z,78.20
2017-12-17T18:02:08.278Z,78.49
2017-12-17T18:04:36.548Z,78.87
2017-12-17T18:07:07.873Z,78.83
2017-12-17T18:09:36.146Z,77.81
2017-12-17T18:12:07.969Z,77.34
2017-12-17T18:14:36.445Z,77.34
2017-12-17T18:17:07.848Z,76.77
2017-12-17T18:19:36.120Z,76.24
2017-12-17T18:22:07.617Z,76.49
2017-12-17T18:24:36.090Z,76.06
2017-12-17T18:27:08.100Z,75.72
2017-12-17T18:29:36.395Z,75.83
2017-12-17T18:32:08.069Z,75.07
2017-12-17T18:34:36.372Z,75.19
2017-12-17T18:37:11.207Z,75.06
2017-12-17T18:39:39.500Z,74.89
2017-12-17T18:42:09.008Z,75.20
2017-12-17T18:44:37.311Z,75.14
2017-12-17T18:47:09.783Z,75.31
2017-12-17T18:49:38.075Z,75.10
2017-12-17T18:52:09.365Z,74.63
2017-12-17T18:54:37.687Z,75.09
2017-12-17T18:57:09.617Z,75.07
2017-12-17T18:59:37.895Z,74.60
2017-12-17T19:02:09.412Z,75.29
2017-12-17T19:04:37.721Z,74.93
2017-12-17T19:07:08.999Z,75.54
2017-12-17T19:09:37.287Z,75.11
2017-12-17T19:12:08.997Z,75.96
2017-12-17T19:14:37.278Z,75.73
2017-12-17T19:17:08.619Z,76.18
2017-12-17T19:19:36.895Z,76.31
2017-12-17T19:22:08.273Z,76.61
2017-12-17T19:24:36.588Z,76.95
2017-12-17T19:27:09.703Z,77.06
2017-12-17T19:29:37.954Z,77.16
2017-12-17T19:32:09.271Z,77.26
2017-12-17T19:34:37.546Z,76.71
2017-12-17T19:37:09.698Z,76.98
2017-12-17T19:39:38.277Z,76.63
2017-12-17T19:42:08.380Z,76.55
2017-12-17T19:44:36.636Z,76.50
2017-12-17T19:47:08.237Z,76.68
2017-12-17T19:49:36.511Z,76.46
2017-12-17T19:52:08.109Z,77.12
2017-12-17T19:54:36.414Z,77.34
2017-12-17T19:57:07.672Z,77.06
2017-12-17T19:59:35.962Z,77.04
2017-12-17T20:02:10.646Z,77.20
2017-12-17T20:04:38.931Z,76.73
2017-12-17T20:07:08.465Z,76.86
2017-12-17T20:09:36.846Z,77.24
2017-12-17T20:12:11.864Z,76.68
2017-12-17T20:14:40.154Z,76.69
2017-12-17T20:17:08.657Z,76.12
2017-12-17T20:19:36.981Z,76.65
2017-12-17T20:22:09.140Z,76.49
2017-12-17T20:24:37.544Z,76.44
2017-12-17T20:27:09.189Z,76.15
2017-12-17T20:29:37.461Z,75.94
2017-12-17T20:32:09.563Z,75.96
2017-12-17T20:34:37.845Z,75.73
2017-12-17T20:37:10.043Z,76.04
2017-12-17T20:39:38.289Z,75.81
2017-12-17T20:42:08.321Z,76.19
2017-12-17T20:44:36.599Z,76.34
2017-12-17T20:47:09.833Z,75.10
2017-12-17T20:49:38.212Z,75.13
2017-12-17T20:52:10.891Z,76.16
2017-12-17T20:54:39.322Z,75.60
2017-12-17T20:57:08.665Z,75.18
2017-12-17T20:59:36.944Z,74.64
2017-12-17T21:02:08.337Z,74.95
2017-12-17T21:04:36.641Z,74.90
2017-12-17T21:07:11.758Z,74.96
2017-12-17T21:09:40.060Z,74.57
2017-12-17T21:12:08.699Z,74.98
2017-12-17T21:14:37.560Z,74.67
2017-12-17T21:17:09.470Z,74.60
2017-12-17T21:19:37.753Z,74.96
2017-12-17T21:22:09.182Z,75.01
2017-12-17T21:24:37.458Z,74.70
2017-12-17T21:27:08.953Z,75.10
2017-12-17T21:29:37.224Z,74.83
2017-12-17T21:32:08.827Z,75.05
2017-12-17T21:34:37.104Z,75.05
2017-12-17T21:37:08.522Z,75.22
2017-12-17T21:39:36.795Z,75.05
2017-12-17T21:42:11.876Z,75.27
2017-12-17T21:44:40.523Z,75.17
2017-12-17T21:47:08.805Z,75.32
2017-12-17T21:49:37.881Z,75.49
2017-12-17T21:52:10.620Z,75.61
2017-12-17T21:54:39.693Z,75.46
2017-12-17T21:57:09.028Z,75.28
2017-12-17T21:59:37.321Z,75.24
2017-12-17T22:02:09.317Z,75.44
2017-12-17T22:04:37.621Z,74.57
2017-12-17T22:07:09.020Z,75.15
2017-12-17T22:09:37.311Z,74.71
2017-12-17T22:12:09.081Z,75.27
2017-12-17T22:14:37.412Z,74.90
2017-12-17T22:17:09.500Z,74.35
2017-12-17T22:19:37.789Z,73.78
2017-12-17T22:22:09.318Z,74.41
2017-12-17T22:24:37.601Z,74.31
2017-12-17T22:27:08.400Z,74.40
2017-12-17T22:29:36.684Z,74.39
2017-12-17T22:32:08.271Z,74.56
2017-12-17T22:34:36.760Z,74.25
2017-12-17T22:37:08.518Z,74.56
2017-12-17T22:39:36.803Z,74.82
2017-12-17T22:42:08.165Z,74.53
2017-12-17T22:44:36.433Z,75.31
2017-12-17T22:47:07.827Z,74.40
2017-12-17T22:49:36.094Z,75.07
2017-12-17T22:52:10.751Z,73.83
2017-12-17T22:54:39.028Z,74.21
2017-12-17T22:57:08.366Z,74.00
2017-12-17T22:59:36.652Z,74.18
2017-12-17T23:02:08.112Z,74.16
2017-12-17T23:04:36.400Z,74.50
2017-12-17T23:07:07.958Z,74.90
2017-12-17T23:09:36.242Z,74.56
2017-12-17T23:12:08.497Z,74.65
2017-12-17T23:14:36.778Z,74.47
2017-12-17T23:17:08.720Z,75.09
2017-12-17T23:19:37.100Z,74.78
2017-12-17T23:22:08.359Z,75.00
2017-12-17T23:24:36.650Z,75.36
2017-12-17T23:27:08.402Z,75.11
2017-12-17T23:29:36.882Z,74.72
2017-12-17T23:32:09.034Z,74.35
2017-12-17T23:34:37.345Z,74.35
2017-12-17T23:37:08.726Z,74.50
2017-12-17T23:39:37.154Z,74.77
2017-12-17T23:42:10.075Z,74.94
2017-12-17T23:44:38.381Z,75.78
2017-12-17T23:47:07.382Z,77.39
2017-12-17T23:49:35.661Z,77.94
2017-12-17T23:52:07.155Z,79.11
2017-12-17T23:54:35.444Z,80.69
2017-12-17T23:57:10.871Z,81.35
2017-12-17T23:59:39.130Z,82.29
