createdAt,value
2018-07-15T04:00:55.824Z,253932.00
2018-07-15T04:01:55.694Z,253932.00
2018-07-15T04:03:48.372Z,253932.00
2018-07-15T04:04:48.272Z,253932.00
2018-07-15T04:06:40.972Z,253932.00
2018-07-15T04:07:40.845Z,253932.00
2018-07-15T04:09:33.538Z,253932.00
2018-07-15T04:10:33.416Z,253932.00
2018-07-15T04:12:26.098Z,253932.00
2018-07-15T04:13:25.990Z,253932.00
2018-07-15T04:15:18.698Z,253932.00
2018-07-15T04:16:18.566Z,253932.00
2018-07-15T04:18:11.249Z,253932.00
2018-07-15T04:19:11.145Z,253932.00
2018-07-15T04:21:03.840Z,253932.00
2018-07-15T04:22:03.718Z,253932.00
2018-07-15T04:23:56.401Z,253932.00
2018-07-15T04:24:56.295Z,253932.00
2018-07-15T04:26:48.993Z,253932.00
2018-07-15T04:27:48.875Z,253932.00
2018-07-15T04:29:41.552Z,253932.00
2018-07-15T04:30:41.442Z,253932.00
2018-07-15T04:32:34.148Z,253932.00
2018-07-15T04:33:34.028Z,253932.00
2018-07-15T04:35:26.711Z,253932.00
2018-07-15T04:36:26.611Z,253932.00
2018-07-15T04:38:19.310Z,253932.00
2018-07-15T04:39:19.188Z,253932.00
2018-07-15T04:41:11.869Z,253932.00
2018-07-15T04:42:11.763Z,253932.00
2018-07-15T04:44:04.474Z,253932.00
2018-07-15T04:45:04.346Z,253932.00
2018-07-15T04:46:57.036Z,253932.00
2018-07-15T04:47:56.933Z,253932.00
2018-07-15T04:49:49.640Z,253932.00
2018-07-15T04:50:49.513Z,253932.00
2018-07-15T04:52:42.197Z,253932.00
2018-07-15T04:53:42.094Z,253932.00
2018-07-15T04:55:34.793Z,253932.00
2018-07-15T04:56:34.666Z,253932.00
2018-07-15T04:58:27.355Z,253932.00
2018-07-15T04:59:27.251Z,253932.00
2018-07-15T05:01:19.954Z,253932.00
2018-07-15T05:02:19.825Z,253932.00
2018-07-15T05:04:12.536Z,253932.00
2018-07-15T05:05:12.407Z,253932.00
2018-07-15T05:07:05.091Z,253932.00
2018-07-15T05:08:04.991Z,253932.00
2018-07-15T05:09:58.684Z,253932.00
2018-07-15T05:10:58.562Z,253932.00
2018-07-15T05:12:51.244Z,253932.00
2018-07-15T05:13:51.164Z,253932.00
2018-07-15T05:15:43.845Z,253932.00
2018-07-15T05:16:43.723Z,253932.00
2018-07-15T05:18:36.411Z,253932.00
2018-07-15T05:19:36.300Z,253932.00
2018-07-15T05:21:29.010Z,253932.00
2018-07-15T05:22:28.887Z,253932.00
2018-07-15T05:24:21.562Z,253932.00
2018-07-15T05:25:21.460Z,253932.00
2018-07-15T05:27:14.166Z,253932.00
2018-07-15T05:28:14.040Z,253932.00
2018-07-15T05:30:06.718Z,253932.00
2018-07-15T05:31:06.619Z,253932.00
2018-07-15T05:32:59.316Z,253932.00
2018-07-15T05:33:59.199Z,253932.00
2018-07-15T05:35:51.878Z,253932.00
2018-07-15T05:36:51.771Z,253932.00
2018-07-15T05:38:44.474Z,253932.00
2018-07-15T05:39:44.344Z,253932.00
2018-07-15T05:41:37.033Z,253932.00
2018-07-15T05:42:36.933Z,253932.00
2018-07-15T05:44:29.636Z,253932.00
2018-07-15T05:45:29.508Z,253932.00
2018-07-15T05:47:22.191Z,253932.00
2018-07-15T05:48:22.090Z,253932.00
2018-07-15T05:50:14.791Z,253932.00
2018-07-15T05:51:14.672Z,253932.00
2018-07-15T05:53:07.373Z,253932.00
2018-07-15T05:54:07.259Z,253932.00
2018-07-15T05:56:00.087Z,253932.00
2018-07-15T05:56:59.827Z,253932.00
2018-07-15T05:58:52.529Z,253932.00
2018-07-15T05:59:52.406Z,253932.00
2018-07-15T06:01:45.096Z,253932.00
2018-07-15T06:02:44.987Z,253932.00
2018-07-15T06:04:37.696Z,253932.00
2018-07-15T06:05:37.574Z,253932.00
2018-07-15T06:07:30.257Z,253932.00
2018-07-15T06:08:30.147Z,253932.00
2018-07-15T06:10:22.850Z,253932.00
2018-07-15T06:11:22.733Z,253932.00
2018-07-15T06:13:15.415Z,253932.00
2018-07-15T06:14:15.307Z,253932.00
2018-07-15T06:16:08.016Z,253932.00
2018-07-15T06:17:07.904Z,253932.00
2018-07-15T06:19:00.588Z,253932.00
2018-07-15T06:20:00.474Z,253932.00
2018-07-15T06:21:53.181Z,253932.00
2018-07-15T06:22:53.055Z,253932.00
2018-07-15T06:24:45.741Z,253932.00
2018-07-15T06:25:45.643Z,253932.00
2018-07-15T06:27:38.345Z,56608.00
2018-07-15T06:28:38.229Z,59616.00
2018-07-15T06:30:30.931Z,64128.00
2018-07-15T06:31:30.831Z,67104.00
2018-07-15T06:33:23.557Z,75200.00
2018-07-15T06:34:23.442Z,74944.00
2018-07-15T06:36:16.171Z,66240.00
2018-07-15T06:37:16.056Z,65216.00
2018-07-15T06:39:08.768Z,77664.00
2018-07-15T06:40:08.679Z,76512.00
2018-07-15T06:42:01.412Z,69600.00
2018-07-15T06:43:01.302Z,80320.00
2018-07-15T06:44:54.007Z,79456.00
2018-07-15T06:45:53.923Z,79168.00
2018-07-15T06:47:46.652Z,73504.00
2018-07-15T06:48:46.590Z,74624.00
2018-07-15T06:50:39.252Z,72704.00
2018-07-15T06:51:39.169Z,78816.00
2018-07-15T06:53:31.909Z,71712.00
2018-07-15T06:54:31.801Z,75584.00
2018-07-15T06:56:24.523Z,74944.00
2018-07-15T06:57:24.440Z,73792.00
2018-07-15T06:59:17.172Z,73248.00
2018-07-15T07:00:17.062Z,75456.00
2018-07-15T07:02:09.786Z,75840.00
2018-07-15T07:03:09.708Z,76736.00
2018-07-15T07:05:02.446Z,77728.00
2018-07-15T07:06:02.337Z,77792.00
2018-07-15T07:07:55.076Z,81472.00
2018-07-15T07:08:54.987Z,84256.00
2018-07-15T07:10:47.728Z,80864.00
2018-07-15T07:11:47.632Z,79616.00
2018-07-15T07:13:40.376Z,81056.00
2018-07-15T07:14:40.275Z,78144.00
2018-07-15T07:16:32.991Z,71808.00
2018-07-15T07:17:32.907Z,74560.00
2018-07-15T07:19:25.781Z,80224.00
2018-07-15T07:20:25.574Z,79648.00
2018-07-15T07:22:18.262Z,75008.00
2018-07-15T07:23:18.172Z,81280.00
2018-07-15T07:25:10.934Z,73600.00
2018-07-15T07:26:10.833Z,77984.00
2018-07-15T07:28:03.617Z,78976.00
2018-07-15T07:29:03.541Z,77472.00
2018-07-15T07:30:56.277Z,77120.00
2018-07-15T07:31:56.174Z,73152.00
2018-07-15T07:33:48.900Z,74016.00
2018-07-15T07:34:48.813Z,74336.00
2018-07-15T07:36:41.555Z,74112.00
2018-07-15T07:37:41.456Z,74400.00
2018-07-15T07:39:34.171Z,76864.00
2018-07-15T07:40:34.090Z,79840.00
2018-07-15T07:42:26.835Z,85632.00
2018-07-15T07:43:26.733Z,77824.00
2018-07-15T07:45:19.476Z,78496.00
2018-07-15T07:46:19.370Z,79488.00
2018-07-15T07:48:12.123Z,77600.00
2018-07-15T07:49:12.021Z,78272.00
2018-07-15T07:51:04.784Z,80896.00
2018-07-15T07:52:04.657Z,73888.00
2018-07-15T07:53:57.380Z,76000.00
2018-07-15T07:54:57.298Z,74528.00
2018-07-15T07:56:50.037Z,75232.00
2018-07-15T07:57:49.939Z,74976.00
2018-07-15T07:59:42.669Z,75488.00
2018-07-15T08:00:42.583Z,78176.00
2018-07-15T08:02:35.327Z,77088.00
2018-07-15T08:03:35.222Z,78848.00
2018-07-15T08:05:27.947Z,83008.00
2018-07-15T08:06:27.862Z,79200.00
2018-07-15T08:08:20.610Z,81088.00
2018-07-15T08:09:20.510Z,82528.00
2018-07-15T08:11:13.236Z,85344.00
2018-07-15T08:12:13.154Z,85440.00
2018-07-15T08:14:05.899Z,75296.00
2018-07-15T08:15:05.862Z,76288.00
2018-07-15T08:16:58.535Z,87456.00
2018-07-15T08:17:58.451Z,85952.00
2018-07-15T08:19:51.207Z,82784.00
2018-07-15T08:20:51.101Z,74976.00
2018-07-15T08:22:43.901Z,76384.00
2018-07-15T08:23:43.743Z,78464.00
2018-07-15T08:25:36.498Z,80256.00
2018-07-15T08:26:36.383Z,81440.00
2018-07-15T08:28:29.372Z,88096.00
2018-07-15T08:29:29.035Z,89152.00
2018-07-15T08:31:21.758Z,80992.00
2018-07-15T08:32:21.675Z,82848.00
2018-07-15T08:34:14.473Z,83520.00
2018-07-15T08:35:14.328Z,80800.00
2018-07-15T08:37:07.052Z,82496.00
2018-07-15T08:38:06.966Z,81184.00
2018-07-15T08:39:59.746Z,77216.00
2018-07-15T08:40:59.643Z,77088.00
2018-07-15T08:42:52.371Z,81472.00
2018-07-15T08:43:52.283Z,79328.00
2018-07-15T08:45:45.027Z,80576.00
2018-07-15T08:46:44.928Z,83040.00
2018-07-15T08:48:37.640Z,72896.00
2018-07-15T08:49:37.562Z,71168.00
2018-07-15T08:51:30.299Z,21632.00
2018-07-15T08:52:30.197Z,13324.00
2018-07-15T08:54:22.924Z,8712.00
2018-07-15T08:55:22.836Z,7516.00
2018-07-15T08:57:15.581Z,6108.00
2018-07-15T08:58:15.479Z,5584.00
2018-07-15T09:00:08.206Z,4924.00
2018-07-15T09:01:08.116Z,4780.00
2018-07-15T09:03:00.841Z,4660.00
2018-07-15T09:04:00.733Z,4608.00
2018-07-15T09:05:53.445Z,4532.00
2018-07-15T09:06:53.352Z,4512.00
2018-07-15T09:08:46.074Z,4508.00
2018-07-15T09:09:45.968Z,4504.00
2018-07-15T09:11:38.812Z,4440.00
2018-07-15T09:12:38.584Z,4412.00
2018-07-15T09:14:31.295Z,4364.00
2018-07-15T09:15:31.187Z,4332.00
2018-07-15T09:17:23.880Z,4308.00
2018-07-15T09:18:23.815Z,4304.00
2018-07-15T09:20:16.507Z,4296.00
2018-07-15T09:21:16.405Z,4288.00
2018-07-15T09:23:09.099Z,4264.00
2018-07-15T09:24:09.005Z,4248.00
2018-07-15T09:26:01.721Z,4224.00
2018-07-15T09:27:01.607Z,4220.00
2018-07-15T09:28:54.309Z,4232.00
2018-07-15T09:29:54.208Z,4240.00
2018-07-15T09:31:46.927Z,4192.00
2018-07-15T09:32:46.808Z,4188.00
2018-07-15T09:34:39.512Z,4152.00
2018-07-15T09:35:39.483Z,4132.00
2018-07-15T09:37:32.132Z,4112.00
2018-07-15T09:38:32.015Z,4116.00
2018-07-15T09:40:24.738Z,4128.00
2018-07-15T09:41:24.620Z,4124.00
2018-07-15T09:43:17.312Z,4108.00
2018-07-15T09:44:17.218Z,4100.00
2018-07-15T09:46:09.930Z,4080.00
2018-07-15T09:47:09.812Z,4048.00
2018-07-15T09:49:02.509Z,4056.00
2018-07-15T09:50:02.408Z,4040.00
2018-07-15T09:51:55.125Z,3996.00
2018-07-15T09:52:55.011Z,3984.00
2018-07-15T09:54:47.718Z,3928.00
2018-07-15T09:55:47.614Z,3928.00
2018-07-15T09:57:40.330Z,3952.00
2018-07-15T09:58:40.209Z,3960.00
2018-07-15T10:00:32.909Z,3960.00
2018-07-15T10:01:32.816Z,3956.00
2018-07-15T10:03:25.528Z,3944.00
2018-07-15T10:04:25.419Z,3936.00
2018-07-15T10:06:18.101Z,3924.00
2018-07-15T10:07:18.007Z,3908.00
2018-07-15T10:09:10.720Z,3880.00
2018-07-15T10:10:10.599Z,3876.00
2018-07-15T10:12:03.305Z,3872.00
2018-07-15T10:13:03.200Z,3876.00
2018-07-15T10:14:55.916Z,3848.00
2018-07-15T10:15:55.812Z,3860.00
2018-07-15T10:17:48.529Z,3856.00
2018-07-15T10:18:48.405Z,3844.00
2018-07-15T10:20:41.102Z,3844.00
2018-07-15T10:21:41.007Z,3840.00
2018-07-15T10:23:33.725Z,3832.00
2018-07-15T10:24:33.604Z,3820.00
2018-07-15T10:26:26.306Z,3788.00
2018-07-15T10:27:26.211Z,3792.00
2018-07-15T10:29:18.941Z,3740.00
2018-07-15T10:30:18.813Z,3728.00
2018-07-15T10:32:11.502Z,3720.00
2018-07-15T10:33:11.464Z,3716.00
2018-07-15T10:35:04.124Z,3696.00
2018-07-15T10:36:04.008Z,3680.00
2018-07-15T10:37:56.704Z,3632.00
2018-07-15T10:38:56.659Z,3636.00
2018-07-15T10:40:49.328Z,3640.00
2018-07-15T10:41:49.209Z,3648.00
2018-07-15T10:43:41.915Z,3636.00
2018-07-15T10:44:41.911Z,3628.00
2018-07-15T10:46:34.535Z,3616.00
2018-07-15T10:47:34.419Z,3608.00
2018-07-15T10:49:27.116Z,3572.00
2018-07-15T10:50:27.026Z,3588.00
2018-07-15T10:52:19.725Z,3556.00
2018-07-15T10:53:19.622Z,3560.00
2018-07-15T10:55:12.313Z,3560.00
2018-07-15T10:56:12.219Z,3524.00
2018-07-15T10:58:05.438Z,3504.00
2018-07-15T10:59:05.321Z,3508.00
2018-07-15T11:00:58.073Z,3448.00
2018-07-15T11:01:57.923Z,3468.00
2018-07-15T11:03:50.645Z,3504.00
2018-07-15T11:04:50.529Z,3480.00
2018-07-15T11:06:43.224Z,3500.00
2018-07-15T11:07:43.119Z,3500.00
2018-07-15T11:09:35.848Z,3500.00
2018-07-15T11:10:35.728Z,3504.00
2018-07-15T11:12:28.443Z,3500.00
2018-07-15T11:13:28.435Z,3496.00
2018-07-15T11:15:21.029Z,3476.00
2018-07-15T11:16:20.931Z,3476.00
2018-07-15T11:18:13.638Z,3440.00
2018-07-15T11:19:13.526Z,3452.00
2018-07-15T11:21:06.221Z,3456.00
2018-07-15T11:22:06.129Z,3452.00
2018-07-15T11:23:58.841Z,3444.00
2018-07-15T11:24:58.728Z,3448.00
2018-07-15T11:26:51.420Z,3428.00
2018-07-15T11:27:51.325Z,3428.00
2018-07-15T11:29:44.038Z,3424.00
2018-07-15T11:30:43.935Z,3428.00
2018-07-15T11:32:36.620Z,3440.00
2018-07-15T11:33:36.525Z,3456.00
2018-07-15T11:35:29.233Z,3444.00
2018-07-15T11:36:29.112Z,3460.00
2018-07-15T11:38:21.828Z,3480.00
2018-07-15T11:39:21.714Z,3448.00
2018-07-15T11:41:14.423Z,3472.00
2018-07-15T11:42:14.306Z,3468.00
2018-07-15T11:44:07.003Z,3464.00
2018-07-15T11:45:06.909Z,3456.00
2018-07-15T11:46:59.620Z,3440.00
2018-07-15T11:47:59.508Z,3440.00
2018-07-15T11:49:52.212Z,3432.00
2018-07-15T11:50:52.099Z,3424.00
2018-07-15T11:52:44.787Z,3428.00
2018-07-15T11:53:44.695Z,3436.00
2018-07-15T11:55:37.406Z,3420.00
2018-07-15T11:56:37.293Z,3428.00
2018-07-15T11:58:29.991Z,3400.00
2018-07-15T11:59:29.894Z,3416.00
2018-07-15T12:01:22.763Z,3392.00
2018-07-15T12:02:22.486Z,3396.00
2018-07-15T12:04:15.182Z,3416.00
2018-07-15T12:05:15.089Z,3408.00
2018-07-15T12:07:07.830Z,3384.00
2018-07-15T12:08:07.717Z,3388.00
2018-07-15T12:10:00.409Z,3408.00
2018-07-15T12:11:00.337Z,3404.00
2018-07-15T12:12:53.029Z,3400.00
2018-07-15T12:13:52.916Z,3400.00
2018-07-15T12:15:45.605Z,3392.00
2018-07-15T12:16:45.510Z,3400.00
2018-07-15T12:18:38.230Z,3396.00
2018-07-15T12:19:38.106Z,3392.00
2018-07-15T12:21:30.803Z,3388.00
2018-07-15T12:22:30.708Z,3392.00
2018-07-15T12:24:23.418Z,3372.00
2018-07-15T12:25:23.308Z,3388.00
2018-07-15T12:27:16.012Z,3360.00
2018-07-15T12:28:15.958Z,3372.00
2018-07-15T12:30:08.626Z,3384.00
2018-07-15T12:31:08.507Z,3380.00
2018-07-15T12:33:01.207Z,3388.00
2018-07-15T12:34:01.101Z,3392.00
2018-07-15T12:35:53.818Z,3396.00
2018-07-15T12:36:53.705Z,3400.00
2018-07-15T12:38:46.429Z,3392.00
2018-07-15T12:39:46.303Z,3404.00
2018-07-15T12:41:38.997Z,3372.00
2018-07-15T12:42:38.902Z,3376.00
2018-07-15T12:44:31.612Z,3412.00
2018-07-15T12:45:31.499Z,3412.00
2018-07-15T12:47:24.197Z,3424.00
2018-07-15T12:48:24.097Z,3420.00
2018-07-15T12:50:16.821Z,3416.00
2018-07-15T12:51:16.702Z,3424.00
2018-07-15T12:53:09.402Z,3428.00
2018-07-15T12:54:09.301Z,3428.00
2018-07-15T12:56:02.027Z,3432.00
2018-07-15T12:57:01.967Z,3432.00
2018-07-15T12:58:54.609Z,3436.00
2018-07-15T12:59:54.511Z,3432.00
2018-07-15T13:01:47.233Z,3420.00
2018-07-15T13:02:47.113Z,3420.00
2018-07-15T13:04:39.843Z,3388.00
2018-07-15T13:05:39.723Z,3392.00
2018-07-15T13:07:32.417Z,3428.00
2018-07-15T13:08:32.323Z,3416.00
2018-07-15T13:10:25.053Z,3416.00
2018-07-15T13:11:24.927Z,3416.00
2018-07-15T13:13:17.617Z,3408.00
2018-07-15T13:14:17.523Z,3420.00
2018-07-15T13:16:10.257Z,3424.00
2018-07-15T13:17:10.121Z,3388.00
2018-07-15T13:19:02.822Z,3424.00
2018-07-15T13:20:02.725Z,3428.00
2018-07-15T13:21:55.444Z,3436.00
2018-07-15T13:22:55.326Z,3436.00
2018-07-15T13:24:48.026Z,3440.00
2018-07-15T13:25:47.925Z,3436.00
2018-07-15T13:27:40.645Z,3424.00
2018-07-15T13:28:40.522Z,3432.00
2018-07-15T13:30:33.222Z,3432.00
2018-07-15T13:31:33.125Z,3400.00
2018-07-15T13:33:25.844Z,3424.00
2018-07-15T13:34:25.729Z,3412.00
2018-07-15T13:36:18.421Z,3392.00
2018-07-15T13:37:18.330Z,3388.00
2018-07-15T13:39:11.048Z,3392.00
2018-07-15T13:40:10.922Z,3388.00
2018-07-15T13:42:03.629Z,3376.00
2018-07-15T13:43:03.533Z,3384.00
2018-07-15T13:44:56.250Z,3348.00
2018-07-15T13:45:56.127Z,3360.00
2018-07-15T13:47:48.824Z,3380.00
2018-07-15T13:48:48.728Z,3380.00
2018-07-15T13:50:41.446Z,3376.00
2018-07-15T13:51:41.340Z,3380.00
2018-07-15T13:53:34.058Z,3376.00
2018-07-15T13:54:33.936Z,3380.00
2018-07-15T13:56:26.648Z,3384.00
2018-07-15T13:57:26.551Z,3388.00
2018-07-15T13:59:19.278Z,3392.00
2018-07-15T14:00:19.158Z,3392.00
2018-07-15T14:02:11.862Z,3384.00
2018-07-15T14:03:11.754Z,3392.00
2018-07-15T14:05:04.469Z,3400.00
2018-07-15T14:06:04.352Z,3380.00
2018-07-15T14:07:57.197Z,3420.00
2018-07-15T14:08:56.958Z,3424.00
2018-07-15T14:10:49.669Z,3432.00
2018-07-15T14:11:49.554Z,3428.00
2018-07-15T14:13:42.251Z,3424.00
2018-07-15T14:14:42.154Z,3416.00
2018-07-15T14:16:34.877Z,3416.00
2018-07-15T14:17:34.759Z,3416.00
2018-07-15T14:19:27.457Z,3408.00
2018-07-15T14:20:27.357Z,3416.00
2018-07-15T14:22:20.073Z,3388.00
2018-07-15T14:23:19.961Z,3400.00
2018-07-15T14:25:12.665Z,3412.00
2018-07-15T14:26:12.561Z,3412.00
2018-07-15T14:28:05.283Z,3416.00
2018-07-15T14:29:05.162Z,3416.00
2018-07-15T14:30:57.864Z,3420.00
2018-07-15T14:31:57.767Z,3424.00
2018-07-15T14:33:50.484Z,3424.00
2018-07-15T14:34:50.364Z,3416.00
2018-07-15T14:36:43.069Z,3384.00
2018-07-15T14:37:43.037Z,3400.00
2018-07-15T14:39:35.695Z,3408.00
2018-07-15T14:40:35.572Z,3384.00
2018-07-15T14:42:28.270Z,3416.00
2018-07-15T14:43:28.178Z,3416.00
2018-07-15T14:45:20.892Z,3404.00
2018-07-15T14:46:20.775Z,3396.00
2018-07-15T14:48:13.469Z,3404.00
2018-07-15T14:49:13.372Z,3388.00
2018-07-15T14:51:06.098Z,3388.00
2018-07-15T14:52:05.978Z,3388.00
2018-07-15T14:53:58.816Z,3368.00
2018-07-15T14:54:58.578Z,3376.00
2018-07-15T14:56:51.294Z,3376.00
2018-07-15T14:57:51.175Z,3344.00
2018-07-15T14:59:43.877Z,3364.00
2018-07-15T15:00:43.786Z,3360.00
2018-07-15T15:02:36.491Z,3356.00
2018-07-15T15:03:36.381Z,3356.00
2018-07-15T15:05:29.103Z,3360.00
2018-07-15T15:06:28.984Z,3360.00
2018-07-15T15:08:21.681Z,3344.00
2018-07-15T15:09:21.572Z,3352.00
2018-07-15T15:11:14.305Z,3368.00
2018-07-15T15:12:14.186Z,3340.00
2018-07-15T15:14:06.883Z,3420.00
2018-07-15T15:15:06.784Z,3436.00
2018-07-15T15:16:59.514Z,3452.00
2018-07-15T15:17:59.381Z,3440.00
2018-07-15T15:19:52.090Z,3420.00
2018-07-15T15:20:51.991Z,3416.00
2018-07-15T15:22:44.731Z,3400.00
2018-07-15T15:23:44.580Z,3396.00
2018-07-15T15:25:37.304Z,3380.00
2018-07-15T15:26:37.204Z,3384.00
2018-07-15T15:28:29.910Z,3348.00
2018-07-15T15:29:29.800Z,3340.00
2018-07-15T15:31:22.508Z,3316.00
2018-07-15T15:32:22.409Z,3316.00
2018-07-15T15:34:15.118Z,3336.00
2018-07-15T15:35:15.011Z,3344.00
2018-07-15T15:37:07.708Z,3332.00
2018-07-15T15:38:07.611Z,3324.00
2018-07-15T15:40:00.325Z,3304.00
2018-07-15T15:41:00.206Z,3308.00
2018-07-15T15:42:52.911Z,3304.00
2018-07-15T15:43:52.819Z,3268.00
2018-07-15T15:45:45.539Z,3292.00
2018-07-15T15:46:45.425Z,3280.00
2018-07-15T15:48:38.118Z,3264.00
2018-07-15T15:49:38.021Z,3264.00
2018-07-15T15:51:30.751Z,3252.00
2018-07-15T15:52:30.631Z,3260.00
2018-07-15T15:54:23.323Z,3264.00
2018-07-15T15:55:23.233Z,3256.00
2018-07-15T15:57:15.947Z,3260.00
2018-07-15T15:58:15.932Z,3260.00
2018-07-15T16:00:08.539Z,3244.00
2018-07-15T16:01:08.432Z,3244.00
2018-07-15T16:03:01.149Z,3240.00
2018-07-15T16:04:01.027Z,3240.00
2018-07-15T16:05:53.727Z,3228.00
2018-07-15T16:06:53.654Z,3220.00
2018-07-15T16:08:46.347Z,3204.00
2018-07-15T16:09:46.236Z,3200.00
2018-07-15T16:11:38.940Z,3164.00
2018-07-15T16:12:38.842Z,3172.00
2018-07-15T16:14:31.549Z,3192.00
2018-07-15T16:15:31.438Z,3184.00
2018-07-15T16:17:24.141Z,3188.00
2018-07-15T16:18:24.043Z,3184.00
2018-07-15T16:20:16.758Z,3180.00
2018-07-15T16:21:16.641Z,3176.00
2018-07-15T16:23:09.353Z,3172.00
2018-07-15T16:24:09.241Z,3140.00
2018-07-15T16:26:02.602Z,3156.00
2018-07-15T16:27:01.838Z,3148.00
2018-07-15T16:28:54.540Z,3144.00
2018-07-15T16:29:54.446Z,3136.00
2018-07-15T16:31:47.161Z,3120.00
2018-07-15T16:32:47.037Z,3116.00
2018-07-15T16:34:39.739Z,3076.00
2018-07-15T16:35:39.646Z,3084.00
2018-07-15T16:37:32.366Z,3096.00
2018-07-15T16:38:32.254Z,3060.00
2018-07-15T16:40:24.962Z,3076.00
2018-07-15T16:41:24.869Z,3068.00
2018-07-15T16:43:17.584Z,3056.00
2018-07-15T16:44:17.470Z,3048.00
2018-07-15T16:46:10.166Z,3036.00
2018-07-15T16:47:10.068Z,3024.00
2018-07-15T16:49:02.789Z,3008.00
2018-07-15T16:50:02.676Z,3004.00
2018-07-15T16:51:55.366Z,2972.00
2018-07-15T16:52:55.273Z,2972.00
2018-07-15T16:54:47.989Z,2972.00
2018-07-15T16:55:47.912Z,2936.00
2018-07-15T16:57:40.581Z,2948.00
2018-07-15T16:58:40.479Z,2936.00
2018-07-15T17:00:33.193Z,2928.00
2018-07-15T17:01:33.084Z,2920.00
2018-07-15T17:03:25.777Z,2908.00
2018-07-15T17:04:25.677Z,2896.00
2018-07-15T17:06:18.393Z,2876.00
2018-07-15T17:07:18.278Z,2876.00
2018-07-15T17:09:10.977Z,2860.00
2018-07-15T17:10:10.883Z,2820.00
2018-07-15T17:12:03.599Z,2828.00
2018-07-15T17:13:03.485Z,2816.00
2018-07-15T17:14:56.186Z,2804.00
2018-07-15T17:15:56.082Z,2792.00
2018-07-15T17:17:48.806Z,2764.00
2018-07-15T17:18:48.687Z,2756.00
2018-07-15T17:20:41.432Z,2716.00
2018-07-15T17:21:41.293Z,2716.00
2018-07-15T17:23:34.015Z,2712.00
2018-07-15T17:24:33.905Z,2700.00
2018-07-15T17:26:26.593Z,2688.00
2018-07-15T17:27:26.495Z,2684.00
2018-07-15T17:29:19.222Z,2660.00
2018-07-15T17:30:19.101Z,2656.00
2018-07-15T17:32:11.818Z,2612.00
2018-07-15T17:33:11.700Z,2608.00
2018-07-15T17:35:04.415Z,2608.00
2018-07-15T17:36:04.295Z,2592.00
2018-07-15T17:37:56.993Z,2572.00
2018-07-15T17:38:56.892Z,2564.00
2018-07-15T17:40:49.610Z,2540.00
2018-07-15T17:41:49.491Z,2536.00
2018-07-15T17:43:42.183Z,2572.00
2018-07-15T17:44:42.081Z,2584.00
2018-07-15T17:46:34.792Z,2564.00
2018-07-15T17:47:34.680Z,2556.00
2018-07-15T17:49:27.546Z,2572.00
2018-07-15T17:50:27.287Z,2644.00
2018-07-15T17:52:19.982Z,2800.00
2018-07-15T17:53:19.883Z,2812.00
2018-07-15T17:55:12.756Z,2776.00
2018-07-15T17:56:12.484Z,2756.00
2018-07-15T17:58:05.201Z,2652.00
2018-07-15T17:59:05.088Z,2396.00
2018-07-15T18:00:57.811Z,2324.00
2018-07-15T18:01:57.700Z,2288.00
2018-07-15T18:03:50.386Z,2272.00
2018-07-15T18:04:50.365Z,2256.00
2018-07-15T18:06:43.005Z,2232.00
2018-07-15T18:07:42.885Z,2216.00
2018-07-15T18:09:35.585Z,2184.00
2018-07-15T18:10:35.507Z,2172.00
2018-07-15T18:12:28.208Z,2140.00
2018-07-15T18:13:28.081Z,2128.00
2018-07-15T18:15:20.781Z,2080.00
2018-07-15T18:16:20.680Z,2072.00
2018-07-15T18:18:13.390Z,2052.00
2018-07-15T18:19:13.278Z,2052.00
2018-07-15T18:21:05.967Z,1980.00
2018-07-15T18:22:05.940Z,1972.00
2018-07-15T18:23:58.585Z,1936.00
2018-07-15T18:24:58.465Z,1916.00
2018-07-15T18:26:51.158Z,2024.00
2018-07-15T18:27:51.063Z,2024.00
2018-07-15T18:29:43.788Z,2432.00
2018-07-15T18:30:43.674Z,2520.00
2018-07-15T18:32:36.380Z,1884.00
2018-07-15T18:33:36.282Z,1784.00
2018-07-15T18:35:29.166Z,1740.00
2018-07-15T18:36:28.882Z,1740.00
2018-07-15T18:38:21.581Z,1648.00
2018-07-15T18:39:21.479Z,1628.00
2018-07-15T18:41:14.197Z,1572.00
2018-07-15T18:42:14.081Z,1528.00
2018-07-15T18:44:06.787Z,1504.00
2018-07-15T18:45:06.686Z,1504.00
2018-07-15T18:46:59.393Z,1416.00
2018-07-15T18:47:59.272Z,1400.00
2018-07-15T18:49:51.986Z,1368.00
2018-07-15T18:50:51.884Z,1368.00
2018-07-15T18:52:44.602Z,1276.00
2018-07-15T18:53:44.490Z,1256.00
2018-07-15T18:55:37.331Z,1220.00
2018-07-15T18:56:37.082Z,1220.00
2018-07-15T18:58:29.795Z,1128.00
2018-07-15T18:59:29.680Z,1104.00
2018-07-15T19:01:22.375Z,1072.00
2018-07-15T19:02:22.278Z,1072.00
2018-07-15T19:04:14.996Z,988.00
2018-07-15T19:05:14.882Z,964.00
2018-07-15T19:07:07.574Z,936.00
2018-07-15T19:08:07.479Z,936.00
2018-07-15T19:10:00.186Z,848.00
2018-07-15T19:11:00.066Z,828.00
2018-07-15T19:12:52.761Z,796.00
2018-07-15T19:13:52.668Z,796.00
2018-07-15T19:15:45.374Z,712.00
2018-07-15T19:16:45.261Z,692.00
2018-07-15T19:18:37.955Z,656.00
2018-07-15T19:19:37.861Z,656.00
2018-07-15T19:21:30.577Z,580.00
2018-07-15T19:22:30.458Z,556.00
2018-07-15T19:24:23.160Z,528.00
2018-07-15T19:25:23.054Z,528.00
2018-07-15T19:27:15.773Z,452.00
2018-07-15T19:28:15.656Z,432.00
2018-07-15T19:30:08.352Z,404.00
2018-07-15T19:31:08.251Z,404.00
2018-07-15T19:33:00.995Z,336.00
2018-07-15T19:34:00.881Z,320.00
2018-07-15T19:35:53.561Z,292.00
2018-07-15T19:36:53.465Z,292.00
2018-07-15T19:38:46.187Z,236.00
2018-07-15T19:39:46.070Z,224.00
2018-07-15T19:41:38.909Z,200.00
2018-07-15T19:42:38.658Z,200.00
2018-07-15T19:44:31.371Z,160.00
2018-07-15T19:45:31.251Z,148.00
2018-07-15T19:47:23.942Z,132.00
2018-07-15T19:48:23.844Z,132.00
2018-07-15T19:50:16.556Z,132.00
2018-07-15T19:51:16.435Z,132.00
2018-07-15T19:53:09.124Z,132.00
2018-07-15T19:54:09.029Z,132.00
2018-07-15T19:56:01.739Z,132.00
2018-07-15T19:57:01.621Z,132.00
2018-07-15T19:58:54.311Z,132.00
2018-07-15T19:59:54.209Z,132.00
2018-07-15T20:01:46.920Z,132.00
2018-07-15T20:02:46.799Z,132.00
2018-07-15T20:04:39.493Z,132.00
2018-07-15T20:05:39.390Z,132.00
2018-07-15T20:07:32.103Z,132.00
2018-07-15T20:08:31.984Z,132.00
2018-07-15T20:10:24.673Z,12.00
2018-07-15T20:11:24.573Z,12.00
2018-07-15T20:13:17.283Z,8.00
2018-07-15T20:14:17.162Z,8.00
2018-07-15T20:16:09.994Z,4.00
2018-07-15T20:17:09.760Z,4.00
2018-07-15T20:19:02.465Z,4.00
2018-07-15T20:20:02.349Z,4.00
2018-07-15T20:21:55.186Z,4.00
2018-07-15T20:22:54.939Z,4.00
2018-07-15T20:24:47.650Z,0.00
2018-07-15T20:25:47.531Z,0.00
2018-07-15T20:27:40.274Z,0.00
2018-07-15T20:28:40.126Z,4.00
2018-07-15T20:30:32.819Z,0.00
2018-07-15T20:31:32.717Z,0.00
2018-07-15T20:33:25.423Z,0.00
2018-07-15T20:34:25.398Z,0.00
2018-07-15T20:36:17.996Z,0.00
2018-07-15T20:37:17.893Z,0.00
2018-07-15T20:39:10.614Z,0.00
2018-07-15T20:40:10.489Z,0.00
2018-07-15T20:42:03.323Z,0.00
2018-07-15T20:43:03.087Z,0.00
2018-07-15T20:44:55.796Z,0.00
2018-07-15T20:45:55.674Z,0.00
2018-07-15T20:47:48.373Z,0.00
2018-07-15T20:48:48.269Z,0.00
2018-07-15T20:50:40.970Z,0.00
2018-07-15T20:51:40.860Z,0.00
2018-07-15T20:53:33.552Z,0.00
2018-07-15T20:54:33.447Z,0.00
2018-07-15T20:56:26.221Z,0.00
2018-07-15T20:57:26.038Z,0.00
2018-07-15T20:59:18.724Z,0.00
2018-07-15T21:00:18.626Z,0.00
2018-07-15T21:02:11.326Z,0.00
2018-07-15T21:03:11.216Z,0.00
2018-07-15T21:05:03.900Z,0.00
2018-07-15T21:06:03.804Z,0.00
2018-07-15T21:07:56.509Z,0.00
2018-07-15T21:08:56.395Z,0.00
2018-07-15T21:10:49.076Z,0.00
2018-07-15T21:11:48.981Z,0.00
2018-07-15T21:13:41.702Z,0.00
2018-07-15T21:14:41.577Z,0.00
2018-07-15T21:16:34.264Z,0.00
2018-07-15T21:17:34.165Z,0.00
2018-07-15T21:19:26.871Z,0.00