createdAt,value
2023-08-09T00:00:33.019Z,63.83
2023-08-09T00:03:01.645Z,63.98
2023-08-09T00:05:31.088Z,63.52
2023-08-09T00:07:59.258Z,63.31
2023-08-09T00:10:28.057Z,63.69
2023-08-09T00:12:56.073Z,63.74
2023-08-09T00:15:24.716Z,63.60
2023-08-09T00:17:52.825Z,63.57
2023-08-09T00:20:21.846Z,63.66
2023-08-09T00:22:51.845Z,64.15
2023-08-09T00:25:19.872Z,64.08
2023-08-09T00:27:48.001Z,64.05
2023-08-09T00:30:16.347Z,64.18
2023-08-09T00:32:44.881Z,64.34
2023-08-09T00:35:13.418Z,64.89
2023-08-09T00:37:41.456Z,64.49
2023-08-09T00:40:13.629Z,65.03
2023-08-09T00:42:42.773Z,64.70
2023-08-09T00:45:11.888Z,64.69
2023-08-09T00:47:39.868Z,65.38
2023-08-09T00:50:09.080Z,65.12
2023-08-09T00:52:38.363Z,65.22
2023-08-09T00:55:08.015Z,64.86
2023-08-09T00:57:37.538Z,65.12
2023-08-09T01:00:06.941Z,65.32
2023-08-09T01:02:35.155Z,65.34
2023-08-09T01:05:05.585Z,65.31
2023-08-09T01:07:42.381Z,65.66
2023-08-09T01:10:16.895Z,65.38
2023-08-09T01:12:52.133Z,65.17
2023-08-09T01:15:22.160Z,65.66
2023-08-09T01:17:51.209Z,65.43
2023-08-09T01:20:20.413Z,65.67
2023-08-09T01:22:57.592Z,66.32
2023-08-09T01:25:27.270Z,66.40
2023-08-09T01:27:55.703Z,66.03
2023-08-09T01:30:24.820Z,66.38
2023-08-09T01:32:53.373Z,66.66
2023-08-09T01:35:21.988Z,66.99
2023-08-09T01:37:53.681Z,67.00
2023-08-09T01:40:24.096Z,66.53
2023-08-09T01:42:54.335Z,67.33
2023-08-09T01:45:22.818Z,67.46
2023-08-09T01:47:51.844Z,67.53
2023-08-09T01:50:21.269Z,67.20
2023-08-09T01:52:49.421Z,67.52
2023-08-09T01:55:21.334Z,67.51
2023-08-09T01:57:50.577Z,67.50
2023-08-09T02:00:21.241Z,68.25
2023-08-09T02:02:50.082Z,67.86
2023-08-09T02:05:18.592Z,68.12
2023-08-09T02:07:46.554Z,68.09
2023-08-09T02:10:14.808Z,68.01
2023-08-09T02:12:48.327Z,67.96
2023-08-09T02:15:17.752Z,68.21
2023-08-09T02:17:47.622Z,68.07
2023-08-09T02:20:15.932Z,68.13
2023-08-09T02:22:44.427Z,68.05
2023-08-09T02:25:14.274Z,68.50
2023-08-09T02:27:42.656Z,68.56
2023-08-09T02:30:13.006Z,68.78
2023-08-09T02:32:41.301Z,68.77
2023-08-09T02:35:11.617Z,68.98
2023-08-09T02:37:39.831Z,68.76
2023-08-09T02:40:10.866Z,69.05
2023-08-09T02:42:38.980Z,69.46
2023-08-09T02:45:08.225Z,69.42
2023-08-09T02:47:38.191Z,69.96
2023-08-09T02:50:08.520Z,69.81
2023-08-09T02:52:37.753Z,69.93
2023-08-09T02:55:08.093Z,70.03
2023-08-09T02:57:36.409Z,69.78
2023-08-09T03:00:05.385Z,69.74
2023-08-09T03:02:33.639Z,70.01
2023-08-09T03:05:02.956Z,70.48
2023-08-09T03:07:30.900Z,69.98
2023-08-09T03:10:00.220Z,70.38
2023-08-09T03:12:28.366Z,70.28
2023-08-09T03:14:56.293Z,70.36
2023-08-09T03:17:24.386Z,70.42
2023-08-09T03:19:52.403Z,70.75
2023-08-09T03:22:20.474Z,70.42
2023-08-09T03:24:48.342Z,70.56
2023-08-09T03:27:17.777Z,71.27
2023-08-09T03:29:45.835Z,70.79
2023-08-09T03:32:13.765Z,70.94
2023-08-09T03:34:41.934Z,71.29
2023-08-09T03:37:10.200Z,71.28
2023-08-09T03:39:38.114Z,71.79
2023-08-09T03:42:06.937Z,71.58
2023-08-09T03:44:36.290Z,71.92
2023-08-09T03:47:04.616Z,71.80
2023-08-09T03:49:32.631Z,71.85
2023-08-09T03:52:00.586Z,72.14
2023-08-09T03:54:29.534Z,72.02
2023-08-09T03:56:57.625Z,72.07
2023-08-09T03:59:25.572Z,71.89
2023-08-09T04:01:54.891Z,71.70
2023-08-09T04:04:24.229Z,71.99
2023-08-09T04:06:52.159Z,72.33
2023-08-09T04:09:20.089Z,71.80
2023-08-09T04:11:47.919Z,71.92
2023-08-09T04:14:15.884Z,71.48
2023-08-09T04:16:43.807Z,71.39
2023-08-09T04:19:13.116Z,71.06
2023-08-09T04:21:41.187Z,70.59
2023-08-09T04:24:11.258Z,70.57
2023-08-09T04:26:39.273Z,70.57
2023-08-09T04:29:08.399Z,70.53
2023-08-09T04:31:36.534Z,71.34
2023-08-09T04:34:04.592Z,71.40
2023-08-09T04:36:33.905Z,71.05
2023-08-09T04:39:01.830Z,71.47
2023-08-09T04:41:29.744Z,71.57
2023-08-09T04:43:57.693Z,71.45
2023-08-09T04:46:25.632Z,71.09
2023-08-09T04:48:53.556Z,70.71
2023-08-09T04:51:21.609Z,70.71
2023-08-09T04:53:51.177Z,69.95
2023-08-09T04:56:19.332Z,69.44
2023-08-09T04:58:47.384Z,69.48
2023-08-09T05:01:15.420Z,68.57
2023-08-09T05:03:43.667Z,68.34
2023-08-09T05:06:12.058Z,68.23
2023-08-09T05:08:40.238Z,68.09
2023-08-09T05:11:09.764Z,67.31
2023-08-09T05:13:37.767Z,67.14
2023-08-09T05:16:06.228Z,67.18
2023-08-09T05:18:34.237Z,66.17
2023-08-09T05:21:03.485Z,65.27
2023-08-09T05:23:31.501Z,64.99
2023-08-09T05:25:59.587Z,63.61
2023-08-09T05:28:28.972Z,62.54
2023-08-09T05:30:56.979Z,62.14
2023-08-09T05:33:25.552Z,62.12
2023-08-09T05:35:54.616Z,61.83
2023-08-09T05:38:22.590Z,60.74
2023-08-09T05:40:50.777Z,60.42
2023-08-09T05:43:18.696Z,60.02
2023-08-09T05:45:49.602Z,58.95
2023-08-09T05:48:17.550Z,58.59
2023-08-09T05:50:45.782Z,57.76
2023-08-09T05:53:14.002Z,57.67
2023-08-09T05:55:42.359Z,55.81
2023-08-09T05:58:10.411Z,54.99
2023-08-09T06:00:39.343Z,53.46
2023-08-09T06:03:09.211Z,51.80
2023-08-09T06:05:37.324Z,48.18
2023-08-09T06:08:06.012Z,42.34
2023-08-09T06:10:33.978Z,35.74
2023-08-09T06:13:02.017Z,35.35
2023-08-09T06:15:30.003Z,33.17
2023-08-09T06:17:58.083Z,31.23
2023-08-09T06:20:29.200Z,28.74
2023-08-09T06:22:57.399Z,27.67
2023-08-09T06:25:25.487Z,27.30
2023-08-09T06:27:55.893Z,26.53
2023-08-09T06:30:23.784Z,25.55
2023-08-09T06:32:51.799Z,23.64
2023-08-09T06:35:19.882Z,23.25
2023-08-09T06:37:55.934Z,21.68
2023-08-09T06:40:27.209Z,21.36
2023-08-09T06:42:55.200Z,20.55
2023-08-09T06:45:23.084Z,19.58
2023-08-09T06:47:52.583Z,18.01
2023-08-09T06:50:20.546Z,18.81
2023-08-09T06:52:49.847Z,18.47
2023-08-09T06:55:17.791Z,18.53
2023-08-09T06:57:46.081Z,18.19
2023-08-09T07:00:17.864Z,17.67
2023-08-09T07:02:49.345Z,17.54
2023-08-09T07:05:20.375Z,18.49
2023-08-09T07:07:53.224Z,18.58
2023-08-09T07:10:21.514Z,17.49
2023-08-09T07:12:49.484Z,18.12
2023-08-09T07:15:17.843Z,18.71
2023-08-09T07:17:45.867Z,18.00
2023-08-09T07:20:15.718Z,19.75
2023-08-09T07:22:45.341Z,19.72
2023-08-09T07:25:16.103Z,21.69
2023-08-09T07:27:44.855Z,22.56
2023-08-09T07:30:14.651Z,21.61
2023-08-09T07:32:42.913Z,19.89
2023-08-09T07:35:12.232Z,22.67
2023-08-09T07:37:43.962Z,21.36
2023-08-09T07:40:15.063Z,19.76
2023-08-09T07:42:45.114Z,20.14
2023-08-09T07:45:13.505Z,19.92
2023-08-09T07:47:42.842Z,18.99
2023-08-09T07:50:11.925Z,18.89
2023-08-09T07:52:40.026Z,18.46
2023-08-09T07:55:09.668Z,19.56
2023-08-09T07:57:37.920Z,21.64
2023-08-09T08:00:15.749Z,21.22
2023-08-09T08:02:45.282Z,20.77
2023-08-09T08:05:16.554Z,22.82
2023-08-09T08:07:45.529Z,22.47
2023-08-09T08:10:15.914Z,21.89
2023-08-09T08:12:45.245Z,19.81
2023-08-09T08:15:14.869Z,18.39
2023-08-09T08:17:43.892Z,20.44
2023-08-09T08:20:16.919Z,22.98
2023-08-09T08:22:45.087Z,25.03
2023-08-09T08:25:13.723Z,24.34
2023-08-09T08:27:46.460Z,24.44
2023-08-09T08:30:18.467Z,24.44
2023-08-09T08:32:47.512Z,24.17
2023-08-09T08:35:16.055Z,25.97
2023-08-09T08:37:45.168Z,27.43
2023-08-09T08:40:19.400Z,28.27
2023-08-09T08:42:48.292Z,30.46
2023-08-09T08:45:18.106Z,31.94
2023-08-09T08:47:47.857Z,33.28
2023-08-09T08:50:17.174Z,33.63
2023-08-09T08:52:46.639Z,34.49
2023-08-09T08:55:15.280Z,35.13
2023-08-09T08:57:44.400Z,36.05
2023-08-09T09:00:24.601Z,36.62
2023-08-09T09:02:57.149Z,36.85
2023-08-09T09:05:25.629Z,37.68
2023-08-09T09:07:58.130Z,37.24
2023-08-09T09:10:26.823Z,37.79
2023-08-09T09:12:57.190Z,38.24
2023-08-09T09:15:26.360Z,38.37
2023-08-09T09:17:56.595Z,38.49
2023-08-09T09:20:31.065Z,38.68
2023-08-09T09:23:00.849Z,39.35
2023-08-09T09:25:29.007Z,38.90
2023-08-09T09:27:59.075Z,37.79
2023-08-09T09:30:31.205Z,37.40
2023-08-09T09:33:02.154Z,37.45
2023-08-09T09:35:34.654Z,37.77
2023-08-09T09:38:03.884Z,38.24
2023-08-09T09:40:35.962Z,38.78
2023-08-09T09:43:06.667Z,38.81
2023-08-09T09:45:35.573Z,39.06
2023-08-09T09:48:05.680Z,39.21
2023-08-09T09:50:35.016Z,39.98
2023-08-09T09:53:04.677Z,40.96
2023-08-09T09:55:32.793Z,41.55
2023-08-09T09:58:00.937Z,42.11
2023-08-09T10:00:29.788Z,41.63
2023-08-09T10:03:05.662Z,41.69
2023-08-09T10:05:39.414Z,41.21
2023-08-09T10:08:14.155Z,41.55
2023-08-09T10:10:45.855Z,41.38
2023-08-09T10:13:17.003Z,40.97
2023-08-09T10:15:49.323Z,40.63
2023-08-09T10:18:21.202Z,40.38
2023-08-09T10:20:53.830Z,40.93
2023-08-09T10:23:23.570Z,41.01
2023-08-09T10:25:52.163Z,40.69
2023-08-09T10:28:20.941Z,39.44
2023-08-09T10:30:53.358Z,36.22
2023-08-09T10:33:21.904Z,33.13
2023-08-09T10:35:55.988Z,30.43
2023-08-09T10:38:48.115Z,30.11
2023-08-09T10:41:17.123Z,29.54
2023-08-09T10:43:45.053Z,28.92
2023-08-09T10:46:21.082Z,28.82
2023-08-09T10:48:53.224Z,29.89
2023-08-09T10:51:24.577Z,31.75
2023-08-09T10:53:57.405Z,32.40
2023-08-09T10:56:33.636Z,31.78
2023-08-09T10:59:07.128Z,30.74
2023-08-09T11:01:36.164Z,31.33
2023-08-09T11:04:10.511Z,32.38
2023-08-09T11:06:42.403Z,33.47
2023-08-09T11:09:11.370Z,34.83
2023-08-09T11:11:41.497Z,35.97
2023-08-09T11:14:10.358Z,36.45
2023-08-09T11:16:38.449Z,36.44
2023-08-09T11:19:23.938Z,37.56
2023-08-09T11:21:59.076Z,38.39
2023-08-09T11:24:27.025Z,38.35
2023-08-09T11:26:56.454Z,38.78
2023-08-09T11:29:27.295Z,38.77
2023-08-09T11:31:57.080Z,38.73
2023-08-09T11:34:26.211Z,38.25
2023-08-09T11:36:56.119Z,38.37
2023-08-09T11:39:27.506Z,38.53
2023-08-09T11:41:57.969Z,38.79
2023-08-09T11:44:28.921Z,39.27
2023-08-09T11:46:57.966Z,38.83
2023-08-09T11:49:27.584Z,39.15
2023-08-09T11:51:55.986Z,39.00
2023-08-09T11:54:25.910Z,39.18
2023-08-09T11:56:54.155Z,39.52
2023-08-09T11:59:24.248Z,39.60
2023-08-09T12:01:55.079Z,40.12
2023-08-09T12:04:25.269Z,40.19
2023-08-09T12:06:56.225Z,40.08
2023-08-09T12:09:32.679Z,40.68
2023-08-09T12:12:06.405Z,40.70
2023-08-09T12:14:36.750Z,40.32
2023-08-09T12:17:04.153Z,41.04
2023-08-09T12:19:32.090Z,41.33
2023-08-09T12:22:01.511Z,41.45
2023-08-09T12:24:32.690Z,41.87
2023-08-09T12:27:01.041Z,42.12
2023-08-09T12:29:29.058Z,42.55
2023-08-09T12:31:57.226Z,43.31
2023-08-09T12:34:25.204Z,44.03
2023-08-09T12:36:54.117Z,44.10
2023-08-09T12:39:22.695Z,44.56
2023-08-09T12:41:52.367Z,44.46
2023-08-09T12:44:20.631Z,44.20
2023-08-09T12:46:48.669Z,44.12
2023-08-09T12:49:16.747Z,43.96
2023-08-09T12:51:44.911Z,43.82
2023-08-09T12:54:13.969Z,43.51
2023-08-09T12:56:41.973Z,42.77
2023-08-09T12:59:11.509Z,42.79
2023-08-09T13:01:39.454Z,43.62
2023-08-09T13:04:08.563Z,44.56
2023-08-09T13:06:36.673Z,45.62
2023-08-09T13:09:11.645Z,46.41
2023-08-09T13:11:40.528Z,47.31
2023-08-09T13:14:08.766Z,48.47
2023-08-09T13:16:38.272Z,49.24
2023-08-09T13:19:06.849Z,50.14
2023-08-09T13:21:34.966Z,50.96
2023-08-09T13:24:03.026Z,51.54
2023-08-09T13:26:32.528Z,52.52
2023-08-09T13:29:00.614Z,53.50
2023-08-09T13:31:29.119Z,55.55
2023-08-09T13:33:59.293Z,57.03
2023-08-09T13:36:27.550Z,58.36
2023-08-09T13:38:55.579Z,59.95
2023-08-09T13:41:23.643Z,60.31
2023-08-09T13:43:51.482Z,61.99
2023-08-09T13:46:19.674Z,62.46
2023-08-09T13:48:48.278Z,63.09
2023-08-09T13:51:17.768Z,64.07
2023-08-09T13:53:45.721Z,64.58
2023-08-09T13:56:13.617Z,64.79
2023-08-09T13:58:41.728Z,64.02
2023-08-09T14:01:09.915Z,63.39
2023-08-09T14:03:38.019Z,63.18
2023-08-09T14:06:05.942Z,63.25
2023-08-09T14:08:35.297Z,64.73
2023-08-09T14:11:03.630Z,65.57
2023-08-09T14:13:31.906Z,65.39
2023-08-09T14:16:00.053Z,66.28
2023-08-09T14:18:28.244Z,66.58
2023-08-09T14:20:56.136Z,66.97
2023-08-09T14:23:24.382Z,67.27
2023-08-09T14:25:53.678Z,68.30
2023-08-09T14:28:23.234Z,68.59
2023-08-09T14:30:53.166Z,68.83
2023-08-09T14:33:21.189Z,68.47
2023-08-09T14:35:49.190Z,68.52
2023-08-09T14:38:17.076Z,68.49
2023-08-09T14:40:45.065Z,69.08
2023-08-09T14:43:15.689Z,70.22
2023-08-09T14:45:43.818Z,71.24
2023-08-09T14:48:11.810Z,71.60
2023-08-09T14:50:42.072Z,72.12
2023-08-09T14:53:12.417Z,71.47
2023-08-09T14:55:41.216Z,70.69
2023-08-09T14:58:09.169Z,70.56
2023-08-09T15:00:38.559Z,71.60
2023-08-09T15:03:07.210Z,72.41
2023-08-09T15:05:35.692Z,72.25
2023-08-09T15:08:03.658Z,72.16
2023-08-09T15:10:34.621Z,71.50
2023-08-09T15:13:04.443Z,71.38
2023-08-09T15:15:32.498Z,70.95
2023-08-09T15:18:03.181Z,70.73
2023-08-09T15:20:31.371Z,71.06
2023-08-09T15:22:59.332Z,71.91
2023-08-09T15:25:27.245Z,71.16
2023-08-09T15:27:56.028Z,70.17
2023-08-09T15:30:25.579Z,70.08
2023-08-09T15:32:53.813Z,70.06
2023-08-09T15:35:23.631Z,69.90
2023-08-09T15:37:52.567Z,70.69
2023-08-09T15:40:21.335Z,70.92
2023-08-09T15:42:49.721Z,71.24
2023-08-09T15:45:18.350Z,70.80
2023-08-09T15:47:47.659Z,71.25
2023-08-09T15:50:15.828Z,72.12
2023-08-09T15:52:46.409Z,72.20
2023-08-09T15:55:14.493Z,72.56
2023-08-09T15:57:42.627Z,72.75
2023-08-09T16:00:13.106Z,72.82
2023-08-09T16:02:41.260Z,72.98
2023-08-09T16:05:13.250Z,73.22
2023-08-09T16:07:41.300Z,73.20
2023-08-09T16:10:11.901Z,73.79
2023-08-09T16:12:39.891Z,73.56
2023-08-09T16:15:09.263Z,73.43
2023-08-09T16:17:37.267Z,73.17
2023-08-09T16:20:07.181Z,72.95
2023-08-09T16:22:38.160Z,72.59
2023-08-09T16:25:06.939Z,71.90
2023-08-09T16:27:36.538Z,71.81
2023-08-09T16:30:06.932Z,72.30
2023-08-09T16:32:36.146Z,72.75
2023-08-09T16:35:04.598Z,72.43
2023-08-09T16:37:32.617Z,72.47
2023-08-09T16:40:00.552Z,72.53
2023-08-09T16:42:28.561Z,72.04
2023-08-09T16:44:57.917Z,72.02
2023-08-09T16:47:26.078Z,72.00
2023-08-09T16:49:54.077Z,71.73
2023-08-09T16:52:22.527Z,72.06
2023-08-09T16:54:50.477Z,72.46
2023-08-09T16:57:18.544Z,72.45
2023-08-09T16:59:46.534Z,72.99
2023-08-09T17:02:16.297Z,73.31
2023-08-09T17:04:44.279Z,72.73
2023-08-09T17:07:16.854Z,72.63
2023-08-09T17:09:44.740Z,72.52
2023-08-09T17:12:12.879Z,72.05
2023-08-09T17:14:41.026Z,72.16
2023-08-09T17:17:08.992Z,72.54
2023-08-09T17:19:38.818Z,72.57
2023-08-09T17:22:06.902Z,72.44
2023-08-09T17:24:36.590Z,72.02
2023-08-09T17:27:05.014Z,71.83
2023-08-09T17:29:33.085Z,71.82
2023-08-09T17:32:01.833Z,71.71
2023-08-09T17:34:29.880Z,71.53
2023-08-09T17:36:59.188Z,71.11
2023-08-09T17:39:27.250Z,71.01
2023-08-09T17:41:55.363Z,71.29
2023-08-09T17:44:23.383Z,71.24
2023-08-09T17:46:51.455Z,71.21
2023-08-09T17:49:19.434Z,71.15
2023-08-09T17:51:49.295Z,71.50
2023-08-09T17:54:18.621Z,71.98
2023-08-09T17:56:46.693Z,71.86
2023-08-09T17:59:17.507Z,71.79
2023-08-09T18:01:46.052Z,72.08
2023-08-09T18:04:15.613Z,72.79
2023-08-09T18:06:44.209Z,73.25
2023-08-09T18:09:12.587Z,73.06
2023-08-09T18:11:42.673Z,73.18
2023-08-09T18:14:11.800Z,73.64
2023-08-09T18:16:43.064Z,73.69
2023-08-09T18:19:11.905Z,73.56
2023-08-09T18:21:39.952Z,73.73
2023-08-09T18:24:08.075Z,73.37
2023-08-09T18:26:36.661Z,73.82
2023-08-09T18:29:06.062Z,73.85
2023-08-09T18:31:36.355Z,73.25
2023-08-09T18:34:04.682Z,73.14
2023-08-09T18:36:32.649Z,73.79
2023-08-09T18:39:00.528Z,73.76
2023-08-09T18:41:28.505Z,73.70
2023-08-09T18:43:56.679Z,73.53
2023-08-09T18:46:25.913Z,73.38
2023-08-09T18:48:54.480Z,73.35
2023-08-09T18:51:22.423Z,73.31
2023-08-09T18:53:51.881Z,73.43
2023-08-09T18:56:19.829Z,73.40
2023-08-09T18:58:47.805Z,73.48
2023-08-09T19:01:15.935Z,73.11
2023-08-09T19:03:46.044Z,73.40
2023-08-09T19:06:14.043Z,73.38
2023-08-09T19:08:43.952Z,73.63
2023-08-09T19:11:11.943Z,73.37
2023-08-09T19:13:39.941Z,73.62
2023-08-09T19:16:08.211Z,74.07
2023-08-09T19:18:36.185Z,74.48
2023-08-09T19:21:05.778Z,74.33
2023-08-09T19:23:34.092Z,73.85
2023-08-09T19:26:02.248Z,73.62
2023-08-09T19:28:30.392Z,73.04
2023-08-09T19:31:01.018Z,73.14
2023-08-09T19:33:32.657Z,72.68
2023-08-09T19:36:00.714Z,73.29
2023-08-09T19:38:30.129Z,73.12
2023-08-09T19:40:58.178Z,73.11
2023-08-09T19:43:26.159Z,73.61
2023-08-09T19:45:54.196Z,73.89
2023-08-09T19:48:22.192Z,73.93
2023-08-09T19:50:51.000Z,74.39
2023-08-09T19:53:19.331Z,74.72
2023-08-09T19:55:49.415Z,74.85
2023-08-09T19:58:18.075Z,75.24
2023-08-09T20:00:46.344Z,75.09
2023-08-09T20:03:14.525Z,74.92
2023-08-09T20:05:42.606Z,75.52
2023-08-09T20:08:12.714Z,74.95
2023-08-09T20:10:40.832Z,74.58
2023-08-09T20:13:10.206Z,74.26
2023-08-09T20:15:38.408Z,74.44
2023-08-09T20:18:07.437Z,74.97
2023-08-09T20:20:37.772Z,74.66
2023-08-09T20:23:07.197Z,75.09
2023-08-09T20:25:36.101Z,75.07
2023-08-09T20:28:06.101Z,75.24
2023-08-09T20:30:35.500Z,75.37
2023-08-09T20:33:04.335Z,75.36
2023-08-09T20:35:32.786Z,75.53
2023-08-09T20:38:01.097Z,75.85
2023-08-09T20:40:29.399Z,75.50
2023-08-09T20:42:57.771Z,75.66
2023-08-09T20:45:27.299Z,75.56
2023-08-09T20:47:58.701Z,76.00
2023-08-09T20:50:26.975Z,75.59
2023-08-09T20:52:55.025Z,75.49
2023-08-09T20:55:22.953Z,75.52
2023-08-09T20:57:52.720Z,75.42
2023-08-09T21:00:23.149Z,75.34
2023-08-09T21:02:51.719Z,75.50
2023-08-09T21:05:21.443Z,75.17
2023-08-09T21:07:49.802Z,75.16
2023-08-09T21:10:17.831Z,75.54
2023-08-09T21:12:46.094Z,75.90
2023-08-09T21:15:15.023Z,75.69
2023-08-09T21:17:46.693Z,76.25
2023-08-09T21:20:16.207Z,76.24
2023-08-09T21:22:46.200Z,76.60
2023-08-09T21:27:51.858Z,75.38
2023-08-09T21:30:20.849Z,75.25
2023-08-09T21:32:49.305Z,74.77
2023-08-09T21:35:17.941Z,74.68
2023-08-09T21:37:47.375Z,74.48
2023-08-09T21:40:18.926Z,74.70
2023-08-09T21:42:49.886Z,74.31
2023-08-09T21:45:18.000Z,74.18
2023-08-09T21:47:46.043Z,74.77
2023-08-09T21:50:14.065Z,74.20
2023-08-09T21:52:42.091Z,74.23
2023-08-09T21:55:11.689Z,74.74
2023-08-09T21:57:39.766Z,75.04
2023-08-09T22:00:11.674Z,75.81
2023-08-09T22:02:39.790Z,76.07
2023-08-09T22:05:08.189Z,76.02
2023-08-09T22:07:37.089Z,75.60
2023-08-09T22:10:05.478Z,76.03
2023-08-09T22:12:34.956Z,75.66
2023-08-09T22:15:03.864Z,75.76
2023-08-09T22:17:32.071Z,76.19
2023-08-09T22:20:00.153Z,75.99
2023-08-09T22:22:28.196Z,76.19
2023-08-09T22:24:56.234Z,76.06
2023-08-09T22:27:24.229Z,76.05
2023-08-09T22:29:54.274Z,76.01
2023-08-09T22:32:22.409Z,76.24
2023-08-09T22:34:50.322Z,76.23
2023-08-09T22:37:18.616Z,76.29
2023-08-09T22:39:46.732Z,76.91
2023-08-09T22:42:15.022Z,76.60
2023-08-09T22:44:43.071Z,76.03
2023-08-09T22:47:12.478Z,76.00
2023-08-09T22:49:40.934Z,76.10
2023-08-09T22:52:08.898Z,76.52
2023-08-09T22:54:36.985Z,76.11
2023-08-09T22:57:04.998Z,76.24
2023-08-09T22:59:32.985Z,75.91
2023-08-09T23:02:00.970Z,75.99
2023-08-09T23:04:30.318Z,76.23
2023-08-09T23:06:58.456Z,76.26
2023-08-09T23:09:26.738Z,76.24
2023-08-09T23:11:54.658Z,76.49
2023-08-09T23:14:22.645Z,76.36
2023-08-09T23:16:50.550Z,76.31
2023-08-09T23:19:18.783Z,76.75
2023-08-09T23:21:48.384Z,76.84
2023-08-09T23:24:16.356Z,76.85
2023-08-09T23:26:44.334Z,76.69
2023-08-09T23:29:13.437Z,76.33
2023-08-09T23:31:41.625Z,76.17
2023-08-09T23:34:09.687Z,75.62
2023-08-09T23:36:37.621Z,75.49
2023-08-09T23:39:08.817Z,75.99
2023-08-09T23:41:36.954Z,76.02
2023-08-09T23:44:05.315Z,75.65
2023-08-09T23:46:33.806Z,75.53
2023-08-09T23:49:01.733Z,75.75
2023-08-09T23:51:29.749Z,75.50
2023-08-09T23:54:01.206Z,75.81
2023-08-09T23:56:30.696Z,76.18
2023-08-09T23:58:58.658Z,75.87
