createdAt,value
2023-03-25T00:01:37.794Z,1.67
2023-03-25T00:04:27.177Z,1.00
2023-03-25T00:07:16.262Z,1.70
2023-03-25T00:10:04.101Z,1.50
2023-03-25T00:12:52.967Z,2.07
2023-03-25T00:15:46.055Z,1.93
2023-03-25T00:18:34.593Z,1.90
2023-03-25T00:21:23.379Z,1.60
2023-03-25T00:24:12.239Z,1.77
2023-03-25T00:26:59.445Z,1.63
2023-03-25T00:29:47.439Z,1.70
2023-03-25T00:32:34.724Z,1.80
2023-03-25T00:35:24.146Z,2.00
2023-03-25T00:38:11.760Z,1.63
2023-03-25T00:41:06.918Z,1.50
2023-03-25T00:43:55.972Z,1.33
2023-03-25T00:46:43.188Z,1.60
2023-03-25T00:49:30.608Z,1.70
2023-03-25T00:52:18.681Z,1.67
2023-03-25T00:55:07.379Z,1.50
2023-03-25T00:58:00.132Z,1.30
2023-03-25T01:00:48.160Z,1.70
2023-03-25T01:03:37.398Z,1.90
2023-03-25T01:06:28.705Z,1.70
2023-03-25T01:09:16.287Z,1.60
2023-03-25T01:12:04.020Z,1.70
2023-03-25T01:14:53.455Z,1.60
2023-03-25T01:17:41.220Z,1.83
2023-03-25T01:20:28.568Z,1.57
2023-03-25T01:23:16.648Z,1.53
2023-03-25T01:26:04.060Z,1.43
2023-03-25T01:28:51.369Z,1.43
2023-03-25T01:31:41.117Z,1.60
2023-03-25T01:34:28.609Z,1.60
2023-03-25T01:37:16.305Z,1.50
2023-03-25T01:40:05.214Z,1.40
2023-03-25T01:42:53.042Z,1.50
2023-03-25T01:45:40.971Z,1.60
2023-03-25T01:48:35.716Z,1.43
2023-03-25T01:51:28.367Z,1.40
2023-03-25T01:54:17.971Z,1.40
2023-03-25T01:57:06.167Z,1.50
2023-03-25T01:59:55.300Z,1.47
2023-03-25T02:02:43.505Z,1.50
2023-03-25T02:05:37.410Z,2.23
2023-03-25T02:08:26.920Z,1.23
2023-03-25T02:11:14.575Z,1.50
2023-03-25T02:14:06.394Z,1.40
2023-03-25T02:17:04.194Z,1.17
2023-03-25T02:20:25.166Z,1.40
2023-03-25T02:23:48.070Z,1.40
2023-03-25T02:27:13.892Z,1.60
2023-03-25T02:30:35.447Z,1.90
2023-03-25T02:33:38.832Z,1.50
2023-03-25T02:37:04.932Z,1.50
2023-03-25T02:39:59.763Z,1.53
2023-03-25T02:42:52.933Z,1.77
2023-03-25T02:45:45.135Z,1.80
2023-03-25T02:48:36.853Z,1.70
2023-03-25T02:51:29.948Z,1.80
2023-03-25T02:54:19.747Z,1.67
2023-03-25T02:57:11.736Z,1.60
2023-03-25T03:00:00.450Z,1.70
2023-03-25T03:02:59.587Z,2.40
2023-03-25T03:05:53.100Z,1.87
2023-03-25T03:09:01.192Z,2.00
2023-03-25T03:11:58.893Z,1.60
2023-03-25T03:15:04.629Z,2.40
2023-03-25T03:18:07.888Z,1.97
2023-03-25T03:21:01.748Z,2.00
2023-03-25T03:23:57.477Z,2.07
2023-03-25T03:26:50.134Z,2.00
2023-03-25T03:29:40.525Z,2.00
2023-03-25T03:32:34.939Z,2.07
2023-03-25T03:35:27.559Z,2.00
2023-03-25T03:38:16.878Z,2.20
2023-03-25T03:41:10.782Z,1.90
2023-03-25T03:44:02.772Z,2.30
2023-03-25T03:46:55.163Z,1.83
2023-03-25T03:49:48.038Z,2.10
2023-03-25T03:52:41.020Z,1.60
2023-03-25T03:55:33.798Z,2.10
2023-03-25T03:58:28.506Z,1.70
2023-03-25T04:01:30.733Z,1.53
2023-03-25T04:04:21.582Z,1.80
2023-03-25T04:07:15.566Z,1.40
2023-03-25T04:10:14.743Z,1.53
2023-03-25T04:13:05.937Z,1.40
2023-03-25T04:15:53.438Z,1.53
2023-03-25T04:18:43.469Z,1.50
2023-03-25T04:21:31.033Z,1.47
2023-03-25T04:24:20.530Z,1.33
2023-03-25T04:27:09.624Z,1.47
2023-03-25T04:29:58.042Z,1.70
2023-03-25T04:32:46.422Z,1.40
2023-03-25T04:35:34.091Z,1.40
2023-03-25T04:38:22.353Z,1.60
2023-03-25T04:41:11.597Z,1.23
2023-03-25T04:43:58.985Z,1.10
2023-03-25T04:46:46.435Z,1.60
2023-03-25T04:49:33.959Z,1.33
2023-03-25T04:52:21.382Z,1.40
2023-03-25T04:55:09.766Z,1.50
2023-03-25T04:57:58.594Z,1.40
2023-03-25T05:00:47.537Z,1.83
2023-03-25T05:03:35.239Z,1.30
2023-03-25T05:06:23.711Z,1.67
2023-03-25T05:09:15.564Z,1.67
2023-03-25T05:12:02.972Z,1.50
2023-03-25T05:14:51.655Z,1.43
2023-03-25T05:17:39.527Z,1.33
2023-03-25T05:20:26.838Z,1.37
2023-03-25T05:23:18.050Z,1.13
2023-03-25T05:26:06.275Z,1.13
2023-03-25T05:28:56.652Z,1.30
2023-03-25T05:31:48.526Z,1.53
2023-03-25T05:34:36.129Z,1.30
2023-03-25T05:37:23.726Z,1.10
2023-03-25T05:40:15.129Z,1.23
2023-03-25T05:43:03.259Z,1.20
2023-03-25T05:45:50.830Z,1.30
2023-03-25T05:48:41.247Z,0.90
2023-03-25T05:51:33.743Z,1.20
2023-03-25T05:54:24.462Z,1.20
2023-03-25T05:57:12.993Z,1.00
2023-03-25T06:00:00.435Z,1.30
2023-03-25T06:02:49.167Z,1.00
2023-03-25T06:05:40.118Z,1.13
2023-03-25T06:08:29.824Z,1.40
2023-03-25T06:11:18.921Z,1.00
2023-03-25T06:14:06.850Z,1.20
2023-03-25T06:16:54.102Z,1.07
2023-03-25T06:19:41.794Z,1.00
2023-03-25T06:22:30.669Z,0.90
2023-03-25T06:25:20.642Z,0.97
2023-03-25T06:28:07.876Z,0.90
2023-03-25T06:30:55.677Z,1.00
2023-03-25T06:33:44.109Z,0.90
2023-03-25T06:36:31.551Z,1.10
2023-03-25T06:39:20.583Z,0.93
2023-03-25T06:42:08.410Z,0.80
2023-03-25T06:45:11.944Z,0.80
2023-03-25T06:48:05.373Z,0.90
2023-03-25T06:50:53.333Z,0.90
2023-03-25T06:53:40.731Z,0.80
2023-03-25T06:56:29.434Z,1.13
2023-03-25T06:59:16.652Z,0.90
2023-03-25T07:02:03.898Z,0.80
2023-03-25T07:04:51.421Z,0.90
2023-03-25T07:07:38.790Z,0.80
2023-03-25T07:10:26.238Z,1.00
2023-03-25T07:13:15.319Z,0.70
2023-03-25T07:16:03.102Z,0.67
2023-03-25T07:18:51.513Z,0.70
2023-03-25T07:21:38.817Z,0.80
2023-03-25T07:24:26.335Z,0.70
2023-03-25T07:27:14.289Z,1.05
2023-03-25T07:30:08.328Z,1.00
2023-03-25T07:32:56.311Z,0.63
2023-03-25T07:35:43.820Z,0.77
2023-03-25T07:38:31.322Z,0.75
2023-03-25T07:41:18.981Z,0.77
2023-03-25T07:44:23.426Z,0.60
2023-03-25T07:47:12.321Z,0.70
2023-03-25T07:49:59.605Z,1.05
2023-03-25T07:52:47.213Z,0.73
2023-03-25T07:55:34.531Z,0.80
2023-03-25T07:58:21.729Z,0.80
2023-03-25T08:01:10.051Z,0.80
2023-03-25T08:03:58.720Z,0.80
2023-03-25T08:06:46.001Z,0.80
2023-03-25T08:09:33.776Z,0.95
2023-03-25T08:12:21.069Z,1.10
2023-03-25T08:15:09.189Z,1.05
2023-03-25T08:17:57.437Z,1.23
2023-03-25T08:20:46.034Z,0.80
2023-03-25T08:23:36.863Z,0.70
2023-03-25T08:26:24.261Z,0.70
2023-03-25T08:29:11.927Z,0.73
2023-03-25T08:31:59.115Z,0.63
2023-03-25T08:34:46.720Z,1.05
2023-03-25T08:37:37.874Z,0.85
2023-03-25T08:40:25.151Z,0.70
2023-03-25T08:43:12.678Z,0.70
2023-03-25T08:46:00.043Z,0.75
2023-03-25T08:48:50.024Z,0.70
2023-03-25T08:51:37.678Z,0.57
2023-03-25T08:54:27.154Z,0.70
2023-03-25T08:57:14.331Z,0.70
2023-03-25T09:00:01.621Z,0.70
2023-03-25T09:02:49.068Z,0.70
2023-03-25T09:05:38.977Z,0.93
2023-03-25T09:08:26.603Z,0.60
2023-03-25T09:11:18.051Z,0.80
2023-03-25T09:14:09.362Z,1.08
2023-03-25T09:16:57.170Z,0.70
2023-03-25T09:19:44.781Z,0.77
2023-03-25T09:22:32.071Z,0.68
2023-03-25T09:25:19.638Z,0.80
2023-03-25T09:28:08.663Z,0.60
2023-03-25T09:30:56.523Z,0.85
2023-03-25T09:33:43.867Z,1.00
2023-03-25T09:36:32.206Z,0.90
2023-03-25T09:39:19.693Z,0.80
2023-03-25T09:42:25.557Z,0.98
2023-03-25T09:45:30.543Z,0.80
2023-03-25T09:48:28.380Z,0.77
2023-03-25T09:51:21.694Z,1.02
2023-03-25T09:54:18.842Z,0.60
2023-03-25T09:57:09.896Z,0.77
2023-03-25T09:59:58.879Z,0.90
2023-03-25T10:02:54.975Z,0.90
2023-03-25T10:06:11.599Z,0.77
2023-03-25T10:09:11.211Z,0.60
2023-03-25T10:12:06.826Z,0.85
2023-03-25T10:15:04.436Z,0.85
2023-03-25T10:18:06.391Z,0.85
2023-03-25T10:21:02.486Z,0.70
2023-03-25T10:23:59.829Z,0.82
2023-03-25T10:26:50.428Z,0.82
2023-03-25T10:29:42.231Z,0.68
2023-03-25T10:32:35.862Z,0.60
2023-03-25T10:35:29.887Z,0.68
2023-03-25T10:38:20.868Z,0.70
2023-03-25T10:41:17.460Z,0.60
2023-03-25T10:44:10.232Z,0.82
2023-03-25T10:47:02.001Z,0.77
2023-03-25T10:49:51.421Z,0.70
2023-03-25T10:52:40.007Z,0.90
2023-03-25T10:55:32.665Z,0.80
2023-03-25T10:58:21.162Z,0.82
2023-03-25T11:01:13.986Z,0.80
2023-03-25T11:04:03.260Z,0.70
2023-03-25T11:06:57.446Z,0.80
2023-03-25T11:09:46.055Z,0.70
2023-03-25T11:12:42.830Z,0.98
2023-03-25T11:15:34.178Z,0.80
2023-03-25T11:18:25.841Z,0.80
2023-03-25T11:21:15.070Z,0.80
2023-03-25T11:24:03.160Z,0.60
2023-03-25T11:26:52.659Z,1.00
2023-03-25T11:29:39.886Z,0.85
2023-03-25T11:32:34.478Z,0.90
2023-03-25T11:35:26.321Z,1.00
2023-03-25T11:38:17.104Z,0.70
2023-03-25T11:41:04.888Z,0.77
2023-03-25T11:43:53.654Z,0.70
2023-03-25T11:46:44.883Z,0.70
2023-03-25T11:49:37.261Z,0.75
2023-03-25T11:52:26.993Z,0.70
2023-03-25T11:55:19.607Z,0.90
2023-03-25T11:58:08.827Z,0.77
2023-03-25T12:01:04.886Z,0.60
2023-03-25T12:03:52.881Z,0.70
2023-03-25T12:06:54.815Z,0.90
2023-03-25T12:09:55.811Z,0.70
2023-03-25T12:12:52.597Z,0.70
2023-03-25T12:15:46.834Z,0.50
2023-03-25T12:18:50.070Z,0.68
2023-03-25T12:21:49.537Z,0.75
2023-03-25T12:25:03.946Z,0.60
2023-03-25T12:28:19.874Z,0.60
2023-03-25T12:31:16.439Z,0.82
2023-03-25T12:34:16.436Z,0.50
2023-03-25T12:37:10.936Z,0.63
2023-03-25T12:40:16.928Z,0.77
2023-03-25T12:43:06.138Z,0.80
2023-03-25T12:46:09.930Z,0.82
2023-03-25T12:49:13.947Z,0.77
2023-03-25T12:52:10.667Z,0.50
2023-03-25T12:55:25.969Z,0.50
2023-03-25T12:58:44.444Z,0.60
2023-03-25T13:01:41.071Z,1.10
2023-03-25T13:04:53.011Z,0.63
2023-03-25T13:07:45.265Z,0.70
2023-03-25T13:10:36.461Z,0.55
2023-03-25T13:13:27.597Z,0.60
2023-03-25T13:16:19.404Z,0.65
2023-03-25T13:19:12.857Z,0.50
2023-03-25T13:22:06.491Z,0.63
2023-03-25T13:24:57.845Z,0.70
2023-03-25T13:27:45.578Z,0.70
2023-03-25T13:30:38.196Z,0.60
2023-03-25T13:33:28.887Z,0.80
2023-03-25T13:36:24.068Z,0.82
2023-03-25T13:39:18.716Z,0.70
2023-03-25T13:42:10.602Z,0.60
2023-03-25T13:44:59.910Z,0.50
2023-03-25T13:47:53.274Z,0.70
2023-03-25T13:50:42.087Z,0.60
2023-03-25T13:53:34.357Z,0.60
2023-03-25T13:56:57.257Z,0.70
2023-03-25T14:00:12.231Z,0.70
2023-03-25T14:03:36.631Z,0.80
2023-03-25T14:06:49.754Z,0.50
2023-03-25T14:10:09.525Z,0.80
2023-03-25T14:13:02.088Z,0.70
2023-03-25T14:15:58.942Z,0.73
2023-03-25T14:18:49.628Z,0.63
2023-03-25T14:21:44.270Z,0.60
2023-03-25T14:24:34.922Z,0.70
2023-03-25T14:27:26.470Z,0.63
2023-03-25T14:30:22.238Z,0.60
2023-03-25T14:33:10.950Z,0.73
2023-03-25T14:35:58.318Z,0.97
2023-03-25T14:38:54.925Z,0.90
2023-03-25T14:41:57.538Z,0.60
2023-03-25T14:44:49.469Z,0.70
2023-03-25T14:47:38.474Z,0.80
2023-03-25T14:50:34.862Z,0.90
2023-03-25T14:53:22.182Z,0.67
2023-03-25T14:56:20.640Z,0.80
2023-03-25T14:59:11.521Z,0.73
2023-03-25T15:02:06.229Z,0.60
2023-03-25T15:04:58.146Z,0.70
2023-03-25T15:07:48.665Z,0.63
2023-03-25T15:10:39.142Z,0.60
2023-03-25T15:13:33.975Z,0.70
2023-03-25T15:16:32.466Z,0.90
2023-03-25T15:19:20.866Z,0.80
2023-03-25T15:22:24.614Z,0.67
2023-03-25T15:25:17.058Z,0.67
2023-03-25T15:28:20.248Z,1.23
2023-03-25T15:31:31.902Z,0.80
2023-03-25T15:34:44.733Z,0.70
2023-03-25T15:38:10.066Z,0.67
2023-03-25T15:41:07.996Z,0.80
2023-03-25T15:44:18.265Z,0.75
2023-03-25T15:47:24.286Z,0.80
2023-03-25T15:50:33.973Z,0.83
2023-03-25T15:53:42.385Z,1.00
2023-03-25T15:56:34.172Z,0.90
2023-03-25T15:59:34.851Z,0.80
2023-03-25T16:02:28.880Z,1.02
2023-03-25T16:05:18.001Z,0.80
2023-03-25T16:08:10.276Z,0.93
2023-03-25T16:11:14.296Z,0.93
2023-03-25T16:14:08.313Z,1.20
2023-03-25T16:16:58.281Z,0.82
2023-03-25T16:19:49.553Z,1.00
2023-03-25T16:22:38.531Z,0.80
2023-03-25T16:25:33.539Z,1.03
2023-03-25T16:28:27.384Z,1.00
2023-03-25T16:31:34.385Z,1.52
2023-03-25T16:34:22.596Z,0.90
2023-03-25T16:37:12.084Z,1.00
2023-03-25T16:39:59.825Z,1.33
2023-03-25T16:42:47.629Z,1.30
2023-03-25T16:45:36.641Z,0.97
2023-03-25T16:48:28.134Z,0.90
2023-03-25T16:51:18.500Z,1.20
2023-03-25T16:54:11.453Z,1.40
2023-03-25T16:56:58.721Z,2.17
2023-03-25T16:59:48.348Z,3.00
2023-03-25T17:02:42.007Z,3.30
2023-03-25T17:05:31.233Z,2.30
2023-03-25T17:08:21.070Z,2.07
2023-03-25T17:11:10.110Z,2.47
2023-03-25T17:14:01.581Z,2.63
2023-03-25T17:16:51.483Z,3.27
2023-03-25T17:19:45.795Z,2.43
2023-03-25T17:22:35.020Z,1.90
2023-03-25T17:25:28.188Z,2.20
2023-03-25T17:28:29.347Z,1.70
2023-03-25T17:31:27.954Z,1.47
2023-03-25T17:34:20.307Z,1.70
2023-03-25T17:37:14.436Z,2.27
2023-03-25T17:40:11.376Z,1.70
2023-03-25T17:42:59.078Z,1.37
2023-03-25T17:45:47.182Z,1.50
2023-03-25T17:48:34.920Z,1.80
2023-03-25T17:51:22.884Z,1.37
2023-03-25T17:54:11.677Z,1.33
2023-03-25T17:56:58.997Z,1.10
2023-03-25T17:59:47.775Z,1.53
2023-03-25T18:02:35.654Z,1.50
2023-03-25T18:05:23.209Z,1.53
2023-03-25T18:08:14.240Z,2.20
2023-03-25T18:11:03.096Z,4.37
2023-03-25T18:13:50.296Z,5.00
2023-03-25T18:16:37.708Z,4.30
2023-03-25T18:19:27.432Z,3.20
2023-03-25T18:25:07.387Z,5.30
2023-03-25T18:27:58.034Z,9.37
2023-03-25T18:30:49.263Z,1.73
2023-03-25T18:33:36.743Z,1.60
2023-03-25T18:36:24.157Z,1.57
2023-03-25T18:39:14.960Z,1.97
2023-03-25T18:42:02.657Z,1.37
2023-03-25T18:44:52.727Z,1.53
2023-03-25T18:47:40.482Z,1.93
2023-03-25T18:50:31.360Z,1.70
2023-03-25T18:53:18.993Z,1.20
2023-03-25T18:56:07.234Z,3.60
2023-03-25T18:58:54.775Z,2.07
2023-03-25T19:01:43.532Z,4.73
2023-03-25T19:04:32.376Z,4.37
2023-03-25T19:07:19.561Z,2.77
2023-03-25T19:10:09.131Z,2.30
2023-03-25T19:12:56.909Z,2.10
2023-03-25T19:15:44.257Z,1.90
2023-03-25T19:18:34.396Z,1.90
2023-03-25T19:21:22.100Z,1.10
2023-03-25T19:24:09.674Z,1.17
2023-03-25T19:26:56.820Z,1.20
2023-03-25T19:29:44.473Z,1.13
2023-03-25T19:32:31.678Z,1.03
2023-03-25T19:35:23.032Z,1.20
2023-03-25T19:38:10.326Z,0.80
2023-03-25T19:41:06.633Z,1.00
2023-03-25T19:43:53.769Z,1.40
2023-03-25T19:46:41.193Z,1.17
2023-03-25T19:49:39.262Z,1.47
2023-03-25T19:52:28.960Z,1.20
2023-03-25T19:55:17.619Z,1.50
2023-03-25T19:58:06.515Z,1.40
2023-03-25T20:00:53.998Z,1.40
2023-03-25T20:03:41.877Z,1.33
2023-03-25T20:06:29.578Z,1.43
2023-03-25T20:09:17.998Z,1.00
2023-03-25T20:12:05.703Z,1.10
2023-03-25T20:14:52.911Z,1.30
2023-03-25T20:17:40.712Z,1.43
2023-03-25T20:20:28.112Z,1.30
2023-03-25T20:23:15.680Z,1.70
2023-03-25T20:26:05.131Z,1.50
2023-03-25T20:28:52.588Z,1.30
2023-03-25T20:31:40.071Z,1.20
2023-03-25T20:34:27.704Z,1.00
2023-03-25T20:37:14.970Z,1.10
2023-03-25T20:40:02.366Z,0.80
2023-03-25T20:42:51.199Z,0.83
2023-03-25T20:45:38.460Z,0.93
2023-03-25T20:48:26.606Z,1.10
2023-03-25T20:51:13.752Z,0.70
2023-03-25T20:54:01.218Z,0.80
2023-03-25T20:56:48.740Z,0.80
2023-03-25T20:59:37.369Z,0.80
2023-03-25T21:02:24.791Z,1.13
2023-03-25T21:05:12.152Z,0.97
2023-03-25T21:07:59.170Z,0.90
2023-03-25T21:10:49.456Z,1.40
2023-03-25T21:13:36.733Z,1.40
2023-03-25T21:16:26.150Z,1.93
2023-03-25T21:19:13.767Z,0.90
2023-03-25T21:22:00.871Z,0.97
2023-03-25T21:24:48.194Z,1.00
2023-03-25T21:27:38.023Z,1.10
2023-03-25T21:30:27.479Z,0.90
2023-03-25T21:33:16.601Z,1.00
2023-03-25T21:36:04.773Z,0.90
2023-03-25T21:38:55.284Z,1.10
2023-03-25T21:41:42.276Z,2.40
2023-03-25T21:44:29.801Z,2.03
2023-03-25T21:47:17.758Z,1.40
2023-03-25T21:50:10.005Z,1.10
2023-03-25T21:52:57.877Z,1.30
2023-03-25T21:55:48.757Z,1.13
2023-03-25T21:58:37.236Z,1.47
2023-03-25T22:01:29.482Z,1.13
2023-03-25T22:04:17.906Z,1.00
2023-03-25T22:07:07.324Z,1.10
2023-03-25T22:09:54.406Z,1.20
2023-03-25T22:12:41.877Z,1.07
2023-03-25T22:15:29.357Z,1.10
2023-03-25T22:18:16.491Z,1.30
2023-03-25T22:21:09.351Z,1.47
2023-03-25T22:23:59.423Z,1.17
2023-03-25T22:26:46.835Z,1.30
2023-03-25T22:29:35.084Z,1.73
2023-03-25T22:32:24.172Z,1.43
2023-03-25T22:35:14.050Z,1.10
2023-03-25T22:38:01.496Z,1.20
2023-03-25T22:40:50.418Z,1.60
2023-03-25T22:43:38.092Z,1.30
2023-03-25T22:46:25.349Z,1.13
2023-03-25T22:49:12.567Z,1.23
2023-03-25T22:52:01.234Z,1.30
2023-03-25T22:54:48.421Z,1.20
2023-03-25T22:57:37.413Z,1.60
2023-03-25T23:00:27.616Z,1.30
2023-03-25T23:03:14.991Z,1.33
2023-03-25T23:06:04.848Z,1.40
2023-03-25T23:08:52.791Z,1.60
2023-03-25T23:11:40.315Z,1.50
2023-03-25T23:14:29.160Z,1.60
2023-03-25T23:17:17.187Z,1.80
2023-03-25T23:20:08.350Z,1.50
2023-03-25T23:22:56.074Z,1.57
2023-03-25T23:25:43.564Z,1.70
2023-03-25T23:28:31.228Z,1.60
2023-03-25T23:31:27.752Z,1.87
2023-03-25T23:34:17.761Z,1.53
2023-03-25T23:37:06.313Z,1.70
2023-03-25T23:39:54.894Z,1.87
2023-03-25T23:42:42.269Z,1.70
2023-03-25T23:45:30.587Z,1.67
2023-03-25T23:48:19.390Z,1.70
2023-03-25T23:51:08.670Z,1.60
2023-03-25T23:53:56.181Z,1.50
2023-03-25T23:56:43.853Z,2.17
2023-03-25T23:59:31.067Z,1.90
