createdAt,value
2024-01-29T00:00:21.660Z,1.67
2024-01-29T00:01:21.806Z,1.78
2024-01-29T00:02:21.679Z,1.67
2024-01-29T00:03:21.803Z,1.97
2024-01-29T00:04:21.828Z,1.82
2024-01-29T00:05:21.760Z,1.71
2024-01-29T00:06:21.870Z,1.78
2024-01-29T00:07:21.897Z,1.69
2024-01-29T00:08:21.827Z,2.00
2024-01-29T00:09:21.902Z,1.67
2024-01-29T00:10:21.899Z,1.63
2024-01-29T00:11:22.017Z,1.43
2024-01-29T00:12:21.952Z,1.47
2024-01-29T00:13:21.950Z,1.72
2024-01-29T00:14:22.018Z,1.91
2024-01-29T00:15:22.051Z,2.09
2024-01-29T00:16:22.030Z,1.65
2024-01-29T00:17:22.096Z,2.09
2024-01-29T00:18:22.182Z,1.79
2024-01-29T00:19:22.210Z,1.95
2024-01-29T00:20:22.111Z,2.06
2024-01-29T00:21:22.179Z,2.28
2024-01-29T00:22:22.177Z,1.73
2024-01-29T00:23:22.194Z,1.68
2024-01-29T00:24:22.256Z,1.53
2024-01-29T00:25:22.246Z,1.61
2024-01-29T00:26:22.266Z,1.68
2024-01-29T00:27:22.324Z,1.59
2024-01-29T00:28:22.313Z,1.55
2024-01-29T00:29:22.339Z,1.76
2024-01-29T00:30:22.405Z,1.95
2024-01-29T00:31:22.939Z,1.85
2024-01-29T00:32:22.422Z,1.92
2024-01-29T00:33:22.528Z,1.99
2024-01-29T00:34:22.495Z,1.65
2024-01-29T00:35:22.482Z,2.14
2024-01-29T00:36:22.527Z,1.93
2024-01-29T00:37:22.546Z,1.92
2024-01-29T00:38:22.556Z,1.78
2024-01-29T00:39:22.588Z,1.89
2024-01-29T00:40:22.640Z,1.82
2024-01-29T00:41:22.622Z,1.83
2024-01-29T00:42:22.684Z,1.40
2024-01-29T00:43:22.661Z,1.90
2024-01-29T00:44:22.678Z,2.08
2024-01-29T00:45:22.783Z,1.78
2024-01-29T00:46:22.723Z,1.79
2024-01-29T00:47:22.753Z,2.11
2024-01-29T00:48:22.866Z,1.78
2024-01-29T00:49:22.872Z,1.77
2024-01-29T00:50:22.808Z,1.62
2024-01-29T00:51:22.867Z,1.46
2024-01-29T00:52:22.839Z,1.92
2024-01-29T00:53:22.857Z,1.79
2024-01-29T00:54:22.900Z,1.80
2024-01-29T00:55:22.892Z,1.82
2024-01-29T00:56:22.916Z,1.56
2024-01-29T00:57:22.955Z,1.79
2024-01-29T00:58:22.958Z,1.81
2024-01-29T00:59:22.972Z,1.84
2024-01-29T01:00:23.060Z,1.62
2024-01-29T01:01:23.122Z,1.64
2024-01-29T01:02:23.037Z,2.04
2024-01-29T01:03:23.097Z,2.33
2024-01-29T01:04:23.204Z,2.02
2024-01-29T01:05:23.161Z,1.64
2024-01-29T01:06:23.192Z,1.92
2024-01-29T01:07:23.117Z,1.90
2024-01-29T01:08:23.138Z,1.77
2024-01-29T01:09:23.183Z,2.30
2024-01-29T01:10:23.186Z,1.54
2024-01-29T01:11:23.203Z,1.62
2024-01-29T01:12:23.245Z,1.69
2024-01-29T01:13:23.235Z,1.62
2024-01-29T01:14:23.259Z,1.63
2024-01-29T01:15:23.385Z,1.57
2024-01-29T01:16:23.295Z,1.78
2024-01-29T01:17:23.313Z,1.58
2024-01-29T01:18:23.427Z,1.50
2024-01-29T01:19:23.407Z,1.67
2024-01-29T01:20:23.386Z,1.60
2024-01-29T01:21:23.429Z,1.65
2024-01-29T01:22:23.428Z,1.59
2024-01-29T01:23:23.436Z,1.71
2024-01-29T01:24:23.488Z,1.70
2024-01-29T01:25:23.482Z,1.48
2024-01-29T01:26:23.505Z,1.87
2024-01-29T01:27:23.532Z,1.64
2024-01-29T01:28:23.526Z,1.76
2024-01-29T01:29:23.544Z,1.84
2024-01-29T01:30:23.619Z,1.89
2024-01-29T01:31:23.588Z,1.74
2024-01-29T01:32:23.614Z,1.34
2024-01-29T01:33:23.627Z,1.70
2024-01-29T01:34:23.754Z,1.81
2024-01-29T01:35:23.673Z,1.91
2024-01-29T01:36:23.709Z,1.87
2024-01-29T01:37:23.689Z,1.61
2024-01-29T01:38:23.710Z,1.95
2024-01-29T01:39:23.772Z,1.59
2024-01-29T01:40:23.749Z,1.69
2024-01-29T01:41:23.762Z,1.70
2024-01-29T01:42:23.830Z,2.03
2024-01-29T01:43:23.796Z,2.14
2024-01-29T01:44:23.806Z,1.60
2024-01-29T01:45:23.928Z,1.94
2024-01-29T01:46:24.037Z,1.60
2024-01-29T01:47:23.882Z,1.37
2024-01-29T01:48:23.948Z,1.74
2024-01-29T01:49:23.965Z,1.89
2024-01-29T01:50:23.946Z,1.60
2024-01-29T01:51:24.021Z,1.29
2024-01-29T01:52:24.017Z,1.70
2024-01-29T01:53:24.015Z,1.57
2024-01-29T01:54:24.062Z,1.49
2024-01-29T01:55:24.067Z,2.03
2024-01-29T01:56:24.086Z,2.14
2024-01-29T01:57:24.223Z,2.06
2024-01-29T01:58:24.148Z,1.49
2024-01-29T01:59:24.162Z,1.77
2024-01-29T02:00:24.226Z,1.99
2024-01-29T02:01:24.482Z,1.18
2024-01-29T02:02:24.231Z,1.78
2024-01-29T02:03:24.262Z,1.77
2024-01-29T02:04:24.375Z,1.57
2024-01-29T02:05:24.367Z,1.78
2024-01-29T02:06:24.352Z,1.60
2024-01-29T02:07:24.404Z,2.01
2024-01-29T02:08:24.367Z,1.54
2024-01-29T02:09:24.402Z,2.03
2024-01-29T02:10:24.403Z,1.63
2024-01-29T02:11:24.423Z,1.46
2024-01-29T02:12:24.489Z,1.88
2024-01-29T02:13:24.478Z,1.53
2024-01-29T02:14:24.508Z,1.85
2024-01-29T02:15:24.584Z,1.72
2024-01-29T02:16:24.595Z,1.94
2024-01-29T02:17:24.621Z,1.81
2024-01-29T02:18:24.736Z,1.46
2024-01-29T02:19:24.768Z,1.66
2024-01-29T02:20:24.687Z,1.46
2024-01-29T02:21:24.714Z,1.38
2024-01-29T02:22:24.726Z,1.64
2024-01-29T02:23:24.738Z,2.05
2024-01-29T02:24:24.786Z,1.33
2024-01-29T02:25:24.777Z,1.77
2024-01-29T02:26:24.781Z,1.67
2024-01-29T02:27:24.856Z,1.61
2024-01-29T02:28:24.806Z,1.48
2024-01-29T02:29:24.823Z,1.93
2024-01-29T02:30:24.883Z,1.73
2024-01-29T02:31:24.859Z,1.56
2024-01-29T02:32:24.872Z,1.40
2024-01-29T02:33:25.069Z,1.64
2024-01-29T02:34:25.057Z,1.58
2024-01-29T02:35:24.945Z,1.59
2024-01-29T02:36:25.012Z,1.27
2024-01-29T02:37:24.989Z,1.56
2024-01-29T02:38:25.007Z,1.74
2024-01-29T02:39:25.031Z,1.46
2024-01-29T02:40:25.013Z,1.52
2024-01-29T02:41:25.025Z,1.57
2024-01-29T02:42:26.009Z,1.50
2024-01-29T02:43:25.046Z,1.75
2024-01-29T02:44:25.082Z,1.50
2024-01-29T02:45:25.111Z,1.62
2024-01-29T02:46:25.104Z,1.62
2024-01-29T02:47:25.126Z,1.66
2024-01-29T02:48:25.237Z,1.50
2024-01-29T02:49:25.242Z,1.64
2024-01-29T02:50:25.169Z,1.78
2024-01-29T02:51:25.190Z,1.56
2024-01-29T02:52:25.183Z,2.05
2024-01-29T02:53:25.226Z,1.68
2024-01-29T02:54:25.272Z,1.38
2024-01-29T02:55:25.244Z,1.66
2024-01-29T02:56:25.266Z,1.59
2024-01-29T02:57:25.664Z,1.40
2024-01-29T02:58:25.306Z,1.52
2024-01-29T02:59:25.332Z,1.59
2024-01-29T03:00:25.370Z,1.52
2024-01-29T03:01:25.545Z,1.66
2024-01-29T03:02:25.409Z,1.36
2024-01-29T03:03:25.502Z,1.69
2024-01-29T03:04:25.533Z,1.50
2024-01-29T03:05:25.461Z,1.58
2024-01-29T03:06:25.469Z,1.28
2024-01-29T03:07:25.454Z,2.07
2024-01-29T03:08:25.470Z,1.61
2024-01-29T03:09:25.491Z,1.54
2024-01-29T03:10:25.597Z,1.43
2024-01-29T03:11:25.623Z,1.32
2024-01-29T03:12:25.617Z,1.71
2024-01-29T03:13:25.562Z,1.62
2024-01-29T03:14:25.618Z,1.74
2024-01-29T03:15:25.693Z,1.68
2024-01-29T03:16:25.630Z,1.37
2024-01-29T03:17:25.650Z,1.46
2024-01-29T03:18:25.824Z,1.48
2024-01-29T03:19:25.777Z,1.49
2024-01-29T03:20:25.711Z,1.41
2024-01-29T03:21:25.757Z,1.45
2024-01-29T03:22:25.770Z,1.60
2024-01-29T03:23:25.810Z,1.33
2024-01-29T03:24:25.817Z,1.85
2024-01-29T03:25:25.799Z,1.45
2024-01-29T03:26:25.843Z,1.72
2024-01-29T03:27:25.915Z,1.45
2024-01-29T03:28:25.858Z,1.54
2024-01-29T03:29:25.871Z,1.32
2024-01-29T03:30:25.912Z,1.70
2024-01-29T03:31:25.904Z,1.73
2024-01-29T03:32:25.958Z,1.52
2024-01-29T03:33:25.965Z,1.60
2024-01-29T03:34:25.978Z,1.90
2024-01-29T03:35:25.945Z,1.90
2024-01-29T03:36:25.990Z,1.43
2024-01-29T03:37:25.978Z,1.61
2024-01-29T03:38:26.013Z,1.69
2024-01-29T03:39:26.026Z,1.49
2024-01-29T03:40:26.065Z,1.15
2024-01-29T03:41:26.106Z,1.48
2024-01-29T03:42:26.164Z,1.45
2024-01-29T03:43:26.200Z,1.17
2024-01-29T03:44:26.292Z,1.19
2024-01-29T03:45:26.437Z,1.45
2024-01-29T03:46:26.438Z,1.51
2024-01-29T03:47:26.490Z,1.71
2024-01-29T03:48:26.568Z,1.48
2024-01-29T03:49:26.635Z,1.23
2024-01-29T03:50:26.700Z,1.17
2024-01-29T03:51:26.744Z,1.96
2024-01-29T03:52:26.781Z,1.64
2024-01-29T03:53:26.846Z,1.70
2024-01-29T03:54:26.947Z,1.59
2024-01-29T03:55:27.046Z,1.43
2024-01-29T03:56:27.050Z,1.62
2024-01-29T03:57:27.142Z,1.78
2024-01-29T03:58:27.184Z,1.47
2024-01-29T03:59:27.249Z,1.50
2024-01-29T04:00:27.293Z,1.27
2024-01-29T04:01:34.502Z,1.75
2024-01-29T04:02:34.456Z,1.61
2024-01-29T04:03:34.506Z,1.31
2024-01-29T04:04:34.599Z,1.53
2024-01-29T04:05:34.491Z,1.34
2024-01-29T04:06:34.619Z,1.66
2024-01-29T04:07:34.511Z,1.26
2024-01-29T04:08:34.479Z,1.44
2024-01-29T04:09:34.481Z,1.31
2024-01-29T04:10:34.476Z,1.35
2024-01-29T04:11:34.465Z,1.92
2024-01-29T04:12:34.498Z,1.25
2024-01-29T04:13:34.461Z,1.48
2024-01-29T04:14:34.466Z,1.61
2024-01-29T04:15:34.511Z,1.56
2024-01-29T04:16:34.568Z,1.63
2024-01-29T04:17:34.473Z,1.63
2024-01-29T04:18:34.589Z,1.83
2024-01-29T04:19:34.573Z,1.37
2024-01-29T04:20:34.473Z,1.23
2024-01-29T04:21:34.530Z,1.37
2024-01-29T04:22:34.491Z,1.59
2024-01-29T04:23:34.472Z,1.57
2024-01-29T04:24:34.538Z,1.36
2024-01-29T04:25:34.490Z,1.57
2024-01-29T04:26:34.476Z,1.30
2024-01-29T04:27:34.514Z,1.41
2024-01-29T04:28:34.492Z,1.50
2024-01-29T04:29:34.480Z,1.47
2024-01-29T04:30:34.534Z,1.69
2024-01-29T04:31:41.663Z,1.76
2024-01-29T04:32:41.668Z,1.31
2024-01-29T04:33:41.726Z,1.64
2024-01-29T04:34:41.677Z,1.51
2024-01-29T04:35:41.660Z,1.33
2024-01-29T04:36:41.702Z,1.26
2024-01-29T04:37:41.679Z,1.56
2024-01-29T04:38:41.665Z,1.22
2024-01-29T04:39:41.686Z,1.47
2024-01-29T04:40:41.669Z,1.26
2024-01-29T04:41:41.680Z,1.58
2024-01-29T04:42:41.689Z,1.77
2024-01-29T04:43:41.678Z,1.47
2024-01-29T04:44:41.686Z,1.35
2024-01-29T04:45:41.680Z,1.55
2024-01-29T04:46:41.674Z,1.25
2024-01-29T04:47:41.711Z,1.56
2024-01-29T04:48:41.688Z,1.66
2024-01-29T04:49:41.685Z,1.49
2024-01-29T04:50:41.694Z,1.20
2024-01-29T04:51:41.724Z,1.74
2024-01-29T04:52:41.703Z,1.46
2024-01-29T04:53:41.676Z,1.51
2024-01-29T04:54:41.704Z,1.56
2024-01-29T04:55:41.682Z,1.26
2024-01-29T04:56:41.714Z,1.29
2024-01-29T04:57:41.709Z,1.48
2024-01-29T04:58:41.690Z,1.32
2024-01-29T04:59:41.694Z,1.37
2024-01-29T05:00:41.828Z,1.26
2024-01-29T05:01:41.800Z,1.39
2024-01-29T05:02:41.690Z,1.38
2024-01-29T05:03:41.708Z,1.52
2024-01-29T05:04:41.849Z,1.53
2024-01-29T05:05:41.740Z,1.36
2024-01-29T05:06:41.771Z,1.49
2024-01-29T05:07:41.689Z,1.23
2024-01-29T05:08:41.703Z,1.27
2024-01-29T05:09:41.723Z,1.01
2024-01-29T05:10:41.702Z,1.49
2024-01-29T05:11:41.708Z,1.47
2024-01-29T05:12:41.743Z,1.33
2024-01-29T05:13:41.705Z,1.09
2024-01-29T05:14:41.701Z,1.36
2024-01-29T05:15:41.733Z,1.28
2024-01-29T05:16:41.751Z,1.52
2024-01-29T05:17:41.835Z,1.25
2024-01-29T05:18:41.870Z,1.41
2024-01-29T05:19:42.007Z,1.46
2024-01-29T05:20:41.972Z,1.26
2024-01-29T05:21:42.074Z,1.15
2024-01-29T05:22:42.076Z,1.47
2024-01-29T05:23:42.140Z,1.51
2024-01-29T05:24:42.223Z,1.29
2024-01-29T05:25:42.252Z,1.22
2024-01-29T05:26:42.308Z,1.65
2024-01-29T05:27:42.416Z,1.46
2024-01-29T05:28:42.422Z,1.25
2024-01-29T05:29:42.484Z,1.46
2024-01-29T05:30:42.567Z,1.08
2024-01-29T05:31:42.614Z,1.18
2024-01-29T05:32:42.738Z,1.32
2024-01-29T05:33:42.815Z,1.35
2024-01-29T05:34:42.869Z,1.68
2024-01-29T05:35:43.895Z,1.61
2024-01-29T05:36:42.965Z,1.30
2024-01-29T05:37:42.915Z,1.62
2024-01-29T05:38:42.969Z,1.45
2024-01-29T05:39:43.056Z,1.32
2024-01-29T05:40:43.095Z,1.13
2024-01-29T05:41:43.142Z,1.14
2024-01-29T05:42:43.226Z,1.47
2024-01-29T05:43:43.274Z,1.40
2024-01-29T05:44:43.325Z,1.30
2024-01-29T05:45:43.463Z,1.26
2024-01-29T05:46:43.433Z,1.46
2024-01-29T05:47:43.545Z,1.24
2024-01-29T05:48:43.675Z,1.61
2024-01-29T05:49:43.690Z,1.13
2024-01-29T05:50:43.675Z,1.36
2024-01-29T05:51:43.748Z,1.45
2024-01-29T05:52:43.767Z,1.65
2024-01-29T05:53:43.812Z,1.17
2024-01-29T05:54:43.919Z,1.40
2024-01-29T05:55:43.930Z,1.46
2024-01-29T05:56:43.989Z,1.02
2024-01-29T05:57:44.054Z,1.62
2024-01-29T05:58:44.088Z,1.03
2024-01-29T05:59:44.151Z,1.24
2024-01-29T06:00:44.348Z,1.57
2024-01-29T06:01:44.362Z,1.41
2024-01-29T06:02:44.738Z,1.22
2024-01-29T06:03:44.377Z,1.55
2024-01-29T06:04:44.496Z,1.21
2024-01-29T06:05:44.517Z,1.51
2024-01-29T06:06:44.639Z,1.59
2024-01-29T06:07:44.704Z,1.54
2024-01-29T06:08:44.668Z,1.29
2024-01-29T06:09:44.763Z,1.35
2024-01-29T06:10:44.790Z,1.24
2024-01-29T06:11:44.863Z,1.23
2024-01-29T06:12:44.904Z,1.50
2024-01-29T06:13:44.950Z,1.26
2024-01-29T06:14:45.016Z,1.12
2024-01-29T06:15:45.150Z,0.96
2024-01-29T06:16:45.126Z,1.44
2024-01-29T06:17:45.257Z,1.49
2024-01-29T06:18:45.352Z,1.27
2024-01-29T06:19:58.720Z,1.47
2024-01-29T06:20:46.377Z,1.14
2024-01-29T06:21:45.352Z,1.30
2024-01-29T06:22:45.335Z,1.30
2024-01-29T06:23:45.327Z,1.82
2024-01-29T06:24:45.325Z,1.33
2024-01-29T06:25:45.324Z,1.21
2024-01-29T06:26:47.114Z,1.80
2024-01-29T06:27:45.357Z,1.18
2024-01-29T06:28:45.333Z,1.02
2024-01-29T06:29:45.327Z,1.40
2024-01-29T06:30:45.388Z,1.39
2024-01-29T06:31:46.299Z,1.52
2024-01-29T06:32:45.371Z,1.74
2024-01-29T06:33:45.438Z,1.41
2024-01-29T06:34:45.465Z,1.43
2024-01-29T06:35:45.344Z,1.34
2024-01-29T06:36:45.337Z,1.43
2024-01-29T06:37:45.345Z,1.54
2024-01-29T06:38:45.333Z,2.87
2024-01-29T06:39:45.390Z,1.31
2024-01-29T06:40:45.407Z,1.32
2024-01-29T06:41:45.386Z,1.28
2024-01-29T06:42:45.388Z,1.72
2024-01-29T06:43:45.345Z,1.99
2024-01-29T06:44:45.343Z,1.57
2024-01-29T06:45:45.372Z,1.46
2024-01-29T06:46:45.357Z,1.29
2024-01-29T06:47:45.393Z,1.58
2024-01-29T06:48:45.636Z,1.91
2024-01-29T06:49:45.381Z,1.24
2024-01-29T06:50:45.348Z,1.44
2024-01-29T06:51:46.370Z,1.54
2024-01-29T06:52:45.364Z,1.34
2024-01-29T06:53:45.369Z,1.27
2024-01-29T06:54:45.559Z,1.39
2024-01-29T06:55:45.354Z,1.35
2024-01-29T06:56:45.357Z,1.58
2024-01-29T06:57:46.276Z,1.53
2024-01-29T06:58:45.409Z,1.33
2024-01-29T06:59:45.465Z,1.17
2024-01-29T07:00:45.575Z,1.35
2024-01-29T07:01:45.654Z,1.41
2024-01-29T07:02:45.639Z,1.31
2024-01-29T07:03:45.796Z,1.43
2024-01-29T07:04:45.818Z,1.36
2024-01-29T07:05:45.852Z,1.35
2024-01-29T07:06:45.916Z,1.41
2024-01-29T07:07:45.944Z,1.66
2024-01-29T07:08:45.995Z,1.61
2024-01-29T07:09:46.083Z,1.75
2024-01-29T07:10:46.115Z,1.63
2024-01-29T07:11:46.752Z,1.35
2024-01-29T07:12:46.266Z,1.61
2024-01-29T07:13:46.311Z,1.27
2024-01-29T07:14:46.353Z,1.48
2024-01-29T07:15:46.500Z,1.39
2024-01-29T07:16:46.476Z,1.61
2024-01-29T07:17:46.566Z,1.57
2024-01-29T07:18:46.678Z,1.60
2024-01-29T07:19:46.780Z,1.38
2024-01-29T07:20:46.747Z,1.71
2024-01-29T07:21:47.809Z,1.49
2024-01-29T07:22:46.837Z,1.22
2024-01-29T07:23:46.900Z,1.29
2024-01-29T07:24:46.974Z,0.93
2024-01-29T07:25:47.013Z,1.82
2024-01-29T07:26:47.077Z,2.28
2024-01-29T07:27:47.139Z,1.99
2024-01-29T07:28:47.174Z,1.85
2024-01-29T07:29:47.221Z,1.96
2024-01-29T07:30:47.286Z,1.85
2024-01-29T07:31:47.293Z,1.94
2024-01-29T07:32:47.345Z,1.87
2024-01-29T07:33:47.497Z,2.00
2024-01-29T07:34:49.234Z,1.90
2024-01-29T07:35:47.348Z,2.62
2024-01-29T07:36:50.342Z,2.58
2024-01-29T07:37:47.351Z,2.13
2024-01-29T07:38:47.349Z,2.45
2024-01-29T07:39:47.406Z,2.72
2024-01-29T07:40:47.351Z,1.87
2024-01-29T07:41:47.348Z,2.60
2024-01-29T07:42:47.364Z,2.02
2024-01-29T07:43:47.352Z,2.38
2024-01-29T07:44:47.376Z,2.35
2024-01-29T07:45:47.409Z,2.24
2024-01-29T07:46:47.353Z,2.37
2024-01-29T07:47:47.425Z,2.26
2024-01-29T07:48:47.482Z,1.87
2024-01-29T07:49:47.541Z,2.17
2024-01-29T07:50:47.366Z,2.51
2024-01-29T07:51:47.405Z,2.06
2024-01-29T07:52:47.362Z,3.25
2024-01-29T07:53:48.348Z,2.38
2024-01-29T07:54:47.429Z,1.97
2024-01-29T07:55:47.370Z,2.68
2024-01-29T07:56:47.379Z,2.07
2024-01-29T07:57:47.417Z,2.13
2024-01-29T07:58:47.384Z,2.31
2024-01-29T07:59:47.366Z,2.10
2024-01-29T08:00:47.605Z,2.32
2024-01-29T08:01:47.579Z,1.97
2024-01-29T08:02:47.445Z,2.65
2024-01-29T08:03:47.472Z,2.28
2024-01-29T08:04:47.574Z,1.85
2024-01-29T08:05:47.393Z,2.60
2024-01-29T08:06:47.410Z,3.24
2024-01-29T08:07:47.394Z,2.40
2024-01-29T08:08:47.374Z,2.50
2024-01-29T08:09:47.398Z,1.92
2024-01-29T08:10:47.381Z,2.83
2024-01-29T08:11:47.385Z,2.52
2024-01-29T08:12:47.474Z,3.27
2024-01-29T08:13:47.383Z,2.94
2024-01-29T08:14:47.376Z,3.23
2024-01-29T08:15:47.412Z,2.42
2024-01-29T08:16:47.380Z,4.07
2024-01-29T08:17:47.542Z,4.47
2024-01-29T08:18:47.669Z,4.39
2024-01-29T08:19:48.535Z,4.06
2024-01-29T08:20:47.472Z,3.70
2024-01-29T08:21:47.487Z,3.46
2024-01-29T08:22:47.398Z,3.89
2024-01-29T08:23:48.355Z,3.39
2024-01-29T08:24:48.893Z,3.76
2024-01-29T08:25:47.420Z,3.45
2024-01-29T08:26:47.396Z,3.41
2024-01-29T08:27:47.421Z,3.65
2024-01-29T08:28:47.404Z,3.92
2024-01-29T08:29:47.411Z,3.82
2024-01-29T08:30:47.423Z,3.12
2024-01-29T08:31:47.405Z,3.10
2024-01-29T08:32:47.465Z,3.44
2024-01-29T08:33:47.475Z,2.96
2024-01-29T08:34:47.537Z,3.42
2024-01-29T08:35:47.486Z,3.31
2024-01-29T08:36:47.454Z,3.14
2024-01-29T08:37:47.418Z,2.65
2024-01-29T08:38:47.426Z,2.97
2024-01-29T08:39:47.443Z,3.02
2024-01-29T08:40:47.467Z,3.24
2024-01-29T08:41:47.439Z,3.53
2024-01-29T08:42:47.482Z,3.12
2024-01-29T08:43:48.317Z,2.51
2024-01-29T08:44:47.459Z,2.82
2024-01-29T08:45:47.524Z,2.31
2024-01-29T08:46:48.367Z,1.90
2024-01-29T08:47:47.544Z,2.37
2024-01-29T08:48:47.663Z,2.79
2024-01-29T08:49:47.654Z,2.31
2024-01-29T08:50:47.723Z,2.19
2024-01-29T08:51:47.810Z,2.24
2024-01-29T08:52:47.829Z,2.51
2024-01-29T08:53:47.893Z,2.44
2024-01-29T08:54:48.826Z,2.37
2024-01-29T08:55:48.305Z,2.33
2024-01-29T08:56:48.052Z,2.82
2024-01-29T08:57:48.140Z,2.29
2024-01-29T08:58:48.181Z,2.17
2024-01-29T08:59:48.217Z,2.48
2024-01-29T09:00:48.279Z,2.33
2024-01-29T09:01:48.463Z,2.42
2024-01-29T09:02:48.394Z,1.86
2024-01-29T09:03:51.430Z,2.14
2024-01-29T09:04:48.484Z,2.04
2024-01-29T09:05:48.394Z,2.52
2024-01-29T09:06:48.448Z,2.06
2024-01-29T09:07:48.388Z,1.83
2024-01-29T09:08:48.377Z,2.11
2024-01-29T09:09:48.476Z,2.81
2024-01-29T09:10:49.062Z,2.78
2024-01-29T09:11:48.395Z,2.49
2024-01-29T09:12:48.413Z,2.17
2024-01-29T09:13:48.390Z,2.47
2024-01-29T09:14:48.397Z,2.45
2024-01-29T09:15:48.425Z,2.34
2024-01-29T09:16:48.415Z,2.48
2024-01-29T09:17:48.415Z,1.95
2024-01-29T09:18:48.413Z,2.78
2024-01-29T09:19:48.503Z,2.02
2024-01-29T09:20:49.419Z,2.78
2024-01-29T09:21:48.427Z,2.96
2024-01-29T09:22:48.409Z,2.43
2024-01-29T09:23:48.406Z,3.56
2024-01-29T09:24:48.466Z,3.47
2024-01-29T09:25:48.421Z,3.15
2024-01-29T09:26:48.446Z,3.63
2024-01-29T09:27:49.417Z,3.15
2024-01-29T09:28:48.414Z,2.83
2024-01-29T09:29:48.429Z,3.50
2024-01-29T09:30:49.221Z,3.43
2024-01-29T09:31:48.439Z,3.29
2024-01-29T09:32:48.477Z,3.69
2024-01-29T09:33:48.504Z,3.85
2024-01-29T09:34:48.477Z,6.31
2024-01-29T09:35:49.388Z,2.81
2024-01-29T09:36:48.439Z,4.39
2024-01-29T09:37:48.417Z,2.92
2024-01-29T09:38:48.458Z,2.91
2024-01-29T09:39:48.502Z,3.38
2024-01-29T09:40:48.468Z,3.48
2024-01-29T09:41:50.303Z,2.81
2024-01-29T09:42:48.461Z,2.69
2024-01-29T09:43:48.440Z,2.40
2024-01-29T09:44:48.448Z,2.23
2024-01-29T09:45:48.480Z,3.06
2024-01-29T09:46:48.434Z,2.65
2024-01-29T09:47:48.505Z,2.94
2024-01-29T09:48:48.512Z,2.91
2024-01-29T09:49:48.560Z,2.73
2024-01-29T09:50:48.463Z,2.44
2024-01-29T09:51:48.511Z,2.67
2024-01-29T09:52:48.442Z,2.96
2024-01-29T09:53:48.464Z,2.35
2024-01-29T09:54:48.478Z,2.89
2024-01-29T09:55:48.490Z,2.58
2024-01-29T09:56:48.463Z,2.41
2024-01-29T09:57:48.504Z,2.60
2024-01-29T09:58:48.466Z,2.46
2024-01-29T09:59:48.487Z,2.64
2024-01-29T10:00:48.596Z,2.46
2024-01-29T10:01:48.651Z,2.32
2024-01-29T10:02:48.755Z,2.09
2024-01-29T10:03:48.714Z,2.42
2024-01-29T10:04:49.405Z,2.15
2024-01-29T10:05:48.775Z,2.25
2024-01-29T10:06:48.975Z,2.32
2024-01-29T10:07:48.953Z,2.06
2024-01-29T10:08:48.950Z,2.70
2024-01-29T10:09:49.070Z,1.72
2024-01-29T10:10:49.107Z,2.02
2024-01-29T10:11:49.176Z,2.29
2024-01-29T10:12:49.331Z,1.75
2024-01-29T10:13:49.318Z,2.49
2024-01-29T10:14:49.368Z,1.98
2024-01-29T10:15:49.487Z,2.36
2024-01-29T10:16:49.517Z,2.15
2024-01-29T10:17:49.570Z,2.13
2024-01-29T10:18:49.696Z,1.92
2024-01-29T10:19:49.844Z,2.13
2024-01-29T10:20:49.727Z,2.18
2024-01-29T10:21:49.854Z,2.18
2024-01-29T10:22:49.884Z,2.54
2024-01-29T10:23:49.819Z,2.15
2024-01-29T10:24:49.861Z,2.13
2024-01-29T10:25:49.891Z,2.25
2024-01-29T10:26:49.941Z,2.19
2024-01-29T10:27:49.968Z,2.92
2024-01-29T10:28:49.977Z,1.92
2024-01-29T10:29:50.029Z,2.47
2024-01-29T10:30:50.051Z,2.45
2024-01-29T10:31:50.058Z,2.16
2024-01-29T10:32:50.316Z,2.29
2024-01-29T10:33:50.232Z,2.28
2024-01-29T10:34:50.204Z,2.81
2024-01-29T10:35:50.211Z,2.23
2024-01-29T10:36:50.237Z,2.17
2024-01-29T10:37:50.192Z,2.23
2024-01-29T10:38:50.285Z,2.36
2024-01-29T10:39:56.906Z,2.09
2024-01-29T10:40:51.236Z,2.27
2024-01-29T10:41:50.225Z,2.22
2024-01-29T10:42:50.930Z,1.82
2024-01-29T10:43:50.228Z,2.19
2024-01-29T10:44:50.239Z,2.41
2024-01-29T10:45:50.255Z,2.16
2024-01-29T10:46:50.227Z,2.41
2024-01-29T10:47:50.515Z,2.07
2024-01-29T10:48:50.298Z,1.90
2024-01-29T10:49:50.305Z,2.04
2024-01-29T10:50:50.497Z,1.89
2024-01-29T10:51:50.269Z,2.04
2024-01-29T10:52:50.244Z,1.75
2024-01-29T10:53:50.259Z,1.88
2024-01-29T10:54:50.263Z,2.22
2024-01-29T10:55:50.250Z,1.70
2024-01-29T10:56:50.235Z,3.83
2024-01-29T10:57:50.338Z,2.24
2024-01-29T10:58:50.245Z,2.09
2024-01-29T10:59:50.243Z,1.91
2024-01-29T11:00:51.150Z,2.26
2024-01-29T11:01:55.447Z,2.34
2024-01-29T11:02:51.261Z,1.76
2024-01-29T11:03:50.285Z,1.95
2024-01-29T11:04:50.292Z,1.86
2024-01-29T11:05:50.281Z,1.64
2024-01-29T11:06:50.257Z,1.77
2024-01-29T11:07:50.253Z,2.56
2024-01-29T11:08:50.251Z,1.93
2024-01-29T11:09:50.284Z,1.96
2024-01-29T11:10:50.257Z,1.73
2024-01-29T11:11:50.258Z,1.51
2024-01-29T11:12:50.320Z,1.91
2024-01-29T11:13:50.301Z,1.49
2024-01-29T11:14:50.285Z,1.82
2024-01-29T11:15:50.410Z,1.76
2024-01-29T11:16:50.253Z,2.49
2024-01-29T11:17:50.273Z,1.83
2024-01-29T11:18:50.338Z,1.87
2024-01-29T11:19:50.308Z,1.97
2024-01-29T11:20:50.260Z,2.14
2024-01-29T11:21:50.304Z,1.70
2024-01-29T11:22:50.269Z,1.63
2024-01-29T11:23:50.260Z,1.77
2024-01-29T11:24:50.297Z,2.11
2024-01-29T11:25:50.276Z,1.77
2024-01-29T11:26:52.139Z,1.83
2024-01-29T11:27:51.089Z,1.59
2024-01-29T11:28:50.263Z,2.43
2024-01-29T11:29:50.290Z,1.92
2024-01-29T11:30:50.304Z,1.75
2024-01-29T11:31:50.277Z,1.84
2024-01-29T11:32:50.346Z,1.84
2024-01-29T11:33:50.320Z,1.83
2024-01-29T11:34:50.418Z,2.01
2024-01-29T11:35:51.287Z,1.94
2024-01-29T11:36:50.327Z,1.63
2024-01-29T11:37:50.297Z,1.61
2024-01-29T11:38:50.351Z,1.58
2024-01-29T11:39:50.309Z,1.76
2024-01-29T11:40:50.300Z,1.77
2024-01-29T11:41:50.298Z,1.52
2024-01-29T11:42:50.333Z,1.67
2024-01-29T11:43:50.289Z,2.28
2024-01-29T11:44:50.289Z,1.88
2024-01-29T11:45:50.434Z,1.96
2024-01-29T11:46:50.305Z,2.04
2024-01-29T11:47:50.442Z,1.73
2024-01-29T11:48:50.398Z,1.58
2024-01-29T11:49:50.333Z,1.65
2024-01-29T11:50:50.301Z,1.74
2024-01-29T11:51:50.363Z,1.62
2024-01-29T11:52:54.358Z,1.63
2024-01-29T11:53:51.305Z,1.65
2024-01-29T11:54:50.366Z,1.33
2024-01-29T11:55:50.315Z,1.99
2024-01-29T11:56:50.316Z,1.53
2024-01-29T11:57:50.397Z,1.69
2024-01-29T11:58:50.314Z,1.83
2024-01-29T11:59:50.316Z,1.74
2024-01-29T12:00:50.364Z,1.71
2024-01-29T12:01:50.501Z,1.88
2024-01-29T12:02:50.314Z,1.90
2024-01-29T12:03:50.372Z,1.84
2024-01-29T12:04:50.338Z,1.37
2024-01-29T12:05:50.356Z,1.41
2024-01-29T12:06:50.366Z,1.92
2024-01-29T12:07:50.640Z,1.52
2024-01-29T12:08:50.332Z,1.98
2024-01-29T12:09:50.338Z,1.64
2024-01-29T12:10:50.334Z,1.48
2024-01-29T12:11:50.331Z,1.60
2024-01-29T12:12:50.362Z,1.89
2024-01-29T12:13:50.340Z,1.73
2024-01-29T12:14:50.333Z,1.47
2024-01-29T12:15:50.428Z,1.43
2024-01-29T12:16:50.367Z,1.52
2024-01-29T12:17:50.893Z,1.94
2024-01-29T12:18:50.380Z,1.37
2024-01-29T12:19:50.346Z,2.97
2024-01-29T12:20:50.343Z,1.71
2024-01-29T12:21:50.392Z,1.35
2024-01-29T12:22:50.349Z,2.07
2024-01-29T12:23:52.395Z,2.40
2024-01-29T12:24:50.415Z,1.65
2024-01-29T12:25:50.393Z,1.71
2024-01-29T12:26:50.418Z,2.02
2024-01-29T12:27:50.461Z,1.87
2024-01-29T12:28:50.480Z,1.27
2024-01-29T12:29:50.511Z,1.26
2024-01-29T12:30:50.556Z,1.89
2024-01-29T12:31:50.585Z,1.45
2024-01-29T12:32:50.689Z,1.58
2024-01-29T12:33:50.794Z,1.51
2024-01-29T12:34:50.667Z,1.22
2024-01-29T12:35:50.660Z,1.28
2024-01-29T12:36:50.756Z,1.60
2024-01-29T12:37:50.689Z,1.34
2024-01-29T12:38:50.722Z,1.52
2024-01-29T12:39:50.788Z,1.60
2024-01-29T12:40:50.760Z,1.52
2024-01-29T12:41:50.795Z,1.56
2024-01-29T12:42:50.855Z,1.89
2024-01-29T12:43:50.869Z,1.46
2024-01-29T12:44:50.872Z,1.50
2024-01-29T12:45:51.628Z,1.30
2024-01-29T12:46:50.940Z,1.67
2024-01-29T12:47:51.021Z,1.29
2024-01-29T12:48:51.467Z,1.42
2024-01-29T12:49:51.114Z,1.88
2024-01-29T12:50:51.144Z,1.55
2024-01-29T12:51:52.874Z,1.29
2024-01-29T12:52:51.088Z,1.58
2024-01-29T12:53:51.082Z,1.60
2024-01-29T12:54:51.102Z,1.64
2024-01-29T12:55:51.091Z,1.34
2024-01-29T12:56:51.104Z,1.50
2024-01-29T12:57:51.151Z,1.40
2024-01-29T12:58:51.075Z,1.84
2024-01-29T12:59:51.082Z,1.63
2024-01-29T13:00:51.124Z,1.68
2024-01-29T13:01:51.179Z,1.31
2024-01-29T13:02:51.114Z,1.43
2024-01-29T13:03:51.140Z,1.37
2024-01-29T13:04:51.230Z,1.85
2024-01-29T13:05:51.133Z,1.73
2024-01-29T13:06:51.205Z,1.46
2024-01-29T13:07:51.086Z,1.57
2024-01-29T13:08:51.087Z,1.46
2024-01-29T13:09:51.921Z,1.51
2024-01-29T13:10:51.095Z,1.28
2024-01-29T13:11:51.086Z,2.11
2024-01-29T13:12:51.122Z,1.41
2024-01-29T13:13:51.183Z,1.56
2024-01-29T13:14:51.183Z,1.73
2024-01-29T13:15:51.202Z,1.45
2024-01-29T13:16:51.244Z,1.70
2024-01-29T13:17:51.327Z,1.53
2024-01-29T13:18:51.390Z,1.65