createdAt,value
2023-02-15T00:01:47.934Z,1022.7
2023-02-15T00:04:47.888Z,1022.7
2023-02-15T00:07:47.895Z,1022.6
2023-02-15T00:10:47.893Z,1022.7
2023-02-15T00:13:47.899Z,1022.7
2023-02-15T00:16:48.038Z,1022.7
2023-02-15T00:19:47.911Z,1022.7
2023-02-15T00:22:47.920Z,1022.7
2023-02-15T00:25:47.915Z,1022.6
2023-02-15T00:28:47.922Z,1022.5
2023-02-15T00:31:48.009Z,1022.4
2023-02-15T00:34:47.952Z,1022.4
2023-02-15T00:37:47.933Z,1022.4
2023-02-15T00:40:47.936Z,1022.4
2023-02-15T00:43:47.977Z,1022.4
2023-02-15T00:46:47.953Z,1022.3
2023-02-15T00:49:47.949Z,1022.3
2023-02-15T00:52:47.978Z,1022.3
2023-02-15T00:55:47.954Z,1022.3
2023-02-15T00:58:47.960Z,1022.3
2023-02-15T01:01:47.967Z,1022.3
2023-02-15T01:04:47.974Z,1022.3
2023-02-15T01:07:47.977Z,1022.2
2023-02-15T01:10:48.008Z,1022.2
2023-02-15T01:13:47.990Z,1022.1
2023-02-15T01:16:47.995Z,1022.1
2023-02-15T01:19:47.992Z,1022.1
2023-02-15T01:22:47.991Z,1022
2023-02-15T01:25:48.002Z,1022
2023-02-15T01:28:48.036Z,1021.9
2023-02-15T01:31:48.165Z,1021.9
2023-02-15T01:34:48.012Z,1021.9
2023-02-15T01:37:48.014Z,1021.8
2023-02-15T01:40:48.025Z,1021.7
2023-02-15T01:43:48.033Z,1021.7
2023-02-15T01:46:48.053Z,1021.7
2023-02-15T01:49:48.044Z,1021.7
2023-02-15T01:52:48.029Z,1021.7
2023-02-15T01:55:48.036Z,1021.6
2023-02-15T01:58:48.035Z,1021.5
2023-02-15T02:01:48.119Z,1021.6
2023-02-15T02:04:48.088Z,1021.5
2023-02-15T02:07:48.054Z,1021.5
2023-02-15T02:10:48.070Z,1021.5
2023-02-15T02:13:48.068Z,1021.5
2023-02-15T02:16:48.066Z,1021.4
2023-02-15T02:19:48.067Z,1021.5
2023-02-15T02:22:48.137Z,1021.5
2023-02-15T02:25:48.075Z,1021.5
2023-02-15T02:28:48.108Z,1021.6
2023-02-15T02:31:48.133Z,1021.6
2023-02-15T02:34:48.078Z,1021.5
2023-02-15T02:37:48.085Z,1021.5
2023-02-15T02:40:48.115Z,1021.5
2023-02-15T02:43:48.096Z,1021.4
2023-02-15T02:46:48.219Z,1021.4
2023-02-15T02:49:48.107Z,1021.3
2023-02-15T02:52:48.108Z,1021.3
2023-02-15T02:55:48.107Z,1021.2
2023-02-15T02:58:48.129Z,1021.1
2023-02-15T03:01:48.177Z,1021.1
2023-02-15T03:04:48.117Z,1021.1
2023-02-15T03:07:48.123Z,1021
2023-02-15T03:10:48.127Z,1021
2023-02-15T03:13:48.145Z,1021.1
2023-02-15T03:16:48.163Z,1021
2023-02-15T03:19:48.151Z,1021
2023-02-15T03:22:48.161Z,1021
2023-02-15T03:25:48.154Z,1020.9
2023-02-15T03:28:48.159Z,1020.9
2023-02-15T03:31:48.272Z,1020.8
2023-02-15T03:34:48.203Z,1020.9
2023-02-15T03:37:48.171Z,1020.8
2023-02-15T03:40:48.180Z,1020.8
2023-02-15T03:43:48.184Z,1020.8
2023-02-15T03:46:48.251Z,1020.8
2023-02-15T03:49:48.196Z,1020.7
2023-02-15T03:52:48.210Z,1020.6
2023-02-15T03:55:48.196Z,1020.6
2023-02-15T03:58:48.214Z,1020.6
2023-02-15T04:01:48.202Z,1020.7
2023-02-15T04:04:48.209Z,1020.7
2023-02-15T04:07:48.211Z,1020.7
2023-02-15T04:10:48.234Z,1020.8
2023-02-15T04:13:48.219Z,1020.7
2023-02-15T04:16:48.231Z,1020.7
2023-02-15T04:19:48.218Z,1020.6
2023-02-15T04:22:48.222Z,1020.7
2023-02-15T04:25:48.222Z,1020.7
2023-02-15T04:28:48.251Z,1020.7
2023-02-15T04:31:48.368Z,1020.7
2023-02-15T04:34:48.231Z,1020.7
2023-02-15T04:37:48.238Z,1020.6
2023-02-15T04:40:48.239Z,1020.6
2023-02-15T04:43:48.247Z,1020.6
2023-02-15T04:46:48.274Z,1020.5
2023-02-15T04:49:48.256Z,1020.4
2023-02-15T04:52:48.256Z,1020.4
2023-02-15T04:55:48.263Z,1020.5
2023-02-15T04:58:48.256Z,1020.4
2023-02-15T05:01:48.264Z,1020.2
2023-02-15T05:04:48.301Z,1020.2
2023-02-15T05:07:48.298Z,1020.2
2023-02-15T05:10:48.281Z,1020.1
2023-02-15T05:13:48.284Z,1020.2
2023-02-15T05:16:48.344Z,1020.1
2023-02-15T05:19:48.297Z,1020.2
2023-02-15T05:22:48.319Z,1020.2
2023-02-15T05:25:48.310Z,1020.2
2023-02-15T05:28:48.311Z,1020.2
2023-02-15T05:31:48.607Z,1020.2
2023-02-15T05:34:48.319Z,1020.1
2023-02-15T05:37:48.315Z,1020.1
2023-02-15T05:40:50.127Z,1020.1
2023-02-15T05:43:48.334Z,1020
2023-02-15T05:46:48.329Z,1020.1
2023-02-15T05:49:48.328Z,1020
2023-02-15T05:52:49.324Z,1020.1
2023-02-15T05:55:48.333Z,1020
2023-02-15T05:58:48.356Z,1020.1
2023-02-15T06:01:48.333Z,1020
2023-02-15T06:04:48.359Z,1020
2023-02-15T06:07:48.421Z,1020
2023-02-15T06:10:48.348Z,1020.2
2023-02-15T06:13:48.347Z,1020.2
2023-02-15T06:16:48.378Z,1020.2
2023-02-15T06:19:48.373Z,1020.2
2023-02-15T06:22:48.387Z,1020.2
2023-02-15T06:25:48.411Z,1020.2
2023-02-15T06:28:48.423Z,1020.2
2023-02-15T06:31:48.537Z,1020.2
2023-02-15T06:34:48.889Z,1020.2
2023-02-15T06:37:48.441Z,1020.1
2023-02-15T06:40:48.441Z,1020
2023-02-15T06:43:48.454Z,1020.1
2023-02-15T06:46:48.551Z,1020.1
2023-02-15T06:49:48.476Z,1020.2
2023-02-15T06:52:48.489Z,1020.1
2023-02-15T06:55:48.465Z,1020.2
2023-02-15T06:58:48.474Z,1020.1
2023-02-15T07:01:48.504Z,1020.1
2023-02-15T07:04:48.554Z,1020.1
2023-02-15T07:07:48.480Z,1020.1
2023-02-15T07:10:48.507Z,1020
2023-02-15T07:13:48.505Z,1020
2023-02-15T07:16:48.490Z,1020
2023-02-15T07:19:48.511Z,1019.9
2023-02-15T07:22:48.513Z,1019.9
2023-02-15T07:25:48.518Z,1019.9
2023-02-15T07:28:48.548Z,1019.9
2023-02-15T07:31:48.529Z,1019.8
2023-02-15T07:34:48.532Z,1019.8
2023-02-15T07:37:48.536Z,1019.8
2023-02-15T07:40:48.544Z,1019.8
2023-02-15T07:43:48.545Z,1019.7
2023-02-15T07:46:48.580Z,1019.7
2023-02-15T07:49:48.558Z,1019.6
2023-02-15T07:52:48.556Z,1019.6
2023-02-15T07:55:48.583Z,1019.5
2023-02-15T07:58:48.576Z,1019.5
2023-02-15T08:01:48.576Z,1019.5
2023-02-15T08:04:48.603Z,1019.6
2023-02-15T08:07:48.577Z,1019.6
2023-02-15T08:10:48.647Z,1019.7
2023-02-15T08:13:48.658Z,1019.7
2023-02-15T08:16:48.701Z,1019.7
2023-02-15T08:19:48.654Z,1019.7
2023-02-15T08:22:48.655Z,1019.5
2023-02-15T08:25:48.601Z,1019.5
2023-02-15T08:28:48.608Z,1019.5
2023-02-15T08:31:48.759Z,1019.5
2023-02-15T08:34:48.612Z,1019.5
2023-02-15T08:37:48.617Z,1019.5
2023-02-15T08:40:48.645Z,1019.4
2023-02-15T08:43:48.617Z,1019.5
2023-02-15T08:46:48.629Z,1019.4
2023-02-15T08:49:48.630Z,1019.4
2023-02-15T08:52:48.699Z,1019.5
2023-02-15T08:55:48.700Z,1019.5
2023-02-15T08:58:48.770Z,1019.5
2023-02-15T09:01:48.743Z,1019.4
2023-02-15T09:04:48.745Z,1019.4
2023-02-15T09:07:48.641Z,1019.4
2023-02-15T09:10:48.956Z,1019.4
2023-02-15T09:13:48.666Z,1019.3
2023-02-15T09:16:48.754Z,1019.2
2023-02-15T09:19:48.687Z,1019.1
2023-02-15T09:22:48.684Z,1019.1
2023-02-15T09:25:48.693Z,1019.2
2023-02-15T09:28:48.695Z,1019.1
2023-02-15T09:31:48.726Z,1019.2
2023-02-15T09:34:48.782Z,1019.2
2023-02-15T09:37:48.702Z,1019.2
2023-02-15T09:40:48.717Z,1019.3
2023-02-15T09:43:48.715Z,1019.2
2023-02-15T09:46:48.721Z,1019.2
2023-02-15T09:49:48.728Z,1019.2
2023-02-15T09:52:48.782Z,1019.2
2023-02-15T09:55:48.729Z,1019.2
2023-02-15T09:58:48.735Z,1019.2
2023-02-15T10:01:48.830Z,1019.2
2023-02-15T10:04:48.851Z,1019.3
2023-02-15T10:07:48.758Z,1019.2
2023-02-15T10:10:48.827Z,1019.1
2023-02-15T10:13:48.764Z,1019.2
2023-02-15T10:16:48.818Z,1019.2
2023-02-15T10:19:48.778Z,1019.1
2023-02-15T10:22:48.782Z,1019.1
2023-02-15T10:25:48.783Z,1019
2023-02-15T10:28:48.826Z,1019.1
2023-02-15T10:31:48.980Z,1019
2023-02-15T10:34:48.788Z,1019
2023-02-15T10:37:48.796Z,1018.9
2023-02-15T10:40:48.813Z,1018.8
2023-02-15T10:43:48.798Z,1018.8
2023-02-15T10:46:48.950Z,1018.8
2023-02-15T10:49:48.919Z,1018.8
2023-02-15T10:52:49.011Z,1018.8
2023-02-15T10:55:48.815Z,1018.7
2023-02-15T10:58:48.817Z,1018.6
2023-02-15T11:01:48.877Z,1018.7
2023-02-15T11:04:48.877Z,1018.7
2023-02-15T11:07:48.831Z,1018.7
2023-02-15T11:10:48.847Z,1018.7
2023-02-15T11:13:48.836Z,1018.7
2023-02-15T11:16:48.850Z,1018.7
2023-02-15T11:19:48.846Z,1018.6
2023-02-15T11:22:48.898Z,1018.6
2023-02-15T11:25:48.859Z,1018.6
2023-02-15T11:28:48.873Z,1018.6
2023-02-15T11:31:49.193Z,1018.6
2023-02-15T11:34:48.878Z,1018.5
2023-02-15T11:37:48.884Z,1018.5
2023-02-15T11:40:48.911Z,1018.5
2023-02-15T11:43:48.883Z,1018.5
2023-02-15T11:46:48.979Z,1018.4
2023-02-15T11:49:48.900Z,1018.4
2023-02-15T11:52:48.906Z,1018.3
2023-02-15T11:55:48.898Z,1018.3
2023-02-15T11:58:48.947Z,1018.3
2023-02-15T12:01:48.916Z,1018.3
2023-02-15T12:04:48.917Z,1018.3
2023-02-15T12:07:48.915Z,1018.1
2023-02-15T12:10:48.936Z,1018.1
2023-02-15T12:13:48.920Z,1018.1
2023-02-15T12:16:48.940Z,1017.9
2023-02-15T12:19:48.925Z,1018
2023-02-15T12:22:48.921Z,1018
2023-02-15T12:25:48.927Z,1018
2023-02-15T12:28:48.932Z,1017.9
2023-02-15T12:31:49.027Z,1017.9
2023-02-15T12:34:48.971Z,1017.8
2023-02-15T12:37:48.957Z,1017.7
2023-02-15T12:40:48.958Z,1017.8
2023-02-15T12:43:48.960Z,1017.7
2023-02-15T12:46:48.976Z,1017.7
2023-02-15T12:49:48.975Z,1017.7
2023-02-15T12:52:49.007Z,1017.8
2023-02-15T12:55:48.975Z,1017.8
2023-02-15T12:58:48.977Z,1017.7
2023-02-15T13:01:48.995Z,1017.6
2023-02-15T13:04:48.985Z,1017.5
2023-02-15T13:07:48.989Z,1017.6
2023-02-15T13:10:49.026Z,1017.5
2023-02-15T13:13:49.003Z,1017.4
2023-02-15T13:16:49.141Z,1017.4
2023-02-15T13:19:49.013Z,1017.4
2023-02-15T13:22:49.015Z,1017.4
2023-02-15T13:25:49.015Z,1017.4
2023-02-15T13:28:49.037Z,1017.3
2023-02-15T13:31:49.109Z,1017.2
2023-02-15T13:34:49.034Z,1017.2
2023-02-15T13:37:49.044Z,1017.1
2023-02-15T13:40:50.853Z,1017
2023-02-15T13:43:49.054Z,1017
2023-02-15T13:46:49.072Z,1017
2023-02-15T13:49:49.056Z,1017
2023-02-15T13:52:49.063Z,1017.1
2023-02-15T13:55:49.064Z,1017
2023-02-15T13:58:49.066Z,1016.9
2023-02-15T14:01:49.071Z,1017
2023-02-15T14:04:49.111Z,1017.1
2023-02-15T14:07:49.087Z,1017
2023-02-15T14:10:49.097Z,1017
2023-02-15T14:13:49.096Z,1016.9
2023-02-15T14:17:04.460Z,1016.9
2023-02-15T14:19:49.102Z,1016.9
2023-02-15T14:22:49.153Z,1017
2023-02-15T14:25:49.106Z,1016.9
2023-02-15T14:28:49.104Z,1016.9
2023-02-15T14:31:49.244Z,1016.9
2023-02-15T14:34:49.202Z,1016.9
2023-02-15T14:37:49.116Z,1016.9
2023-02-15T14:40:49.156Z,1016.9
2023-02-15T14:43:49.123Z,1016.9
2023-02-15T14:46:49.128Z,1016.8
2023-02-15T14:49:49.136Z,1016.9
2023-02-15T14:52:49.142Z,1016.8
2023-02-15T14:55:49.147Z,1016.8
2023-02-15T14:58:49.189Z,1016.8
2023-02-15T15:01:49.207Z,1016.9
2023-02-15T15:04:49.170Z,1016.9
2023-02-15T15:07:49.169Z,1016.9
2023-02-15T15:10:49.183Z,1016.9
2023-02-15T15:13:49.184Z,1016.8
2023-02-15T15:16:49.215Z,1016.7
2023-02-15T15:19:52.128Z,1016.7
2023-02-15T15:22:49.197Z,1016.7
2023-02-15T15:25:49.212Z,1016.7
2023-02-15T15:28:49.206Z,1016.7
2023-02-15T15:31:49.361Z,1016.7
2023-02-15T15:34:49.251Z,1016.7
2023-02-15T15:37:49.229Z,1016.7
2023-02-15T15:40:49.232Z,1016.7
2023-02-15T15:43:49.241Z,1016.8
2023-02-15T15:46:49.275Z,1016.8
2023-02-15T15:49:49.253Z,1016.8
2023-02-15T15:52:49.590Z,1016.8
2023-02-15T15:55:49.264Z,1016.8
2023-02-15T15:58:49.269Z,1016.8
2023-02-15T16:01:49.356Z,1016.7
2023-02-15T16:04:49.275Z,1016.7
2023-02-15T16:07:49.282Z,1016.7
2023-02-15T16:10:49.326Z,1016.6
2023-02-15T16:13:49.285Z,1016.7
2023-02-15T16:16:49.289Z,1016.7
2023-02-15T16:19:49.289Z,1016.7
2023-02-15T16:22:49.307Z,1016.7
2023-02-15T16:25:49.294Z,1016.6
2023-02-15T16:28:49.333Z,1016.7
2023-02-15T16:31:49.391Z,1016.7
2023-02-15T16:34:49.309Z,1016.7
2023-02-15T16:37:49.311Z,1016.7
2023-02-15T16:40:49.309Z,1016.7
2023-02-15T16:43:49.333Z,1016.8
2023-02-15T16:46:49.416Z,1016.7
2023-02-15T16:49:49.312Z,1016.8
2023-02-15T16:52:49.327Z,1016.7
2023-02-15T16:55:49.321Z,1016.7
2023-02-15T16:58:49.321Z,1016.7
2023-02-15T17:01:49.322Z,1016.7
2023-02-15T17:04:49.359Z,1016.8
2023-02-15T17:07:49.330Z,1016.7
2023-02-15T17:10:49.339Z,1016.7
2023-02-15T17:13:49.343Z,1016.7
2023-02-15T17:16:49.344Z,1016.7
2023-02-15T17:19:49.372Z,1016.7
2023-02-15T17:22:49.424Z,1016.7
2023-02-15T17:25:49.349Z,1016.7
2023-02-15T17:28:49.445Z,1016.8
2023-02-15T17:31:49.500Z,1016.7
2023-02-15T17:34:49.375Z,1016.7
2023-02-15T17:37:49.370Z,1016.8
2023-02-15T17:40:49.410Z,1016.8
2023-02-15T17:43:49.380Z,1016.8
2023-02-15T17:46:49.381Z,1016.8
2023-02-15T17:49:49.404Z,1016.7
2023-02-15T17:52:49.392Z,1016.7
2023-02-15T17:55:49.389Z,1016.7
2023-02-15T17:58:49.500Z,1016.7
2023-02-15T18:01:49.404Z,1016.7
2023-02-15T18:04:49.412Z,1016.7
2023-02-15T18:07:49.411Z,1016.6
2023-02-15T18:10:49.419Z,1016.7
2023-02-15T18:13:49.423Z,1016.7
2023-02-15T18:16:49.523Z,1016.5
2023-02-15T18:19:49.442Z,1016.5
2023-02-15T18:22:49.435Z,1016.4
2023-02-15T18:25:49.441Z,1016.4
2023-02-15T18:28:49.444Z,1016.4
2023-02-15T18:31:49.562Z,1016.4
2023-02-15T18:34:49.477Z,1016.3
2023-02-15T18:37:49.453Z,1016.4
2023-02-15T18:40:49.451Z,1016.4
2023-02-15T18:43:49.447Z,1016.4
2023-02-15T18:46:49.459Z,1016.4
2023-02-15T18:49:49.459Z,1016.3
2023-02-15T18:52:49.487Z,1016.2
2023-02-15T18:55:49.468Z,1016.3
2023-02-15T18:58:49.472Z,1016.2
2023-02-15T19:01:49.467Z,1016.2
2023-02-15T19:04:49.480Z,1016.1
2023-02-15T19:07:49.471Z,1016
2023-02-15T19:10:49.673Z,1016.1
2023-02-15T19:13:49.486Z,1016.1
2023-02-15T19:16:49.536Z,1016
2023-02-15T19:19:49.488Z,1016.1
2023-02-15T19:22:49.495Z,1016.1
2023-02-15T19:25:49.640Z,1016.1
2023-02-15T19:28:49.580Z,1016.1
2023-02-15T19:31:49.573Z,1016
2023-02-15T19:34:49.501Z,1016.1
2023-02-15T19:37:49.503Z,1016
2023-02-15T19:40:49.510Z,1016
2023-02-15T19:43:49.515Z,1015.9
2023-02-15T19:46:49.538Z,1016
2023-02-15T19:49:49.528Z,1016.1
2023-02-15T19:52:49.517Z,1016.1
2023-02-15T19:55:49.522Z,1016
2023-02-15T19:58:50.716Z,1016.1
2023-02-15T20:01:49.615Z,1016.1
2023-02-15T20:04:49.623Z,1016
2023-02-15T20:07:49.547Z,1016.1
2023-02-15T20:10:49.553Z,1016.2
2023-02-15T20:13:49.544Z,1016.1
2023-02-15T20:16:49.547Z,1016
2023-02-15T20:19:49.581Z,1016
2023-02-15T20:22:49.618Z,1016
2023-02-15T20:25:49.608Z,1015.9
2023-02-15T20:28:49.618Z,1015.9
2023-02-15T20:31:49.790Z,1015.8
2023-02-15T20:34:49.636Z,1015.9
2023-02-15T20:37:49.646Z,1015.8
2023-02-15T20:40:49.679Z,1015.7
2023-02-15T20:43:49.662Z,1015.7
2023-02-15T20:46:49.709Z,1015.7
2023-02-15T20:49:49.669Z,1015.7
2023-02-15T20:52:49.683Z,1015.8
2023-02-15T20:55:49.693Z,1015.8
2023-02-15T20:58:49.743Z,1016
2023-02-15T21:01:49.741Z,1016
2023-02-15T21:04:49.729Z,1015.9
2023-02-15T21:07:49.708Z,1015.9
2023-02-15T21:10:49.711Z,1015.8
2023-02-15T21:13:49.722Z,1015.8
2023-02-15T21:16:49.750Z,1015.7
2023-02-15T21:19:49.728Z,1015.8
2023-02-15T21:22:49.735Z,1015.8
2023-02-15T21:25:49.740Z,1015.7
2023-02-15T21:28:49.743Z,1015.7
2023-02-15T21:31:49.894Z,1015.8
2023-02-15T21:34:49.781Z,1015.8
2023-02-15T21:37:49.758Z,1015.8
2023-02-15T21:40:49.766Z,1015.8
2023-02-15T21:43:49.766Z,1015.8
2023-02-15T21:46:49.821Z,1015.8
2023-02-15T21:49:49.791Z,1015.8
2023-02-15T21:52:49.804Z,1015.8
2023-02-15T21:55:49.778Z,1015.8
2023-02-15T21:58:49.802Z,1015.8
2023-02-15T22:01:49.805Z,1015.8
2023-02-15T22:04:49.804Z,1015.9
2023-02-15T22:07:49.814Z,1015.7
2023-02-15T22:10:49.850Z,1015.8
2023-02-15T22:13:49.816Z,1015.7
2023-02-15T22:16:49.829Z,1015.7
2023-02-15T22:19:49.852Z,1015.8
2023-02-15T22:22:49.887Z,1015.8
2023-02-15T22:25:49.888Z,1015.8
2023-02-15T22:28:49.908Z,1015.7
2023-02-15T22:31:49.978Z,1015.7
2023-02-15T22:34:49.884Z,1015.7
2023-02-15T22:37:49.884Z,1015.7
2023-02-15T22:40:49.885Z,1015.7
2023-02-15T22:43:49.889Z,1015.7
2023-02-15T22:46:49.918Z,1015.7
2023-02-15T22:49:49.896Z,1015.6
2023-02-15T22:52:49.893Z,1015.7
2023-02-15T22:55:49.899Z,1015.6
2023-02-15T22:58:49.957Z,1015.6
2023-02-15T23:01:49.891Z,1015.6
2023-02-15T23:04:49.949Z,1015.6
2023-02-15T23:07:49.901Z,1015.6
2023-02-15T23:10:49.909Z,1015.7
2023-02-15T23:13:49.901Z,1015.7
2023-02-15T23:16:49.910Z,1015.6
2023-02-15T23:19:49.903Z,1015.6
2023-02-15T23:22:49.930Z,1015.6
2023-02-15T23:25:49.933Z,1015.5
2023-02-15T23:28:49.934Z,1015.6
2023-02-15T23:31:50.010Z,1015.5
2023-02-15T23:34:49.911Z,1015.5
2023-02-15T23:37:49.909Z,1015.6
2023-02-15T23:40:49.933Z,1015.6
2023-02-15T23:43:49.913Z,1015.6
2023-02-15T23:46:49.923Z,1015.6
2023-02-15T23:49:49.920Z,1015.6
2023-02-15T23:52:49.924Z,1015.6
2023-02-15T23:55:49.923Z,1015.6
2023-02-15T23:58:49.954Z,1015.6
