createdAt,value
2022-08-11T00:02:00.140Z,99.90
2022-08-11T00:04:28.068Z,99.90
2022-08-11T00:06:55.672Z,99.90
2022-08-11T00:09:32.176Z,99.90
2022-08-11T00:12:12.846Z,99.90
2022-08-11T00:14:40.207Z,99.90
2022-08-11T00:17:09.059Z,99.90
2022-08-11T00:20:13.298Z,99.90
2022-08-11T00:22:26.484Z,99.90
2022-08-11T00:24:58.593Z,99.90
2022-08-11T00:27:35.924Z,99.90
2022-08-11T00:30:04.779Z,99.90
2022-08-11T00:32:32.708Z,99.90
2022-08-11T00:35:51.649Z,99.90
2022-08-11T00:37:50.470Z,99.90
2022-08-11T00:40:28.769Z,99.90
2022-08-11T00:43:20.375Z,99.90
2022-08-11T00:46:11.292Z,99.90
2022-08-11T00:48:38.443Z,99.90
2022-08-11T00:51:14.577Z,99.90
2022-08-11T00:53:42.069Z,99.90
2022-08-11T00:56:18.424Z,99.90
2022-08-11T00:58:50.954Z,99.90
2022-08-11T01:01:21.421Z,99.90
2022-08-11T01:04:07.086Z,99.90
2022-08-11T01:06:43.310Z,99.90
2022-08-11T01:09:31.051Z,99.90
2022-08-11T01:12:10.850Z,99.90
2022-08-11T01:14:41.247Z,99.90
2022-08-11T01:17:08.941Z,99.90
2022-08-11T01:20:46.010Z,99.90
2022-08-11T01:22:48.504Z,99.90
2022-08-11T01:25:57.203Z,99.90
2022-08-11T01:28:26.357Z,99.90
2022-08-11T01:31:14.113Z,99.90
2022-08-11T01:34:00.149Z,99.90
2022-08-11T01:36:45.981Z,99.90
2022-08-11T01:39:27.669Z,99.90
2022-08-11T01:42:13.106Z,99.90
2022-08-11T01:44:58.170Z,99.90
2022-08-11T01:47:54.522Z,99.90
2022-08-11T01:50:27.094Z,99.90
2022-08-11T01:53:03.253Z,99.90
2022-08-11T01:55:30.758Z,99.90
2022-08-11T01:58:07.306Z,99.90
2022-08-11T02:00:40.711Z,99.90
2022-08-11T02:03:15.158Z,99.90
2022-08-11T02:05:48.383Z,99.90
2022-08-11T02:08:44.206Z,99.90
2022-08-11T02:11:30.795Z,99.90
2022-08-11T02:13:58.959Z,99.90
2022-08-11T02:16:38.442Z,99.90
2022-08-11T02:19:36.303Z,99.90
2022-08-11T02:22:25.063Z,99.90
2022-08-11T02:25:01.348Z,99.90
2022-08-11T02:27:37.948Z,99.90
2022-08-11T02:30:07.925Z,99.90
2022-08-11T02:32:57.370Z,99.90
2022-08-11T02:35:29.401Z,99.90
2022-08-11T02:38:17.799Z,99.90
2022-08-11T02:40:51.157Z,99.90
2022-08-11T02:43:24.908Z,99.90
2022-08-11T02:45:55.352Z,99.90
2022-08-11T02:49:00.454Z,99.90
2022-08-11T02:51:54.238Z,99.90
2022-08-11T02:54:27.785Z,99.90
2022-08-11T02:56:59.303Z,99.90
2022-08-11T02:59:44.704Z,99.90
2022-08-11T03:02:33.447Z,99.90
2022-08-11T03:05:03.837Z,99.90
2022-08-11T03:07:35.461Z,99.90
2022-08-11T03:10:14.658Z,99.90
2022-08-11T03:13:00.129Z,99.90
2022-08-11T03:15:51.268Z,99.90
2022-08-11T03:18:37.980Z,99.90
2022-08-11T03:21:24.923Z,99.90
2022-08-11T03:24:15.762Z,99.90
2022-08-11T03:27:05.726Z,99.90
2022-08-11T03:29:59.420Z,99.90
2022-08-11T03:32:37.399Z,99.90
2022-08-11T03:35:05.907Z,99.90
2022-08-11T03:37:51.211Z,99.90
2022-08-11T03:40:38.107Z,99.90
2022-08-11T03:43:24.127Z,99.90
2022-08-11T03:45:57.601Z,99.90
2022-08-11T03:48:43.416Z,99.90
2022-08-11T03:51:25.754Z,99.90
2022-08-11T03:54:16.412Z,99.90
2022-08-11T03:56:52.655Z,99.90
2022-08-11T03:59:38.307Z,99.90
2022-08-11T04:02:14.776Z,99.90
2022-08-11T04:04:51.723Z,99.90
2022-08-11T04:07:21.952Z,99.90
2022-08-11T04:09:55.331Z,99.90
2022-08-11T04:12:36.591Z,99.90
2022-08-11T04:15:40.048Z,99.90
2022-08-11T04:18:25.784Z,99.90
2022-08-11T04:21:03.507Z,99.90
2022-08-11T04:24:12.897Z,99.90
2022-08-11T04:26:21.128Z,99.90
2022-08-11T04:28:54.389Z,99.90
2022-08-11T04:31:50.491Z,99.90
2022-08-11T04:34:36.320Z,99.90
2022-08-11T04:37:22.067Z,99.90
2022-08-11T04:40:07.770Z,99.90
2022-08-11T04:43:08.793Z,99.90
2022-08-11T04:45:47.986Z,99.90
2022-08-11T04:48:42.570Z,99.90
2022-08-11T04:51:34.091Z,99.90
2022-08-11T04:54:28.339Z,99.90
2022-08-11T04:57:18.590Z,99.90
2022-08-11T05:00:19.375Z,99.90
2022-08-11T05:02:47.106Z,99.90
2022-08-11T05:05:32.358Z,99.90
2022-08-11T05:08:11.765Z,99.90
2022-08-11T05:10:43.406Z,99.90
2022-08-11T05:13:29.964Z,99.90
2022-08-11T05:16:16.654Z,99.90
2022-08-11T05:19:09.138Z,99.90
2022-08-11T05:21:54.954Z,99.90
2022-08-11T05:24:45.540Z,99.90
2022-08-11T05:27:33.248Z,99.90
2022-08-11T05:30:23.779Z,99.90
2022-08-11T05:33:18.515Z,99.90
2022-08-11T05:36:02.247Z,99.90
2022-08-11T05:38:49.978Z,99.90
2022-08-11T05:44:22.716Z,99.90
2022-08-11T05:47:09.298Z,99.90
2022-08-11T05:49:55.364Z,99.90
2022-08-11T05:52:45.008Z,99.90
2022-08-11T05:55:34.177Z,99.90
2022-08-11T05:58:07.710Z,99.90
2022-08-11T06:00:47.523Z,99.90
2022-08-11T06:03:28.208Z,99.90
2022-08-11T06:05:56.576Z,99.90
2022-08-11T06:08:31.312Z,99.90
2022-08-11T06:11:04.147Z,99.90
2022-08-11T06:13:31.808Z,99.90
2022-08-11T06:16:02.513Z,99.90
2022-08-11T06:18:32.454Z,99.90
2022-08-11T06:21:00.871Z,99.90
2022-08-11T06:23:32.130Z,99.90
2022-08-11T06:26:00.430Z,97.70
2022-08-11T06:28:40.103Z,98.70
2022-08-11T06:31:33.688Z,97.00
2022-08-11T06:34:27.476Z,98.20
2022-08-11T06:36:58.452Z,95.70
2022-08-11T06:39:48.656Z,95.90
2022-08-11T06:42:34.472Z,96.30
2022-08-11T06:45:05.539Z,95.30
2022-08-11T06:47:33.037Z,95.30
2022-08-11T06:50:19.773Z,93.60
2022-08-11T06:52:48.106Z,93.30
2022-08-11T06:55:57.479Z,92.90
2022-08-11T06:58:52.630Z,93.20
2022-08-11T07:01:47.881Z,92.50
2022-08-11T07:04:23.725Z,91.70
2022-08-11T07:07:32.481Z,91.90
2022-08-11T07:10:51.820Z,91.90
2022-08-11T07:13:45.357Z,92.40
2022-08-11T07:16:16.648Z,92.50
2022-08-11T07:19:03.857Z,92.00
2022-08-11T07:22:00.763Z,90.80
2022-08-11T07:25:12.677Z,91.20
2022-08-11T07:28:02.682Z,90.80
2022-08-11T07:30:30.361Z,89.10
2022-08-11T07:32:59.848Z,88.70
2022-08-11T07:35:30.137Z,88.60
2022-08-11T07:38:02.066Z,90.10
2022-08-11T07:40:31.214Z,89.40
2022-08-11T07:42:59.511Z,90.40
2022-08-11T07:45:45.820Z,90.20
2022-08-11T07:48:32.190Z,89.10
2022-08-11T07:51:19.061Z,88.70
2022-08-11T07:53:58.447Z,86.60
2022-08-11T07:56:46.568Z,86.40
2022-08-11T08:00:03.911Z,85.70
2022-08-11T08:02:47.498Z,83.00
2022-08-11T08:05:33.821Z,83.00
2022-08-11T08:08:19.673Z,85.40
2022-08-11T08:11:05.583Z,83.90
2022-08-11T08:13:51.996Z,81.20
2022-08-11T08:16:38.008Z,80.90
2022-08-11T08:19:05.687Z,81.30
2022-08-11T08:21:32.921Z,82.00
2022-08-11T08:24:00.935Z,79.00
2022-08-11T08:26:48.256Z,79.70
2022-08-11T08:29:38.827Z,78.60
2022-08-11T08:32:07.317Z,76.90
2022-08-11T08:34:36.337Z,79.40
2022-08-11T08:37:16.009Z,78.80
2022-08-11T08:39:52.269Z,77.30
2022-08-11T08:42:24.598Z,78.00
2022-08-11T08:44:54.547Z,75.20
2022-08-11T08:47:41.873Z,78.20
2022-08-11T08:50:16.634Z,75.60
2022-08-11T08:52:48.049Z,76.20
2022-08-11T08:55:19.599Z,78.60
2022-08-11T08:57:48.868Z,75.80
2022-08-11T09:00:19.473Z,76.20
2022-08-11T09:02:49.787Z,74.40
2022-08-11T09:05:20.049Z,76.10
2022-08-11T09:07:47.926Z,75.40
2022-08-11T09:10:17.655Z,76.70
2022-08-11T09:12:45.259Z,74.10
2022-08-11T09:15:13.577Z,74.30
2022-08-11T09:17:45.567Z,75.50
2022-08-11T09:20:29.706Z,75.50
2022-08-11T09:26:30.539Z,77.30
2022-08-11T09:28:59.465Z,77.60
2022-08-11T09:31:27.515Z,78.10
2022-08-11T09:33:55.622Z,79.20
2022-08-11T09:36:41.767Z,81.80
2022-08-11T09:39:31.228Z,77.10
2022-08-11T09:42:03.001Z,78.70
2022-08-11T09:44:50.802Z,82.10
2022-08-11T09:47:22.750Z,79.60
2022-08-11T09:49:52.977Z,82.90
2022-08-11T09:52:21.040Z,83.20
2022-08-11T09:54:49.115Z,81.10
2022-08-11T09:57:37.595Z,78.90
2022-08-11T10:00:12.672Z,82.60
2022-08-11T10:02:44.150Z,82.10
2022-08-11T10:05:30.218Z,82.00
2022-08-11T10:07:57.652Z,77.70
2022-08-11T10:10:25.270Z,75.90
2022-08-11T10:12:56.940Z,79.50
2022-08-11T10:15:38.606Z,79.60
2022-08-11T10:18:28.962Z,78.00
2022-08-11T10:20:59.392Z,76.00
2022-08-11T10:24:00.646Z,76.70
2022-08-11T10:26:53.675Z,77.20
2022-08-11T10:29:45.338Z,74.70
2022-08-11T10:32:58.066Z,77.80
2022-08-11T10:35:27.654Z,77.40
2022-08-11T10:38:06.170Z,78.00
2022-08-11T10:40:39.313Z,79.10
2022-08-11T10:43:10.750Z,80.40
2022-08-11T10:45:57.788Z,79.70
2022-08-11T10:48:26.306Z,77.10
2022-08-11T10:51:12.780Z,78.20
2022-08-11T10:54:03.474Z,75.70
2022-08-11T10:56:51.492Z,78.40
2022-08-11T10:59:19.251Z,72.50
2022-08-11T11:01:46.795Z,73.40
2022-08-11T11:04:15.985Z,75.20
2022-08-11T11:06:52.145Z,74.00
2022-08-11T11:09:39.670Z,73.00
2022-08-11T11:12:27.779Z,74.90
2022-08-11T11:15:17.742Z,72.80
2022-08-11T11:17:58.244Z,70.20
2022-08-11T11:20:35.900Z,68.80
2022-08-11T11:23:12.867Z,71.30
2022-08-11T11:26:07.475Z,70.00
2022-08-11T11:28:50.613Z,67.80
2022-08-11T11:31:36.402Z,66.50
2022-08-11T11:34:15.551Z,67.00
2022-08-11T11:36:46.016Z,66.10
2022-08-11T11:39:13.430Z,68.70
2022-08-11T11:41:42.578Z,68.60
2022-08-11T11:44:12.378Z,71.90
2022-08-11T11:46:40.144Z,69.60
2022-08-11T11:49:16.984Z,72.20
2022-08-11T11:51:50.115Z,71.00
2022-08-11T11:54:18.120Z,64.70
2022-08-11T11:56:45.959Z,64.00
2022-08-11T11:59:32.621Z,63.60
2022-08-11T12:02:00.206Z,64.70
2022-08-11T12:04:27.932Z,64.20
2022-08-11T12:07:15.315Z,64.00
2022-08-11T12:09:42.591Z,65.00
2022-08-11T12:12:28.928Z,65.00
2022-08-11T12:14:56.582Z,63.70
2022-08-11T12:17:24.225Z,61.20
2022-08-11T12:19:52.577Z,58.90
2022-08-11T12:22:39.006Z,62.00
2022-08-11T12:25:25.433Z,59.90
2022-08-11T12:27:56.531Z,59.50
2022-08-11T12:30:23.778Z,61.60
2022-08-11T12:32:51.447Z,60.10
2022-08-11T12:35:18.703Z,58.20
2022-08-11T12:37:48.046Z,58.00
2022-08-11T12:41:11.971Z,57.20
2022-08-11T12:43:46.470Z,57.80
2022-08-11T12:46:32.554Z,60.60
2022-08-11T12:49:30.552Z,61.60
2022-08-11T12:52:11.927Z,59.10
2022-08-11T12:54:52.387Z,58.00
2022-08-11T12:57:47.864Z,56.70
2022-08-11T13:00:34.606Z,55.30
2022-08-11T13:03:21.542Z,56.00
2022-08-11T13:05:50.037Z,54.10
2022-08-11T13:08:18.017Z,54.50
2022-08-11T13:11:04.879Z,55.30
2022-08-11T13:13:55.784Z,54.70
2022-08-11T13:16:22.663Z,55.10
2022-08-11T13:18:51.112Z,55.70
2022-08-11T13:21:22.248Z,56.50
2022-08-11T13:24:01.601Z,55.80
2022-08-11T13:26:48.112Z,55.60
2022-08-11T13:29:28.034Z,54.30
2022-08-11T13:31:59.527Z,54.40
2022-08-11T13:34:27.798Z,53.90
2022-08-11T13:36:56.218Z,56.70
2022-08-11T13:39:24.906Z,55.20
2022-08-11T13:41:55.528Z,55.80
2022-08-11T13:44:25.993Z,55.10
2022-08-11T13:47:02.854Z,53.60
2022-08-11T13:49:31.397Z,53.00
2022-08-11T13:51:59.566Z,53.30
2022-08-11T13:54:28.337Z,53.90
2022-08-11T13:56:58.041Z,53.10
2022-08-11T13:59:28.212Z,51.40
2022-08-11T14:02:21.777Z,54.70
2022-08-11T14:04:58.348Z,51.90
2022-08-11T14:07:32.561Z,53.10
2022-08-11T14:10:00.515Z,51.40
2022-08-11T14:12:52.305Z,52.90
2022-08-11T14:15:33.330Z,53.90
2022-08-11T14:18:14.328Z,53.00
2022-08-11T14:21:01.509Z,53.20
2022-08-11T14:23:30.338Z,53.50
2022-08-11T14:26:16.045Z,52.20
2022-08-11T14:28:45.030Z,53.70
2022-08-11T14:31:15.982Z,53.00
2022-08-11T14:34:00.347Z,54.00
2022-08-11T14:36:31.924Z,54.70
2022-08-11T14:38:59.336Z,56.00
2022-08-11T14:42:07.445Z,57.90
2022-08-11T14:44:53.436Z,60.90
2022-08-11T14:47:24.667Z,61.40
2022-08-11T14:50:10.398Z,62.00
2022-08-11T14:52:41.545Z,63.30
2022-08-11T14:55:27.440Z,62.90
2022-08-11T14:57:57.071Z,65.20
2022-08-11T15:00:25.313Z,65.00
2022-08-11T15:03:12.411Z,63.30
2022-08-11T15:05:54.316Z,66.20
2022-08-11T15:08:53.581Z,65.00
2022-08-11T15:11:44.134Z,65.20
2022-08-11T15:14:12.895Z,65.60
2022-08-11T15:17:03.990Z,65.90
2022-08-11T15:19:40.447Z,65.00
2022-08-11T15:22:28.847Z,64.70
2022-08-11T15:24:58.230Z,63.40
2022-08-11T15:27:44.444Z,64.80
2022-08-11T15:30:33.402Z,65.30
2022-08-11T15:33:26.911Z,65.10
2022-08-11T15:36:14.390Z,63.90
2022-08-11T15:39:01.272Z,62.80
2022-08-11T15:41:58.628Z,60.70
2022-08-11T15:45:06.072Z,58.90
2022-08-11T15:47:38.324Z,57.30
2022-08-11T15:50:11.957Z,56.30
2022-08-11T15:52:47.074Z,56.00
2022-08-11T15:55:14.895Z,56.60
2022-08-11T15:58:00.930Z,57.10
2022-08-11T16:00:46.749Z,57.50
2022-08-11T16:03:54.444Z,59.20
2022-08-11T16:06:20.350Z,60.10
2022-08-11T16:08:52.098Z,61.10
2022-08-11T16:11:20.185Z,62.80
2022-08-11T16:13:48.468Z,65.60
2022-08-11T16:16:16.413Z,64.00
2022-08-11T16:18:51.761Z,64.30
2022-08-11T16:21:26.087Z,66.40
2022-08-11T16:24:03.765Z,69.20
2022-08-11T16:27:09.131Z,68.40
2022-08-11T16:29:20.294Z,66.30
2022-08-11T16:32:08.035Z,68.60
2022-08-11T16:34:54.233Z,65.60
2022-08-11T16:37:40.667Z,69.40
2022-08-11T16:40:09.615Z,71.40
2022-08-11T16:43:08.515Z,73.50
2022-08-11T16:45:58.623Z,75.60
2022-08-11T16:48:35.621Z,76.50
2022-08-11T16:51:08.983Z,79.00
2022-08-11T16:53:54.944Z,82.20
2022-08-11T16:56:28.708Z,82.50
2022-08-11T16:59:16.314Z,86.10
2022-08-11T17:01:58.283Z,89.80
2022-08-11T17:04:46.966Z,91.20
2022-08-11T17:07:50.054Z,92.10
2022-08-11T17:11:03.655Z,92.50
2022-08-11T17:13:39.023Z,93.20
2022-08-11T17:16:08.693Z,94.30
2022-08-11T17:18:46.162Z,93.50
2022-08-11T17:21:21.416Z,94.60
2022-08-11T17:23:50.938Z,94.50
2022-08-11T17:26:48.676Z,95.50
2022-08-11T17:29:17.573Z,96.70
2022-08-11T17:32:03.806Z,98.10
2022-08-11T17:35:03.328Z,98.70
2022-08-11T17:37:33.415Z,99.20
2022-08-11T17:40:02.174Z,98.90
2022-08-11T17:42:48.420Z,99.90
2022-08-11T17:45:35.805Z,99.90
2022-08-11T17:48:21.789Z,99.90
2022-08-11T17:50:50.106Z,99.90
2022-08-11T17:53:37.250Z,99.90
2022-08-11T17:56:35.334Z,99.90
2022-08-11T17:59:24.578Z,99.90
2022-08-11T18:02:20.634Z,99.90
2022-08-11T18:04:49.671Z,99.90
2022-08-11T18:07:40.565Z,99.90
2022-08-11T18:10:26.924Z,99.90
2022-08-11T18:13:13.836Z,99.90
2022-08-11T18:16:02.621Z,99.90
2022-08-11T18:18:50.361Z,99.90
2022-08-11T18:21:38.409Z,99.90
2022-08-11T18:24:27.717Z,99.90
2022-08-11T18:27:14.268Z,99.90
2022-08-11T18:30:02.887Z,99.90
2022-08-11T18:32:59.180Z,99.90
2022-08-11T18:35:56.037Z,99.90
2022-08-11T18:38:42.708Z,99.90
2022-08-11T18:41:29.592Z,99.90
2022-08-11T18:44:18.369Z,99.90
2022-08-11T18:47:08.679Z,99.90
2022-08-11T18:50:01.954Z,99.90
2022-08-11T18:52:50.540Z,99.90
2022-08-11T18:55:39.528Z,99.90
2022-08-11T18:58:28.214Z,99.90
2022-08-11T19:01:15.819Z,99.90
2022-08-11T19:04:11.676Z,99.90
2022-08-11T19:07:04.778Z,99.90
2022-08-11T19:09:50.785Z,99.90
2022-08-11T19:12:36.826Z,99.90
2022-08-11T19:15:23.634Z,99.90
2022-08-11T19:18:11.904Z,99.90
2022-08-11T19:20:57.960Z,99.90
2022-08-11T19:23:47.052Z,99.90
2022-08-11T19:26:33.097Z,99.90
2022-08-11T19:30:05.092Z,99.90
2022-08-11T19:32:25.829Z,99.90
2022-08-11T19:35:11.825Z,99.90
2022-08-11T19:37:58.360Z,99.90
2022-08-11T19:40:44.334Z,99.90
2022-08-11T19:43:31.662Z,99.90
2022-08-11T19:46:21.372Z,99.90
2022-08-11T19:49:11.281Z,99.90
2022-08-11T19:51:58.380Z,99.90
2022-08-11T19:54:51.765Z,99.90
2022-08-11T19:57:40.117Z,99.90
2022-08-11T20:00:34.770Z,99.90
2022-08-11T20:03:36.501Z,99.90
2022-08-11T20:06:24.942Z,99.90
2022-08-11T20:09:14.269Z,99.90
2022-08-11T20:12:02.514Z,99.90
2022-08-11T20:14:50.786Z,99.90
2022-08-11T20:17:39.292Z,99.90
2022-08-11T20:20:28.848Z,99.90
2022-08-11T20:23:19.428Z,99.90
2022-08-11T20:26:29.529Z,99.90
2022-08-11T20:29:14.489Z,99.90
2022-08-11T20:32:01.329Z,99.90
2022-08-11T20:34:53.595Z,99.90
2022-08-11T20:37:40.235Z,99.90
2022-08-11T20:40:26.092Z,99.90
2022-08-11T20:44:05.005Z,99.90
2022-08-11T20:46:22.515Z,99.90
2022-08-11T20:49:09.197Z,99.90
2022-08-11T20:51:56.039Z,99.90
2022-08-11T20:54:49.094Z,99.90
2022-08-11T20:57:58.825Z,99.90
2022-08-11T21:00:43.988Z,99.90
2022-08-11T21:03:36.115Z,99.90
2022-08-11T21:06:33.693Z,99.90
2022-08-11T21:09:21.729Z,99.90
2022-08-11T21:12:13.451Z,99.90
2022-08-11T21:15:00.065Z,99.90
2022-08-11T21:18:01.073Z,99.90
2022-08-11T21:20:56.030Z,99.90
2022-08-11T21:23:42.694Z,99.90
2022-08-11T21:26:29.987Z,99.90
2022-08-11T21:29:16.944Z,99.90
2022-08-11T21:32:03.874Z,99.90
2022-08-11T21:34:49.729Z,99.90
2022-08-11T21:37:36.686Z,99.90
2022-08-11T21:40:24.143Z,99.90
2022-08-11T21:43:10.933Z,99.90
2022-08-11T21:45:57.498Z,99.90
2022-08-11T21:48:45.033Z,99.90
2022-08-11T21:51:31.056Z,99.90
2022-08-11T21:54:18.156Z,99.90
2022-08-11T21:57:05.543Z,99.90
2022-08-11T22:00:01.111Z,99.90
2022-08-11T22:02:48.979Z,99.90
2022-08-11T22:05:39.017Z,99.90
2022-08-11T22:08:25.025Z,99.90
2022-08-11T22:11:11.037Z,99.90
2022-08-11T22:14:06.292Z,99.90
2022-08-11T22:16:54.007Z,99.90
2022-08-11T22:19:40.434Z,99.90
2022-08-11T22:22:27.358Z,99.90
2022-08-11T22:25:16.633Z,99.90
2022-08-11T22:28:05.966Z,99.90
2022-08-11T22:30:52.432Z,99.90
2022-08-11T22:33:42.078Z,99.90
2022-08-11T22:36:45.680Z,99.90
2022-08-11T22:39:35.400Z,99.90
2022-08-11T22:42:33.080Z,99.90
2022-08-11T22:45:20.086Z,99.90
2022-08-11T22:48:06.795Z,99.90
2022-08-11T22:50:53.233Z,99.90
2022-08-11T22:53:54.924Z,99.90
2022-08-11T22:56:46.827Z,99.90
2022-08-11T22:59:33.784Z,99.90
2022-08-11T23:02:21.403Z,99.90
2022-08-11T23:05:10.378Z,99.90
2022-08-11T23:07:57.464Z,99.90
2022-08-11T23:10:43.440Z,99.90
2022-08-11T23:13:29.317Z,99.90
2022-08-11T23:16:15.425Z,99.90
2022-08-11T23:19:01.321Z,99.90
2022-08-11T23:21:47.348Z,99.90
2022-08-11T23:24:33.540Z,99.90
2022-08-11T23:27:21.097Z,99.90
2022-08-11T23:30:08.606Z,99.90
2022-08-11T23:32:54.610Z,99.90
2022-08-11T23:35:54.822Z,99.90
2022-08-11T23:38:42.986Z,99.90
2022-08-11T23:41:28.918Z,99.90
2022-08-11T23:44:14.817Z,99.90
2022-08-11T23:47:01.209Z,99.90
2022-08-11T23:49:47.260Z,99.90
2022-08-11T23:52:34.578Z,99.90
2022-08-11T23:55:21.434Z,99.90
2022-08-11T23:58:07.371Z,99.90
