createdAt,value
2022-09-12T00:02:01.614Z,11.05
2022-09-12T00:07:25.977Z,10.52
2022-09-12T00:12:52.668Z,14.70
2022-09-12T00:18:18.349Z,11.63
2022-09-12T00:23:43.046Z,14.98
2022-09-12T00:29:09.215Z,10.13
2022-09-12T00:34:33.607Z,12.18
2022-09-12T00:39:58.634Z,19.23
2022-09-12T00:45:30.693Z,14.52
2022-09-12T00:50:55.419Z,17.30
2022-09-12T00:56:20.660Z,20.77
2022-09-12T01:01:51.339Z,15.90
2022-09-12T01:07:16.585Z,13.73
2022-09-12T01:12:43.685Z,17.25
2022-09-12T01:18:21.931Z,19.05
2022-09-12T01:24:09.339Z,14.57
2022-09-12T01:29:53.766Z,13.50
2022-09-12T01:35:29.208Z,17.00
2022-09-12T01:41:03.061Z,17.10
2022-09-12T01:46:34.793Z,11.77
2022-09-12T01:52:12.168Z,15.35
2022-09-12T01:57:41.336Z,16.55
2022-09-12T02:03:12.567Z,16.42
2022-09-12T02:08:44.001Z,13.60
2022-09-12T02:14:13.201Z,18.08
2022-09-12T02:19:42.612Z,21.02
2022-09-12T02:25:12.103Z,14.00
2022-09-12T02:30:43.315Z,18.77
2022-09-12T02:36:15.676Z,21.02
2022-09-12T02:41:41.706Z,23.92
2022-09-12T02:47:12.668Z,19.63
2022-09-12T02:52:37.334Z,16.20
2022-09-12T02:58:05.024Z,22.50
2022-09-12T03:03:51.229Z,18.83
2022-09-12T03:09:21.364Z,24.92
2022-09-12T03:15:02.276Z,17.20
2022-09-12T03:20:42.063Z,18.75
2022-09-12T03:26:12.063Z,17.00
2022-09-12T03:31:39.492Z,17.00
2022-09-12T03:37:04.145Z,13.27
2022-09-12T03:42:28.069Z,17.30
2022-09-12T03:47:53.628Z,16.63
2022-09-12T03:53:19.400Z,20.80
2022-09-12T03:58:44.000Z,19.77
2022-09-12T04:04:09.901Z,15.20
2022-09-12T04:09:33.957Z,20.45
2022-09-12T04:14:58.171Z,15.43
2022-09-12T04:20:25.616Z,20.17
2022-09-12T04:25:55.505Z,19.60
2022-09-12T04:31:20.819Z,18.65
2022-09-12T04:36:47.022Z,14.50
2022-09-12T04:42:11.779Z,20.67
2022-09-12T04:47:38.818Z,15.52
2022-09-12T04:53:04.356Z,22.30
2022-09-12T04:58:28.917Z,22.60
2022-09-12T05:03:54.093Z,27.15
2022-09-12T05:09:20.925Z,31.30
2022-09-12T05:14:45.445Z,19.90
2022-09-12T05:20:12.806Z,47.58
2022-09-12T05:25:40.972Z,22.23
2022-09-12T05:31:07.665Z,19.38
2022-09-12T05:36:32.083Z,23.95
2022-09-12T05:41:57.389Z,20.17
2022-09-12T05:47:21.773Z,27.05
2022-09-12T05:52:45.872Z,14.73
2022-09-12T05:58:11.528Z,21.38
2022-09-12T06:03:37.276Z,12.43
2022-09-12T06:09:04.629Z,19.17
2022-09-12T06:14:30.525Z,15.82
2022-09-12T06:19:55.391Z,19.55
2022-09-12T06:25:22.145Z,21.23
2022-09-12T06:30:48.865Z,22.38
2022-09-12T06:36:15.316Z,28.27
2022-09-12T06:41:43.648Z,28.33
2022-09-12T06:47:09.470Z,20.30
2022-09-12T06:52:34.108Z,38.35
2022-09-12T06:57:59.964Z,33.55
2022-09-12T07:03:25.010Z,44.78
2022-09-12T07:08:50.701Z,48.58
2022-09-12T07:14:16.045Z,50.40
2022-09-12T07:19:41.856Z,53.83
2022-09-12T07:25:06.655Z,69.65
2022-09-12T07:30:31.368Z,50.92
2022-09-12T07:36:03.590Z,37.28
2022-09-12T07:41:31.157Z,42.90
2022-09-12T07:46:55.161Z,21.65
2022-09-12T07:52:20.807Z,23.92
2022-09-12T07:57:46.144Z,11.68
2022-09-12T08:03:11.297Z,7.72
2022-09-12T08:08:37.493Z,14.70
2022-09-12T08:14:03.069Z,11.35
2022-09-12T08:19:27.553Z,11.77
2022-09-12T08:24:53.729Z,7.78
2022-09-12T08:30:18.960Z,8.48
2022-09-12T08:35:42.841Z,6.63
2022-09-12T08:41:15.817Z,8.63
2022-09-12T08:46:48.116Z,11.13
2022-09-12T08:52:18.260Z,11.80
2022-09-12T08:57:43.585Z,14.13
2022-09-12T09:03:28.140Z,13.80
2022-09-12T09:09:01.381Z,7.05
2022-09-12T09:15:12.384Z,17.42
2022-09-12T09:20:42.577Z,10.90
2022-09-12T09:26:14.393Z,12.50
2022-09-12T09:31:40.747Z,10.77
2022-09-12T09:37:15.081Z,10.55
2022-09-12T09:42:45.773Z,9.77
2022-09-12T09:48:19.451Z,13.77
2022-09-12T09:53:49.243Z,11.63
2022-09-12T09:59:16.389Z,14.48
2022-09-12T10:04:53.967Z,9.48
2022-09-12T10:15:58.828Z,12.95
2022-09-12T10:21:41.378Z,17.52
2022-09-12T10:27:10.819Z,26.40
2022-09-12T10:32:38.671Z,23.27
2022-09-12T10:43:36.322Z,20.98
2022-09-12T10:49:25.984Z,27.13
2022-09-12T10:54:52.785Z,18.90
2022-09-12T11:00:20.340Z,15.77
2022-09-12T11:05:56.672Z,16.07
2022-09-12T11:11:39.490Z,42.28
2022-09-12T11:17:19.826Z,20.17
2022-09-12T11:23:08.524Z,24.95
2022-09-12T11:28:47.261Z,19.55
2022-09-12T11:34:17.832Z,28.83
2022-09-12T11:39:46.613Z,14.43
2022-09-12T11:45:18.619Z,18.35
2022-09-12T11:50:43.493Z,10.82
2022-09-12T11:56:15.545Z,13.57
2022-09-12T12:01:48.577Z,19.75
2022-09-12T12:07:15.386Z,19.10
2022-09-12T12:12:44.893Z,27.52
2022-09-12T12:18:19.412Z,25.17
2022-09-12T12:24:04.857Z,12.18
2022-09-12T12:29:43.885Z,15.65
2022-09-12T12:35:45.240Z,17.05
2022-09-12T12:41:45.146Z,13.20
2022-09-12T12:47:19.796Z,17.63
2022-09-12T12:52:50.394Z,17.67
2022-09-12T12:58:32.099Z,13.65
2022-09-12T13:04:00.724Z,15.35
2022-09-12T13:09:33.655Z,14.32
2022-09-12T13:15:00.833Z,13.93
2022-09-12T13:20:31.636Z,17.73
2022-09-12T13:25:59.943Z,41.42
2022-09-12T13:31:28.560Z,18.03
2022-09-12T13:37:11.084Z,19.20
2022-09-12T13:42:42.625Z,23.10
2022-09-12T13:48:11.371Z,11.50
2022-09-12T13:53:44.569Z,28.48
2022-09-12T13:59:13.512Z,29.55
2022-09-12T14:04:57.157Z,18.83
2022-09-12T14:10:30.272Z,21.70
2022-09-12T14:15:58.300Z,29.77
2022-09-12T14:21:34.044Z,20.40
2022-09-12T14:26:58.869Z,35.08
2022-09-12T14:32:26.389Z,26.90
2022-09-12T14:37:52.564Z,11.02
2022-09-12T14:43:21.315Z,11.73
2022-09-12T14:48:52.604Z,14.05
2022-09-12T14:54:42.577Z,22.98
2022-09-12T15:00:17.886Z,14.90
2022-09-12T15:05:51.867Z,11.73
2022-09-12T15:11:16.490Z,13.75
2022-09-12T15:16:41.116Z,11.85
2022-09-12T15:22:07.894Z,18.25
2022-09-12T15:27:32.769Z,17.73
2022-09-12T15:33:01.597Z,19.17
2022-09-12T15:38:28.587Z,16.20
2022-09-12T15:43:53.714Z,33.28
2022-09-12T15:49:17.769Z,21.52
2022-09-12T15:54:44.714Z,37.88
2022-09-12T16:00:11.975Z,25.10
2022-09-12T16:05:38.783Z,26.45
2022-09-12T16:11:08.717Z,24.05
2022-09-12T16:16:33.003Z,8.95
2022-09-12T16:21:57.696Z,15.93
2022-09-12T16:27:23.404Z,16.08
2022-09-12T16:32:48.362Z,15.85
2022-09-12T16:38:12.724Z,10.43
2022-09-12T16:43:40.617Z,16.55
2022-09-12T16:49:07.258Z,28.35
2022-09-12T16:54:31.562Z,9.40
2022-09-12T16:59:57.010Z,7.30
2022-09-12T17:05:21.027Z,7.72
2022-09-12T17:10:46.436Z,10.20
2022-09-12T17:16:14.189Z,9.93
2022-09-12T17:21:38.615Z,9.15
2022-09-12T17:27:02.916Z,6.60
2022-09-12T17:32:28.870Z,11.18
2022-09-12T17:37:54.330Z,9.07
2022-09-12T17:43:19.850Z,12.20
2022-09-12T17:48:48.940Z,6.53
2022-09-12T17:54:15.770Z,8.45
2022-09-12T17:59:41.945Z,14.30
2022-09-12T18:05:10.373Z,7.80
2022-09-12T18:10:35.910Z,13.18
2022-09-12T18:16:04.944Z,9.63
2022-09-12T18:21:33.315Z,5.20
2022-09-12T18:26:58.069Z,6.25
2022-09-12T18:32:23.686Z,7.93
2022-09-12T18:37:49.237Z,7.28
2022-09-12T18:43:15.711Z,7.85
2022-09-12T18:48:39.661Z,8.88
2022-09-12T18:54:08.781Z,9.23
2022-09-12T18:59:33.769Z,13.90
2022-09-12T19:04:59.434Z,13.65
2022-09-12T19:10:25.685Z,12.25
2022-09-12T19:15:50.527Z,16.98
2022-09-12T19:21:17.518Z,15.30
2022-09-12T19:26:43.132Z,14.50
2022-09-12T19:32:08.398Z,14.88
2022-09-12T19:37:32.811Z,10.20
2022-09-12T19:42:58.312Z,9.80
2022-09-12T19:48:22.771Z,16.23
2022-09-12T19:53:47.041Z,12.02
2022-09-12T19:59:13.324Z,10.40
2022-09-12T20:04:39.110Z,10.45
2022-09-12T20:10:04.132Z,14.55
2022-09-12T20:15:29.438Z,20.92
2022-09-12T20:20:53.516Z,20.45
2022-09-12T20:26:18.031Z,32.72
2022-09-12T20:31:44.261Z,20.90
2022-09-12T20:37:08.540Z,20.15
2022-09-12T20:42:32.380Z,16.30
2022-09-12T20:47:58.741Z,15.95
2022-09-12T20:53:24.643Z,16.23
2022-09-12T20:58:48.704Z,15.07
2022-09-12T21:04:15.221Z,14.65
2022-09-12T21:09:40.481Z,16.65
2022-09-12T21:15:05.726Z,29.20
2022-09-12T21:20:35.681Z,19.30
2022-09-12T21:26:00.331Z,16.75
2022-09-12T21:31:27.206Z,22.45
2022-09-12T21:36:52.960Z,21.23
2022-09-12T21:42:18.743Z,21.63
2022-09-12T21:47:43.469Z,19.63
2022-09-12T21:53:09.340Z,22.58
2022-09-12T21:58:33.640Z,18.63
2022-09-12T22:03:59.480Z,20.27
2022-09-12T22:09:25.735Z,28.55
2022-09-12T22:14:50.173Z,27.08
2022-09-12T22:20:17.198Z,22.70
2022-09-12T22:25:42.803Z,14.88
2022-09-12T22:31:07.830Z,11.48
2022-09-12T22:36:36.993Z,16.50
2022-09-12T22:42:05.048Z,12.00
2022-09-12T22:47:29.276Z,10.93
2022-09-12T22:52:54.173Z,13.05
2022-09-12T22:58:22.160Z,12.52
2022-09-12T23:03:47.246Z,12.65
2022-09-12T23:09:12.899Z,15.02
2022-09-12T23:14:38.670Z,17.50
2022-09-12T23:20:04.011Z,16.90
2022-09-12T23:25:29.169Z,15.00
2022-09-12T23:30:56.843Z,16.02
2022-09-12T23:36:22.502Z,12.32
2022-09-12T23:41:47.679Z,13.70
2022-09-12T23:47:13.601Z,11.13
2022-09-12T23:52:37.536Z,15.60
2022-09-12T23:58:02.045Z,16.00
