createdAt,value
2019-01-16T00:00:34.097Z,99455.76
2019-01-16T00:03:22.731Z,99459.59
2019-01-16T00:06:30.206Z,99460.50
2019-01-16T00:09:18.577Z,99461.77
2019-01-16T00:12:14.181Z,99452.27
2019-01-16T00:14:52.470Z,99457.58
2019-01-16T00:17:33.463Z,99454.42
2019-01-16T00:20:23.313Z,99450.50
2019-01-16T00:23:11.097Z,99446.98
2019-01-16T00:25:59.169Z,99444.77
2019-01-16T00:28:40.844Z,99439.82
2019-01-16T00:31:22.023Z,99444.63
2019-01-16T00:34:14.868Z,99439.32
2019-01-16T00:37:04.265Z,99436.20
2019-01-16T00:40:02.985Z,99433.55
2019-01-16T00:42:52.393Z,99423.69
2019-01-16T00:45:42.211Z,99417.06
2019-01-16T00:48:32.281Z,99407.42
2019-01-16T00:51:30.445Z,99435.70
2019-01-16T00:54:24.690Z,99434.72
2019-01-16T00:57:14.045Z,99428.23
2019-01-16T01:00:02.112Z,99425.58
2019-01-16T01:02:47.601Z,99440.44
2019-01-16T01:05:35.675Z,99435.55
2019-01-16T01:08:31.434Z,99439.16
2019-01-16T01:11:19.302Z,99447.94
2019-01-16T01:14:07.127Z,99441.72
2019-01-16T01:16:55.160Z,99442.98
2019-01-16T01:19:47.601Z,99443.05
2019-01-16T01:22:45.841Z,99443.25
2019-01-16T01:25:37.953Z,99441.16
2019-01-16T01:28:25.816Z,99444.98
2019-01-16T01:31:05.993Z,99439.74
2019-01-16T01:34:13.836Z,99453.52
2019-01-16T01:37:11.908Z,99447.03
2019-01-16T01:40:02.115Z,99449.17
2019-01-16T01:42:51.761Z,99446.66
2019-01-16T01:45:44.597Z,99452.66
2019-01-16T01:48:23.983Z,99441.98
2019-01-16T01:51:19.207Z,99443.88
2019-01-16T01:54:09.213Z,99433.03
2019-01-16T01:57:10.813Z,99428.38
2019-01-16T02:00:01.449Z,99427.61
2019-01-16T02:02:54.056Z,99430.37
2019-01-16T02:05:53.426Z,99436.54
2019-01-16T02:08:58.123Z,99428.94
2019-01-16T02:11:39.350Z,99434.03
2019-01-16T02:14:28.762Z,99434.72
2019-01-16T02:17:30.298Z,99430.88
2019-01-16T02:20:16.734Z,99424.52
2019-01-16T02:23:06.386Z,99424.19
2019-01-16T02:25:58.627Z,99414.08
2019-01-16T02:28:36.843Z,99410.98
2019-01-16T02:31:26.258Z,99413.23
2019-01-16T02:34:10.397Z,99407.72
2019-01-16T02:37:12.011Z,99404.97
2019-01-16T02:39:56.086Z,99411.61
2019-01-16T02:43:03.709Z,99410.28
2019-01-16T02:45:58.898Z,99411.55
2019-01-16T02:48:56.280Z,99411.05
2019-01-16T02:51:36.119Z,99407.27
2019-01-16T02:54:40.789Z,99403.94
2019-01-16T02:57:38.761Z,99401.88
2019-01-16T03:00:28.692Z,99407.19
2019-01-16T03:03:18.627Z,99397.81
2019-01-16T03:06:11.901Z,99400.53
2019-01-16T03:09:04.166Z,99398.99
2019-01-16T03:12:08.501Z,99395.69
2019-01-16T03:15:00.711Z,99404.15
2019-01-16T03:17:59.303Z,99390.27
2019-01-16T03:21:03.637Z,99390.73
2019-01-16T03:24:07.611Z,99392.51
2019-01-16T03:27:02.424Z,99384.60
2019-01-16T03:30:06.955Z,99383.69
2019-01-16T03:33:14.245Z,99378.38
2019-01-16T03:36:01.847Z,99375.37
2019-01-16T03:38:49.962Z,99376.44
2019-01-16T03:41:31.231Z,99379.30
2019-01-16T03:44:26.352Z,99377.17
2019-01-16T03:47:14.580Z,99382.48
2019-01-16T03:50:22.105Z,99371.87
2019-01-16T03:53:11.513Z,99368.83
2019-01-16T03:56:04.913Z,99363.84
2019-01-16T03:58:54.321Z,99359.86
2019-01-16T04:01:40.012Z,99359.00
2019-01-16T04:04:24.421Z,99352.87
2019-01-16T04:07:19.915Z,99359.70
2019-01-16T04:10:08.036Z,99348.73
2019-01-16T04:12:56.004Z,99360.47
2019-01-16T04:15:44.835Z,99351.13
2019-01-16T04:18:46.330Z,99338.98
2019-01-16T04:21:34.171Z,99330.61
2019-01-16T04:24:20.271Z,99342.50
2019-01-16T04:27:12.611Z,99334.23
2019-01-16T04:30:16.916Z,99332.30
2019-01-16T04:33:12.329Z,99331.80
2019-01-16T04:36:00.933Z,99329.50
2019-01-16T04:38:56.509Z,99327.49
2019-01-16T04:42:00.820Z,99327.40
2019-01-16T04:44:50.522Z,99321.06
2019-01-16T04:47:40.083Z,99315.55
2019-01-16T04:50:35.621Z,99320.20
2019-01-16T04:53:29.931Z,99314.80
2019-01-16T04:56:22.203Z,99307.34
2019-01-16T04:59:23.709Z,99299.89
2019-01-16T05:02:19.193Z,99298.61
2019-01-16T05:05:03.079Z,99290.50
2019-01-16T05:07:53.396Z,99291.52
2019-01-16T05:10:35.892Z,99289.80
2019-01-16T05:13:34.249Z,99279.93
2019-01-16T05:16:18.988Z,99282.59
2019-01-16T05:19:06.726Z,99278.70
2019-01-16T05:21:47.141Z,99284.31
2019-01-16T05:24:39.166Z,99284.86
2019-01-16T05:27:27.263Z,99287.36
2019-01-16T05:30:10.202Z,99277.45
2019-01-16T05:32:59.850Z,99273.06
2019-01-16T05:35:58.472Z,99274.44
2019-01-16T05:38:50.850Z,99265.11
2019-01-16T05:41:38.209Z,99266.08
2019-01-16T05:44:33.410Z,99267.15
2019-01-16T05:47:29.453Z,99270.94
2019-01-16T05:50:08.186Z,99260.86
2019-01-16T05:53:00.356Z,99259.54
2019-01-16T05:55:58.569Z,99264.84
2019-01-16T05:58:51.116Z,99266.22
2019-01-16T06:01:35.643Z,99260.71
2019-01-16T06:04:30.185Z,99262.28
2019-01-16T06:07:22.562Z,99246.77
2019-01-16T06:10:11.972Z,99249.31
2019-01-16T06:13:19.553Z,99245.33
2019-01-16T06:16:07.047Z,99246.61
2019-01-16T06:19:08.060Z,99245.13
2019-01-16T06:21:52.214Z,99243.84
2019-01-16T06:24:48.008Z,99238.19
2019-01-16T06:27:36.110Z,99240.60
2019-01-16T06:30:37.139Z,99234.86
2019-01-16T06:33:25.630Z,99233.81
2019-01-16T06:36:13.386Z,99233.97
2019-01-16T06:39:02.186Z,99234.08
2019-01-16T06:42:03.691Z,99224.48
2019-01-16T06:44:45.950Z,99220.80
2019-01-16T06:47:35.566Z,99218.00
2019-01-16T06:50:24.108Z,99221.63
2019-01-16T06:53:28.343Z,99220.02
2019-01-16T06:56:17.745Z,99217.13
2019-01-16T06:59:05.849Z,99228.70
2019-01-16T07:02:13.481Z,99232.06
2019-01-16T07:05:01.481Z,99234.34
2019-01-16T07:07:51.180Z,99235.20
2019-01-16T07:10:41.390Z,99236.99
2019-01-16T07:13:29.481Z,99237.16
2019-01-16T07:16:21.912Z,99239.19
2019-01-16T07:19:11.320Z,99239.19
2019-01-16T07:22:00.968Z,99248.52
2019-01-16T07:24:49.097Z,99244.84
2019-01-16T07:27:34.792Z,99248.52
2019-01-16T07:30:39.885Z,99244.89
2019-01-16T07:33:35.261Z,99247.23
2019-01-16T07:36:23.391Z,99248.56
2019-01-16T07:39:12.752Z,99249.42
2019-01-16T07:42:02.155Z,99246.56
2019-01-16T07:44:50.172Z,99247.74
2019-01-16T07:47:29.209Z,99249.85
2019-01-16T07:50:17.706Z,99240.13
2019-01-16T07:53:06.004Z,99248.09
2019-01-16T07:55:47.550Z,99240.95
2019-01-16T07:58:35.426Z,99245.52
2019-01-16T08:01:30.240Z,99256.09
2019-01-16T08:04:19.929Z,99239.81
2019-01-16T08:07:08.134Z,99248.63
2019-01-16T08:09:56.006Z,99239.94
2019-01-16T08:12:44.059Z,99228.57
2019-01-16T08:15:32.230Z,99233.88
2019-01-16T08:18:20.300Z,99233.38
2019-01-16T08:21:18.618Z,99236.42
2019-01-16T08:23:59.525Z,99229.55
2019-01-16T08:26:45.512Z,99225.73
2019-01-16T08:29:49.918Z,99224.09
2019-01-16T08:32:39.347Z,99231.11
2019-01-16T08:35:35.766Z,99228.03
2019-01-16T08:38:19.929Z,99230.53
2019-01-16T08:41:12.296Z,99234.01
2019-01-16T08:44:19.952Z,99231.70
2019-01-16T08:47:07.599Z,99228.96
2019-01-16T08:50:02.608Z,99228.19
2019-01-16T08:52:55.352Z,99221.98
2019-01-16T08:55:38.843Z,99222.67
2019-01-16T08:58:28.459Z,99221.00
2019-01-16T09:01:20.700Z,99212.14
2019-01-16T09:04:11.837Z,99215.34
2019-01-16T09:07:01.227Z,99212.88
2019-01-16T09:09:45.166Z,99206.64
2019-01-16T09:12:34.560Z,99203.28
2019-01-16T09:15:24.173Z,99205.16
2019-01-16T09:18:03.643Z,99205.50
2019-01-16T09:20:58.879Z,99195.42
2019-01-16T09:23:42.609Z,99191.77
2019-01-16T09:26:23.227Z,99194.33
2019-01-16T09:29:15.478Z,99184.30
2019-01-16T09:32:13.671Z,99187.27
2019-01-16T09:34:58.358Z,99186.52
2019-01-16T09:37:45.659Z,99184.53
2019-01-16T09:40:28.826Z,99176.65
2019-01-16T09:43:27.275Z,99179.03
2019-01-16T09:46:15.254Z,99174.27
2019-01-16T09:49:02.992Z,99175.12
2019-01-16T09:51:52.395Z,99181.83
2019-01-16T09:54:40.620Z,99173.56
2019-01-16T09:57:42.222Z,99176.22
2019-01-16T10:00:46.114Z,99171.92
2019-01-16T10:03:44.599Z,99173.75
2019-01-16T10:06:32.604Z,99169.45
2019-01-16T10:09:21.590Z,99160.16
2019-01-16T10:12:20.128Z,99165.50
2019-01-16T10:15:14.216Z,99154.16
2019-01-16T10:18:18.779Z,99146.76
2019-01-16T10:21:11.565Z,99135.47
2019-01-16T10:24:00.916Z,99149.95
2019-01-16T10:27:02.476Z,99139.55
2019-01-16T10:30:01.357Z,99146.06
2019-01-16T10:32:50.407Z,99135.44
2019-01-16T10:35:38.252Z,99124.28
2019-01-16T10:38:26.807Z,99133.73
2019-01-16T10:41:25.076Z,99121.18
2019-01-16T10:44:01.960Z,99123.36
2019-01-16T10:46:57.131Z,99123.20
2019-01-16T10:49:38.769Z,99115.02
2019-01-16T10:52:26.800Z,99115.04
2019-01-16T10:55:15.087Z,99105.11
2019-01-16T10:58:07.518Z,99106.25
2019-01-16T11:00:55.723Z,99092.80
2019-01-16T11:03:48.123Z,99094.64
2019-01-16T11:06:40.362Z,99093.16
2019-01-16T11:09:30.155Z,99088.98
2019-01-16T11:12:18.367Z,99087.66
2019-01-16T11:15:07.887Z,99086.00
2019-01-16T11:17:54.895Z,99073.06
2019-01-16T11:20:37.375Z,99074.74
2019-01-16T11:23:26.773Z,99069.61
2019-01-16T11:26:29.330Z,99064.11
2019-01-16T11:29:17.584Z,99063.52
2019-01-16T11:32:10.101Z,99058.25
2019-01-16T11:34:58.511Z,99053.42
2019-01-16T11:37:53.779Z,99051.75
2019-01-16T11:41:01.477Z,99036.81
2019-01-16T11:43:56.762Z,99039.84
2019-01-16T11:46:47.370Z,99030.37
2019-01-16T11:49:34.631Z,99033.04
2019-01-16T11:52:22.562Z,99029.03
2019-01-16T11:55:27.170Z,99033.35
2019-01-16T11:58:15.214Z,99032.30
2019-01-16T12:01:02.471Z,99025.29
2019-01-16T12:03:51.592Z,99030.58
2019-01-16T12:06:40.939Z,99023.92
2019-01-16T12:09:37.670Z,99030.40
2019-01-16T12:12:33.284Z,99021.42
2019-01-16T12:15:41.268Z,99017.83
2019-01-16T12:18:36.411Z,99028.25
2019-01-16T12:21:31.903Z,99018.91
2019-01-16T12:24:15.061Z,99020.60
2019-01-16T12:27:15.682Z,99018.93
2019-01-16T12:30:03.664Z,99020.44
2019-01-16T12:32:43.059Z,99017.95
2019-01-16T12:35:44.842Z,99007.91
2019-01-16T12:38:37.091Z,99007.75
2019-01-16T12:41:29.465Z,98993.33
2019-01-16T12:44:30.780Z,98998.76
2019-01-16T12:47:18.701Z,98983.99
2019-01-16T12:49:59.963Z,98991.88
2019-01-16T12:52:54.208Z,98973.45
2019-01-16T12:55:42.312Z,98982.27
2019-01-16T12:58:30.435Z,98983.09
2019-01-16T13:01:18.239Z,98977.28
2019-01-16T13:04:07.590Z,98969.66
2019-01-16T13:06:55.450Z,98961.32
2019-01-16T13:09:44.799Z,98960.50
2019-01-16T13:12:34.664Z,98954.38
2019-01-16T13:15:43.538Z,98945.73
2019-01-16T13:18:42.116Z,98949.08
2019-01-16T13:21:30.496Z,98945.02
2019-01-16T13:24:26.018Z,98950.86
2019-01-16T13:27:18.127Z,98951.33
2019-01-16T13:30:06.192Z,98945.39
2019-01-16T13:32:54.160Z,98941.57
2019-01-16T13:35:41.169Z,98941.09
2019-01-16T13:38:29.261Z,98935.55
2019-01-16T13:41:13.705Z,98937.22
2019-01-16T13:44:15.687Z,98934.02
2019-01-16T13:47:04.168Z,98928.39
2019-01-16T13:49:52.225Z,98925.07
2019-01-16T13:52:44.909Z,98927.75
2019-01-16T13:55:36.408Z,98926.31
2019-01-16T13:58:24.646Z,98919.69
2019-01-16T14:01:10.682Z,98910.22
2019-01-16T14:04:18.026Z,98908.89
2019-01-16T14:07:10.392Z,98914.47
2019-01-16T14:10:02.631Z,98910.48
2019-01-16T14:12:42.579Z,98912.16
2019-01-16T14:15:30.607Z,98911.81
2019-01-16T14:18:19.951Z,98904.87
2019-01-16T14:21:07.151Z,98901.34
2019-01-16T14:23:59.388Z,98888.94
2019-01-16T14:26:47.626Z,98883.94
2019-01-16T14:29:35.647Z,98881.61
2019-01-16T14:32:23.752Z,98869.03
2019-01-16T14:35:13.097Z,98862.10
2019-01-16T14:38:11.499Z,98878.84
2019-01-16T14:40:55.386Z,98871.25
2019-01-16T14:43:50.730Z,98886.81
2019-01-16T14:46:40.371Z,98880.34
2019-01-16T14:49:20.963Z,98886.58
2019-01-16T14:52:28.678Z,98879.45
2019-01-16T14:55:18.078Z,98883.42
2019-01-16T14:58:04.307Z,98877.75
2019-01-16T15:00:53.774Z,98875.76
2019-01-16T15:03:41.839Z,98869.12
2019-01-16T15:06:34.308Z,98860.13
2019-01-16T15:09:30.353Z,98858.11
2019-01-16T15:12:22.584Z,98864.06
2019-01-16T15:15:10.584Z,98860.03
2019-01-16T15:18:02.987Z,98863.00
2019-01-16T15:21:01.640Z,98856.37
2019-01-16T15:23:57.023Z,98868.97
2019-01-16T15:26:34.642Z,98850.06
2019-01-16T15:29:22.630Z,98838.14
2019-01-16T15:32:12.147Z,98822.37
2019-01-16T15:35:01.554Z,98824.67
2019-01-16T15:37:47.865Z,98817.33
2019-01-16T15:40:37.735Z,98822.00
2019-01-16T15:43:33.132Z,98830.38
2019-01-16T15:46:17.459Z,98832.58
2019-01-16T15:49:09.942Z,98837.03
2019-01-16T15:51:59.341Z,98844.86
2019-01-16T15:55:00.692Z,98820.48
2019-01-16T15:57:53.177Z,98807.70
2019-01-16T16:00:42.824Z,98804.47
2019-01-16T16:03:30.934Z,98803.20
2019-01-16T16:06:15.367Z,98795.53
2019-01-16T16:09:04.769Z,98784.38
2019-01-16T16:12:06.448Z,98786.92
2019-01-16T16:14:58.718Z,98797.81
2019-01-16T16:17:59.963Z,98802.30
2019-01-16T16:21:01.522Z,98805.72
2019-01-16T16:23:56.893Z,98812.66
2019-01-16T16:26:46.670Z,98805.34
2019-01-16T16:29:35.453Z,98791.74
2019-01-16T16:32:15.593Z,98793.09
2019-01-16T16:35:14.130Z,98795.08
2019-01-16T16:38:09.715Z,98777.64
2019-01-16T16:40:58.614Z,98763.73
2019-01-16T16:43:46.770Z,98776.31
2019-01-16T16:46:30.339Z,98783.95
2019-01-16T16:49:22.572Z,98794.84
2019-01-16T16:52:25.901Z,98795.09
2019-01-16T16:55:10.690Z,98805.53
2019-01-16T16:58:15.020Z,98791.97
2019-01-16T17:01:03.106Z,98789.58
2019-01-16T17:03:47.189Z,98788.28
2019-01-16T17:06:34.524Z,98773.52
2019-01-16T17:09:25.305Z,98771.81
2019-01-16T17:12:17.544Z,98760.02
2019-01-16T17:15:05.396Z,98758.03
2019-01-16T17:18:00.648Z,98757.88
2019-01-16T17:20:50.394Z,98753.02
2019-01-16T17:23:34.280Z,98741.22
2019-01-16T17:26:26.400Z,98751.88
2019-01-16T17:29:14.496Z,98744.25
2019-01-16T17:32:18.979Z,98737.09
2019-01-16T17:35:14.498Z,98730.50
2019-01-16T17:38:03.892Z,98726.31
2019-01-16T17:40:51.964Z,98721.52
2019-01-16T17:43:39.850Z,98711.55
2019-01-16T17:46:27.862Z,98707.11
2019-01-16T17:49:06.905Z,98690.53
2019-01-16T17:51:55.044Z,98684.09
2019-01-16T17:54:54.021Z,98680.38
2019-01-16T17:57:46.469Z,98683.00
2019-01-16T18:00:33.767Z,98682.97
2019-01-16T18:03:21.799Z,98682.36
2019-01-16T18:06:09.922Z,98668.91
2019-01-16T18:09:05.430Z,98671.30
2019-01-16T18:11:54.445Z,98666.70
2019-01-16T18:14:40.550Z,98645.49
2019-01-16T18:17:32.857Z,98644.67
2019-01-16T18:20:20.643Z,98644.14
2019-01-16T18:23:15.838Z,98641.05
2019-01-16T18:25:56.268Z,98636.03
2019-01-16T18:28:45.199Z,98628.86
2019-01-16T18:31:33.547Z,98619.81
2019-01-16T18:34:37.888Z,98618.93
2019-01-16T18:37:25.775Z,98624.59
2019-01-16T18:40:21.599Z,98629.61
2019-01-16T18:43:10.906Z,98633.36
2019-01-16T18:45:59.003Z,98636.30
2019-01-16T18:48:37.499Z,98638.44
2019-01-16T18:51:42.960Z,98640.11
2019-01-16T18:54:30.791Z,98636.39
2019-01-16T18:57:26.107Z,98633.27
2019-01-16T19:00:21.762Z,98625.52
2019-01-16T19:03:11.404Z,98617.39
2019-01-16T19:05:59.880Z,98619.19
2019-01-16T19:08:52.325Z,98621.42
2019-01-16T19:11:42.616Z,98619.72
2019-01-16T19:14:31.134Z,98624.67
2019-01-16T19:17:29.977Z,98613.64
2019-01-16T19:20:19.623Z,98611.34
2019-01-16T19:23:09.031Z,98607.02
2019-01-16T19:25:56.514Z,98607.63
2019-01-16T19:28:44.601Z,98620.89
2019-01-16T19:31:35.856Z,98614.77
2019-01-16T19:34:16.376Z,98606.67
2019-01-16T19:37:14.569Z,98614.08
2019-01-16T19:40:08.424Z,98600.78
2019-01-16T19:42:56.934Z,98597.30
2019-01-16T19:45:55.909Z,98609.51
2019-01-16T19:48:45.211Z,98587.83
2019-01-16T19:51:46.832Z,98599.11
2019-01-16T19:54:39.474Z,98591.52
2019-01-16T19:57:41.167Z,98595.51
2019-01-16T20:00:33.868Z,98584.55
2019-01-16T20:03:24.991Z,98588.20
2019-01-16T20:06:15.166Z,98573.33
2019-01-16T20:09:10.692Z,98579.62
2019-01-16T20:11:55.856Z,98557.49
2019-01-16T20:14:45.277Z,98560.11
2019-01-16T20:17:35.327Z,98563.05
2019-01-16T20:20:41.041Z,98553.10
2019-01-16T20:23:28.914Z,98544.05
2019-01-16T20:29:28.809Z,98534.05
2019-01-16T20:32:21.229Z,98529.39
2019-01-16T20:35:22.520Z,98525.78
2019-01-16T20:38:11.900Z,98526.64
2019-01-16T20:40:59.879Z,98513.42
2019-01-16T20:43:47.890Z,98509.63
2019-01-16T20:46:42.490Z,98499.70
2019-01-16T20:49:42.518Z,98505.86
2019-01-16T20:52:26.041Z,98502.53
2019-01-16T20:55:33.572Z,98510.67
2019-01-16T20:58:35.125Z,98493.27
2019-01-16T21:01:24.588Z,98489.00
2019-01-16T21:04:17.065Z,98487.34
2019-01-16T21:07:21.136Z,98483.19
2019-01-16T21:10:19.790Z,98467.19
2019-01-16T21:13:15.529Z,98462.90
2019-01-16T21:16:04.928Z,98462.19
2019-01-16T21:18:52.994Z,98450.37
2019-01-16T21:21:33.822Z,98442.91
2019-01-16T21:24:32.836Z,98431.98
2019-01-16T21:27:25.059Z,98432.52
2019-01-16T21:30:20.416Z,98434.66
2019-01-16T21:33:16.207Z,98442.25
2019-01-16T21:36:03.961Z,98426.41
2019-01-16T21:38:51.871Z,98433.52
2019-01-16T21:41:41.521Z,98436.88
2019-01-16T21:44:30.924Z,98423.63
2019-01-16T21:47:38.808Z,98417.17
2019-01-16T21:50:37.654Z,98409.88
2019-01-16T21:53:30.342Z,98404.28
2019-01-16T21:56:16.830Z,98396.19
2019-01-16T21:59:09.000Z,98399.79
2019-01-16T22:02:05.514Z,98402.27
2019-01-16T22:04:50.929Z,98390.02
2019-01-16T22:07:31.719Z,98393.02
2019-01-16T22:10:21.081Z,98385.09
2019-01-16T22:13:16.375Z,98381.45
2019-01-16T22:16:20.843Z,98378.17
2019-01-16T22:19:02.178Z,98373.51
2019-01-16T22:22:09.520Z,98371.86
2019-01-16T22:25:02.015Z,98354.47
2019-01-16T22:28:06.643Z,98333.78
2019-01-16T22:30:55.050Z,98347.66
2019-01-16T22:33:47.453Z,98346.34
2019-01-16T22:36:54.799Z,98349.66
2019-01-16T22:39:44.178Z,98364.23
2019-01-16T22:42:27.228Z,98350.31
2019-01-16T22:45:22.438Z,98366.53
2019-01-16T22:48:24.695Z,98356.11
2019-01-16T22:51:14.042Z,98352.78
2019-01-16T22:54:03.445Z,98359.27
2019-01-16T22:56:54.609Z,98363.20
2019-01-16T22:59:54.729Z,98362.89
2019-01-16T23:02:47.211Z,98360.56
2019-01-16T23:05:35.620Z,98367.00
2019-01-16T23:08:28.162Z,98343.69
2019-01-16T23:11:29.803Z,98331.13
2019-01-16T23:14:22.244Z,98343.03
2019-01-16T23:17:13.012Z,98336.72
2019-01-16T23:20:02.434Z,98343.50
2019-01-16T23:22:49.844Z,98334.60
2019-01-16T23:25:57.398Z,98326.19
2019-01-16T23:28:47.077Z,98316.58
2019-01-16T23:31:34.961Z,98329.82
2019-01-16T23:34:24.218Z,98336.45
2019-01-16T23:37:31.584Z,98336.78
2019-01-16T23:40:39.049Z,98334.13
2019-01-16T23:43:33.987Z,98316.07
2019-01-16T23:46:23.533Z,98313.12
2019-01-16T23:49:15.695Z,98312.95
2019-01-16T23:52:01.101Z,98320.23
2019-01-16T23:54:47.226Z,98315.44
2019-01-16T23:57:27.747Z,98316.08
