createdAt,value
2019-02-11T00:00:58.520Z,1.50
2019-02-11T00:03:28.468Z,1.43
2019-02-11T00:05:58.339Z,1.67
2019-02-11T00:08:28.690Z,1.30
2019-02-11T00:10:59.699Z,0.90
2019-02-11T00:13:30.011Z,1.20
2019-02-11T00:15:59.998Z,0.57
2019-02-11T00:18:29.901Z,1.20
2019-02-11T00:20:59.759Z,0.73
2019-02-11T00:23:29.897Z,0.90
2019-02-11T00:26:00.016Z,1.13
2019-02-11T00:28:29.903Z,1.20
2019-02-11T00:31:00.014Z,1.10
2019-02-11T00:33:29.860Z,1.70
2019-02-11T00:36:00.017Z,1.50
2019-02-11T00:38:29.926Z,1.77
2019-02-11T00:40:59.791Z,1.93
2019-02-11T00:43:29.631Z,2.60
2019-02-11T00:45:59.995Z,3.37
2019-02-11T00:48:29.857Z,3.40
2019-02-11T00:50:59.726Z,4.63
2019-02-11T00:53:29.559Z,4.37
2019-02-11T00:55:59.678Z,4.83
2019-02-11T00:58:29.616Z,5.77
2019-02-11T01:00:59.516Z,5.00
2019-02-11T01:03:29.607Z,5.23
2019-02-11T01:05:59.683Z,5.10
2019-02-11T01:08:29.850Z,4.43
2019-02-11T01:10:59.721Z,4.67
2019-02-11T01:13:29.868Z,4.80
2019-02-11T01:16:00.013Z,4.90
2019-02-11T01:18:29.890Z,5.63
2019-02-11T01:21:00.260Z,4.80
2019-02-11T01:23:30.378Z,4.50
2019-02-11T01:26:00.708Z,5.27
2019-02-11T01:28:30.577Z,4.57
2019-02-11T01:31:00.421Z,4.90
2019-02-11T01:33:30.332Z,4.03
2019-02-11T01:36:00.205Z,4.60
2019-02-11T01:38:30.091Z,4.10
2019-02-11T01:40:59.928Z,4.43
2019-02-11T01:43:35.947Z,4.93
2019-02-11T01:46:01.424Z,4.23
2019-02-11T01:48:31.314Z,4.10
2019-02-11T01:51:01.157Z,3.70
2019-02-11T01:53:31.056Z,4.47
2019-02-11T01:56:00.923Z,3.37
2019-02-11T01:58:30.794Z,2.60
2019-02-11T02:01:00.882Z,3.07
2019-02-11T02:03:30.750Z,3.30
2019-02-11T02:06:01.131Z,2.90
2019-02-11T02:08:31.242Z,2.80
2019-02-11T02:11:01.126Z,4.20
2019-02-11T02:13:31.543Z,3.17
2019-02-11T02:16:01.434Z,3.97
2019-02-11T02:18:31.775Z,2.53
2019-02-11T02:21:01.879Z,3.00
2019-02-11T02:23:31.720Z,3.57
2019-02-11T02:26:01.582Z,4.00
2019-02-11T02:28:31.508Z,3.47
2019-02-11T02:31:01.380Z,2.63
2019-02-11T02:33:31.243Z,4.23
2019-02-11T02:36:01.362Z,3.47
2019-02-11T02:38:31.238Z,2.90
2019-02-11T02:41:01.086Z,3.87
2019-02-11T02:43:31.131Z,3.33
2019-02-11T02:46:01.266Z,2.50
2019-02-11T02:48:31.396Z,2.30
2019-02-11T02:51:01.506Z,3.30
2019-02-11T02:53:31.409Z,3.43
2019-02-11T02:56:01.334Z,3.77
2019-02-11T02:58:31.362Z,3.10
2019-02-11T03:01:01.240Z,1.97
2019-02-11T03:03:31.112Z,2.90
2019-02-11T03:06:00.992Z,2.30
2019-02-11T03:08:30.860Z,2.90
2019-02-11T03:11:00.792Z,3.40
2019-02-11T03:13:30.741Z,3.17
2019-02-11T03:16:00.590Z,2.30
2019-02-11T03:18:30.706Z,2.97
2019-02-11T03:21:00.606Z,2.67
2019-02-11T03:23:30.756Z,1.87
2019-02-11T03:26:00.945Z,3.27
2019-02-11T03:28:31.083Z,2.30
2019-02-11T03:31:01.176Z,2.47
2019-02-11T03:33:31.034Z,2.83
2019-02-11T03:36:01.189Z,2.53
2019-02-11T03:38:31.059Z,3.27
2019-02-11T03:41:01.422Z,3.57
2019-02-11T03:43:31.286Z,2.60
2019-02-11T03:46:01.406Z,2.63
2019-02-11T03:48:31.383Z,2.43
2019-02-11T03:51:01.334Z,3.77
2019-02-11T03:53:31.415Z,2.37
2019-02-11T03:56:01.382Z,2.70
2019-02-11T03:58:31.745Z,2.57
2019-02-11T04:01:01.637Z,2.67
2019-02-11T04:03:31.751Z,2.77
2019-02-11T04:06:01.656Z,2.23
2019-02-11T04:08:31.546Z,2.00
2019-02-11T04:11:01.864Z,2.53
2019-02-11T04:13:31.956Z,2.83
2019-02-11T04:16:02.533Z,3.13
2019-02-11T04:18:32.690Z,3.20
2019-02-11T04:21:02.587Z,2.40
2019-02-11T04:23:32.489Z,2.50
2019-02-11T04:26:02.383Z,3.00
2019-02-11T04:28:32.557Z,2.07
2019-02-11T04:31:02.446Z,2.90
2019-02-11T04:33:32.553Z,2.10
2019-02-11T04:36:02.431Z,1.83
2019-02-11T04:38:32.303Z,2.80
2019-02-11T04:41:02.157Z,2.23
2019-02-11T04:43:32.286Z,2.50
2019-02-11T04:46:02.427Z,2.80
2019-02-11T04:48:32.331Z,2.03
2019-02-11T04:51:02.456Z,3.13
2019-02-11T04:53:32.345Z,3.30
2019-02-11T04:56:02.226Z,2.23
2019-02-11T04:58:32.759Z,2.63
2019-02-11T05:01:02.645Z,2.20
2019-02-11T05:03:32.789Z,2.80
2019-02-11T05:06:02.641Z,2.50
2019-02-11T05:08:32.732Z,2.97
2019-02-11T05:11:02.589Z,2.37
2019-02-11T05:13:32.722Z,2.70
2019-02-11T05:16:03.095Z,2.10
2019-02-11T05:18:33.223Z,3.67
2019-02-11T05:21:03.104Z,2.20
2019-02-11T05:23:33.272Z,3.27
2019-02-11T05:26:03.606Z,2.03
2019-02-11T05:28:33.453Z,1.50
2019-02-11T05:31:03.862Z,2.37
2019-02-11T05:33:33.977Z,1.90
2019-02-11T05:36:03.883Z,3.10
2019-02-11T05:38:33.997Z,2.47
2019-02-11T05:41:04.094Z,2.20
2019-02-11T05:43:34.037Z,2.57
2019-02-11T05:46:04.343Z,2.33
2019-02-11T05:48:34.920Z,2.40
2019-02-11T05:51:04.748Z,2.87
2019-02-11T05:53:35.031Z,2.70
2019-02-11T05:56:04.882Z,3.30
2019-02-11T05:58:34.744Z,3.47
2019-02-11T06:01:04.677Z,4.00
2019-02-11T06:03:34.555Z,3.37
2019-02-11T06:06:04.422Z,3.67
2019-02-11T06:08:34.315Z,3.73
2019-02-11T06:11:04.158Z,3.60
2019-02-11T06:13:34.358Z,3.17
2019-02-11T06:16:04.265Z,2.60
2019-02-11T06:18:34.409Z,3.70
2019-02-11T06:21:04.276Z,3.83
2019-02-11T06:23:34.149Z,2.63
2019-02-11T06:26:04.066Z,3.10
2019-02-11T06:28:34.484Z,3.23
2019-02-11T06:31:04.442Z,3.10
2019-02-11T06:33:34.306Z,3.17
2019-02-11T06:36:11.883Z,3.30
2019-02-11T06:38:36.019Z,2.83
2019-02-11T06:41:05.894Z,2.07
2019-02-11T06:43:36.306Z,2.47
2019-02-11T06:46:06.252Z,2.50
2019-02-11T06:48:36.461Z,3.70
2019-02-11T06:51:06.344Z,2.90
2019-02-11T06:53:36.702Z,2.87
2019-02-11T06:56:06.693Z,3.27
2019-02-11T06:58:36.818Z,3.10
2019-02-11T07:01:06.956Z,2.40
2019-02-11T07:03:36.825Z,3.53
2019-02-11T07:06:06.935Z,3.17
2019-02-11T07:08:36.801Z,3.80
2019-02-11T07:11:06.647Z,3.60
2019-02-11T07:13:36.481Z,4.50
2019-02-11T07:16:06.448Z,5.10
2019-02-11T07:18:37.223Z,4.23
2019-02-11T07:21:07.340Z,4.10
2019-02-11T07:23:37.211Z,3.80
2019-02-11T07:26:07.307Z,4.57
2019-02-11T07:28:37.146Z,4.20
2019-02-11T07:31:07.136Z,3.20
2019-02-11T07:33:37.056Z,3.37
2019-02-11T07:36:06.902Z,3.27
2019-02-11T07:38:36.751Z,4.00
2019-02-11T07:41:06.614Z,3.20
2019-02-11T07:43:41.552Z,3.00
2019-02-11T07:46:39.528Z,2.93
2019-02-11T07:49:09.396Z,2.77
2019-02-11T07:51:42.310Z,3.20
2019-02-11T07:54:12.345Z,3.30
2019-02-11T07:56:42.339Z,3.63
2019-02-11T07:59:12.203Z,3.23
2019-02-11T08:01:42.338Z,3.20
2019-02-11T08:04:12.263Z,3.00
2019-02-11T08:06:42.103Z,3.67
2019-02-11T08:09:12.884Z,3.23
2019-02-11T08:11:42.713Z,3.50
2019-02-11T08:14:12.801Z,2.83
2019-02-11T08:16:42.677Z,3.30
2019-02-11T08:19:12.790Z,3.47
2019-02-11T08:21:42.624Z,4.20
2019-02-11T08:24:12.962Z,3.07
2019-02-11T08:26:42.840Z,2.80
2019-02-11T08:29:12.709Z,3.30
2019-02-11T08:31:42.801Z,2.47
2019-02-11T08:34:12.962Z,2.70
2019-02-11T08:36:42.817Z,2.97
2019-02-11T08:39:12.835Z,4.00
2019-02-11T08:41:42.693Z,2.90
2019-02-11T08:44:12.561Z,3.07
2019-02-11T08:46:42.379Z,3.07
2019-02-11T08:49:12.224Z,3.37
2019-02-11T08:51:42.086Z,3.40
2019-02-11T08:54:12.219Z,4.20
2019-02-11T08:56:42.080Z,3.47
2019-02-11T08:59:11.941Z,4.00
2019-02-11T09:01:41.793Z,5.10
2019-02-11T09:04:18.804Z,3.70
2019-02-11T09:06:43.478Z,3.20
2019-02-11T09:09:13.314Z,3.60
2019-02-11T09:11:43.403Z,4.60
2019-02-11T09:14:13.524Z,4.73
2019-02-11T09:16:43.399Z,3.80
2019-02-11T09:19:13.244Z,3.17
2019-02-11T09:21:43.082Z,3.30
2019-02-11T09:24:12.970Z,3.17
2019-02-11T09:26:42.914Z,3.27
2019-02-11T09:29:12.735Z,2.40
2019-02-11T09:31:42.889Z,2.77
2019-02-11T09:34:12.774Z,4.00
2019-02-11T09:36:42.720Z,3.50
2019-02-11T09:39:12.864Z,2.73
2019-02-11T09:41:42.943Z,3.00
2019-02-11T09:44:12.860Z,2.70
2019-02-11T09:46:42.779Z,2.60
2019-02-11T09:49:12.629Z,3.30
2019-02-11T09:51:46.515Z,2.77
2019-02-11T09:54:16.661Z,2.30
2019-02-11T09:56:46.912Z,2.80
2019-02-11T09:59:16.751Z,3.27
2019-02-11T10:01:46.607Z,2.90
2019-02-11T10:04:16.713Z,3.20
2019-02-11T10:06:46.595Z,3.17
2019-02-11T10:09:16.459Z,4.73
2019-02-11T10:11:46.550Z,3.70
2019-02-11T10:14:16.397Z,4.00
2019-02-11T10:16:46.328Z,3.63
2019-02-11T10:19:16.186Z,3.20
2019-02-11T10:21:46.650Z,3.53
2019-02-11T10:24:16.651Z,3.20
2019-02-11T10:26:47.212Z,4.10
2019-02-11T10:29:17.611Z,3.50
2019-02-11T10:31:47.497Z,3.13
2019-02-11T10:34:17.620Z,3.73
2019-02-11T10:36:47.750Z,3.50
2019-02-11T10:39:17.644Z,3.63
2019-02-11T10:41:48.434Z,5.03
2019-02-11T10:44:18.320Z,3.60
2019-02-11T10:46:48.158Z,3.50
2019-02-11T10:49:18.094Z,2.90
2019-02-11T10:51:47.976Z,3.30
2019-02-11T10:54:17.947Z,3.73
2019-02-11T10:56:47.877Z,3.20
2019-02-11T10:59:17.898Z,4.13
2019-02-11T11:01:48.042Z,4.07
2019-02-11T11:04:18.482Z,3.17
2019-02-11T11:06:48.389Z,3.50
2019-02-11T11:09:18.528Z,4.70
2019-02-11T11:11:48.636Z,3.10
2019-02-11T11:14:18.535Z,3.83
2019-02-11T11:16:48.391Z,3.87
2019-02-11T11:19:18.489Z,3.43
2019-02-11T11:21:48.319Z,4.30
2019-02-11T11:24:18.387Z,3.20
2019-02-11T11:26:48.486Z,3.60
2019-02-11T11:29:18.485Z,2.77
2019-02-11T11:31:48.463Z,4.13
2019-02-11T11:34:18.457Z,3.37
2019-02-11T11:36:48.432Z,2.97
2019-02-11T11:39:22.553Z,2.90
2019-02-11T11:41:52.465Z,3.73
2019-02-11T11:44:22.317Z,3.83
2019-02-11T11:46:52.540Z,3.70
2019-02-11T11:49:22.640Z,4.07
2019-02-11T11:51:52.596Z,3.33
2019-02-11T11:54:22.738Z,3.20
2019-02-11T11:56:52.934Z,3.50
2019-02-11T11:59:22.806Z,4.80
2019-02-11T12:01:52.744Z,3.30
2019-02-11T12:04:22.694Z,4.23
2019-02-11T12:06:52.531Z,3.40
2019-02-11T12:09:22.690Z,4.10
2019-02-11T12:11:52.790Z,4.20
2019-02-11T12:14:22.936Z,2.93
2019-02-11T12:16:57.754Z,3.77
2019-02-11T12:19:24.929Z,3.87
2019-02-11T12:21:54.800Z,3.60
2019-02-11T12:24:24.704Z,3.30
2019-02-11T12:26:54.595Z,4.33
2019-02-11T12:29:24.439Z,3.87
2019-02-11T12:31:54.514Z,3.30
2019-02-11T12:34:24.387Z,3.40
2019-02-11T12:36:55.403Z,3.10
2019-02-11T12:39:25.581Z,5.00
2019-02-11T12:41:55.688Z,4.57
2019-02-11T12:44:25.617Z,3.90
2019-02-11T12:47:12.772Z,2.83
2019-02-11T12:49:27.137Z,3.17
2019-02-11T12:51:57.294Z,3.33
2019-02-11T12:54:27.132Z,3.03
2019-02-11T12:56:57.037Z,4.40
2019-02-11T12:59:27.188Z,3.40
2019-02-11T13:01:57.062Z,3.60
2019-02-11T13:04:26.948Z,4.40
2019-02-11T13:06:56.785Z,6.17
2019-02-11T13:09:26.936Z,3.40
2019-02-11T13:11:56.872Z,3.57
2019-02-11T13:14:27.066Z,3.50
2019-02-11T13:16:56.962Z,2.93
2019-02-11T13:19:26.807Z,2.90
2019-02-11T13:21:56.910Z,3.00
2019-02-11T13:24:27.069Z,3.80
2019-02-11T13:26:56.978Z,2.90
2019-02-11T13:29:26.896Z,2.17
2019-02-11T13:31:56.861Z,1.20
2019-02-11T13:34:26.788Z,1.50
2019-02-11T13:36:57.207Z,2.87
2019-02-11T13:39:27.201Z,2.20
2019-02-11T13:41:57.121Z,2.10
2019-02-11T13:44:27.256Z,2.40
2019-02-11T13:46:57.123Z,2.60
2019-02-11T13:49:27.166Z,2.53
2019-02-11T13:51:57.212Z,2.93
2019-02-11T13:54:27.196Z,2.60
2019-02-11T13:56:57.417Z,2.20
2019-02-11T13:59:27.414Z,2.27
2019-02-11T14:01:57.607Z,1.57
2019-02-11T14:04:28.566Z,1.73
2019-02-11T14:06:58.741Z,1.00
2019-02-11T14:09:28.740Z,1.33
2019-02-11T14:11:58.851Z,0.80
2019-02-11T14:14:30.433Z,1.30
2019-02-11T14:17:00.378Z,1.20
2019-02-11T14:19:30.471Z,1.40
2019-02-11T14:22:00.697Z,1.10
2019-02-11T14:24:30.580Z,1.30
2019-02-11T14:27:00.430Z,1.30
2019-02-11T14:29:30.260Z,1.20
2019-02-11T14:32:00.250Z,1.77
2019-02-11T14:34:30.372Z,2.50
2019-02-11T14:37:00.478Z,1.33
2019-02-11T14:39:30.613Z,2.13
2019-02-11T14:42:00.905Z,2.70
2019-02-11T14:44:31.233Z,1.77
2019-02-11T14:47:01.147Z,1.20
2019-02-11T14:49:30.958Z,1.40
2019-02-11T14:52:00.796Z,2.00
2019-02-11T14:54:31.167Z,1.70
2019-02-11T14:57:01.242Z,2.50
2019-02-11T14:59:31.634Z,2.20
2019-02-11T15:02:01.690Z,2.80
2019-02-11T15:04:31.828Z,2.63
2019-02-11T15:07:01.918Z,2.50
2019-02-11T15:09:31.771Z,2.27
2019-02-11T15:12:01.871Z,2.60
2019-02-11T15:14:32.044Z,1.80
2019-02-11T15:17:02.120Z,1.77
2019-02-11T15:19:31.987Z,2.77
2019-02-11T15:22:02.073Z,1.77
2019-02-11T15:24:32.179Z,2.47
2019-02-11T15:27:02.053Z,2.67
2019-02-11T15:29:32.173Z,2.20
2019-02-11T15:32:02.257Z,2.10
2019-02-11T15:34:32.110Z,2.70
2019-02-11T15:37:01.953Z,3.13
2019-02-11T15:39:31.832Z,2.07
2019-02-11T15:42:01.917Z,2.90
2019-02-11T15:44:32.221Z,3.37
2019-02-11T15:47:02.051Z,3.00
2019-02-11T15:49:31.922Z,3.50
2019-02-11T15:52:02.014Z,2.73
2019-02-11T15:54:31.844Z,2.80
2019-02-11T15:57:01.970Z,3.67
2019-02-11T15:59:31.871Z,3.20
2019-02-11T16:02:01.724Z,3.37
2019-02-11T16:04:31.665Z,4.20
2019-02-11T16:07:01.488Z,3.40
2019-02-11T16:09:31.439Z,3.37
2019-02-11T16:12:01.417Z,3.83
2019-02-11T16:14:31.871Z,4.00
2019-02-11T16:17:02.054Z,3.60
2019-02-11T16:19:31.884Z,4.00
2019-02-11T16:22:01.733Z,3.63
2019-02-11T16:24:31.594Z,3.67
2019-02-11T16:27:01.436Z,3.47
2019-02-11T16:29:31.582Z,4.50
2019-02-11T16:32:01.691Z,3.00
2019-02-11T16:34:31.594Z,4.20
2019-02-11T16:37:01.453Z,3.60
2019-02-11T16:39:31.521Z,3.40
2019-02-11T16:42:01.395Z,4.47
2019-02-11T16:44:31.515Z,4.53
2019-02-11T16:47:01.597Z,3.70
2019-02-11T16:49:31.487Z,3.77
2019-02-11T16:52:01.360Z,4.17
2019-02-11T16:54:31.241Z,3.50
2019-02-11T16:57:01.066Z,3.57
2019-02-11T16:59:31.211Z,2.80
2019-02-11T17:02:01.048Z,3.23
2019-02-11T17:04:30.934Z,3.70
2019-02-11T17:07:01.081Z,4.30
2019-02-11T17:09:30.960Z,4.33
2019-02-11T17:12:00.811Z,3.60
2019-02-11T17:14:30.665Z,3.73
2019-02-11T17:17:00.547Z,3.10
2019-02-11T17:19:30.614Z,4.50
2019-02-11T17:22:00.801Z,3.17
2019-02-11T17:24:30.896Z,4.13
2019-02-11T17:27:00.753Z,2.63
2019-02-11T17:29:30.693Z,4.00
2019-02-11T17:32:00.945Z,2.60
2019-02-11T17:34:30.944Z,4.23
2019-02-11T17:37:00.814Z,3.43
2019-02-11T17:39:30.864Z,2.87
2019-02-11T17:42:01.277Z,3.87
2019-02-11T17:44:31.353Z,3.13
2019-02-11T17:47:01.454Z,3.60
2019-02-11T17:49:32.193Z,4.10
2019-02-11T17:52:02.334Z,3.40
2019-02-11T17:54:32.277Z,3.70
2019-02-11T17:57:02.123Z,3.90
2019-02-11T17:59:32.108Z,4.27
2019-02-11T18:02:02.051Z,2.97
2019-02-11T18:04:32.117Z,3.67
2019-02-11T18:07:01.984Z,4.07
2019-02-11T18:09:31.875Z,4.00
2019-02-11T18:12:01.738Z,3.57
2019-02-11T18:14:31.669Z,4.33
2019-02-11T18:17:01.751Z,3.67
2019-02-11T18:19:31.860Z,3.90
2019-02-11T18:22:01.717Z,5.23
2019-02-11T18:24:31.591Z,3.37
2019-02-11T18:27:01.922Z,4.83
2019-02-11T18:29:31.829Z,3.50
2019-02-11T18:32:01.707Z,2.83
2019-02-11T18:34:31.535Z,2.90
2019-02-11T18:37:01.361Z,2.70
2019-02-11T18:39:31.351Z,4.47
2019-02-11T18:42:01.434Z,2.80
2019-02-11T18:44:31.534Z,3.90
2019-02-11T18:47:01.412Z,3.70
2019-02-11T18:49:34.534Z,3.97
2019-02-11T18:52:02.811Z,3.00
2019-02-11T18:54:32.666Z,3.00
2019-02-11T18:57:02.715Z,4.63
2019-02-11T18:59:32.533Z,4.00
2019-02-11T19:02:02.673Z,6.07
2019-02-11T19:04:32.698Z,5.50
2019-02-11T19:07:02.569Z,3.37
2019-02-11T19:09:32.440Z,4.87
2019-02-11T19:12:02.388Z,3.77
2019-02-11T19:14:32.708Z,3.43
2019-02-11T19:17:02.820Z,3.40
2019-02-11T19:19:32.632Z,3.33
2019-02-11T19:22:02.537Z,3.03
2019-02-11T19:24:32.381Z,3.10
2019-02-11T19:27:02.221Z,4.20
2019-02-11T19:29:32.263Z,5.03
2019-02-11T19:32:02.362Z,3.43
2019-02-11T19:34:32.253Z,4.07
2019-02-11T19:37:02.177Z,3.77
2019-02-11T19:39:32.097Z,4.00
2019-02-11T19:42:01.965Z,3.60
2019-02-11T19:44:31.832Z,3.70
2019-02-11T19:47:34.769Z,3.80
2019-02-11T19:50:05.355Z,3.17
2019-02-11T19:52:35.172Z,3.87
2019-02-11T19:55:05.610Z,3.50
2019-02-11T19:57:35.730Z,3.10
2019-02-11T20:00:08.412Z,5.33
2019-02-11T20:02:38.270Z,2.50
2019-02-11T20:05:09.008Z,4.10
2019-02-11T20:07:39.302Z,3.03
2019-02-11T20:10:11.253Z,3.27
2019-02-11T20:12:41.313Z,2.70
2019-02-11T20:15:14.734Z,2.80
2019-02-11T20:17:44.820Z,2.70
2019-02-11T20:20:17.790Z,3.37
2019-02-11T20:22:47.703Z,2.97
2019-02-11T20:25:17.708Z,3.30
2019-02-11T20:27:47.949Z,2.63
2019-02-11T20:30:20.966Z,3.90
2019-02-11T20:32:51.064Z,2.63
2019-02-11T20:35:21.480Z,2.93
2019-02-11T20:37:51.552Z,2.87
2019-02-11T20:40:22.807Z,2.20
2019-02-11T20:42:52.654Z,3.60
2019-02-11T20:45:26.953Z,2.40
2019-02-11T20:47:57.045Z,3.00
2019-02-11T20:50:27.370Z,3.77
2019-02-11T20:52:57.226Z,3.23
2019-02-11T20:55:27.361Z,3.57
2019-02-11T20:57:58.285Z,3.33
2019-02-11T21:00:28.542Z,3.37
2019-02-11T21:02:58.374Z,3.50
2019-02-11T21:05:28.490Z,2.73
2019-02-11T21:07:58.559Z,3.13
2019-02-11T21:10:28.672Z,3.50
2019-02-11T21:12:59.005Z,3.10
2019-02-11T21:15:28.852Z,2.80
2019-02-11T21:17:58.733Z,4.00
2019-02-11T21:20:32.650Z,3.37
2019-02-11T21:23:02.550Z,3.17
2019-02-11T21:25:32.354Z,3.97
2019-02-11T21:28:02.244Z,2.80
2019-02-11T21:30:32.427Z,3.50
2019-02-11T21:33:02.619Z,3.60
2019-02-11T21:35:32.713Z,3.63
2019-02-11T21:38:03.029Z,3.07
2019-02-11T21:40:32.912Z,3.30
2019-02-11T21:43:02.981Z,3.60
2019-02-11T21:45:32.822Z,2.60
2019-02-11T21:48:02.701Z,3.97
2019-02-11T21:50:32.754Z,3.80
2019-02-11T21:53:02.679Z,4.27
2019-02-11T21:55:32.540Z,3.37
2019-02-11T21:58:02.434Z,2.77
2019-02-11T22:00:32.331Z,3.53
2019-02-11T22:03:02.181Z,3.40
2019-02-11T22:05:32.306Z,2.80
2019-02-11T22:08:02.463Z,2.87
2019-02-11T22:10:32.333Z,3.50
2019-02-11T22:13:02.423Z,3.00
2019-02-11T22:19:31.439Z,4.27
2019-02-11T22:22:01.605Z,2.83
2019-02-11T22:24:31.503Z,3.60
2019-02-11T22:27:01.361Z,2.87
2019-02-11T22:29:31.219Z,2.60
2019-02-11T22:32:01.066Z,2.93
2019-02-11T22:34:30.939Z,2.53
2019-02-11T22:37:00.810Z,2.70
2019-02-11T22:39:30.676Z,2.47
2019-02-11T22:42:00.773Z,2.50
2019-02-11T22:44:30.833Z,2.27
2019-02-11T22:47:00.707Z,2.20
2019-02-11T22:49:30.554Z,2.73
2019-02-11T22:52:00.416Z,2.33
2019-02-11T22:54:30.486Z,2.60
2019-02-11T22:57:00.669Z,3.60
2019-02-11T22:59:30.511Z,2.97
2019-02-11T23:02:00.502Z,2.50
2019-02-11T23:04:30.372Z,2.80
2019-02-11T23:07:00.269Z,3.43
2019-02-11T23:09:30.398Z,3.93
2019-02-11T23:12:00.758Z,2.90
2019-02-11T23:14:30.620Z,3.10
2019-02-11T23:17:00.707Z,2.93
2019-02-11T23:19:30.582Z,2.30
2019-02-11T23:22:00.402Z,3.30
2019-02-11T23:24:30.487Z,2.50
2019-02-11T23:27:00.579Z,2.77
2019-02-11T23:29:30.457Z,2.20
2019-02-11T23:32:00.326Z,2.73
2019-02-11T23:34:30.614Z,2.37
2019-02-11T23:37:00.468Z,2.97
2019-02-11T23:39:30.290Z,3.20
2019-02-11T23:42:00.127Z,2.60
2019-02-11T23:44:29.949Z,2.97
2019-02-11T23:47:00.053Z,2.03
2019-02-11T23:49:29.917Z,4.60
2019-02-11T23:51:59.991Z,2.77
2019-02-11T23:54:29.823Z,2.70
2019-02-11T23:56:59.927Z,2.20
2019-02-11T23:59:29.985Z,2.67
