createdAt,value
2022-08-22T00:01:11.006Z,4.1
2022-08-22T00:02:51.616Z,4.11
2022-08-22T00:03:05.972Z,4.11
2022-08-22T00:03:18.338Z,4.1
2022-08-22T00:05:13.585Z,4.1
2022-08-22T00:07:14.938Z,4.1
2022-08-22T00:11:17.463Z,4.1
2022-08-22T00:13:19.033Z,4.1
2022-08-22T00:15:41.857Z,4.09
2022-08-22T00:17:21.237Z,4.1
2022-08-22T00:19:22.893Z,4.09
2022-08-22T00:21:24.274Z,4.1
2022-08-22T00:23:25.652Z,4.09
2022-08-22T00:27:28.724Z,4.09
2022-08-22T00:29:30.402Z,4.09
2022-08-22T00:31:31.520Z,4.09
2022-08-22T00:33:33.016Z,4.09
2022-08-22T00:35:34.717Z,4.09
2022-08-22T00:37:35.964Z,4.1
2022-08-22T00:39:37.297Z,4.09
2022-08-22T00:43:39.584Z,4.09
2022-08-22T00:45:40.620Z,4.09
2022-08-22T00:47:41.817Z,4.09
2022-08-22T00:49:43.430Z,4.09
2022-08-22T00:53:46.570Z,4.09
2022-08-22T00:55:48.219Z,4.09
2022-08-22T00:59:51.394Z,4.09
2022-08-22T01:01:53.014Z,4.09
2022-08-22T01:03:54.428Z,4.09
2022-08-22T01:05:56.230Z,4.09
2022-08-22T01:09:59.098Z,4.09
2022-08-22T01:12:00.700Z,4.09
2022-08-22T01:14:02.279Z,4.08
2022-08-22T01:16:03.501Z,4.09
2022-08-22T01:18:05.013Z,4.09
2022-08-22T01:20:06.934Z,4.08
2022-08-22T01:24:10.094Z,4.08
2022-08-22T01:28:12.893Z,4.08
2022-08-22T01:32:16.081Z,4.08
2022-08-22T01:36:19.437Z,4.08
2022-08-22T01:38:20.923Z,4.08
2022-08-22T01:40:22.453Z,4.08
2022-08-22T01:42:23.408Z,4.08
2022-08-22T01:44:25.347Z,4.08
2022-08-22T01:46:26.635Z,4.08
2022-08-22T01:48:28.438Z,4.08
2022-08-22T01:52:31.205Z,4.08
2022-08-22T01:54:33.096Z,4.08
2022-08-22T01:56:34.503Z,4.08
2022-08-22T01:58:36.178Z,4.08
2022-08-22T02:00:38.004Z,4.08
2022-08-22T02:02:39.060Z,4.08
2022-08-22T02:04:40.429Z,4.08
2022-08-22T02:06:41.397Z,4.08
2022-08-22T02:08:42.571Z,4.08
2022-08-22T02:10:43.609Z,4.08
2022-08-22T02:12:45.275Z,4.08
2022-08-22T02:14:47.081Z,4.08
2022-08-22T02:18:49.851Z,4.08
2022-08-22T02:20:51.474Z,4.08
2022-08-22T02:24:54.750Z,4.08
2022-08-22T02:26:56.279Z,4.08
2022-08-22T02:28:57.820Z,4.08
2022-08-22T02:33:00.817Z,4.07
2022-08-22T02:35:02.183Z,4.08
2022-08-22T02:37:03.165Z,4.08
2022-08-22T02:39:05.110Z,4.07
2022-08-22T02:41:06.380Z,4.07
2022-08-22T02:43:07.850Z,4.07
2022-08-22T02:45:09.366Z,4.07
2022-08-22T02:47:10.610Z,4.07
2022-08-22T02:51:14.088Z,4.07
2022-08-22T02:53:15.043Z,4.07
2022-08-22T02:55:16.519Z,4.07
2022-08-22T02:57:18.357Z,4.07
2022-08-22T02:59:19.555Z,4.07
2022-08-22T03:01:21.215Z,4.07
2022-08-22T03:03:22.699Z,4.07
2022-08-22T03:07:25.034Z,4.07
2022-08-22T03:09:26.960Z,4.07
2022-08-22T03:11:28.896Z,4.07
2022-08-22T03:13:30.067Z,4.07
2022-08-22T03:17:32.155Z,4.07
2022-08-22T03:19:33.171Z,4.07
2022-08-22T03:21:34.468Z,4.07
2022-08-22T03:23:35.668Z,4.06
2022-08-22T03:25:37.363Z,4.07
2022-08-22T03:27:39.211Z,4.07
2022-08-22T03:29:40.717Z,4.07
2022-08-22T03:33:44.002Z,4.07
2022-08-22T03:35:45.353Z,4.07
2022-08-22T03:37:47.182Z,4.06
2022-08-22T03:39:48.886Z,4.07
2022-08-22T03:40:32.717Z,4.06
2022-08-22T03:42:34.592Z,4.06
2022-08-22T03:44:36.223Z,4.06
2022-08-22T03:46:37.824Z,4.06
2022-08-22T03:48:39.213Z,4.06
2022-08-22T03:50:40.542Z,4.06
2022-08-22T03:54:43.549Z,4.06
2022-08-22T03:56:45.220Z,4.06
2022-08-22T04:00:49.142Z,4.06
2022-08-22T04:02:50.957Z,4.06
2022-08-22T04:04:52.553Z,4.06
2022-08-22T04:06:56.481Z,4.06
2022-08-22T04:10:57.142Z,4.06
2022-08-22T04:12:58.747Z,4.06
2022-08-22T04:15:00.135Z,4.06
2022-08-22T04:17:01.405Z,4.06
2022-08-22T04:19:03.076Z,4.06
2022-08-22T04:21:04.377Z,4.06
2022-08-22T04:23:05.970Z,4.06
2022-08-22T04:27:08.903Z,4.06
2022-08-22T04:29:10.648Z,4.06
2022-08-22T04:31:11.704Z,4.06
2022-08-22T04:33:13.523Z,4.06
2022-08-22T04:37:16.291Z,4.06
2022-08-22T04:39:17.975Z,4.06
2022-08-22T04:41:19.755Z,4.06
2022-08-22T04:43:21.104Z,4.06
2022-08-22T04:45:22.825Z,4.06
2022-08-22T04:47:24.532Z,4.06
2022-08-22T04:49:26.287Z,4.06
2022-08-22T04:51:27.705Z,4.05
2022-08-22T04:53:29.206Z,4.06
2022-08-22T04:55:31.071Z,4.05
2022-08-22T04:59:33.565Z,4.06
2022-08-22T05:01:35.126Z,4.05
2022-08-22T05:03:36.890Z,4.05
2022-08-22T05:05:38.367Z,4.05
2022-08-22T05:09:41.425Z,4.06
2022-08-22T05:11:42.991Z,4.05
2022-08-22T05:13:44.063Z,4.05
2022-08-22T05:15:45.313Z,4.06
2022-08-22T05:19:47.995Z,4.06
2022-08-22T05:21:49.487Z,4.06
2022-08-22T05:25:52.455Z,4.06
2022-08-22T05:27:56.316Z,4.06
2022-08-22T05:29:55.460Z,4.06
2022-08-22T05:31:56.668Z,4.07
2022-08-22T05:35:59.650Z,4.07
2022-08-22T05:38:00.680Z,4.07
2022-08-22T05:40:02.461Z,4.07
2022-08-22T05:42:03.826Z,4.08
2022-08-22T05:44:04.909Z,4.08
2022-08-22T05:46:06.000Z,4.08
2022-08-22T05:48:07.474Z,4.09
2022-08-22T05:52:10.953Z,4.1
2022-08-22T05:54:12.673Z,4.1
2022-08-22T05:56:14.024Z,4.1
2022-08-22T05:58:15.126Z,4.1
2022-08-22T06:00:16.947Z,4.12
2022-08-22T06:02:18.405Z,4.12
2022-08-22T06:04:20.254Z,4.12
2022-08-22T06:06:21.562Z,4.13
2022-08-22T06:08:23.397Z,4.13
2022-08-22T06:10:25.073Z,4.14
2022-08-22T06:12:26.842Z,4.14
2022-08-22T06:14:27.742Z,4.14
2022-08-22T06:18:29.910Z,4.14
2022-08-22T06:20:31.258Z,4.15
2022-08-22T06:22:32.292Z,4.15
2022-08-22T06:24:34.080Z,4.16
2022-08-22T06:26:35.521Z,4.15
2022-08-22T06:28:36.744Z,4.16
2022-08-22T06:30:38.407Z,4.16
2022-08-22T06:34:41.157Z,4.17
2022-08-22T06:36:42.299Z,4.17
2022-08-22T06:38:43.380Z,4.17
2022-08-22T06:40:44.513Z,4.17
2022-08-22T06:42:45.922Z,4.17
2022-08-22T06:44:47.008Z,4.17
2022-08-22T06:46:48.385Z,4.17
2022-08-22T06:50:50.950Z,4.17
2022-08-22T06:52:52.449Z,4.18
2022-08-22T06:54:53.850Z,4.18
2022-08-22T06:56:54.997Z,4.18
2022-08-22T07:01:04.019Z,4.19
2022-08-22T07:02:58.517Z,4.19
2022-08-22T07:05:00.105Z,4.19
2022-08-22T07:07:01.198Z,4.19
2022-08-22T07:09:05.581Z,4.19
2022-08-22T07:11:03.859Z,4.19
2022-08-22T07:13:05.495Z,4.19
2022-08-22T07:15:06.522Z,4.19
2022-08-22T07:17:07.408Z,4.19
2022-08-22T07:19:09.021Z,4.19
2022-08-22T07:21:10.027Z,4.2
2022-08-22T07:23:11.269Z,4.2
2022-08-22T07:25:12.293Z,4.2
2022-08-22T07:29:15.572Z,4.2
2022-08-22T07:33:26.204Z,4.2
2022-08-22T07:35:20.048Z,4.2
2022-08-22T07:37:20.877Z,4.2
2022-08-22T07:39:23.227Z,4.2
2022-08-22T07:41:24.111Z,4.2
2022-08-22T07:43:25.694Z,4.2
2022-08-22T07:45:27.227Z,4.2
2022-08-22T07:47:28.654Z,4.2
2022-08-22T07:49:29.734Z,4.2
2022-08-22T07:51:30.614Z,4.2
2022-08-22T07:53:32.261Z,4.2
2022-08-22T07:55:33.095Z,4.2
2022-08-22T07:59:35.645Z,4.2
2022-08-22T08:01:37.269Z,4.19
2022-08-22T08:05:40.001Z,4.19
2022-08-22T08:07:41.046Z,4.19
2022-08-22T08:09:43.409Z,4.19
2022-08-22T08:13:46.072Z,4.19
2022-08-22T08:17:49.203Z,4.19
2022-08-22T08:21:51.577Z,4.19
2022-08-22T08:23:52.618Z,4.19
2022-08-22T08:25:53.990Z,4.19
2022-08-22T08:27:54.918Z,4.19
2022-08-22T08:31:56.930Z,4.18
2022-08-22T08:33:58.356Z,4.19
2022-08-22T08:36:03.123Z,4.19
2022-08-22T08:40:01.945Z,4.18
2022-08-22T08:42:03.252Z,4.18
2022-08-22T08:44:04.459Z,4.18
2022-08-22T08:46:06.157Z,4.18
2022-08-22T08:48:07.155Z,4.18
2022-08-22T08:52:09.429Z,4.18
2022-08-22T08:54:11.024Z,4.18
2022-08-22T08:56:11.897Z,4.18
2022-08-22T08:58:13.493Z,4.18
2022-08-22T09:00:14.434Z,4.18
2022-08-22T09:04:16.478Z,4.18
2022-08-22T09:06:17.507Z,4.18
2022-08-22T09:08:18.966Z,4.18
2022-08-22T09:10:20.421Z,4.18
2022-08-22T09:14:23.786Z,4.17
2022-08-22T09:16:24.857Z,4.18
2022-08-22T09:20:27.371Z,4.18
2022-08-22T09:22:30.069Z,4.18
2022-08-22T09:24:30.813Z,4.17
2022-08-22T09:26:31.698Z,4.18
2022-08-22T09:30:34.272Z,4.17
2022-08-22T09:32:35.132Z,4.17
2022-08-22T09:34:36.660Z,4.17
2022-08-22T09:36:38.268Z,4.17
2022-08-22T09:38:39.596Z,4.17
2022-08-22T09:40:40.515Z,4.17
2022-08-22T09:42:44.826Z,4.17
2022-08-22T09:44:43.812Z,4.17
2022-08-22T09:46:44.790Z,4.17
2022-08-22T09:48:46.199Z,4.17
2022-08-22T09:50:47.282Z,4.17
2022-08-22T09:52:48.656Z,4.17
2022-08-22T09:56:51.393Z,4.17
2022-08-22T09:58:52.419Z,4.17
2022-08-22T10:00:54.655Z,4.17
2022-08-22T10:02:54.527Z,4.17
2022-08-22T10:04:55.955Z,4.17
2022-08-22T10:06:57.645Z,4.17
2022-08-22T10:10:59.759Z,4.17
2022-08-22T10:13:01.275Z,4.17
2022-08-22T10:15:02.394Z,4.17
2022-08-22T10:17:03.454Z,4.17
2022-08-22T10:19:05.313Z,4.17
2022-08-22T10:21:06.284Z,4.17
2022-08-22T10:23:07.692Z,4.17
2022-08-22T10:25:09.087Z,4.17
2022-08-22T10:26:01.792Z,4.17
2022-08-22T10:28:03.015Z,4.17
2022-08-22T10:30:04.145Z,4.16
2022-08-22T10:34:06.674Z,4.16
2022-08-22T10:36:11.835Z,4.17
2022-08-22T10:38:10.647Z,4.16
2022-08-22T10:40:11.194Z,4.16
2022-08-22T10:42:12.183Z,4.17
2022-08-22T10:44:13.277Z,4.16
2022-08-22T10:46:14.577Z,4.16
2022-08-22T10:50:17.252Z,4.16
2022-08-22T10:52:18.980Z,4.16
2022-08-22T10:56:21.296Z,4.16
2022-08-22T10:58:22.439Z,4.16
2022-08-22T11:00:25.537Z,4.16
2022-08-22T11:02:25.249Z,4.16
2022-08-22T11:06:28.194Z,4.16
2022-08-22T11:08:29.952Z,4.16
2022-08-22T11:10:31.438Z,4.16
2022-08-22T11:12:34.942Z,4.16
2022-08-22T11:14:34.190Z,4.16
2022-08-22T11:16:36.518Z,4.16
2022-08-22T11:18:37.172Z,4.16
2022-08-22T11:22:40.212Z,4.16
2022-08-22T11:24:46.693Z,4.16
2022-08-22T11:26:47.725Z,4.16
2022-08-22T11:28:44.667Z,4.16
2022-08-22T11:32:46.672Z,4.16
2022-08-22T11:34:48.100Z,4.16
2022-08-22T11:36:50.175Z,4.16
2022-08-22T11:38:51.109Z,4.16
2022-08-22T11:40:52.056Z,4.16
2022-08-22T11:42:53.058Z,4.16
2022-08-22T11:44:54.159Z,4.16
2022-08-22T11:48:57.192Z,4.16
2022-08-22T11:50:58.220Z,4.16
2022-08-22T11:52:59.362Z,4.16
2022-08-22T11:55:00.772Z,4.16
2022-08-22T11:57:01.568Z,4.16
2022-08-22T11:59:02.696Z,4.15
2022-08-22T12:01:04.022Z,4.15
2022-08-22T12:05:05.983Z,4.16
2022-08-22T12:07:07.427Z,4.15
2022-08-22T12:09:08.700Z,4.16
2022-08-22T12:11:10.185Z,4.16
2022-08-22T12:15:13.060Z,4.15
2022-08-22T12:17:21.308Z,4.15
2022-08-22T12:19:15.435Z,4.15
2022-08-22T12:21:16.904Z,4.15
2022-08-22T12:25:28.266Z,4.15
2022-08-22T12:27:28.445Z,4.15
2022-08-22T12:29:23.310Z,4.15
2022-08-22T12:31:22.887Z,4.15
2022-08-22T12:33:24.247Z,4.15
2022-08-22T12:35:27.187Z,4.15
2022-08-22T12:41:34.654Z,4.15
2022-08-22T12:43:30.359Z,4.15
2022-08-22T12:47:32.090Z,4.15
2022-08-22T12:49:33.248Z,4.15
2022-08-22T12:51:34.773Z,4.14
2022-08-22T12:53:36.097Z,4.14
2022-08-22T12:55:37.237Z,4.15
2022-08-22T12:57:38.079Z,4.14
2022-08-22T12:59:39.566Z,4.14
2022-08-22T13:03:42.691Z,4.14
2022-08-22T13:05:43.741Z,4.14
2022-08-22T13:07:45.317Z,4.14
2022-08-22T13:09:46.199Z,4.14
2022-08-22T13:11:47.178Z,4.14
2022-08-22T13:13:51.515Z,4.14
2022-08-22T13:15:53.704Z,4.14
2022-08-22T13:19:53.047Z,4.14
2022-08-22T13:21:54.500Z,4.14
2022-08-22T13:23:55.621Z,4.14
2022-08-22T13:25:56.900Z,4.14
2022-08-22T13:29:59.549Z,4.14
2022-08-22T13:32:01.071Z,4.17
2022-08-22T13:34:02.046Z,4.17
2022-08-22T13:36:03.068Z,4.17
2022-08-22T13:38:04.636Z,4.17
2022-08-22T13:40:05.521Z,4.17
2022-08-22T13:42:07.587Z,4.18
2022-08-22T13:46:10.892Z,4.18
2022-08-22T13:48:11.310Z,4.18
2022-08-22T13:50:10.768Z,4.18
2022-08-22T13:52:14.602Z,4.19
2022-08-22T13:56:15.711Z,4.19
2022-08-22T13:58:15.857Z,4.19
2022-08-22T14:00:25.444Z,4.19
2022-08-22T14:02:18.767Z,4.19
2022-08-22T14:04:28.876Z,4.19
2022-08-22T14:06:32.950Z,4.19
2022-08-22T14:08:22.225Z,4.19
2022-08-22T14:12:24.377Z,4.19
2022-08-22T14:14:25.559Z,4.19
2022-08-22T14:16:26.311Z,4.19
2022-08-22T14:18:30.159Z,4.19
2022-08-22T14:20:32.046Z,4.19
2022-08-22T14:22:32.197Z,4.2
2022-08-22T14:24:31.639Z,4.2
2022-08-22T14:28:33.370Z,4.2
2022-08-22T14:30:34.937Z,4.2
2022-08-22T14:32:36.642Z,4.2
2022-08-22T14:34:37.473Z,4.2
2022-08-22T14:36:38.551Z,4.2
2022-08-22T14:38:40.230Z,4.2
2022-08-22T14:40:41.355Z,4.19
2022-08-22T14:42:44.312Z,4.19
2022-08-22T14:44:44.224Z,4.19
2022-08-22T14:46:45.506Z,4.19
2022-08-22T14:48:47.139Z,4.19
2022-08-22T14:50:48.749Z,4.19
2022-08-22T14:52:50.164Z,4.19
2022-08-22T14:56:52.551Z,4.19
2022-08-22T14:58:53.561Z,4.19
2022-08-22T15:00:54.684Z,4.19
2022-08-22T15:02:55.731Z,4.19
2022-08-22T15:04:57.290Z,4.19
2022-08-22T15:06:58.951Z,4.19
2022-08-22T15:11:01.709Z,4.18
2022-08-22T15:13:03.437Z,4.18
2022-08-22T15:15:04.707Z,4.18
2022-08-22T15:17:06.278Z,4.18
2022-08-22T15:19:07.560Z,4.19
2022-08-22T15:21:08.967Z,4.18
2022-08-22T15:23:10.014Z,4.18
2022-08-22T15:27:12.417Z,4.18
2022-08-22T15:29:13.598Z,4.18
2022-08-22T15:31:15.244Z,4.18
2022-08-22T15:33:16.785Z,4.18
2022-08-22T15:35:18.327Z,4.18
2022-08-22T15:37:20.360Z,4.18
2022-08-22T15:39:21.734Z,4.18
2022-08-22T15:41:22.975Z,4.18
2022-08-22T15:43:24.277Z,4.18
2022-08-22T15:45:25.888Z,4.18
2022-08-22T15:49:28.827Z,4.18
2022-08-22T15:53:31.369Z,4.17
2022-08-22T15:55:34.355Z,4.18
2022-08-22T15:57:33.398Z,4.17
2022-08-22T15:59:48.317Z,4.17
2022-08-22T16:01:35.847Z,4.18
2022-08-22T16:03:36.764Z,4.17
2022-08-22T16:05:38.450Z,4.18
2022-08-22T16:09:40.629Z,4.17
2022-08-22T16:11:42.263Z,4.18
2022-08-22T16:13:43.667Z,4.17
2022-08-22T16:15:45.260Z,4.17
2022-08-22T16:19:47.660Z,4.17
2022-08-22T16:21:49.128Z,4.17
2022-08-22T16:23:50.505Z,4.17
2022-08-22T16:25:51.590Z,4.17
2022-08-22T16:27:52.615Z,4.17
2022-08-22T16:29:53.892Z,4.17
2022-08-22T16:31:54.813Z,4.17
2022-08-22T16:35:57.500Z,4.17
2022-08-22T16:37:58.829Z,4.17
2022-08-22T16:40:00.343Z,4.17
2022-08-22T16:42:01.807Z,4.17
2022-08-22T16:44:03.364Z,4.17
2022-08-22T16:46:04.978Z,4.17
2022-08-22T16:48:05.963Z,4.17
2022-08-22T16:52:07.871Z,4.17
2022-08-22T16:54:09.318Z,4.17
2022-08-22T16:56:10.451Z,4.17
2022-08-22T16:58:11.514Z,4.17
2022-08-22T17:00:12.301Z,4.17
2022-08-22T17:02:13.203Z,4.17
2022-08-22T17:04:14.731Z,4.16
2022-08-22T17:08:16.908Z,4.17
2022-08-22T17:10:17.746Z,4.17
2022-08-22T17:11:01.399Z,4.16
2022-08-22T17:13:02.404Z,4.16
2022-08-22T17:15:03.830Z,4.17
2022-08-22T17:17:04.985Z,4.16
2022-08-22T17:19:06.105Z,4.16
2022-08-22T17:21:07.428Z,4.16
2022-08-22T17:23:08.988Z,4.16
2022-08-22T17:25:10.110Z,4.16
2022-08-22T17:29:12.893Z,4.16
2022-08-22T17:31:14.353Z,4.16
2022-08-22T17:35:16.943Z,4.16
2022-08-22T17:37:18.559Z,4.16
2022-08-22T17:39:20.058Z,4.16
2022-08-22T17:41:21.976Z,4.16
2022-08-22T17:45:27.165Z,4.16
2022-08-22T17:47:24.926Z,4.16
2022-08-22T17:49:26.126Z,4.16
2022-08-22T17:51:28.715Z,4.16
2022-08-22T17:55:29.790Z,4.16
2022-08-22T17:57:31.240Z,4.16
2022-08-22T17:59:33.045Z,4.16
2022-08-22T18:01:33.937Z,4.16
2022-08-22T18:03:35.279Z,4.16
2022-08-22T18:05:36.819Z,4.16
2022-08-22T18:07:38.067Z,4.16
2022-08-22T18:09:39.435Z,4.16
2022-08-22T18:11:41.204Z,4.16
2022-08-22T18:13:43.033Z,4.16
2022-08-22T18:15:44.843Z,4.16
2022-08-22T18:17:46.667Z,4.16
2022-08-22T18:19:47.674Z,4.16
2022-08-22T18:21:48.753Z,4.16
2022-08-22T18:23:50.534Z,4.16
2022-08-22T18:27:53.359Z,4.16
2022-08-22T18:29:55.076Z,4.16
2022-08-22T18:31:56.380Z,4.16
2022-08-22T18:33:57.358Z,4.15
2022-08-22T18:35:58.196Z,4.16
2022-08-22T18:37:59.273Z,4.15
2022-08-22T18:40:00.488Z,4.15
2022-08-22T18:44:03.795Z,4.15
2022-08-22T18:46:04.670Z,4.15
2022-08-22T18:48:05.716Z,4.15
2022-08-22T18:50:07.137Z,4.15
2022-08-22T18:54:09.899Z,4.15
2022-08-22T18:56:11.704Z,4.15
2022-08-22T18:58:13.408Z,4.15
2022-08-22T19:00:14.749Z,4.15
2022-08-22T19:02:16.186Z,4.15
2022-08-22T19:04:17.760Z,4.15
2022-08-22T19:08:20.280Z,4.15
2022-08-22T19:10:21.314Z,4.15
2022-08-22T19:12:22.579Z,4.14
2022-08-22T19:16:24.767Z,4.14
2022-08-22T19:18:26.596Z,4.15
2022-08-22T19:20:28.197Z,4.15
2022-08-22T19:22:29.546Z,4.14
2022-08-22T19:26:32.265Z,4.15
2022-08-22T19:28:33.634Z,4.14
2022-08-22T19:30:34.808Z,4.15
2022-08-22T19:32:36.265Z,4.14
2022-08-22T19:36:38.337Z,4.14
2022-08-22T19:38:39.262Z,4.14
2022-08-22T19:40:40.815Z,4.14
2022-08-22T19:42:42.081Z,4.14
2022-08-22T19:44:43.212Z,4.14
2022-08-22T19:46:44.734Z,4.14
2022-08-22T19:48:45.899Z,4.14
2022-08-22T19:50:47.648Z,4.14
2022-08-22T19:52:48.929Z,4.14
2022-08-22T19:54:50.123Z,4.14
2022-08-22T19:56:51.068Z,4.14
2022-08-22T20:02:55.061Z,4.14
2022-08-22T20:04:55.973Z,4.14
2022-08-22T20:06:57.076Z,4.14
2022-08-22T20:08:58.140Z,4.14
2022-08-22T20:10:59.155Z,4.14
2022-08-22T20:15:02.067Z,4.14
2022-08-22T20:17:03.695Z,4.14
2022-08-22T20:19:08.088Z,4.14
2022-08-22T20:21:06.626Z,4.14
2022-08-22T20:23:07.861Z,4.14
2022-08-22T20:25:16.268Z,4.14
2022-08-22T20:27:14.213Z,4.13
2022-08-22T20:29:12.422Z,4.14
2022-08-22T20:31:14.165Z,4.14
2022-08-22T20:35:17.151Z,4.14
2022-08-22T20:37:32.186Z,4.13
2022-08-22T20:39:19.336Z,4.13
2022-08-22T20:41:21.114Z,4.13
2022-08-22T20:43:21.308Z,4.14
2022-08-22T20:47:23.974Z,4.13
2022-08-22T20:49:24.966Z,4.13
2022-08-22T20:51:26.729Z,4.13
2022-08-22T20:53:28.362Z,4.13
2022-08-22T20:55:31.435Z,4.13
2022-08-22T20:57:30.511Z,4.13
2022-08-22T20:59:31.861Z,4.13
2022-08-22T21:01:33.444Z,4.13
2022-08-22T21:03:34.585Z,4.13
2022-08-22T21:07:37.735Z,4.13
2022-08-22T21:09:39.439Z,4.13
2022-08-22T21:11:40.245Z,4.13
2022-08-22T21:13:41.633Z,4.13
2022-08-22T21:17:44.662Z,4.13
2022-08-22T21:19:45.716Z,4.13
2022-08-22T21:23:47.718Z,4.13
2022-08-22T21:25:48.874Z,4.13
2022-08-22T21:27:49.890Z,4.13
2022-08-22T21:31:52.508Z,4.13
2022-08-22T21:35:55.686Z,4.13
2022-08-22T21:37:56.867Z,4.12
2022-08-22T21:39:58.084Z,4.12
2022-08-22T21:41:58.975Z,4.12
2022-08-22T21:44:00.837Z,4.12
2022-08-22T21:46:02.333Z,4.12
2022-08-22T21:50:05.103Z,4.12
2022-08-22T21:52:06.093Z,4.13
2022-08-22T21:54:17.459Z,4.12
2022-08-22T21:56:08.875Z,4.12
2022-08-22T22:00:12.082Z,4.12
2022-08-22T22:02:14.216Z,4.12
2022-08-22T22:06:16.041Z,4.12
2022-08-22T22:08:17.316Z,4.12
2022-08-22T22:10:18.556Z,4.12
2022-08-22T22:12:19.491Z,4.12
2022-08-22T22:16:22.415Z,4.12
2022-08-22T22:18:23.417Z,4.12
2022-08-22T22:20:25.106Z,4.12
2022-08-22T22:22:26.855Z,4.12
2022-08-22T22:24:28.081Z,4.12
2022-08-22T22:26:29.403Z,4.12
2022-08-22T22:28:30.713Z,4.12
2022-08-22T22:32:33.690Z,4.12
2022-08-22T22:34:34.651Z,4.12
2022-08-22T22:36:35.699Z,4.12
2022-08-22T22:38:37.421Z,4.12
2022-08-22T22:40:38.775Z,4.12
2022-08-22T22:42:40.502Z,4.12
2022-08-22T22:44:41.475Z,4.11
2022-08-22T22:46:43.343Z,4.12
2022-08-22T22:48:44.501Z,4.12
2022-08-22T22:50:45.773Z,4.12
2022-08-22T22:52:46.767Z,4.11
2022-08-22T22:54:48.097Z,4.12
2022-08-22T22:58:50.814Z,4.11
2022-08-22T23:00:52.431Z,4.11
2022-08-22T23:04:55.422Z,4.11
2022-08-22T23:06:57.245Z,4.11
2022-08-22T23:08:58.386Z,4.12
2022-08-22T23:10:59.695Z,4.11
2022-08-22T23:15:02.243Z,4.11
2022-08-22T23:17:03.705Z,4.11
2022-08-22T23:19:05.593Z,4.11
2022-08-22T23:21:07.201Z,4.11
2022-08-22T23:23:08.585Z,4.11
2022-08-22T23:25:10.340Z,4.11
2022-08-22T23:27:11.490Z,4.11
2022-08-22T23:31:14.039Z,4.11
2022-08-22T23:33:15.617Z,4.11
2022-08-22T23:35:16.800Z,4.11
2022-08-22T23:37:17.804Z,4.11
2022-08-22T23:41:20.931Z,4.11
2022-08-22T23:43:22.244Z,4.11
2022-08-22T23:45:23.726Z,4.1
2022-08-22T23:47:25.113Z,4.1
2022-08-22T23:49:26.317Z,4.11
2022-08-22T23:51:28.156Z,4.1
2022-08-22T23:53:29.958Z,4.1
2022-08-22T23:56:19.347Z,4.11
2022-08-22T23:58:16.784Z,4.1
