createdAt,value
2022-10-28T00:00:15.348Z,4.13
2022-10-28T00:05:51.193Z,4.40
2022-10-28T00:11:21.605Z,4.30
2022-10-28T00:16:44.608Z,4.90
2022-10-28T00:22:09.288Z,3.80
2022-10-28T00:27:27.312Z,4.30
2022-10-28T00:32:53.314Z,4.23
2022-10-28T00:38:03.495Z,3.93
2022-10-28T00:43:27.828Z,4.03
2022-10-28T00:48:43.068Z,4.00
2022-10-28T00:54:04.598Z,4.80
2022-10-28T00:59:18.802Z,4.17
2022-10-28T01:04:22.486Z,4.20
2022-10-28T01:09:33.482Z,3.40
2022-10-28T01:15:06.731Z,3.43
2022-10-28T01:20:27.489Z,4.10
2022-10-28T01:26:19.690Z,4.13
2022-10-28T01:32:17.387Z,4.17
2022-10-28T01:37:57.918Z,4.33
2022-10-28T01:43:25.079Z,4.50
2022-10-28T01:48:51.457Z,3.80
2022-10-28T01:53:58.382Z,4.00
2022-10-28T01:59:10.349Z,4.43
2022-10-28T02:04:35.128Z,3.53
2022-10-28T02:10:10.121Z,4.30
2022-10-28T02:15:30.770Z,3.60
2022-10-28T02:21:22.247Z,3.83
2022-10-28T02:27:12.496Z,4.33
2022-10-28T02:32:39.642Z,3.57
2022-10-28T02:37:59.307Z,3.67
2022-10-28T02:43:19.093Z,3.70
2022-10-28T02:48:57.140Z,3.90
2022-10-28T02:54:17.663Z,3.90
2022-10-28T02:59:20.612Z,3.87
2022-10-28T03:04:34.636Z,3.77
2022-10-28T03:09:37.675Z,4.47
2022-10-28T03:14:40.493Z,3.83
2022-10-28T03:19:43.212Z,3.67
2022-10-28T03:24:45.979Z,3.70
2022-10-28T03:29:48.733Z,3.80
2022-10-28T03:34:51.457Z,3.63
2022-10-28T03:39:54.264Z,4.63
2022-10-28T03:44:57.030Z,3.97
2022-10-28T03:49:59.764Z,4.50
2022-10-28T03:55:02.544Z,4.57
2022-10-28T04:00:06.250Z,3.77
2022-10-28T04:05:38.688Z,3.80
2022-10-28T04:10:52.816Z,4.90
2022-10-28T04:16:18.333Z,3.80
2022-10-28T04:21:27.129Z,4.90
2022-10-28T04:26:59.796Z,4.17
2022-10-28T04:32:18.944Z,4.00
2022-10-28T04:38:00.447Z,3.90
2022-10-28T04:43:20.333Z,3.70
2022-10-28T04:48:34.229Z,3.90
2022-10-28T04:53:45.847Z,3.87
2022-10-28T04:59:06.446Z,3.70
2022-10-28T05:04:31.811Z,4.37
2022-10-28T05:09:36.596Z,3.87
2022-10-28T05:14:39.362Z,4.20
2022-10-28T05:19:45.320Z,4.00
2022-10-28T05:24:48.071Z,4.20
2022-10-28T05:29:50.812Z,4.53
2022-10-28T05:34:53.543Z,4.37
2022-10-28T05:39:56.332Z,4.03
2022-10-28T05:44:59.093Z,4.33
2022-10-28T05:50:01.978Z,4.40
2022-10-28T05:55:05.611Z,5.03
2022-10-28T06:00:09.083Z,4.77
2022-10-28T06:05:18.819Z,4.37
2022-10-28T06:10:22.716Z,4.90
2022-10-28T06:15:24.056Z,3.80
2022-10-28T06:20:26.862Z,4.50
2022-10-28T06:25:29.652Z,4.77
2022-10-28T06:30:32.384Z,4.50
2022-10-28T06:35:35.133Z,4.67
2022-10-28T06:40:37.929Z,4.60
2022-10-28T06:45:40.752Z,4.87
2022-10-28T06:50:45.015Z,4.80
2022-10-28T06:56:13.034Z,4.97
2022-10-28T07:01:24.414Z,4.73
2022-10-28T07:06:36.499Z,5.07
2022-10-28T07:11:43.979Z,5.20
2022-10-28T07:23:00.774Z,5.27
2022-10-28T07:28:11.530Z,4.73
2022-10-28T07:33:25.595Z,5.47
2022-10-28T07:38:44.794Z,4.50
2022-10-28T07:43:59.407Z,5.80
2022-10-28T07:49:10.840Z,4.97
2022-10-28T07:54:20.070Z,4.63
2022-10-28T07:59:28.872Z,5.13
2022-10-28T08:04:46.495Z,5.27
2022-10-28T08:09:53.223Z,4.53
2022-10-28T08:14:56.408Z,6.30
2022-10-28T08:19:59.370Z,4.80
2022-10-28T08:25:02.203Z,5.33
2022-10-28T08:30:05.573Z,4.03
2022-10-28T08:35:17.208Z,4.23
2022-10-28T08:40:32.141Z,4.07
2022-10-28T08:45:55.783Z,4.13
2022-10-28T08:51:47.268Z,3.80
2022-10-28T08:57:02.679Z,3.80
2022-10-28T09:02:22.594Z,3.87
2022-10-28T09:07:31.744Z,3.10
2022-10-28T09:13:18.604Z,3.63
2022-10-28T09:19:05.403Z,3.20
2022-10-28T09:24:24.151Z,3.00
2022-10-28T09:29:44.300Z,2.40
2022-10-28T09:35:14.878Z,3.63
2022-10-28T09:40:27.715Z,2.77
2022-10-28T09:45:33.861Z,2.70
2022-10-28T09:50:36.717Z,2.80
2022-10-28T09:55:39.515Z,3.13
2022-10-28T10:00:42.421Z,2.40
2022-10-28T10:06:25.086Z,2.80
2022-10-28T10:11:56.780Z,2.40
2022-10-28T10:17:29.650Z,2.30
2022-10-28T10:22:39.557Z,2.40
2022-10-28T10:28:27.986Z,2.83
2022-10-28T10:33:44.301Z,2.80
2022-10-28T10:39:06.241Z,2.33
2022-10-28T10:44:22.794Z,2.50
2022-10-28T10:49:26.329Z,2.27
2022-10-28T10:54:32.105Z,2.27
2022-10-28T10:59:37.813Z,2.22
2022-10-28T11:05:08.451Z,2.60
2022-10-28T11:10:27.180Z,2.72
2022-10-28T11:15:32.042Z,2.15
2022-10-28T11:21:18.198Z,2.00
2022-10-28T11:26:27.972Z,2.47
2022-10-28T11:31:44.964Z,2.33
2022-10-28T11:37:16.669Z,2.20
2022-10-28T11:48:28.171Z,2.65
2022-10-28T11:53:55.292Z,2.53
2022-10-28T11:59:15.832Z,2.30
2022-10-28T12:05:04.622Z,2.10
2022-10-28T12:10:31.280Z,2.50
2022-10-28T12:16:05.858Z,2.05
2022-10-28T12:21:47.152Z,2.17
2022-10-28T12:27:22.465Z,2.17
2022-10-28T12:32:44.657Z,2.00
2022-10-28T12:38:23.946Z,2.33
2022-10-28T12:43:57.276Z,2.17
2022-10-28T12:49:21.385Z,2.63
2022-10-28T12:54:52.738Z,2.50
2022-10-28T13:00:17.365Z,1.95
2022-10-28T13:05:51.782Z,2.13
2022-10-28T13:11:34.564Z,2.53
2022-10-28T13:17:06.821Z,1.95
2022-10-28T13:22:23.935Z,2.30
2022-10-28T13:27:44.189Z,2.22
2022-10-28T13:33:28.960Z,2.80
2022-10-28T13:38:55.981Z,2.60
2022-10-28T13:44:19.591Z,2.00
2022-10-28T13:49:29.945Z,2.10
2022-10-28T13:54:39.913Z,2.33
2022-10-28T13:59:53.809Z,2.70
2022-10-28T14:05:18.468Z,2.25
2022-10-28T14:10:32.477Z,3.25
2022-10-28T14:15:40.687Z,2.90
2022-10-28T14:20:46.296Z,2.78
2022-10-28T14:26:22.234Z,2.53
2022-10-28T14:31:51.040Z,2.38
2022-10-28T14:37:49.516Z,2.78
2022-10-28T14:43:29.399Z,2.50
2022-10-28T14:49:01.048Z,2.63
2022-10-28T14:54:22.047Z,2.83
2022-10-28T14:59:29.054Z,2.40
2022-10-28T15:04:56.463Z,2.90
2022-10-28T15:10:19.485Z,2.63
2022-10-28T15:15:25.357Z,3.40
2022-10-28T15:20:31.803Z,3.13
2022-10-28T15:25:34.596Z,2.87
2022-10-28T15:30:46.475Z,2.73
2022-10-28T15:36:22.375Z,3.00
2022-10-28T15:41:51.820Z,2.97
2022-10-28T15:47:30.403Z,3.27
2022-10-28T15:53:28.824Z,2.93
2022-10-28T15:58:56.464Z,2.83
2022-10-28T16:04:32.690Z,2.50
2022-10-28T16:10:07.183Z,2.60
2022-10-28T16:15:14.759Z,2.47
2022-10-28T16:20:26.690Z,2.40
2022-10-28T16:25:29.509Z,4.00
2022-10-28T16:30:32.295Z,2.90
2022-10-28T16:35:35.185Z,2.90
2022-10-28T16:40:50.911Z,2.73
2022-10-28T16:52:10.606Z,3.07
2022-10-28T16:57:28.617Z,3.50
2022-10-28T17:03:04.131Z,4.00
2022-10-28T17:08:48.881Z,3.20
2022-10-28T17:14:00.473Z,2.80
2022-10-28T17:19:09.086Z,3.60
2022-10-28T17:24:25.586Z,2.63
2022-10-28T17:29:29.470Z,2.87
2022-10-28T17:34:32.277Z,2.67
2022-10-28T17:39:35.126Z,2.60
2022-10-28T17:44:38.016Z,2.77
2022-10-28T17:49:40.802Z,3.47
2022-10-28T17:54:43.669Z,4.27
2022-10-28T17:59:46.886Z,4.03
2022-10-28T18:05:08.306Z,3.40
2022-10-28T18:10:12.487Z,3.53
2022-10-28T18:15:15.366Z,3.80
2022-10-28T18:20:18.083Z,4.20
2022-10-28T18:25:20.835Z,3.70
2022-10-28T18:30:24.287Z,4.23
2022-10-28T18:35:28.398Z,4.67
2022-10-28T18:40:31.121Z,4.73
2022-10-28T18:45:33.878Z,3.97
2022-10-28T18:50:36.764Z,5.70
2022-10-28T18:55:39.586Z,5.17
2022-10-28T19:00:42.458Z,4.80
2022-10-28T19:06:03.689Z,4.80
2022-10-28T19:11:26.215Z,5.20
2022-10-28T19:16:40.290Z,3.40
2022-10-28T19:21:52.837Z,4.33
2022-10-28T19:27:13.278Z,4.10
2022-10-28T19:32:39.675Z,4.07
2022-10-28T19:38:02.888Z,3.97
2022-10-28T19:43:15.877Z,3.90
2022-10-28T19:48:29.622Z,3.37
2022-10-28T19:53:59.027Z,3.30
2022-10-28T19:59:13.654Z,3.40
2022-10-28T20:04:51.266Z,2.87
2022-10-28T20:09:54.675Z,3.50
2022-10-28T20:14:57.434Z,3.30
2022-10-28T20:20:00.183Z,3.40
2022-10-28T20:25:08.595Z,3.77
2022-10-28T20:30:12.121Z,3.23
2022-10-28T20:35:14.959Z,3.80
2022-10-28T20:40:17.742Z,4.37
2022-10-28T20:45:20.549Z,3.53
2022-10-28T20:50:23.323Z,3.10
2022-10-28T20:55:26.083Z,3.80
2022-10-28T21:00:28.910Z,3.50
2022-10-28T21:05:54.130Z,3.50
2022-10-28T21:11:21.327Z,3.80
2022-10-28T21:22:09.644Z,3.73
2022-10-28T21:27:44.193Z,3.60
2022-10-28T21:33:06.343Z,3.30
2022-10-28T21:38:19.257Z,3.97
2022-10-28T21:43:47.828Z,3.27
2022-10-28T21:49:05.546Z,3.50
2022-10-28T21:54:17.946Z,3.20
2022-10-28T21:59:30.986Z,3.50
2022-10-28T22:04:37.846Z,3.53
2022-10-28T22:09:51.654Z,3.70
2022-10-28T22:15:19.273Z,3.60
2022-10-28T22:20:56.261Z,3.50
2022-10-28T22:26:38.903Z,3.50
2022-10-28T22:32:02.895Z,3.20
2022-10-28T22:37:28.229Z,3.37
2022-10-28T22:42:56.057Z,3.17
2022-10-28T22:48:02.337Z,3.33
2022-10-28T22:58:57.717Z,3.07
2022-10-28T23:04:24.562Z,3.37
2022-10-28T23:09:40.381Z,2.90
2022-10-28T23:14:43.082Z,3.00
2022-10-28T23:19:45.856Z,3.40
2022-10-28T23:24:48.563Z,3.37
2022-10-28T23:29:51.315Z,3.63
2022-10-28T23:34:54.021Z,3.40
2022-10-28T23:39:56.860Z,2.90
2022-10-28T23:44:59.707Z,3.03
2022-10-28T23:50:02.612Z,3.30
2022-10-28T23:55:06.448Z,3.50
