createdAt,value
2022-12-23T00:00:29.833Z,107.20
2022-12-23T00:01:04.483Z,112.12
2022-12-23T00:01:36.510Z,124.72
2022-12-23T00:02:08.523Z,127.62
2022-12-23T00:02:40.618Z,118.62
2022-12-23T00:03:12.829Z,118.22
2022-12-23T00:03:45.018Z,111.57
2022-12-23T00:04:17.020Z,103.30
2022-12-23T00:04:48.907Z,102.85
2022-12-23T00:05:20.784Z,108.20
2022-12-23T00:05:53.034Z,103.85
2022-12-23T00:06:25.854Z,101.22
2022-12-23T00:06:57.719Z,103.05
2022-12-23T00:07:29.549Z,107.90
2022-12-23T00:08:01.385Z,113.50
2022-12-23T00:08:34.791Z,118.50
2022-12-23T00:09:06.634Z,116.62
2022-12-23T00:09:38.493Z,114.40
2022-12-23T00:10:10.943Z,110.00
2022-12-23T00:10:43.213Z,106.28
2022-12-23T00:11:19.977Z,106.65
2022-12-23T00:12:10.829Z,104.53
2022-12-23T00:13:01.191Z,120.45
2022-12-23T00:13:51.668Z,108.32
2022-12-23T00:14:42.231Z,107.40
2022-12-23T00:15:14.404Z,95.43
2022-12-23T00:15:46.241Z,97.45
2022-12-23T00:16:18.157Z,93.57
2022-12-23T00:16:51.155Z,105.70
2022-12-23T00:17:23.732Z,106.12
2022-12-23T00:17:55.625Z,112.55
2022-12-23T00:18:27.448Z,104.60
2022-12-23T00:18:59.290Z,111.40
2022-12-23T00:19:31.101Z,108.40
2022-12-23T00:20:04.696Z,103.55
2022-12-23T00:20:36.567Z,111.55
2022-12-23T00:21:14.346Z,105.97
2022-12-23T00:21:46.171Z,103.75
2022-12-23T00:22:18.140Z,107.15
2022-12-23T00:23:05.300Z,107.95
2022-12-23T00:23:40.598Z,113.88
2022-12-23T00:24:12.464Z,130.35
2022-12-23T00:24:44.335Z,123.38
2022-12-23T00:25:16.417Z,119.87
2022-12-23T00:25:48.429Z,121.90
2022-12-23T00:26:22.825Z,115.03
2022-12-23T00:26:54.680Z,105.20
2022-12-23T00:27:27.090Z,117.43
2022-12-23T00:28:02.423Z,114.32
2022-12-23T00:28:34.285Z,144.82
2022-12-23T00:29:06.676Z,143.18
2022-12-23T00:29:38.509Z,128.55
2022-12-23T00:30:10.953Z,135.40
2022-12-23T00:30:48.872Z,123.05
2022-12-23T00:31:21.304Z,180.40
2022-12-23T00:31:53.343Z,120.13
2022-12-23T00:32:25.230Z,122.72
2022-12-23T00:32:57.051Z,131.52
2022-12-23T00:33:32.142Z,116.68
2022-12-23T00:34:04.011Z,134.82
2022-12-23T00:34:35.908Z,138.60
2022-12-23T00:35:08.036Z,136.62
2022-12-23T00:35:40.048Z,121.22
2022-12-23T00:36:19.926Z,139.57
2022-12-23T00:36:51.830Z,119.97
2022-12-23T00:37:23.771Z,124.47
2022-12-23T00:37:55.640Z,108.63
2022-12-23T00:38:47.152Z,108.47
2022-12-23T00:39:38.184Z,98.80
2022-12-23T00:40:32.100Z,112.60
2022-12-23T00:41:33.825Z,101.87
2022-12-23T00:42:24.128Z,129.43
2022-12-23T00:42:56.048Z,107.30
2022-12-23T00:43:28.159Z,141.15
2022-12-23T00:44:01.057Z,124.65
2022-12-23T00:44:33.225Z,117.95
2022-12-23T00:45:15.885Z,107.70
2022-12-23T00:45:48.236Z,108.37
2022-12-23T00:46:20.227Z,105.10
2022-12-23T00:46:52.154Z,113.30
2022-12-23T00:47:42.584Z,104.63
2022-12-23T00:48:33.703Z,98.65
2022-12-23T00:49:24.372Z,101.12
2022-12-23T00:49:56.585Z,99.13
2022-12-23T00:50:28.878Z,100.32
2022-12-23T00:51:00.755Z,104.00
2022-12-23T00:51:32.764Z,105.55
2022-12-23T00:52:06.632Z,102.47
2022-12-23T00:52:38.440Z,107.15
2022-12-23T00:53:10.305Z,109.03
2022-12-23T00:53:42.129Z,106.87
2022-12-23T00:54:14.129Z,104.10
2022-12-23T00:54:46.053Z,106.30
2022-12-23T00:55:18.208Z,101.32
2022-12-23T00:55:50.832Z,100.80
2022-12-23T00:56:22.706Z,114.57
2022-12-23T00:56:54.788Z,106.72
2022-12-23T00:57:26.657Z,108.32
2022-12-23T00:57:58.863Z,108.95
2022-12-23T00:58:32.006Z,104.05
2022-12-23T00:59:04.106Z,109.53
2022-12-23T00:59:36.170Z,111.28
2022-12-23T01:00:08.836Z,106.43
2022-12-23T01:01:00.141Z,107.20
2022-12-23T01:01:51.162Z,107.60
2022-12-23T01:02:42.124Z,111.35
2022-12-23T01:03:33.980Z,100.07
2022-12-23T01:04:24.419Z,104.12
2022-12-23T01:05:14.676Z,100.20
2022-12-23T01:05:46.828Z,107.65
2022-12-23T01:06:18.725Z,104.82
2022-12-23T01:06:50.576Z,104.03
2022-12-23T01:07:23.492Z,106.05
2022-12-23T01:07:55.842Z,105.55
2022-12-23T01:08:28.059Z,105.72
2022-12-23T01:08:59.950Z,112.37
2022-12-23T01:09:32.129Z,107.47
2022-12-23T01:10:04.459Z,103.93
2022-12-23T01:10:40.561Z,107.55
2022-12-23T01:11:13.180Z,99.75
2022-12-23T01:11:44.997Z,109.15
2022-12-23T01:12:16.886Z,103.97
2022-12-23T01:12:48.747Z,107.28
2022-12-23T01:13:21.331Z,99.00
2022-12-23T01:13:53.184Z,102.57
2022-12-23T01:14:25.989Z,109.35
2022-12-23T01:14:57.823Z,104.68
2022-12-23T01:15:29.917Z,109.03
2022-12-23T01:16:04.409Z,106.32
2022-12-23T01:16:38.608Z,109.55
2022-12-23T01:17:10.558Z,109.18
2022-12-23T01:17:42.415Z,108.28
2022-12-23T01:18:14.269Z,103.65
2022-12-23T01:18:46.152Z,106.35
2022-12-23T01:19:17.997Z,108.53
2022-12-23T01:19:49.871Z,104.15
2022-12-23T01:20:21.783Z,101.43
2022-12-23T01:20:53.657Z,103.00
2022-12-23T01:21:25.500Z,105.47
2022-12-23T01:21:57.711Z,111.00
2022-12-23T01:22:29.668Z,104.38
2022-12-23T01:23:01.582Z,97.53
2022-12-23T01:23:34.695Z,103.50
2022-12-23T01:24:06.977Z,97.57
2022-12-23T01:24:38.913Z,101.62
2022-12-23T01:25:10.899Z,103.38
2022-12-23T01:25:42.710Z,104.10
2022-12-23T01:26:14.581Z,103.70
2022-12-23T01:26:46.476Z,106.47
2022-12-23T01:27:18.615Z,103.05
2022-12-23T01:27:50.454Z,99.22
2022-12-23T01:28:22.309Z,102.25
2022-12-23T01:28:58.139Z,104.32
2022-12-23T01:29:30.075Z,142.50
2022-12-23T01:30:01.945Z,124.53
2022-12-23T01:30:33.792Z,128.45
2022-12-23T01:31:07.905Z,117.53
2022-12-23T01:31:39.769Z,117.53
2022-12-23T01:32:11.672Z,126.38
2022-12-23T01:32:43.900Z,115.18
2022-12-23T01:33:15.741Z,108.53
2022-12-23T01:33:48.255Z,116.47
2022-12-23T01:34:20.114Z,114.18
2022-12-23T01:34:51.941Z,107.72
2022-12-23T01:35:23.822Z,109.15
2022-12-23T01:36:03.666Z,118.03
2022-12-23T01:36:35.506Z,103.57
2022-12-23T01:37:07.361Z,110.55
2022-12-23T01:37:39.208Z,94.43
2022-12-23T01:38:11.331Z,95.03
2022-12-23T01:38:43.253Z,100.85
2022-12-23T01:39:15.087Z,95.00
2022-12-23T01:39:46.982Z,95.40
2022-12-23T01:40:18.925Z,106.40
2022-12-23T01:40:50.777Z,127.45
2022-12-23T01:41:46.965Z,111.88
2022-12-23T01:42:39.476Z,100.85
2022-12-23T01:43:19.778Z,92.57
2022-12-23T01:43:52.282Z,96.30
2022-12-23T01:44:54.994Z,98.20
2022-12-23T01:45:31.896Z,96.60
2022-12-23T01:46:03.856Z,88.62
2022-12-23T01:46:35.711Z,104.38
2022-12-23T01:47:13.193Z,103.45
2022-12-23T01:47:45.039Z,105.82
2022-12-23T01:48:25.185Z,101.10
2022-12-23T01:48:57.674Z,118.10
2022-12-23T01:49:29.484Z,158.63
2022-12-23T01:50:23.320Z,139.60
2022-12-23T01:51:02.317Z,142.15
2022-12-23T01:51:34.222Z,175.23
2022-12-23T01:52:06.071Z,168.37
2022-12-23T01:52:50.106Z,189.18
2022-12-23T01:53:30.803Z,152.15
2022-12-23T01:54:02.818Z,129.87
2022-12-23T01:54:36.167Z,136.77
2022-12-23T01:55:08.571Z,112.12
2022-12-23T01:55:51.600Z,138.05
2022-12-23T01:56:33.202Z,139.85
2022-12-23T01:57:05.273Z,148.95
2022-12-23T01:57:41.354Z,166.98
2022-12-23T01:58:28.262Z,162.07
2022-12-23T01:59:06.919Z,158.52
2022-12-23T01:59:58.120Z,146.62
2022-12-23T02:01:40.245Z,111.60
2022-12-23T02:02:31.046Z,104.80
2022-12-23T02:03:21.756Z,98.20
2022-12-23T02:03:57.757Z,103.47
2022-12-23T02:04:29.669Z,96.90
2022-12-23T02:05:02.341Z,99.70
2022-12-23T02:05:35.047Z,104.35
2022-12-23T02:06:25.911Z,114.85
2022-12-23T02:08:07.403Z,98.07
2022-12-23T02:09:02.835Z,96.10
2022-12-23T02:09:38.132Z,91.90
2022-12-23T02:10:10.301Z,99.57
2022-12-23T02:11:13.207Z,101.32
2022-12-23T02:11:58.601Z,95.62
2022-12-23T02:12:55.370Z,100.07
2022-12-23T02:14:31.525Z,102.53
2022-12-23T02:15:37.016Z,113.15
2022-12-23T02:16:19.435Z,101.75
2022-12-23T02:17:01.816Z,103.57
2022-12-23T02:18:05.658Z,94.55
2022-12-23T02:18:52.454Z,92.95
2022-12-23T02:19:52.785Z,103.45
2022-12-23T02:21:11.834Z,107.07
2022-12-23T02:21:46.391Z,96.95
2022-12-23T02:22:36.789Z,94.87
2022-12-23T02:23:34.589Z,113.07
2022-12-23T02:24:12.263Z,106.05
2022-12-23T02:24:58.553Z,133.75
2022-12-23T02:26:07.948Z,110.15
2022-12-23T02:27:12.536Z,98.25
2022-12-23T02:28:03.080Z,148.45
2022-12-23T02:28:43.852Z,120.95
2022-12-23T02:29:27.612Z,105.80
2022-12-23T02:30:45.958Z,117.25
2022-12-23T02:31:44.273Z,105.82
2022-12-23T02:32:38.308Z,107.43
2022-12-23T02:34:01.102Z,100.87
2022-12-23T02:34:45.799Z,102.57
2022-12-23T02:35:30.862Z,106.60
2022-12-23T02:36:27.181Z,105.53
2022-12-23T02:37:24.047Z,102.72
2022-12-23T02:38:11.903Z,91.22
2022-12-23T02:39:18.768Z,97.68
2022-12-23T02:39:57.939Z,95.00
2022-12-23T02:41:06.570Z,103.43
2022-12-23T02:42:02.347Z,94.25
2022-12-23T02:42:38.830Z,96.15
2022-12-23T02:43:22.982Z,101.82
2022-12-23T02:44:02.287Z,101.18
2022-12-23T02:44:44.520Z,108.85
2022-12-23T02:45:26.447Z,103.72
2022-12-23T02:46:01.279Z,99.18
2022-12-23T02:46:38.495Z,103.55
2022-12-23T02:47:14.889Z,101.87
2022-12-23T02:48:00.470Z,101.03
2022-12-23T02:48:39.667Z,99.70
2022-12-23T02:49:33.942Z,98.57
2022-12-23T02:50:17.779Z,94.60
2022-12-23T02:50:53.372Z,95.45
2022-12-23T02:51:31.829Z,97.82
2022-12-23T02:52:08.802Z,105.93
2022-12-23T02:52:43.980Z,100.20
2022-12-23T02:53:28.736Z,97.22
2022-12-23T02:54:04.119Z,99.18
2022-12-23T02:54:41.868Z,96.22
2022-12-23T02:55:19.606Z,97.12
2022-12-23T02:55:54.980Z,99.80
2022-12-23T02:56:30.847Z,104.57
2022-12-23T02:57:05.296Z,111.43
2022-12-23T02:57:42.223Z,103.97
2022-12-23T02:58:18.056Z,98.22
2022-12-23T02:58:55.948Z,101.28
2022-12-23T02:59:31.686Z,92.37
2022-12-23T03:00:05.892Z,108.12
2022-12-23T03:00:40.052Z,105.75
2022-12-23T03:01:15.299Z,101.62
2022-12-23T03:01:47.873Z,117.40
2022-12-23T03:02:20.160Z,98.47
2022-12-23T03:02:52.677Z,108.70
2022-12-23T03:03:26.226Z,128.55
2022-12-23T03:03:58.308Z,99.05
2022-12-23T03:04:30.281Z,100.25
2022-12-23T03:05:02.127Z,98.55
2022-12-23T03:05:40.590Z,101.70
2022-12-23T03:06:22.918Z,97.37
2022-12-23T03:06:56.672Z,102.90
2022-12-23T03:07:38.054Z,95.05
2022-12-23T03:08:45.678Z,91.60
2022-12-23T03:09:34.863Z,95.45
2022-12-23T03:10:20.181Z,102.95
2022-12-23T03:11:07.767Z,103.10
2022-12-23T03:12:01.383Z,93.85
2022-12-23T03:12:47.521Z,94.65
2022-12-23T03:13:42.071Z,89.57
2022-12-23T03:14:32.810Z,103.55
2022-12-23T03:15:22.972Z,114.55
2022-12-23T03:16:03.904Z,98.60
2022-12-23T03:17:54.521Z,103.40
2022-12-23T03:19:03.578Z,96.35
2022-12-23T03:19:35.385Z,97.95
2022-12-23T03:20:34.768Z,94.05
2022-12-23T03:21:21.769Z,95.75
2022-12-23T03:21:53.540Z,93.35
2022-12-23T03:22:32.490Z,96.15
2022-12-23T03:23:08.712Z,95.55
2022-12-23T03:23:55.564Z,101.97
2022-12-23T03:24:42.344Z,95.55
2022-12-23T03:25:32.255Z,92.25
2022-12-23T03:26:14.226Z,95.18
2022-12-23T03:27:03.978Z,90.72
2022-12-23T03:27:47.945Z,88.87
2022-12-23T03:28:30.515Z,100.55
2022-12-23T03:29:15.640Z,91.57
2022-12-23T03:30:06.215Z,92.50
2022-12-23T03:30:43.314Z,89.90
2022-12-23T03:31:22.816Z,90.85
2022-12-23T03:31:59.370Z,92.18
2022-12-23T03:32:39.134Z,96.95
2022-12-23T03:33:14.838Z,93.18
2022-12-23T03:33:53.833Z,93.60
2022-12-23T03:34:31.075Z,93.30
2022-12-23T03:35:07.672Z,90.00
2022-12-23T03:36:03.144Z,95.87
2022-12-23T03:37:04.264Z,92.00
2022-12-23T03:37:39.755Z,96.07
2022-12-23T03:38:14.964Z,97.10
2022-12-23T03:38:50.238Z,91.97
2022-12-23T03:39:26.261Z,98.65
2022-12-23T03:40:10.848Z,94.60
2022-12-23T03:40:47.304Z,102.20
2022-12-23T03:41:31.608Z,93.00
2022-12-23T03:42:15.870Z,97.78
2022-12-23T03:42:51.412Z,93.25
2022-12-23T03:43:28.828Z,95.45
2022-12-23T03:44:09.393Z,96.78
2022-12-23T03:45:10.827Z,97.00
2022-12-23T03:45:45.350Z,94.28
2022-12-23T03:46:23.583Z,92.35
2022-12-23T03:47:05.093Z,102.85
2022-12-23T03:47:46.712Z,98.72
2022-12-23T03:48:29.535Z,94.47
2022-12-23T03:49:09.153Z,107.20
2022-12-23T03:49:57.721Z,96.03
2022-12-23T03:50:32.121Z,99.75
2022-12-23T03:51:11.551Z,89.82
2022-12-23T03:51:55.480Z,90.43
2022-12-23T03:52:53.447Z,100.55
2022-12-23T03:53:54.812Z,95.30
2022-12-23T03:54:34.263Z,97.53
2022-12-23T03:55:09.793Z,99.18
2022-12-23T03:55:48.502Z,98.45
2022-12-23T03:56:29.480Z,99.78
2022-12-23T03:57:05.452Z,95.15
2022-12-23T03:57:43.197Z,99.28
2022-12-23T03:58:39.896Z,92.40
2022-12-23T03:59:26.353Z,104.78
2022-12-23T03:59:58.653Z,106.45
2022-12-23T04:00:36.000Z,97.88
2022-12-23T04:01:49.925Z,100.22
2022-12-23T04:02:38.034Z,106.60
2022-12-23T04:03:28.604Z,106.93
2022-12-23T04:04:11.235Z,120.70
2022-12-23T04:05:01.171Z,119.85
2022-12-23T04:05:36.441Z,106.28
2022-12-23T04:06:14.438Z,113.90
2022-12-23T04:07:20.487Z,113.18
2022-12-23T04:08:06.361Z,118.45
2022-12-23T04:08:39.955Z,107.47
2022-12-23T04:09:16.653Z,110.88
2022-12-23T04:09:53.600Z,105.87
2022-12-23T04:10:26.246Z,95.70
2022-12-23T04:10:58.712Z,105.65
2022-12-23T04:11:31.056Z,103.18
2022-12-23T04:12:03.496Z,95.62
2022-12-23T04:12:36.102Z,95.50
2022-12-23T04:13:08.313Z,98.62
2022-12-23T04:13:40.735Z,103.35
2022-12-23T04:14:20.545Z,109.55
2022-12-23T04:14:52.441Z,110.80
2022-12-23T04:15:26.372Z,117.75
2022-12-23T04:15:59.704Z,102.78
2022-12-23T04:16:33.063Z,110.60
2022-12-23T04:17:05.071Z,125.93
2022-12-23T04:17:36.973Z,143.75
2022-12-23T04:18:10.919Z,132.63
2022-12-23T04:18:42.790Z,111.97
2022-12-23T04:19:15.261Z,121.93
2022-12-23T04:19:47.689Z,120.90
2022-12-23T04:20:19.632Z,123.57
2022-12-23T04:20:51.483Z,139.07
2022-12-23T04:21:23.332Z,117.22
2022-12-23T04:21:56.954Z,116.07
2022-12-23T04:22:31.855Z,137.57
2022-12-23T04:23:04.163Z,104.22
2022-12-23T04:23:36.001Z,113.88
2022-12-23T04:24:08.519Z,125.00
2022-12-23T04:24:40.449Z,99.72
2022-12-23T04:25:14.197Z,96.57
2022-12-23T04:25:46.180Z,104.93
2022-12-23T04:26:18.077Z,101.38
2022-12-23T04:26:49.929Z,97.85
2022-12-23T04:27:22.059Z,95.75
2022-12-23T04:27:53.977Z,104.72
2022-12-23T04:28:25.844Z,100.68
2022-12-23T04:28:57.761Z,106.22
2022-12-23T04:29:29.635Z,104.30
2022-12-23T04:30:01.578Z,120.25
2022-12-23T04:30:34.610Z,144.93
2022-12-23T04:31:06.892Z,122.95
2022-12-23T04:31:38.848Z,107.28
2022-12-23T04:32:10.906Z,100.25
2022-12-23T04:32:43.440Z,96.75
2022-12-23T04:33:15.257Z,138.12
2022-12-23T04:33:47.689Z,130.32
2022-12-23T04:34:19.577Z,109.45
2022-12-23T04:34:51.431Z,102.03
2022-12-23T04:35:23.372Z,99.18
2022-12-23T04:35:55.190Z,98.57
2022-12-23T04:36:27.109Z,112.70
2022-12-23T04:36:58.959Z,112.07
2022-12-23T04:37:30.907Z,132.32
2022-12-23T04:38:03.576Z,100.70
2022-12-23T04:38:35.420Z,108.43
2022-12-23T04:39:07.283Z,105.07
2022-12-23T04:39:39.147Z,100.22
2022-12-23T04:40:11.177Z,118.55
2022-12-23T04:40:46.987Z,112.93
2022-12-23T04:41:18.920Z,99.87
2022-12-23T04:41:51.073Z,116.15
2022-12-23T04:42:23.698Z,144.93
2022-12-23T04:42:55.632Z,108.93
2022-12-23T04:43:27.806Z,106.18
2022-12-23T04:43:59.651Z,101.40
2022-12-23T04:44:31.496Z,100.12
2022-12-23T04:45:03.806Z,112.22
2022-12-23T04:45:35.680Z,103.65
2022-12-23T04:46:07.595Z,105.15
2022-12-23T04:46:39.514Z,115.47
2022-12-23T04:47:11.407Z,97.68
2022-12-23T04:47:43.246Z,96.37
2022-12-23T04:48:15.109Z,102.00
2022-12-23T04:48:47.328Z,110.88
2022-12-23T04:49:19.262Z,104.80
2022-12-23T04:49:51.106Z,108.75
2022-12-23T04:50:23.014Z,107.55
2022-12-23T04:50:54.830Z,102.20
2022-12-23T04:51:26.813Z,100.47
2022-12-23T04:51:58.889Z,101.72
2022-12-23T04:52:30.719Z,98.85
2022-12-23T04:53:02.640Z,100.68
2022-12-23T04:53:36.843Z,100.00
2022-12-23T04:54:08.964Z,110.35
2022-12-23T04:54:45.935Z,105.50
2022-12-23T04:55:18.463Z,133.48
2022-12-23T04:55:51.696Z,140.73
2022-12-23T04:56:23.533Z,115.22
2022-12-23T04:56:55.461Z,96.75
2022-12-23T04:57:27.322Z,101.90
2022-12-23T04:57:59.152Z,100.80
2022-12-23T04:58:30.986Z,98.30
2022-12-23T04:59:04.296Z,90.93
2022-12-23T04:59:36.500Z,112.18
2022-12-23T05:00:08.967Z,111.10
2022-12-23T05:00:41.030Z,125.40
2022-12-23T05:01:13.368Z,111.12
2022-12-23T05:01:45.387Z,129.12
2022-12-23T05:02:17.442Z,96.37
2022-12-23T05:02:49.538Z,92.05
2022-12-23T05:03:21.572Z,100.38
2022-12-23T05:03:53.492Z,106.43
2022-12-23T05:04:25.366Z,104.75
2022-12-23T05:04:57.558Z,129.73
2022-12-23T05:05:29.394Z,98.18
2022-12-23T05:06:01.292Z,94.03
2022-12-23T05:06:33.171Z,94.85
2022-12-23T05:07:05.376Z,99.65
2022-12-23T05:07:37.225Z,107.47
2022-12-23T05:08:09.066Z,104.87
2022-12-23T05:08:40.936Z,96.00
2022-12-23T05:09:12.787Z,91.78
2022-12-23T05:09:44.662Z,94.43
2022-12-23T05:10:17.083Z,99.60
2022-12-23T05:10:48.999Z,95.90
2022-12-23T05:11:20.885Z,104.90
2022-12-23T05:11:52.721Z,94.78
2022-12-23T05:12:24.542Z,91.32
2022-12-23T05:12:56.475Z,123.90
2022-12-23T05:13:28.358Z,93.07
2022-12-23T05:14:00.247Z,84.53
2022-12-23T05:14:32.086Z,103.72
2022-12-23T05:15:04.167Z,83.93
2022-12-23T05:15:36.282Z,87.75
2022-12-23T05:16:08.314Z,88.70
2022-12-23T05:16:40.322Z,86.28
2022-12-23T05:17:12.172Z,86.82
2022-12-23T05:17:43.994Z,83.70
2022-12-23T05:18:16.614Z,81.93
2022-12-23T05:18:48.480Z,85.05
2022-12-23T05:19:20.342Z,81.12
2022-12-23T05:19:52.224Z,86.28
2022-12-23T05:20:24.048Z,90.00
2022-12-23T05:20:56.219Z,99.93
2022-12-23T05:21:28.130Z,87.88
2022-12-23T05:21:59.954Z,101.97
2022-12-23T05:22:31.893Z,91.82
2022-12-23T05:23:03.791Z,79.78
2022-12-23T05:23:35.797Z,82.72
2022-12-23T05:24:07.752Z,87.03
2022-12-23T05:24:39.608Z,105.12
2022-12-23T05:25:11.501Z,82.53
2022-12-23T05:25:43.320Z,88.70
2022-12-23T05:26:15.435Z,80.55
2022-12-23T05:26:50.833Z,94.55
2022-12-23T05:27:27.444Z,87.78
2022-12-23T05:27:59.410Z,78.50
2022-12-23T05:28:31.273Z,80.07
2022-12-23T05:29:03.185Z,75.20
2022-12-23T05:29:35.093Z,73.47
2022-12-23T05:30:07.764Z,77.70
2022-12-23T05:30:39.709Z,89.70
2022-12-23T05:31:12.398Z,80.65
2022-12-23T05:31:44.657Z,76.18
2022-12-23T05:32:16.533Z,80.18
2022-12-23T05:32:48.352Z,75.20
2022-12-23T05:33:20.261Z,90.00
2022-12-23T05:33:52.183Z,78.57
2022-12-23T05:34:24.078Z,80.20
2022-12-23T05:34:55.870Z,79.15
2022-12-23T05:35:28.414Z,85.97
2022-12-23T05:36:01.258Z,73.55
2022-12-23T05:36:33.285Z,78.47
2022-12-23T05:37:05.448Z,78.12
2022-12-23T05:37:37.302Z,80.15
2022-12-23T05:38:09.158Z,81.15
2022-12-23T05:38:41.012Z,85.78
2022-12-23T05:39:12.909Z,91.00
2022-12-23T05:39:44.766Z,77.47
2022-12-23T05:40:21.587Z,78.18
2022-12-23T05:40:55.562Z,85.87
2022-12-23T05:41:27.494Z,88.28
2022-12-23T05:41:59.339Z,91.12
2022-12-23T05:42:31.503Z,89.00
2022-12-23T05:43:03.360Z,85.10
2022-12-23T05:43:35.209Z,75.47
2022-12-23T05:44:07.035Z,84.00
2022-12-23T05:44:39.112Z,93.45
2022-12-23T05:45:11.334Z,118.10
2022-12-23T05:45:43.269Z,95.65
2022-12-23T05:46:15.324Z,103.10
2022-12-23T05:46:47.772Z,73.00
2022-12-23T05:47:19.600Z,84.55
2022-12-23T05:47:51.733Z,73.68
2022-12-23T05:48:23.975Z,75.68
2022-12-23T05:48:55.854Z,88.22
2022-12-23T05:49:27.769Z,80.47
2022-12-23T05:49:59.634Z,81.60
2022-12-23T05:50:31.636Z,81.10
2022-12-23T05:51:06.897Z,98.00
2022-12-23T05:51:39.126Z,96.47
2022-12-23T05:52:10.986Z,91.70
2022-12-23T05:52:42.830Z,79.45
2022-12-23T05:53:15.015Z,70.75
2022-12-23T05:53:46.953Z,76.72
2022-12-23T05:54:18.887Z,91.70
2022-12-23T05:54:50.802Z,81.72
2022-12-23T05:55:22.640Z,74.35
2022-12-23T05:55:54.516Z,71.62
2022-12-23T05:56:26.369Z,69.55
2022-12-23T05:56:58.205Z,71.03
2022-12-23T05:57:31.927Z,77.28
2022-12-23T05:58:03.795Z,87.57
2022-12-23T05:58:35.949Z,118.18
2022-12-23T05:59:08.184Z,112.75
2022-12-23T05:59:40.025Z,118.85
2022-12-23T06:00:12.451Z,137.00
2022-12-23T06:00:44.696Z,118.55
2022-12-23T06:01:17.024Z,123.05
2022-12-23T06:01:49.017Z,100.82
2022-12-23T06:02:22.113Z,102.90
2022-12-23T06:02:54.691Z,95.62
2022-12-23T06:03:26.808Z,99.20
2022-12-23T06:03:58.899Z,72.72
2022-12-23T06:04:31.033Z,79.50
2022-12-23T06:05:03.032Z,68.70
2022-12-23T06:05:37.706Z,64.18
2022-12-23T06:06:09.548Z,57.78
2022-12-23T06:06:41.675Z,65.32
2022-12-23T06:07:13.636Z,76.90
2022-12-23T06:07:45.444Z,87.50
2022-12-23T06:08:17.360Z,85.97
2022-12-23T06:08:53.151Z,92.55
2022-12-23T06:09:27.668Z,89.03
2022-12-23T06:09:59.487Z,86.80
2022-12-23T06:10:31.595Z,94.40
2022-12-23T06:11:06.847Z,77.07
2022-12-23T06:11:38.710Z,63.53
2022-12-23T06:12:10.842Z,72.53
2022-12-23T06:12:42.778Z,72.75
2022-12-23T06:13:14.718Z,70.03
2022-12-23T06:13:46.786Z,78.07
2022-12-23T06:14:21.460Z,68.78
2022-12-23T06:14:57.081Z,68.20
2022-12-23T06:15:28.913Z,58.30
2022-12-23T06:16:00.877Z,64.47
2022-12-23T06:16:33.044Z,61.28
2022-12-23T06:17:05.255Z,73.10
2022-12-23T06:17:37.468Z,68.93
2022-12-23T06:18:09.350Z,79.20
2022-12-23T06:18:41.258Z,78.75
2022-12-23T06:19:13.078Z,118.32
2022-12-23T06:19:44.934Z,99.22
2022-12-23T06:20:20.776Z,77.47
2022-12-23T06:20:53.038Z,84.57
2022-12-23T06:21:25.618Z,61.63
2022-12-23T06:21:57.543Z,73.15
2022-12-23T06:22:29.415Z,73.20
2022-12-23T06:23:01.776Z,65.62
2022-12-23T06:23:33.690Z,62.85
2022-12-23T06:24:06.009Z,64.47
2022-12-23T06:24:37.871Z,61.53
2022-12-23T06:25:09.976Z,73.80
2022-12-23T06:25:41.834Z,69.22
2022-12-23T06:26:13.781Z,66.70
2022-12-23T06:26:45.610Z,67.72
2022-12-23T06:27:18.430Z,80.32
2022-12-23T06:27:50.343Z,56.88
2022-12-23T06:28:22.453Z,69.40
2022-12-23T06:28:54.409Z,62.17
2022-12-23T06:29:26.298Z,74.75
2022-12-23T06:29:58.131Z,70.72
2022-12-23T06:30:30.027Z,64.25
2022-12-23T06:31:01.923Z,60.45
2022-12-23T06:31:33.897Z,81.53
2022-12-23T06:32:06.215Z,64.50
2022-12-23T06:32:39.064Z,63.75
2022-12-23T06:33:10.964Z,65.47
2022-12-23T06:33:43.208Z,59.05
2022-12-23T06:34:15.091Z,68.30
2022-12-23T06:34:46.986Z,71.15
2022-12-23T06:35:18.851Z,84.72
2022-12-23T06:35:50.791Z,68.70
2022-12-23T06:36:22.699Z,63.38
2022-12-23T06:36:54.534Z,70.47
2022-12-23T06:37:26.361Z,92.80
2022-12-23T06:37:58.242Z,80.20
2022-12-23T06:38:30.115Z,69.57
2022-12-23T06:39:02.263Z,60.40
2022-12-23T06:39:34.146Z,68.97
2022-12-23T06:40:06.647Z,62.22
2022-12-23T06:40:38.536Z,62.95
2022-12-23T06:41:10.430Z,79.75
2022-12-23T06:41:42.279Z,74.85
2022-12-23T06:42:15.669Z,63.85
2022-12-23T06:42:47.622Z,93.55
2022-12-23T06:43:19.587Z,67.40
2022-12-23T06:43:54.382Z,117.35
2022-12-23T06:44:26.822Z,111.53
2022-12-23T06:44:58.750Z,96.70
2022-12-23T06:45:30.645Z,80.82
2022-12-23T06:46:02.597Z,69.03
2022-12-23T06:46:34.475Z,95.07
2022-12-23T06:47:06.375Z,92.75
2022-12-23T06:47:38.226Z,106.95
2022-12-23T06:48:10.064Z,94.47
2022-12-23T06:48:41.891Z,101.65
2022-12-23T06:49:14.148Z,74.97
2022-12-23T06:49:46.442Z,70.95
2022-12-23T06:50:18.285Z,71.43
2022-12-23T06:50:50.135Z,89.80
2022-12-23T06:51:22.041Z,74.72
2022-12-23T06:51:54.263Z,78.05
2022-12-23T06:52:26.140Z,70.20
2022-12-23T06:52:58.026Z,74.10
2022-12-23T06:53:29.870Z,110.53
2022-12-23T06:54:01.954Z,101.80
2022-12-23T06:54:33.845Z,108.25
2022-12-23T06:55:06.574Z,121.72
2022-12-23T06:55:38.510Z,99.97
2022-12-23T06:56:10.858Z,111.12
2022-12-23T06:56:42.693Z,114.57
2022-12-23T06:57:14.533Z,89.75
2022-12-23T06:57:46.423Z,126.80
2022-12-23T06:58:18.247Z,76.78
2022-12-23T06:58:50.926Z,75.85
2022-12-23T06:59:23.250Z,90.40
2022-12-23T06:59:55.285Z,82.25
2022-12-23T07:00:27.540Z,82.65
2022-12-23T07:00:59.639Z,69.20
2022-12-23T07:01:31.584Z,69.72
2022-12-23T07:02:03.835Z,80.97
2022-12-23T07:02:36.120Z,69.25
2022-12-23T07:03:08.206Z,75.97
2022-12-23T07:03:40.361Z,75.68
2022-12-23T07:04:12.292Z,96.12
2022-12-23T07:04:44.123Z,83.32
2022-12-23T07:05:17.048Z,87.37
2022-12-23T07:05:50.339Z,82.18
2022-12-23T07:06:22.215Z,75.10
2022-12-23T07:06:54.106Z,81.03
2022-12-23T07:07:26.068Z,79.32
2022-12-23T07:07:58.532Z,75.45
2022-12-23T07:08:30.385Z,73.62
2022-12-23T07:09:02.294Z,34.63
2022-12-23T07:09:34.138Z,82.22
2022-12-23T07:10:06.798Z,86.95
2022-12-23T07:10:38.613Z,83.75
2022-12-23T07:11:10.776Z,84.78
2022-12-23T07:11:42.620Z,78.57
2022-12-23T07:12:14.609Z,109.53
2022-12-23T07:12:50.671Z,98.32
2022-12-23T07:13:23.003Z,73.53
2022-12-23T07:13:54.873Z,62.22
2022-12-23T07:14:26.761Z,74.90
2022-12-23T07:14:58.584Z,74.82
2022-12-23T07:15:30.448Z,72.97
2022-12-23T07:16:09.268Z,92.50
2022-12-23T07:16:41.595Z,91.65
2022-12-23T07:17:13.609Z,82.70
2022-12-23T07:17:45.491Z,87.57
2022-12-23T07:18:17.337Z,70.97
2022-12-23T07:18:49.277Z,86.63
2022-12-23T07:19:21.155Z,66.32
2022-12-23T07:19:52.995Z,67.35
2022-12-23T07:20:24.840Z,67.07
2022-12-23T07:21:00.492Z,64.97
2022-12-23T07:21:32.417Z,60.67
2022-12-23T07:22:05.649Z,62.67
2022-12-23T07:22:37.523Z,64.32
2022-12-23T07:23:09.335Z,61.15
2022-12-23T07:23:41.151Z,65.72
2022-12-23T07:24:12.980Z,67.32
2022-12-23T07:24:45.201Z,61.78
2022-12-23T07:25:17.041Z,74.43
2022-12-23T07:25:48.938Z,63.83
2022-12-23T07:26:20.913Z,61.92
2022-12-23T07:26:52.752Z,58.92
2022-12-23T07:27:24.927Z,63.63
2022-12-23T07:27:56.777Z,63.50
2022-12-23T07:28:28.616Z,62.75
2022-12-23T07:29:01.322Z,70.10
2022-12-23T07:29:33.198Z,61.92
2022-12-23T07:30:05.707Z,61.88
2022-12-23T07:30:37.543Z,63.28
2022-12-23T07:31:09.571Z,66.50
2022-12-23T07:31:41.578Z,73.87
2022-12-23T07:32:13.577Z,62.60
2022-12-23T07:32:48.631Z,62.78
2022-12-23T07:33:20.696Z,63.97
2022-12-23T07:33:52.541Z,56.30
2022-12-23T07:34:24.429Z,64.18
2022-12-23T07:34:56.274Z,55.45
2022-12-23T07:35:28.293Z,67.80
2022-12-23T07:36:00.211Z,64.50
2022-12-23T07:36:32.039Z,62.75
2022-12-23T07:37:03.898Z,70.90
2022-12-23T07:37:35.796Z,61.80
2022-12-23T07:38:08.891Z,76.82