createdAt,value
2018-07-26T00:00:58.117Z,0.00
2018-07-26T00:01:58.117Z,0.00
2018-07-26T00:02:58.112Z,0.00
2018-07-26T00:03:58.113Z,0.00
2018-07-26T00:04:58.113Z,0.00
2018-07-26T00:05:58.117Z,0.00
2018-07-26T00:06:58.109Z,0.00
2018-07-26T00:07:58.109Z,0.00
2018-07-26T00:08:58.108Z,0.00
2018-07-26T00:09:58.108Z,0.00
2018-07-26T00:10:58.104Z,0.00
2018-07-26T00:11:58.107Z,0.00
2018-07-26T00:12:58.111Z,0.00
2018-07-26T00:13:58.110Z,0.00
2018-07-26T00:14:58.101Z,0.00
2018-07-26T00:15:58.102Z,0.00
2018-07-26T00:16:58.100Z,0.00
2018-07-26T00:17:58.101Z,0.00
2018-07-26T00:18:58.100Z,0.00
2018-07-26T00:19:58.096Z,0.00
2018-07-26T00:20:58.096Z,0.00
2018-07-26T00:21:58.094Z,0.00
2018-07-26T00:22:58.094Z,0.00
2018-07-26T00:23:58.092Z,0.00
2018-07-26T00:24:58.091Z,0.00
2018-07-26T00:25:58.092Z,0.00
2018-07-26T00:26:58.093Z,0.00
2018-07-26T00:27:58.091Z,0.00
2018-07-26T00:28:58.091Z,0.00
2018-07-26T00:29:58.087Z,0.00
2018-07-26T00:30:58.085Z,0.00
2018-07-26T00:31:58.083Z,0.00
2018-07-26T00:32:58.083Z,0.00
2018-07-26T00:33:58.084Z,0.00
2018-07-26T00:34:58.093Z,0.00
2018-07-26T00:35:58.073Z,0.00
2018-07-26T00:36:58.078Z,0.00
2018-07-26T00:37:58.079Z,0.00
2018-07-26T00:38:58.079Z,0.00
2018-07-26T00:39:58.075Z,0.00
2018-07-26T00:40:58.073Z,0.00
2018-07-26T00:41:58.076Z,0.00
2018-07-26T00:42:58.072Z,0.00
2018-07-26T00:43:58.710Z,0.00
2018-07-26T00:44:58.073Z,0.00
2018-07-26T00:45:58.071Z,0.00
2018-07-26T00:46:58.069Z,0.00
2018-07-26T00:47:58.070Z,0.00
2018-07-26T00:48:58.068Z,0.00
2018-07-26T00:49:58.066Z,0.00
2018-07-26T00:50:58.065Z,0.00
2018-07-26T00:51:58.069Z,0.00
2018-07-26T00:52:58.065Z,0.00
2018-07-26T00:53:58.065Z,0.00
2018-07-26T00:54:58.058Z,0.00
2018-07-26T00:55:58.062Z,0.00
2018-07-26T00:56:58.062Z,0.00
2018-07-26T00:57:58.056Z,0.00
2018-07-26T00:58:58.055Z,0.00
2018-07-26T00:59:58.073Z,0.00
2018-07-26T01:00:58.054Z,0.00
2018-07-26T01:01:58.066Z,0.00
2018-07-26T01:02:58.053Z,0.00
2018-07-26T01:03:58.050Z,0.00
2018-07-26T01:04:58.049Z,0.00
2018-07-26T01:05:58.049Z,0.00
2018-07-26T01:06:58.044Z,0.00
2018-07-26T01:07:58.045Z,0.00
2018-07-26T01:08:58.060Z,0.00
2018-07-26T01:09:58.044Z,0.00
2018-07-26T01:10:58.044Z,0.00
2018-07-26T01:11:58.040Z,0.00
2018-07-26T01:12:58.037Z,0.00
2018-07-26T01:13:58.034Z,0.00
2018-07-26T01:14:58.033Z,0.00
2018-07-26T01:15:58.031Z,0.00
2018-07-26T01:16:58.035Z,0.00
2018-07-26T01:17:58.030Z,0.00
2018-07-26T01:18:58.030Z,0.00
2018-07-26T01:19:58.031Z,0.00
2018-07-26T01:20:58.027Z,0.00
2018-07-26T01:21:58.025Z,0.00
2018-07-26T01:22:58.024Z,0.00
2018-07-26T01:23:58.024Z,0.00
2018-07-26T01:24:58.021Z,0.00
2018-07-26T01:25:58.022Z,0.00
2018-07-26T01:26:58.015Z,0.00
2018-07-26T01:27:58.015Z,0.00
2018-07-26T01:28:58.015Z,0.00
2018-07-26T01:29:58.014Z,0.00
2018-07-26T01:30:58.009Z,0.00
2018-07-26T02:04:24.954Z,0.00
2018-07-26T02:05:24.931Z,0.00
2018-07-26T02:07:17.859Z,0.00
2018-07-26T02:08:17.825Z,0.00
2018-07-26T02:10:10.760Z,0.00
2018-07-26T02:11:10.744Z,0.00
2018-07-26T02:13:03.670Z,0.00
2018-07-26T02:14:03.659Z,0.00
2018-07-26T02:15:56.570Z,0.00
2018-07-26T02:16:56.549Z,0.00
2018-07-26T02:18:49.457Z,0.00
2018-07-26T02:19:49.446Z,0.00
2018-07-26T02:21:42.365Z,0.00
2018-07-26T02:22:42.332Z,0.00
2018-07-26T02:24:35.301Z,0.00
2018-07-26T02:25:35.284Z,0.00
2018-07-26T02:27:28.225Z,0.00
2018-07-26T02:28:28.210Z,0.00
2018-07-26T02:30:21.129Z,0.00
2018-07-26T02:31:21.111Z,0.00
2018-07-26T02:33:14.029Z,0.00
2018-07-26T02:34:14.023Z,0.00
2018-07-26T02:36:06.919Z,0.00
2018-07-26T02:37:06.894Z,0.00
2018-07-26T02:38:59.831Z,0.00
2018-07-26T02:39:59.817Z,0.00
2018-07-26T02:41:52.731Z,0.00
2018-07-26T02:42:52.715Z,0.00
2018-07-26T02:44:45.634Z,0.00
2018-07-26T02:45:45.621Z,0.00
2018-07-26T02:47:38.552Z,0.00
2018-07-26T02:48:38.516Z,0.00
2018-07-26T02:50:31.447Z,0.00
2018-07-26T02:51:31.426Z,0.00
2018-07-26T02:53:24.326Z,0.00
2018-07-26T02:54:24.314Z,0.00
2018-07-26T02:56:17.239Z,0.00
2018-07-26T02:57:17.219Z,0.00
2018-07-26T02:59:10.148Z,0.00
2018-07-26T03:00:10.118Z,0.00
2018-07-26T03:02:03.057Z,0.00
2018-07-26T03:03:03.037Z,0.00
2018-07-26T03:04:55.937Z,0.00
2018-07-26T03:05:55.929Z,0.00
2018-07-26T03:07:48.903Z,0.00
2018-07-26T03:08:48.883Z,0.00
2018-07-26T03:10:41.782Z,0.00
2018-07-26T03:11:41.766Z,0.00
2018-07-26T03:13:34.746Z,0.00
2018-07-26T03:14:34.737Z,0.00
2018-07-26T03:16:27.656Z,0.00
2018-07-26T03:17:27.637Z,0.00
2018-07-26T03:19:20.591Z,0.00
2018-07-26T03:20:20.554Z,0.00
2018-07-26T03:22:13.484Z,0.00
2018-07-26T03:23:13.461Z,0.00
2018-07-26T03:25:06.362Z,0.00
2018-07-26T03:26:06.351Z,0.00
2018-07-26T03:27:59.285Z,0.00
2018-07-26T03:28:59.264Z,0.00
2018-07-26T03:30:52.203Z,0.00
2018-07-26T03:31:52.179Z,0.00
2018-07-26T03:33:45.067Z,0.00
2018-07-26T03:34:45.060Z,0.00
2018-07-26T03:36:37.963Z,0.00
2018-07-26T03:37:37.943Z,5.63
2018-07-26T03:39:30.880Z,5.63
2018-07-26T03:40:30.867Z,5.63
2018-07-26T03:42:23.826Z,5.63
2018-07-26T03:43:23.792Z,5.63
2018-07-26T03:45:16.701Z,11.25
2018-07-26T03:46:16.695Z,11.25
2018-07-26T03:48:09.612Z,11.25
2018-07-26T03:49:09.597Z,16.88
2018-07-26T03:51:02.511Z,16.88
2018-07-26T03:52:02.483Z,16.88
2018-07-26T03:53:55.414Z,22.50
2018-07-26T03:54:55.396Z,22.50
2018-07-26T03:56:48.329Z,28.13
2018-07-26T03:57:48.343Z,33.75
2018-07-26T03:59:41.219Z,39.38
2018-07-26T04:00:41.208Z,45.00
2018-07-26T04:02:34.110Z,50.63
2018-07-26T04:03:34.093Z,50.63
2018-07-26T04:05:27.027Z,56.25
2018-07-26T04:06:26.989Z,61.88
2018-07-26T04:08:19.937Z,61.88
2018-07-26T04:09:19.913Z,67.50
2018-07-26T04:11:12.890Z,73.13
2018-07-26T04:12:12.875Z,78.75
2018-07-26T04:14:05.922Z,84.38
2018-07-26T04:15:05.839Z,90.00
2018-07-26T04:16:58.746Z,101.25
2018-07-26T04:17:58.727Z,106.88
2018-07-26T04:19:51.695Z,112.50
2018-07-26T04:20:51.683Z,118.13
2018-07-26T04:22:44.579Z,123.75
2018-07-26T04:23:44.567Z,129.38
2018-07-26T04:25:37.511Z,135.00
2018-07-26T04:26:37.502Z,140.63
2018-07-26T04:28:30.476Z,151.88
2018-07-26T04:29:30.436Z,151.88
2018-07-26T04:31:23.372Z,157.50
2018-07-26T04:32:23.363Z,163.13
2018-07-26T04:34:16.269Z,168.75
2018-07-26T04:35:16.250Z,168.75
2018-07-26T04:37:09.164Z,180.00
2018-07-26T04:38:09.145Z,180.00
2018-07-26T04:40:02.065Z,185.63
2018-07-26T04:41:02.049Z,191.25
2018-07-26T04:42:54.992Z,196.88
2018-07-26T04:43:54.956Z,202.50
2018-07-26T04:45:47.933Z,202.50
2018-07-26T04:46:47.925Z,202.50
2018-07-26T04:48:40.883Z,208.13
2018-07-26T04:49:40.865Z,213.75
2018-07-26T04:51:33.829Z,219.38
2018-07-26T04:52:33.821Z,225.00
2018-07-26T04:54:26.817Z,230.63
2018-07-26T04:55:26.795Z,230.63
2018-07-26T04:57:19.767Z,236.25
2018-07-26T04:58:19.721Z,241.88
2018-07-26T05:00:12.635Z,247.50
2018-07-26T05:01:12.630Z,253.13
2018-07-26T05:03:05.536Z,258.75
2018-07-26T05:04:05.517Z,258.75
2018-07-26T05:05:58.423Z,264.38
2018-07-26T05:06:58.416Z,270.00
2018-07-26T05:08:51.347Z,275.63
2018-07-26T05:09:51.328Z,281.25
2018-07-26T05:11:44.286Z,281.25
2018-07-26T05:12:44.271Z,286.88
2018-07-26T05:14:37.182Z,298.13
2018-07-26T05:15:37.164Z,292.50
2018-07-26T05:17:30.076Z,298.13
2018-07-26T05:18:30.081Z,298.13
2018-07-26T05:20:22.985Z,303.75
2018-07-26T05:21:22.974Z,309.38
2018-07-26T05:23:16.603Z,315.00
2018-07-26T05:24:16.592Z,315.00
2018-07-26T05:26:09.974Z,320.63
2018-07-26T05:27:09.490Z,326.25
2018-07-26T05:29:02.395Z,326.25
2018-07-26T05:30:02.387Z,331.88
2018-07-26T05:31:55.282Z,337.50
2018-07-26T05:32:55.272Z,343.13
2018-07-26T05:34:48.197Z,348.75
2018-07-26T05:35:48.175Z,354.38
2018-07-26T05:37:41.157Z,365.63
2018-07-26T05:38:41.134Z,371.25
2018-07-26T05:40:34.244Z,376.88
2018-07-26T05:41:34.231Z,382.50
2018-07-26T05:43:27.203Z,388.13
2018-07-26T05:44:27.183Z,393.75
2018-07-26T05:46:20.194Z,399.38
2018-07-26T05:47:20.190Z,405.00
2018-07-26T05:49:13.143Z,410.63
2018-07-26T05:50:13.130Z,410.63
2018-07-26T05:51:13.127Z,410.63
2018-07-26T05:52:13.135Z,416.25
2018-07-26T05:53:13.181Z,421.88
2018-07-26T05:54:13.133Z,427.50
2018-07-26T05:55:13.132Z,438.75
2018-07-26T05:56:13.136Z,433.13
2018-07-26T05:57:13.136Z,438.75
2018-07-26T05:58:13.136Z,444.38
2018-07-26T05:59:13.142Z,444.38
2018-07-26T06:00:13.154Z,450.00
2018-07-26T06:01:13.158Z,455.63
2018-07-26T06:02:13.144Z,455.63
2018-07-26T06:03:13.146Z,461.25
2018-07-26T06:04:13.148Z,461.25
2018-07-26T06:05:13.152Z,472.50
2018-07-26T06:06:13.150Z,466.88
2018-07-26T06:07:13.157Z,472.50
2018-07-26T06:08:13.160Z,472.50
2018-07-26T06:09:13.163Z,478.13
2018-07-26T06:10:13.163Z,483.75
2018-07-26T06:11:13.163Z,483.75
2018-07-26T06:12:13.166Z,489.38
2018-07-26T06:13:13.169Z,495.00
2018-07-26T06:14:13.170Z,495.00
2018-07-26T06:15:13.170Z,500.63
2018-07-26T06:16:13.172Z,506.25
2018-07-26T06:17:13.196Z,506.25
2018-07-26T06:18:13.179Z,511.88
2018-07-26T06:19:13.184Z,511.88
2018-07-26T06:20:13.183Z,511.88
2018-07-26T06:21:13.187Z,517.50
2018-07-26T06:22:13.195Z,517.50
2018-07-26T06:23:13.190Z,523.13
2018-07-26T06:24:13.194Z,523.13
2018-07-26T06:25:13.206Z,517.50
2018-07-26T06:26:13.197Z,523.13
2018-07-26T06:27:13.205Z,523.13
2018-07-26T06:28:13.260Z,528.75
2018-07-26T06:29:13.207Z,528.75
2018-07-26T06:30:13.207Z,528.75
2018-07-26T06:31:13.213Z,534.38
2018-07-26T06:32:13.216Z,534.38
2018-07-26T06:33:13.216Z,534.38
2018-07-26T06:34:13.223Z,534.38
2018-07-26T06:35:13.224Z,540.00
2018-07-26T06:36:13.226Z,540.00
2018-07-26T06:37:13.231Z,540.00
2018-07-26T06:38:13.236Z,545.63
2018-07-26T06:39:13.238Z,545.63
2018-07-26T06:40:13.238Z,545.63
2018-07-26T06:41:13.244Z,551.25
2018-07-26T06:42:13.248Z,551.25
2018-07-26T06:43:13.249Z,551.25
2018-07-26T06:44:13.249Z,551.25
2018-07-26T06:45:13.261Z,556.88
2018-07-26T06:46:13.261Z,556.88
2018-07-26T06:47:13.260Z,562.50
2018-07-26T06:48:13.266Z,562.50
2018-07-26T06:49:13.270Z,556.88
2018-07-26T06:50:13.273Z,556.88
2018-07-26T06:51:13.277Z,556.88
2018-07-26T06:52:13.282Z,556.88
2018-07-26T06:53:13.281Z,556.88
2018-07-26T06:54:13.289Z,556.88
2018-07-26T06:55:13.289Z,556.88
2018-07-26T06:56:13.293Z,556.88
2018-07-26T06:57:13.296Z,556.88
2018-07-26T06:58:13.313Z,551.25
2018-07-26T06:59:13.302Z,562.50
2018-07-26T07:00:13.308Z,556.88
2018-07-26T07:01:13.313Z,556.88
2018-07-26T07:02:13.317Z,556.88
2018-07-26T07:03:13.321Z,556.88
2018-07-26T07:04:13.321Z,556.88
2018-07-26T07:05:13.327Z,562.50
2018-07-26T07:06:13.334Z,562.50
2018-07-26T07:07:13.337Z,562.50
2018-07-26T07:08:13.341Z,562.50
2018-07-26T07:09:13.345Z,562.50
2018-07-26T07:10:13.481Z,568.13
2018-07-26T07:11:13.352Z,573.75
2018-07-26T07:12:13.355Z,590.63
2018-07-26T07:13:13.359Z,613.13
2018-07-26T07:14:13.364Z,641.25
2018-07-26T07:15:13.370Z,697.50
2018-07-26T07:16:13.372Z,1496.25
2018-07-26T07:17:13.374Z,2570.63
2018-07-26T07:18:13.382Z,3060.00
2018-07-26T07:19:13.390Z,2851.88
2018-07-26T07:20:13.389Z,2823.75
2018-07-26T07:21:13.401Z,2975.63
2018-07-26T07:22:13.404Z,2795.63
2018-07-26T07:23:13.412Z,2863.13
2018-07-26T07:24:13.420Z,2868.75
2018-07-26T07:25:13.428Z,2851.88
2018-07-26T07:26:13.436Z,2773.13
2018-07-26T07:27:13.443Z,2829.38
2018-07-26T07:28:13.458Z,2908.13
2018-07-26T07:29:13.471Z,2953.13
2018-07-26T07:30:13.480Z,2896.88
2018-07-26T07:31:13.485Z,3003.75
2018-07-26T07:32:13.498Z,2964.38
2018-07-26T07:33:13.530Z,2801.25
2018-07-26T07:34:13.521Z,2925.00
2018-07-26T07:35:13.534Z,3138.75
2018-07-26T07:36:13.543Z,3262.50
2018-07-26T07:37:13.556Z,3346.88
2018-07-26T07:38:13.573Z,3268.13
2018-07-26T07:39:13.587Z,3031.88
2018-07-26T07:40:13.594Z,2925.00
2018-07-26T07:41:13.609Z,3189.38
2018-07-26T07:42:13.620Z,3358.13
2018-07-26T07:43:13.637Z,3116.25
2018-07-26T07:44:13.647Z,3240.00
2018-07-26T07:45:13.661Z,3166.88
2018-07-26T07:46:13.679Z,3200.63
2018-07-26T07:47:13.699Z,3206.25
2018-07-26T07:48:13.701Z,3391.88
2018-07-26T07:49:13.719Z,3375.00
2018-07-26T07:50:13.731Z,3251.25
2018-07-26T07:51:13.743Z,3048.75
2018-07-26T07:52:13.759Z,3290.63
2018-07-26T07:53:13.778Z,3470.63
2018-07-26T07:54:13.796Z,3476.25
2018-07-26T07:55:13.806Z,3166.88
2018-07-26T07:56:13.820Z,3403.13
2018-07-26T07:57:13.868Z,3656.25
2018-07-26T07:58:13.854Z,3363.75
2018-07-26T07:59:13.866Z,3105.00
2018-07-26T08:00:13.882Z,3386.25
2018-07-26T08:01:13.896Z,3510.00
2018-07-26T08:02:13.913Z,3515.63
2018-07-26T08:03:13.932Z,3684.38
2018-07-26T08:04:13.950Z,3740.63
2018-07-26T08:05:13.970Z,3465.00
2018-07-26T08:06:13.975Z,3369.38
2018-07-26T08:07:13.993Z,3768.75
2018-07-26T08:08:14.010Z,3526.88
2018-07-26T08:09:14.024Z,3403.13
2018-07-26T08:10:14.045Z,4123.13
2018-07-26T08:11:14.091Z,3847.50
2018-07-26T08:12:14.078Z,3487.50
2018-07-26T08:13:14.093Z,3273.75
2018-07-26T08:14:14.111Z,3521.25
2018-07-26T08:15:14.146Z,3650.63
2018-07-26T08:16:14.142Z,3785.63
2018-07-26T08:17:14.159Z,3780.00
2018-07-26T08:18:14.173Z,3504.38
2018-07-26T08:19:14.188Z,3549.38
2018-07-26T08:20:14.209Z,3465.00
2018-07-26T08:21:14.227Z,3555.00
2018-07-26T08:22:14.249Z,3915.00
2018-07-26T08:23:14.251Z,3819.38
2018-07-26T08:24:14.269Z,3875.63
2018-07-26T08:25:14.291Z,3870.00
2018-07-26T08:26:14.308Z,3757.50
2018-07-26T08:27:14.329Z,3521.25
2018-07-26T08:28:14.340Z,3965.63
2018-07-26T08:29:14.361Z,4089.38
2018-07-26T08:30:14.382Z,3825.00
2018-07-26T08:31:14.393Z,4038.75
2018-07-26T08:32:14.409Z,4145.63
2018-07-26T08:33:14.429Z,3813.75
2018-07-26T08:34:14.445Z,3931.88
2018-07-26T08:35:14.496Z,4123.13
2018-07-26T08:36:14.483Z,4291.88
2018-07-26T08:37:14.496Z,4224.38
2018-07-26T08:38:14.513Z,3965.63
2018-07-26T08:39:14.536Z,4156.88
2018-07-26T08:40:14.549Z,4207.50
2018-07-26T08:41:14.577Z,4156.88
2018-07-26T08:42:14.582Z,4218.75
2018-07-26T08:43:14.598Z,3943.13
2018-07-26T08:44:14.621Z,4201.88
2018-07-26T08:45:14.638Z,4353.75
2018-07-26T08:46:14.657Z,4033.13
2018-07-26T08:47:14.674Z,4179.38
2018-07-26T08:48:14.717Z,4061.25
2018-07-26T08:49:14.710Z,3780.00
2018-07-26T08:50:14.728Z,3954.38
2018-07-26T08:51:14.748Z,4258.13
2018-07-26T08:52:14.838Z,4511.25
2018-07-26T08:53:14.781Z,4320.00
2018-07-26T08:54:14.819Z,4134.38
2018-07-26T08:55:14.819Z,4314.38
2018-07-26T08:56:14.838Z,4933.13
2018-07-26T08:57:14.857Z,4758.75
2018-07-26T08:58:14.876Z,5034.38
2018-07-26T08:59:14.893Z,4978.13
2018-07-26T09:00:14.913Z,4713.75
2018-07-26T09:01:15.013Z,5113.13
2018-07-26T09:02:14.949Z,5248.13
2018-07-26T09:03:14.968Z,5613.75
2018-07-26T09:04:15.109Z,6041.25
2018-07-26T09:05:15.007Z,5940.00
2018-07-26T09:06:15.026Z,5928.75
2018-07-26T09:07:15.044Z,5788.13
2018-07-26T09:08:15.063Z,5591.25
2018-07-26T09:09:15.082Z,5523.75
2018-07-26T09:10:15.103Z,5602.50
2018-07-26T09:11:15.124Z,5737.50
2018-07-26T09:12:15.142Z,5928.75
2018-07-26T09:13:15.162Z,5827.50
2018-07-26T09:14:15.182Z,5602.50
2018-07-26T09:15:15.202Z,5394.38
2018-07-26T09:16:15.228Z,5113.13
2018-07-26T09:17:15.262Z,5056.88
2018-07-26T09:18:15.267Z,5124.38
2018-07-26T09:19:15.282Z,5006.25
2018-07-26T09:20:15.304Z,5220.00
2018-07-26T09:21:15.330Z,5158.13
2018-07-26T09:22:15.346Z,4820.63
2018-07-26T09:23:15.370Z,4505.63
2018-07-26T09:24:15.388Z,4972.50
2018-07-26T09:25:15.400Z,5169.38
2018-07-26T09:26:15.435Z,4786.88
2018-07-26T09:27:15.476Z,4359.38
2018-07-26T09:28:15.474Z,4111.88
2018-07-26T09:29:15.497Z,3982.50
2018-07-26T09:30:15.520Z,3915.00
2018-07-26T09:31:15.533Z,4303.13
2018-07-26T09:32:15.552Z,4702.50
2018-07-26T09:33:15.592Z,4741.88
2018-07-26T09:34:15.593Z,4651.88
2018-07-26T09:35:15.617Z,4651.88
2018-07-26T09:36:15.641Z,4702.50
2018-07-26T09:37:15.656Z,4803.75
2018-07-26T09:38:15.677Z,4488.75
2018-07-26T09:39:15.703Z,4325.63
2018-07-26T09:40:15.714Z,4646.25
2018-07-26T09:41:15.764Z,4916.25
2018-07-26T09:42:15.759Z,4668.75
2018-07-26T09:43:15.877Z,5068.13
2018-07-26T09:44:15.797Z,4848.75
2018-07-26T09:45:15.820Z,4860.00
2018-07-26T09:46:15.837Z,5085.00
2018-07-26T09:47:15.892Z,4713.75
2018-07-26T09:48:15.876Z,4320.00
2018-07-26T09:49:15.895Z,4725.00
2018-07-26T09:50:15.914Z,5079.38
2018-07-26T09:51:15.933Z,5152.50
2018-07-26T09:52:15.954Z,5236.88
2018-07-26T09:53:15.972Z,5203.13
2018-07-26T09:54:16.003Z,5270.63
2018-07-26T09:55:16.019Z,5130.00
2018-07-26T09:56:16.033Z,4725.00
2018-07-26T09:57:16.053Z,4381.88
2018-07-26T09:58:16.077Z,4713.75
2018-07-26T09:59:16.095Z,5326.88
2018-07-26T10:00:16.170Z,5158.13
2018-07-26T10:01:16.136Z,4803.75
2018-07-26T10:02:16.158Z,5000.63
2018-07-26T10:03:16.173Z,5253.75
2018-07-26T10:04:16.192Z,5225.63
2018-07-26T10:05:16.210Z,5287.50
2018-07-26T10:06:16.233Z,1046.25
2018-07-26T10:07:16.250Z,1113.75
2018-07-26T10:08:16.269Z,4848.75
2018-07-26T10:09:16.286Z,832.50
2018-07-26T10:10:16.308Z,883.13
2018-07-26T10:11:16.325Z,770.63
2018-07-26T10:12:16.347Z,2041.88
2018-07-26T10:13:16.363Z,4336.88
2018-07-26T10:14:16.384Z,3971.25
2018-07-26T10:15:16.394Z,4241.25
2018-07-26T10:16:16.409Z,3993.75
2018-07-26T10:17:16.448Z,3611.25
2018-07-26T10:18:16.442Z,3746.25
2018-07-26T10:19:16.456Z,3999.38
2018-07-26T10:20:16.484Z,3881.25
2018-07-26T10:21:16.505Z,3740.63
2018-07-26T10:22:16.515Z,3678.75
2018-07-26T10:23:16.524Z,3481.88
2018-07-26T10:24:16.542Z,3684.38
2018-07-26T10:25:16.560Z,3729.38
2018-07-26T10:26:16.576Z,3802.50
2018-07-26T10:27:16.597Z,3706.88
2018-07-26T10:28:16.610Z,3825.00
2018-07-26T10:29:16.634Z,3774.38
2018-07-26T10:30:16.648Z,3847.50
2018-07-26T10:31:16.701Z,4044.38
2018-07-26T10:32:16.684Z,3774.38
2018-07-26T10:33:16.705Z,4044.38
2018-07-26T10:34:16.715Z,4055.63
2018-07-26T10:35:16.735Z,3982.50
2018-07-26T10:36:16.773Z,3988.13
2018-07-26T10:37:16.773Z,4235.63
2018-07-26T10:38:16.797Z,4224.38
2018-07-26T10:39:16.805Z,3628.13
2018-07-26T10:40:16.827Z,3453.75
2018-07-26T10:41:16.845Z,4151.25
2018-07-26T10:42:16.867Z,4381.88
2018-07-26T10:43:16.877Z,4432.50
2018-07-26T10:44:16.895Z,4342.50
2018-07-26T10:45:16.930Z,3622.50
2018-07-26T10:46:16.935Z,3780.00
2018-07-26T10:47:16.951Z,3796.88
2018-07-26T10:48:16.969Z,3920.63
2018-07-26T10:49:16.988Z,4331.25
2018-07-26T10:50:17.010Z,4111.88
2018-07-26T10:51:17.028Z,3948.75
2018-07-26T10:52:17.045Z,4145.63
2018-07-26T10:53:17.063Z,4235.63
2018-07-26T10:54:17.073Z,3560.63
2018-07-26T10:55:17.102Z,3673.13
2018-07-26T10:56:17.117Z,3976.88
2018-07-26T10:57:17.127Z,3875.63
2018-07-26T10:58:17.175Z,3819.38
2018-07-26T10:59:17.189Z,4066.88
2018-07-26T11:00:17.241Z,3858.75
2018-07-26T11:01:17.212Z,4066.88
2018-07-26T11:02:17.249Z,4156.88
2018-07-26T11:03:17.250Z,3870.00
2018-07-26T11:04:17.268Z,3931.88
2018-07-26T11:05:17.285Z,3943.13
2018-07-26T11:06:17.294Z,3813.75
2018-07-26T11:07:17.323Z,3830.63
2018-07-26T11:08:17.336Z,4359.38
2018-07-26T11:09:17.360Z,4241.25
2018-07-26T11:10:17.378Z,3965.63
2018-07-26T11:11:17.395Z,4106.25
2018-07-26T11:12:17.416Z,3954.38
2018-07-26T11:13:17.433Z,3926.25
2018-07-26T11:14:17.454Z,3757.50
2018-07-26T11:15:17.521Z,3667.50
2018-07-26T11:16:17.489Z,3813.75
2018-07-26T11:17:17.507Z,3881.25
2018-07-26T11:18:17.524Z,3920.63
2018-07-26T11:19:17.540Z,4027.50
2018-07-26T11:20:17.559Z,3931.88
2018-07-26T11:21:17.577Z,4111.88
2018-07-26T11:22:17.598Z,3746.25
2018-07-26T11:23:17.623Z,3594.38
2018-07-26T11:24:17.685Z,3796.88
2018-07-26T11:25:17.649Z,3892.50
2018-07-26T11:26:17.669Z,3915.00
2018-07-26T11:27:17.686Z,3673.13
2018-07-26T11:28:17.705Z,3313.13
2018-07-26T11:29:17.715Z,3999.38
2018-07-26T11:30:17.742Z,894.38
2018-07-26T11:31:17.763Z,984.38
2018-07-26T11:32:17.809Z,3802.50
2018-07-26T11:33:17.796Z,3813.75
2018-07-26T11:34:17.810Z,3931.88
2018-07-26T11:35:17.846Z,3926.25
2018-07-26T11:36:17.843Z,4370.63
2018-07-26T11:37:17.860Z,4280.63
2018-07-26T11:38:17.876Z,4016.25
2018-07-26T11:39:17.890Z,3858.75
2018-07-26T11:40:17.909Z,3796.88
2018-07-26T11:41:17.988Z,3774.38
2018-07-26T11:42:17.945Z,3999.38
2018-07-26T11:43:17.959Z,4123.13
2018-07-26T11:44:17.974Z,3757.50
2018-07-26T11:45:17.997Z,4083.75
2018-07-26T11:46:18.011Z,4471.88
2018-07-26T11:47:18.024Z,4269.38
2018-07-26T11:48:18.046Z,4230.00
2018-07-26T11:49:18.063Z,4038.75
2018-07-26T11:50:18.084Z,4297.50
2018-07-26T11:51:18.107Z,4201.88
2018-07-26T11:52:18.115Z,4140.00
2018-07-26T11:53:18.136Z,4078.13
2018-07-26T11:54:18.150Z,4083.75
2018-07-26T11:55:18.166Z,4404.38
2018-07-26T11:56:18.197Z,4618.13
2018-07-26T11:57:18.206Z,4128.75
2018-07-26T11:58:18.214Z,4370.63
2018-07-26T11:59:18.225Z,4213.13
2018-07-26T12:00:18.253Z,4314.38
2018-07-26T12:01:18.269Z,4730.63
2018-07-26T12:02:18.298Z,5220.00
2018-07-26T12:03:18.305Z,4933.13
2018-07-26T12:04:18.325Z,4443.75
2018-07-26T12:05:18.356Z,4348.13
2018-07-26T12:06:18.359Z,4854.38
2018-07-26T12:07:18.372Z,5242.50
2018-07-26T12:08:18.437Z,5118.75
2018-07-26T12:09:18.399Z,4741.88
2018-07-26T12:10:18.426Z,5225.63
2018-07-26T12:11:18.442Z,4635.00
2018-07-26T12:12:18.461Z,3313.13
2018-07-26T12:13:18.476Z,1265.63
2018-07-26T12:14:18.524Z,4792.50
2018-07-26T12:15:18.516Z,4989.38
2018-07-26T12:16:18.530Z,5096.25
2018-07-26T12:17:18.562Z,5017.50
2018-07-26T12:18:18.570Z,4865.63
2018-07-26T12:19:18.575Z,5169.38
2018-07-26T12:20:18.635Z,4961.25
2018-07-26T12:21:18.611Z,4944.38
2018-07-26T12:22:18.640Z,4860.00
2018-07-26T12:23:18.642Z,4550.63
2018-07-26T12:24:18.660Z,4719.38
2018-07-26T12:25:18.677Z,4978.13
2018-07-26T12:26:18.696Z,5236.88
2018-07-26T12:27:18.734Z,5107.50
2018-07-26T12:28:18.766Z,3751.88
2018-07-26T12:29:18.743Z,4410.00
2018-07-26T12:30:18.757Z,5006.25
2018-07-26T12:31:18.780Z,5000.63
2018-07-26T12:32:18.792Z,4865.63
2018-07-26T12:33:18.811Z,4691.25
2018-07-26T12:34:18.825Z,4550.63
2018-07-26T12:35:18.841Z,4786.88
2018-07-26T12:36:18.865Z,4663.13
2018-07-26T12:37:18.873Z,4843.13
2018-07-26T12:38:18.889Z,4955.63
2018-07-26T12:39:18.905Z,3650.63
2018-07-26T12:40:18.926Z,1181.25
2018-07-26T12:41:18.936Z,528.75
2018-07-26T12:42:18.944Z,506.25
2018-07-26T12:43:18.967Z,489.38
2018-07-26T12:44:18.987Z,495.00
2018-07-26T12:45:18.999Z,506.25
2018-07-26T12:46:19.010Z,511.88
2018-07-26T12:47:19.067Z,506.25
2018-07-26T12:48:19.035Z,511.88
2018-07-26T12:49:19.047Z,489.38
2018-07-26T12:50:19.058Z,478.13
2018-07-26T12:51:19.067Z,483.75
2018-07-26T12:52:19.076Z,483.75
2018-07-26T12:53:19.104Z,472.50
2018-07-26T12:54:19.099Z,461.25
2018-07-26T12:55:19.107Z,455.63
2018-07-26T12:56:19.112Z,416.25
2018-07-26T12:57:19.125Z,405.00
2018-07-26T12:58:19.133Z,399.38
2018-07-26T12:59:19.141Z,399.38
2018-07-26T13:00:19.148Z,405.00
2018-07-26T13:01:19.158Z,433.13
2018-07-26T13:02:19.163Z,455.63
2018-07-26T13:03:19.170Z,461.25
2018-07-26T13:04:19.179Z,455.63
2018-07-26T13:05:19.188Z,450.00
2018-07-26T13:06:19.194Z,444.38
2018-07-26T13:07:19.201Z,438.75
2018-07-26T13:08:19.201Z,421.88
2018-07-26T13:09:19.217Z,405.00
2018-07-26T13:10:19.221Z,388.13
2018-07-26T13:11:19.228Z,376.88
2018-07-26T13:12:19.294Z,365.63
2018-07-26T13:13:19.242Z,365.63
2018-07-26T13:14:19.250Z,365.63
2018-07-26T13:15:19.247Z,365.63
2018-07-26T13:16:19.262Z,360.00
2018-07-26T13:17:19.263Z,360.00
2018-07-26T13:18:19.272Z,360.00
2018-07-26T13:19:19.276Z,354.38
2018-07-26T13:20:19.285Z,354.38
2018-07-26T13:21:19.292Z,354.38
2018-07-26T13:22:19.296Z,354.38
2018-07-26T13:23:19.304Z,354.38
2018-07-26T13:24:19.308Z,348.75
2018-07-26T13:25:19.316Z,348.75
2018-07-26T13:26:19.327Z,348.75
2018-07-26T13:27:19.367Z,348.75
2018-07-26T13:28:19.330Z,343.13
2018-07-26T13:29:19.343Z,343.13
2018-07-26T13:30:19.342Z,343.13
2018-07-26T13:31:19.347Z,343.13
2018-07-26T13:32:19.352Z,337.50
2018-07-26T13:33:19.361Z,337.50
2018-07-26T13:34:19.382Z,337.50
2018-07-26T13:35:19.369Z,337.50
2018-07-26T13:36:19.379Z,337.50
2018-07-26T13:37:19.383Z,337.50
2018-07-26T13:38:19.389Z,343.13
2018-07-26T13:39:19.397Z,343.13
2018-07-26T13:40:19.472Z,343.13
2018-07-26T13:41:19.421Z,348.75
2018-07-26T13:42:19.414Z,348.75
2018-07-26T13:43:19.416Z,348.75
2018-07-26T13:44:19.423Z,348.75
2018-07-26T13:45:19.426Z,348.75
2018-07-26T13:46:19.458Z,343.13
2018-07-26T13:47:19.437Z,343.13
2018-07-26T13:48:19.443Z,343.13
2018-07-26T13:49:19.449Z,337.50
2018-07-26T13:50:19.454Z,337.50
2018-07-26T13:51:19.458Z,337.50
2018-07-26T13:52:19.509Z,337.50
2018-07-26T13:53:19.471Z,337.50
2018-07-26T13:54:19.472Z,343.13
2018-07-26T13:55:19.486Z,348.75
2018-07-26T13:56:19.490Z,348.75
2018-07-26T13:57:19.490Z,348.75
2018-07-26T13:58:19.550Z,343.13
2018-07-26T13:59:19.515Z,343.13
2018-07-26T14:00:19.506Z,343.13
2018-07-26T14:01:19.512Z,337.50
2018-07-26T14:02:19.516Z,337.50
2018-07-26T14:03:19.522Z,331.88
2018-07-26T14:04:19.530Z,331.88
2018-07-26T14:05:19.533Z,326.25
2018-07-26T14:06:19.582Z,326.25
2018-07-26T14:07:19.539Z,331.88
2018-07-26T14:08:19.546Z,331.88
2018-07-26T14:09:19.551Z,326.25
2018-07-26T14:10:19.555Z,326.25
2018-07-26T14:11:19.559Z,331.88