createdAt,value
2017-08-10T00:00:43.435Z,0
2017-08-10T00:01:43.766Z,0
2017-08-10T00:02:43.738Z,0
2017-08-10T00:03:43.436Z,0
2017-08-10T00:04:43.771Z,0
2017-08-10T00:05:43.787Z,0
2017-08-10T00:06:43.753Z,0
2017-08-10T00:07:43.768Z,0
2017-08-10T00:08:43.775Z,0
2017-08-10T00:09:43.159Z,0
2017-08-10T00:10:43.444Z,0
2017-08-10T00:11:43.790Z,0
2017-08-10T00:12:43.786Z,0
2017-08-10T00:13:43.783Z,0
2017-08-10T00:14:43.787Z,0
2017-08-10T00:15:43.448Z,0
2017-08-10T00:16:43.799Z,0
2017-08-10T00:17:43.477Z,0
2017-08-10T00:18:43.800Z,0
2017-08-10T00:19:43.183Z,0
2017-08-10T00:20:43.814Z,0
2017-08-10T00:21:43.471Z,0
2017-08-10T00:22:43.459Z,0
2017-08-10T00:23:43.793Z,0
2017-08-10T00:24:43.486Z,0
2017-08-10T00:25:43.805Z,0
2017-08-10T00:26:43.797Z,0
2017-08-10T00:27:43.470Z,0
2017-08-10T00:28:43.775Z,0
2017-08-10T00:29:43.794Z,0
2017-08-10T00:30:43.812Z,0
2017-08-10T00:31:43.470Z,0
2017-08-10T00:32:43.800Z,0
2017-08-10T00:33:43.478Z,0
2017-08-10T00:34:43.814Z,0
2017-08-10T00:35:43.810Z,0
2017-08-10T00:36:43.802Z,0
2017-08-10T00:37:43.482Z,0
2017-08-10T00:38:43.810Z,0
2017-08-10T00:39:43.809Z,0
2017-08-10T00:40:43.816Z,0
2017-08-10T00:41:43.833Z,0
2017-08-10T00:42:43.808Z,0
2017-08-10T00:43:42.896Z,0
2017-08-10T00:44:43.500Z,0
2017-08-10T00:45:43.824Z,0
2017-08-10T00:46:43.511Z,0
2017-08-10T00:47:43.496Z,0
2017-08-10T00:48:43.825Z,0
2017-08-10T00:49:43.507Z,0
2017-08-10T00:50:43.847Z,0
2017-08-10T00:51:43.830Z,0
2017-08-10T00:52:43.517Z,0
2017-08-10T00:53:43.507Z,0
2017-08-10T00:54:43.865Z,0
2017-08-10T00:55:43.830Z,0
2017-08-10T00:56:43.523Z,0
2017-08-10T00:57:43.218Z,0
2017-08-10T00:58:43.854Z,0
2017-08-10T00:59:43.853Z,0
2017-08-10T01:00:43.983Z,0
2017-08-10T01:01:43.531Z,0
2017-08-10T01:02:43.855Z,0
2017-08-10T01:03:43.871Z,0
2017-08-10T01:04:43.887Z,0
2017-08-10T01:05:43.846Z,0
2017-08-10T01:06:43.862Z,0
2017-08-10T01:07:43.531Z,0
2017-08-10T01:08:43.524Z,0
2017-08-10T01:09:43.534Z,0
2017-08-10T01:10:43.871Z,0
2017-08-10T01:11:43.870Z,0
2017-08-10T01:12:43.888Z,0
2017-08-10T01:13:43.876Z,0
2017-08-10T01:14:43.568Z,0
2017-08-10T01:15:43.544Z,0
2017-08-10T01:16:43.535Z,0
2017-08-10T01:17:43.861Z,0
2017-08-10T01:18:43.864Z,0
2017-08-10T01:19:43.881Z,0
2017-08-10T01:20:43.872Z,0
2017-08-10T01:21:43.886Z,0
2017-08-10T01:22:43.577Z,0
2017-08-10T01:23:43.547Z,0
2017-08-10T01:24:43.890Z,0
2017-08-10T01:25:43.862Z,0
2017-08-10T01:26:43.891Z,0
2017-08-10T01:27:43.572Z,0
2017-08-10T01:28:43.933Z,0
2017-08-10T01:29:43.896Z,0
2017-08-10T01:30:45.475Z,0
2017-08-10T01:31:43.562Z,0
2017-08-10T01:32:43.899Z,0
2017-08-10T01:33:43.898Z,0
2017-08-10T01:34:43.607Z,0
2017-08-10T01:35:43.901Z,0
2017-08-10T01:36:43.914Z,0
2017-08-10T01:37:43.900Z,0
2017-08-10T01:38:43.898Z,0
2017-08-10T01:39:43.899Z,0
2017-08-10T01:40:43.579Z,0
2017-08-10T01:41:43.576Z,0
2017-08-10T01:42:43.925Z,0
2017-08-10T01:43:43.891Z,0
2017-08-10T01:44:43.610Z,0
2017-08-10T01:45:45.998Z,0
2017-08-10T01:46:43.590Z,0
2017-08-10T01:47:43.596Z,0
2017-08-10T01:48:43.913Z,0
2017-08-10T01:49:43.920Z,0
2017-08-10T01:50:43.927Z,0
2017-08-10T01:51:43.913Z,0
2017-08-10T01:52:43.603Z,0
2017-08-10T01:53:43.930Z,0
2017-08-10T01:54:43.935Z,0
2017-08-10T01:55:43.909Z,0
2017-08-10T01:56:43.295Z,0
2017-08-10T01:57:43.605Z,0
2017-08-10T01:58:43.924Z,0
2017-08-10T01:59:43.920Z,0
2017-08-10T02:00:44.521Z,0
2017-08-10T02:01:43.952Z,0
2017-08-10T02:02:43.618Z,0
2017-08-10T02:03:43.932Z,0
2017-08-10T02:04:43.955Z,0
2017-08-10T02:05:43.957Z,0
2017-08-10T02:06:43.312Z,0
2017-08-10T02:07:43.932Z,0
2017-08-10T02:08:43.936Z,0
2017-08-10T02:09:43.991Z,0
2017-08-10T02:10:43.950Z,0
2017-08-10T02:11:43.983Z,0
2017-08-10T02:12:43.966Z,0
2017-08-10T02:13:43.347Z,0
2017-08-10T02:14:43.963Z,0
2017-08-10T02:15:43.653Z,0
2017-08-10T02:16:43.965Z,0
2017-08-10T02:17:43.630Z,0
2017-08-10T02:18:43.970Z,0
2017-08-10T02:19:43.970Z,0
2017-08-10T02:20:43.959Z,0
2017-08-10T02:21:43.988Z,0
2017-08-10T02:22:43.966Z,0
2017-08-10T02:23:43.972Z,0
2017-08-10T02:24:43.970Z,0
2017-08-10T02:25:43.978Z,0
2017-08-10T02:26:43.993Z,0
2017-08-10T02:27:43.967Z,0
2017-08-10T02:28:44.002Z,0
2017-08-10T02:29:43.993Z,0
2017-08-10T02:30:44.766Z,0
2017-08-10T02:31:43.981Z,0
2017-08-10T02:32:43.992Z,0
2017-08-10T02:33:43.677Z,0
2017-08-10T02:34:44.006Z,0
2017-08-10T02:35:43.676Z,0
2017-08-10T02:36:43.987Z,0
2017-08-10T02:37:43.697Z,0
2017-08-10T02:38:43.671Z,0
2017-08-10T02:39:43.678Z,0
2017-08-10T02:40:43.683Z,0
2017-08-10T02:41:43.997Z,0
2017-08-10T02:42:43.671Z,0
2017-08-10T02:43:43.990Z,0
2017-08-10T02:44:44.021Z,0
2017-08-10T02:45:44.009Z,0
2017-08-10T02:46:44.009Z,0
2017-08-10T02:47:44.011Z,0
2017-08-10T02:48:44.004Z,0
2017-08-10T02:49:44.019Z,0
2017-08-10T02:50:44.003Z,0
2017-08-10T02:51:43.698Z,0
2017-08-10T02:52:43.392Z,0
2017-08-10T02:53:43.689Z,0
2017-08-10T02:54:43.720Z,0
2017-08-10T02:55:43.702Z,0
2017-08-10T02:56:44.019Z,0
2017-08-10T02:57:44.064Z,0
2017-08-10T02:58:43.754Z,0
2017-08-10T02:59:44.034Z,0
2017-08-10T03:00:43.707Z,0
2017-08-10T03:01:46.981Z,0
2017-08-10T03:02:44.017Z,0
2017-08-10T03:03:44.045Z,0
2017-08-10T03:04:44.044Z,0
2017-08-10T03:05:44.029Z,0
2017-08-10T03:06:43.714Z,0
2017-08-10T03:07:43.715Z,0
2017-08-10T03:08:44.040Z,0
2017-08-10T03:09:43.749Z,0
2017-08-10T03:10:44.028Z,0
2017-08-10T03:11:44.044Z,0
2017-08-10T03:12:43.726Z,0
2017-08-10T03:13:43.725Z,0
2017-08-10T03:14:44.057Z,0
2017-08-10T03:15:44.046Z,0
2017-08-10T03:16:46.943Z,0
2017-08-10T03:17:44.043Z,0
2017-08-10T03:18:44.043Z,0
2017-08-10T03:19:43.738Z,0
2017-08-10T03:20:44.050Z,0
2017-08-10T03:21:43.748Z,0
2017-08-10T03:22:44.053Z,0
2017-08-10T03:23:44.077Z,0
2017-08-10T03:24:44.046Z,0
2017-08-10T03:25:43.745Z,0
2017-08-10T03:26:43.765Z,0
2017-08-10T03:27:44.054Z,0
2017-08-10T03:28:44.057Z,0
2017-08-10T03:29:44.062Z,0
2017-08-10T03:30:43.769Z,0
2017-08-10T03:31:44.058Z,0
2017-08-10T03:32:44.090Z,0
2017-08-10T03:33:44.081Z,0
2017-08-10T03:34:44.078Z,0
2017-08-10T03:35:44.123Z,0
2017-08-10T03:36:44.118Z,0
2017-08-10T03:37:44.069Z,0
2017-08-10T03:38:44.068Z,0
2017-08-10T03:39:44.089Z,0
2017-08-10T03:40:44.076Z,0
2017-08-10T03:41:44.083Z,0
2017-08-10T03:42:44.083Z,0
2017-08-10T03:43:43.469Z,0
2017-08-10T03:44:43.801Z,0
2017-08-10T03:45:44.095Z,0
2017-08-10T03:46:44.086Z,0
2017-08-10T03:47:44.089Z,0
2017-08-10T03:48:44.083Z,4
2017-08-10T03:49:44.108Z,4
2017-08-10T03:50:43.484Z,4
2017-08-10T03:51:44.085Z,0
2017-08-10T03:52:44.100Z,4
2017-08-10T03:53:44.099Z,4
2017-08-10T03:54:44.106Z,4
2017-08-10T03:55:44.108Z,8
2017-08-10T03:56:44.112Z,4
2017-08-10T03:57:44.109Z,4
2017-08-10T03:58:44.108Z,8
2017-08-10T03:59:44.109Z,8
2017-08-10T04:00:44.112Z,8
2017-08-10T04:01:44.109Z,8
2017-08-10T04:02:44.554Z,12
2017-08-10T04:03:44.109Z,12
2017-08-10T04:04:44.112Z,8
2017-08-10T04:05:44.121Z,12
2017-08-10T04:06:44.115Z,12
2017-08-10T04:07:44.116Z,16
2017-08-10T04:08:44.116Z,16
2017-08-10T04:09:43.928Z,20
2017-08-10T04:10:44.138Z,24
2017-08-10T04:11:44.116Z,28
2017-08-10T04:12:44.133Z,36
2017-08-10T04:13:44.155Z,44
2017-08-10T04:14:44.211Z,48
2017-08-10T04:15:44.125Z,48
2017-08-10T04:16:44.119Z,52
2017-08-10T04:17:44.129Z,52
2017-08-10T04:18:44.124Z,60
2017-08-10T04:19:44.137Z,60
2017-08-10T04:20:43.530Z,60
2017-08-10T04:21:44.134Z,56
2017-08-10T04:22:43.848Z,52
2017-08-10T04:23:44.132Z,48
2017-08-10T04:24:44.145Z,44
2017-08-10T04:25:44.138Z,40
2017-08-10T04:26:44.141Z,44
2017-08-10T04:27:43.840Z,44
2017-08-10T04:28:44.136Z,48
2017-08-10T04:29:44.144Z,52
2017-08-10T04:30:44.153Z,52
2017-08-10T04:31:44.147Z,52
2017-08-10T04:32:48.176Z,60
2017-08-10T04:33:44.155Z,64
2017-08-10T04:34:43.875Z,60
2017-08-10T04:35:44.149Z,64
2017-08-10T04:36:44.151Z,68
2017-08-10T04:37:44.152Z,76
2017-08-10T04:38:44.147Z,80
2017-08-10T04:39:43.911Z,76
2017-08-10T04:40:43.885Z,72
2017-08-10T04:41:43.863Z,72
2017-08-10T04:42:44.154Z,76
2017-08-10T04:43:43.886Z,80
2017-08-10T04:44:44.181Z,80
2017-08-10T04:45:44.166Z,92
2017-08-10T04:46:43.559Z,112
2017-08-10T04:47:44.570Z,136
2017-08-10T04:48:44.199Z,156
2017-08-10T04:49:44.211Z,168
2017-08-10T04:50:44.185Z,172
2017-08-10T04:51:44.218Z,172
2017-08-10T04:52:44.219Z,168
2017-08-10T04:53:44.174Z,164
2017-08-10T04:54:44.193Z,160
2017-08-10T04:55:44.189Z,164
2017-08-10T04:56:44.181Z,172
2017-08-10T04:57:44.176Z,176
2017-08-10T04:58:44.185Z,176
2017-08-10T04:59:43.896Z,164
2017-08-10T05:00:44.190Z,156
2017-08-10T05:01:44.188Z,148
2017-08-10T05:02:45.362Z,144
2017-08-10T05:03:44.184Z,148
2017-08-10T05:04:44.200Z,168
2017-08-10T05:05:44.190Z,192
2017-08-10T05:06:44.214Z,236
2017-08-10T05:07:43.605Z,292
2017-08-10T05:08:43.926Z,336
2017-08-10T05:09:44.202Z,368
2017-08-10T05:10:44.200Z,392
2017-08-10T05:11:44.201Z,428
2017-08-10T05:12:43.611Z,468
2017-08-10T05:13:44.207Z,492
2017-08-10T05:14:44.240Z,464
2017-08-10T05:15:43.608Z,424
2017-08-10T05:16:43.907Z,392
2017-08-10T05:17:46.065Z,372
2017-08-10T05:18:43.933Z,360
2017-08-10T05:19:44.220Z,348
2017-08-10T05:20:43.937Z,344
2017-08-10T05:21:44.223Z,348
2017-08-10T05:22:44.223Z,352
2017-08-10T05:23:44.217Z,368
2017-08-10T05:24:44.232Z,400
2017-08-10T05:25:43.618Z,456
2017-08-10T05:26:43.960Z,500
2017-08-10T05:27:44.223Z,512
2017-08-10T05:28:44.228Z,480
2017-08-10T05:29:44.245Z,436
2017-08-10T05:30:44.232Z,384
2017-08-10T05:31:44.228Z,340
2017-08-10T05:32:44.239Z,296
2017-08-10T05:33:44.235Z,260
2017-08-10T05:34:44.261Z,228
2017-08-10T05:35:44.238Z,216
2017-08-10T05:36:44.245Z,240
2017-08-10T05:37:43.968Z,284
2017-08-10T05:38:44.246Z,332
2017-08-10T05:39:43.966Z,364
2017-08-10T05:40:44.243Z,388
2017-08-10T05:41:44.244Z,424
2017-08-10T05:42:44.249Z,452
2017-08-10T05:43:44.246Z,476
2017-08-10T05:44:44.263Z,480
2017-08-10T05:45:44.253Z,476
2017-08-10T05:46:44.267Z,480
2017-08-10T05:47:43.970Z,468
2017-08-10T05:48:43.967Z,444
2017-08-10T05:49:44.277Z,424
2017-08-10T05:50:43.980Z,404
2017-08-10T05:51:43.977Z,396
2017-08-10T05:52:44.268Z,392
2017-08-10T05:53:44.270Z,388
2017-08-10T05:54:43.994Z,400
2017-08-10T05:55:44.276Z,428
2017-08-10T05:56:44.269Z,460
2017-08-10T05:57:43.992Z,512
2017-08-10T05:58:43.982Z,576
2017-08-10T05:59:44.281Z,660
2017-08-10T06:00:44.281Z,760
2017-08-10T06:01:44.311Z,872
2017-08-10T06:02:43.993Z,992
2017-08-10T06:03:48.250Z,1132
2017-08-10T06:04:44.017Z,1244
2017-08-10T06:05:44.003Z,1288
2017-08-10T06:06:44.285Z,1208
2017-08-10T06:07:44.293Z,1168
2017-08-10T06:08:44.291Z,1152
2017-08-10T06:09:44.023Z,1124
2017-08-10T06:10:44.015Z,1088
2017-08-10T06:11:44.305Z,1056
2017-08-10T06:12:44.003Z,1020
2017-08-10T06:13:44.293Z,988
2017-08-10T06:14:44.006Z,984
2017-08-10T06:15:44.300Z,988
2017-08-10T06:16:44.053Z,992
2017-08-10T06:17:44.299Z,992
2017-08-10T06:18:44.294Z,996
2017-08-10T06:19:43.724Z,992
2017-08-10T06:20:44.312Z,972
2017-08-10T06:21:44.306Z,956
2017-08-10T06:22:44.303Z,988
2017-08-10T06:23:44.028Z,1100
2017-08-10T06:24:44.324Z,1276
2017-08-10T06:25:44.322Z,1544
2017-08-10T06:26:44.034Z,1876
2017-08-10T06:27:44.313Z,2192
2017-08-10T06:28:44.044Z,2464
2017-08-10T06:29:44.329Z,2628
2017-08-10T06:30:44.048Z,2584
2017-08-10T06:31:44.324Z,2428
2017-08-10T06:32:44.326Z,2236
2017-08-10T06:33:47.128Z,2052
2017-08-10T06:34:44.349Z,1960
2017-08-10T06:35:44.041Z,1908
2017-08-10T06:36:44.325Z,1788
2017-08-10T06:37:44.330Z,1624
2017-08-10T06:38:44.332Z,1476
2017-08-10T06:39:44.068Z,1392
2017-08-10T06:40:44.057Z,1360
2017-08-10T06:41:44.055Z,1344
2017-08-10T06:42:44.072Z,1276
2017-08-10T06:43:44.354Z,1196
2017-08-10T06:44:44.367Z,1140
2017-08-10T06:45:44.357Z,1084
2017-08-10T06:46:44.070Z,1052
2017-08-10T06:47:44.072Z,996
2017-08-10T06:48:44.354Z,928
2017-08-10T06:49:44.350Z,880
2017-08-10T06:50:44.085Z,840
2017-08-10T06:51:44.072Z,760
2017-08-10T06:52:44.354Z,716
2017-08-10T06:53:44.359Z,688
2017-08-10T06:54:44.383Z,656
2017-08-10T06:55:44.374Z,660
2017-08-10T06:56:43.760Z,704
2017-08-10T06:57:43.766Z,756
2017-08-10T06:58:44.373Z,812
2017-08-10T06:59:44.382Z,880
2017-08-10T07:00:44.380Z,964
2017-08-10T07:01:44.378Z,1044
2017-08-10T07:02:44.104Z,1124
2017-08-10T07:03:43.773Z,1180
2017-08-10T07:04:46.225Z,1068
2017-08-10T07:05:44.384Z,928
2017-08-10T07:06:44.404Z,848
2017-08-10T07:07:44.092Z,832
2017-08-10T07:08:44.385Z,864
2017-08-10T07:09:44.395Z,976
2017-08-10T07:10:44.107Z,1132
2017-08-10T07:11:44.108Z,1356
2017-08-10T07:12:44.125Z,1656
2017-08-10T07:13:44.135Z,1856
2017-08-10T07:14:44.139Z,1968
2017-08-10T07:15:44.131Z,2000
2017-08-10T07:16:44.401Z,2080
2017-08-10T07:17:43.829Z,2232
2017-08-10T07:18:44.161Z,2460
2017-08-10T07:19:43.875Z,2748
2017-08-10T07:20:44.403Z,3008
2017-08-10T07:21:44.400Z,3152
2017-08-10T07:22:44.428Z,3076
2017-08-10T07:23:44.404Z,3008
2017-08-10T07:24:44.135Z,2864
2017-08-10T07:25:44.405Z,2524
2017-08-10T07:26:44.118Z,2164
2017-08-10T07:27:44.136Z,1868
2017-08-10T07:28:44.594Z,1724
2017-08-10T07:29:44.434Z,1596
2017-08-10T07:30:44.409Z,1440
2017-08-10T07:31:44.416Z,1308
2017-08-10T07:32:44.413Z,1212
2017-08-10T07:33:44.414Z,1132
2017-08-10T07:34:46.187Z,1108
2017-08-10T07:35:44.421Z,1092
2017-08-10T07:36:44.413Z,1108
2017-08-10T07:37:44.140Z,1128
2017-08-10T07:38:44.429Z,1184
2017-08-10T07:39:44.152Z,1368
2017-08-10T07:40:44.439Z,1732
2017-08-10T07:41:44.147Z,2124
2017-08-10T07:42:44.430Z,2332
2017-08-10T07:43:44.452Z,2464
2017-08-10T07:44:44.158Z,2472
2017-08-10T07:45:44.154Z,2156
2017-08-10T07:46:44.445Z,1868
2017-08-10T07:47:44.467Z,1680
2017-08-10T07:48:44.438Z,1616
2017-08-10T07:49:44.445Z,1656
2017-08-10T07:50:43.837Z,1684
2017-08-10T07:51:44.456Z,1676
2017-08-10T07:52:44.447Z,1748
2017-08-10T07:53:44.444Z,1824
2017-08-10T07:54:44.171Z,1780
2017-08-10T07:55:44.149Z,1584
2017-08-10T07:56:44.452Z,1464
2017-08-10T07:57:44.446Z,1532
2017-08-10T07:58:43.940Z,1836
2017-08-10T07:59:44.472Z,2300
2017-08-10T08:00:44.464Z,2420
2017-08-10T08:01:43.876Z,2328
2017-08-10T08:02:44.469Z,2184
2017-08-10T08:03:44.465Z,2020
2017-08-10T08:04:45.484Z,1732
2017-08-10T08:05:44.467Z,1464
2017-08-10T08:06:44.170Z,1224
2017-08-10T08:07:44.184Z,1136
2017-08-10T08:08:44.177Z,1036
2017-08-10T08:09:44.198Z,980
2017-08-10T08:10:44.470Z,1000
2017-08-10T08:11:44.477Z,1164
2017-08-10T08:12:44.198Z,1280
2017-08-10T08:13:43.895Z,1472
2017-08-10T08:14:44.483Z,1608
2017-08-10T08:15:44.480Z,1992
2017-08-10T08:16:44.491Z,2360
2017-08-10T08:17:43.913Z,2368
2017-08-10T08:18:44.194Z,2304
2017-08-10T08:19:45.052Z,2120
2017-08-10T08:20:44.490Z,1964
2017-08-10T08:21:44.481Z,1920
2017-08-10T08:22:44.485Z,1916
2017-08-10T08:23:44.480Z,2264
2017-08-10T08:24:44.498Z,2440
2017-08-10T08:25:43.886Z,2616
2017-08-10T08:26:44.492Z,2620
2017-08-10T08:27:44.488Z,2536
2017-08-10T08:28:44.485Z,2596
2017-08-10T08:29:44.191Z,2404
2017-08-10T08:30:43.889Z,2108
2017-08-10T08:31:44.186Z,1960
2017-08-10T08:32:44.491Z,1872
2017-08-10T08:33:44.488Z,1756
2017-08-10T08:34:44.491Z,1828
2017-08-10T08:35:47.120Z,2056
2017-08-10T08:36:44.492Z,2184
2017-08-10T08:37:44.490Z,2404
2017-08-10T08:38:44.496Z,2584
2017-08-10T08:39:44.490Z,2676
2017-08-10T08:40:45.299Z,2788
2017-08-10T08:41:44.722Z,2912
2017-08-10T08:42:44.494Z,2956
2017-08-10T08:43:44.504Z,2820
2017-08-10T08:44:44.498Z,2644
2017-08-10T08:45:44.499Z,2472
2017-08-10T08:46:44.505Z,2236
2017-08-10T08:47:44.316Z,2108
2017-08-10T08:48:43.902Z,2092
2017-08-10T08:49:43.900Z,2168
2017-08-10T08:50:44.514Z,2320
2017-08-10T08:51:43.900Z,2592
2017-08-10T08:52:44.506Z,2960
2017-08-10T08:53:43.903Z,3392
2017-08-10T08:54:44.239Z,3692
2017-08-10T08:55:43.921Z,3856
2017-08-10T08:56:44.502Z,3436
2017-08-10T08:57:44.509Z,3560
2017-08-10T08:58:44.502Z,3176
2017-08-10T08:59:44.512Z,2648
2017-08-10T09:00:44.507Z,2336
2017-08-10T09:01:44.211Z,2084
2017-08-10T09:02:44.502Z,1800
2017-08-10T09:03:44.211Z,1532
2017-08-10T09:04:44.210Z,1372
2017-08-10T09:05:44.235Z,1292
2017-08-10T09:06:44.530Z,1276
2017-08-10T09:07:44.504Z,1340
2017-08-10T09:08:44.505Z,1344
2017-08-10T09:09:44.240Z,1568
2017-08-10T09:10:44.236Z,1916
2017-08-10T09:11:43.607Z,2012
2017-08-10T09:12:44.220Z,1908
2017-08-10T09:13:44.233Z,1720
2017-08-10T09:14:44.525Z,1496
2017-08-10T09:15:44.233Z,1372
2017-08-10T09:16:44.516Z,1440
2017-08-10T09:17:44.220Z,1708
2017-08-10T09:18:44.512Z,2092
2017-08-10T09:19:44.522Z,2500
2017-08-10T09:20:44.521Z,2716
2017-08-10T09:21:43.921Z,2812
2017-08-10T09:22:44.518Z,2784
2017-08-10T09:23:44.232Z,2844
2017-08-10T09:24:44.522Z,2988
2017-08-10T09:25:44.516Z,3168
2017-08-10T09:26:44.513Z,3468
2017-08-10T09:27:44.519Z,3616
2017-08-10T09:28:44.515Z,3632
2017-08-10T09:29:44.525Z,3800
2017-08-10T09:30:44.522Z,3912
2017-08-10T09:31:44.518Z,3736
2017-08-10T09:32:44.214Z,3456
2017-08-10T09:33:44.527Z,3136
2017-08-10T09:34:44.530Z,2824
2017-08-10T09:35:44.781Z,2528
2017-08-10T09:36:43.922Z,2228
2017-08-10T09:37:44.539Z,1932
2017-08-10T09:38:44.250Z,1588
2017-08-10T09:39:44.239Z,1256
2017-08-10T09:40:44.551Z,892
2017-08-10T09:41:44.535Z,648
2017-08-10T09:42:44.524Z,556
2017-08-10T09:43:44.527Z,576
2017-08-10T09:44:43.949Z,644
2017-08-10T09:45:43.954Z,732
2017-08-10T09:46:44.246Z,812
2017-08-10T09:47:44.292Z,1060
2017-08-10T09:48:44.550Z,1524
2017-08-10T09:49:44.246Z,2060
2017-08-10T09:50:44.238Z,2400
2017-08-10T09:51:44.537Z,2592
2017-08-10T09:52:44.528Z,2640
2017-08-10T09:53:44.244Z,2432
2017-08-10T09:54:44.537Z,2100
2017-08-10T09:55:44.676Z,1880
2017-08-10T09:56:44.261Z,1736
2017-08-10T09:57:44.270Z,1712
2017-08-10T09:58:44.247Z,1756
2017-08-10T09:59:44.557Z,1904
2017-08-10T10:00:44.237Z,2192
2017-08-10T10:01:44.645Z,2684
2017-08-10T10:02:43.932Z,3424
2017-08-10T10:03:44.544Z,4124
2017-08-10T10:04:44.538Z,4548
2017-08-10T10:05:44.537Z,4760
2017-08-10T10:06:46.297Z,4484
2017-08-10T10:07:44.255Z,3868
2017-08-10T10:08:43.958Z,2984
2017-08-10T10:09:44.258Z,1936
2017-08-10T10:10:43.949Z,1352
2017-08-10T10:11:43.642Z,1276
2017-08-10T10:12:44.257Z,1372
2017-08-10T10:13:44.540Z,1676
2017-08-10T10:14:44.542Z,2196
2017-08-10T10:15:44.254Z,2640
2017-08-10T10:16:44.257Z,2932
2017-08-10T10:17:44.243Z,3160
2017-08-10T10:18:44.270Z,3016
2017-08-10T10:19:44.248Z,2560
2017-08-10T10:20:44.544Z,2272
2017-08-10T10:21:43.953Z,1924
2017-08-10T10:22:44.264Z,1516
2017-08-10T10:23:44.613Z,1268
2017-08-10T10:24:44.579Z,1364
2017-08-10T10:25:44.264Z,1624
2017-08-10T10:26:44.558Z,1880
2017-08-10T10:27:44.549Z,2116
2017-08-10T10:28:44.264Z,2320
2017-08-10T10:29:44.559Z,2592
2017-08-10T10:30:44.556Z,2868
2017-08-10T10:31:44.555Z,2988
2017-08-10T10:32:44.571Z,2916
2017-08-10T10:33:44.573Z,2564
2017-08-10T10:34:44.559Z,2312
2017-08-10T10:35:44.552Z,2228
2017-08-10T10:36:47.453Z,2104
2017-08-10T10:37:44.561Z,1992
2017-08-10T10:38:44.279Z,1936
2017-08-10T10:39:44.582Z,2040
2017-08-10T10:40:44.558Z,2440
2017-08-10T10:41:44.830Z,2812
2017-08-10T10:42:44.560Z,3008
2017-08-10T10:43:44.560Z,3084
2017-08-10T10:44:44.573Z,2816
2017-08-10T10:45:44.594Z,2420
2017-08-10T10:46:44.561Z,2176
2017-08-10T10:47:44.268Z,2068
2017-08-10T10:48:44.275Z,1824
2017-08-10T10:49:44.574Z,1624
2017-08-10T10:50:44.279Z,1696
2017-08-10T10:51:43.969Z,1660
2017-08-10T10:52:44.562Z,1708
2017-08-10T10:53:44.564Z,1920
2017-08-10T10:54:44.600Z,2024
2017-08-10T10:55:44.564Z,2104
2017-08-10T10:56:44.570Z,2092
2017-08-10T10:57:44.288Z,2080
2017-08-10T10:58:44.571Z,2084
2017-08-10T10:59:44.278Z,2044
2017-08-10T11:00:43.978Z,2028
2017-08-10T11:01:44.576Z,2064
2017-08-10T11:02:44.582Z,2156
2017-08-10T11:03:44.305Z,2188
2017-08-10T11:04:44.573Z,2268
2017-08-10T11:05:44.329Z,2424
2017-08-10T11:06:43.668Z,2560
2017-08-10T11:07:45.285Z,2644
2017-08-10T11:08:44.565Z,2592
2017-08-10T11:09:43.996Z,2648
2017-08-10T11:10:44.309Z,2708
2017-08-10T11:11:44.267Z,2796
2017-08-10T11:12:44.292Z,2804
2017-08-10T11:13:43.971Z,2656
2017-08-10T11:14:44.593Z,2608
2017-08-10T11:15:44.571Z,2592
2017-08-10T11:16:44.579Z,2648
2017-08-10T11:17:44.571Z,2808
2017-08-10T11:18:44.587Z,2904
2017-08-10T11:19:44.590Z,2916
2017-08-10T11:20:44.293Z,2876
2017-08-10T11:21:44.591Z,2852
2017-08-10T11:22:45.732Z,2776
2017-08-10T11:23:43.971Z,2700
2017-08-10T11:24:44.594Z,2592
2017-08-10T11:25:44.587Z,2560
2017-08-10T11:26:44.016Z,2588
2017-08-10T11:27:44.584Z,2568
2017-08-10T11:28:44.292Z,2596
2017-08-10T11:29:44.602Z,2592
2017-08-10T11:30:43.984Z,2448
2017-08-10T11:31:44.600Z,2272
2017-08-10T11:32:43.986Z,2148
2017-08-10T11:33:43.983Z,2068
2017-08-10T11:34:44.000Z,1984
2017-08-10T11:35:43.996Z,1984
2017-08-10T11:36:44.302Z,2012
2017-08-10T11:37:45.643Z,2068
2017-08-10T11:38:43.997Z,2076
2017-08-10T11:39:44.002Z,2096
2017-08-10T11:40:44.321Z,2184
2017-08-10T11:41:44.604Z,2312
2017-08-10T11:42:44.596Z,2308
2017-08-10T11:43:43.995Z,2196
2017-08-10T11:44:44.876Z,2140
2017-08-10T11:45:44.019Z,2108
2017-08-10T11:46:44.299Z,2012
2017-08-10T11:47:44.054Z,1944
2017-08-10T11:48:44.593Z,1936
2017-08-10T11:49:44.326Z,1984
2017-08-10T11:50:44.609Z,2048
2017-08-10T11:51:44.611Z,2112
2017-08-10T11:52:44.317Z,2160
2017-08-10T11:53:44.610Z,2220
2017-08-10T11:54:44.611Z,2184
2017-08-10T11:55:45.017Z,2100
2017-08-10T11:56:44.604Z,2064
2017-08-10T11:57:44.304Z,2020
2017-08-10T11:58:44.015Z,1964
2017-08-10T11:59:44.001Z,2008
2017-08-10T12:00:44.314Z,2168
2017-08-10T12:01:44.021Z,2404
2017-08-10T12:02:44.367Z,2664
2017-08-10T12:03:44.613Z,2868
2017-08-10T12:04:44.611Z,2864
2017-08-10T12:05:44.311Z,2704
2017-08-10T12:06:44.313Z,2564
2017-08-10T12:07:44.606Z,2560
2017-08-10T12:08:45.050Z,2620
2017-08-10T12:09:44.017Z,2724
2017-08-10T12:10:44.603Z,2820
2017-08-10T12:11:44.312Z,2860
2017-08-10T12:12:44.600Z,2840
2017-08-10T12:13:44.608Z,2788
2017-08-10T12:14:44.608Z,2704
2017-08-10T12:15:44.321Z,2652
2017-08-10T12:16:44.010Z,2632
2017-08-10T12:17:44.622Z,2604
2017-08-10T12:18:44.341Z,2516
2017-08-10T12:19:44.619Z,2392
2017-08-10T12:20:44.320Z,2328
2017-08-10T12:21:44.323Z,2328
2017-08-10T12:22:44.627Z,2364
2017-08-10T12:23:45.866Z,2452
2017-08-10T12:24:44.615Z,2568
2017-08-10T12:25:44.628Z,2724
2017-08-10T12:26:44.644Z,2988
2017-08-10T12:27:44.607Z,3228
2017-08-10T12:28:44.319Z,3332
2017-08-10T12:29:44.626Z,3240
2017-08-10T12:30:44.615Z,3132
2017-08-10T12:31:44.631Z,3072
2017-08-10T12:32:44.616Z,3076
2017-08-10T12:33:44.025Z,3112
2017-08-10T12:34:44.328Z,3140
2017-08-10T12:35:44.620Z,3104
2017-08-10T12:36:44.338Z,3016
2017-08-10T12:37:44.327Z,2980
2017-08-10T12:38:45.569Z,3044
2017-08-10T12:39:44.331Z,3140
2017-08-10T12:40:44.036Z,3240
2017-08-10T12:41:44.326Z,3288
2017-08-10T12:42:44.332Z,3372
2017-08-10T12:43:44.630Z,3244
2017-08-10T12:44:44.352Z,3112
2017-08-10T12:45:44.620Z,2980
2017-08-10T12:46:44.324Z,2876
2017-08-10T12:47:44.034Z,2944
2017-08-10T12:48:44.328Z,3228
2017-08-10T12:49:44.637Z,3564
2017-08-10T12:50:44.343Z,3636
2017-08-10T12:51:44.340Z,3456
2017-08-10T12:52:44.639Z,3208
2017-08-10T12:53:44.335Z,3056
2017-08-10T12:54:44.037Z,3048
2017-08-10T12:55:44.069Z,2984
2017-08-10T12:56:44.338Z,2808
2017-08-10T12:57:44.658Z,2604
2017-08-10T12:58:44.351Z,2492
2017-08-10T12:59:44.698Z,2404
2017-08-10T13:00:44.382Z,2384
2017-08-10T13:01:44.034Z,2420
2017-08-10T13:02:44.366Z,2480
2017-08-10T13:03:44.352Z,2656
2017-08-10T13:04:44.073Z,2880
2017-08-10T13:05:44.644Z,2892
2017-08-10T13:06:43.736Z,2780
2017-08-10T13:07:44.032Z,2664
2017-08-10T13:08:46.799Z,2484
2017-08-10T13:09:44.664Z,2328
2017-08-10T13:10:44.644Z,2172
2017-08-10T13:11:44.052Z,2076
2017-08-10T13:12:44.363Z,2020
2017-08-10T13:13:44.362Z,2000
2017-08-10T13:14:44.356Z,2028
2017-08-10T13:15:44.053Z,2076
2017-08-10T13:16:44.358Z,2088
2017-08-10T13:17:44.648Z,2076
2017-08-10T13:18:44.351Z,2060
2017-08-10T13:19:43.757Z,2008
2017-08-10T13:20:44.362Z,1936
2017-08-10T13:21:44.351Z,1884
2017-08-10T13:22:44.656Z,1888
2017-08-10T13:23:44.378Z,1952
2017-08-10T13:24:44.657Z,2032
2017-08-10T13:25:44.658Z,2072
2017-08-10T13:26:44.679Z,2092
2017-08-10T13:27:44.089Z,2160
2017-08-10T13:28:44.656Z,2244
2017-08-10T13:29:44.653Z,2260
2017-08-10T13:30:44.366Z,2172
2017-08-10T13:31:44.363Z,2040
2017-08-10T13:32:44.656Z,1944
2017-08-10T13:33:44.066Z,1908
2017-08-10T13:34:44.661Z,1868
2017-08-10T13:35:44.362Z,1836
2017-08-10T13:36:44.660Z,1828
2017-08-10T13:37:44.375Z,1816
2017-08-10T13:38:44.370Z,1836
2017-08-10T13:39:47.262Z,1916
2017-08-10T13:40:44.656Z,1988
2017-08-10T13:41:44.656Z,1984
2017-08-10T13:42:44.658Z,1904
2017-08-10T13:43:44.364Z,1800
2017-08-10T13:44:44.680Z,1720
2017-08-10T13:45:44.662Z,1728
2017-08-10T13:46:44.671Z,1812
2017-08-10T13:47:44.660Z,1964
2017-08-10T13:48:44.376Z,2132
2017-08-10T13:49:44.379Z,2296