createdAt,value
2019-05-09T00:02:40.400Z,10.98
2019-05-09T00:05:13.824Z,11.50
2019-05-09T00:07:44.088Z,9.13
2019-05-09T00:10:15.447Z,13.18
2019-05-09T00:12:46.149Z,12.60
2019-05-09T00:15:17.369Z,9.50
2019-05-09T00:17:48.217Z,22.15
2019-05-09T00:20:20.584Z,9.65
2019-05-09T00:22:53.838Z,10.00
2019-05-09T00:25:24.312Z,10.98
2019-05-09T00:27:54.976Z,11.50
2019-05-09T00:30:27.018Z,7.62
2019-05-09T00:32:57.871Z,9.83
2019-05-09T00:35:30.135Z,8.83
2019-05-09T00:38:04.081Z,9.68
2019-05-09T00:40:34.952Z,10.10
2019-05-09T00:43:05.946Z,7.85
2019-05-09T00:45:38.044Z,8.43
2019-05-09T00:48:09.143Z,9.00
2019-05-09T00:50:40.090Z,8.53
2019-05-09T00:53:11.005Z,14.55
2019-05-09T00:55:43.596Z,8.15
2019-05-09T00:58:15.260Z,8.83
2019-05-09T01:00:46.567Z,11.78
2019-05-09T01:03:17.457Z,10.05
2019-05-09T01:05:49.263Z,10.38
2019-05-09T01:08:20.112Z,9.00
2019-05-09T01:10:52.913Z,11.63
2019-05-09T01:13:23.236Z,13.95
2019-05-09T01:15:54.016Z,9.95
2019-05-09T01:18:25.196Z,8.55
2019-05-09T01:20:57.026Z,12.05
2019-05-09T01:23:28.473Z,10.58
2019-05-09T01:25:59.463Z,10.58
2019-05-09T01:28:30.363Z,10.28
2019-05-09T01:31:01.256Z,8.03
2019-05-09T01:33:33.516Z,13.75
2019-05-09T01:36:04.516Z,9.48
2019-05-09T01:38:35.477Z,9.63
2019-05-09T01:41:07.418Z,8.85
2019-05-09T01:43:38.250Z,9.83
2019-05-09T01:46:09.132Z,9.35
2019-05-09T01:48:39.970Z,8.15
2019-05-09T01:51:10.977Z,8.55
2019-05-09T01:53:43.735Z,9.00
2019-05-09T01:56:15.535Z,10.65
2019-05-09T01:58:49.273Z,18.98
2019-05-09T02:01:20.050Z,32.15
2019-05-09T02:03:50.856Z,11.57
2019-05-09T02:06:24.123Z,14.65
2019-05-09T02:08:54.935Z,18.40
2019-05-09T02:11:39.472Z,12.55
2019-05-09T02:13:58.123Z,11.90
2019-05-09T02:16:30.219Z,14.80
2019-05-09T02:19:05.218Z,12.95
2019-05-09T02:21:35.926Z,13.43
2019-05-09T02:24:07.294Z,32.48
2019-05-09T02:26:38.030Z,21.62
2019-05-09T02:29:08.945Z,45.38
2019-05-09T02:31:39.920Z,21.75
2019-05-09T02:34:14.547Z,11.38
2019-05-09T02:36:42.958Z,11.63
2019-05-09T02:39:14.476Z,15.95
2019-05-09T02:42:00.798Z,19.62
2019-05-09T02:44:19.610Z,11.03
2019-05-09T02:46:52.097Z,12.15
2019-05-09T02:49:22.958Z,10.15
2019-05-09T02:51:53.695Z,11.60
2019-05-09T02:54:25.327Z,11.30
2019-05-09T02:56:58.045Z,11.33
2019-05-09T02:59:29.648Z,10.80
2019-05-09T03:02:01.663Z,12.10
2019-05-09T03:04:32.642Z,13.93
2019-05-09T03:07:03.749Z,10.15
2019-05-09T03:09:34.776Z,13.55
2019-05-09T03:12:35.262Z,13.18
2019-05-09T03:15:02.000Z,19.85
2019-05-09T03:17:33.160Z,15.65
2019-05-09T03:20:05.352Z,17.73
2019-05-09T03:22:39.284Z,34.67
2019-05-09T03:25:09.299Z,15.72
2019-05-09T03:27:41.626Z,12.68
2019-05-09T03:30:14.126Z,14.15
2019-05-09T03:32:44.951Z,14.38
2019-05-09T03:35:17.267Z,11.33
2019-05-09T03:37:49.515Z,13.60
2019-05-09T03:40:20.539Z,13.28
2019-05-09T03:42:51.315Z,12.85
2019-05-09T03:45:22.323Z,14.85
2019-05-09T03:47:54.494Z,14.10
2019-05-09T03:50:27.858Z,14.13
2019-05-09T03:52:58.022Z,16.37
2019-05-09T03:55:32.883Z,20.82
2019-05-09T03:58:07.344Z,13.65
2019-05-09T04:00:37.553Z,14.43
2019-05-09T04:03:08.688Z,13.20
2019-05-09T04:05:39.533Z,13.60
2019-05-09T04:08:12.007Z,13.58
2019-05-09T04:10:42.845Z,13.13
2019-05-09T04:13:13.593Z,17.95
2019-05-09T04:15:44.431Z,16.45
2019-05-09T04:18:17.516Z,15.85
2019-05-09T04:20:52.577Z,16.32
2019-05-09T04:23:23.326Z,16.50
2019-05-09T04:25:53.889Z,13.80
2019-05-09T04:28:24.919Z,62.40
2019-05-09T04:30:57.589Z,69.20
2019-05-09T04:33:28.098Z,76.47
2019-05-09T04:36:11.932Z,29.95
2019-05-09T04:38:43.373Z,21.25
2019-05-09T04:41:16.407Z,20.68
2019-05-09T04:43:48.574Z,12.90
2019-05-09T04:46:24.197Z,15.30
2019-05-09T04:48:54.091Z,14.68
2019-05-09T04:51:23.344Z,14.80
2019-05-09T04:53:54.276Z,14.63
2019-05-09T04:56:27.894Z,14.80
2019-05-09T04:58:58.585Z,16.45
2019-05-09T05:01:30.873Z,14.30
2019-05-09T05:04:01.909Z,12.85
2019-05-09T05:06:33.099Z,13.40
2019-05-09T05:09:03.974Z,15.68
2019-05-09T05:11:35.009Z,27.32
2019-05-09T05:14:09.098Z,15.68
2019-05-09T05:16:39.331Z,15.00
2019-05-09T05:19:10.346Z,13.90
2019-05-09T05:21:41.287Z,12.43
2019-05-09T05:24:14.210Z,11.53
2019-05-09T05:26:48.473Z,14.30
2019-05-09T05:29:19.401Z,13.00
2019-05-09T05:31:52.373Z,14.50
2019-05-09T05:34:27.446Z,11.28
2019-05-09T05:36:59.235Z,13.75
2019-05-09T05:39:30.265Z,14.13
2019-05-09T05:42:01.978Z,12.33
2019-05-09T05:44:32.962Z,15.98
2019-05-09T05:47:03.790Z,18.90
2019-05-09T05:49:34.886Z,13.35
2019-05-09T05:52:07.902Z,14.23
2019-05-09T05:54:38.282Z,11.73
2019-05-09T05:57:09.377Z,15.68
2019-05-09T05:59:41.048Z,16.15
2019-05-09T06:02:12.485Z,21.55
2019-05-09T06:04:43.695Z,14.55
2019-05-09T06:07:14.542Z,17.32
2019-05-09T06:09:45.376Z,15.35
2019-05-09T06:12:18.368Z,15.30
2019-05-09T06:14:48.479Z,17.27
2019-05-09T06:17:19.546Z,16.77
2019-05-09T06:19:50.406Z,14.58
2019-05-09T06:22:21.390Z,14.45
2019-05-09T06:24:58.256Z,15.00
2019-05-09T06:27:29.152Z,15.60
2019-05-09T06:30:00.144Z,14.30
2019-05-09T06:32:31.944Z,14.60
2019-05-09T06:35:02.781Z,16.15
2019-05-09T06:37:34.856Z,18.87
2019-05-09T06:40:08.168Z,16.25
2019-05-09T06:42:39.212Z,18.10
2019-05-09T06:45:14.602Z,15.60
2019-05-09T06:47:49.091Z,17.07
2019-05-09T06:50:21.576Z,14.75
2019-05-09T06:52:53.668Z,18.23
2019-05-09T06:55:24.701Z,15.13
2019-05-09T06:57:58.113Z,19.27
2019-05-09T07:00:31.389Z,18.10
2019-05-09T07:03:03.409Z,17.42
2019-05-09T07:05:35.891Z,17.15
2019-05-09T07:08:08.204Z,17.95
2019-05-09T07:10:39.098Z,20.77
2019-05-09T07:13:09.885Z,20.23
2019-05-09T07:15:43.387Z,22.58
2019-05-09T07:18:14.305Z,19.35
2019-05-09T07:20:45.428Z,18.45
2019-05-09T07:23:17.761Z,18.48
2019-05-09T07:25:50.798Z,25.37
2019-05-09T07:28:21.811Z,20.72
2019-05-09T07:30:53.791Z,18.30
2019-05-09T07:33:27.834Z,19.55
2019-05-09T07:35:59.167Z,21.50
2019-05-09T07:38:31.475Z,21.65
2019-05-09T07:41:02.612Z,19.98
2019-05-09T07:43:33.670Z,19.00
2019-05-09T07:46:08.351Z,19.90
2019-05-09T07:48:39.752Z,14.63
2019-05-09T07:51:10.882Z,18.87
2019-05-09T07:53:41.626Z,17.40
2019-05-09T07:56:13.027Z,20.72
2019-05-09T07:58:47.611Z,19.20
2019-05-09T08:01:19.033Z,19.55
2019-05-09T08:03:49.811Z,21.90
2019-05-09T08:06:20.913Z,21.10
2019-05-09T08:08:53.160Z,18.70
2019-05-09T08:11:42.119Z,22.02
2019-05-09T08:16:43.451Z,18.12
2019-05-09T08:19:14.477Z,27.82
2019-05-09T08:21:47.731Z,23.60
2019-05-09T08:24:18.329Z,20.05
2019-05-09T08:26:52.339Z,24.55
2019-05-09T08:29:23.734Z,20.15
2019-05-09T08:31:54.562Z,26.48
2019-05-09T08:34:28.628Z,26.20
2019-05-09T08:36:59.918Z,27.80
2019-05-09T08:39:32.597Z,28.62
2019-05-09T08:42:20.133Z,27.20
2019-05-09T08:44:51.130Z,30.48
2019-05-09T08:47:22.038Z,55.65
2019-05-09T08:49:54.325Z,44.03
2019-05-09T08:52:25.242Z,42.53
2019-05-09T08:54:57.828Z,31.55
2019-05-09T08:57:29.244Z,31.40
2019-05-09T09:00:00.218Z,30.45
2019-05-09T09:02:31.249Z,27.35
2019-05-09T09:05:02.144Z,30.17
2019-05-09T09:07:33.003Z,28.77
2019-05-09T09:10:03.986Z,29.50
2019-05-09T09:12:34.857Z,30.27
2019-05-09T09:15:07.811Z,35.60
2019-05-09T09:17:38.927Z,36.68
2019-05-09T09:20:10.208Z,13.55
2019-05-09T09:22:41.024Z,23.50
2019-05-09T09:25:11.854Z,18.32
2019-05-09T09:27:42.721Z,13.60
2019-05-09T09:30:20.780Z,7.55
2019-05-09T09:32:47.739Z,6.28
2019-05-09T09:35:18.654Z,12.75
2019-05-09T09:37:52.293Z,18.07
2019-05-09T09:40:22.772Z,20.20
2019-05-09T09:42:54.265Z,8.65
2019-05-09T09:45:28.053Z,14.95
2019-05-09T09:47:59.314Z,13.00
2019-05-09T09:50:30.329Z,17.62
2019-05-09T09:53:01.403Z,14.10
2019-05-09T09:55:32.016Z,16.05
2019-05-09T09:58:02.938Z,14.78
2019-05-09T10:00:38.209Z,16.02
2019-05-09T10:03:09.469Z,23.20
2019-05-09T10:05:40.376Z,12.68
2019-05-09T10:08:14.024Z,13.13
2019-05-09T10:10:45.172Z,10.90
2019-05-09T10:13:18.318Z,10.20
2019-05-09T10:15:48.338Z,10.28
2019-05-09T10:18:19.014Z,11.75
2019-05-09T10:20:52.456Z,13.95
2019-05-09T10:23:24.171Z,10.63
2019-05-09T10:25:55.028Z,12.50
2019-05-09T10:28:29.797Z,11.43
2019-05-09T10:30:58.094Z,12.07
2019-05-09T10:33:28.993Z,11.43
2019-05-09T10:36:04.196Z,10.63
2019-05-09T10:38:32.299Z,12.93
2019-05-09T10:41:03.368Z,12.85
2019-05-09T10:43:38.859Z,16.48
2019-05-09T10:46:09.273Z,12.90
2019-05-09T10:48:40.825Z,7.40
2019-05-09T10:51:13.174Z,11.38
2019-05-09T10:53:44.089Z,12.37
2019-05-09T10:56:14.931Z,10.23
2019-05-09T10:58:48.011Z,7.72
2019-05-09T11:01:18.470Z,10.13
2019-05-09T11:03:49.425Z,9.08
2019-05-09T11:06:20.624Z,9.48
2019-05-09T11:08:51.296Z,6.80
2019-05-09T11:11:22.283Z,6.62
2019-05-09T11:13:53.068Z,5.97
2019-05-09T11:16:38.707Z,5.95
2019-05-09T11:18:58.321Z,6.20
2019-05-09T11:21:28.852Z,4.25
2019-05-09T11:23:59.935Z,5.65
2019-05-09T11:26:30.591Z,6.20
2019-05-09T11:29:01.421Z,4.58
2019-05-09T11:31:32.199Z,4.67
2019-05-09T11:34:03.022Z,5.90
2019-05-09T11:36:33.866Z,9.35
2019-05-09T11:39:10.245Z,5.60
2019-05-09T11:41:38.481Z,6.42
2019-05-09T11:44:09.256Z,4.08
2019-05-09T11:46:40.050Z,6.62
2019-05-09T11:49:10.938Z,3.87
2019-05-09T11:51:41.875Z,5.03
2019-05-09T11:54:16.146Z,5.55
2019-05-09T11:56:45.083Z,5.78
2019-05-09T11:59:18.243Z,3.62
2019-05-09T12:01:48.439Z,5.60
2019-05-09T12:04:19.383Z,4.80
2019-05-09T12:06:50.345Z,6.12
2019-05-09T12:09:21.125Z,7.25
2019-05-09T12:11:51.853Z,7.03
2019-05-09T12:14:22.890Z,10.65
2019-05-09T12:16:53.682Z,8.60
2019-05-09T12:19:24.538Z,8.60
2019-05-09T12:21:58.083Z,7.00
2019-05-09T12:24:29.614Z,6.60
2019-05-09T12:27:02.837Z,6.35
2019-05-09T12:29:32.050Z,6.50
2019-05-09T12:32:03.082Z,6.15
2019-05-09T12:34:34.047Z,7.45
2019-05-09T12:37:04.871Z,5.78
2019-05-09T12:39:37.707Z,9.08
2019-05-09T12:42:08.815Z,6.80
2019-05-09T12:44:39.897Z,5.87
2019-05-09T12:47:10.963Z,4.97
2019-05-09T12:49:41.982Z,6.67
2019-05-09T12:52:13.157Z,5.12
2019-05-09T12:54:44.053Z,6.30
2019-05-09T12:57:14.919Z,6.10
2019-05-09T12:59:49.130Z,7.55
2019-05-09T13:02:17.939Z,11.28
2019-05-09T13:04:48.761Z,5.97
2019-05-09T13:07:19.571Z,7.92
2019-05-09T13:09:52.729Z,8.08
2019-05-09T13:12:25.205Z,6.90
2019-05-09T13:14:57.890Z,6.22
2019-05-09T13:17:29.583Z,6.28
2019-05-09T13:20:00.581Z,4.67
2019-05-09T13:22:31.418Z,7.45
2019-05-09T13:25:02.928Z,6.20
2019-05-09T13:27:34.092Z,7.30
2019-05-09T13:30:08.146Z,6.78
2019-05-09T13:32:38.463Z,5.60
2019-05-09T13:35:09.529Z,4.92
2019-05-09T13:37:40.449Z,7.65
2019-05-09T13:40:11.264Z,8.48
2019-05-09T13:42:42.121Z,8.60
2019-05-09T13:45:13.133Z,6.60
2019-05-09T13:47:43.842Z,5.33
2019-05-09T13:50:14.957Z,7.95
2019-05-09T13:52:47.830Z,6.47
2019-05-09T13:55:18.054Z,7.40
2019-05-09T13:57:49.034Z,8.65
2019-05-09T14:00:20.303Z,9.18
2019-05-09T14:02:51.287Z,6.40
2019-05-09T14:05:21.956Z,8.53
2019-05-09T14:07:55.004Z,9.53
2019-05-09T14:10:25.470Z,8.63
2019-05-09T14:13:06.801Z,9.08
2019-05-09T14:15:28.397Z,9.88
2019-05-09T14:17:59.293Z,9.43
2019-05-09T14:20:30.511Z,7.45
2019-05-09T14:23:01.304Z,5.87
2019-05-09T14:25:32.277Z,7.87
2019-05-09T14:28:03.113Z,8.08
2019-05-09T14:30:33.826Z,7.10
2019-05-09T14:33:04.716Z,8.00
2019-05-09T14:35:35.582Z,3.77
2019-05-09T14:38:08.229Z,6.15
2019-05-09T14:40:38.875Z,7.53
2019-05-09T14:43:09.866Z,5.80
2019-05-09T14:45:40.908Z,4.92
2019-05-09T14:48:11.649Z,6.12
2019-05-09T14:50:42.523Z,4.33
2019-05-09T14:53:13.415Z,4.03
2019-05-09T14:55:44.261Z,3.75
2019-05-09T14:58:17.803Z,3.75
2019-05-09T15:00:48.021Z,3.25
2019-05-09T15:03:19.050Z,6.17
2019-05-09T15:05:51.515Z,6.87
2019-05-09T15:08:22.165Z,5.10
2019-05-09T15:10:53.191Z,4.67
2019-05-09T15:13:23.880Z,5.62
2019-05-09T15:15:54.643Z,7.72
2019-05-09T15:18:25.195Z,5.28
2019-05-09T15:20:57.989Z,5.53
2019-05-09T15:23:29.157Z,4.42
2019-05-09T15:26:00.177Z,5.25
2019-05-09T15:28:31.021Z,5.80
2019-05-09T15:31:01.860Z,6.72
2019-05-09T15:33:32.658Z,8.30
2019-05-09T15:36:03.364Z,5.65
2019-05-09T15:38:34.205Z,8.45
2019-05-09T15:41:05.232Z,5.83
2019-05-09T15:43:38.157Z,5.47
2019-05-09T15:46:10.016Z,6.92
2019-05-09T15:48:40.797Z,5.75
2019-05-09T15:51:11.711Z,4.75
2019-05-09T15:53:42.717Z,6.70
2019-05-09T15:56:13.631Z,6.70
2019-05-09T15:58:44.474Z,6.87
2019-05-09T16:01:18.151Z,5.60
2019-05-09T16:03:48.794Z,6.17
2019-05-09T16:06:20.549Z,10.80
2019-05-09T16:08:51.692Z,8.30
2019-05-09T16:11:22.548Z,5.95
2019-05-09T16:13:53.416Z,8.13
2019-05-09T16:16:24.379Z,6.67
2019-05-09T16:18:58.062Z,5.58
2019-05-09T16:21:27.891Z,5.12
2019-05-09T16:23:59.409Z,6.12
2019-05-09T16:26:30.614Z,4.60
2019-05-09T16:29:01.547Z,6.53
2019-05-09T16:31:32.294Z,6.30
2019-05-09T16:34:03.224Z,7.62
2019-05-09T16:36:34.165Z,5.40
2019-05-09T16:39:07.379Z,9.25
2019-05-09T16:41:39.256Z,6.37
2019-05-09T16:44:10.313Z,9.03
2019-05-09T16:46:41.279Z,8.38
2019-05-09T16:49:12.339Z,6.40
2019-05-09T16:51:43.028Z,8.63
2019-05-09T16:54:13.890Z,8.63
2019-05-09T16:56:44.604Z,6.65
2019-05-09T16:59:17.550Z,7.92
2019-05-09T17:01:50.209Z,9.25
2019-05-09T17:04:20.337Z,9.15
2019-05-09T17:06:51.152Z,7.72
2019-05-09T17:09:22.441Z,8.35
2019-05-09T17:11:53.420Z,9.55
2019-05-09T17:14:25.410Z,10.00
2019-05-09T17:16:59.591Z,7.55
2019-05-09T17:19:28.460Z,9.30
2019-05-09T17:22:00.671Z,14.25
2019-05-09T17:24:31.615Z,8.85
2019-05-09T17:27:02.393Z,9.45
2019-05-09T17:29:33.245Z,9.13
2019-05-09T17:32:04.154Z,9.55
2019-05-09T17:34:35.214Z,10.48
2019-05-09T17:37:07.912Z,12.18
2019-05-09T17:39:38.772Z,10.10
2019-05-09T17:42:09.645Z,11.60
2019-05-09T17:44:40.513Z,9.45
2019-05-09T17:47:11.541Z,10.65
2019-05-09T17:49:42.369Z,12.75
2019-05-09T17:52:13.336Z,9.90
2019-05-09T17:54:44.387Z,11.15
2019-05-09T17:57:15.592Z,11.12
2019-05-09T17:59:48.771Z,16.17
2019-05-09T18:02:18.562Z,11.83
2019-05-09T18:04:49.397Z,13.60
2019-05-09T18:07:20.301Z,14.45
2019-05-09T18:09:51.336Z,12.07
2019-05-09T18:12:22.047Z,10.98
2019-05-09T18:14:52.824Z,12.43
2019-05-09T18:17:23.651Z,16.67
2019-05-09T18:19:54.550Z,13.62
2019-05-09T18:22:25.514Z,14.50
2019-05-09T18:24:57.707Z,15.38
2019-05-09T18:27:28.711Z,14.87
2019-05-09T18:29:59.476Z,11.88
2019-05-09T18:32:30.235Z,13.13
2019-05-09T18:35:02.237Z,11.68
2019-05-09T18:37:33.096Z,12.23
2019-05-09T18:40:04.090Z,15.50
2019-05-09T18:42:35.006Z,16.05
2019-05-09T18:45:08.060Z,11.85
2019-05-09T18:47:38.777Z,14.07
2019-05-09T18:50:11.126Z,12.88
2019-05-09T18:52:42.027Z,14.55
2019-05-09T18:55:13.757Z,13.18
2019-05-09T18:57:44.750Z,13.88
2019-05-09T19:00:18.346Z,16.02
2019-05-09T19:02:49.399Z,14.38
2019-05-09T19:05:21.069Z,15.18
2019-05-09T19:07:51.884Z,18.92
2019-05-09T19:10:23.042Z,14.93
2019-05-09T19:12:53.891Z,20.15
2019-05-09T19:15:26.115Z,16.32
2019-05-09T19:17:58.304Z,15.38
2019-05-09T19:20:30.467Z,17.15
2019-05-09T19:23:01.278Z,19.15
2019-05-09T19:25:32.188Z,17.75
2019-05-09T19:28:03.060Z,14.93
2019-05-09T19:30:34.621Z,16.95
2019-05-09T19:33:05.828Z,19.50
2019-05-09T19:35:36.836Z,18.50
2019-05-09T19:38:07.719Z,18.37
2019-05-09T19:40:38.576Z,18.90
2019-05-09T19:43:09.550Z,26.60
2019-05-09T19:45:40.296Z,22.58
2019-05-09T19:48:11.066Z,25.32
2019-05-09T19:50:41.788Z,22.98
2019-05-09T19:53:12.747Z,26.23
2019-05-09T19:55:43.569Z,26.15
2019-05-09T19:58:14.329Z,23.92
2019-05-09T20:00:45.238Z,23.42
2019-05-09T20:03:15.937Z,23.10
2019-05-09T20:05:46.729Z,22.10
2019-05-09T20:08:17.695Z,27.00
2019-05-09T20:10:49.793Z,23.02
2019-05-09T20:13:21.736Z,21.30
2019-05-09T20:15:52.527Z,24.55
2019-05-09T20:18:23.223Z,25.95
2019-05-09T20:20:54.171Z,20.35
2019-05-09T20:23:25.089Z,24.52
2019-05-09T20:25:55.960Z,24.98
2019-05-09T20:28:26.793Z,30.30
2019-05-09T20:30:57.778Z,25.48
2019-05-09T20:33:28.537Z,24.30
2019-05-09T20:35:59.345Z,24.75
2019-05-09T20:38:30.239Z,22.50
2019-05-09T20:41:01.216Z,23.05
2019-05-09T20:43:32.227Z,28.00
2019-05-09T20:46:03.624Z,22.32
2019-05-09T20:48:34.529Z,31.85
2019-05-09T20:51:05.407Z,20.62
2019-05-09T20:53:36.601Z,24.18
2019-05-09T20:56:07.558Z,28.12
2019-05-09T20:58:38.771Z,24.30
2019-05-09T21:01:09.762Z,27.60
2019-05-09T21:03:40.763Z,27.10
2019-05-09T21:06:11.576Z,27.22
2019-05-09T21:08:42.558Z,25.60
2019-05-09T21:11:13.566Z,23.87
2019-05-09T21:13:48.314Z,28.47
2019-05-09T21:16:17.091Z,28.15
2019-05-09T21:18:48.245Z,24.40
2019-05-09T21:21:19.328Z,24.87
2019-05-09T21:23:50.359Z,29.48
2019-05-09T21:26:21.950Z,29.48
2019-05-09T21:28:53.092Z,30.62
2019-05-09T21:31:24.190Z,27.10
2019-05-09T21:33:55.221Z,26.27
2019-05-09T21:36:26.074Z,28.98
2019-05-09T21:38:56.925Z,33.83
2019-05-09T21:41:27.679Z,31.00
2019-05-09T21:43:58.390Z,27.02
2019-05-09T21:46:29.183Z,32.93
2019-05-09T21:49:00.000Z,27.22
2019-05-09T21:51:30.686Z,29.70
2019-05-09T21:54:01.607Z,29.82
2019-05-09T21:56:32.551Z,29.45
2019-05-09T21:59:03.581Z,29.72
2019-05-09T22:01:34.734Z,28.15
2019-05-09T22:04:05.737Z,28.25
2019-05-09T22:06:36.756Z,25.30
2019-05-09T22:09:10.289Z,30.92
2019-05-09T22:11:41.846Z,23.92
2019-05-09T22:14:12.637Z,26.00
2019-05-09T22:16:44.318Z,27.32
2019-05-09T22:19:15.264Z,26.02
2019-05-09T22:21:46.260Z,24.55
2019-05-09T22:24:17.178Z,24.20
2019-05-09T22:26:47.983Z,22.80
