createdAt,value
2022-11-24T00:02:18.672Z,84.46
2022-11-24T00:04:46.978Z,84.83
2022-11-24T00:07:14.699Z,84.57
2022-11-24T00:09:41.886Z,84.79
2022-11-24T00:12:08.906Z,84.63
2022-11-24T00:14:36.514Z,84.60
2022-11-24T00:17:03.444Z,84.57
2022-11-24T00:19:35.100Z,84.59
2022-11-24T00:22:03.258Z,84.71
2022-11-24T00:24:30.290Z,84.78
2022-11-24T00:26:57.158Z,84.71
2022-11-24T00:29:25.459Z,84.55
2022-11-24T00:31:52.247Z,84.45
2022-11-24T00:34:19.111Z,84.44
2022-11-24T00:36:45.905Z,84.51
2022-11-24T00:39:15.731Z,84.46
2022-11-24T00:41:43.006Z,84.77
2022-11-24T00:44:09.902Z,84.65
2022-11-24T00:46:37.014Z,84.71
2022-11-24T00:49:04.432Z,84.74
2022-11-24T00:51:31.601Z,84.54
2022-11-24T00:53:58.498Z,84.57
2022-11-24T00:56:27.918Z,84.56
2022-11-24T00:58:55.426Z,84.33
2022-11-24T01:01:31.141Z,84.36
2022-11-24T01:04:01.364Z,84.60
2022-11-24T01:06:29.492Z,84.49
2022-11-24T01:08:57.615Z,84.65
2022-11-24T01:11:28.331Z,84.52
2022-11-24T01:13:57.868Z,84.57
2022-11-24T01:16:26.690Z,84.50
2022-11-24T01:18:54.249Z,84.28
2022-11-24T01:21:21.652Z,84.48
2022-11-24T01:23:48.852Z,84.58
2022-11-24T01:26:17.671Z,84.49
2022-11-24T01:28:47.520Z,84.28
2022-11-24T01:31:15.791Z,84.22
2022-11-24T01:33:42.948Z,84.30
2022-11-24T01:36:11.512Z,84.26
2022-11-24T01:38:38.342Z,84.08
2022-11-24T01:41:07.947Z,84.29
2022-11-24T01:43:35.118Z,84.37
2022-11-24T01:46:12.971Z,84.44
2022-11-24T01:48:43.860Z,84.14
2022-11-24T01:51:16.200Z,84.39
2022-11-24T01:53:46.217Z,84.38
2022-11-24T01:56:14.030Z,84.19
2022-11-24T01:58:45.679Z,84.11
2022-11-24T02:01:16.552Z,84.20
2022-11-24T02:03:48.427Z,84.07
2022-11-24T02:06:20.302Z,84.17
2022-11-24T02:08:52.174Z,83.99
2022-11-24T02:11:19.113Z,84.34
2022-11-24T02:13:47.951Z,84.16
2022-11-24T02:16:16.173Z,84.26
2022-11-24T02:18:45.298Z,84.13
2022-11-24T02:21:17.104Z,84.17
2022-11-24T02:23:49.654Z,84.05
2022-11-24T02:26:38.360Z,83.91
2022-11-24T02:29:07.640Z,83.88
2022-11-24T02:31:35.687Z,84.26
2022-11-24T02:34:02.853Z,84.13
2022-11-24T02:36:29.800Z,83.77
2022-11-24T02:38:56.857Z,84.11
2022-11-24T02:41:26.992Z,84.04
2022-11-24T02:43:59.368Z,84.13
2022-11-24T02:46:26.320Z,83.86
2022-11-24T02:48:54.383Z,83.82
2022-11-24T02:51:21.204Z,83.71
2022-11-24T02:53:47.889Z,83.79
2022-11-24T02:56:16.014Z,84.12
2022-11-24T02:58:42.858Z,83.86
2022-11-24T03:01:11.012Z,83.99
2022-11-24T03:03:38.072Z,84.02
2022-11-24T03:06:05.082Z,83.87
2022-11-24T03:08:31.877Z,83.78
2022-11-24T03:10:58.613Z,83.65
2022-11-24T03:13:27.086Z,83.80
2022-11-24T03:15:53.881Z,83.73
2022-11-24T03:18:23.393Z,83.95
2022-11-24T03:20:50.378Z,84.00
2022-11-24T03:23:17.153Z,83.95
2022-11-24T03:25:43.918Z,83.93
2022-11-24T03:28:10.645Z,83.69
2022-11-24T03:30:37.396Z,83.68
2022-11-24T03:33:06.549Z,83.62
2022-11-24T03:35:34.670Z,83.90
2022-11-24T03:38:02.146Z,83.73
2022-11-24T03:40:28.867Z,83.64
2022-11-24T03:42:58.088Z,83.70
2022-11-24T03:48:11.601Z,83.87
2022-11-24T03:50:40.825Z,83.94
2022-11-24T03:53:08.035Z,83.50
2022-11-24T03:55:35.202Z,83.74
2022-11-24T03:58:02.036Z,83.92
2022-11-24T04:00:28.945Z,83.85
2022-11-24T04:02:55.805Z,83.84
2022-11-24T04:05:23.222Z,83.62
2022-11-24T04:07:51.420Z,83.75
2022-11-24T04:10:18.174Z,83.98
2022-11-24T04:12:44.961Z,83.82
2022-11-24T04:15:15.096Z,83.83
2022-11-24T04:17:41.966Z,83.96
2022-11-24T04:20:10.344Z,83.60
2022-11-24T04:22:37.568Z,83.72
2022-11-24T04:25:07.574Z,83.63
2022-11-24T04:27:35.420Z,83.61
2022-11-24T04:30:02.485Z,83.60
2022-11-24T04:32:29.123Z,83.67
2022-11-24T04:34:55.837Z,83.70
2022-11-24T04:37:22.835Z,83.55
2022-11-24T04:39:49.640Z,83.69
2022-11-24T04:42:17.645Z,83.69
2022-11-24T04:44:44.526Z,83.71
2022-11-24T04:47:15.210Z,83.79
2022-11-24T04:49:42.333Z,83.75
2022-11-24T04:52:09.023Z,83.79
2022-11-24T04:54:35.996Z,83.64
2022-11-24T04:57:02.864Z,83.63
2022-11-24T04:59:31.035Z,83.65
2022-11-24T05:01:57.849Z,83.83
2022-11-24T05:04:26.239Z,83.66
2022-11-24T05:06:53.664Z,83.86
2022-11-24T05:09:20.435Z,83.81
2022-11-24T05:11:47.123Z,83.75
2022-11-24T05:14:13.793Z,83.75
2022-11-24T05:16:41.839Z,83.85
2022-11-24T05:19:08.574Z,83.66
2022-11-24T05:21:35.370Z,83.51
2022-11-24T05:24:02.026Z,83.55
2022-11-24T05:26:28.970Z,83.65
2022-11-24T05:28:55.697Z,83.56
2022-11-24T05:31:22.499Z,83.78
2022-11-24T05:33:51.175Z,83.83
2022-11-24T05:39:18.418Z,83.65
2022-11-24T05:41:45.670Z,83.70
2022-11-24T05:44:12.444Z,83.65
2022-11-24T05:46:39.420Z,83.88
2022-11-24T05:49:07.541Z,83.74
2022-11-24T05:51:34.550Z,83.56
2022-11-24T05:54:01.466Z,83.55
2022-11-24T05:56:28.401Z,83.50
2022-11-24T05:58:55.658Z,83.78
2022-11-24T06:01:22.466Z,83.78
2022-11-24T06:03:49.274Z,83.68
2022-11-24T06:06:19.800Z,83.63
2022-11-24T06:08:46.495Z,83.58
2022-11-24T06:11:19.058Z,83.68
2022-11-24T06:13:48.474Z,83.54
2022-11-24T06:16:15.457Z,83.52
2022-11-24T06:18:42.595Z,83.46
2022-11-24T06:21:11.339Z,83.69
2022-11-24T06:23:39.982Z,83.38
2022-11-24T06:26:06.985Z,83.67
2022-11-24T06:28:33.671Z,83.60
2022-11-24T06:31:01.751Z,83.44
2022-11-24T06:33:32.227Z,83.43
2022-11-24T06:36:04.556Z,83.89
2022-11-24T06:38:31.568Z,83.61
2022-11-24T06:41:04.459Z,83.61
2022-11-24T06:43:31.261Z,83.73
2022-11-24T06:45:58.906Z,83.50
2022-11-24T06:48:26.615Z,83.86
2022-11-24T06:50:53.529Z,83.79
2022-11-24T06:53:20.366Z,83.97
2022-11-24T06:55:47.333Z,83.82
2022-11-24T06:58:15.384Z,83.92
2022-11-24T07:00:42.287Z,84.19
2022-11-24T07:03:15.478Z,84.37
2022-11-24T07:05:42.998Z,84.17
2022-11-24T07:08:13.243Z,84.02
2022-11-24T07:10:44.254Z,84.17
2022-11-24T07:13:10.956Z,84.31
2022-11-24T07:15:38.971Z,84.55
2022-11-24T07:18:05.744Z,84.37
2022-11-24T07:20:32.665Z,84.56
2022-11-24T07:22:59.652Z,84.52
2022-11-24T07:25:26.682Z,84.52
2022-11-24T07:27:56.727Z,84.33
2022-11-24T07:30:23.397Z,84.40
2022-11-24T07:32:52.934Z,84.32
2022-11-24T07:35:19.529Z,84.39
2022-11-24T07:37:46.329Z,84.19
2022-11-24T07:40:13.213Z,84.45
2022-11-24T07:42:39.782Z,84.39
2022-11-24T07:45:07.735Z,84.36
2022-11-24T07:47:39.296Z,84.21
2022-11-24T07:50:10.944Z,84.21
2022-11-24T07:52:38.532Z,84.35
2022-11-24T07:55:06.311Z,84.15
2022-11-24T07:57:33.187Z,84.40
2022-11-24T07:59:59.795Z,84.34
2022-11-24T08:02:26.543Z,84.40
2022-11-24T08:04:53.189Z,84.33
2022-11-24T08:07:21.405Z,84.40
2022-11-24T08:09:50.299Z,84.26
2022-11-24T08:12:21.509Z,84.28
2022-11-24T08:14:49.371Z,84.30
2022-11-24T08:17:16.613Z,84.47
2022-11-24T08:19:43.533Z,84.53
2022-11-24T08:22:10.289Z,84.54
2022-11-24T08:24:38.567Z,84.52
2022-11-24T08:27:05.201Z,84.48
2022-11-24T08:29:32.189Z,84.51
2022-11-24T08:31:58.863Z,84.67
2022-11-24T08:34:27.055Z,84.60
2022-11-24T08:36:53.768Z,84.87
2022-11-24T08:39:20.653Z,84.72
2022-11-24T08:41:48.727Z,84.49
2022-11-24T08:44:17.510Z,84.66
2022-11-24T08:46:44.452Z,84.61
2022-11-24T08:49:11.267Z,84.53
2022-11-24T08:51:41.111Z,84.73
2022-11-24T08:54:10.191Z,84.78
2022-11-24T08:56:36.865Z,84.25
2022-11-24T08:59:05.234Z,84.73
2022-11-24T09:01:34.694Z,84.59
2022-11-24T09:04:01.922Z,84.50
2022-11-24T09:06:30.945Z,84.40
2022-11-24T09:08:58.461Z,84.55
2022-11-24T09:11:28.382Z,84.47
2022-11-24T09:13:55.731Z,84.17
2022-11-24T09:16:28.887Z,84.77
2022-11-24T09:18:59.864Z,84.84
2022-11-24T09:21:27.413Z,84.71
2022-11-24T09:23:55.834Z,84.34
2022-11-24T09:26:27.065Z,84.69
2022-11-24T09:28:55.478Z,84.60
2022-11-24T09:31:34.658Z,84.74
2022-11-24T09:34:04.843Z,84.81
2022-11-24T09:36:32.090Z,85.00
2022-11-24T09:38:59.307Z,85.27
2022-11-24T09:41:56.126Z,85.09
2022-11-24T09:44:48.547Z,85.30
2022-11-24T09:47:27.504Z,85.23
2022-11-24T09:50:00.168Z,85.07
2022-11-24T09:52:39.129Z,84.79
2022-11-24T09:55:21.936Z,84.97
2022-11-24T09:57:56.073Z,85.02
2022-11-24T10:00:24.088Z,84.74
2022-11-24T10:02:52.310Z,84.92
2022-11-24T10:05:19.481Z,84.79
2022-11-24T10:08:00.280Z,85.04
2022-11-24T10:10:36.122Z,84.99
2022-11-24T10:13:14.675Z,84.90
2022-11-24T10:15:47.330Z,85.03
2022-11-24T10:18:43.384Z,85.01
2022-11-24T10:21:27.207Z,84.91
2022-11-24T10:24:12.523Z,84.62
2022-11-24T10:26:41.247Z,84.54
2022-11-24T10:29:20.792Z,84.72
2022-11-24T10:31:52.246Z,84.75
2022-11-24T10:34:25.669Z,84.91
2022-11-24T10:36:59.021Z,84.85
2022-11-24T10:39:32.953Z,84.48
2022-11-24T10:42:10.458Z,84.57
2022-11-24T10:44:37.161Z,84.79
2022-11-24T10:47:03.823Z,84.44
2022-11-24T10:49:33.664Z,84.33
2022-11-24T10:52:07.072Z,84.40
2022-11-24T10:54:36.062Z,84.39
2022-11-24T10:57:03.310Z,84.22
2022-11-24T10:59:38.499Z,84.19
2022-11-24T11:02:30.948Z,83.98
2022-11-24T11:04:59.303Z,84.26
2022-11-24T11:07:27.172Z,84.09
2022-11-24T11:10:18.061Z,84.13
2022-11-24T11:12:45.551Z,84.20
2022-11-24T11:15:24.193Z,83.73
2022-11-24T11:17:54.485Z,83.78
2022-11-24T11:20:28.731Z,83.75
2022-11-24T11:22:57.758Z,83.86
2022-11-24T11:25:34.190Z,83.61
2022-11-24T11:28:22.989Z,83.40
2022-11-24T11:31:18.589Z,83.53
2022-11-24T11:34:03.622Z,83.54
2022-11-24T11:36:33.619Z,83.43
2022-11-24T11:39:00.660Z,83.45
2022-11-24T11:41:32.518Z,83.06
2022-11-24T11:44:09.102Z,83.41
2022-11-24T11:46:36.287Z,83.06
2022-11-24T11:49:03.287Z,82.96
2022-11-24T11:51:47.781Z,82.88
2022-11-24T11:54:25.791Z,83.11
2022-11-24T11:57:07.778Z,82.64
2022-11-24T12:00:02.014Z,82.61
2022-11-24T12:03:02.106Z,82.66
2022-11-24T12:05:40.029Z,82.85
2022-11-24T12:08:22.616Z,82.69
2022-11-24T12:10:59.628Z,82.48
2022-11-24T12:13:43.322Z,82.47
2022-11-24T12:16:14.125Z,82.58
2022-11-24T12:19:03.040Z,82.33
2022-11-24T12:21:35.729Z,82.33
2022-11-24T12:24:15.801Z,82.23
2022-11-24T12:26:48.273Z,82.16
2022-11-24T12:29:54.543Z,82.00
2022-11-24T12:32:40.901Z,82.06
2022-11-24T12:35:20.101Z,82.04
2022-11-24T12:37:57.286Z,81.80
2022-11-24T12:40:43.633Z,81.74
2022-11-24T12:43:20.752Z,81.79
2022-11-24T12:45:54.244Z,81.48
2022-11-24T12:48:43.177Z,81.18
2022-11-24T12:51:15.970Z,81.06
2022-11-24T12:53:44.652Z,81.33
2022-11-24T12:56:16.457Z,81.55
2022-11-24T12:58:50.356Z,81.23
2022-11-24T13:01:28.629Z,81.27
2022-11-24T13:04:12.503Z,81.19
2022-11-24T13:06:50.649Z,80.94
2022-11-24T13:09:17.757Z,80.89
2022-11-24T13:11:47.112Z,81.01
2022-11-24T13:14:23.320Z,81.13
2022-11-24T13:17:27.891Z,80.97
2022-11-24T13:19:39.398Z,80.83
2022-11-24T13:22:25.548Z,80.79
2022-11-24T13:25:10.786Z,80.61
2022-11-24T13:27:52.888Z,80.58
2022-11-24T13:30:53.529Z,80.61
2022-11-24T13:33:34.365Z,80.44
2022-11-24T13:36:33.805Z,80.38
2022-11-24T13:39:02.794Z,80.49
2022-11-24T13:42:08.848Z,80.57
2022-11-24T13:44:50.812Z,80.68
2022-11-24T13:47:39.282Z,80.29
2022-11-24T13:50:15.550Z,80.12
2022-11-24T13:52:48.596Z,80.24
2022-11-24T13:55:31.703Z,80.10
2022-11-24T13:58:05.333Z,79.92
2022-11-24T14:00:36.708Z,79.92
2022-11-24T14:03:06.867Z,79.79
2022-11-24T14:05:37.782Z,79.90
2022-11-24T14:08:06.345Z,80.01
2022-11-24T14:10:36.232Z,79.65
2022-11-24T14:13:26.205Z,79.64
2022-11-24T14:16:02.591Z,80.06
2022-11-24T14:18:29.388Z,79.53
2022-11-24T14:20:56.253Z,79.70
2022-11-24T14:23:25.709Z,79.56
2022-11-24T14:25:52.889Z,79.45
2022-11-24T14:28:27.670Z,79.25
2022-11-24T14:31:08.639Z,79.19
2022-11-24T14:33:35.846Z,79.40
2022-11-24T14:36:05.459Z,79.24
2022-11-24T14:38:32.568Z,79.48
2022-11-24T14:41:15.825Z,79.13
2022-11-24T14:43:42.755Z,79.11
2022-11-24T14:46:19.324Z,79.01
2022-11-24T14:48:48.782Z,79.35
2022-11-24T14:51:20.519Z,79.40
2022-11-24T14:53:57.918Z,79.02
2022-11-24T14:56:27.863Z,79.37
2022-11-24T14:58:55.618Z,79.21
2022-11-24T15:01:32.859Z,79.24
2022-11-24T15:04:26.654Z,79.27
2022-11-24T15:07:04.741Z,79.48
2022-11-24T15:09:39.107Z,79.33
2022-11-24T15:12:26.826Z,79.42
2022-11-24T15:14:56.164Z,79.79
2022-11-24T15:17:27.088Z,79.45
2022-11-24T15:19:57.541Z,79.61
2022-11-24T15:22:36.410Z,79.47
2022-11-24T15:25:03.809Z,79.61
2022-11-24T15:27:30.490Z,80.03
2022-11-24T15:29:57.173Z,80.00
2022-11-24T15:32:27.166Z,79.95
2022-11-24T15:34:53.962Z,79.81
2022-11-24T15:37:20.576Z,80.22
2022-11-24T15:39:47.334Z,79.89
2022-11-24T15:42:13.979Z,80.28
2022-11-24T15:44:41.669Z,80.28
2022-11-24T15:47:08.989Z,80.20
2022-11-24T15:49:37.018Z,80.15
2022-11-24T15:52:03.971Z,80.33
2022-11-24T15:54:30.731Z,80.19
2022-11-24T15:56:57.375Z,80.17
2022-11-24T15:59:23.943Z,80.42
2022-11-24T16:01:50.936Z,80.13
2022-11-24T16:04:17.881Z,80.26
2022-11-24T16:06:46.049Z,80.39
2022-11-24T16:09:15.810Z,80.53
2022-11-24T16:11:42.514Z,80.71
2022-11-24T16:14:09.290Z,80.35
2022-11-24T16:16:35.963Z,80.39
2022-11-24T16:19:02.813Z,80.50
2022-11-24T16:21:29.466Z,80.43
2022-11-24T16:23:57.605Z,80.29
2022-11-24T16:26:24.242Z,80.77
2022-11-24T16:28:51.074Z,80.82
2022-11-24T16:31:19.245Z,80.49
2022-11-24T16:33:58.087Z,80.88
2022-11-24T16:36:24.835Z,81.02
2022-11-24T16:38:51.601Z,80.94
2022-11-24T16:41:21.785Z,80.75
2022-11-24T16:43:48.647Z,80.87
2022-11-24T16:46:20.313Z,81.03
2022-11-24T16:48:47.896Z,81.16
2022-11-24T16:51:15.838Z,81.12
2022-11-24T16:53:43.031Z,80.92
2022-11-24T16:56:10.154Z,81.22
2022-11-24T16:58:41.416Z,80.81
2022-11-24T17:01:10.990Z,81.16
2022-11-24T17:03:38.663Z,80.89
2022-11-24T17:06:08.007Z,80.87
2022-11-24T17:08:36.479Z,81.31
2022-11-24T17:11:06.285Z,80.97
2022-11-24T17:13:33.352Z,81.27
2022-11-24T17:16:05.874Z,81.20
2022-11-24T17:18:33.825Z,81.26
2022-11-24T17:21:07.762Z,81.27
2022-11-24T17:23:36.264Z,81.48
2022-11-24T17:26:04.287Z,81.49
2022-11-24T17:28:31.155Z,81.31
2022-11-24T17:31:07.353Z,81.27
2022-11-24T17:33:34.190Z,81.57
2022-11-24T17:36:02.067Z,81.32
2022-11-24T17:38:30.906Z,81.46
2022-11-24T17:40:57.868Z,81.43
2022-11-24T17:43:25.091Z,81.77
2022-11-24T17:45:56.048Z,81.64
2022-11-24T17:48:28.445Z,81.72
2022-11-24T17:51:02.680Z,81.72
2022-11-24T17:53:30.405Z,81.84
2022-11-24T17:55:59.428Z,81.85
2022-11-24T17:58:27.191Z,81.83
2022-11-24T18:00:54.415Z,82.14
2022-11-24T18:03:21.456Z,81.91
2022-11-24T18:05:51.283Z,81.60
2022-11-24T18:08:18.152Z,82.13
2022-11-24T18:10:44.846Z,82.03
2022-11-24T18:13:22.405Z,81.76
2022-11-24T18:16:00.014Z,81.95
2022-11-24T18:18:26.799Z,81.86
2022-11-24T18:20:56.311Z,81.97
2022-11-24T18:23:23.347Z,81.81
2022-11-24T18:25:55.082Z,81.98
2022-11-24T18:28:21.517Z,81.85
2022-11-24T18:30:48.536Z,81.94
2022-11-24T18:33:15.293Z,81.58
2022-11-24T18:35:42.124Z,82.07
2022-11-24T18:38:10.696Z,82.03
2022-11-24T18:40:39.131Z,81.64
2022-11-24T18:43:05.976Z,81.81
2022-11-24T18:45:38.023Z,81.97
2022-11-24T18:48:05.255Z,81.76
2022-11-24T18:50:33.203Z,81.62
2022-11-24T18:53:03.070Z,81.89
2022-11-24T18:55:31.185Z,81.93
2022-11-24T18:57:58.669Z,81.80
2022-11-24T19:00:25.426Z,81.51
2022-11-24T19:02:52.244Z,81.50
2022-11-24T19:05:20.181Z,81.71
2022-11-24T19:07:46.886Z,81.63
2022-11-24T19:10:15.975Z,81.34
2022-11-24T19:12:45.170Z,81.41
2022-11-24T19:15:11.818Z,81.50
2022-11-24T19:17:38.612Z,81.37
2022-11-24T19:20:13.135Z,81.34
2022-11-24T19:22:39.792Z,81.69
2022-11-24T19:25:12.634Z,81.45
2022-11-24T19:27:39.415Z,81.45
2022-11-24T19:30:09.037Z,81.37
2022-11-24T19:32:35.930Z,81.47
2022-11-24T19:35:03.148Z,81.38
2022-11-24T19:37:29.847Z,81.55
2022-11-24T19:39:57.918Z,81.58
2022-11-24T19:42:24.616Z,81.25
2022-11-24T19:44:56.235Z,81.50
2022-11-24T19:47:24.753Z,81.33
2022-11-24T19:49:51.818Z,81.25
2022-11-24T19:52:18.542Z,81.42
2022-11-24T19:54:46.481Z,81.50
2022-11-24T19:57:15.133Z,81.23
2022-11-24T19:59:42.426Z,81.24
2022-11-24T20:02:09.215Z,81.23
2022-11-24T20:04:40.103Z,81.49
2022-11-24T20:07:06.868Z,81.53
2022-11-24T20:09:33.670Z,81.27
2022-11-24T20:12:00.553Z,81.23
2022-11-24T20:14:28.098Z,81.49
2022-11-24T20:16:54.736Z,81.47
2022-11-24T20:19:21.618Z,81.25
2022-11-24T20:21:50.299Z,81.28
2022-11-24T20:24:19.104Z,81.31
2022-11-24T20:26:48.678Z,81.29
2022-11-24T20:29:18.706Z,81.11
2022-11-24T20:31:48.037Z,81.25
2022-11-24T20:34:16.192Z,81.09
2022-11-24T20:36:45.291Z,81.22
2022-11-24T20:39:17.411Z,81.18
2022-11-24T20:41:44.572Z,81.49
2022-11-24T20:44:15.758Z,81.35
2022-11-24T20:46:44.782Z,81.50
2022-11-24T20:49:13.874Z,81.32
2022-11-24T20:51:44.254Z,81.27
2022-11-24T20:54:13.194Z,81.13
2022-11-24T20:56:41.498Z,81.02
2022-11-24T20:59:10.534Z,81.34
2022-11-24T21:01:40.482Z,80.93
2022-11-24T21:04:10.039Z,81.26
2022-11-24T21:06:38.047Z,81.10
2022-11-24T21:09:07.034Z,81.17
2022-11-24T21:11:36.738Z,81.22
2022-11-24T21:14:08.216Z,81.29
2022-11-24T21:16:36.531Z,81.27
2022-11-24T21:19:06.030Z,81.04
2022-11-24T21:21:35.211Z,80.93
2022-11-24T21:24:02.302Z,81.15
2022-11-24T21:26:30.874Z,80.88
2022-11-24T21:28:59.630Z,81.04
2022-11-24T21:31:29.144Z,81.05
2022-11-24T21:33:56.946Z,80.94
2022-11-24T21:36:25.774Z,80.80
2022-11-24T21:38:56.700Z,80.78
2022-11-24T21:41:26.231Z,80.91
2022-11-24T21:43:55.494Z,80.93
2022-11-24T21:46:25.075Z,80.82
2022-11-24T21:48:52.095Z,80.89
2022-11-24T21:51:20.752Z,81.05
2022-11-24T21:53:52.061Z,80.81
2022-11-24T21:56:20.623Z,80.77
2022-11-24T21:58:48.954Z,80.85
2022-11-24T22:01:17.847Z,80.85
2022-11-24T22:03:46.644Z,80.77
2022-11-24T22:06:15.277Z,80.89
2022-11-24T22:08:41.923Z,80.88
2022-11-24T22:11:11.466Z,80.87
2022-11-24T22:13:38.317Z,80.85
2022-11-24T22:16:07.417Z,80.96
2022-11-24T22:18:35.421Z,80.88
2022-11-24T22:21:05.508Z,80.81
2022-11-24T22:23:34.795Z,80.83
2022-11-24T22:26:06.212Z,80.94
2022-11-24T22:28:33.546Z,80.76
2022-11-24T22:31:07.205Z,80.74
2022-11-24T22:33:34.142Z,80.82
2022-11-24T22:36:01.919Z,80.57
2022-11-24T22:38:31.077Z,80.79
2022-11-24T22:41:01.477Z,80.98
2022-11-24T22:43:29.925Z,80.96
2022-11-24T22:45:57.772Z,80.91
2022-11-24T22:48:24.503Z,80.86
2022-11-24T22:50:51.442Z,80.90
2022-11-24T22:53:18.073Z,81.05
2022-11-24T22:55:46.363Z,80.81
2022-11-24T22:58:13.345Z,80.88
2022-11-24T23:00:39.984Z,81.07
2022-11-24T23:03:06.978Z,80.87
2022-11-24T23:05:34.199Z,80.86
2022-11-24T23:08:01.177Z,80.85
2022-11-24T23:10:27.829Z,80.96
2022-11-24T23:12:56.223Z,80.90
2022-11-24T23:15:22.811Z,80.79
2022-11-24T23:17:49.454Z,80.89
2022-11-24T23:20:17.071Z,80.91
2022-11-24T23:22:43.743Z,81.01
2022-11-24T23:25:10.351Z,80.97
2022-11-24T23:27:38.228Z,80.89
2022-11-24T23:30:08.841Z,81.10
2022-11-24T23:32:35.401Z,80.78
2022-11-24T23:35:02.706Z,80.73
2022-11-24T23:37:52.069Z,80.76
2022-11-24T23:40:16.239Z,80.96
2022-11-24T23:42:46.202Z,80.65
2022-11-24T23:45:14.299Z,80.86
2022-11-24T23:47:41.058Z,80.66
2022-11-24T23:50:08.772Z,80.71
2022-11-24T23:52:35.414Z,80.89
2022-11-24T23:55:02.199Z,80.75
2022-11-24T23:57:28.800Z,80.88
2022-11-24T23:59:55.355Z,80.80
