createdAt,value
2019-04-06T00:00:52.507Z,994.70
2019-04-06T00:01:52.504Z,994.67
2019-04-06T00:02:52.495Z,994.68
2019-04-06T00:03:52.521Z,994.66
2019-04-06T00:04:52.480Z,994.68
2019-04-06T00:05:52.503Z,994.71
2019-04-06T00:06:52.490Z,994.64
2019-04-06T00:07:52.486Z,994.63
2019-04-06T00:08:52.477Z,994.62
2019-04-06T00:09:52.473Z,994.66
2019-04-06T00:10:52.461Z,994.62
2019-04-06T00:11:52.458Z,994.59
2019-04-06T00:12:52.449Z,994.61
2019-04-06T00:13:52.442Z,994.56
2019-04-06T00:14:52.436Z,994.62
2019-04-06T00:15:52.431Z,994.58
2019-04-06T00:16:52.423Z,994.59
2019-04-06T00:17:52.417Z,994.55
2019-04-06T00:18:52.409Z,994.51
2019-04-06T00:19:52.401Z,994.55
2019-04-06T00:20:52.396Z,994.60
2019-04-06T00:21:52.390Z,994.55
2019-04-06T00:22:52.383Z,994.57
2019-04-06T00:23:52.376Z,994.56
2019-04-06T00:24:52.370Z,994.55
2019-04-06T00:25:52.366Z,994.55
2019-04-06T00:26:52.355Z,994.56
2019-04-06T00:27:52.350Z,994.59
2019-04-06T00:28:52.347Z,994.54
2019-04-06T00:29:52.337Z,994.57
2019-04-06T00:30:52.331Z,994.51
2019-04-06T00:31:52.323Z,994.51
2019-04-06T00:32:52.316Z,994.52
2019-04-06T00:33:52.308Z,994.50
2019-04-06T00:34:52.301Z,994.53
2019-04-06T00:35:52.294Z,994.49
2019-04-06T00:36:52.287Z,994.47
2019-04-06T00:37:52.281Z,994.49
2019-04-06T00:38:52.275Z,994.49
2019-04-06T00:39:52.285Z,994.52
2019-04-06T00:40:52.260Z,994.52
2019-04-06T00:41:52.255Z,994.49
2019-04-06T00:42:52.250Z,994.56
2019-04-06T00:43:52.243Z,994.50
2019-04-06T00:44:52.263Z,994.49
2019-04-06T00:45:52.248Z,994.55
2019-04-06T00:46:52.241Z,994.56
2019-04-06T00:47:52.252Z,994.55
2019-04-06T00:48:52.231Z,994.54
2019-04-06T00:49:52.217Z,994.54
2019-04-06T00:50:52.306Z,994.54
2019-04-06T00:51:52.207Z,994.51
2019-04-06T00:52:52.204Z,994.53
2019-04-06T00:53:52.198Z,994.53
2019-04-06T00:54:52.187Z,994.51
2019-04-06T00:55:55.768Z,994.51
2019-04-06T00:56:52.177Z,994.53
2019-04-06T00:57:52.176Z,994.46
2019-04-06T00:58:52.161Z,994.43
2019-04-06T00:59:52.156Z,994.47
2019-04-06T01:00:52.151Z,994.43
2019-04-06T01:01:52.143Z,994.47
2019-04-06T01:02:52.135Z,994.43
2019-04-06T01:03:52.129Z,994.48
2019-04-06T01:04:52.121Z,994.43
2019-04-06T01:05:52.116Z,994.48
2019-04-06T01:06:52.109Z,994.43
2019-04-06T01:07:52.106Z,994.39
2019-04-06T01:08:52.095Z,994.43
2019-04-06T01:09:52.094Z,994.42
2019-04-06T01:10:52.079Z,994.45
2019-04-06T01:11:52.079Z,994.44
2019-04-06T01:12:52.064Z,994.42
2019-04-06T01:13:52.059Z,994.45
2019-04-06T01:14:52.049Z,994.39
2019-04-06T01:15:52.064Z,994.36
2019-04-06T01:16:52.039Z,994.36
2019-04-06T01:17:52.032Z,994.40
2019-04-06T01:18:52.024Z,994.38
2019-04-06T01:19:52.020Z,994.34
2019-04-06T01:20:52.011Z,994.33
2019-04-06T01:21:52.004Z,994.34
2019-04-06T01:22:51.999Z,994.35
2019-04-06T01:23:51.992Z,994.31
2019-04-06T01:24:52.050Z,994.30
2019-04-06T01:25:51.978Z,994.28
2019-04-06T01:26:51.974Z,994.27
2019-04-06T01:27:51.964Z,994.30
2019-04-06T01:28:51.962Z,994.29
2019-04-06T01:29:51.953Z,994.31
2019-04-06T01:30:51.947Z,994.31
2019-04-06T01:31:51.939Z,994.25
2019-04-06T01:32:51.933Z,994.31
2019-04-06T01:33:51.924Z,994.27
2019-04-06T01:34:51.915Z,994.29
2019-04-06T01:35:51.910Z,994.24
2019-04-06T01:36:51.903Z,994.28
2019-04-06T01:37:51.899Z,994.30
2019-04-06T01:38:51.891Z,994.34
2019-04-06T01:39:51.884Z,994.36
2019-04-06T01:40:51.876Z,994.38
2019-04-06T01:41:51.870Z,994.30
2019-04-06T01:42:51.864Z,994.35
2019-04-06T01:43:51.855Z,994.33
2019-04-06T01:44:51.848Z,994.29
2019-04-06T01:45:51.844Z,994.24
2019-04-06T01:46:51.835Z,994.28
2019-04-06T01:47:51.828Z,994.30
2019-04-06T01:48:51.828Z,994.28
2019-04-06T01:49:51.814Z,994.29
2019-04-06T01:50:51.806Z,994.20
2019-04-06T01:51:51.823Z,994.29
2019-04-06T01:52:51.817Z,994.25
2019-04-06T01:53:51.843Z,994.27
2019-04-06T01:54:51.812Z,994.23
2019-04-06T01:55:51.797Z,994.20
2019-04-06T01:56:51.790Z,994.18
2019-04-06T01:57:51.782Z,994.17
2019-04-06T01:58:51.775Z,994.12
2019-04-06T01:59:51.831Z,994.14
2019-04-06T02:00:51.770Z,994.22
2019-04-06T02:01:51.766Z,994.10
2019-04-06T02:02:51.758Z,994.15
2019-04-06T02:03:51.751Z,994.16
2019-04-06T02:04:51.746Z,994.12
2019-04-06T02:05:51.742Z,994.11
2019-04-06T02:06:51.731Z,994.19
2019-04-06T02:07:51.726Z,994.11
2019-04-06T02:08:51.717Z,994.16
2019-04-06T02:09:51.712Z,994.23
2019-04-06T02:10:51.705Z,994.26
2019-04-06T02:11:51.698Z,994.21
2019-04-06T02:12:51.695Z,994.25
2019-04-06T02:13:51.748Z,994.29
2019-04-06T02:14:51.678Z,994.19
2019-04-06T02:15:51.673Z,994.27
2019-04-06T02:16:51.688Z,994.17
2019-04-06T02:17:51.659Z,994.23
2019-04-06T02:18:51.652Z,994.20
2019-04-06T02:19:51.647Z,994.15
2019-04-06T02:20:51.638Z,994.27
2019-04-06T02:21:51.632Z,994.22
2019-04-06T02:22:51.628Z,994.22
2019-04-06T02:23:51.619Z,994.24
2019-04-06T02:24:51.614Z,994.23
2019-04-06T02:25:51.607Z,994.19
2019-04-06T02:26:51.629Z,994.21
2019-04-06T02:27:51.597Z,994.15
2019-04-06T02:28:51.591Z,994.21
2019-04-06T02:29:51.584Z,994.22
2019-04-06T02:30:51.579Z,994.25
2019-04-06T02:31:51.572Z,994.21
2019-04-06T02:32:51.628Z,994.14
2019-04-06T02:33:51.633Z,994.18
2019-04-06T02:34:51.561Z,994.19
2019-04-06T02:35:51.556Z,994.23
2019-04-06T02:36:51.551Z,994.22
2019-04-06T02:37:51.541Z,994.26
2019-04-06T02:38:51.536Z,994.25
2019-04-06T02:39:51.631Z,994.25
2019-04-06T02:40:51.522Z,994.28
2019-04-06T02:41:51.520Z,994.23
2019-04-06T02:42:51.512Z,994.25
2019-04-06T02:43:51.601Z,994.25
2019-04-06T02:44:51.509Z,994.22
2019-04-06T02:45:51.509Z,994.24
2019-04-06T02:46:51.485Z,994.30
2019-04-06T02:47:51.492Z,994.25
2019-04-06T02:48:51.472Z,994.29
2019-04-06T02:49:51.465Z,994.23
2019-04-06T02:50:51.458Z,994.25
2019-04-06T02:51:51.454Z,994.22
2019-04-06T02:52:51.443Z,994.24
2019-04-06T02:53:51.441Z,994.26
2019-04-06T02:54:51.435Z,994.25
2019-04-06T02:55:51.434Z,994.20
2019-04-06T02:56:51.419Z,994.23
2019-04-06T02:57:51.424Z,994.25
2019-04-06T02:58:51.409Z,994.21
2019-04-06T02:59:51.402Z,994.23
2019-04-06T03:00:51.402Z,994.26
2019-04-06T03:01:51.386Z,994.30
2019-04-06T03:02:51.395Z,994.28
2019-04-06T03:03:51.372Z,994.25
2019-04-06T03:04:51.364Z,994.27
2019-04-06T03:05:51.361Z,994.26
2019-04-06T03:06:51.354Z,994.27
2019-04-06T03:07:51.346Z,994.22
2019-04-06T03:08:51.410Z,994.27
2019-04-06T03:09:51.336Z,994.28
2019-04-06T03:10:51.326Z,994.26
2019-04-06T03:11:51.318Z,994.23
2019-04-06T03:12:51.448Z,994.25
2019-04-06T03:13:51.305Z,994.26
2019-04-06T03:14:51.557Z,994.26
2019-04-06T03:15:51.292Z,994.30
2019-04-06T03:16:51.285Z,994.26
2019-04-06T03:17:51.296Z,994.22
2019-04-06T03:18:51.269Z,994.25
2019-04-06T03:19:51.262Z,994.29
2019-04-06T03:20:51.269Z,994.29
2019-04-06T03:21:51.250Z,994.26
2019-04-06T03:22:51.244Z,994.24
2019-04-06T03:23:52.242Z,994.22
2019-04-06T03:24:51.336Z,994.19
2019-04-06T03:25:51.224Z,994.22
2019-04-06T03:27:00.726Z,994.20
2019-04-06T03:28:18.521Z,994.25
2019-04-06T03:29:18.494Z,994.20
2019-04-06T03:30:18.485Z,994.17
2019-04-06T03:31:23.602Z,994.17
2019-04-06T03:32:45.690Z,994.20
2019-04-06T03:33:45.684Z,994.15
2019-04-06T03:34:45.823Z,994.13
2019-04-06T03:35:48.541Z,994.16
2019-04-06T03:36:45.681Z,994.16
2019-04-06T03:37:45.672Z,994.21
2019-04-06T03:38:45.752Z,994.19
2019-04-06T03:39:45.869Z,994.16
2019-04-06T03:40:45.654Z,994.18
2019-04-06T03:41:45.646Z,994.15
2019-04-06T03:42:45.638Z,994.16
2019-04-06T03:43:45.633Z,994.10
2019-04-06T03:44:45.626Z,994.10
2019-04-06T03:45:45.926Z,994.15
2019-04-06T03:46:45.613Z,994.09
2019-04-06T03:47:45.609Z,994.11
2019-04-06T03:48:45.629Z,994.08
2019-04-06T03:49:45.618Z,994.12
2019-04-06T03:50:45.611Z,994.10
2019-04-06T03:51:45.604Z,994.13
2019-04-06T03:52:45.597Z,994.11
2019-04-06T03:53:45.642Z,994.12
2019-04-06T03:54:45.584Z,994.13
2019-04-06T03:55:45.622Z,994.15
2019-04-06T03:56:45.571Z,994.17
2019-04-06T03:57:45.566Z,994.19
2019-04-06T03:58:45.587Z,994.20
2019-04-06T03:59:45.553Z,994.21
2019-04-06T04:00:45.545Z,994.25
2019-04-06T04:01:45.535Z,994.21
2019-04-06T04:02:45.530Z,994.32
2019-04-06T04:03:45.542Z,994.30
2019-04-06T04:04:45.516Z,994.29
2019-04-06T04:05:45.509Z,994.28
2019-04-06T04:06:45.504Z,994.29
2019-04-06T04:07:45.582Z,994.27
2019-04-06T04:08:45.531Z,994.30
2019-04-06T04:09:45.509Z,994.34
2019-04-06T04:10:47.313Z,994.32
2019-04-06T04:11:45.510Z,994.33
2019-04-06T04:12:45.648Z,994.31
2019-04-06T04:13:45.541Z,994.36
2019-04-06T04:14:45.475Z,994.28
2019-04-06T04:15:45.491Z,994.31
2019-04-06T04:16:45.484Z,994.30
2019-04-06T04:17:45.479Z,994.33
2019-04-06T04:18:45.682Z,994.37
2019-04-06T04:19:45.464Z,994.28
2019-04-06T04:20:45.457Z,994.31
2019-04-06T04:21:45.469Z,994.30
2019-04-06T04:22:45.455Z,994.33
2019-04-06T04:23:45.445Z,994.28
2019-04-06T04:24:45.440Z,994.31
2019-04-06T04:25:45.664Z,994.35
2019-04-06T04:26:45.431Z,994.37
2019-04-06T04:27:45.421Z,994.32
2019-04-06T04:28:45.409Z,994.34
2019-04-06T04:29:45.411Z,994.33
2019-04-06T04:30:45.397Z,994.32
2019-04-06T04:31:45.391Z,994.33
2019-04-06T04:32:45.518Z,994.31
2019-04-06T04:33:45.383Z,994.39
2019-04-06T04:34:45.399Z,994.34
2019-04-06T04:35:45.389Z,994.36
2019-04-06T04:36:45.496Z,994.35
2019-04-06T04:37:45.372Z,994.41
2019-04-06T04:38:45.572Z,994.42
2019-04-06T04:39:45.360Z,994.45
2019-04-06T04:40:45.405Z,994.42
2019-04-06T04:41:45.346Z,994.41
2019-04-06T04:42:45.417Z,994.44
2019-04-06T04:43:45.350Z,994.42
2019-04-06T04:44:45.323Z,994.43
2019-04-06T04:45:45.333Z,994.43
2019-04-06T04:46:45.364Z,994.42
2019-04-06T04:47:45.314Z,994.45
2019-04-06T04:48:45.310Z,994.56
2019-04-06T04:49:45.305Z,994.45
2019-04-06T04:50:45.300Z,994.53
2019-04-06T04:51:45.355Z,994.45
2019-04-06T04:52:45.300Z,994.48
2019-04-06T04:53:45.292Z,994.49
2019-04-06T04:54:45.285Z,994.47
2019-04-06T04:55:45.278Z,994.46
2019-04-06T04:56:45.272Z,994.46
2019-04-06T04:57:45.734Z,994.55
2019-04-06T04:58:45.258Z,994.45
2019-04-06T04:59:45.339Z,994.52
2019-04-06T05:00:45.242Z,994.56
2019-04-06T05:01:45.233Z,994.56
2019-04-06T05:02:45.246Z,994.59
2019-04-06T05:03:45.565Z,994.58
2019-04-06T05:04:45.232Z,994.59
2019-04-06T05:05:45.226Z,994.62
2019-04-06T05:06:45.462Z,994.59
2019-04-06T05:07:45.210Z,994.60
2019-04-06T05:08:45.204Z,994.57
2019-04-06T05:09:45.197Z,994.65
2019-04-06T05:10:45.191Z,994.57
2019-04-06T05:11:45.185Z,994.61
2019-04-06T05:12:45.177Z,994.66
2019-04-06T05:13:45.170Z,994.67
2019-04-06T05:14:45.216Z,994.64
2019-04-06T05:15:45.164Z,994.67
2019-04-06T05:16:45.159Z,994.68
2019-04-06T05:17:45.154Z,994.67
2019-04-06T05:18:45.147Z,994.72
2019-04-06T05:19:45.139Z,994.70
2019-04-06T05:20:45.133Z,994.71
2019-04-06T05:21:45.126Z,994.70
2019-04-06T05:22:45.125Z,994.70
2019-04-06T05:23:45.111Z,994.67
2019-04-06T05:24:45.106Z,994.73
2019-04-06T05:25:45.125Z,994.70
2019-04-06T05:26:45.117Z,994.73
2019-04-06T05:27:51.736Z,994.67
2019-04-06T05:29:12.355Z,994.75
2019-04-06T05:30:12.380Z,994.71
2019-04-06T05:31:12.339Z,994.69
2019-04-06T05:32:12.345Z,994.76
2019-04-06T05:33:12.528Z,994.73
2019-04-06T05:34:12.338Z,994.70
2019-04-06T05:35:12.328Z,994.70
2019-04-06T05:36:12.321Z,994.64
2019-04-06T05:37:12.314Z,994.73
2019-04-06T05:38:12.308Z,994.66
2019-04-06T05:39:12.318Z,994.68
2019-04-06T05:40:12.296Z,994.67
2019-04-06T05:41:12.291Z,994.70
2019-04-06T05:42:12.285Z,994.69
2019-04-06T05:43:12.275Z,994.71
2019-04-06T05:44:12.268Z,994.76
2019-04-06T05:45:12.262Z,994.75
2019-04-06T05:46:12.258Z,994.76
2019-04-06T05:47:12.274Z,994.79
2019-04-06T05:48:12.361Z,994.79
2019-04-06T05:49:12.260Z,994.82
2019-04-06T05:50:12.256Z,994.80
2019-04-06T05:51:12.248Z,994.89
2019-04-06T05:52:12.240Z,994.92
2019-04-06T05:53:12.248Z,994.81
2019-04-06T05:54:12.228Z,994.87
2019-04-06T05:55:12.222Z,994.83
2019-04-06T05:56:12.214Z,994.87
2019-04-06T05:57:12.229Z,994.87
2019-04-06T05:58:12.223Z,994.87
2019-04-06T05:59:12.216Z,994.89
2019-04-06T06:00:12.272Z,994.91
2019-04-06T06:01:12.221Z,994.94
2019-04-06T06:02:12.218Z,994.91
2019-04-06T06:03:12.208Z,994.95
2019-04-06T06:04:12.202Z,995.00
2019-04-06T06:05:12.351Z,994.98
2019-04-06T06:06:12.863Z,995.04
2019-04-06T06:07:12.185Z,995.08
2019-04-06T06:08:12.369Z,995.09
2019-04-06T06:09:12.213Z,995.04
2019-04-06T06:10:12.198Z,995.07
2019-04-06T06:11:12.189Z,995.06
2019-04-06T06:12:12.181Z,995.04
2019-04-06T06:13:12.174Z,995.02
2019-04-06T06:14:12.362Z,995.04
2019-04-06T06:15:12.158Z,995.04
2019-04-06T06:16:12.340Z,995.07
2019-04-06T06:17:14.266Z,995.04
2019-04-06T06:18:12.139Z,995.04
2019-04-06T06:19:12.131Z,995.12
2019-04-06T06:20:12.124Z,995.07
2019-04-06T06:21:12.253Z,995.06
2019-04-06T06:22:12.110Z,995.11
2019-04-06T06:23:12.103Z,995.14
2019-04-06T06:24:12.094Z,995.06
2019-04-06T06:25:12.104Z,995.10
2019-04-06T06:26:12.085Z,995.15
2019-04-06T06:27:12.071Z,995.15
2019-04-06T06:28:14.979Z,995.10
2019-04-06T06:29:12.060Z,995.09
2019-04-06T06:30:12.052Z,995.09
2019-04-06T06:31:12.045Z,995.08
2019-04-06T06:32:12.037Z,995.08
2019-04-06T06:33:12.188Z,995.09
2019-04-06T06:34:12.047Z,995.03
2019-04-06T06:35:12.040Z,995.07
2019-04-06T06:36:12.033Z,995.07
2019-04-06T06:37:12.030Z,995.10
2019-04-06T06:38:12.021Z,995.05
2019-04-06T06:39:12.012Z,995.02
2019-04-06T06:40:12.252Z,994.98
2019-04-06T06:41:12.018Z,995.00
2019-04-06T06:42:12.017Z,995.00
2019-04-06T06:43:12.005Z,995.00
2019-04-06T06:44:11.997Z,994.99
2019-04-06T06:45:11.989Z,995.04
2019-04-06T06:46:11.984Z,994.98
2019-04-06T06:47:12.139Z,994.98
2019-04-06T06:48:11.970Z,994.97
2019-04-06T06:49:12.139Z,995.01
2019-04-06T06:50:12.038Z,995.04
2019-04-06T06:51:11.982Z,995.03
2019-04-06T06:52:11.948Z,995.02
2019-04-06T06:53:11.941Z,994.98
2019-04-06T06:54:12.116Z,995.00
2019-04-06T06:55:11.925Z,995.07
2019-04-06T06:56:12.206Z,995.02
2019-04-06T06:57:11.980Z,995.04
2019-04-06T06:58:11.988Z,995.01
2019-04-06T06:59:11.947Z,995.05
2019-04-06T07:00:11.960Z,995.05
2019-04-06T07:01:11.955Z,995.04
2019-04-06T07:02:11.945Z,995.06
2019-04-06T07:03:11.940Z,995.08
2019-04-06T07:04:11.932Z,995.04
2019-04-06T07:05:11.928Z,995.09
2019-04-06T07:06:11.927Z,995.03
2019-04-06T07:07:11.928Z,995.08
2019-04-06T07:08:11.916Z,995.01
2019-04-06T07:09:11.920Z,995.09
2019-04-06T07:10:12.023Z,995.10
2019-04-06T07:11:11.892Z,995.10
2019-04-06T07:12:11.989Z,995.10
2019-04-06T07:13:11.911Z,995.09
2019-04-06T07:14:11.899Z,995.03
2019-04-06T07:15:11.873Z,995.08
2019-04-06T07:16:11.869Z,995.07
2019-04-06T07:17:11.884Z,995.02
2019-04-06T07:18:12.002Z,995.14
2019-04-06T07:19:11.870Z,995.05
2019-04-06T07:20:11.863Z,995.07
2019-04-06T07:21:11.859Z,995.09
2019-04-06T07:22:11.849Z,995.07
2019-04-06T07:23:11.846Z,995.09
2019-04-06T07:24:11.835Z,995.08
2019-04-06T07:25:11.834Z,995.06
2019-04-06T07:26:11.824Z,995.06
2019-04-06T07:27:11.864Z,995.06
2019-04-06T07:28:11.811Z,995.00
2019-04-06T07:29:11.802Z,995.10
2019-04-06T07:30:11.798Z,995.07
2019-04-06T07:31:11.814Z,995.06
2019-04-06T07:32:11.807Z,995.03
2019-04-06T07:33:11.802Z,995.06
2019-04-06T07:34:11.798Z,995.11
2019-04-06T07:35:12.015Z,995.06
2019-04-06T07:36:11.787Z,995.10
2019-04-06T07:37:11.782Z,995.04
2019-04-06T07:38:11.773Z,995.00
2019-04-06T07:39:11.766Z,995.02
2019-04-06T07:40:11.764Z,995.04
2019-04-06T07:41:11.942Z,995.03
2019-04-06T07:42:11.748Z,995.05
2019-04-06T07:43:11.740Z,994.98
2019-04-06T07:44:11.735Z,995.04
2019-04-06T07:45:11.732Z,995.03
2019-04-06T07:46:11.921Z,995.03
2019-04-06T07:47:11.770Z,995.05
2019-04-06T07:48:11.708Z,995.04
2019-04-06T07:49:11.703Z,995.02
2019-04-06T07:50:11.695Z,995.01
2019-04-06T07:51:11.689Z,995.04
2019-04-06T07:52:11.682Z,995.06
2019-04-06T07:53:11.678Z,995.09
2019-04-06T07:54:11.671Z,995.03
2019-04-06T07:55:11.664Z,994.99
2019-04-06T07:56:11.664Z,995.07
2019-04-06T07:57:11.651Z,994.96
2019-04-06T07:58:11.695Z,994.94
2019-04-06T07:59:11.640Z,994.91
2019-04-06T08:00:11.630Z,994.92
2019-04-06T08:01:11.624Z,994.92
2019-04-06T08:02:11.626Z,994.86
2019-04-06T08:03:11.612Z,994.84
2019-04-06T08:04:11.608Z,994.79
2019-04-06T08:05:11.601Z,994.81
2019-04-06T08:06:11.731Z,994.63
2019-04-06T08:07:11.585Z,994.69
2019-04-06T08:08:11.580Z,994.64
2019-04-06T08:09:11.571Z,994.61
2019-04-06T08:10:11.565Z,994.62
2019-04-06T08:11:11.671Z,994.63
2019-04-06T08:12:11.557Z,994.58
2019-04-06T08:13:11.544Z,994.63
2019-04-06T08:14:11.537Z,994.61
2019-04-06T08:15:11.533Z,994.60
2019-04-06T08:16:11.525Z,994.59
2019-04-06T08:17:11.521Z,994.57
2019-04-06T08:18:11.510Z,994.58
2019-04-06T08:19:11.504Z,994.51
2019-04-06T08:20:11.772Z,994.56
2019-04-06T08:21:11.490Z,994.49
2019-04-06T08:22:11.485Z,994.56
2019-04-06T08:23:11.477Z,994.57
2019-04-06T08:24:11.472Z,994.55
2019-04-06T08:25:11.550Z,994.49
2019-04-06T08:26:11.633Z,994.51
2019-04-06T08:27:11.457Z,994.52
2019-04-06T08:28:11.449Z,994.48
2019-04-06T08:29:11.440Z,994.47
2019-04-06T08:30:11.434Z,994.37
2019-04-06T08:31:11.428Z,994.38
2019-04-06T08:32:11.422Z,994.38
2019-04-06T08:33:11.431Z,994.34
2019-04-06T08:34:13.460Z,994.34
2019-04-06T08:35:11.408Z,994.35
2019-04-06T08:36:11.610Z,994.37
2019-04-06T08:37:11.387Z,994.33
2019-04-06T08:38:11.655Z,994.36
2019-04-06T08:39:11.374Z,994.37
2019-04-06T08:40:11.368Z,994.36
2019-04-06T08:41:11.368Z,994.40
2019-04-06T08:42:11.371Z,994.40
2019-04-06T08:43:11.345Z,994.35
2019-04-06T08:44:11.341Z,994.33
2019-04-06T08:45:39.111Z,994.31
2019-04-06T08:46:39.108Z,994.35
2019-04-06T08:47:39.383Z,994.29
2019-04-06T08:48:39.091Z,994.30
2019-04-06T08:49:39.091Z,994.28
2019-04-06T08:50:39.080Z,994.25
2019-04-06T08:51:39.073Z,994.24
2019-04-06T08:52:39.072Z,994.27
2019-04-06T08:53:39.061Z,994.23
2019-04-06T08:54:39.054Z,994.20
2019-04-06T08:55:39.045Z,994.26
2019-04-06T08:56:39.045Z,994.20
2019-04-06T08:57:39.113Z,994.16
2019-04-06T08:58:39.028Z,994.16
2019-04-06T09:02:06.737Z,994.14
2019-04-06T09:03:06.732Z,994.18
2019-04-06T09:04:06.921Z,994.18
2019-04-06T09:05:06.722Z,994.23
2019-04-06T09:06:06.813Z,994.24
2019-04-06T09:07:06.708Z,994.19
2019-04-06T09:08:06.791Z,994.25
2019-04-06T09:09:06.698Z,994.18
2019-04-06T09:10:06.709Z,994.16
2019-04-06T09:11:06.684Z,994.14
2019-04-06T09:12:06.679Z,994.15
2019-04-06T09:13:06.677Z,994.17
2019-04-06T09:14:06.666Z,994.14
2019-04-06T09:15:06.724Z,994.19
2019-04-06T09:16:06.678Z,994.19
2019-04-06T09:17:06.693Z,994.23
2019-04-06T09:18:06.818Z,994.28
2019-04-06T09:19:06.730Z,994.28
2019-04-06T09:20:06.686Z,994.23
2019-04-06T09:21:06.673Z,994.23
2019-04-06T09:22:06.663Z,994.22
2019-04-06T09:23:06.657Z,994.27
2019-04-06T09:24:06.701Z,994.25
2019-04-06T09:25:06.642Z,994.32
2019-04-06T09:26:06.641Z,994.29
2019-04-06T09:27:06.635Z,994.28
2019-04-06T09:28:06.878Z,994.31
2019-04-06T09:29:06.623Z,994.27
2019-04-06T09:30:06.613Z,994.26
2019-04-06T09:31:06.608Z,994.31
2019-04-06T09:32:06.602Z,994.24
2019-04-06T09:33:06.597Z,994.24
2019-04-06T09:34:06.615Z,994.24
2019-04-06T09:35:06.589Z,994.22
2019-04-06T09:36:06.580Z,994.15
2019-04-06T09:37:06.574Z,994.17
2019-04-06T09:38:06.569Z,994.16
2019-04-06T09:39:06.563Z,994.03
2019-04-06T09:40:06.556Z,994.08
2019-04-06T09:41:06.579Z,994.06
2019-04-06T09:42:06.541Z,994.07
2019-04-06T09:44:06.528Z,993.99
2019-04-06T09:45:06.525Z,993.95
2019-04-06T09:46:06.524Z,993.90
2019-04-06T09:47:06.512Z,994.02
2019-04-06T09:48:06.505Z,993.98
2019-04-06T09:49:06.503Z,993.85
2019-04-06T09:50:06.495Z,993.83
2019-04-06T09:51:06.488Z,993.85
2019-04-06T09:52:06.483Z,993.86
2019-04-06T09:53:06.478Z,993.81
2019-04-06T09:54:07.629Z,993.82
2019-04-06T09:55:06.481Z,993.81
2019-04-06T09:56:06.476Z,993.69
2019-04-06T09:57:06.469Z,993.78
2019-04-06T09:58:06.461Z,993.79
2019-04-06T09:59:06.620Z,993.68
2019-04-06T10:00:06.450Z,993.67
2019-04-06T10:01:06.444Z,993.73
2019-04-06T10:02:06.437Z,993.71
2019-04-06T10:03:06.450Z,993.74
2019-04-06T10:04:06.424Z,993.75
2019-04-06T10:05:06.422Z,993.68
2019-04-06T10:06:06.664Z,993.72
2019-04-06T10:07:06.605Z,993.72
2019-04-06T10:09:06.395Z,993.71
2019-04-06T10:10:06.389Z,993.78
2019-04-06T10:11:06.384Z,993.79
2019-04-06T10:12:06.544Z,993.80
2019-04-06T10:13:06.444Z,993.79
2019-04-06T10:14:06.437Z,993.84
2019-04-06T10:15:06.372Z,993.85
2019-04-06T10:16:06.367Z,993.82
2019-04-06T10:17:06.360Z,993.79
2019-04-06T10:18:06.354Z,993.83
2019-04-06T10:19:06.589Z,993.80
2019-04-06T10:20:06.340Z,993.78
2019-04-06T10:21:06.498Z,993.83
2019-04-06T10:23:06.322Z,993.83
2019-04-06T10:24:06.496Z,993.85
2019-04-06T10:25:06.444Z,993.95
2019-04-06T10:26:06.307Z,993.88
2019-04-06T10:27:06.299Z,993.98
2019-04-06T10:28:06.291Z,993.98
2019-04-06T10:29:06.361Z,993.88
2019-04-06T10:30:06.280Z,993.95
2019-04-06T10:31:06.274Z,993.94
2019-04-06T10:33:06.400Z,993.87
2019-04-06T10:34:06.254Z,993.92
2019-04-06T10:35:06.246Z,993.88
2019-04-06T10:36:06.527Z,993.84
2019-04-06T10:37:06.446Z,993.81
2019-04-06T10:38:06.455Z,993.85
2019-04-06T10:39:06.223Z,993.86
2019-04-06T10:40:06.360Z,993.87
2019-04-06T10:41:06.208Z,993.80
2019-04-06T10:42:06.200Z,993.81
2019-04-06T10:43:06.283Z,993.82
2019-04-06T10:44:06.191Z,993.75
2019-04-06T10:45:06.189Z,993.79
2019-04-06T10:46:06.176Z,993.77
2019-04-06T10:47:06.172Z,993.83
2019-04-06T10:48:06.353Z,993.79
2019-04-06T10:49:06.158Z,993.79
2019-04-06T10:50:06.151Z,993.78
2019-04-06T10:51:06.149Z,993.86
2019-04-06T10:52:06.141Z,993.76
2019-04-06T10:53:06.134Z,993.87
2019-04-06T10:54:06.126Z,993.77
2019-04-06T10:55:06.138Z,993.85
2019-04-06T10:56:06.115Z,993.85
2019-04-06T10:58:06.108Z,993.87
2019-04-06T10:59:06.093Z,993.80
2019-04-06T11:00:06.485Z,993.73
2019-04-06T11:01:06.081Z,993.88
2019-04-06T11:02:06.075Z,993.81
2019-04-06T11:03:06.074Z,993.79
2019-04-06T11:04:06.066Z,993.87
2019-04-06T11:05:06.060Z,993.81
2019-04-06T11:06:06.055Z,993.84
2019-04-06T11:07:06.048Z,993.85
2019-04-06T11:08:06.040Z,993.84
2019-04-06T11:09:06.032Z,993.77
2019-04-06T11:10:06.077Z,993.83
2019-04-06T11:11:06.023Z,993.81
2019-04-06T11:12:06.019Z,993.80
2019-04-06T11:13:06.013Z,993.74
2019-04-06T11:14:06.020Z,993.79
2019-04-06T11:15:06.019Z,993.75
2019-04-06T11:16:06.008Z,993.73
2019-04-06T11:17:06.000Z,993.70
2019-04-06T11:18:05.994Z,993.76
2019-04-06T11:19:05.991Z,993.74
2019-04-06T11:20:05.981Z,993.61
2019-04-06T11:21:05.975Z,993.63
2019-04-06T11:22:05.969Z,993.52
2019-04-06T11:23:05.966Z,993.61
2019-04-06T11:24:06.219Z,993.64
2019-04-06T11:25:05.999Z,993.61
2019-04-06T11:26:06.019Z,993.58
2019-04-06T11:27:05.947Z,993.57
2019-04-06T11:29:06.222Z,993.58
2019-04-06T11:30:13.164Z,993.56
2019-04-06T11:31:33.703Z,993.52
2019-04-06T11:32:33.701Z,993.51
2019-04-06T11:33:33.693Z,993.55
2019-04-06T11:34:33.689Z,993.51
2019-04-06T11:35:33.681Z,993.52
2019-04-06T11:36:33.675Z,993.49
2019-04-06T11:37:33.668Z,993.50
2019-04-06T11:38:33.661Z,993.54
2019-04-06T11:39:33.658Z,993.49
2019-04-06T11:40:33.778Z,993.49
2019-04-06T11:41:33.643Z,993.48
2019-04-06T11:42:33.929Z,993.46
2019-04-06T11:43:33.629Z,993.47
2019-04-06T11:44:33.623Z,993.51
2019-04-06T11:45:33.616Z,993.51
2019-04-06T11:46:33.636Z,993.46
2019-04-06T11:47:33.626Z,993.50
2019-04-06T11:48:33.752Z,993.53
2019-04-06T11:49:33.797Z,993.45
2019-04-06T11:50:33.630Z,993.41
2019-04-06T11:51:33.627Z,993.42
2019-04-06T11:52:33.705Z,993.50
2019-04-06T11:53:33.613Z,993.47
2019-04-06T11:54:33.607Z,993.47
2019-04-06T11:55:33.600Z,993.48
2019-04-06T11:56:33.866Z,993.48
2019-04-06T11:57:33.583Z,993.52
2019-04-06T11:58:33.646Z,993.47
2019-04-06T11:59:33.763Z,993.44
2019-04-06T12:00:33.792Z,993.47
2019-04-06T12:01:33.683Z,993.48
2019-04-06T12:02:33.552Z,993.47
2019-04-06T12:03:33.553Z,993.49
2019-04-06T12:04:33.541Z,993.51
2019-04-06T12:05:33.535Z,993.48
2019-04-06T12:06:33.635Z,993.46
2019-04-06T12:07:33.525Z,993.49
2019-04-06T12:08:33.635Z,993.48
2019-04-06T12:09:33.693Z,993.47
2019-04-06T12:10:33.506Z,993.52
2019-04-06T12:11:33.498Z,993.47
2019-04-06T12:12:33.758Z,993.44
2019-04-06T12:13:33.511Z,993.46
2019-04-06T12:14:33.513Z,993.45
2019-04-06T12:15:33.696Z,993.53
2019-04-06T12:16:33.493Z,993.49
2019-04-06T12:17:33.493Z,993.51
2019-04-06T12:18:33.818Z,993.50
2019-04-06T12:19:33.477Z,993.45
2019-04-06T12:20:33.468Z,993.54
2019-04-06T12:21:33.463Z,993.54
2019-04-06T12:22:33.748Z,993.49
2019-04-06T12:23:33.839Z,993.55
2019-04-06T12:24:33.730Z,993.52
2019-04-06T12:25:33.637Z,993.54
2019-04-06T12:26:33.452Z,993.58
2019-04-06T12:27:33.445Z,993.63
2019-04-06T12:29:01.163Z,993.56
2019-04-06T12:30:01.161Z,993.60
2019-04-06T12:31:01.165Z,993.54
2019-04-06T12:32:01.147Z,993.59
2019-04-06T12:33:01.144Z,993.49
2019-04-06T12:34:01.139Z,993.55
2019-04-06T12:35:01.131Z,993.56
2019-04-06T12:36:01.124Z,993.59
2019-04-06T12:37:01.121Z,993.60
2019-04-06T12:38:01.111Z,993.57
2019-04-06T12:39:01.105Z,993.51
2019-04-06T12:40:01.278Z,993.46