createdAt,value
2022-10-02T00:01:19.112Z,2.53
2022-10-02T00:03:48.564Z,3.22
2022-10-02T00:06:22.511Z,1.42
2022-10-02T00:08:53.425Z,2.60
2022-10-02T00:11:25.653Z,3.50
2022-10-02T00:13:58.922Z,3.60
2022-10-02T00:16:33.415Z,2.55
2022-10-02T00:19:02.141Z,1.35
2022-10-02T00:21:40.494Z,1.83
2022-10-02T00:24:12.929Z,3.20
2022-10-02T00:26:46.703Z,1.45
2022-10-02T00:29:32.122Z,2.35
2022-10-02T00:34:54.656Z,1.75
2022-10-02T00:37:32.188Z,3.40
2022-10-02T00:40:08.924Z,4.95
2022-10-02T00:42:56.538Z,1.13
2022-10-02T00:45:54.307Z,1.20
2022-10-02T00:48:36.681Z,2.15
2022-10-02T00:51:12.986Z,3.25
2022-10-02T00:53:50.664Z,1.83
2022-10-02T00:56:29.281Z,3.58
2022-10-02T00:59:14.775Z,2.03
2022-10-02T01:01:48.635Z,3.30
2022-10-02T01:04:24.421Z,2.78
2022-10-02T01:06:52.342Z,1.52
2022-10-02T01:09:20.708Z,2.97
2022-10-02T01:11:49.058Z,3.15
2022-10-02T01:14:16.984Z,1.83
2022-10-02T01:16:46.810Z,1.35
2022-10-02T01:19:22.965Z,2.15
2022-10-02T01:21:58.032Z,4.28
2022-10-02T01:24:31.367Z,7.18
2022-10-02T01:27:00.645Z,2.30
2022-10-02T01:29:29.211Z,3.30
2022-10-02T01:31:57.553Z,2.88
2022-10-02T01:34:25.752Z,5.47
2022-10-02T01:36:53.796Z,3.10
2022-10-02T01:39:22.808Z,2.42
2022-10-02T01:41:50.801Z,5.18
2022-10-02T01:44:20.142Z,4.03
2022-10-02T01:46:55.770Z,2.78
2022-10-02T01:49:39.268Z,3.95
2022-10-02T01:52:20.095Z,4.95
2022-10-02T01:55:06.425Z,2.83
2022-10-02T01:57:47.766Z,3.60
2022-10-02T02:00:19.772Z,5.75
2022-10-02T02:02:58.032Z,2.50
2022-10-02T02:05:42.689Z,3.47
2022-10-02T02:08:17.331Z,7.05
2022-10-02T02:10:51.036Z,8.40
2022-10-02T02:13:23.749Z,6.05
2022-10-02T02:16:01.035Z,4.28
2022-10-02T02:18:34.544Z,6.70
2022-10-02T02:21:08.986Z,4.93
2022-10-02T02:23:39.940Z,6.70
2022-10-02T02:26:12.429Z,2.92
2022-10-02T02:28:43.916Z,1.95
2022-10-02T02:31:20.256Z,3.15
2022-10-02T02:33:51.484Z,6.43
2022-10-02T02:36:23.412Z,5.13
2022-10-02T02:38:56.564Z,10.13
2022-10-02T02:41:28.600Z,6.10
2022-10-02T02:44:01.353Z,4.72
2022-10-02T02:46:57.962Z,6.03
2022-10-02T02:49:29.182Z,8.38
2022-10-02T02:52:00.621Z,5.50
2022-10-02T02:54:35.918Z,7.82
2022-10-02T02:57:07.234Z,8.45
2022-10-02T02:59:36.764Z,3.13
2022-10-02T03:02:06.144Z,8.27
2022-10-02T03:04:34.260Z,6.35
2022-10-02T03:07:05.174Z,5.60
2022-10-02T03:09:34.388Z,7.47
2022-10-02T03:12:17.449Z,5.20
2022-10-02T03:14:59.374Z,4.03
2022-10-02T03:17:41.660Z,4.50
2022-10-02T03:20:16.962Z,4.47
2022-10-02T03:22:54.947Z,6.72
2022-10-02T03:25:29.756Z,5.57
2022-10-02T03:28:03.735Z,3.53
2022-10-02T03:30:32.800Z,3.03
2022-10-02T03:33:03.276Z,9.65
2022-10-02T03:35:32.881Z,6.15
2022-10-02T03:38:05.258Z,6.47
2022-10-02T03:40:33.265Z,5.25
2022-10-02T03:43:01.564Z,9.90
2022-10-02T03:45:50.423Z,5.25
2022-10-02T03:48:19.446Z,6.07
2022-10-02T03:50:47.704Z,3.35
2022-10-02T03:53:17.429Z,3.50
2022-10-02T03:55:48.770Z,3.42
2022-10-02T03:58:18.866Z,4.35
2022-10-02T04:00:55.972Z,8.27
2022-10-02T04:03:29.889Z,3.75
2022-10-02T04:06:02.054Z,3.28
2022-10-02T04:08:34.084Z,3.90
2022-10-02T04:11:08.636Z,3.80
2022-10-02T04:13:40.995Z,4.68
2022-10-02T04:16:15.675Z,5.97
2022-10-02T04:18:53.044Z,4.45
2022-10-02T04:21:32.011Z,3.85
2022-10-02T04:24:09.134Z,3.67
2022-10-02T04:26:41.013Z,3.03
2022-10-02T04:29:15.369Z,3.97
2022-10-02T04:31:43.626Z,5.03
2022-10-02T04:34:14.905Z,3.25
2022-10-02T04:36:55.995Z,4.90
2022-10-02T04:39:41.543Z,3.92
2022-10-02T04:42:23.307Z,4.65
2022-10-02T04:45:26.512Z,2.95
2022-10-02T04:48:25.985Z,3.72
2022-10-02T04:51:00.914Z,5.47
2022-10-02T04:56:53.369Z,2.63
2022-10-02T04:59:36.609Z,1.65
2022-10-02T05:02:21.708Z,3.30
2022-10-02T05:05:03.552Z,4.78
2022-10-02T05:07:56.161Z,3.08
2022-10-02T05:10:42.438Z,3.78
2022-10-02T05:13:25.430Z,2.85
2022-10-02T05:16:09.574Z,2.90
2022-10-02T05:19:01.364Z,5.10
2022-10-02T05:21:45.528Z,3.33
2022-10-02T05:24:27.853Z,3.95
2022-10-02T05:27:14.751Z,5.38
2022-10-02T05:30:04.310Z,2.60
2022-10-02T05:32:52.820Z,2.88
2022-10-02T05:35:34.626Z,2.95
2022-10-02T05:38:13.786Z,2.47
2022-10-02T05:40:54.033Z,2.42
2022-10-02T05:43:32.346Z,3.72
2022-10-02T05:46:03.305Z,3.38
2022-10-02T05:48:38.465Z,3.53
2022-10-02T05:51:11.124Z,3.15
2022-10-02T05:53:44.732Z,1.85
2022-10-02T05:56:23.074Z,5.93
2022-10-02T05:58:55.898Z,1.80
2022-10-02T06:01:28.774Z,2.38
2022-10-02T06:04:02.171Z,1.80
2022-10-02T06:06:39.552Z,2.40
2022-10-02T06:09:19.582Z,2.22
2022-10-02T06:11:53.801Z,2.08
2022-10-02T06:14:27.495Z,2.15
2022-10-02T06:17:00.356Z,2.10
2022-10-02T06:19:33.000Z,2.67
2022-10-02T06:22:07.129Z,4.05
2022-10-02T06:24:40.029Z,2.43
2022-10-02T06:27:16.268Z,4.20
2022-10-02T06:29:49.470Z,2.40
2022-10-02T06:32:24.716Z,3.50
2022-10-02T06:34:52.755Z,1.85
2022-10-02T06:37:36.362Z,2.22
2022-10-02T06:40:35.671Z,1.92
2022-10-02T06:43:11.561Z,3.30
2022-10-02T06:45:46.135Z,2.75
2022-10-02T06:48:25.414Z,2.85
2022-10-02T06:51:01.445Z,2.13
2022-10-02T06:53:47.945Z,1.70
2022-10-02T06:56:33.928Z,1.25
2022-10-02T06:59:15.177Z,3.80
2022-10-02T07:01:57.336Z,3.05
2022-10-02T07:04:58.516Z,2.20
2022-10-02T07:07:41.585Z,2.35
2022-10-02T07:10:27.130Z,2.90
2022-10-02T07:13:18.943Z,1.90
2022-10-02T07:16:06.775Z,2.22
2022-10-02T07:18:48.036Z,1.77
2022-10-02T07:21:23.594Z,1.73
2022-10-02T07:24:02.258Z,1.63
2022-10-02T07:26:52.088Z,2.95
2022-10-02T07:29:38.835Z,5.75
2022-10-02T07:32:26.683Z,1.75
2022-10-02T07:35:03.077Z,2.67
2022-10-02T07:37:41.934Z,2.47
2022-10-02T07:40:32.011Z,3.35
2022-10-02T07:43:26.148Z,2.38
2022-10-02T07:46:03.988Z,2.47
2022-10-02T07:49:08.118Z,2.17
2022-10-02T07:51:51.002Z,2.67
2022-10-02T07:54:38.473Z,5.20
2022-10-02T07:57:23.063Z,3.25
2022-10-02T07:59:55.227Z,2.67
2022-10-02T08:02:31.483Z,5.68
2022-10-02T08:05:04.577Z,2.35
2022-10-02T08:07:33.560Z,3.00
2022-10-02T08:10:07.075Z,1.42
2022-10-02T08:12:39.758Z,2.78
2022-10-02T08:15:15.641Z,1.67
2022-10-02T08:17:49.893Z,2.92
2022-10-02T08:20:29.403Z,4.20
2022-10-02T08:23:04.374Z,4.60
2022-10-02T08:25:38.775Z,6.65
2022-10-02T08:28:12.931Z,4.30
2022-10-02T08:30:40.829Z,2.07
2022-10-02T08:33:15.487Z,1.88
2022-10-02T08:36:13.175Z,1.65
2022-10-02T08:38:46.548Z,2.13
2022-10-02T08:41:56.438Z,1.85
2022-10-02T08:45:07.934Z,1.30
2022-10-02T08:48:22.569Z,4.93
2022-10-02T08:51:33.091Z,3.13
2022-10-02T08:54:41.974Z,2.40
2022-10-02T08:57:52.372Z,1.90
2022-10-02T09:00:26.032Z,4.28
2022-10-02T09:03:41.205Z,2.50
2022-10-02T09:06:41.588Z,4.53
2022-10-02T09:09:59.814Z,17.52
2022-10-02T09:13:09.917Z,21.83
2022-10-02T09:15:46.985Z,4.13
2022-10-02T09:18:43.337Z,10.95
2022-10-02T09:21:17.643Z,10.13
2022-10-02T09:24:18.903Z,4.25
2022-10-02T09:27:18.121Z,4.20
2022-10-02T09:30:21.553Z,10.18
2022-10-02T09:33:19.836Z,9.23
2022-10-02T09:36:24.932Z,5.80
2022-10-02T09:39:10.650Z,3.53
2022-10-02T09:42:03.884Z,7.15
2022-10-02T09:45:05.237Z,3.10
2022-10-02T09:48:06.941Z,7.82
2022-10-02T09:51:07.809Z,7.25
2022-10-02T09:54:12.796Z,5.00
2022-10-02T09:57:17.687Z,15.23
2022-10-02T10:00:11.287Z,6.22
2022-10-02T10:03:02.053Z,11.88
2022-10-02T10:05:52.533Z,5.75
2022-10-02T10:08:55.754Z,4.03
2022-10-02T10:12:02.765Z,8.63
2022-10-02T10:15:08.971Z,16.58
2022-10-02T10:18:26.583Z,20.95
2022-10-02T10:21:38.274Z,24.63
2022-10-02T10:24:41.814Z,22.83
2022-10-02T10:27:36.226Z,41.67
2022-10-02T10:30:31.917Z,27.98
2022-10-02T10:33:38.245Z,31.02
2022-10-02T10:36:52.072Z,43.42
2022-10-02T10:39:51.701Z,44.55
2022-10-02T10:43:07.136Z,34.40
2022-10-02T10:48:34.825Z,37.80
2022-10-02T10:51:20.508Z,37.83
2022-10-02T10:54:10.080Z,43.25
2022-10-02T10:56:42.864Z,52.90
2022-10-02T10:59:42.312Z,39.75
2022-10-02T11:02:51.455Z,42.60
2022-10-02T11:05:51.426Z,42.67
2022-10-02T11:08:46.934Z,37.50
2022-10-02T11:11:22.940Z,27.15
2022-10-02T11:14:09.709Z,34.80
2022-10-02T11:17:10.605Z,37.28
2022-10-02T11:20:08.236Z,38.00
2022-10-02T11:23:05.192Z,34.42
2022-10-02T11:25:53.236Z,32.08
2022-10-02T11:28:46.858Z,37.97
2022-10-02T11:31:30.899Z,33.70
2022-10-02T11:34:51.980Z,32.90
2022-10-02T11:37:52.422Z,35.58
2022-10-02T11:40:41.921Z,29.13
2022-10-02T11:43:25.642Z,28.20
2022-10-02T11:46:07.511Z,28.45
2022-10-02T11:49:01.090Z,29.58
2022-10-02T11:51:46.284Z,41.15
2022-10-02T11:54:27.473Z,29.02
2022-10-02T11:57:29.930Z,32.70
2022-10-02T12:00:13.412Z,26.40
2022-10-02T12:02:50.217Z,27.02
2022-10-02T12:05:31.388Z,31.73
2022-10-02T12:08:04.849Z,23.85
2022-10-02T12:10:41.348Z,26.65
2022-10-02T12:13:42.400Z,28.00
2022-10-02T12:16:20.504Z,25.60
2022-10-02T12:19:03.959Z,28.90
2022-10-02T12:22:01.608Z,26.25
2022-10-02T12:24:55.087Z,24.77
2022-10-02T12:27:34.082Z,24.65
2022-10-02T12:30:09.162Z,20.60
2022-10-02T12:32:55.298Z,23.85
2022-10-02T12:35:39.535Z,24.00
2022-10-02T12:38:22.749Z,22.92
2022-10-02T12:41:08.503Z,23.33
2022-10-02T12:44:04.077Z,27.52
2022-10-02T12:46:47.258Z,25.95
2022-10-02T12:49:35.197Z,22.25
2022-10-02T12:52:58.086Z,21.52
2022-10-02T12:56:10.819Z,21.52
2022-10-02T12:58:52.009Z,25.23
2022-10-02T13:02:10.555Z,19.08
2022-10-02T13:05:23.298Z,22.17
2022-10-02T13:08:18.211Z,18.85
2022-10-02T13:10:50.945Z,18.33
2022-10-02T13:13:39.012Z,19.90
2022-10-02T13:16:14.943Z,21.38
2022-10-02T13:18:59.049Z,20.17
2022-10-02T13:21:35.635Z,17.13
2022-10-02T13:24:15.422Z,19.38
2022-10-02T13:26:51.921Z,22.73
2022-10-02T13:29:48.153Z,15.25
2022-10-02T13:32:45.701Z,17.50
2022-10-02T13:35:30.371Z,20.08
2022-10-02T13:38:13.849Z,18.90
2022-10-02T13:40:51.282Z,16.52
2022-10-02T13:43:42.331Z,16.45
2022-10-02T13:46:27.075Z,16.40
2022-10-02T13:49:08.418Z,14.05
2022-10-02T13:51:46.289Z,13.07
2022-10-02T13:54:41.073Z,17.60
2022-10-02T13:57:20.604Z,15.27
2022-10-02T14:00:03.672Z,19.58
2022-10-02T14:02:46.658Z,16.10
2022-10-02T14:05:26.234Z,18.13
2022-10-02T14:08:06.940Z,10.75
2022-10-02T14:10:44.405Z,12.55
2022-10-02T14:13:25.078Z,13.45
2022-10-02T14:16:14.038Z,14.00
2022-10-02T14:19:04.794Z,12.50
2022-10-02T14:21:38.185Z,11.55
2022-10-02T14:24:55.976Z,13.23
2022-10-02T14:27:53.716Z,13.43
2022-10-02T14:30:23.765Z,14.32
2022-10-02T14:33:03.465Z,15.20
2022-10-02T14:35:36.092Z,17.45
2022-10-02T14:38:35.256Z,13.65
2022-10-02T14:41:14.553Z,13.32
2022-10-02T14:44:07.586Z,15.48
2022-10-02T14:47:04.766Z,13.57
2022-10-02T14:49:59.403Z,12.73
2022-10-02T14:52:43.011Z,16.10
2022-10-02T14:55:27.645Z,10.90
2022-10-02T14:58:17.262Z,12.82
2022-10-02T15:01:02.402Z,10.82
2022-10-02T15:04:07.969Z,11.20
2022-10-02T15:07:00.453Z,13.55
2022-10-02T15:09:36.459Z,14.32
2022-10-02T15:12:14.845Z,10.00
2022-10-02T15:14:55.870Z,11.35
2022-10-02T15:17:50.925Z,8.02
2022-10-02T15:20:30.149Z,10.85
2022-10-02T15:23:00.144Z,11.88
2022-10-02T15:25:54.017Z,10.82
2022-10-02T15:28:37.162Z,10.32
2022-10-02T15:31:20.693Z,10.30
2022-10-02T15:33:59.552Z,8.70
2022-10-02T15:36:43.768Z,10.35
2022-10-02T15:39:33.538Z,10.10
2022-10-02T15:42:06.773Z,10.45
2022-10-02T15:45:15.485Z,11.02
2022-10-02T15:48:03.019Z,9.52
2022-10-02T15:50:46.468Z,9.95
2022-10-02T15:53:51.382Z,14.02
2022-10-02T15:56:43.858Z,10.05
2022-10-02T15:59:27.682Z,9.98
2022-10-02T16:02:11.078Z,8.30
2022-10-02T16:04:50.959Z,7.43
2022-10-02T16:07:45.802Z,11.27
2022-10-02T16:10:24.570Z,10.53
2022-10-02T16:13:23.791Z,8.95
2022-10-02T16:15:53.828Z,7.05
2022-10-02T16:18:48.952Z,10.65
2022-10-02T16:21:46.111Z,9.35
2022-10-02T16:24:33.194Z,5.15
2022-10-02T16:27:28.533Z,8.05
2022-10-02T16:30:13.325Z,8.95
2022-10-02T16:33:01.672Z,7.55
2022-10-02T16:35:56.055Z,7.35
2022-10-02T16:38:31.206Z,11.02
2022-10-02T16:41:00.905Z,6.45
2022-10-02T16:43:44.613Z,5.38
2022-10-02T16:46:17.227Z,8.65
2022-10-02T16:48:55.359Z,9.90
2022-10-02T16:51:40.720Z,6.07
2022-10-02T16:56:51.477Z,6.85
2022-10-02T16:59:26.558Z,7.53
2022-10-02T17:02:16.866Z,5.47
2022-10-02T17:05:00.243Z,8.20
2022-10-02T17:07:37.268Z,7.65
2022-10-02T17:10:19.345Z,8.15
2022-10-02T17:12:53.729Z,8.00
2022-10-02T17:15:26.471Z,6.55
2022-10-02T17:18:13.885Z,5.00
2022-10-02T17:20:45.119Z,10.43
2022-10-02T17:23:23.068Z,9.48
2022-10-02T17:25:56.236Z,6.35
2022-10-02T17:28:29.676Z,6.45
2022-10-02T17:31:26.228Z,7.05
2022-10-02T17:33:57.391Z,7.40
2022-10-02T17:36:34.699Z,4.78
2022-10-02T17:39:49.008Z,5.28
2022-10-02T17:42:28.222Z,6.53
2022-10-02T17:45:03.948Z,4.32
2022-10-02T17:47:43.630Z,5.38
2022-10-02T17:50:29.780Z,6.85
2022-10-02T17:53:25.875Z,5.45
2022-10-02T17:56:32.826Z,4.63
2022-10-02T17:59:20.814Z,4.68
2022-10-02T18:01:59.176Z,6.45
2022-10-02T18:04:37.549Z,6.10
2022-10-02T18:07:27.469Z,4.95
2022-10-02T18:10:04.375Z,7.25
2022-10-02T18:13:08.699Z,6.55
2022-10-02T18:15:55.202Z,5.43
2022-10-02T18:18:30.977Z,6.30
2022-10-02T18:21:14.997Z,7.30
2022-10-02T18:24:16.330Z,4.40
2022-10-02T18:26:58.006Z,5.60
2022-10-02T18:29:55.232Z,7.20
2022-10-02T18:32:42.961Z,4.88
2022-10-02T18:35:22.306Z,7.72
2022-10-02T18:38:12.027Z,4.57
2022-10-02T18:40:54.005Z,7.97
2022-10-02T18:43:49.204Z,7.85
2022-10-02T18:46:28.838Z,6.45
2022-10-02T18:49:15.136Z,5.13
2022-10-02T18:52:08.562Z,4.50
2022-10-02T18:54:48.661Z,3.13
2022-10-02T18:57:38.478Z,9.68
2022-10-02T19:00:17.142Z,10.57
2022-10-02T19:03:04.291Z,11.73
2022-10-02T19:05:35.319Z,9.55
2022-10-02T19:08:18.110Z,6.15
2022-10-02T19:10:47.896Z,4.18
2022-10-02T19:13:23.631Z,6.68
2022-10-02T19:15:53.303Z,12.80
2022-10-02T19:18:25.257Z,7.32
2022-10-02T19:20:57.761Z,5.30
2022-10-02T19:23:32.723Z,10.57
2022-10-02T19:28:33.582Z,5.30
2022-10-02T19:31:05.094Z,4.15
2022-10-02T19:33:43.346Z,3.42
2022-10-02T19:36:19.517Z,8.90
2022-10-02T19:38:54.370Z,6.28
2022-10-02T19:41:23.679Z,5.43
2022-10-02T19:43:58.104Z,6.38
2022-10-02T19:46:34.912Z,8.55
2022-10-02T19:49:06.591Z,5.78
2022-10-02T19:51:44.142Z,5.82
2022-10-02T19:54:19.800Z,5.10
2022-10-02T19:56:56.393Z,5.47
2022-10-02T19:59:28.604Z,6.80
2022-10-02T20:02:01.310Z,5.65
2022-10-02T20:04:32.674Z,8.48
2022-10-02T20:07:02.031Z,5.82
2022-10-02T20:09:36.932Z,7.15
2022-10-02T20:12:11.299Z,8.25
2022-10-02T20:14:44.717Z,5.97
2022-10-02T20:17:13.507Z,8.25
2022-10-02T20:19:48.194Z,5.22
2022-10-02T20:22:29.988Z,7.80
2022-10-02T20:25:03.642Z,9.98
2022-10-02T20:27:39.212Z,4.28
2022-10-02T20:30:13.461Z,6.95
2022-10-02T20:32:47.471Z,5.43
2022-10-02T20:35:22.313Z,3.10
2022-10-02T20:37:56.029Z,4.47
2022-10-02T20:40:26.894Z,5.10
2022-10-02T20:43:00.183Z,2.70
2022-10-02T20:45:36.494Z,5.50
2022-10-02T20:49:08.106Z,5.05
2022-10-02T20:52:13.245Z,3.33
2022-10-02T20:54:51.763Z,3.15
2022-10-02T20:58:10.717Z,3.35
2022-10-02T21:00:56.689Z,3.28
2022-10-02T21:03:37.457Z,4.95
2022-10-02T21:07:05.749Z,5.10
2022-10-02T21:10:08.555Z,3.10
2022-10-02T21:13:06.099Z,6.97
2022-10-02T21:16:04.012Z,2.30
2022-10-02T21:19:10.438Z,2.83
2022-10-02T21:22:15.954Z,2.55
2022-10-02T21:28:13.386Z,5.80
2022-10-02T21:30:47.983Z,4.13
2022-10-02T21:33:21.955Z,3.53
2022-10-02T21:35:56.722Z,4.78
2022-10-02T21:38:51.894Z,3.78
2022-10-02T21:41:47.061Z,6.07
2022-10-02T21:45:00.332Z,5.47
2022-10-02T21:48:12.976Z,3.13
2022-10-02T21:51:07.286Z,6.35
2022-10-02T21:54:12.748Z,2.95
2022-10-02T21:57:19.252Z,5.55
2022-10-02T22:00:15.393Z,4.65
2022-10-02T22:03:38.720Z,3.20
2022-10-02T22:06:33.826Z,4.47
2022-10-02T22:09:17.881Z,3.47
2022-10-02T22:12:01.846Z,5.03
2022-10-02T22:14:34.957Z,2.60
2022-10-02T22:17:17.081Z,3.25
2022-10-02T22:20:09.204Z,3.13
2022-10-02T22:22:53.299Z,3.47
2022-10-02T22:25:33.307Z,3.05
2022-10-02T22:28:17.125Z,2.38
2022-10-02T22:31:03.638Z,7.30
2022-10-02T22:33:44.539Z,3.80
2022-10-02T22:36:42.084Z,3.20
2022-10-02T22:39:17.189Z,4.15
2022-10-02T22:41:55.922Z,4.47
2022-10-02T22:44:31.194Z,8.98
2022-10-02T22:47:03.513Z,6.22
2022-10-02T22:49:38.207Z,4.47
2022-10-02T22:52:12.713Z,2.92
2022-10-02T22:54:46.268Z,5.40
2022-10-02T22:57:20.679Z,7.75
2022-10-02T22:59:56.456Z,4.35
2022-10-02T23:02:31.813Z,7.78
2022-10-02T23:05:10.806Z,5.38
2022-10-02T23:07:44.464Z,2.50
2022-10-02T23:10:26.082Z,5.32
2022-10-02T23:13:03.280Z,3.90
2022-10-02T23:15:43.468Z,3.72
2022-10-02T23:18:27.229Z,4.90
2022-10-02T23:21:02.726Z,3.88
2022-10-02T23:23:35.704Z,2.97
2022-10-02T23:26:08.452Z,3.33
2022-10-02T23:28:43.646Z,1.42
2022-10-02T23:31:18.462Z,2.75
2022-10-02T23:33:57.512Z,5.85
2022-10-02T23:36:33.436Z,4.60
2022-10-02T23:39:07.636Z,3.25
2022-10-02T23:41:46.949Z,3.25
2022-10-02T23:44:37.653Z,1.17
2022-10-02T23:47:21.282Z,7.82
2022-10-02T23:49:53.089Z,2.17
2022-10-02T23:52:55.216Z,3.95
2022-10-02T23:55:45.459Z,2.35
2022-10-02T23:58:33.661Z,3.72
