createdAt,value
2018-11-10T00:00:09.417Z,51.53
2018-11-10T00:01:09.369Z,51.23
2018-11-10T00:02:09.322Z,51.33
2018-11-10T00:03:09.273Z,51.21
2018-11-10T00:04:09.234Z,51.50
2018-11-10T00:05:09.178Z,51.69
2018-11-10T00:06:09.131Z,51.88
2018-11-10T00:07:09.082Z,51.81
2018-11-10T00:08:09.069Z,51.40
2018-11-10T00:09:08.989Z,51.40
2018-11-10T00:10:08.939Z,51.50
2018-11-10T00:11:08.890Z,51.62
2018-11-10T00:12:08.842Z,51.69
2018-11-10T00:13:08.794Z,51.69
2018-11-10T00:14:08.749Z,51.69
2018-11-10T00:15:08.698Z,51.81
2018-11-10T00:16:08.651Z,51.40
2018-11-10T00:17:08.603Z,51.50
2018-11-10T00:18:08.555Z,51.72
2018-11-10T00:19:08.507Z,51.50
2018-11-10T00:20:08.463Z,51.79
2018-11-10T00:21:08.411Z,51.31
2018-11-10T00:22:08.364Z,51.79
2018-11-10T00:23:08.315Z,51.21
2018-11-10T00:24:08.268Z,51.31
2018-11-10T00:25:08.220Z,51.31
2018-11-10T00:26:08.172Z,51.50
2018-11-10T00:27:08.125Z,51.21
2018-11-10T00:28:08.076Z,51.21
2018-11-10T00:29:08.028Z,51.50
2018-11-10T00:30:07.980Z,51.59
2018-11-10T00:31:07.935Z,51.59
2018-11-10T00:32:07.884Z,51.40
2018-11-10T00:33:07.836Z,51.40
2018-11-10T00:34:07.789Z,51.40
2018-11-10T00:35:07.740Z,51.40
2018-11-10T00:36:07.692Z,51.59
2018-11-10T00:37:07.645Z,51.40
2018-11-10T00:38:07.597Z,51.40
2018-11-10T00:39:07.548Z,51.59
2018-11-10T00:40:07.503Z,51.40
2018-11-10T00:41:07.453Z,51.21
2018-11-10T00:42:07.405Z,51.50
2018-11-10T00:43:07.357Z,51.40
2018-11-10T00:44:07.309Z,51.40
2018-11-10T00:45:07.261Z,51.40
2018-11-10T00:46:07.214Z,51.62
2018-11-10T00:47:07.166Z,51.50
2018-11-10T00:48:07.117Z,51.50
2018-11-10T00:49:07.069Z,51.50
2018-11-10T00:50:07.022Z,51.50
2018-11-10T00:51:06.973Z,51.40
2018-11-10T00:52:06.926Z,51.50
2018-11-10T00:53:06.878Z,51.50
2018-11-10T00:54:06.830Z,51.59
2018-11-10T00:55:06.782Z,51.50
2018-11-10T00:56:06.733Z,51.31
2018-11-10T00:57:06.687Z,51.40
2018-11-10T00:58:06.638Z,51.31
2018-11-10T00:59:06.591Z,51.21
2018-11-10T01:00:06.542Z,51.21
2018-11-10T01:01:06.495Z,51.50
2018-11-10T01:02:06.447Z,51.21
2018-11-10T01:03:06.398Z,51.50
2018-11-10T01:04:06.351Z,51.21
2018-11-10T01:05:06.304Z,51.59
2018-11-10T01:06:06.257Z,51.31
2018-11-10T01:07:06.206Z,51.21
2018-11-10T01:08:06.159Z,51.21
2018-11-10T01:09:06.111Z,51.50
2018-11-10T01:10:06.065Z,51.50
2018-11-10T01:11:06.015Z,51.40
2018-11-10T01:12:05.968Z,51.21
2018-11-10T01:13:05.920Z,51.21
2018-11-10T01:14:05.871Z,51.11
2018-11-10T01:15:05.822Z,51.21
2018-11-10T01:16:05.774Z,50.92
2018-11-10T01:17:05.727Z,51.11
2018-11-10T01:18:05.681Z,51.02
2018-11-10T01:19:05.630Z,51.21
2018-11-10T01:20:05.583Z,51.14
2018-11-10T01:21:05.535Z,51.21
2018-11-10T01:22:05.487Z,51.11
2018-11-10T01:23:05.442Z,51.11
2018-11-10T01:24:05.391Z,51.21
2018-11-10T01:25:05.343Z,51.21
2018-11-10T01:26:05.296Z,51.40
2018-11-10T01:27:05.251Z,51.21
2018-11-10T01:28:05.205Z,51.21
2018-11-10T01:29:05.157Z,51.02
2018-11-10T01:30:05.110Z,51.11
2018-11-10T01:31:05.060Z,51.31
2018-11-10T01:32:05.008Z,51.31
2018-11-10T01:33:04.960Z,51.50
2018-11-10T01:34:04.912Z,51.02
2018-11-10T01:35:04.863Z,51.11
2018-11-10T01:36:04.818Z,51.31
2018-11-10T01:37:04.767Z,51.11
2018-11-10T01:38:04.720Z,51.02
2018-11-10T01:39:04.672Z,51.11
2018-11-10T01:40:04.624Z,51.21
2018-11-10T01:41:04.576Z,51.11
2018-11-10T01:42:04.529Z,51.11
2018-11-10T01:43:04.479Z,51.11
2018-11-10T01:44:04.432Z,51.11
2018-11-10T01:45:04.385Z,51.31
2018-11-10T01:46:04.336Z,51.31
2018-11-10T01:47:04.289Z,51.31
2018-11-10T01:48:04.240Z,51.11
2018-11-10T01:49:04.194Z,51.11
2018-11-10T01:50:04.145Z,51.11
2018-11-10T01:51:04.096Z,51.21
2018-11-10T01:52:04.048Z,51.11
2018-11-10T01:53:04.001Z,51.21
2018-11-10T01:54:03.976Z,51.11
2018-11-10T01:55:03.904Z,51.31
2018-11-10T01:56:03.860Z,51.31
2018-11-10T01:57:03.809Z,51.21
2018-11-10T01:58:03.761Z,51.40
2018-11-10T01:59:03.715Z,51.50
2018-11-10T02:00:03.666Z,51.50
2018-11-10T02:01:03.618Z,51.40
2018-11-10T02:02:03.570Z,51.40
2018-11-10T02:03:03.521Z,51.50
2018-11-10T02:04:03.473Z,51.40
2018-11-10T02:05:03.425Z,51.31
2018-11-10T02:06:03.694Z,51.40
2018-11-10T02:07:03.329Z,51.21
2018-11-10T02:08:03.332Z,51.50
2018-11-10T02:09:03.236Z,51.40
2018-11-10T02:10:03.186Z,51.31
2018-11-10T02:11:03.138Z,51.11
2018-11-10T02:12:03.090Z,51.11
2018-11-10T02:13:03.041Z,51.02
2018-11-10T02:14:02.994Z,51.11
2018-11-10T02:15:02.945Z,51.02
2018-11-10T02:16:02.898Z,51.31
2018-11-10T02:17:02.849Z,51.31
2018-11-10T02:18:02.802Z,51.21
2018-11-10T02:19:02.753Z,51.31
2018-11-10T02:20:02.712Z,51.11
2018-11-10T02:21:02.659Z,51.21
2018-11-10T02:22:02.610Z,51.11
2018-11-10T02:23:02.562Z,51.31
2018-11-10T02:24:02.561Z,51.31
2018-11-10T02:25:02.467Z,51.31
2018-11-10T02:26:02.419Z,51.21
2018-11-10T02:27:02.371Z,51.31
2018-11-10T02:28:02.322Z,51.21
2018-11-10T02:29:02.274Z,51.31
2018-11-10T02:30:02.227Z,51.21
2018-11-10T02:31:02.178Z,51.11
2018-11-10T02:32:02.130Z,51.21
2018-11-10T02:33:02.083Z,51.40
2018-11-10T02:34:02.035Z,51.40
2018-11-10T02:35:01.987Z,51.40
2018-11-10T02:36:01.939Z,51.21
2018-11-10T02:37:01.891Z,51.31
2018-11-10T02:38:01.843Z,51.40
2018-11-10T02:39:01.793Z,51.11
2018-11-10T02:40:01.761Z,51.11
2018-11-10T02:41:01.699Z,50.92
2018-11-10T02:42:01.652Z,50.92
2018-11-10T02:43:01.604Z,50.73
2018-11-10T02:44:01.555Z,50.54
2018-11-10T02:45:01.520Z,50.82
2018-11-10T02:46:01.459Z,50.63
2018-11-10T02:47:01.411Z,50.63
2018-11-10T02:48:01.363Z,50.73
2018-11-10T02:49:01.315Z,50.82
2018-11-10T02:50:01.268Z,50.63
2018-11-10T02:51:01.219Z,50.63
2018-11-10T02:52:01.171Z,50.73
2018-11-10T02:53:01.124Z,50.63
2018-11-10T02:54:01.075Z,50.44
2018-11-10T02:55:01.027Z,50.63
2018-11-10T02:56:00.979Z,50.63
2018-11-10T02:57:00.931Z,50.82
2018-11-10T02:58:00.884Z,50.63
2018-11-10T02:59:00.835Z,50.73
2018-11-10T03:00:00.787Z,50.73
2018-11-10T03:01:00.739Z,50.82
2018-11-10T03:02:00.691Z,50.73
2018-11-10T03:03:00.643Z,50.63
2018-11-10T03:04:00.595Z,50.82
2018-11-10T03:05:00.547Z,50.73
2018-11-10T03:06:00.501Z,50.63
2018-11-10T03:07:00.450Z,50.82
2018-11-10T03:08:00.403Z,50.82
2018-11-10T03:09:00.355Z,50.63
2018-11-10T03:10:00.308Z,50.63
2018-11-10T03:11:00.258Z,50.73
2018-11-10T03:12:00.211Z,50.54
2018-11-10T03:13:00.163Z,50.44
2018-11-10T03:14:00.115Z,50.92
2018-11-10T03:15:00.067Z,50.34
2018-11-10T03:16:00.022Z,50.82
2018-11-10T03:16:59.971Z,50.92
2018-11-10T03:17:59.924Z,50.63
2018-11-10T03:18:59.882Z,50.63
2018-11-10T03:19:59.827Z,50.82
2018-11-10T03:20:59.785Z,50.73
2018-11-10T03:21:59.731Z,50.63
2018-11-10T03:22:59.999Z,50.63
2018-11-10T03:24:00.005Z,50.63
2018-11-10T03:24:59.587Z,50.63
2018-11-10T03:25:59.539Z,50.73
2018-11-10T03:26:59.491Z,50.73
2018-11-10T03:27:59.443Z,50.63
2018-11-10T03:28:59.395Z,50.63
2018-11-10T03:29:59.347Z,50.63
2018-11-10T03:30:59.298Z,50.73
2018-11-10T03:31:59.251Z,50.63
2018-11-10T03:32:59.203Z,50.73
2018-11-10T03:33:59.204Z,50.63
2018-11-10T03:34:59.106Z,50.54
2018-11-10T03:35:59.058Z,50.63
2018-11-10T03:36:59.014Z,50.73
2018-11-10T03:37:58.964Z,50.63
2018-11-10T03:38:58.915Z,50.63
2018-11-10T03:39:58.866Z,50.63
2018-11-10T03:40:58.818Z,50.54
2018-11-10T03:41:58.771Z,50.63
2018-11-10T03:42:58.721Z,50.54
2018-11-10T03:43:58.674Z,50.54
2018-11-10T03:44:58.627Z,50.63
2018-11-10T03:45:58.578Z,50.63
2018-11-10T03:46:58.529Z,50.73
2018-11-10T03:47:58.481Z,50.63
2018-11-10T03:48:58.470Z,50.73
2018-11-10T03:49:58.386Z,50.73
2018-11-10T03:50:58.337Z,50.63
2018-11-10T03:51:58.289Z,50.73
2018-11-10T03:52:58.240Z,50.63
2018-11-10T03:53:58.194Z,50.63
2018-11-10T03:54:58.144Z,50.63
2018-11-10T03:55:58.096Z,50.63
2018-11-10T03:56:58.049Z,50.92
2018-11-10T03:57:58.008Z,50.54
2018-11-10T03:58:57.958Z,50.63
2018-11-10T03:59:57.909Z,50.63
2018-11-10T04:00:57.856Z,50.54
2018-11-10T04:01:57.808Z,50.63
2018-11-10T04:02:57.759Z,50.63
2018-11-10T04:03:57.711Z,50.92
2018-11-10T04:04:57.663Z,50.73
2018-11-10T04:05:57.618Z,50.63
2018-11-10T04:06:57.566Z,50.73
2018-11-10T04:07:57.519Z,50.63
2018-11-10T04:08:57.471Z,50.54
2018-11-10T04:09:57.423Z,50.73
2018-11-10T04:10:57.374Z,50.54
2018-11-10T04:11:57.326Z,50.63
2018-11-10T04:12:57.278Z,50.70
2018-11-10T04:13:57.230Z,50.70
2018-11-10T04:14:57.181Z,50.63
2018-11-10T04:15:57.135Z,50.54
2018-11-10T04:16:57.085Z,50.63
2018-11-10T04:17:57.037Z,50.54
2018-11-10T04:18:57.024Z,50.54
2018-11-10T04:19:56.940Z,50.54
2018-11-10T04:20:56.893Z,50.54
2018-11-10T04:21:56.845Z,50.54
2018-11-10T04:22:56.796Z,50.54
2018-11-10T04:23:56.748Z,50.34
2018-11-10T04:24:56.700Z,50.54
2018-11-10T04:25:56.654Z,50.25
2018-11-10T04:26:56.602Z,50.54
2018-11-10T04:27:56.555Z,50.15
2018-11-10T04:28:56.509Z,50.34
2018-11-10T04:29:56.462Z,50.34
2018-11-10T04:30:56.410Z,50.54
2018-11-10T04:31:56.369Z,50.61
2018-11-10T04:32:56.316Z,50.61
2018-11-10T04:33:56.269Z,50.54
2018-11-10T04:34:56.218Z,50.54
2018-11-10T04:35:56.169Z,50.61
2018-11-10T04:36:56.121Z,50.61
2018-11-10T04:37:56.073Z,50.61
2018-11-10T04:38:56.024Z,50.61
2018-11-10T04:39:55.976Z,50.61
2018-11-10T04:40:55.928Z,50.61
2018-11-10T04:41:55.880Z,50.51
2018-11-10T04:42:55.830Z,50.51
2018-11-10T04:43:55.783Z,50.42
2018-11-10T04:44:55.737Z,50.42
2018-11-10T04:45:55.687Z,50.23
2018-11-10T04:46:55.638Z,50.51
2018-11-10T04:47:55.590Z,50.61
2018-11-10T04:48:55.542Z,50.51
2018-11-10T04:49:55.569Z,50.51
2018-11-10T04:50:55.445Z,50.13
2018-11-10T04:51:55.398Z,50.51
2018-11-10T04:52:55.349Z,50.42
2018-11-10T04:53:55.304Z,50.13
2018-11-10T04:54:55.252Z,50.44
2018-11-10T04:55:55.204Z,50.32
2018-11-10T04:56:55.156Z,50.25
2018-11-10T04:57:55.108Z,50.25
2018-11-10T04:58:55.059Z,50.44
2018-11-10T04:59:55.011Z,50.34
2018-11-10T05:00:54.962Z,50.32
2018-11-10T05:01:54.915Z,50.23
2018-11-10T05:02:54.866Z,50.42
2018-11-10T05:03:54.822Z,50.42
2018-11-10T05:04:54.770Z,50.51
2018-11-10T05:05:54.725Z,50.32
2018-11-10T05:06:54.673Z,50.13
2018-11-10T05:07:54.626Z,50.42
2018-11-10T05:08:54.577Z,50.32
2018-11-10T05:09:54.529Z,50.23
2018-11-10T05:10:54.480Z,50.23
2018-11-10T05:11:54.432Z,50.42
2018-11-10T05:12:54.384Z,50.42
2018-11-10T05:13:54.336Z,50.51
2018-11-10T05:14:54.287Z,50.42
2018-11-10T05:15:54.239Z,50.13
2018-11-10T05:16:54.193Z,50.42
2018-11-10T05:17:54.143Z,50.23
2018-11-10T05:18:54.094Z,50.32
2018-11-10T05:19:54.046Z,50.42
2018-11-10T05:20:53.999Z,50.13
2018-11-10T05:21:53.950Z,50.23
2018-11-10T05:22:53.903Z,50.13
2018-11-10T05:23:53.852Z,49.96
2018-11-10T05:24:53.805Z,49.96
2018-11-10T05:25:53.757Z,49.93
2018-11-10T05:26:53.709Z,49.96
2018-11-10T05:27:53.659Z,49.87
2018-11-10T05:28:53.611Z,49.87
2018-11-10T05:29:53.564Z,49.93
2018-11-10T05:30:53.529Z,49.87
2018-11-10T05:31:53.467Z,49.87
2018-11-10T05:32:53.419Z,49.87
2018-11-10T05:33:53.371Z,49.93
2018-11-10T05:34:53.322Z,49.87
2018-11-10T05:35:53.274Z,49.93
2018-11-10T05:36:53.226Z,49.93
2018-11-10T05:37:53.178Z,50.13
2018-11-10T05:38:53.128Z,50.03
2018-11-10T05:39:53.081Z,50.13
2018-11-10T05:40:53.033Z,50.03
2018-11-10T05:41:52.985Z,50.13
2018-11-10T05:42:52.936Z,50.03
2018-11-10T05:43:52.888Z,50.03
2018-11-10T05:44:52.840Z,50.23
2018-11-10T05:45:52.793Z,49.93
2018-11-10T05:46:52.745Z,50.05
2018-11-10T05:47:52.699Z,49.87
2018-11-10T05:48:52.647Z,49.93
2018-11-10T05:49:52.599Z,49.96
2018-11-10T05:50:52.551Z,49.96
2018-11-10T05:51:52.503Z,50.05
2018-11-10T05:52:52.458Z,49.96
2018-11-10T05:53:52.407Z,50.15
2018-11-10T05:54:52.358Z,50.15
2018-11-10T05:55:52.311Z,49.96
2018-11-10T05:56:52.278Z,50.05
2018-11-10T05:57:52.215Z,49.77
2018-11-10T05:58:52.166Z,50.15
2018-11-10T05:59:52.118Z,49.96
2018-11-10T06:00:52.072Z,49.96
2018-11-10T06:01:52.023Z,49.96
2018-11-10T06:02:51.975Z,50.05
2018-11-10T06:03:51.925Z,50.15
2018-11-10T06:04:51.878Z,50.05
2018-11-10T06:05:51.834Z,49.87
2018-11-10T06:06:51.781Z,49.67
2018-11-10T06:07:51.738Z,49.67
2018-11-10T06:08:51.685Z,49.57
2018-11-10T06:09:51.783Z,49.67
2018-11-10T06:10:51.589Z,49.38
2018-11-10T06:11:51.541Z,49.48
2018-11-10T06:12:51.551Z,49.57
2018-11-10T06:13:51.445Z,49.67
2018-11-10T06:14:51.396Z,49.38
2018-11-10T06:15:51.355Z,49.38
2018-11-10T06:16:51.301Z,49.38
2018-11-10T06:17:51.253Z,49.41
2018-11-10T06:18:51.213Z,49.57
2018-11-10T06:19:51.157Z,49.67
2018-11-10T06:20:51.109Z,49.69
2018-11-10T06:21:51.061Z,49.69
2018-11-10T06:22:51.013Z,49.60
2018-11-10T06:23:50.965Z,49.69
2018-11-10T06:24:50.917Z,49.57
2018-11-10T06:25:50.924Z,49.69
2018-11-10T06:26:50.821Z,49.60
2018-11-10T06:27:50.775Z,49.60
2018-11-10T06:28:50.727Z,49.60
2018-11-10T06:29:50.678Z,49.69
2018-11-10T06:30:50.636Z,49.60
2018-11-10T06:31:50.582Z,49.69
2018-11-10T06:32:50.535Z,49.69
2018-11-10T06:33:50.487Z,49.51
2018-11-10T06:34:50.438Z,49.60
2018-11-10T06:35:50.391Z,49.51
2018-11-10T06:36:50.343Z,49.69
2018-11-10T06:37:50.296Z,49.69
2018-11-10T06:38:50.248Z,49.69
2018-11-10T06:39:50.200Z,49.60
2018-11-10T06:40:50.161Z,49.60
2018-11-10T06:41:50.104Z,49.69
2018-11-10T06:42:50.056Z,49.60
2018-11-10T06:43:50.009Z,49.57
2018-11-10T06:44:49.961Z,49.69
2018-11-10T06:45:49.914Z,49.19
2018-11-10T06:46:49.907Z,49.60
2018-11-10T06:47:49.818Z,49.69
2018-11-10T06:48:49.772Z,49.31
2018-11-10T06:49:49.722Z,49.60
2018-11-10T06:50:49.675Z,49.51
2018-11-10T06:51:49.626Z,49.31
2018-11-10T06:52:49.626Z,49.69
2018-11-10T06:53:49.532Z,49.51
2018-11-10T06:54:49.482Z,49.41
2018-11-10T06:55:49.435Z,49.31
2018-11-10T06:56:49.386Z,49.51
2018-11-10T06:57:49.340Z,49.31
2018-11-10T06:58:49.292Z,49.31
2018-11-10T06:59:49.245Z,49.31
2018-11-10T07:00:49.197Z,49.31
2018-11-10T07:01:49.466Z,49.60
2018-11-10T07:02:49.101Z,49.22
2018-11-10T07:03:49.053Z,49.51
2018-11-10T07:04:49.006Z,49.69
2018-11-10T07:05:48.958Z,49.51
2018-11-10T07:06:48.910Z,49.41
2018-11-10T07:07:48.862Z,49.41
2018-11-10T07:08:48.815Z,49.41
2018-11-10T07:09:48.767Z,49.41
2018-11-10T07:10:48.719Z,49.51
2018-11-10T07:11:48.672Z,49.41
2018-11-10T07:12:48.624Z,49.69
2018-11-10T07:13:48.577Z,49.31
2018-11-10T07:14:48.528Z,49.41
2018-11-10T07:15:48.497Z,49.51
2018-11-10T07:16:48.434Z,49.41
2018-11-10T07:17:48.436Z,49.41
2018-11-10T07:18:48.341Z,49.51
2018-11-10T07:19:48.290Z,49.31
2018-11-10T07:20:48.243Z,49.41
2018-11-10T07:21:48.195Z,49.41
2018-11-10T07:22:48.150Z,49.38
2018-11-10T07:23:48.099Z,49.48
2018-11-10T07:24:48.119Z,49.41
2018-11-10T07:25:48.005Z,49.41
2018-11-10T07:26:47.956Z,49.31
2018-11-10T07:27:47.913Z,49.60
2018-11-10T07:28:47.862Z,49.79
2018-11-10T07:29:47.819Z,49.69
2018-11-10T07:30:47.765Z,49.41
2018-11-10T07:31:47.761Z,49.41
2018-11-10T07:32:47.670Z,49.51
2018-11-10T07:33:47.623Z,49.51
2018-11-10T07:34:47.574Z,49.79
2018-11-10T07:35:47.527Z,49.69
2018-11-10T07:36:47.479Z,49.51
2018-11-10T07:37:47.433Z,49.60
2018-11-10T07:38:47.384Z,49.51
2018-11-10T07:39:47.336Z,49.41
2018-11-10T07:40:47.293Z,49.41
2018-11-10T07:41:47.249Z,49.51
2018-11-10T07:42:47.225Z,49.31
2018-11-10T07:43:47.147Z,49.41
2018-11-10T07:44:47.098Z,49.22
2018-11-10T07:45:47.051Z,49.41
2018-11-10T07:46:47.002Z,49.41
2018-11-10T07:47:46.955Z,49.41
2018-11-10T07:48:46.909Z,49.31
2018-11-10T07:49:46.860Z,49.51
2018-11-10T07:50:46.812Z,49.51
2018-11-10T07:51:46.765Z,49.31
2018-11-10T07:52:46.717Z,49.31
2018-11-10T07:53:46.720Z,49.22
2018-11-10T07:54:46.621Z,49.51
2018-11-10T07:55:46.583Z,49.41
2018-11-10T07:56:46.527Z,49.31
2018-11-10T07:57:46.480Z,49.69
2018-11-10T07:58:46.431Z,49.69
2018-11-10T07:59:46.387Z,49.69
2018-11-10T08:00:46.336Z,49.69
2018-11-10T08:01:46.289Z,49.60
2018-11-10T08:02:46.245Z,49.60
2018-11-10T08:03:46.193Z,49.69
2018-11-10T08:04:46.146Z,49.69
2018-11-10T08:05:46.098Z,49.60
2018-11-10T08:06:46.050Z,49.60
2018-11-10T08:07:46.003Z,49.60
2018-11-10T08:08:45.955Z,49.60
2018-11-10T08:09:45.908Z,49.60
2018-11-10T08:10:45.859Z,49.51
2018-11-10T08:11:45.880Z,49.60
2018-11-10T08:12:45.768Z,49.60
2018-11-10T08:13:45.717Z,49.69
2018-11-10T08:14:45.670Z,49.60
2018-11-10T08:15:45.625Z,49.51
2018-11-10T08:16:45.625Z,49.60
2018-11-10T08:17:45.528Z,49.60
2018-11-10T08:18:45.480Z,49.69
2018-11-10T08:19:45.432Z,49.60
2018-11-10T08:20:45.385Z,49.60
2018-11-10T08:21:45.337Z,49.60
2018-11-10T08:22:45.289Z,49.51
2018-11-10T08:23:45.242Z,49.60
2018-11-10T08:24:45.240Z,49.69
2018-11-10T08:25:45.148Z,49.60
2018-11-10T08:26:45.099Z,49.60
2018-11-10T08:27:45.051Z,49.60
2018-11-10T08:28:45.006Z,49.69
2018-11-10T08:29:44.964Z,49.69
2018-11-10T08:30:44.910Z,49.69
2018-11-10T08:31:44.863Z,49.51
2018-11-10T08:32:44.813Z,49.41
2018-11-10T08:33:44.788Z,49.60
2018-11-10T08:34:44.720Z,49.60
2018-11-10T08:35:44.671Z,49.51
2018-11-10T08:36:44.623Z,49.69
2018-11-10T08:37:44.577Z,49.51
2018-11-10T08:38:44.528Z,49.41
2018-11-10T08:39:44.481Z,49.41
2018-11-10T08:40:44.434Z,49.31
2018-11-10T08:41:44.388Z,49.60
2018-11-10T08:42:44.337Z,49.41
2018-11-10T08:43:44.291Z,49.31
2018-11-10T08:44:44.243Z,49.41
2018-11-10T08:45:44.196Z,49.31
2018-11-10T08:46:44.147Z,49.31
2018-11-10T08:47:44.104Z,49.41
2018-11-10T08:48:44.059Z,49.41
2018-11-10T08:49:44.006Z,49.51
2018-11-10T08:50:43.965Z,49.41
2018-11-10T08:51:43.910Z,49.41
2018-11-10T08:52:43.862Z,49.60
2018-11-10T08:53:43.816Z,49.69
2018-11-10T08:54:43.767Z,49.69
2018-11-10T08:55:43.720Z,49.60
2018-11-10T08:56:43.673Z,49.60
2018-11-10T08:57:43.734Z,49.60
2018-11-10T08:58:43.581Z,49.60
2018-11-10T08:59:43.530Z,49.60
2018-11-10T09:00:43.501Z,49.41
2018-11-10T09:01:43.435Z,49.69
2018-11-10T09:02:43.387Z,49.60
2018-11-10T09:03:43.340Z,49.41
2018-11-10T09:04:43.293Z,49.69
2018-11-10T09:05:43.245Z,49.69
2018-11-10T09:06:43.197Z,49.41
2018-11-10T09:07:43.149Z,49.60
2018-11-10T09:08:43.107Z,49.60
2018-11-10T09:09:43.113Z,49.60
2018-11-10T09:10:43.006Z,49.60
2018-11-10T09:11:42.963Z,49.79
2018-11-10T09:12:42.913Z,49.79
2018-11-10T09:13:42.865Z,49.60
2018-11-10T09:14:42.816Z,49.60
2018-11-10T09:15:42.769Z,49.60
2018-11-10T09:16:42.722Z,49.60
2018-11-10T09:17:42.763Z,49.69
2018-11-10T09:18:42.626Z,49.41
2018-11-10T09:19:42.581Z,49.41
2018-11-10T09:20:42.532Z,49.41
2018-11-10T09:21:42.542Z,49.41
2018-11-10T09:22:42.439Z,49.60
2018-11-10T09:23:42.389Z,49.60
2018-11-10T09:24:42.342Z,49.60
2018-11-10T09:25:42.295Z,49.31
2018-11-10T09:26:42.247Z,49.41
2018-11-10T09:27:42.201Z,49.69
2018-11-10T09:28:42.154Z,49.31
2018-11-10T09:29:42.105Z,49.41
2018-11-10T09:30:42.069Z,49.41
2018-11-10T09:31:42.009Z,49.69
2018-11-10T09:32:41.962Z,49.31
2018-11-10T09:33:41.915Z,49.60
2018-11-10T09:34:41.870Z,49.60
2018-11-10T09:35:41.819Z,49.60
2018-11-10T09:36:41.776Z,49.51
2018-11-10T09:37:41.724Z,49.60
2018-11-10T09:38:41.679Z,49.60
2018-11-10T09:39:41.629Z,49.69
2018-11-10T09:40:41.582Z,49.60
2018-11-10T09:41:41.534Z,49.60
2018-11-10T09:42:41.723Z,49.69
2018-11-10T09:43:41.439Z,49.69
2018-11-10T09:44:41.391Z,49.69
2018-11-10T09:45:41.344Z,49.60
2018-11-10T09:46:41.297Z,49.60
2018-11-10T09:47:41.249Z,49.60
2018-11-10T09:48:41.201Z,49.69
2018-11-10T09:49:41.193Z,49.69
2018-11-10T09:50:41.127Z,49.69
2018-11-10T09:51:41.064Z,49.60
2018-11-10T09:52:41.017Z,49.79
2018-11-10T09:53:40.974Z,49.69
2018-11-10T09:54:40.916Z,49.69
2018-11-10T09:55:40.868Z,49.79
2018-11-10T09:56:40.822Z,49.69
2018-11-10T09:57:40.774Z,49.69
2018-11-10T09:58:40.727Z,49.79
2018-11-10T09:59:40.679Z,49.69
2018-11-10T10:00:40.632Z,49.69
2018-11-10T10:01:40.898Z,49.69
2018-11-10T10:02:40.927Z,49.79
2018-11-10T10:03:40.490Z,49.69
2018-11-10T10:04:40.442Z,49.69
2018-11-10T10:05:40.395Z,49.69
2018-11-10T10:06:40.347Z,49.69
2018-11-10T10:07:40.302Z,49.60
2018-11-10T10:08:40.314Z,49.60
2018-11-10T10:09:40.205Z,49.60
2018-11-10T10:10:40.157Z,49.69
2018-11-10T10:11:40.110Z,49.69
2018-11-10T10:12:40.064Z,49.60
2018-11-10T10:13:40.015Z,49.69
2018-11-10T10:14:39.967Z,49.69
2018-11-10T10:15:39.920Z,49.69
2018-11-10T10:16:39.901Z,49.60
2018-11-10T10:17:39.826Z,49.60
2018-11-10T10:18:39.777Z,49.51
2018-11-10T10:19:39.730Z,49.69
2018-11-10T10:20:39.689Z,49.69
2018-11-10T10:21:39.659Z,49.69
2018-11-10T10:22:39.587Z,49.69
2018-11-10T10:23:39.540Z,49.79
2018-11-10T10:24:39.494Z,49.79
2018-11-10T10:25:39.446Z,49.79
2018-11-10T10:26:39.398Z,49.69
2018-11-10T10:27:39.354Z,49.69
2018-11-10T10:28:39.431Z,49.69
2018-11-10T10:29:39.256Z,49.60
2018-11-10T10:30:39.208Z,49.51
2018-11-10T10:31:39.162Z,49.51
2018-11-10T10:32:39.116Z,49.69
2018-11-10T10:33:39.066Z,49.51
2018-11-10T10:34:39.207Z,49.79
2018-11-10T10:35:39.151Z,49.60
2018-11-10T10:36:38.923Z,49.60
2018-11-10T10:37:38.876Z,49.60
2018-11-10T10:38:38.828Z,49.79
2018-11-10T10:39:38.782Z,49.60
2018-11-10T10:40:38.735Z,49.69
2018-11-10T10:41:38.687Z,49.69
2018-11-10T10:42:38.696Z,49.69
2018-11-10T10:43:38.594Z,49.69
2018-11-10T10:44:38.543Z,49.69
2018-11-10T10:45:38.496Z,49.69
2018-11-10T10:46:38.448Z,49.69
2018-11-10T10:47:38.401Z,49.60
2018-11-10T10:48:38.442Z,49.60
2018-11-10T10:49:38.311Z,49.69
2018-11-10T10:50:38.258Z,49.60
2018-11-10T10:51:38.232Z,49.60
2018-11-10T10:52:38.163Z,49.60
2018-11-10T10:53:38.116Z,49.60
2018-11-10T10:54:38.068Z,49.69
2018-11-10T10:55:38.021Z,49.69
2018-11-10T10:56:38.065Z,49.69
2018-11-10T10:57:37.926Z,49.69
2018-11-10T10:58:37.877Z,49.69
2018-11-10T10:59:37.834Z,49.79
2018-11-10T11:00:37.784Z,49.60
2018-11-10T11:01:37.739Z,49.69
2018-11-10T11:02:37.718Z,49.69
2018-11-10T11:03:37.641Z,49.69
2018-11-10T11:04:37.593Z,49.69
2018-11-10T11:05:37.545Z,49.69
2018-11-10T11:06:37.497Z,49.79
2018-11-10T11:07:37.450Z,49.69
2018-11-10T11:08:37.403Z,49.79
2018-11-10T11:09:37.461Z,49.79
2018-11-10T11:10:37.307Z,49.79
2018-11-10T11:11:37.260Z,49.69
2018-11-10T11:12:37.213Z,49.51
2018-11-10T11:13:37.165Z,49.69
2018-11-10T11:14:37.117Z,49.69
2018-11-10T11:15:37.250Z,49.79
2018-11-10T11:16:37.025Z,49.79
2018-11-10T11:17:36.975Z,49.79
2018-11-10T11:18:36.927Z,49.79
2018-11-10T11:19:36.880Z,49.79
2018-11-10T11:20:36.832Z,49.69
2018-11-10T11:21:36.816Z,49.69
2018-11-10T11:22:36.737Z,49.69
2018-11-10T11:23:36.690Z,49.79
2018-11-10T11:24:36.642Z,49.69
2018-11-10T11:25:36.595Z,49.69
2018-11-10T11:26:36.547Z,49.69
2018-11-10T11:27:36.500Z,49.69
2018-11-10T11:28:36.453Z,49.69
2018-11-10T11:29:36.465Z,49.60
2018-11-10T11:30:36.357Z,49.60
2018-11-10T11:31:36.310Z,49.69
2018-11-10T11:32:36.262Z,49.69
2018-11-10T11:33:36.215Z,49.51
2018-11-10T11:34:36.168Z,49.69
2018-11-10T11:35:36.120Z,49.60
2018-11-10T11:36:36.073Z,49.69
2018-11-10T11:37:36.026Z,49.69
2018-11-10T11:38:35.977Z,49.60
2018-11-10T11:39:35.930Z,49.69
2018-11-10T11:40:35.883Z,49.60
2018-11-10T11:41:35.893Z,49.69
2018-11-10T11:42:35.789Z,49.69
2018-11-10T11:43:35.740Z,49.69
2018-11-10T11:44:35.693Z,49.69
2018-11-10T11:45:35.645Z,49.60
2018-11-10T11:46:35.597Z,49.60
2018-11-10T11:47:35.550Z,49.60
2018-11-10T11:48:35.503Z,49.60
2018-11-10T11:49:35.465Z,49.60
2018-11-10T11:50:35.407Z,49.79
2018-11-10T11:51:35.359Z,49.69
2018-11-10T11:52:35.313Z,49.60
2018-11-10T11:53:35.265Z,49.60
2018-11-10T11:54:35.217Z,49.60
2018-11-10T11:55:35.170Z,49.69
2018-11-10T11:56:35.122Z,49.69
2018-11-10T11:57:35.165Z,49.60
2018-11-10T11:58:35.028Z,49.60
2018-11-10T11:59:34.979Z,49.60
2018-11-10T12:00:34.935Z,49.41
2018-11-10T12:01:34.885Z,49.31
2018-11-10T12:02:34.837Z,49.60
2018-11-10T12:03:34.789Z,49.60
2018-11-10T12:04:34.836Z,49.69
2018-11-10T12:05:34.695Z,49.79
2018-11-10T12:06:34.647Z,49.69
2018-11-10T12:07:34.601Z,49.60
2018-11-10T12:08:34.552Z,49.69
2018-11-10T12:09:34.505Z,49.69
2018-11-10T12:10:34.456Z,49.69
2018-11-10T12:11:34.409Z,49.69
2018-11-10T12:12:34.362Z,49.69
2018-11-10T12:13:34.315Z,49.69
2018-11-10T12:14:34.266Z,49.60
2018-11-10T12:15:34.220Z,49.69
2018-11-10T12:16:34.224Z,49.60
2018-11-10T12:17:34.124Z,49.69
2018-11-10T12:18:34.076Z,49.60
2018-11-10T12:19:34.029Z,49.60
2018-11-10T12:20:33.987Z,49.60
2018-11-10T12:21:33.937Z,49.51
2018-11-10T12:22:33.886Z,49.60
2018-11-10T12:23:33.839Z,49.51
2018-11-10T12:24:33.793Z,49.69
2018-11-10T12:25:33.746Z,49.69
2018-11-10T12:26:33.753Z,49.69
2018-11-10T12:27:33.649Z,49.69
2018-11-10T12:28:33.602Z,49.69
2018-11-10T12:29:33.554Z,49.69
2018-11-10T12:30:33.506Z,49.69
2018-11-10T12:31:33.460Z,49.69
2018-11-10T12:32:33.413Z,49.69
2018-11-10T12:33:33.364Z,49.69
2018-11-10T12:34:33.316Z,49.79
2018-11-10T12:35:33.268Z,49.79
2018-11-10T12:36:33.222Z,49.79
2018-11-10T12:37:33.174Z,49.69
2018-11-10T12:38:33.205Z,49.69
2018-11-10T12:39:33.078Z,49.60
2018-11-10T12:40:33.037Z,49.69
2018-11-10T12:41:32.983Z,49.51
2018-11-10T12:42:32.935Z,49.60
2018-11-10T12:43:32.888Z,49.60
2018-11-10T12:44:32.841Z,49.79
2018-11-10T12:45:32.805Z,49.69
2018-11-10T12:46:32.747Z,49.69
2018-11-10T12:47:32.745Z,49.69
2018-11-10T12:48:32.651Z,49.69
2018-11-10T12:49:32.603Z,49.69
2018-11-10T12:50:32.555Z,49.69
2018-11-10T12:51:32.507Z,49.69