createdAt,value
2023-02-14T00:02:24.336Z,2.16
2023-02-14T00:04:50.671Z,2.19
2023-02-14T00:07:16.997Z,2.20
2023-02-14T00:09:43.271Z,2.22
2023-02-14T00:12:09.557Z,2.21
2023-02-14T00:14:35.830Z,2.21
2023-02-14T00:17:02.096Z,2.19
2023-02-14T00:19:28.380Z,2.22
2023-02-14T00:21:54.649Z,2.20
2023-02-14T00:24:20.906Z,2.16
2023-02-14T00:26:47.191Z,2.15
2023-02-14T00:29:13.475Z,2.12
2023-02-14T00:31:39.872Z,2.15
2023-02-14T00:34:06.282Z,2.15
2023-02-14T00:36:32.582Z,2.10
2023-02-14T00:38:58.868Z,2.09
2023-02-14T00:41:25.246Z,2.07
2023-02-14T00:43:51.536Z,2.06
2023-02-14T00:46:17.805Z,2.09
2023-02-14T00:48:44.092Z,2.11
2023-02-14T00:51:10.357Z,2.11
2023-02-14T00:53:36.605Z,2.11
2023-02-14T00:56:02.881Z,2.10
2023-02-14T00:58:29.152Z,2.10
2023-02-14T01:00:55.508Z,2.09
2023-02-14T01:03:21.780Z,2.05
2023-02-14T01:05:48.051Z,2.04
2023-02-14T01:08:14.315Z,2.04
2023-02-14T01:10:40.582Z,2.01
2023-02-14T01:13:06.852Z,1.97
2023-02-14T01:15:33.145Z,1.94
2023-02-14T01:17:59.431Z,1.92
2023-02-14T01:20:25.726Z,1.90
2023-02-14T01:22:52.026Z,1.87
2023-02-14T01:25:18.286Z,1.86
2023-02-14T01:27:44.561Z,1.88
2023-02-14T01:30:10.847Z,1.86
2023-02-14T01:32:37.121Z,1.87
2023-02-14T01:35:03.453Z,1.86
2023-02-14T01:37:29.720Z,1.84
2023-02-14T01:39:56.019Z,1.78
2023-02-14T01:42:22.299Z,1.76
2023-02-14T01:44:48.557Z,1.73
2023-02-14T01:47:14.891Z,1.68
2023-02-14T01:49:41.181Z,1.68
2023-02-14T01:52:07.566Z,1.67
2023-02-14T01:54:33.842Z,1.63
2023-02-14T01:57:00.164Z,1.60
2023-02-14T01:59:26.468Z,1.58
2023-02-14T02:01:52.759Z,1.56
2023-02-14T02:04:19.059Z,1.56
2023-02-14T02:06:45.322Z,1.51
2023-02-14T02:09:11.586Z,1.47
2023-02-14T02:11:37.859Z,1.50
2023-02-14T02:14:04.117Z,1.57
2023-02-14T02:16:30.399Z,1.60
2023-02-14T02:18:56.690Z,1.65
2023-02-14T02:21:22.976Z,1.63
2023-02-14T02:23:49.231Z,1.63
2023-02-14T02:26:15.513Z,1.59
2023-02-14T02:28:41.783Z,1.58
2023-02-14T02:31:08.153Z,1.61
2023-02-14T02:33:34.505Z,1.60
2023-02-14T02:36:00.747Z,1.51
2023-02-14T02:38:26.997Z,1.51
2023-02-14T02:40:53.281Z,1.38
2023-02-14T02:43:19.534Z,1.40
2023-02-14T02:45:45.852Z,1.33
2023-02-14T02:48:12.117Z,1.34
2023-02-14T02:50:38.426Z,1.31
2023-02-14T02:53:04.695Z,1.29
2023-02-14T02:55:30.959Z,1.25
2023-02-14T02:57:57.228Z,1.21
2023-02-14T03:00:23.522Z,1.13
2023-02-14T03:02:49.802Z,1.18
2023-02-14T03:05:16.134Z,1.14
2023-02-14T03:07:42.443Z,1.14
2023-02-14T03:10:08.711Z,1.16
2023-02-14T03:12:35.074Z,1.15
2023-02-14T03:15:01.315Z,1.18
2023-02-14T03:17:27.579Z,1.10
2023-02-14T03:19:53.860Z,1.07
2023-02-14T03:22:20.156Z,1.02
2023-02-14T03:24:46.439Z,0.96
2023-02-14T03:27:12.825Z,0.89
2023-02-14T03:29:39.104Z,0.87
2023-02-14T03:32:05.517Z,0.89
2023-02-14T03:34:31.886Z,0.87
2023-02-14T03:36:58.142Z,0.87
2023-02-14T03:39:24.418Z,0.89
2023-02-14T03:41:50.687Z,0.86
2023-02-14T03:44:17.010Z,0.86
2023-02-14T03:46:43.335Z,0.86
2023-02-14T03:49:09.672Z,0.80
2023-02-14T03:51:35.944Z,0.77
2023-02-14T03:54:02.227Z,0.75
2023-02-14T03:56:28.505Z,0.69
2023-02-14T03:58:54.766Z,0.69
2023-02-14T04:01:21.081Z,0.70
2023-02-14T04:03:47.443Z,0.69
2023-02-14T04:06:13.801Z,0.66
2023-02-14T04:08:40.066Z,0.70
2023-02-14T04:11:06.337Z,0.66
2023-02-14T04:13:32.622Z,0.71
2023-02-14T04:15:58.959Z,0.72
2023-02-14T04:18:25.249Z,0.70
2023-02-14T04:20:51.495Z,0.77
2023-02-14T04:23:17.770Z,0.80
2023-02-14T04:25:44.017Z,0.80
2023-02-14T04:28:10.307Z,0.77
2023-02-14T04:30:36.580Z,0.77
2023-02-14T04:33:02.851Z,0.75
2023-02-14T04:35:29.129Z,0.75
2023-02-14T04:37:55.391Z,0.73
2023-02-14T04:40:21.647Z,0.71
2023-02-14T04:42:47.933Z,0.70
2023-02-14T04:45:14.210Z,0.69
2023-02-14T04:47:40.489Z,0.70
2023-02-14T04:50:06.762Z,0.67
2023-02-14T04:52:33.018Z,0.68
2023-02-14T04:54:59.282Z,0.62
2023-02-14T04:57:25.546Z,0.57
2023-02-14T04:59:51.801Z,0.53
2023-02-14T05:02:18.096Z,0.55
2023-02-14T05:04:44.465Z,0.52
2023-02-14T05:07:10.733Z,0.43
2023-02-14T05:09:37.011Z,0.36
2023-02-14T05:12:03.277Z,0.28
2023-02-14T05:14:29.651Z,0.25
2023-02-14T05:16:55.920Z,0.26
2023-02-14T05:19:22.180Z,0.18
2023-02-14T05:21:48.453Z,0.18
2023-02-14T05:24:14.712Z,0.23
2023-02-14T05:26:41.033Z,0.28
2023-02-14T05:29:07.322Z,0.28
2023-02-14T05:31:33.694Z,0.31
2023-02-14T05:33:59.998Z,0.32
2023-02-14T05:36:26.319Z,0.36
2023-02-14T05:38:52.577Z,0.40
2023-02-14T05:41:18.856Z,0.41
2023-02-14T05:43:45.124Z,0.41
2023-02-14T05:46:11.429Z,0.43
2023-02-14T05:48:37.725Z,0.47
2023-02-14T05:51:04.011Z,0.49
2023-02-14T05:53:30.282Z,0.47
2023-02-14T05:55:56.550Z,0.41
2023-02-14T05:58:22.824Z,0.42
2023-02-14T06:00:49.097Z,0.39
2023-02-14T06:03:15.387Z,0.36
2023-02-14T06:05:41.642Z,0.28
2023-02-14T06:08:07.906Z,0.21
2023-02-14T06:10:34.175Z,0.21
2023-02-14T06:13:00.449Z,0.22
2023-02-14T06:15:26.735Z,0.26
2023-02-14T06:17:52.997Z,0.20
2023-02-14T06:20:19.270Z,0.21
2023-02-14T06:22:45.544Z,0.27
2023-02-14T06:25:11.818Z,0.34
2023-02-14T06:27:38.092Z,0.40
2023-02-14T06:30:04.405Z,0.41
2023-02-14T06:32:30.707Z,0.42
2023-02-14T06:34:56.966Z,0.47
2023-02-14T06:37:23.238Z,0.53
2023-02-14T06:39:49.511Z,0.56
2023-02-14T06:42:15.779Z,0.57
2023-02-14T06:44:42.058Z,0.58
2023-02-14T06:47:08.306Z,0.59
2023-02-14T06:49:34.609Z,0.59
2023-02-14T06:52:00.881Z,0.57
2023-02-14T06:54:27.139Z,0.53
2023-02-14T06:56:53.410Z,0.49
2023-02-14T06:59:19.676Z,0.42
2023-02-14T07:01:46.038Z,0.43
2023-02-14T07:04:12.315Z,0.42
2023-02-14T07:06:38.574Z,0.40
2023-02-14T07:09:04.827Z,0.42
2023-02-14T07:11:31.110Z,0.37
2023-02-14T07:13:57.390Z,0.41
2023-02-14T07:16:23.649Z,0.41
2023-02-14T07:18:49.914Z,0.40
2023-02-14T07:21:16.218Z,0.36
2023-02-14T07:23:42.500Z,0.42
2023-02-14T07:26:08.770Z,0.42
2023-02-14T07:28:35.061Z,0.41
2023-02-14T07:31:01.828Z,0.39
2023-02-14T07:33:28.325Z,0.33
2023-02-14T07:35:54.608Z,0.39
2023-02-14T07:38:20.875Z,0.41
2023-02-14T07:40:47.170Z,0.46
2023-02-14T07:43:13.440Z,0.55
2023-02-14T07:45:39.710Z,0.56
2023-02-14T07:48:06.054Z,0.63
2023-02-14T07:50:32.355Z,0.63
2023-02-14T07:52:58.642Z,0.70
2023-02-14T07:55:24.906Z,0.68
2023-02-14T07:57:51.180Z,0.65
2023-02-14T08:00:17.457Z,0.69
2023-02-14T08:02:43.734Z,0.66
2023-02-14T08:05:10.078Z,0.73
2023-02-14T08:07:36.407Z,0.74
2023-02-14T08:10:02.696Z,0.72
2023-02-14T08:12:28.947Z,0.78
2023-02-14T08:14:55.238Z,0.77
2023-02-14T08:17:21.670Z,0.78
2023-02-14T08:19:47.933Z,0.80
2023-02-14T08:22:14.199Z,0.84
2023-02-14T08:24:40.465Z,0.85
2023-02-14T08:27:06.752Z,0.93
2023-02-14T08:29:33.034Z,0.91
2023-02-14T08:31:59.463Z,0.91
2023-02-14T08:34:25.821Z,0.98
2023-02-14T08:36:52.074Z,1.02
2023-02-14T08:39:18.370Z,1.08
2023-02-14T08:41:44.664Z,1.13
2023-02-14T08:44:11.017Z,1.10
2023-02-14T08:46:37.385Z,1.11
2023-02-14T08:49:03.691Z,1.18
2023-02-14T08:51:29.954Z,1.17
2023-02-14T08:53:56.289Z,1.10
2023-02-14T08:56:22.583Z,1.19
2023-02-14T08:58:48.889Z,1.20
2023-02-14T09:01:15.192Z,1.24
2023-02-14T09:03:41.638Z,1.25
2023-02-14T09:06:07.950Z,1.31
2023-02-14T09:08:34.246Z,1.35
2023-02-14T09:11:00.832Z,1.40
2023-02-14T09:13:27.288Z,1.43
2023-02-14T09:15:53.561Z,1.46
2023-02-14T09:18:19.861Z,1.47
2023-02-14T09:20:46.153Z,1.53
2023-02-14T09:23:12.480Z,1.51
2023-02-14T09:25:38.739Z,1.52
2023-02-14T09:28:05.010Z,1.58
2023-02-14T09:30:31.415Z,1.59
2023-02-14T09:32:57.682Z,1.59
2023-02-14T09:35:24.173Z,1.60
2023-02-14T09:37:50.501Z,1.59
2023-02-14T09:40:16.783Z,1.61
2023-02-14T09:42:43.066Z,1.69
2023-02-14T09:45:09.363Z,1.65
2023-02-14T09:47:35.670Z,1.69
2023-02-14T09:50:02.050Z,1.64
2023-02-14T09:52:28.386Z,1.71
2023-02-14T09:54:54.692Z,1.71
2023-02-14T09:57:20.967Z,1.78
2023-02-14T09:59:47.235Z,1.82
2023-02-14T10:02:14.565Z,1.92
2023-02-14T10:04:40.869Z,2.00
2023-02-14T10:07:07.374Z,2.00
2023-02-14T10:09:33.653Z,2.08
2023-02-14T10:11:59.925Z,2.19
2023-02-14T10:14:26.265Z,2.24
2023-02-14T10:16:52.619Z,2.36
2023-02-14T10:19:18.932Z,2.41
2023-02-14T10:21:47.110Z,2.50
2023-02-14T10:24:14.219Z,2.50
2023-02-14T10:26:40.465Z,2.54
2023-02-14T10:29:06.771Z,2.63
2023-02-14T10:31:33.202Z,2.71
2023-02-14T10:33:59.518Z,2.82
2023-02-14T10:36:25.778Z,2.90
2023-02-14T10:38:52.074Z,2.90
2023-02-14T10:41:18.349Z,2.93
2023-02-14T10:43:44.631Z,3.09
2023-02-14T10:46:10.980Z,3.24
2023-02-14T10:48:37.319Z,3.42
2023-02-14T10:51:03.604Z,3.41
2023-02-14T10:53:29.930Z,3.58
2023-02-14T10:55:56.201Z,3.68
2023-02-14T10:58:22.483Z,3.86
2023-02-14T11:00:48.801Z,3.97
2023-02-14T11:03:15.231Z,4.17
2023-02-14T11:05:41.582Z,4.30
2023-02-14T11:08:07.863Z,4.45
2023-02-14T11:10:34.214Z,4.69
2023-02-14T11:13:00.545Z,4.82
2023-02-14T11:15:26.846Z,5.04
2023-02-14T11:17:53.156Z,5.24
2023-02-14T11:20:19.550Z,5.35
2023-02-14T11:22:45.876Z,5.43
2023-02-14T11:25:12.175Z,5.56
2023-02-14T11:27:38.446Z,5.67
2023-02-14T11:30:04.748Z,5.76
2023-02-14T11:32:31.053Z,5.72
2023-02-14T11:34:57.324Z,5.82
2023-02-14T11:37:23.590Z,5.85
2023-02-14T11:39:49.853Z,5.87
2023-02-14T11:42:16.125Z,5.91
2023-02-14T11:44:42.406Z,5.86
2023-02-14T11:47:08.769Z,6.04
2023-02-14T11:49:35.026Z,6.09
2023-02-14T11:52:01.297Z,6.22
2023-02-14T11:54:27.568Z,6.44
2023-02-14T11:56:53.861Z,6.59
2023-02-14T11:59:20.154Z,6.73
2023-02-14T12:01:46.459Z,6.89
2023-02-14T12:04:12.747Z,6.94
2023-02-14T12:06:39.017Z,7.10
2023-02-14T12:09:05.270Z,7.18
2023-02-14T12:11:31.517Z,7.27
2023-02-14T12:13:57.789Z,7.35
2023-02-14T12:16:24.078Z,7.37
2023-02-14T12:18:50.362Z,7.40
2023-02-14T12:21:16.622Z,7.31
2023-02-14T12:23:42.905Z,7.37
2023-02-14T12:26:09.171Z,7.49
2023-02-14T12:28:35.496Z,7.56
2023-02-14T12:31:02.126Z,7.58
2023-02-14T12:33:28.606Z,7.73
2023-02-14T12:35:54.869Z,7.85
2023-02-14T12:38:21.157Z,7.93
2023-02-14T12:40:47.411Z,8.04
2023-02-14T12:43:13.706Z,8.15
2023-02-14T12:45:39.977Z,8.18
2023-02-14T12:48:06.270Z,8.24
2023-02-14T12:50:32.525Z,8.31
2023-02-14T12:52:58.795Z,8.38
2023-02-14T12:55:25.228Z,8.47
2023-02-14T12:57:51.517Z,8.53
2023-02-14T13:00:17.817Z,8.64
2023-02-14T13:02:44.156Z,8.48
2023-02-14T13:05:10.449Z,8.34
2023-02-14T13:07:36.710Z,8.48
2023-02-14T13:10:03.004Z,8.55
2023-02-14T13:12:29.293Z,8.74
2023-02-14T13:14:55.562Z,8.82
2023-02-14T13:17:21.935Z,8.80
2023-02-14T13:19:48.210Z,8.91
2023-02-14T13:22:14.576Z,8.76
2023-02-14T13:24:40.872Z,8.90
2023-02-14T13:27:07.173Z,8.98
2023-02-14T13:29:33.450Z,9.12
2023-02-14T13:31:59.732Z,9.01
2023-02-14T13:34:26.021Z,9.21
2023-02-14T13:36:52.314Z,9.37
2023-02-14T13:39:18.565Z,9.49
2023-02-14T13:41:44.854Z,9.53
2023-02-14T13:44:11.113Z,9.64
2023-02-14T13:46:37.425Z,9.76
2023-02-14T13:49:03.753Z,9.79
2023-02-14T13:51:30.345Z,9.81
2023-02-14T13:53:56.637Z,9.67
2023-02-14T13:56:22.892Z,9.84
2023-02-14T13:58:49.181Z,9.95
2023-02-14T14:01:15.491Z,10.04
2023-02-14T14:03:41.781Z,10.04
2023-02-14T14:06:08.074Z,10.16
2023-02-14T14:08:34.344Z,10.33
2023-02-14T14:11:00.648Z,10.44
2023-02-14T14:13:26.914Z,10.52
2023-02-14T14:15:53.206Z,10.56
2023-02-14T14:18:19.483Z,10.62
2023-02-14T14:20:45.733Z,10.78
2023-02-14T14:23:12.018Z,10.84
2023-02-14T14:25:38.333Z,10.95
2023-02-14T14:28:04.615Z,10.88
2023-02-14T14:30:30.942Z,10.95
2023-02-14T14:32:57.266Z,11.05
2023-02-14T14:35:23.535Z,11.19
2023-02-14T14:37:49.833Z,11.20
2023-02-14T14:40:16.157Z,11.21
2023-02-14T14:42:42.422Z,11.21
2023-02-14T14:45:08.706Z,11.17
2023-02-14T14:47:35.000Z,11.14
2023-02-14T14:50:01.311Z,11.20
2023-02-14T14:52:27.579Z,11.23
2023-02-14T14:54:53.849Z,11.34
2023-02-14T14:57:20.105Z,11.38
2023-02-14T14:59:46.364Z,11.46
2023-02-14T15:02:12.629Z,11.60
2023-02-14T15:04:38.916Z,11.58
2023-02-14T15:07:05.181Z,11.53
2023-02-14T15:09:31.464Z,11.56
2023-02-14T15:11:57.814Z,11.53
2023-02-14T15:14:24.064Z,11.50
2023-02-14T15:16:50.393Z,11.54
2023-02-14T15:19:16.696Z,11.61
2023-02-14T15:21:44.644Z,11.52
2023-02-14T15:24:11.070Z,11.60
2023-02-14T15:26:37.362Z,11.48
2023-02-14T15:29:03.635Z,11.34
2023-02-14T15:31:29.996Z,11.30
2023-02-14T15:33:56.318Z,11.36
2023-02-14T15:36:22.739Z,11.23
2023-02-14T15:38:49.003Z,11.16
2023-02-14T15:41:15.280Z,11.19
2023-02-14T15:43:41.524Z,11.20
2023-02-14T15:46:07.810Z,11.08
2023-02-14T15:48:34.094Z,11.00
2023-02-14T15:51:00.760Z,11.04
2023-02-14T15:53:27.201Z,10.92
2023-02-14T15:55:53.486Z,10.93
2023-02-14T15:58:19.772Z,10.90
2023-02-14T16:00:46.045Z,10.77
2023-02-14T16:03:12.301Z,10.61
2023-02-14T16:05:38.599Z,10.52
2023-02-14T16:08:04.909Z,10.39
2023-02-14T16:10:31.205Z,10.38
2023-02-14T16:12:57.811Z,10.23
2023-02-14T16:15:24.151Z,10.12
2023-02-14T16:17:50.418Z,9.93
2023-02-14T16:20:16.672Z,9.79
2023-02-14T16:22:42.930Z,9.67
2023-02-14T16:25:09.186Z,9.54
2023-02-14T16:27:35.459Z,9.39
2023-02-14T16:30:01.738Z,9.23
2023-02-14T16:32:28.151Z,9.12
2023-02-14T16:34:54.483Z,9.03
2023-02-14T16:37:20.757Z,8.93
2023-02-14T16:39:47.044Z,8.86
2023-02-14T16:42:13.325Z,8.77
2023-02-14T16:44:39.615Z,8.65
2023-02-14T16:47:05.910Z,8.57
2023-02-14T16:49:32.197Z,8.50
2023-02-14T16:51:58.475Z,8.45
2023-02-14T16:54:24.750Z,8.39
2023-02-14T16:56:51.054Z,8.33
2023-02-14T16:59:17.346Z,8.31
2023-02-14T17:01:43.688Z,8.32
2023-02-14T17:04:10.010Z,8.29
2023-02-14T17:06:36.508Z,8.25
2023-02-14T17:09:02.786Z,8.22
2023-02-14T17:11:29.072Z,8.17
2023-02-14T17:13:55.364Z,8.15
2023-02-14T17:16:21.683Z,8.11
2023-02-14T17:18:48.012Z,8.07
2023-02-14T17:21:14.296Z,8.06
2023-02-14T17:23:40.565Z,8.02
2023-02-14T17:26:06.846Z,8.00
2023-02-14T17:28:33.125Z,7.95
2023-02-14T17:31:00.800Z,7.89
2023-02-14T17:33:27.339Z,7.75
2023-02-14T17:35:53.682Z,7.69
2023-02-14T17:38:19.931Z,7.64
2023-02-14T17:40:46.199Z,7.54
2023-02-14T17:43:12.485Z,7.46
2023-02-14T17:45:38.737Z,7.34
2023-02-14T17:48:05.025Z,7.27
2023-02-14T17:50:31.293Z,7.17
2023-02-14T17:52:57.573Z,7.13
2023-02-14T17:55:23.847Z,7.09
2023-02-14T17:57:50.223Z,7.01
2023-02-14T18:00:16.477Z,7.01
2023-02-14T18:02:42.882Z,6.97
2023-02-14T18:05:09.159Z,6.91
2023-02-14T18:07:35.457Z,6.83
2023-02-14T18:10:01.834Z,6.71
2023-02-14T18:12:28.142Z,6.60
2023-02-14T18:14:54.397Z,6.51
2023-02-14T18:17:20.654Z,6.50
2023-02-14T18:19:46.928Z,6.49
2023-02-14T18:22:13.213Z,6.48
2023-02-14T18:24:39.478Z,6.46
2023-02-14T18:27:05.771Z,6.41
2023-02-14T18:29:32.031Z,6.37
2023-02-14T18:31:58.339Z,6.31
2023-02-14T18:34:24.711Z,6.29
2023-02-14T18:36:51.013Z,6.23
2023-02-14T18:39:17.288Z,6.16
2023-02-14T18:41:43.550Z,6.08
2023-02-14T18:44:09.820Z,6.00
2023-02-14T18:46:36.154Z,5.97
2023-02-14T18:49:02.445Z,5.83
2023-02-14T18:51:28.716Z,5.73
2023-02-14T18:53:54.988Z,5.71
2023-02-14T18:56:21.324Z,5.72
2023-02-14T18:58:47.634Z,5.69
2023-02-14T19:01:14.025Z,5.59
2023-02-14T19:03:40.326Z,5.48
2023-02-14T19:06:06.624Z,5.42
2023-02-14T19:08:32.891Z,5.30
2023-02-14T19:10:59.502Z,5.12
2023-02-14T19:13:25.922Z,5.08
2023-02-14T19:15:52.237Z,5.04
2023-02-14T19:18:18.522Z,4.95
2023-02-14T19:20:44.803Z,4.87
2023-02-14T19:23:11.056Z,4.87
2023-02-14T19:25:37.336Z,4.91
2023-02-14T19:28:03.620Z,4.81
2023-02-14T19:30:29.911Z,4.80
2023-02-14T19:32:56.267Z,4.80
2023-02-14T19:35:22.556Z,4.78
2023-02-14T19:37:48.950Z,4.72
2023-02-14T19:40:15.254Z,4.68
2023-02-14T19:42:41.519Z,4.70
2023-02-14T19:45:07.770Z,4.67
2023-02-14T19:50:06.079Z,4.59
2023-02-14T19:52:32.358Z,4.54
2023-02-14T19:54:58.614Z,4.46
2023-02-14T19:57:24.924Z,4.37
2023-02-14T19:59:51.180Z,4.34
2023-02-14T20:02:17.491Z,4.34
2023-02-14T20:04:43.806Z,4.32
2023-02-14T20:07:10.107Z,4.37
2023-02-14T20:09:36.385Z,4.37
2023-02-14T20:12:02.653Z,4.41
2023-02-14T20:14:28.938Z,4.42
2023-02-14T20:16:55.275Z,4.41
2023-02-14T20:19:21.581Z,4.45
2023-02-14T20:21:48.020Z,4.45
2023-02-14T20:24:14.278Z,4.42
2023-02-14T20:26:40.530Z,4.38
2023-02-14T20:29:06.872Z,4.35
2023-02-14T20:31:33.336Z,4.26
2023-02-14T20:33:59.653Z,4.21
2023-02-14T20:36:25.936Z,4.16
2023-02-14T20:38:52.201Z,4.12
2023-02-14T20:41:18.495Z,4.08
2023-02-14T20:43:44.841Z,4.00
2023-02-14T20:46:11.174Z,3.97
2023-02-14T20:48:37.549Z,3.91
2023-02-14T20:51:03.841Z,3.84
2023-02-14T20:53:30.374Z,3.79
2023-02-14T20:55:56.633Z,3.74
2023-02-14T20:58:22.932Z,3.75
2023-02-14T21:00:49.211Z,3.67
2023-02-14T21:03:15.578Z,3.68
2023-02-14T21:05:41.848Z,3.75
2023-02-14T21:08:08.098Z,3.77
2023-02-14T21:10:34.352Z,3.76
2023-02-14T21:13:00.627Z,3.77
2023-02-14T21:15:26.943Z,3.74
2023-02-14T21:17:53.219Z,3.66
2023-02-14T21:20:19.472Z,3.66
2023-02-14T21:22:45.744Z,3.69
2023-02-14T21:25:12.102Z,3.68
2023-02-14T21:27:38.355Z,3.67
2023-02-14T21:30:04.651Z,3.59
2023-02-14T21:32:30.948Z,3.58
2023-02-14T21:34:57.228Z,3.51
2023-02-14T21:37:23.493Z,3.41
2023-02-14T21:39:49.770Z,3.39
2023-02-14T21:42:16.018Z,3.34
2023-02-14T21:44:42.287Z,3.30
2023-02-14T21:47:08.552Z,3.33
2023-02-14T21:49:34.829Z,3.29
2023-02-14T21:52:01.087Z,3.26
2023-02-14T21:54:27.354Z,3.32
2023-02-14T21:56:53.621Z,3.35
2023-02-14T21:59:19.898Z,3.35
2023-02-14T22:01:46.199Z,3.31
2023-02-14T22:04:12.572Z,3.36
2023-02-14T22:06:38.938Z,3.36
2023-02-14T22:09:05.224Z,3.35
2023-02-14T22:11:31.498Z,3.33
2023-02-14T22:13:57.790Z,3.34
2023-02-14T22:16:24.064Z,3.30
2023-02-14T22:18:50.371Z,3.31
2023-02-14T22:21:16.647Z,3.30
2023-02-14T22:23:43.036Z,3.25
2023-02-14T22:26:09.294Z,3.11
2023-02-14T22:28:35.584Z,3.03
2023-02-14T22:31:02.239Z,2.98
2023-02-14T22:33:28.787Z,3.03
2023-02-14T22:35:55.049Z,2.92
2023-02-14T22:38:21.367Z,2.91
2023-02-14T22:40:47.645Z,2.86
2023-02-14T22:43:13.899Z,2.84
2023-02-14T22:45:40.171Z,2.81
2023-02-14T22:48:06.435Z,2.79
2023-02-14T22:50:32.791Z,2.69
2023-02-14T22:52:59.078Z,2.63
2023-02-14T22:55:25.336Z,2.61
2023-02-14T22:57:51.633Z,2.60
2023-02-14T23:00:17.900Z,2.61
2023-02-14T23:02:44.208Z,2.62
2023-02-14T23:05:10.519Z,2.69
2023-02-14T23:07:36.817Z,2.70
2023-02-14T23:10:03.112Z,2.74
2023-02-14T23:12:29.426Z,2.73
2023-02-14T23:14:55.688Z,2.74
2023-02-14T23:17:21.982Z,2.73
2023-02-14T23:19:48.264Z,2.70
2023-02-14T23:22:14.550Z,2.71
2023-02-14T23:24:40.824Z,2.72
2023-02-14T23:27:07.073Z,2.74
2023-02-14T23:29:33.342Z,2.64
2023-02-14T23:31:59.650Z,2.62
2023-02-14T23:34:25.988Z,2.54
2023-02-14T23:36:52.234Z,2.53
2023-02-14T23:39:18.501Z,2.57
2023-02-14T23:41:44.777Z,2.57
2023-02-14T23:44:11.032Z,2.51
2023-02-14T23:46:37.297Z,2.49
2023-02-14T23:49:03.555Z,2.47
2023-02-14T23:51:29.810Z,2.44
2023-02-14T23:53:56.087Z,2.46
2023-02-14T23:56:22.379Z,2.44
2023-02-14T23:58:48.644Z,2.45
