createdAt,value
2022-08-25T16:05:53.509Z,98390.63
2022-08-25T16:08:23.559Z,98391.56
2022-08-25T16:10:52.636Z,98379.97
2022-08-25T16:13:23.644Z,98398.13
2022-08-25T16:15:54.159Z,98389.44
2022-08-25T16:18:25.761Z,98392.19
2022-08-25T16:20:54.821Z,98401.25
2022-08-25T16:23:24.611Z,98398.56
2022-08-25T16:25:52.883Z,98393.63
2022-08-25T16:28:24.544Z,98405.56
2022-08-25T16:30:53.978Z,98400.00
2022-08-25T16:33:22.030Z,98403.44
2022-08-25T16:35:50.134Z,98407.84
2022-08-25T16:38:18.235Z,98396.34
2022-08-25T16:40:47.239Z,98405.00
2022-08-25T16:43:15.206Z,98395.84
2022-08-25T16:45:43.242Z,98404.19
2022-08-25T16:48:11.290Z,98399.13
2022-08-25T16:50:40.342Z,98395.97
2022-08-25T16:53:26.378Z,98393.69
2022-08-25T16:56:03.942Z,98398.75
2022-08-25T16:58:32.493Z,98399.03
2022-08-25T17:01:13.258Z,98393.00
2022-08-25T17:03:44.200Z,98404.28
2022-08-25T17:06:12.646Z,98409.03
2022-08-25T17:08:44.684Z,98406.53
2022-08-25T17:11:16.781Z,98402.13
2022-08-25T17:13:50.493Z,98404.09
2022-08-25T17:16:18.600Z,98393.41
2022-08-25T17:18:48.103Z,98403.59
2022-08-25T17:21:24.579Z,98397.03
2022-08-25T17:23:53.960Z,98420.75
2022-08-25T17:26:27.697Z,98411.72
2022-08-25T17:29:01.577Z,98411.09
2022-08-25T17:31:30.785Z,98409.56
2022-08-25T17:33:59.127Z,98408.94
2022-08-25T17:36:27.507Z,98415.09
2022-08-25T17:38:57.024Z,98407.94
2022-08-25T17:41:25.290Z,98409.88
2022-08-25T17:43:53.314Z,98417.09
2022-08-25T17:46:21.816Z,98409.34
2022-08-25T17:48:49.358Z,98409.06
2022-08-25T17:51:17.477Z,98401.94
2022-08-25T17:53:45.517Z,98407.72
2022-08-25T17:56:16.559Z,98399.50
2022-08-25T17:58:45.589Z,98414.72
2022-08-25T18:01:22.398Z,98417.38
2022-08-25T18:03:50.687Z,98399.50
2022-08-25T18:06:18.642Z,98405.03
2022-08-25T18:08:51.680Z,98419.53
2022-08-25T18:11:25.813Z,98410.91
2022-08-25T18:13:55.839Z,98411.72
2022-08-25T18:16:23.923Z,98416.75
2022-08-25T18:18:52.968Z,98416.13
2022-08-25T18:21:22.411Z,98413.66
2022-08-25T18:23:52.419Z,98403.81
2022-08-25T18:26:25.612Z,98413.28
2022-08-25T18:28:54.199Z,98408.66
2022-08-25T18:31:23.402Z,98422.72
2022-08-25T18:33:52.327Z,98414.31
2022-08-25T18:36:23.711Z,98419.25
2022-08-25T18:39:10.337Z,98414.50
2022-08-25T18:41:40.000Z,98413.50
2022-08-25T18:44:08.430Z,98421.81
2022-08-25T18:46:39.545Z,98421.81
2022-08-25T18:49:07.518Z,98417.41
2022-08-25T18:51:36.566Z,98425.41
2022-08-25T18:54:04.632Z,98424.06
2022-08-25T18:56:32.662Z,98436.28
2022-08-25T18:59:00.708Z,98436.81
2022-08-25T19:01:29.091Z,98412.88
2022-08-25T19:03:57.803Z,98427.28
2022-08-25T19:06:25.864Z,98433.66
2022-08-25T19:08:53.967Z,98427.16
2022-08-25T19:11:22.164Z,98424.78
2022-08-25T19:13:51.017Z,98418.94
2022-08-25T19:16:31.094Z,98436.41
2022-08-25T19:19:01.086Z,98414.81
2022-08-25T19:21:33.382Z,98420.72
2022-08-25T19:24:01.192Z,98415.16
2022-08-25T19:26:31.920Z,98421.50
2022-08-25T19:29:01.283Z,98412.97
2022-08-25T19:31:33.000Z,98415.75
2022-08-25T19:34:23.215Z,98433.41
2022-08-25T19:36:51.645Z,98424.91
2022-08-25T19:39:19.224Z,98427.19
2022-08-25T19:41:47.530Z,98425.81
2022-08-25T19:44:16.591Z,98418.97
2022-08-25T19:46:48.730Z,98433.03
2022-08-25T19:49:22.671Z,98411.22
2022-08-25T19:51:52.223Z,98423.97
2022-08-25T19:54:29.104Z,98415.66
2022-08-25T19:56:56.843Z,98423.97
2022-08-25T19:59:36.619Z,98426.13
2022-08-25T20:02:12.932Z,98423.47
2022-08-25T20:04:49.826Z,98422.31
2022-08-25T20:07:22.079Z,98420.09
2022-08-25T20:09:55.387Z,98423.47
2022-08-25T20:12:26.088Z,98421.09
2022-08-25T20:14:57.212Z,98410.41
2022-08-25T20:17:28.451Z,98425.63
2022-08-25T20:19:58.411Z,98428.31
2022-08-25T20:22:31.395Z,98421.22
2022-08-25T20:25:03.403Z,98410.13
2022-08-25T20:27:47.373Z,98422.31
2022-08-25T20:30:22.021Z,98410.22
2022-08-25T20:32:50.693Z,98409.19
2022-08-25T20:35:19.869Z,98414.72
2022-08-25T20:37:54.644Z,98410.31
2022-08-25T20:40:29.468Z,98414.44
2022-08-25T20:42:59.584Z,98409.81
2022-08-25T20:45:30.699Z,98404.91
2022-08-25T20:48:01.473Z,98409.19
2022-08-25T20:50:29.789Z,98409.53
2022-08-25T20:53:00.933Z,98400.47
2022-08-25T20:55:30.869Z,98400.47
2022-08-25T20:58:01.118Z,98402.72
2022-08-25T21:00:29.986Z,98409.00
2022-08-25T21:02:58.026Z,98403.25
2022-08-25T21:05:29.084Z,98399.72
2022-08-25T21:07:57.114Z,98403.84
2022-08-25T21:10:25.136Z,98395.63
2022-08-25T21:12:54.280Z,98404.38
2022-08-25T21:15:26.580Z,98398.41
2022-08-25T21:17:56.987Z,98413.81
2022-08-25T21:20:29.498Z,98402.78
2022-08-25T21:23:01.367Z,98395.28
2022-08-25T21:25:31.427Z,98399.41
2022-08-25T21:28:00.329Z,98396.41
2022-08-25T21:30:33.090Z,98397.03
2022-08-25T21:33:00.760Z,98393.44
2022-08-25T21:35:32.598Z,98394.28
2022-08-25T21:38:04.529Z,98399.50
2022-08-25T21:40:37.728Z,98393.44
2022-08-25T21:43:06.881Z,98396.41
2022-08-25T21:45:46.851Z,98390.69
2022-08-25T21:48:19.586Z,98392.53
2022-08-25T21:50:50.134Z,98391.50
2022-08-25T21:53:20.055Z,98394.72
2022-08-25T21:55:47.977Z,98387.41
2022-08-25T21:58:16.026Z,98380.41
2022-08-25T22:00:45.965Z,98392.03
2022-08-25T22:03:16.188Z,98385.31
2022-08-25T22:05:46.086Z,98381.53
2022-08-25T22:08:17.231Z,98380.59
2022-08-25T22:10:47.942Z,98384.84
2022-08-25T22:13:17.301Z,98381.97
2022-08-25T22:15:52.191Z,98376.81
2022-08-25T22:18:23.034Z,98381.22
2022-08-25T22:20:55.494Z,98382.56
2022-08-25T22:23:28.357Z,98379.50
2022-08-25T22:25:59.825Z,98387.50
2022-08-25T22:28:31.457Z,98385.13
2022-08-25T22:31:04.933Z,98390.09
2022-08-25T22:33:37.568Z,98384.53
2022-08-25T22:36:28.327Z,98390.56
2022-08-25T22:38:59.949Z,98378.47
2022-08-25T22:41:30.815Z,98383.38
2022-08-25T22:44:04.892Z,98372.91
2022-08-25T22:46:33.936Z,98382.06
2022-08-25T22:49:03.987Z,98374.03
2022-08-25T22:51:32.240Z,98378.66
2022-08-25T22:54:04.038Z,98379.28
2022-08-25T22:56:35.075Z,98376.81
2022-08-25T22:59:09.384Z,98365.72
2022-08-25T23:01:39.878Z,98375.91
2022-08-25T23:04:14.795Z,98365.94
2022-08-25T23:06:47.605Z,98363.78
2022-08-25T23:09:19.597Z,98369.53
2022-08-25T23:11:51.276Z,98360.72
2022-08-25T23:14:23.553Z,98373.66
2022-08-25T23:16:52.454Z,98355.75
2022-08-25T23:19:28.099Z,98361.31
2022-08-25T23:22:16.380Z,98365.94
2022-08-25T23:24:48.719Z,98351.38
2022-08-25T23:27:20.120Z,98353.31
2022-08-25T23:29:51.491Z,98358.88
2022-08-25T23:32:20.738Z,98349.72
2022-08-25T23:34:48.787Z,98350.22
2022-08-25T23:37:18.678Z,98347.78
2022-08-25T23:39:50.264Z,98356.28
2022-08-25T23:42:18.948Z,98343.97
2022-08-25T23:44:47.000Z,98350.22
2022-08-25T23:47:15.501Z,98355.75
2022-08-25T23:49:45.067Z,98357.41
2022-08-25T23:52:14.158Z,98345.09
2022-08-25T23:54:46.397Z,98346.44
2022-08-25T23:57:15.216Z,98352.28
2022-08-25T23:59:46.301Z,98337.63
