createdAt,value
2018-01-16T00:00:55.674Z,44.05
2018-01-16T00:03:22.481Z,39.15
2018-01-16T00:05:49.351Z,43.58
2018-01-16T00:08:16.164Z,42.50
2018-01-16T00:10:43.249Z,48.70
2018-01-16T00:13:10.094Z,45.67
2018-01-16T00:15:36.950Z,44.75
2018-01-16T00:18:04.090Z,43.78
2018-01-16T00:20:30.965Z,45.00
2018-01-16T00:22:57.788Z,43.25
2018-01-16T00:25:24.597Z,44.58
2018-01-16T00:27:51.467Z,50.42
2018-01-16T00:30:18.509Z,51.20
2018-01-16T00:32:45.319Z,46.88
2018-01-16T00:35:12.168Z,47.63
2018-01-16T00:37:39.350Z,50.17
2018-01-16T00:40:06.186Z,45.30
2018-01-16T00:42:33.075Z,50.27
2018-01-16T00:44:59.893Z,51.00
2018-01-16T00:47:26.709Z,43.75
2018-01-16T00:49:53.536Z,51.10
2018-01-16T00:52:20.382Z,50.47
2018-01-16T00:54:47.228Z,47.75
2018-01-16T00:57:14.094Z,49.60
2018-01-16T00:59:40.926Z,49.10
2018-01-16T01:02:07.734Z,49.95
2018-01-16T01:04:34.825Z,55.35
2018-01-16T01:07:01.649Z,50.80
2018-01-16T01:09:28.498Z,48.30
2018-01-16T01:11:55.329Z,48.87
2018-01-16T01:14:22.410Z,51.37
2018-01-16T01:16:49.459Z,53.20
2018-01-16T01:19:16.285Z,50.03
2018-01-16T01:21:43.340Z,51.28
2018-01-16T01:24:10.182Z,49.47
2018-01-16T01:26:37.045Z,50.42
2018-01-16T01:29:04.177Z,47.70
2018-01-16T01:31:31.330Z,44.75
2018-01-16T01:33:58.207Z,49.72
2018-01-16T01:36:25.054Z,52.45
2018-01-16T01:38:51.919Z,49.15
2018-01-16T01:41:18.775Z,50.08
2018-01-16T01:43:45.584Z,51.83
2018-01-16T01:46:12.699Z,49.47
2018-01-16T01:48:39.854Z,52.33
2018-01-16T01:51:06.671Z,52.35
2018-01-16T01:53:33.846Z,49.20
2018-01-16T01:56:00.697Z,49.70
2018-01-16T01:58:27.829Z,51.78
2018-01-16T02:00:54.986Z,42.50
2018-01-16T02:03:21.825Z,37.95
2018-01-16T02:05:48.677Z,42.35
2018-01-16T02:08:15.526Z,43.65
2018-01-16T02:10:42.399Z,42.88
2018-01-16T02:13:09.505Z,40.63
2018-01-16T02:15:36.667Z,40.47
2018-01-16T02:18:03.526Z,40.05
2018-01-16T02:20:30.332Z,47.25
2018-01-16T02:22:57.182Z,48.38
2018-01-16T02:25:24.050Z,42.65
2018-01-16T02:27:50.890Z,44.80
2018-01-16T02:30:18.022Z,40.60
2018-01-16T02:32:44.894Z,43.13
2018-01-16T02:35:11.747Z,43.60
2018-01-16T02:37:38.614Z,47.10
2018-01-16T02:40:05.453Z,45.40
2018-01-16T02:42:32.541Z,41.30
2018-01-16T02:44:59.373Z,42.10
2018-01-16T02:47:26.647Z,42.50
2018-01-16T02:49:53.486Z,42.88
2018-01-16T02:52:20.639Z,46.97
2018-01-16T02:54:47.792Z,44.42
2018-01-16T02:57:14.608Z,39.85
2018-01-16T02:59:41.420Z,42.42
2018-01-16T03:02:08.265Z,45.83
2018-01-16T03:04:35.148Z,41.90
2018-01-16T03:07:01.977Z,41.20
2018-01-16T03:09:28.842Z,38.20
2018-01-16T03:11:55.686Z,38.83
2018-01-16T03:14:22.498Z,33.15
2018-01-16T03:16:50.206Z,32.45
2018-01-16T03:19:17.966Z,34.45
2018-01-16T03:21:45.008Z,31.80
2018-01-16T03:24:11.842Z,31.58
2018-01-16T03:26:38.656Z,35.58
2018-01-16T03:29:05.744Z,33.30
2018-01-16T03:31:32.603Z,33.05
2018-01-16T03:33:59.738Z,30.42
2018-01-16T03:36:26.536Z,31.02
2018-01-16T03:38:53.393Z,35.47
2018-01-16T03:41:20.470Z,36.97
2018-01-16T03:43:47.277Z,36.08
2018-01-16T03:46:14.142Z,33.13
2018-01-16T03:48:40.955Z,34.40
2018-01-16T03:51:08.041Z,34.17
2018-01-16T03:53:35.199Z,32.33
2018-01-16T03:56:02.012Z,32.00
2018-01-16T03:58:29.087Z,30.58
2018-01-16T04:00:55.945Z,30.40
2018-01-16T04:03:23.078Z,30.45
2018-01-16T04:05:49.892Z,29.70
2018-01-16T04:08:16.966Z,28.85
2018-01-16T04:10:44.016Z,27.60
2018-01-16T04:13:10.825Z,28.80
2018-01-16T04:15:37.694Z,27.02
2018-01-16T04:18:04.485Z,28.42
2018-01-16T04:20:31.600Z,29.08
2018-01-16T04:22:58.429Z,27.87
2018-01-16T04:25:25.237Z,29.33
2018-01-16T04:27:52.065Z,28.55
2018-01-16T04:30:18.946Z,29.52
2018-01-16T04:32:45.757Z,28.25
2018-01-16T04:35:12.883Z,27.05
2018-01-16T04:37:39.734Z,28.48
2018-01-16T04:40:06.537Z,28.45
2018-01-16T04:42:33.379Z,29.07
2018-01-16T04:45:00.264Z,29.30
2018-01-16T04:47:27.090Z,28.45
2018-01-16T04:49:53.906Z,29.52
2018-01-16T04:52:20.741Z,31.45
2018-01-16T04:54:47.918Z,28.60
2018-01-16T04:57:14.759Z,28.10
2018-01-16T04:59:41.900Z,29.75
2018-01-16T05:02:08.710Z,29.45
2018-01-16T05:04:35.554Z,28.62
2018-01-16T05:07:02.637Z,29.37
2018-01-16T05:09:29.790Z,30.90
2018-01-16T05:11:56.597Z,28.83
2018-01-16T05:14:23.433Z,30.02
2018-01-16T05:16:50.521Z,28.62
2018-01-16T05:19:17.366Z,30.90
2018-01-16T05:21:44.517Z,31.20
2018-01-16T05:24:11.679Z,31.35
2018-01-16T05:26:38.720Z,32.22
2018-01-16T05:29:05.866Z,30.98
2018-01-16T05:31:32.698Z,32.05
2018-01-16T05:33:59.535Z,30.80
2018-01-16T05:36:26.366Z,33.17
2018-01-16T05:38:53.168Z,30.45
2018-01-16T05:41:20.059Z,32.20
2018-01-16T05:43:46.957Z,32.50
2018-01-16T05:46:13.935Z,32.33
2018-01-16T05:48:40.745Z,35.20
2018-01-16T05:51:07.865Z,30.05
2018-01-16T05:53:35.019Z,33.55
2018-01-16T05:56:02.167Z,30.33
2018-01-16T05:58:29.028Z,30.08
2018-01-16T06:00:56.158Z,29.87
2018-01-16T06:03:22.986Z,29.02
2018-01-16T06:05:49.874Z,26.05
2018-01-16T06:08:16.723Z,25.98
2018-01-16T06:10:43.562Z,23.80
2018-01-16T06:13:10.397Z,23.42
2018-01-16T06:15:37.207Z,25.73
2018-01-16T06:18:04.070Z,26.00
2018-01-16T06:20:31.242Z,28.08
2018-01-16T06:22:58.041Z,28.38
2018-01-16T06:25:25.101Z,28.67
2018-01-16T06:27:51.993Z,28.92
2018-01-16T06:30:18.823Z,29.20
2018-01-16T06:32:45.630Z,30.10
2018-01-16T06:35:12.781Z,29.57
2018-01-16T06:37:39.587Z,29.17
2018-01-16T06:40:06.397Z,29.40
2018-01-16T06:42:33.522Z,28.10
2018-01-16T06:45:00.350Z,30.27
2018-01-16T06:47:27.405Z,30.60
2018-01-16T06:49:54.558Z,31.43
2018-01-16T06:52:21.390Z,30.33
2018-01-16T06:54:48.214Z,29.20
2018-01-16T06:57:15.046Z,33.72
2018-01-16T06:59:41.889Z,31.83
2018-01-16T07:02:08.984Z,32.50
2018-01-16T07:04:35.811Z,31.60
2018-01-16T07:07:02.659Z,33.97
2018-01-16T07:09:29.493Z,33.42
2018-01-16T07:11:56.341Z,32.97
2018-01-16T07:14:23.170Z,33.97
2018-01-16T07:16:50.350Z,33.90
2018-01-16T07:19:17.498Z,36.72
2018-01-16T07:21:44.650Z,37.75
2018-01-16T07:24:11.459Z,35.22
2018-01-16T07:26:38.305Z,36.10
2018-01-16T07:29:05.482Z,34.83
2018-01-16T07:31:32.322Z,39.95
2018-01-16T07:33:59.162Z,40.63
2018-01-16T07:36:25.969Z,37.42
2018-01-16T07:38:53.062Z,41.20
2018-01-16T07:41:20.217Z,41.85
2018-01-16T07:43:47.361Z,39.05
2018-01-16T07:46:14.198Z,38.25
2018-01-16T07:48:41.051Z,38.25
2018-01-16T07:51:07.865Z,37.38
2018-01-16T07:53:34.714Z,38.42
2018-01-16T07:56:01.627Z,36.65
2018-01-16T07:58:28.462Z,37.55
2018-01-16T08:00:55.304Z,35.60
2018-01-16T08:03:22.168Z,35.80
2018-01-16T08:05:49.274Z,34.53
2018-01-16T08:08:16.077Z,34.65
2018-01-16T08:10:42.946Z,33.80
2018-01-16T08:13:09.761Z,34.97
2018-01-16T08:15:36.577Z,32.15
2018-01-16T08:18:03.786Z,33.78
2018-01-16T08:20:30.925Z,31.50
2018-01-16T08:22:57.763Z,35.80
2018-01-16T08:25:24.638Z,37.22
2018-01-16T08:27:51.497Z,31.87
2018-01-16T08:30:18.308Z,32.30
2018-01-16T08:32:45.148Z,35.67
2018-01-16T08:35:12.296Z,34.23
2018-01-16T08:37:39.129Z,32.75
2018-01-16T08:40:06.284Z,31.58
2018-01-16T08:42:33.143Z,32.33
2018-01-16T08:44:59.949Z,30.33
2018-01-16T08:47:26.810Z,29.17
2018-01-16T08:49:53.649Z,29.48
2018-01-16T08:52:20.479Z,26.60
2018-01-16T08:54:47.666Z,23.67
2018-01-16T08:57:14.807Z,24.42
2018-01-16T08:59:41.959Z,24.53
2018-01-16T09:02:08.787Z,24.08
2018-01-16T09:04:35.844Z,23.07
2018-01-16T09:07:02.889Z,22.52
2018-01-16T09:09:29.721Z,26.05
2018-01-16T09:11:57.195Z,20.63
2018-01-16T09:14:24.152Z,21.33
2018-01-16T09:16:51.311Z,22.02
2018-01-16T09:19:18.117Z,22.37
2018-01-16T09:21:45.779Z,21.25
2018-01-16T09:24:12.625Z,18.27
2018-01-16T09:26:39.607Z,22.20
2018-01-16T09:29:06.454Z,20.55
2018-01-16T09:31:33.448Z,22.05
2018-01-16T09:34:00.250Z,22.20
2018-01-16T09:36:27.314Z,19.30
2018-01-16T09:38:54.180Z,19.00
2018-01-16T09:41:21.022Z,21.35
2018-01-16T09:43:47.890Z,19.95
2018-01-16T09:46:14.777Z,18.83
2018-01-16T09:48:41.625Z,21.00
2018-01-16T09:51:08.491Z,21.62
2018-01-16T09:53:35.349Z,23.35
2018-01-16T09:56:02.187Z,21.60
2018-01-16T09:58:29.037Z,20.20
2018-01-16T10:00:55.947Z,21.98
2018-01-16T10:03:22.808Z,20.27
2018-01-16T10:05:49.665Z,19.52
2018-01-16T10:08:16.531Z,17.30
2018-01-16T10:10:43.381Z,18.77
2018-01-16T10:13:10.193Z,22.08
2018-01-16T10:15:37.025Z,22.20
2018-01-16T10:18:03.865Z,20.83
2018-01-16T10:20:30.673Z,20.35
2018-01-16T10:22:57.537Z,21.42
2018-01-16T10:25:24.386Z,19.40
2018-01-16T10:27:51.258Z,21.15
2018-01-16T10:30:18.116Z,20.80
2018-01-16T10:32:44.916Z,21.40
2018-01-16T10:35:11.751Z,17.87
2018-01-16T10:37:38.862Z,24.98
2018-01-16T10:40:05.694Z,17.93
2018-01-16T10:42:32.522Z,17.65
2018-01-16T10:44:59.690Z,18.90
2018-01-16T10:47:26.508Z,17.17
2018-01-16T10:49:53.309Z,20.80
2018-01-16T10:52:20.441Z,18.87
2018-01-16T10:54:47.270Z,17.87
2018-01-16T10:57:14.074Z,17.20
2018-01-16T10:59:41.158Z,17.10
2018-01-16T11:02:08.205Z,18.48
2018-01-16T11:04:35.254Z,15.80
2018-01-16T11:07:02.305Z,16.02
2018-01-16T11:09:29.349Z,14.77
2018-01-16T11:11:56.190Z,16.05
2018-01-16T11:14:23.025Z,20.95
2018-01-16T11:16:49.843Z,14.52
2018-01-16T11:19:16.930Z,14.35
2018-01-16T11:21:44.077Z,12.57
2018-01-16T11:24:10.927Z,11.95
2018-01-16T11:26:38.074Z,13.50
2018-01-16T11:29:04.897Z,11.80
2018-01-16T11:31:31.961Z,10.50
2018-01-16T11:33:58.802Z,10.23
2018-01-16T11:36:25.666Z,8.98
2018-01-16T11:38:52.473Z,8.52
2018-01-16T11:41:19.646Z,8.98
2018-01-16T11:43:46.477Z,11.43
2018-01-16T11:46:13.639Z,10.00
2018-01-16T11:48:40.474Z,9.88
2018-01-16T11:51:07.629Z,9.10
2018-01-16T11:53:35.313Z,9.55
2018-01-16T11:56:02.151Z,8.30
2018-01-16T11:58:29.002Z,8.20
2018-01-16T12:00:55.800Z,9.02
2018-01-16T12:03:22.657Z,10.70
2018-01-16T12:05:49.817Z,9.05
2018-01-16T12:08:16.711Z,8.55
2018-01-16T12:10:43.547Z,8.48
2018-01-16T12:13:10.419Z,8.70
2018-01-16T12:15:37.493Z,10.40
2018-01-16T12:18:04.352Z,8.43
2018-01-16T12:20:31.230Z,9.55
2018-01-16T12:22:58.058Z,7.80
2018-01-16T12:25:25.178Z,8.93
2018-01-16T12:27:52.327Z,10.55
2018-01-16T12:30:19.155Z,6.80
2018-01-16T12:32:45.980Z,8.02
2018-01-16T12:35:13.062Z,5.80
2018-01-16T12:37:40.109Z,7.93
2018-01-16T12:40:06.967Z,6.55
2018-01-16T12:42:33.869Z,7.90
2018-01-16T12:45:01.065Z,7.77
2018-01-16T12:47:27.871Z,7.50
2018-01-16T12:49:54.745Z,7.23
2018-01-16T12:52:21.599Z,6.20
2018-01-16T12:54:48.425Z,7.82
2018-01-16T12:57:15.301Z,7.87
2018-01-16T12:59:42.113Z,7.90
2018-01-16T13:02:09.242Z,7.60
2018-01-16T13:04:36.406Z,9.35
2018-01-16T13:07:03.265Z,7.70
2018-01-16T13:09:30.406Z,8.18
2018-01-16T13:11:57.269Z,9.02
2018-01-16T13:14:24.140Z,7.87
2018-01-16T13:16:50.994Z,12.93
2018-01-16T13:19:17.907Z,13.10
2018-01-16T13:21:44.717Z,8.00
2018-01-16T13:24:11.606Z,14.02
2018-01-16T13:26:38.448Z,9.30
2018-01-16T13:29:05.302Z,11.00
2018-01-16T13:31:32.097Z,8.20
2018-01-16T13:33:58.975Z,8.40
2018-01-16T13:36:25.925Z,12.70
2018-01-16T13:38:53.029Z,10.10
2018-01-16T13:41:20.182Z,7.68
2018-01-16T13:43:47.338Z,7.82
2018-01-16T13:46:14.177Z,8.40
2018-01-16T13:48:41.059Z,11.30
2018-01-16T13:51:08.183Z,9.90
2018-01-16T13:53:35.063Z,8.63
2018-01-16T13:56:02.157Z,9.15
2018-01-16T13:58:29.002Z,8.70
2018-01-16T14:00:55.827Z,10.18
2018-01-16T14:03:22.649Z,8.68
2018-01-16T14:05:49.738Z,9.95
2018-01-16T14:08:16.894Z,10.48
2018-01-16T14:10:43.762Z,8.40
2018-01-16T14:13:10.565Z,10.80
2018-01-16T14:15:37.471Z,9.23
2018-01-16T14:18:04.303Z,7.70
2018-01-16T14:20:31.418Z,10.02
2018-01-16T14:22:58.258Z,13.07
2018-01-16T14:25:25.131Z,9.40
2018-01-16T14:27:51.958Z,10.05
2018-01-16T14:30:18.756Z,9.07
2018-01-16T14:32:45.611Z,9.50
2018-01-16T14:35:12.441Z,10.35
2018-01-16T14:37:39.282Z,10.85
2018-01-16T14:40:06.466Z,9.68
2018-01-16T14:42:33.273Z,13.73
2018-01-16T14:45:00.119Z,9.40
2018-01-16T14:47:26.974Z,11.85
2018-01-16T14:49:53.834Z,11.70
2018-01-16T14:52:20.990Z,9.70
2018-01-16T14:54:47.842Z,9.75
2018-01-16T14:57:14.678Z,12.23
2018-01-16T14:59:41.506Z,9.13
2018-01-16T15:02:08.339Z,10.57
2018-01-16T15:04:35.515Z,14.87
2018-01-16T15:07:02.402Z,11.75
2018-01-16T15:09:29.233Z,11.50
2018-01-16T15:11:56.167Z,13.18
2018-01-16T15:14:23.297Z,18.05
2018-01-16T15:16:50.447Z,15.13
2018-01-16T15:19:17.602Z,16.12
2018-01-16T15:21:44.670Z,12.77
2018-01-16T15:24:11.547Z,13.35
2018-01-16T15:26:38.644Z,14.68
2018-01-16T15:29:05.711Z,14.38
2018-01-16T15:31:32.562Z,16.50
2018-01-16T15:33:59.674Z,16.08
2018-01-16T15:36:26.481Z,15.83
2018-01-16T15:38:53.315Z,14.55
2018-01-16T15:41:20.150Z,14.87
2018-01-16T15:43:46.948Z,14.13
2018-01-16T15:46:14.093Z,21.27
2018-01-16T15:48:41.249Z,12.85
2018-01-16T15:51:08.082Z,13.27
2018-01-16T15:53:34.936Z,6.72
2018-01-16T15:56:01.976Z,7.85
2018-01-16T15:58:28.802Z,9.50
2018-01-16T16:00:55.628Z,7.30
2018-01-16T16:03:22.819Z,8.27
2018-01-16T16:05:49.635Z,10.00
2018-01-16T16:08:16.461Z,11.88
2018-01-16T16:10:43.274Z,9.68
2018-01-16T16:13:10.119Z,12.30
2018-01-16T16:15:36.979Z,12.00
2018-01-16T16:18:04.080Z,11.77
2018-01-16T16:20:31.234Z,11.45
2018-01-16T16:22:58.386Z,11.88
2018-01-16T16:25:25.215Z,11.95
2018-01-16T16:27:52.099Z,12.63
2018-01-16T16:30:18.958Z,14.15
2018-01-16T16:32:45.769Z,12.80
2018-01-16T16:35:12.631Z,15.02
2018-01-16T16:37:39.751Z,13.18
2018-01-16T16:40:06.793Z,19.52
2018-01-16T16:42:33.945Z,15.00
2018-01-16T16:45:00.781Z,15.48
2018-01-16T16:47:27.634Z,17.55
2018-01-16T16:49:54.490Z,17.08
2018-01-16T16:52:21.335Z,15.88
2018-01-16T16:54:48.377Z,16.90
2018-01-16T16:57:15.174Z,18.08
2018-01-16T16:59:42.258Z,17.95
2018-01-16T17:02:09.301Z,23.85
2018-01-16T17:04:36.162Z,19.33
2018-01-16T17:07:02.997Z,19.12
2018-01-16T17:09:30.039Z,19.87
2018-01-16T17:11:56.879Z,22.75
2018-01-16T17:14:23.747Z,23.35
2018-01-16T17:16:50.561Z,21.77
2018-01-16T17:19:17.373Z,30.55
2018-01-16T17:21:44.213Z,35.07
2018-01-16T17:24:11.074Z,27.97
2018-01-16T17:26:38.147Z,22.75
2018-01-16T17:29:04.997Z,24.53
2018-01-16T17:31:31.805Z,22.37
2018-01-16T17:33:58.642Z,21.02
2018-01-16T17:36:25.494Z,24.70
2018-01-16T17:38:52.327Z,22.80
2018-01-16T17:41:19.157Z,24.55
2018-01-16T17:43:46.366Z,22.35
2018-01-16T17:46:13.210Z,22.87
2018-01-16T17:48:40.029Z,22.60
2018-01-16T17:51:06.878Z,20.48
2018-01-16T17:53:34.038Z,21.45
2018-01-16T17:56:01.198Z,26.80
2018-01-16T17:58:28.062Z,22.25
2018-01-16T18:00:54.900Z,29.02
2018-01-16T18:03:22.027Z,23.48
2018-01-16T18:05:48.884Z,23.45
2018-01-16T18:08:15.712Z,28.60
2018-01-16T18:10:43.324Z,27.48
2018-01-16T18:13:10.190Z,25.90
2018-01-16T18:15:37.261Z,23.62
2018-01-16T18:18:04.310Z,24.25
2018-01-16T18:20:31.173Z,24.90
2018-01-16T18:22:58.310Z,23.05
2018-01-16T18:25:25.106Z,20.85
2018-01-16T18:27:52.303Z,22.60
2018-01-16T18:30:19.123Z,23.90
2018-01-16T18:32:45.937Z,19.77
2018-01-16T18:35:12.778Z,19.23
2018-01-16T18:37:39.594Z,18.98
2018-01-16T18:40:06.398Z,17.58
2018-01-16T18:42:33.266Z,19.67
2018-01-16T18:45:00.408Z,22.83
2018-01-16T18:47:27.449Z,18.08
2018-01-16T18:49:54.326Z,19.67
2018-01-16T18:52:21.123Z,19.55
2018-01-16T18:54:47.958Z,19.45
2018-01-16T18:57:14.782Z,19.48
2018-01-16T18:59:41.628Z,23.75
2018-01-16T19:02:08.433Z,17.20
2018-01-16T19:04:35.422Z,19.50
2018-01-16T19:07:02.243Z,16.58
2018-01-16T19:09:29.085Z,16.70
2018-01-16T19:11:55.909Z,19.87
2018-01-16T19:14:22.774Z,17.80
2018-01-16T19:16:49.877Z,17.08
2018-01-16T19:19:16.705Z,16.95
2018-01-16T19:21:43.555Z,18.35
2018-01-16T19:24:10.391Z,19.58
2018-01-16T19:26:37.562Z,16.67
2018-01-16T19:29:04.407Z,16.12
2018-01-16T19:31:31.229Z,15.88
2018-01-16T19:33:58.102Z,19.60
2018-01-16T19:36:24.905Z,16.73
2018-01-16T19:38:51.747Z,14.63
2018-01-16T19:41:18.929Z,18.85
2018-01-16T19:43:45.766Z,15.77
2018-01-16T19:46:12.602Z,15.23
2018-01-16T19:48:39.458Z,16.10
2018-01-16T19:51:06.287Z,16.17
2018-01-16T19:53:33.451Z,19.33
2018-01-16T19:56:00.599Z,17.15
2018-01-16T19:58:27.750Z,15.77
2018-01-16T20:00:54.897Z,17.10
2018-01-16T20:03:21.754Z,16.58
2018-01-16T20:05:48.586Z,16.25
2018-01-16T20:08:15.392Z,19.52
2018-01-16T20:10:42.259Z,18.45
2018-01-16T20:13:09.103Z,15.52
2018-01-16T20:15:35.938Z,18.60
2018-01-16T20:18:03.002Z,18.75
2018-01-16T20:20:29.807Z,17.52
2018-01-16T20:22:56.899Z,17.85
2018-01-16T20:25:24.051Z,23.25
2018-01-16T20:27:50.895Z,17.30
2018-01-16T20:30:18.061Z,18.33
2018-01-16T20:32:45.199Z,19.58
2018-01-16T20:35:12.000Z,18.12
2018-01-16T20:37:38.806Z,21.70
2018-01-16T20:40:05.670Z,16.58
2018-01-16T20:42:32.765Z,17.40
2018-01-16T20:44:59.813Z,23.65
2018-01-16T20:47:26.653Z,19.10
2018-01-16T20:49:53.462Z,22.17
2018-01-16T20:52:20.284Z,15.60
2018-01-16T20:54:47.389Z,18.55
2018-01-16T20:57:14.200Z,20.98
2018-01-16T20:59:41.285Z,18.87
2018-01-16T21:02:08.151Z,19.23
2018-01-16T21:04:34.961Z,22.35
2018-01-16T21:07:01.784Z,19.12
2018-01-16T21:09:28.639Z,16.02
2018-01-16T21:11:55.439Z,16.20
2018-01-16T21:14:22.477Z,17.15
2018-01-16T21:16:49.316Z,18.90
2018-01-16T21:19:16.199Z,16.62
2018-01-16T21:21:43.005Z,18.62
2018-01-16T21:24:10.130Z,15.47
2018-01-16T21:26:36.927Z,16.62
2018-01-16T21:29:03.807Z,16.87
2018-01-16T21:31:30.637Z,17.27
2018-01-16T21:33:57.813Z,21.00
2018-01-16T21:36:24.959Z,20.88
2018-01-16T21:38:51.805Z,17.05
2018-01-16T21:41:18.646Z,19.40
2018-01-16T21:43:46.951Z,19.27
2018-01-16T21:46:14.071Z,19.05
2018-01-16T21:48:41.113Z,21.10
2018-01-16T21:51:07.938Z,20.05
2018-01-16T21:53:34.773Z,26.15
2018-01-16T21:56:01.585Z,24.65
2018-01-16T21:58:28.401Z,19.65
2018-01-16T22:00:55.245Z,19.58
2018-01-16T22:03:22.102Z,22.35
2018-01-16T22:05:49.222Z,21.85
2018-01-16T22:08:16.069Z,20.90
2018-01-16T22:10:42.929Z,26.45
2018-01-16T22:13:09.794Z,24.87
2018-01-16T22:15:36.679Z,25.62
2018-01-16T22:18:03.484Z,20.75
2018-01-16T22:20:30.589Z,25.50
2018-01-16T22:22:57.458Z,31.98
2018-01-16T22:25:24.302Z,23.27
2018-01-16T22:27:51.101Z,28.02
2018-01-16T22:30:17.941Z,21.93
2018-01-16T22:32:44.747Z,20.37
2018-01-16T22:35:11.587Z,21.55
2018-01-16T22:37:38.694Z,26.85
2018-01-16T22:40:05.531Z,18.42
2018-01-16T22:42:32.357Z,21.80
2018-01-16T22:44:59.203Z,23.55
2018-01-16T22:47:26.382Z,24.90
2018-01-16T22:49:53.421Z,22.17
2018-01-16T22:52:20.292Z,21.37
2018-01-16T22:54:47.118Z,19.73
2018-01-16T22:57:14.158Z,20.40
2018-01-16T22:59:40.993Z,22.87
2018-01-16T23:02:08.045Z,24.65
2018-01-16T23:04:34.850Z,22.75
2018-01-16T23:07:01.993Z,26.60
2018-01-16T23:09:28.808Z,22.23
2018-01-16T23:11:55.646Z,23.33
2018-01-16T23:14:22.473Z,19.70
2018-01-16T23:16:49.285Z,21.52
2018-01-16T23:19:16.089Z,24.02
2018-01-16T23:21:42.926Z,24.25
2018-01-16T23:24:09.747Z,24.15
2018-01-16T23:26:36.579Z,26.90
2018-01-16T23:29:03.741Z,27.07
2018-01-16T23:31:30.546Z,28.67
2018-01-16T23:33:57.417Z,29.07
2018-01-16T23:36:24.243Z,25.43
2018-01-16T23:38:51.078Z,25.02
2018-01-16T23:41:18.154Z,25.42
2018-01-16T23:43:44.977Z,28.10
2018-01-16T23:46:12.042Z,29.45
2018-01-16T23:48:38.848Z,24.08
2018-01-16T23:51:05.687Z,26.20
2018-01-16T23:53:32.786Z,27.30
2018-01-16T23:55:59.931Z,25.50
2018-01-16T23:58:26.757Z,27.83
