createdAt,value
2023-03-06T00:06:46.149Z,100.00
2023-03-06T00:16:47.385Z,100.00
2023-03-06T00:26:48.590Z,100.00
2023-03-06T00:36:49.801Z,100.00
2023-03-06T00:46:51.191Z,100.00
2023-03-06T00:56:52.425Z,100.00
2023-03-06T01:06:53.662Z,100.00
2023-03-06T01:16:54.919Z,100.00
2023-03-06T01:26:56.138Z,100.00
2023-03-06T01:36:57.373Z,100.00
2023-03-06T01:46:58.845Z,100.00
2023-03-06T01:57:00.094Z,100.00
2023-03-06T02:07:01.392Z,100.00
2023-03-06T02:17:02.701Z,100.00
2023-03-06T02:27:03.926Z,100.00
2023-03-06T02:37:05.187Z,100.00
2023-03-06T02:47:07.993Z,100.00
2023-03-06T02:57:09.280Z,100.00
2023-03-06T03:07:10.509Z,100.00
2023-03-06T03:17:11.753Z,100.00
2023-03-06T03:27:12.967Z,100.00
2023-03-06T03:37:14.206Z,100.00
2023-03-06T03:47:15.474Z,100.00
2023-03-06T03:57:16.890Z,100.00
2023-03-06T04:07:18.110Z,100.00
2023-03-06T04:17:19.345Z,100.00
2023-03-06T04:27:20.611Z,100.00
2023-03-06T04:37:21.835Z,100.00
2023-03-06T04:47:23.337Z,100.00
2023-03-06T04:57:24.540Z,100.00
2023-03-06T05:07:25.753Z,100.00
2023-03-06T05:17:26.979Z,100.00
2023-03-06T05:27:28.208Z,100.00
2023-03-06T05:37:29.483Z,100.00
2023-03-06T05:47:31.027Z,100.00
2023-03-06T05:57:32.506Z,100.00
2023-03-06T06:07:33.748Z,100.00
2023-03-06T06:17:35.008Z,100.00
2023-03-06T06:27:36.238Z,100.00
2023-03-06T06:37:37.525Z,100.00
2023-03-06T06:47:41.527Z,100.00
2023-03-06T06:57:42.990Z,100.00
2023-03-06T07:07:44.927Z,100.00
2023-03-06T07:17:48.272Z,100.00
2023-03-06T07:27:53.626Z,100.00
2023-03-06T07:37:55.322Z,100.00
2023-03-06T07:47:56.735Z,100.00
2023-03-06T07:57:57.994Z,100.00
2023-03-06T08:07:59.274Z,100.00
2023-03-06T08:18:00.484Z,100.00
2023-03-06T08:28:01.924Z,100.00
2023-03-06T08:38:03.146Z,100.00
2023-03-06T08:48:04.522Z,100.00
2023-03-06T08:58:05.718Z,100.00
2023-03-06T09:08:06.936Z,100.00
2023-03-06T09:18:08.243Z,100.00
2023-03-06T09:28:11.985Z,100.00
2023-03-06T09:38:13.479Z,100.00
2023-03-06T09:48:14.896Z,100.00
2023-03-06T09:58:16.379Z,100.00
2023-03-06T10:08:17.581Z,100.00
2023-03-06T10:18:19.137Z,100.00
2023-03-06T10:28:20.431Z,100.00
2023-03-06T10:38:21.729Z,100.00
2023-03-06T10:48:23.189Z,100.00
2023-03-06T10:58:24.431Z,100.00
2023-03-06T11:08:25.651Z,100.00
2023-03-06T11:18:27.818Z,100.00
2023-03-06T11:28:29.068Z,100.00
2023-03-06T11:38:32.123Z,100.00
2023-03-06T11:48:33.436Z,96.86
2023-03-06T11:58:34.648Z,97.95
2023-03-06T12:08:35.868Z,96.33
2023-03-06T12:18:37.069Z,95.44
2023-03-06T12:28:38.277Z,100.00
2023-03-06T12:38:39.480Z,100.00
2023-03-06T12:48:40.780Z,100.00
2023-03-06T12:58:41.983Z,100.00
2023-03-06T13:08:44.251Z,100.00
2023-03-06T13:18:45.555Z,100.00
2023-03-06T13:28:48.667Z,100.00
2023-03-06T13:38:49.884Z,100.00
2023-03-06T13:48:51.966Z,100.00
2023-03-06T13:58:54.283Z,100.00
2023-03-06T14:08:56.256Z,100.00
2023-03-06T14:18:57.463Z,100.00
2023-03-06T14:28:58.804Z,100.00
2023-03-06T14:39:00.040Z,100.00
2023-03-06T14:49:01.826Z,100.00
2023-03-06T14:59:03.044Z,100.00
2023-03-06T15:09:07.194Z,100.00
2023-03-06T15:19:08.901Z,100.00
2023-03-06T15:29:13.682Z,100.00
2023-03-06T15:39:14.931Z,100.00
2023-03-06T15:49:16.411Z,100.00
2023-03-06T15:59:17.617Z,100.00
2023-03-06T16:09:18.958Z,100.00
2023-03-06T16:19:28.027Z,100.00
2023-03-06T16:29:29.486Z,100.00
2023-03-06T16:39:30.737Z,94.63
2023-03-06T16:49:32.226Z,96.47
2023-03-06T16:59:33.521Z,93.07
2023-03-06T17:09:34.781Z,94.93
2023-03-06T17:19:36.013Z,95.34
2023-03-06T17:29:37.213Z,95.83
2023-03-06T17:39:38.705Z,96.62
2023-03-06T17:49:40.079Z,98.64
2023-03-06T17:59:46.643Z,99.67
2023-03-06T18:09:47.933Z,100.00
2023-03-06T18:19:49.147Z,99.66
2023-03-06T18:29:52.168Z,98.30
2023-03-06T18:39:54.042Z,99.81
2023-03-06T18:49:55.459Z,100.00
2023-03-06T18:59:56.729Z,100.00
2023-03-06T19:09:58.029Z,100.00
2023-03-06T19:19:59.253Z,100.00
2023-03-06T19:30:00.648Z,100.00
2023-03-06T19:40:03.521Z,100.00
2023-03-06T19:50:04.903Z,100.00
2023-03-06T20:00:06.339Z,100.00
2023-03-06T20:10:07.569Z,100.00
2023-03-06T20:20:08.837Z,100.00
2023-03-06T20:30:10.073Z,100.00
2023-03-06T20:40:11.377Z,100.00
2023-03-06T20:50:12.864Z,100.00
2023-03-06T21:00:14.077Z,100.00
2023-03-06T21:10:15.312Z,100.00
2023-03-06T21:20:16.551Z,100.00
2023-03-06T21:30:17.784Z,100.00
2023-03-06T21:40:19.007Z,100.00
2023-03-06T21:50:22.060Z,100.00
2023-03-06T22:00:23.910Z,100.00
2023-03-06T22:10:25.182Z,100.00
2023-03-06T22:20:26.417Z,100.00
2023-03-06T22:30:27.625Z,100.00
2023-03-06T22:40:28.854Z,100.00
2023-03-06T22:50:30.262Z,100.00
2023-03-06T23:10:53.969Z,100.00
2023-03-06T23:20:55.560Z,100.00
2023-03-06T23:30:56.796Z,100.00
2023-03-06T23:40:58.031Z,100.00
2023-03-06T23:50:59.580Z,100.00
