createdAt,value
2019-04-06T00:02:38.500Z,18.80
2019-04-06T00:05:08.671Z,15.27
2019-04-06T00:07:37.428Z,17.40
2019-04-06T00:10:07.310Z,16.10
2019-04-06T00:12:36.184Z,17.50
2019-04-06T00:15:06.734Z,16.30
2019-04-06T00:17:35.599Z,20.63
2019-04-06T00:20:06.094Z,15.67
2019-04-06T00:22:34.861Z,20.63
2019-04-06T00:25:04.339Z,16.13
2019-04-06T00:27:33.119Z,18.40
2019-04-06T00:30:01.873Z,17.63
2019-04-06T00:32:48.890Z,23.00
2019-04-06T00:35:17.714Z,16.67
2019-04-06T00:37:46.507Z,16.73
2019-04-06T00:40:15.502Z,15.20
2019-04-06T00:42:45.365Z,13.87
2019-04-06T00:45:14.407Z,16.97
2019-04-06T00:47:43.180Z,12.20
2019-04-06T00:50:12.324Z,13.17
2019-04-06T00:52:41.075Z,11.97
2019-04-06T00:55:10.025Z,12.17
2019-04-06T00:57:38.763Z,17.63
2019-04-06T01:00:10.940Z,11.53
2019-04-06T01:02:41.680Z,14.63
2019-04-06T01:05:10.738Z,12.53
2019-04-06T01:07:39.486Z,10.60
2019-04-06T01:10:08.787Z,13.47
2019-04-06T01:12:39.399Z,10.93
2019-04-06T01:15:08.268Z,11.00
2019-04-06T01:17:37.130Z,12.53
2019-04-06T01:20:06.760Z,13.47
2019-04-06T01:22:35.506Z,12.43
2019-04-06T01:25:06.819Z,12.87
2019-04-06T01:27:35.662Z,14.37
2019-04-06T01:30:07.993Z,14.33
2019-04-06T01:32:36.745Z,13.70
2019-04-06T01:35:06.390Z,14.60
2019-04-06T01:37:35.271Z,15.10
2019-04-06T01:40:05.953Z,13.63
2019-04-06T01:42:34.835Z,15.00
2019-04-06T01:45:04.560Z,18.33
2019-04-06T01:47:33.332Z,13.40
2019-04-06T01:50:02.230Z,16.00
2019-04-06T01:52:32.906Z,12.47
2019-04-06T01:55:01.619Z,13.10
2019-04-06T01:57:30.366Z,15.63
2019-04-06T02:00:00.229Z,14.63
2019-04-06T02:02:33.647Z,13.30
2019-04-06T02:05:02.499Z,18.90
2019-04-06T02:07:31.454Z,15.63
2019-04-06T02:10:00.331Z,16.47
2019-04-06T02:12:29.167Z,18.37
2019-04-06T02:14:57.918Z,19.77
2019-04-06T02:17:26.730Z,14.87
2019-04-06T02:19:55.479Z,15.47
2019-04-06T02:22:24.209Z,12.90
2019-04-06T02:24:52.933Z,14.17
2019-04-06T02:27:21.701Z,13.57
2019-04-06T02:29:52.064Z,13.33
2019-04-06T02:32:28.799Z,16.53
2019-04-06T02:34:59.158Z,14.83
2019-04-06T02:37:45.867Z,13.10
2019-04-06T02:40:22.005Z,18.77
2019-04-06T02:42:52.392Z,14.77
2019-04-06T02:45:21.189Z,16.23
2019-04-06T02:47:50.156Z,18.47
2019-04-06T02:50:19.009Z,16.57
2019-04-06T02:52:48.035Z,13.80
2019-04-06T02:55:16.772Z,11.73
2019-04-06T02:57:45.523Z,14.83
2019-04-06T03:00:14.746Z,16.17
2019-04-06T03:02:43.600Z,15.27
2019-04-06T03:05:12.568Z,18.60
2019-04-06T03:07:41.336Z,20.13
2019-04-06T03:10:10.223Z,19.17
2019-04-06T03:12:39.147Z,19.47
2019-04-06T03:15:08.384Z,14.40
2019-04-06T03:17:37.200Z,16.03
2019-04-06T03:20:06.899Z,18.07
2019-04-06T03:22:35.849Z,13.83
2019-04-06T03:25:06.136Z,17.53
2019-04-06T03:27:34.889Z,17.23
2019-04-06T03:30:05.098Z,19.57
2019-04-06T03:32:33.820Z,18.77
2019-04-06T03:35:02.621Z,20.77
2019-04-06T03:37:31.741Z,20.83
2019-04-06T03:40:00.559Z,15.87
2019-04-06T03:42:29.319Z,21.37
2019-04-06T03:44:58.052Z,20.80
2019-04-06T03:47:26.830Z,25.07
2019-04-06T03:49:55.708Z,23.47
2019-04-06T03:52:24.864Z,16.30
2019-04-06T03:54:53.774Z,20.53
2019-04-06T03:57:22.545Z,18.67
2019-04-06T03:59:51.350Z,23.83
2019-04-06T04:02:20.102Z,20.40
2019-04-06T04:04:48.842Z,16.40
2019-04-06T04:07:17.685Z,24.60
2019-04-06T04:09:46.726Z,19.30
2019-04-06T04:12:15.539Z,19.00
2019-04-06T04:14:44.267Z,27.63
2019-04-06T04:17:13.025Z,22.07
2019-04-06T04:19:41.747Z,29.40
2019-04-06T04:22:10.474Z,23.23
2019-04-06T04:24:39.305Z,24.97
2019-04-06T04:27:08.355Z,27.50
2019-04-06T04:29:37.092Z,28.00
2019-04-06T04:32:05.887Z,25.97
2019-04-06T04:34:34.599Z,30.20
2019-04-06T04:37:03.433Z,31.70
2019-04-06T04:39:32.163Z,27.53
2019-04-06T04:42:02.739Z,31.57
2019-04-06T04:44:31.452Z,20.20
2019-04-06T04:47:00.247Z,32.37
2019-04-06T04:49:29.021Z,30.00
2019-04-06T04:51:57.751Z,36.10
2019-04-06T04:54:26.493Z,35.80
2019-04-06T04:56:55.322Z,33.13
2019-04-06T04:59:24.221Z,31.50
2019-04-06T05:01:53.026Z,23.90
2019-04-06T05:04:21.927Z,27.80
2019-04-06T05:06:50.724Z,28.67
2019-04-06T05:09:19.502Z,37.97
2019-04-06T05:11:49.123Z,38.23
2019-04-06T05:14:54.249Z,41.23
2019-04-06T05:17:23.066Z,30.03
2019-04-06T05:19:51.793Z,28.33
2019-04-06T05:22:20.536Z,33.53
2019-04-06T05:24:49.302Z,38.87
2019-04-06T05:27:18.218Z,32.20
2019-04-06T05:29:47.006Z,38.00
2019-04-06T05:32:16.586Z,31.50
2019-04-06T05:34:45.361Z,37.27
2019-04-06T05:37:14.089Z,44.30
2019-04-06T05:39:42.841Z,25.73
2019-04-06T05:42:11.749Z,29.93
2019-04-06T05:44:40.606Z,39.63
2019-04-06T05:47:09.361Z,28.23
2019-04-06T05:49:38.162Z,37.23
2019-04-06T05:52:07.165Z,36.20
2019-04-06T05:54:35.915Z,35.70
2019-04-06T05:57:04.911Z,37.33
2019-04-06T05:59:33.939Z,32.37
2019-04-06T06:02:02.825Z,41.10
2019-04-06T06:04:31.521Z,42.90
2019-04-06T06:07:00.246Z,43.07
2019-04-06T06:09:29.041Z,33.30
2019-04-06T06:11:57.730Z,32.57
2019-04-06T06:14:26.490Z,48.80
2019-04-06T06:16:55.304Z,42.57
2019-04-06T06:19:24.035Z,35.93
2019-04-06T06:21:52.906Z,31.23
2019-04-06T06:24:21.788Z,37.03
2019-04-06T06:26:50.521Z,33.03
2019-04-06T06:29:19.245Z,39.70
2019-04-06T06:31:47.997Z,33.33
2019-04-06T06:34:16.789Z,37.23
2019-04-06T06:36:45.522Z,30.97
2019-04-06T06:39:14.282Z,37.77
2019-04-06T06:41:43.187Z,31.53
2019-04-06T06:44:11.937Z,30.37
2019-04-06T06:46:40.695Z,47.23
2019-04-06T06:49:09.433Z,50.00
2019-04-06T06:51:38.190Z,47.03
2019-04-06T06:54:07.521Z,48.80
2019-04-06T06:56:36.537Z,38.57
2019-04-06T06:59:05.322Z,49.57
2019-04-06T07:01:34.212Z,39.27
2019-04-06T07:04:02.874Z,49.60
2019-04-06T07:06:31.671Z,55.53
2019-04-06T07:09:00.523Z,31.43
2019-04-06T07:11:29.323Z,47.83
2019-04-06T07:13:58.081Z,46.00
2019-04-06T07:16:26.798Z,46.73
2019-04-06T07:18:55.529Z,38.80
2019-04-06T07:21:24.430Z,46.20
2019-04-06T07:23:53.463Z,44.20
2019-04-06T07:26:22.289Z,39.63
2019-04-06T07:28:51.158Z,41.10
2019-04-06T07:31:19.886Z,44.17
2019-04-06T07:33:48.629Z,39.27
2019-04-06T07:36:17.386Z,40.87
2019-04-06T07:38:46.120Z,43.00
2019-04-06T07:41:14.841Z,34.07
2019-04-06T07:43:43.791Z,28.27
2019-04-06T07:46:12.628Z,37.87
2019-04-06T07:48:41.381Z,30.37
2019-04-06T07:51:10.211Z,38.03
2019-04-06T07:53:39.048Z,33.20
2019-04-06T07:56:07.782Z,35.67
2019-04-06T07:58:47.447Z,35.97
2019-04-06T08:01:06.943Z,43.27
2019-04-06T08:03:35.665Z,37.80
2019-04-06T08:06:04.521Z,50.43
2019-04-06T08:08:33.390Z,31.17
2019-04-06T08:11:02.177Z,32.43
2019-04-06T08:13:30.943Z,33.57
2019-04-06T08:15:59.849Z,34.10
2019-04-06T08:18:28.653Z,31.77
2019-04-06T08:20:57.391Z,30.43
2019-04-06T08:23:26.315Z,34.67
2019-04-06T08:25:55.056Z,26.63
2019-04-06T08:28:23.814Z,30.57
2019-04-06T08:30:52.591Z,57.63
2019-04-06T08:33:21.422Z,41.47
2019-04-06T08:35:50.298Z,23.27
2019-04-06T08:38:19.165Z,29.10
2019-04-06T08:40:48.074Z,28.77
2019-04-06T08:43:16.831Z,38.63
2019-04-06T08:45:45.564Z,30.90
2019-04-06T08:48:14.535Z,24.90
2019-04-06T08:50:43.567Z,32.27
2019-04-06T08:53:12.325Z,36.33
2019-04-06T08:55:41.116Z,24.17
2019-04-06T08:58:09.838Z,35.73
2019-04-06T09:00:38.580Z,35.17
2019-04-06T09:03:07.366Z,35.13
2019-04-06T09:05:36.101Z,42.87
2019-04-06T09:08:05.014Z,31.63
2019-04-06T09:10:33.969Z,33.87
2019-04-06T09:13:02.784Z,44.00
2019-04-06T09:15:31.505Z,28.60
2019-04-06T09:18:00.262Z,33.80
2019-04-06T09:20:29.195Z,38.77
2019-04-06T09:22:58.395Z,33.00
2019-04-06T09:25:27.382Z,37.97
2019-04-06T09:27:56.140Z,42.73
2019-04-06T09:30:24.909Z,44.63
2019-04-06T09:32:53.613Z,46.73
2019-04-06T09:35:22.379Z,44.10
2019-04-06T09:37:51.380Z,46.80
2019-04-06T09:40:20.353Z,31.57
2019-04-06T09:42:49.069Z,31.00
2019-04-06T09:45:28.746Z,32.97
2019-04-06T09:47:59.117Z,35.40
2019-04-06T09:50:32.456Z,39.10
2019-04-06T09:53:02.816Z,28.77
2019-04-06T09:55:36.095Z,28.83
2019-04-06T09:58:12.551Z,31.37
2019-04-06T10:00:48.918Z,30.50
2019-04-06T10:03:19.349Z,39.07
2019-04-06T10:05:55.698Z,37.63
2019-04-06T10:08:32.123Z,50.67
2019-04-06T10:11:02.496Z,42.13
2019-04-06T10:13:33.230Z,27.10
2019-04-06T10:16:03.781Z,33.00
2019-04-06T10:18:49.243Z,44.10
2019-04-06T10:21:35.673Z,59.67
2019-04-06T10:24:08.728Z,45.20
2019-04-06T10:26:50.874Z,40.27
2019-04-06T10:29:26.864Z,33.60
2019-04-06T10:32:03.574Z,37.83
2019-04-06T10:34:43.195Z,36.83
2019-04-06T10:37:31.636Z,32.13
2019-04-06T10:40:13.779Z,39.57
2019-04-06T10:42:46.854Z,54.43
2019-04-06T10:45:17.226Z,43.60
2019-04-06T10:47:50.086Z,47.97
2019-04-06T10:50:26.136Z,39.90
2019-04-06T10:52:56.546Z,48.73
2019-04-06T10:55:27.049Z,34.17
2019-04-06T10:58:00.553Z,37.23
2019-04-06T11:00:39.736Z,44.33
2019-04-06T11:03:12.823Z,34.53
2019-04-06T11:06:01.560Z,54.00
2019-04-06T11:08:31.960Z,47.00
2019-04-06T11:11:17.020Z,52.27
2019-04-06T11:13:55.438Z,36.00
2019-04-06T11:16:28.803Z,49.03
2019-04-06T11:19:02.149Z,41.50
2019-04-06T11:21:35.522Z,37.37
2019-04-06T11:24:24.051Z,38.40
2019-04-06T11:27:00.351Z,41.60
2019-04-06T11:29:45.639Z,42.00
2019-04-06T11:32:32.399Z,49.03
2019-04-06T11:35:20.870Z,43.30
2019-04-06T11:37:56.942Z,62.63
2019-04-06T11:40:41.059Z,47.20
2019-04-06T11:43:27.824Z,52.73
2019-04-06T11:46:07.240Z,58.50
2019-04-06T11:48:45.299Z,52.77
2019-04-06T11:51:34.093Z,51.33
2019-04-06T11:54:07.300Z,34.37
2019-04-06T11:56:43.746Z,60.27
2019-04-06T11:59:20.413Z,45.77
2019-04-06T12:01:50.773Z,38.93
2019-04-06T12:04:21.155Z,37.73
2019-04-06T12:06:51.526Z,50.60
2019-04-06T12:09:21.922Z,39.40
2019-04-06T12:11:52.291Z,41.77
2019-04-06T12:14:41.003Z,63.90
2019-04-06T12:17:20.590Z,52.87
2019-04-06T12:19:53.889Z,60.67
2019-04-06T12:22:30.278Z,54.40
2019-04-06T12:25:03.538Z,46.67
2019-04-06T12:27:39.703Z,41.37
2019-04-06T12:30:37.361Z,55.37
2019-04-06T12:33:09.628Z,47.03
2019-04-06T12:35:56.642Z,44.53
2019-04-06T12:38:43.332Z,35.03
2019-04-06T12:41:29.128Z,50.40
2019-04-06T12:44:08.655Z,40.87
2019-04-06T12:46:54.457Z,40.90
2019-04-06T12:49:24.821Z,40.97
2019-04-06T12:52:11.794Z,47.67
2019-04-06T12:54:58.402Z,42.97
2019-04-06T12:57:34.723Z,50.90
2019-04-06T13:00:07.201Z,46.43
2019-04-06T13:02:38.022Z,48.03
2019-04-06T13:05:24.828Z,42.13
2019-04-06T13:07:55.223Z,52.20
2019-04-06T13:10:28.085Z,40.73
2019-04-06T13:13:17.083Z,55.73
2019-04-06T13:15:57.141Z,56.40
2019-04-06T13:18:30.934Z,44.67
2019-04-06T13:21:04.518Z,50.90
2019-04-06T13:23:52.955Z,34.20
2019-04-06T13:26:29.043Z,64.10
2019-04-06T13:29:08.210Z,44.13
2019-04-06T13:31:44.249Z,51.37
2019-04-06T13:34:17.117Z,40.77
2019-04-06T13:37:03.649Z,42.20
2019-04-06T13:39:42.725Z,48.40
2019-04-06T13:42:31.123Z,50.20
2019-04-06T13:45:16.380Z,53.67
2019-04-06T13:47:55.983Z,45.13
2019-04-06T13:50:35.244Z,50.53
2019-04-06T13:53:20.558Z,50.57
2019-04-06T13:55:53.535Z,47.90
2019-04-06T13:58:23.919Z,49.03
2019-04-06T14:00:54.295Z,55.67
2019-04-06T14:03:33.771Z,46.07
2019-04-06T14:06:20.598Z,44.37
2019-04-06T14:08:54.061Z,51.93
2019-04-06T14:11:33.254Z,49.77
2019-04-06T14:14:12.674Z,52.07
2019-04-06T14:16:48.865Z,34.37
2019-04-06T14:19:34.933Z,48.40
2019-04-06T14:22:14.101Z,45.57
2019-04-06T14:24:50.359Z,42.03
2019-04-06T14:27:23.739Z,38.57
2019-04-06T14:29:57.001Z,52.53
2019-04-06T14:32:33.241Z,56.93
2019-04-06T14:35:06.517Z,30.70
2019-04-06T14:37:53.594Z,40.57
2019-04-06T14:40:40.128Z,46.43
2019-04-06T14:43:12.990Z,49.63
2019-04-06T14:45:43.376Z,55.57
2019-04-06T14:48:25.893Z,36.50
2019-04-06T14:51:11.133Z,59.70
2019-04-06T14:53:50.660Z,37.30
2019-04-06T14:56:24.346Z,37.10
2019-04-06T14:59:00.808Z,49.67
2019-04-06T15:01:45.278Z,59.57
2019-04-06T15:04:18.455Z,48.07
2019-04-06T15:06:49.357Z,42.10
2019-04-06T15:09:20.114Z,49.30
2019-04-06T15:12:05.901Z,45.93
2019-04-06T15:14:52.887Z,43.27
2019-04-06T15:17:23.413Z,66.63
2019-04-06T15:20:10.450Z,35.00
2019-04-06T15:22:45.644Z,31.40
2019-04-06T15:25:25.159Z,41.73
2019-04-06T15:28:07.377Z,37.47
2019-04-06T15:30:37.735Z,47.77
2019-04-06T15:33:22.830Z,35.83
2019-04-06T15:35:58.928Z,50.83
2019-04-06T15:38:44.417Z,38.13
2019-04-06T15:41:17.359Z,44.77
2019-04-06T15:43:50.516Z,40.50
2019-04-06T15:46:20.886Z,45.83
2019-04-06T15:48:51.258Z,46.90
2019-04-06T15:51:24.478Z,50.73
2019-04-06T15:54:12.127Z,53.17
2019-04-06T15:56:57.658Z,33.47
2019-04-06T15:59:43.329Z,34.97
2019-04-06T16:02:13.747Z,41.33
2019-04-06T16:04:49.825Z,35.90
2019-04-06T16:07:35.462Z,36.77
2019-04-06T16:10:13.451Z,49.30
2019-04-06T16:12:52.470Z,43.47
2019-04-06T16:15:41.411Z,41.70
2019-04-06T16:18:20.531Z,39.73
2019-04-06T16:20:58.839Z,45.07
2019-04-06T16:23:34.437Z,46.67
2019-04-06T16:26:04.825Z,40.50
2019-04-06T16:28:51.514Z,42.00
2019-04-06T16:31:27.682Z,41.07
2019-04-06T16:33:58.075Z,43.63
2019-04-06T16:36:31.475Z,43.40
2019-04-06T16:39:06.001Z,46.43
2019-04-06T16:41:36.716Z,59.10
2019-04-06T16:44:07.262Z,66.17
2019-04-06T16:46:56.207Z,36.83
2019-04-06T16:49:26.585Z,38.07
2019-04-06T16:51:57.629Z,40.97
2019-04-06T16:54:44.273Z,41.33
2019-04-06T16:57:32.992Z,53.47
2019-04-06T17:00:04.698Z,49.13
2019-04-06T17:02:38.137Z,40.47
2019-04-06T17:05:08.620Z,54.90
2019-04-06T17:07:38.990Z,41.07
2019-04-06T17:10:15.274Z,45.50
2019-04-06T17:13:01.835Z,57.13
2019-04-06T17:15:32.231Z,41.53
2019-04-06T17:18:20.893Z,51.87
2019-04-06T17:20:57.785Z,45.13
2019-04-06T17:23:28.289Z,31.77
2019-04-06T17:25:59.072Z,50.10
2019-04-06T17:28:29.861Z,42.97
2019-04-06T17:31:09.374Z,50.17
2019-04-06T17:33:46.027Z,62.50
2019-04-06T17:36:23.673Z,58.00
2019-04-06T17:39:10.225Z,57.37
2019-04-06T17:41:58.728Z,45.60
2019-04-06T17:44:34.939Z,44.60
2019-04-06T17:47:24.259Z,30.00
2019-04-06T17:50:00.355Z,48.57
2019-04-06T17:52:30.836Z,37.47
2019-04-06T17:55:01.254Z,33.23
2019-04-06T17:57:46.953Z,47.07
2019-04-06T18:00:17.618Z,62.07
2019-04-06T18:02:50.831Z,48.80
2019-04-06T18:05:32.562Z,57.33
2019-04-06T18:08:06.040Z,39.50
2019-04-06T18:10:52.862Z,29.83
2019-04-06T18:13:23.272Z,41.97
2019-04-06T18:15:52.194Z,45.30
2019-04-06T18:18:21.205Z,40.60
2019-04-06T18:20:50.309Z,43.10
2019-04-06T18:23:19.102Z,48.93
2019-04-06T18:25:47.893Z,40.03
2019-04-06T18:28:17.156Z,57.77
2019-04-06T18:30:47.627Z,40.37
2019-04-06T18:33:18.022Z,48.33
2019-04-06T18:35:46.827Z,47.50
2019-04-06T18:38:19.921Z,62.80
2019-04-06T18:40:48.889Z,49.83
2019-04-06T18:43:17.666Z,50.20
2019-04-06T18:45:46.626Z,48.53
2019-04-06T18:48:15.425Z,41.03
2019-04-06T18:50:44.154Z,35.23
2019-04-06T18:53:12.924Z,53.70
2019-04-06T18:55:41.685Z,44.77
2019-04-06T18:58:12.711Z,47.60
2019-04-06T19:00:41.272Z,52.53
2019-04-06T19:03:14.937Z,62.60
2019-04-06T19:05:40.551Z,55.50
2019-04-06T19:08:12.261Z,54.53
2019-04-06T19:10:41.014Z,71.53
2019-04-06T19:13:09.996Z,64.40
2019-04-06T19:15:38.885Z,57.80
2019-04-06T19:18:07.815Z,67.27
2019-04-06T19:20:36.569Z,38.80
2019-04-06T19:23:05.300Z,46.63
2019-04-06T19:25:34.275Z,59.77
2019-04-06T19:28:03.007Z,56.33
2019-04-06T19:30:31.732Z,42.37
2019-04-06T19:33:00.522Z,52.50
2019-04-06T19:35:29.294Z,51.77
2019-04-06T19:37:58.400Z,62.63
2019-04-06T19:40:27.304Z,52.63
2019-04-06T19:42:56.391Z,53.63
2019-04-06T19:45:25.168Z,43.30
2019-04-06T19:47:54.051Z,53.20
2019-04-06T19:50:22.841Z,55.10
2019-04-06T19:52:51.705Z,67.47
2019-04-06T19:55:20.652Z,49.67
2019-04-06T19:57:49.506Z,55.20
2019-04-06T20:00:18.905Z,60.30
2019-04-06T20:02:47.750Z,46.53
2019-04-06T20:05:16.474Z,53.83
2019-04-06T20:07:45.570Z,52.97
2019-04-06T20:10:15.172Z,68.90
2019-04-06T20:12:43.965Z,47.60
2019-04-06T20:15:13.274Z,65.53
2019-04-06T20:17:42.054Z,56.50
2019-04-06T20:20:11.310Z,45.83
2019-04-06T20:22:40.085Z,54.20
2019-04-06T20:25:09.190Z,53.27
2019-04-06T20:27:38.030Z,68.80
2019-04-06T20:30:11.310Z,53.80
2019-04-06T20:32:41.067Z,68.33
2019-04-06T20:35:10.896Z,62.10
2019-04-06T20:37:39.794Z,46.77
2019-04-06T20:40:10.279Z,72.30
2019-04-06T20:42:39.462Z,47.53
2019-04-06T20:45:09.284Z,52.33
2019-04-06T20:47:38.593Z,66.10
2019-04-06T20:50:08.087Z,56.70
2019-04-06T20:52:37.095Z,54.30
2019-04-06T20:55:08.009Z,53.13
2019-04-06T20:57:37.380Z,41.80
2019-04-06T21:00:08.385Z,78.67
2019-04-06T21:02:37.607Z,66.93
2019-04-06T21:05:08.551Z,59.50
2019-04-06T21:07:39.189Z,60.03
2019-04-06T21:10:09.757Z,65.37
2019-04-06T21:12:38.747Z,59.03
2019-04-06T21:15:16.903Z,53.67
2019-04-06T21:17:39.112Z,51.90
2019-04-06T21:20:08.504Z,66.83
2019-04-06T21:22:37.241Z,61.47
2019-04-06T21:25:07.245Z,50.23
2019-04-06T21:27:36.215Z,45.77
2019-04-06T21:30:09.489Z,62.27
2019-04-06T21:32:44.691Z,53.87
2019-04-06T21:35:13.727Z,64.83
2019-04-06T21:37:42.633Z,51.57
2019-04-06T21:40:11.467Z,55.83
2019-04-06T21:42:40.928Z,55.13
2019-04-06T21:45:10.564Z,78.33
2019-04-06T21:47:39.817Z,66.43
2019-04-06T21:50:08.776Z,53.07
2019-04-06T21:52:37.448Z,42.20
2019-04-06T21:55:07.988Z,51.73
2019-04-06T21:57:36.823Z,49.43
2019-04-06T22:00:11.046Z,45.33
2019-04-06T22:02:40.196Z,59.77
2019-04-06T22:05:10.317Z,53.73
2019-04-06T22:07:48.169Z,51.87
2019-04-06T22:10:09.740Z,66.03
2019-04-06T22:12:38.734Z,65.50
2019-04-06T22:15:08.489Z,59.07
2019-04-06T22:17:37.415Z,46.00
2019-04-06T22:20:06.472Z,45.53
2019-04-06T22:22:35.535Z,46.97
2019-04-06T22:25:05.819Z,46.60
2019-04-06T22:27:34.762Z,60.70
2019-04-06T22:30:06.875Z,57.53
2019-04-06T22:32:37.271Z,47.53
2019-04-06T22:35:07.801Z,46.47
2019-04-06T22:37:37.157Z,66.40
2019-04-06T22:40:07.389Z,58.67
2019-04-06T22:42:36.591Z,60.63
2019-04-06T22:45:10.672Z,48.47
2019-04-06T22:47:39.888Z,53.40
2019-04-06T22:50:09.625Z,50.70
2019-04-06T22:52:38.571Z,53.93
2019-04-06T22:55:08.493Z,40.97
2019-04-06T22:57:37.437Z,55.40
2019-04-06T23:00:10.125Z,49.77
2019-04-06T23:02:49.449Z,52.93
2019-04-06T23:05:22.806Z,35.37
2019-04-06T23:07:51.720Z,46.20
2019-04-06T23:10:21.169Z,42.50
2019-04-06T23:12:49.954Z,32.90
2019-04-06T23:15:18.750Z,30.93
2019-04-06T23:17:47.683Z,34.37
2019-04-06T23:20:16.476Z,43.60
2019-04-06T23:22:45.548Z,41.80
2019-04-06T23:25:14.987Z,35.53
2019-04-06T23:27:43.726Z,54.33
2019-04-06T23:30:13.105Z,46.30
2019-04-06T23:32:42.271Z,33.73
2019-04-06T23:35:11.104Z,50.53
2019-04-06T23:37:40.349Z,47.27
2019-04-06T23:40:09.895Z,46.20
2019-04-06T23:42:38.810Z,42.07
2019-04-06T23:45:07.805Z,51.37
2019-04-06T23:47:36.562Z,47.87
2019-04-06T23:50:06.703Z,47.17
2019-04-06T23:52:35.522Z,51.57
2019-04-06T23:55:06.188Z,41.07
2019-04-06T23:57:34.919Z,60.50
