createdAt,value
2023-01-13T00:01:19.012Z,44.30
2023-01-13T00:03:46.280Z,47.90
2023-01-13T00:06:19.861Z,40.38
2023-01-13T00:08:50.824Z,39.35
2023-01-13T00:11:19.084Z,37.03
2023-01-13T00:13:46.250Z,35.40
2023-01-13T00:16:16.181Z,33.22
2023-01-13T00:18:43.614Z,33.72
2023-01-13T00:21:24.746Z,32.72
2023-01-13T00:23:54.153Z,33.15
2023-01-13T00:26:24.102Z,32.28
2023-01-13T00:28:55.934Z,32.10
2023-01-13T00:31:22.933Z,32.55
2023-01-13T00:33:51.175Z,27.58
2023-01-13T00:36:20.886Z,31.23
2023-01-13T00:38:48.136Z,31.15
2023-01-13T00:41:20.291Z,33.15
2023-01-13T00:43:48.084Z,37.67
2023-01-13T00:46:17.542Z,37.05
2023-01-13T00:48:44.967Z,34.55
2023-01-13T00:51:15.137Z,34.47
2023-01-13T00:53:45.259Z,34.45
2023-01-13T00:56:18.064Z,30.90
2023-01-13T00:58:46.609Z,31.80
2023-01-13T01:01:20.247Z,30.23
2023-01-13T01:03:52.222Z,31.13
2023-01-13T01:06:22.551Z,29.95
2023-01-13T01:08:49.886Z,30.58
2023-01-13T01:11:19.447Z,30.85
2023-01-13T01:13:47.422Z,35.47
2023-01-13T01:16:16.077Z,39.83
2023-01-13T01:18:45.721Z,38.63
2023-01-13T01:21:13.423Z,44.88
2023-01-13T01:23:41.095Z,35.83
2023-01-13T01:26:12.771Z,37.38
2023-01-13T01:28:40.159Z,34.55
2023-01-13T01:31:14.276Z,35.60
2023-01-13T01:33:41.892Z,35.92
2023-01-13T01:36:11.166Z,40.50
2023-01-13T01:38:38.427Z,43.03
2023-01-13T01:41:05.799Z,41.10
2023-01-13T01:44:02.723Z,43.28
2023-01-13T01:46:35.712Z,38.15
2023-01-13T01:49:14.591Z,36.38
2023-01-13T01:51:57.715Z,37.73
2023-01-13T01:54:38.623Z,37.00
2023-01-13T01:57:08.501Z,37.53
2023-01-13T01:59:37.275Z,40.65
2023-01-13T02:02:06.953Z,36.30
2023-01-13T02:04:38.940Z,36.90
2023-01-13T02:07:06.562Z,35.17
2023-01-13T02:09:35.005Z,34.58
2023-01-13T02:12:20.393Z,38.63
2023-01-13T02:14:47.369Z,40.22
2023-01-13T02:20:43.567Z,39.50
2023-01-13T02:24:00.054Z,40.17
2023-01-13T02:26:45.640Z,35.22
2023-01-13T02:29:52.172Z,40.80
2023-01-13T02:32:40.172Z,40.05
2023-01-13T02:35:15.571Z,45.42
2023-01-13T02:37:44.172Z,39.10
2023-01-13T02:40:59.139Z,34.00
2023-01-13T02:43:54.634Z,35.65
2023-01-13T02:46:37.834Z,34.17
2023-01-13T02:49:10.290Z,33.83
2023-01-13T02:51:39.608Z,31.90
2023-01-13T02:54:12.828Z,31.17
2023-01-13T02:56:46.296Z,34.45
2023-01-13T02:59:14.232Z,34.88
2023-01-13T03:01:43.033Z,34.25
2023-01-13T03:04:15.613Z,36.67
2023-01-13T03:06:54.524Z,31.88
2023-01-13T03:09:33.072Z,36.43
2023-01-13T03:12:27.456Z,32.45
2023-01-13T03:15:10.281Z,31.38
2023-01-13T03:18:06.234Z,28.00
2023-01-13T03:20:40.611Z,30.95
2023-01-13T03:23:41.928Z,30.02
2023-01-13T03:26:33.601Z,27.98
2023-01-13T03:29:06.648Z,27.88
2023-01-13T03:31:38.020Z,31.23
2023-01-13T03:34:13.834Z,27.88
2023-01-13T03:36:43.669Z,27.98
2023-01-13T03:39:16.704Z,29.05
2023-01-13T03:41:53.145Z,32.70
2023-01-13T03:44:32.832Z,27.65
2023-01-13T03:47:18.654Z,27.70
2023-01-13T03:50:01.839Z,30.30
2023-01-13T03:52:33.230Z,29.92
2023-01-13T03:55:11.328Z,31.63
2023-01-13T03:58:14.457Z,30.05
2023-01-13T04:00:47.824Z,32.50
2023-01-13T04:03:24.503Z,26.58
2023-01-13T04:05:56.454Z,32.83
2023-01-13T04:08:28.670Z,32.83
2023-01-13T04:11:07.352Z,30.95
2023-01-13T04:13:39.280Z,26.80
2023-01-13T04:16:08.097Z,27.85
2023-01-13T04:18:37.980Z,29.48
2023-01-13T04:21:05.928Z,28.45
2023-01-13T04:23:32.866Z,24.33
2023-01-13T04:25:59.971Z,30.98
2023-01-13T04:28:27.481Z,28.88
2023-01-13T04:30:54.519Z,26.60
2023-01-13T04:33:21.446Z,31.00
2023-01-13T04:35:48.863Z,30.40
2023-01-13T04:38:18.785Z,28.92
2023-01-13T04:40:45.960Z,30.30
2023-01-13T04:43:13.073Z,28.60
2023-01-13T04:45:39.944Z,28.52
2023-01-13T04:48:06.986Z,30.50
2023-01-13T04:50:34.243Z,33.72
2023-01-13T04:53:01.323Z,25.17
2023-01-13T04:55:28.668Z,31.88
2023-01-13T04:57:55.858Z,28.83
2023-01-13T05:00:23.691Z,30.88
2023-01-13T05:02:51.905Z,30.65
2023-01-13T05:05:19.096Z,31.70
2023-01-13T05:07:46.360Z,31.38
2023-01-13T05:10:13.391Z,27.73
2023-01-13T05:12:59.312Z,32.78
2023-01-13T05:15:44.714Z,29.35
2023-01-13T05:18:12.357Z,32.70
2023-01-13T05:20:39.394Z,31.83
2023-01-13T05:23:25.338Z,27.75
2023-01-13T05:25:52.260Z,29.83
2023-01-13T05:28:19.136Z,26.98
2023-01-13T05:30:49.154Z,31.67
2023-01-13T05:33:20.350Z,30.63
2023-01-13T05:35:48.475Z,29.60
2023-01-13T05:38:17.154Z,31.58
2023-01-13T05:41:03.006Z,27.42
2023-01-13T05:43:30.171Z,28.50
2023-01-13T05:46:01.542Z,28.35
2023-01-13T05:48:34.606Z,32.35
2023-01-13T05:51:03.228Z,27.95
2023-01-13T05:53:30.685Z,29.27
2023-01-13T05:55:58.219Z,33.28
2023-01-13T05:58:26.978Z,29.92
2023-01-13T06:00:58.876Z,30.10
2023-01-13T06:03:28.467Z,31.35
2023-01-13T06:06:02.280Z,31.48
2023-01-13T06:08:30.233Z,29.23
2023-01-13T06:10:57.394Z,33.05
2023-01-13T06:13:26.206Z,34.50
2023-01-13T06:15:59.272Z,29.80
2023-01-13T06:18:27.270Z,29.38
2023-01-13T06:20:54.200Z,31.13
2023-01-13T06:23:21.280Z,30.70
2023-01-13T06:25:58.767Z,33.28
2023-01-13T06:28:25.890Z,34.28
2023-01-13T06:30:57.275Z,30.55
2023-01-13T06:33:30.075Z,30.92
2023-01-13T06:36:02.633Z,26.27
2023-01-13T06:38:40.286Z,31.35
2023-01-13T06:41:08.898Z,32.38
2023-01-13T06:43:36.047Z,29.48
2023-01-13T06:46:03.630Z,28.67
2023-01-13T06:48:35.077Z,29.88
2023-01-13T06:51:03.275Z,32.97
2023-01-13T06:53:30.184Z,33.95
2023-01-13T06:56:41.711Z,32.30
2023-01-13T06:59:08.965Z,33.60
2023-01-13T07:01:36.007Z,35.15
2023-01-13T07:04:02.984Z,33.67
2023-01-13T07:06:29.830Z,36.45
2023-01-13T07:08:56.884Z,30.98
2023-01-13T07:11:25.433Z,34.13
2023-01-13T07:14:12.075Z,33.17
2023-01-13T07:16:42.049Z,35.13
2023-01-13T07:21:35.997Z,32.15
2023-01-13T07:24:03.129Z,38.35
2023-01-13T07:26:30.061Z,33.47
2023-01-13T07:28:57.994Z,34.58
2023-01-13T07:31:26.718Z,34.42
2023-01-13T07:33:53.803Z,37.75
2023-01-13T07:36:20.731Z,45.58
2023-01-13T07:38:47.649Z,37.78
2023-01-13T07:41:33.924Z,40.83
2023-01-13T07:44:04.830Z,34.17
2023-01-13T07:46:32.658Z,31.27
2023-01-13T07:48:59.742Z,32.20
2023-01-13T07:51:26.703Z,34.60
2023-01-13T07:53:53.756Z,35.47
2023-01-13T07:56:20.733Z,39.22
2023-01-13T07:58:50.958Z,36.75
2023-01-13T08:01:21.838Z,34.05
2023-01-13T08:03:48.839Z,35.00
2023-01-13T08:06:19.265Z,34.25
2023-01-13T08:08:46.389Z,38.00
2023-01-13T08:11:13.477Z,34.17
2023-01-13T08:13:40.567Z,38.28
2023-01-13T08:16:12.951Z,36.80
2023-01-13T08:18:39.976Z,36.10
2023-01-13T08:21:16.022Z,41.65
2023-01-13T08:23:44.699Z,36.65
2023-01-13T08:26:17.143Z,36.85
2023-01-13T08:28:44.676Z,41.03
2023-01-13T08:31:14.264Z,37.17
2023-01-13T08:33:41.588Z,39.90
2023-01-13T08:36:11.148Z,36.85
2023-01-13T08:38:38.541Z,36.55
2023-01-13T08:41:13.758Z,38.70
2023-01-13T08:43:41.005Z,38.25
2023-01-13T08:46:08.071Z,44.97
2023-01-13T08:48:35.110Z,37.22
2023-01-13T08:51:07.885Z,33.58
2023-01-13T08:53:35.279Z,39.05
2023-01-13T08:56:02.268Z,38.25
2023-01-13T08:58:29.245Z,37.00
2023-01-13T09:00:56.352Z,41.13
2023-01-13T09:03:23.281Z,41.75
2023-01-13T09:05:50.223Z,40.75
2023-01-13T09:08:17.228Z,42.05
2023-01-13T09:10:44.097Z,40.67
2023-01-13T09:13:13.896Z,37.70
2023-01-13T09:15:43.841Z,35.00
2023-01-13T09:18:11.860Z,39.88
2023-01-13T09:20:39.571Z,44.25
2023-01-13T09:23:10.104Z,35.10
2023-01-13T09:25:38.102Z,39.67
2023-01-13T09:28:05.077Z,39.47
2023-01-13T09:30:32.101Z,42.90
2023-01-13T09:33:18.045Z,40.53
2023-01-13T09:35:45.213Z,40.63
2023-01-13T09:38:12.080Z,35.95
2023-01-13T09:40:41.508Z,41.50
2023-01-13T09:43:42.323Z,41.00
2023-01-13T09:46:38.526Z,36.92
2023-01-13T09:49:05.599Z,39.17
2023-01-13T09:51:50.026Z,39.33
2023-01-13T09:54:41.880Z,40.67
2023-01-13T09:57:14.233Z,35.53
2023-01-13T09:59:41.514Z,40.45
2023-01-13T10:02:39.615Z,40.95
2023-01-13T10:05:16.124Z,40.50
2023-01-13T10:08:12.046Z,43.17
2023-01-13T10:10:45.138Z,37.50
2023-01-13T10:13:19.951Z,45.97
2023-01-13T10:16:26.283Z,41.00
2023-01-13T10:19:11.309Z,36.38
2023-01-13T10:21:57.563Z,34.00
2023-01-13T10:24:42.295Z,32.85
2023-01-13T10:27:18.494Z,35.78
2023-01-13T10:29:45.453Z,37.80
2023-01-13T10:32:12.230Z,33.55
2023-01-13T10:35:00.348Z,35.60
2023-01-13T10:37:28.687Z,32.15
2023-01-13T10:39:57.611Z,36.00
2023-01-13T10:42:25.465Z,34.33
2023-01-13T10:45:00.123Z,29.02
2023-01-13T10:47:30.695Z,35.22
2023-01-13T10:50:09.352Z,37.58
2023-01-13T10:52:42.816Z,29.60
2023-01-13T10:55:27.820Z,34.17
2023-01-13T10:57:54.915Z,31.98
2023-01-13T11:00:29.467Z,31.45
2023-01-13T11:03:16.103Z,34.42
2023-01-13T11:05:59.472Z,30.88
2023-01-13T11:08:41.256Z,33.55
2023-01-13T11:11:25.062Z,31.52
2023-01-13T11:14:13.783Z,32.10
2023-01-13T11:16:52.804Z,29.45
2023-01-13T11:19:22.865Z,30.55
2023-01-13T11:22:21.903Z,27.70
2023-01-13T11:24:51.382Z,26.23
2023-01-13T11:27:22.129Z,29.75
2023-01-13T11:30:13.692Z,29.13
2023-01-13T11:33:22.926Z,31.83
2023-01-13T11:36:06.315Z,33.03
2023-01-13T11:38:33.531Z,31.27
2023-01-13T11:41:13.550Z,28.20
2023-01-13T11:44:05.221Z,26.88
2023-01-13T11:46:32.773Z,26.80
2023-01-13T11:49:00.819Z,26.40
2023-01-13T11:51:32.393Z,30.30
2023-01-13T11:54:05.111Z,26.33
2023-01-13T11:56:52.741Z,30.02
2023-01-13T11:59:49.671Z,33.90
2023-01-13T12:02:22.798Z,32.17
2023-01-13T12:05:28.055Z,28.02
2023-01-13T12:08:11.103Z,32.58
2023-01-13T12:10:54.152Z,33.17
2023-01-13T12:13:58.369Z,35.33
2023-01-13T12:16:30.578Z,32.92
2023-01-13T12:19:16.109Z,32.30
2023-01-13T12:22:10.838Z,29.50
2023-01-13T12:24:45.839Z,34.03
2023-01-13T12:27:43.724Z,29.60
2023-01-13T12:30:29.760Z,31.10
2023-01-13T12:33:03.205Z,36.60
2023-01-13T12:35:41.650Z,30.92
2023-01-13T12:38:37.293Z,30.58
2023-01-13T12:41:07.034Z,34.05
2023-01-13T12:43:53.217Z,34.47
2023-01-13T12:46:21.128Z,34.08
2023-01-13T12:48:57.138Z,38.00
2023-01-13T12:51:57.925Z,30.55
2023-01-13T12:54:34.120Z,35.40
2023-01-13T12:57:01.293Z,30.52
2023-01-13T12:59:28.033Z,38.00
2023-01-13T13:02:13.372Z,33.58
2023-01-13T13:04:51.193Z,34.10
2023-01-13T13:07:39.424Z,30.98
2023-01-13T13:10:14.404Z,37.63
2023-01-13T13:12:59.984Z,29.77
2023-01-13T13:15:37.058Z,31.20
2023-01-13T13:18:20.417Z,34.15
2023-01-13T13:21:09.081Z,33.58
2023-01-13T13:24:02.959Z,35.33
2023-01-13T13:26:45.721Z,34.88
2023-01-13T13:29:35.570Z,41.03
2023-01-13T13:34:59.834Z,38.60
2023-01-13T13:37:29.936Z,35.30
2023-01-13T13:40:15.849Z,35.20
2023-01-13T13:43:14.917Z,33.90
2023-01-13T13:46:10.714Z,34.70
2023-01-13T13:48:37.720Z,41.72
2023-01-13T13:51:27.036Z,40.80
2023-01-13T13:53:55.858Z,42.28
2023-01-13T13:56:26.566Z,39.70
2023-01-13T13:58:54.423Z,36.75
2023-01-13T14:01:37.515Z,41.78
2023-01-13T14:04:22.039Z,40.60
2023-01-13T14:06:54.549Z,34.58
2023-01-13T14:09:23.449Z,42.25
2023-01-13T14:12:02.584Z,34.93
2023-01-13T14:14:29.677Z,34.22
2023-01-13T14:16:56.986Z,34.83
2023-01-13T14:19:30.186Z,33.88
2023-01-13T14:22:00.777Z,37.72
2023-01-13T14:24:29.765Z,38.15
2023-01-13T14:27:10.887Z,35.25
2023-01-13T14:29:38.109Z,40.30
2023-01-13T14:32:06.855Z,39.38
2023-01-13T14:34:35.369Z,38.28
2023-01-13T14:37:03.668Z,38.00
2023-01-13T14:39:35.137Z,40.03
2023-01-13T14:42:02.372Z,37.30
2023-01-13T14:44:36.504Z,39.92
2023-01-13T14:47:19.689Z,37.28
2023-01-13T14:50:07.534Z,40.85
2023-01-13T14:52:37.769Z,41.90
2023-01-13T14:55:10.442Z,56.67
2023-01-13T14:57:41.699Z,52.17
2023-01-13T15:00:14.320Z,44.35
2023-01-13T15:02:53.603Z,46.95
2023-01-13T15:05:20.600Z,40.60
2023-01-13T15:07:56.079Z,39.95
2023-01-13T15:10:27.624Z,43.78
2023-01-13T15:12:57.052Z,47.70
2023-01-13T15:15:28.170Z,45.08
2023-01-13T15:17:54.976Z,43.50
2023-01-13T15:20:24.037Z,45.40
2023-01-13T15:22:52.278Z,48.33
2023-01-13T15:25:20.404Z,41.50
2023-01-13T15:27:50.985Z,37.03
2023-01-13T15:30:22.400Z,44.47
2023-01-13T15:32:49.316Z,37.58
2023-01-13T15:35:17.260Z,40.30
2023-01-13T15:37:45.696Z,40.55
2023-01-13T15:40:32.800Z,35.75
2023-01-13T15:43:18.373Z,31.48
2023-01-13T15:46:04.904Z,37.03
2023-01-13T15:48:32.963Z,30.52
2023-01-13T15:51:00.919Z,34.80
2023-01-13T15:53:28.926Z,31.95
2023-01-13T15:55:58.248Z,36.10
2023-01-13T15:58:28.499Z,33.92
2023-01-13T16:00:55.749Z,36.92
2023-01-13T16:03:23.003Z,37.30
2023-01-13T16:05:50.062Z,39.17
2023-01-13T16:08:22.077Z,42.78
2023-01-13T16:10:49.875Z,44.55
2023-01-13T16:13:17.762Z,37.83
2023-01-13T16:15:47.982Z,43.97
2023-01-13T16:18:21.108Z,49.45
2023-01-13T16:20:52.746Z,42.45
2023-01-13T16:23:20.001Z,46.92
2023-01-13T16:25:47.611Z,45.53
2023-01-13T16:28:28.037Z,48.03
2023-01-13T16:30:54.969Z,47.55
2023-01-13T16:33:21.868Z,45.22
2023-01-13T16:36:11.730Z,46.72
2023-01-13T16:38:36.925Z,45.95
2023-01-13T16:41:03.712Z,46.00
2023-01-13T16:43:30.569Z,46.17
2023-01-13T16:45:57.465Z,44.50
2023-01-13T16:48:24.380Z,42.20
2023-01-13T16:50:51.166Z,40.45
2023-01-13T16:53:18.220Z,39.55
2023-01-13T16:55:44.995Z,41.35
2023-01-13T16:58:20.662Z,41.35
2023-01-13T17:00:48.052Z,43.13
2023-01-13T17:03:16.189Z,36.90
2023-01-13T17:05:44.829Z,44.08
2023-01-13T17:08:17.782Z,45.35
2023-01-13T17:10:46.073Z,45.30
2023-01-13T17:13:16.361Z,43.70
2023-01-13T17:15:44.301Z,38.60
2023-01-13T17:18:13.196Z,42.28
2023-01-13T17:20:40.604Z,51.50
2023-01-13T17:23:07.372Z,51.90
2023-01-13T17:25:34.340Z,50.65
2023-01-13T17:28:01.130Z,49.35
2023-01-13T17:30:27.955Z,53.08
2023-01-13T17:32:54.800Z,56.53
2023-01-13T17:35:24.724Z,59.67
2023-01-13T17:37:52.626Z,51.75
2023-01-13T17:40:19.859Z,54.55
2023-01-13T17:42:46.700Z,50.67
2023-01-13T17:45:13.500Z,51.20
2023-01-13T17:47:40.360Z,53.42
2023-01-13T17:50:07.589Z,57.17
2023-01-13T17:52:35.088Z,56.75
2023-01-13T17:55:01.922Z,51.70
2023-01-13T17:57:28.877Z,52.00
2023-01-13T17:59:58.206Z,48.10
2023-01-13T18:02:26.246Z,62.65
2023-01-13T18:04:53.186Z,62.65
2023-01-13T18:07:20.164Z,65.35
2023-01-13T18:09:47.014Z,70.13
2023-01-13T18:12:14.552Z,76.68
2023-01-13T18:14:41.584Z,73.15
2023-01-13T18:17:08.496Z,73.40
2023-01-13T18:19:53.680Z,71.85
2023-01-13T18:22:39.078Z,65.20
2023-01-13T18:25:25.161Z,61.92
2023-01-13T18:27:52.118Z,63.72
2023-01-13T18:30:19.218Z,58.75
2023-01-13T18:32:46.185Z,78.93
2023-01-13T18:35:13.048Z,63.90
2023-01-13T18:37:42.209Z,80.82
2023-01-13T18:40:11.876Z,65.00
2023-01-13T18:42:51.561Z,69.43
2023-01-13T18:45:24.612Z,75.78
2023-01-13T18:47:52.902Z,68.88
2023-01-13T18:50:19.843Z,72.50
2023-01-13T18:52:47.079Z,70.85
2023-01-13T18:55:14.120Z,74.07
2023-01-13T18:57:41.087Z,70.53
2023-01-13T19:00:13.381Z,68.03
2023-01-13T19:02:40.697Z,71.22
2023-01-13T19:05:07.900Z,66.70
2023-01-13T19:07:35.972Z,70.30
2023-01-13T19:10:04.700Z,73.22
2023-01-13T19:12:33.591Z,67.95
2023-01-13T19:15:01.513Z,74.23
2023-01-13T19:17:33.460Z,61.30
2023-01-13T19:20:00.682Z,65.00
2023-01-13T19:22:30.770Z,70.70
2023-01-13T19:24:58.064Z,68.72
2023-01-13T19:27:27.372Z,74.78
2023-01-13T19:29:57.501Z,73.55
2023-01-13T19:32:24.887Z,69.65
2023-01-13T19:34:53.186Z,82.30
2023-01-13T19:37:20.323Z,72.43
2023-01-13T19:39:47.231Z,75.00
2023-01-13T19:42:33.211Z,72.10
2023-01-13T19:45:18.800Z,61.15
2023-01-13T19:47:45.986Z,56.85
2023-01-13T19:50:13.931Z,50.70
2023-01-13T19:52:44.674Z,49.47
2023-01-13T19:55:12.418Z,45.97
2023-01-13T19:57:40.440Z,46.30
2023-01-13T20:00:09.502Z,44.65
2023-01-13T20:02:49.037Z,41.55
2023-01-13T20:05:21.079Z,41.85
2023-01-13T20:07:49.345Z,44.83
2023-01-13T20:10:17.666Z,49.53
2023-01-13T20:12:44.554Z,47.20
2023-01-13T20:15:11.678Z,44.85
2023-01-13T20:17:38.640Z,46.35
2023-01-13T20:20:05.743Z,56.25
2023-01-13T20:22:32.690Z,61.47
2023-01-13T20:24:59.455Z,55.20
2023-01-13T20:27:26.468Z,60.85
2023-01-13T20:29:54.335Z,55.22
2023-01-13T20:32:21.236Z,54.45
2023-01-13T20:34:48.051Z,53.80
2023-01-13T20:37:15.070Z,50.03
2023-01-13T20:39:46.165Z,50.75
2023-01-13T20:42:32.320Z,50.05
2023-01-13T20:45:00.509Z,44.92
2023-01-13T20:47:29.517Z,42.60
2023-01-13T20:49:56.649Z,42.40
2023-01-13T20:52:23.922Z,47.08
2023-01-13T20:54:50.976Z,50.28
2023-01-13T20:57:17.869Z,49.88
2023-01-13T20:59:44.741Z,54.80
2023-01-13T21:02:13.580Z,55.75
2023-01-13T21:04:40.782Z,48.67
2023-01-13T21:07:07.739Z,50.63
2023-01-13T21:09:34.694Z,50.55
2023-01-13T21:12:20.190Z,48.65
2023-01-13T21:15:05.600Z,50.13
2023-01-13T21:17:51.014Z,47.05
2023-01-13T21:20:17.961Z,48.60
2023-01-13T21:22:48.916Z,62.45
2023-01-13T21:25:18.071Z,62.97
2023-01-13T21:27:45.026Z,64.93
2023-01-13T21:30:15.782Z,65.35
2023-01-13T21:32:44.405Z,61.63
2023-01-13T21:35:12.961Z,64.65
2023-01-13T21:37:41.380Z,61.72
2023-01-13T21:40:12.905Z,61.60
2023-01-13T21:42:59.005Z,61.20
2023-01-13T21:45:44.663Z,59.53
2023-01-13T21:48:11.642Z,62.70
2023-01-13T21:50:38.932Z,61.80
2023-01-13T21:53:08.314Z,56.13
2023-01-13T21:55:36.678Z,59.05
2023-01-13T21:58:15.666Z,61.33
2023-01-13T22:00:44.152Z,63.83
2023-01-13T22:03:12.701Z,60.45
2023-01-13T22:05:40.115Z,63.88
2023-01-13T22:08:07.395Z,60.85
2023-01-13T22:10:34.435Z,60.50
2023-01-13T22:13:22.843Z,63.40
2023-01-13T22:15:49.873Z,63.28
2023-01-13T22:18:18.230Z,60.08
2023-01-13T22:20:45.668Z,61.35
2023-01-13T22:23:12.812Z,61.75
2023-01-13T22:25:39.753Z,62.05
2023-01-13T22:28:09.272Z,50.25
2023-01-13T22:30:36.740Z,46.17
2023-01-13T22:33:04.058Z,42.35
2023-01-13T22:35:31.249Z,43.35
2023-01-13T22:37:58.413Z,44.63
2023-01-13T22:40:25.403Z,48.13
2023-01-13T22:42:52.283Z,42.40
2023-01-13T22:45:19.205Z,51.40
2023-01-13T22:47:46.146Z,45.83
2023-01-13T22:50:13.119Z,45.60
2023-01-13T22:52:40.015Z,50.13
2023-01-13T22:55:07.551Z,50.47
2023-01-13T22:57:46.699Z,53.88
2023-01-13T23:02:42.097Z,49.47
2023-01-13T23:05:09.247Z,46.35
2023-01-13T23:07:36.262Z,45.42
2023-01-13T23:10:05.132Z,41.53
2023-01-13T23:12:32.211Z,43.70
2023-01-13T23:14:59.195Z,41.20
2023-01-13T23:17:26.070Z,42.33
2023-01-13T23:19:53.133Z,43.30
2023-01-13T23:22:20.058Z,49.05
2023-01-13T23:24:47.029Z,47.70
2023-01-13T23:27:13.924Z,43.88
2023-01-13T23:29:40.866Z,47.08
2023-01-13T23:32:07.824Z,43.53
2023-01-13T23:34:34.790Z,41.80
2023-01-13T23:37:01.655Z,42.90
2023-01-13T23:39:28.586Z,45.03
2023-01-13T23:41:55.713Z,39.75
2023-01-13T23:44:22.844Z,37.03
2023-01-13T23:46:49.759Z,42.65
2023-01-13T23:49:16.706Z,39.38
2023-01-13T23:51:43.592Z,36.67
2023-01-13T23:54:10.555Z,38.55
2023-01-13T23:56:39.573Z,44.42
2023-01-13T23:59:07.077Z,40.63
