createdAt,value
2024-05-09T00:00:22.154Z,100.00
2024-05-09T00:01:29.783Z,100.00
2024-05-09T00:02:32.933Z,100.00
2024-05-09T00:03:36.032Z,100.00
2024-05-09T00:04:39.766Z,100.00
2024-05-09T00:05:44.074Z,100.00
2024-05-09T00:06:50.643Z,100.00
2024-05-09T00:07:53.552Z,100.00
2024-05-09T00:08:56.524Z,100.00
2024-05-09T00:09:59.455Z,100.00
2024-05-09T00:11:03.074Z,100.00
2024-05-09T00:12:06.466Z,100.00
2024-05-09T00:13:11.260Z,100.00
2024-05-09T00:14:14.447Z,100.00
2024-05-09T00:15:17.425Z,100.00
2024-05-09T00:16:20.573Z,100.00
2024-05-09T00:17:24.724Z,100.00
2024-05-09T00:18:27.811Z,100.00
2024-05-09T00:19:30.807Z,100.00
2024-05-09T00:20:38.923Z,100.00
2024-05-09T00:21:44.654Z,100.00
2024-05-09T00:22:48.381Z,100.00
2024-05-09T00:23:51.940Z,100.00
2024-05-09T00:24:57.032Z,100.00
2024-05-09T00:26:00.098Z,100.00
2024-05-09T00:27:03.076Z,100.00
2024-05-09T00:28:06.711Z,100.00
2024-05-09T00:29:09.677Z,100.00
2024-05-09T00:30:17.838Z,100.00
2024-05-09T00:31:27.630Z,100.00
2024-05-09T00:32:31.350Z,100.00
2024-05-09T00:33:35.204Z,100.00
2024-05-09T00:34:38.203Z,100.00
2024-05-09T00:35:41.688Z,100.00
2024-05-09T00:36:44.713Z,100.00
2024-05-09T00:37:47.822Z,100.00
2024-05-09T00:38:54.289Z,100.00
2024-05-09T00:39:57.280Z,100.00
2024-05-09T00:41:02.866Z,100.00
2024-05-09T00:42:05.854Z,100.00
2024-05-09T00:43:08.980Z,100.00
2024-05-09T00:44:11.964Z,100.00
2024-05-09T00:45:15.508Z,100.00
2024-05-09T00:46:18.933Z,100.00
2024-05-09T00:47:22.365Z,100.00
2024-05-09T00:48:27.272Z,100.00
2024-05-09T00:49:30.501Z,100.00
2024-05-09T00:50:37.127Z,100.00
2024-05-09T00:51:42.538Z,100.00
2024-05-09T00:52:47.655Z,100.00
2024-05-09T00:53:50.626Z,100.00
2024-05-09T00:54:56.336Z,100.00
2024-05-09T00:55:59.815Z,100.00
2024-05-09T00:57:04.969Z,100.00
2024-05-09T00:58:11.094Z,100.00
2024-05-09T00:59:14.147Z,100.00
2024-05-09T01:00:26.506Z,100.00
2024-05-09T01:01:35.205Z,100.00
2024-05-09T01:02:40.426Z,100.00
2024-05-09T01:03:44.311Z,100.00
2024-05-09T01:04:48.896Z,100.00
2024-05-09T01:05:52.452Z,100.00
2024-05-09T01:06:55.428Z,100.00
2024-05-09T01:07:58.504Z,100.00
2024-05-09T01:09:01.423Z,100.00
2024-05-09T01:10:07.152Z,100.00
2024-05-09T01:11:16.371Z,100.00
2024-05-09T01:12:19.453Z,100.00
2024-05-09T01:13:22.449Z,100.00
2024-05-09T01:14:25.513Z,100.00
2024-05-09T01:15:28.572Z,100.00
2024-05-09T01:16:32.136Z,100.00
2024-05-09T01:17:35.257Z,100.00
2024-05-09T01:18:38.423Z,100.00
2024-05-09T01:19:41.842Z,100.00
2024-05-09T01:20:45.637Z,100.00
2024-05-09T01:21:48.728Z,100.00
2024-05-09T01:22:54.323Z,100.00
2024-05-09T01:23:57.304Z,100.00
2024-05-09T01:25:00.262Z,100.00
2024-05-09T01:26:03.257Z,100.00
2024-05-09T01:27:06.181Z,100.00
2024-05-09T01:28:09.320Z,100.00
2024-05-09T01:29:12.376Z,100.00
2024-05-09T01:30:20.975Z,100.00
2024-05-09T01:31:27.455Z,100.00
2024-05-09T01:32:30.538Z,100.00
2024-05-09T01:33:33.798Z,100.00
2024-05-09T01:34:36.814Z,100.00
2024-05-09T01:35:41.786Z,100.00
2024-05-09T01:36:45.749Z,100.00
2024-05-09T01:37:48.758Z,100.00
2024-05-09T01:38:51.714Z,100.00
2024-05-09T01:39:56.607Z,100.00
2024-05-09T01:40:59.568Z,100.00
2024-05-09T01:42:02.498Z,100.00
2024-05-09T01:43:05.666Z,100.00
2024-05-09T01:44:10.098Z,100.00
2024-05-09T01:45:13.145Z,100.00
2024-05-09T01:46:16.899Z,100.00
2024-05-09T01:47:19.905Z,100.00
2024-05-09T01:48:22.994Z,100.00
2024-05-09T01:49:26.434Z,100.00
2024-05-09T01:50:37.834Z,100.00
2024-05-09T01:51:45.418Z,100.00
2024-05-09T01:52:48.415Z,100.00
2024-05-09T01:53:51.324Z,100.00
2024-05-09T01:54:54.455Z,100.00
2024-05-09T01:56:00.302Z,100.00
2024-05-09T01:57:03.211Z,100.00
2024-05-09T01:58:06.358Z,100.00
2024-05-09T01:59:10.488Z,100.00
2024-05-09T02:02:12.572Z,100.00
2024-05-09T02:03:17.517Z,100.00
2024-05-09T02:04:21.289Z,100.00
2024-05-09T02:05:24.505Z,100.00
2024-05-09T02:06:27.479Z,100.00
2024-05-09T02:07:31.143Z,100.00
2024-05-09T02:08:34.177Z,100.00
2024-05-09T02:09:37.193Z,100.00
2024-05-09T02:10:40.151Z,100.00
2024-05-09T02:11:48.439Z,100.00
2024-05-09T02:12:51.517Z,100.00
2024-05-09T02:13:54.581Z,100.00
2024-05-09T02:15:01.280Z,100.00
2024-05-09T02:16:04.449Z,100.00
2024-05-09T02:17:07.510Z,100.00
2024-05-09T02:18:11.107Z,100.00
2024-05-09T02:19:14.604Z,100.00
2024-05-09T02:20:27.103Z,100.00
2024-05-09T02:21:36.730Z,100.00
2024-05-09T02:22:39.784Z,100.00
2024-05-09T02:23:42.926Z,100.00
2024-05-09T02:24:45.971Z,100.00
2024-05-09T02:25:49.835Z,100.00
2024-05-09T02:26:52.802Z,100.00
2024-05-09T02:27:55.733Z,100.00
2024-05-09T02:28:58.709Z,100.00
2024-05-09T02:30:02.171Z,100.00
2024-05-09T02:31:05.232Z,100.00
2024-05-09T02:32:08.336Z,100.00
2024-05-09T02:33:13.225Z,100.00
2024-05-09T02:34:17.326Z,100.00
2024-05-09T02:35:20.497Z,100.00
2024-05-09T02:36:25.082Z,100.00
2024-05-09T02:37:29.370Z,100.00
2024-05-09T02:38:33.487Z,100.00
2024-05-09T02:39:36.438Z,100.00
2024-05-09T02:40:40.281Z,100.00
2024-05-09T02:41:43.712Z,100.00
2024-05-09T02:42:46.667Z,100.00
2024-05-09T02:43:50.892Z,100.00
2024-05-09T02:44:54.846Z,100.00
2024-05-09T02:45:57.740Z,100.00
2024-05-09T02:47:00.671Z,100.00
2024-05-09T02:48:07.226Z,100.00
2024-05-09T02:49:10.389Z,100.00
2024-05-09T02:50:16.236Z,100.00
2024-05-09T02:51:22.478Z,100.00
2024-05-09T02:52:25.410Z,100.00
2024-05-09T02:53:28.835Z,100.00
2024-05-09T02:54:31.786Z,100.00
2024-05-09T02:55:35.075Z,100.00
2024-05-09T02:56:38.127Z,100.00
2024-05-09T02:57:41.211Z,100.00
2024-05-09T02:58:44.445Z,100.00
2024-05-09T02:59:48.266Z,100.00
2024-05-09T03:00:51.466Z,100.00
2024-05-09T03:01:54.738Z,100.00
2024-05-09T03:02:58.150Z,100.00
2024-05-09T03:04:04.684Z,100.00
2024-05-09T03:05:07.848Z,100.00
2024-05-09T03:06:10.736Z,100.00
2024-05-09T03:07:13.603Z,100.00
2024-05-09T03:11:40.762Z,100.00
2024-05-09T03:12:43.954Z,100.00
2024-05-09T03:13:46.948Z,100.00
2024-05-09T03:14:51.190Z,100.00
2024-05-09T03:15:54.111Z,100.00
2024-05-09T03:16:57.065Z,100.00
2024-05-09T03:18:01.186Z,100.00
2024-05-09T03:19:05.899Z,100.00
2024-05-09T03:20:17.395Z,100.00
2024-05-09T03:21:26.661Z,100.00
2024-05-09T03:22:29.581Z,100.00
2024-05-09T03:23:32.656Z,100.00
2024-05-09T03:24:35.646Z,100.00
2024-05-09T03:25:39.257Z,100.00
2024-05-09T03:26:42.262Z,100.00
2024-05-09T03:27:45.214Z,100.00
2024-05-09T03:28:48.270Z,100.00
2024-05-09T03:29:51.768Z,100.00
2024-05-09T03:30:54.716Z,100.00
2024-05-09T03:31:57.716Z,100.00
2024-05-09T03:33:00.919Z,100.00
2024-05-09T03:34:04.577Z,100.00
2024-05-09T03:35:08.227Z,100.00
2024-05-09T03:36:11.529Z,100.00
2024-05-09T03:37:14.683Z,100.00
2024-05-09T03:38:17.924Z,100.00
2024-05-09T03:39:21.230Z,100.00
2024-05-09T03:40:28.912Z,100.00
2024-05-09T03:41:33.626Z,100.00
2024-05-09T03:42:40.843Z,100.00
2024-05-09T03:43:44.593Z,100.00
2024-05-09T03:44:47.548Z,100.00
2024-05-09T03:45:53.209Z,100.00
2024-05-09T03:46:56.306Z,100.00
2024-05-09T03:47:59.514Z,100.00
2024-05-09T03:49:02.703Z,100.00
2024-05-09T03:50:11.972Z,100.00
2024-05-09T03:51:17.916Z,100.00
2024-05-09T03:52:20.975Z,100.00
2024-05-09T03:53:25.744Z,100.00
2024-05-09T03:54:29.317Z,100.00
2024-05-09T03:55:32.788Z,100.00
2024-05-09T03:56:35.866Z,100.00
2024-05-09T03:57:39.800Z,100.00
2024-05-09T03:58:42.708Z,100.00
2024-05-09T03:59:45.668Z,100.00
2024-05-09T04:00:48.629Z,100.00
2024-05-09T04:01:51.728Z,100.00
2024-05-09T04:02:55.256Z,100.00
2024-05-09T04:03:58.358Z,100.00
2024-05-09T04:05:01.477Z,100.00
2024-05-09T04:06:05.848Z,100.00
2024-05-09T04:07:08.999Z,100.00
2024-05-09T04:08:12.197Z,100.00
2024-05-09T04:09:15.187Z,100.00
2024-05-09T04:10:27.654Z,100.00
2024-05-09T04:11:35.839Z,100.00
2024-05-09T04:12:39.037Z,100.00
2024-05-09T04:13:43.071Z,100.00
2024-05-09T04:14:46.083Z,100.00
2024-05-09T04:15:49.157Z,100.00
2024-05-09T04:16:52.235Z,100.00
2024-05-09T04:17:55.494Z,100.00
2024-05-09T04:18:58.803Z,100.00
2024-05-09T04:20:01.855Z,100.00
2024-05-09T04:21:05.478Z,100.00
2024-05-09T04:22:08.612Z,100.00
2024-05-09T04:23:14.684Z,100.00
2024-05-09T04:24:17.957Z,100.00
2024-05-09T04:25:20.874Z,100.00
2024-05-09T04:26:24.508Z,100.00
2024-05-09T04:27:27.556Z,100.00
2024-05-09T04:28:30.904Z,100.00
2024-05-09T04:29:37.483Z,100.00
2024-05-09T04:30:41.715Z,100.00
2024-05-09T04:31:45.366Z,100.00
2024-05-09T04:32:48.422Z,100.00
2024-05-09T04:33:51.708Z,100.00
2024-05-09T04:34:54.751Z,100.00
2024-05-09T04:35:57.725Z,100.00
2024-05-09T04:37:00.734Z,100.00
2024-05-09T04:38:03.760Z,100.00
2024-05-09T04:39:06.742Z,100.00
2024-05-09T04:40:20.491Z,100.00
2024-05-09T04:41:27.342Z,100.00
2024-05-09T04:42:30.307Z,100.00
2024-05-09T04:43:35.336Z,100.00
2024-05-09T04:44:38.299Z,100.00
2024-05-09T04:45:41.572Z,100.00
2024-05-09T04:46:45.037Z,100.00
2024-05-09T04:47:48.458Z,100.00
2024-05-09T04:48:51.681Z,99.44
2024-05-09T04:49:54.747Z,98.19
2024-05-09T04:50:57.687Z,97.29
2024-05-09T04:52:00.776Z,98.15
2024-05-09T04:53:03.914Z,100.00
2024-05-09T04:54:10.640Z,100.00
2024-05-09T04:55:13.754Z,94.90
2024-05-09T04:56:16.738Z,94.03
2024-05-09T04:57:19.734Z,91.73
2024-05-09T04:58:22.666Z,92.81
2024-05-09T04:59:25.834Z,90.05
2024-05-09T05:00:35.798Z,92.73
2024-05-09T05:01:42.021Z,90.25
2024-05-09T05:02:45.040Z,86.08
2024-05-09T05:03:48.205Z,81.47
2024-05-09T05:04:51.414Z,79.09
2024-05-09T05:05:56.232Z,80.65
2024-05-09T05:07:02.102Z,80.52
2024-05-09T05:08:06.308Z,82.13
2024-05-09T05:09:09.307Z,80.32
2024-05-09T05:10:17.907Z,78.72
2024-05-09T05:11:30.923Z,82.94
2024-05-09T05:12:52.896Z,81.01
2024-05-09T05:13:55.895Z,84.01
2024-05-09T05:14:58.880Z,85.02
2024-05-09T05:16:01.875Z,85.13
2024-05-09T05:17:04.957Z,83.89
2024-05-09T05:18:08.337Z,83.07
2024-05-09T05:19:13.504Z,80.88
2024-05-09T05:20:27.153Z,79.70
2024-05-09T05:21:35.515Z,81.89
2024-05-09T05:22:38.525Z,82.91
2024-05-09T05:23:41.740Z,84.53
2024-05-09T05:24:44.805Z,81.81
2024-05-09T05:25:49.313Z,80.98
2024-05-09T05:26:52.368Z,81.65
2024-05-09T05:27:55.474Z,80.39
2024-05-09T05:28:58.643Z,79.55
2024-05-09T05:30:01.579Z,80.87
2024-05-09T05:31:04.684Z,85.79
2024-05-09T05:32:08.153Z,82.33
2024-05-09T05:33:13.622Z,78.25
2024-05-09T05:34:16.635Z,80.97
2024-05-09T05:35:21.687Z,83.32
2024-05-09T05:36:24.662Z,80.74
2024-05-09T05:37:27.550Z,81.21
2024-05-09T05:38:30.509Z,74.21
2024-05-09T05:39:33.467Z,71.92
2024-05-09T05:40:38.557Z,74.63
2024-05-09T05:41:42.797Z,78.85
2024-05-09T05:42:48.298Z,81.53
2024-05-09T05:43:51.196Z,80.17
2024-05-09T05:44:54.319Z,77.75
2024-05-09T05:45:57.261Z,75.48
2024-05-09T05:47:00.312Z,70.98
2024-05-09T05:48:05.889Z,69.44
2024-05-09T05:49:09.765Z,68.40
2024-05-09T05:50:23.678Z,67.46
2024-05-09T05:51:30.677Z,65.41
2024-05-09T05:52:33.550Z,63.79
2024-05-09T05:53:36.755Z,62.81
2024-05-09T05:54:39.752Z,64.23
2024-05-09T05:55:42.826Z,66.20
2024-05-09T05:56:46.343Z,65.77
2024-05-09T05:57:49.347Z,64.49
2024-05-09T05:58:52.272Z,64.69
2024-05-09T05:59:55.408Z,65.46
2024-05-09T06:00:58.330Z,62.34
2024-05-09T06:02:01.284Z,62.89
2024-05-09T06:03:04.874Z,62.20
2024-05-09T06:04:08.249Z,64.39
2024-05-09T06:05:11.533Z,64.75
2024-05-09T06:06:14.593Z,61.09
2024-05-09T06:07:17.834Z,58.42
2024-05-09T06:08:26.198Z,57.04
2024-05-09T06:09:30.900Z,57.79
2024-05-09T06:10:39.687Z,57.74
2024-05-09T06:11:44.104Z,61.09
2024-05-09T06:12:47.261Z,62.31
2024-05-09T06:13:50.224Z,61.64
2024-05-09T06:14:53.139Z,57.81
2024-05-09T06:15:56.041Z,56.52
2024-05-09T06:16:59.209Z,57.00
2024-05-09T06:18:02.540Z,59.37
2024-05-09T06:19:05.742Z,64.91
2024-05-09T06:20:16.643Z,71.50
2024-05-09T06:21:26.413Z,69.39
2024-05-09T06:22:29.323Z,63.60
2024-05-09T06:23:32.379Z,59.22
2024-05-09T06:24:35.515Z,58.65
2024-05-09T06:25:38.958Z,59.90
2024-05-09T06:26:42.856Z,61.83
2024-05-09T06:27:45.846Z,59.73
2024-05-09T06:28:48.811Z,61.17
2024-05-09T06:29:51.842Z,58.90
2024-05-09T06:30:54.766Z,57.21
2024-05-09T06:32:00.121Z,60.60
2024-05-09T06:33:04.042Z,62.34
2024-05-09T06:34:07.344Z,61.73
2024-05-09T06:35:10.377Z,62.00
2024-05-09T06:36:13.706Z,53.08
2024-05-09T06:37:16.644Z,47.64
2024-05-09T06:38:19.786Z,46.77
2024-05-09T06:39:24.072Z,47.40
2024-05-09T06:40:36.086Z,50.77
2024-05-09T06:41:41.718Z,56.69
2024-05-09T06:42:44.654Z,61.49
2024-05-09T06:43:47.596Z,66.15
2024-05-09T06:44:50.567Z,69.50
2024-05-09T06:45:54.656Z,67.73
2024-05-09T06:46:59.860Z,65.74
2024-05-09T06:48:03.959Z,64.03
2024-05-09T06:49:08.351Z,61.75
2024-05-09T06:50:19.723Z,57.40
2024-05-09T06:51:28.918Z,63.31
2024-05-09T06:52:31.782Z,65.20
2024-05-09T06:53:40.000Z,66.42
2024-05-09T06:54:43.774Z,70.46
2024-05-09T06:55:46.934Z,74.89
2024-05-09T06:56:50.032Z,81.64
2024-05-09T06:57:52.932Z,74.50
2024-05-09T06:59:00.389Z,62.32
2024-05-09T07:00:03.871Z,56.22
2024-05-09T07:01:07.154Z,49.18
2024-05-09T07:02:10.374Z,55.67
2024-05-09T07:03:18.132Z,64.29
2024-05-09T07:04:22.689Z,85.94
2024-05-09T07:05:26.094Z,100.00
2024-05-09T07:06:32.069Z,100.00
2024-05-09T07:07:35.050Z,100.00
2024-05-09T07:08:38.041Z,100.00
2024-05-09T07:09:41.490Z,100.00
2024-05-09T07:10:44.756Z,100.00
2024-05-09T07:11:47.966Z,100.00
2024-05-09T07:12:51.271Z,100.00
2024-05-09T07:13:54.603Z,100.00
2024-05-09T07:14:57.890Z,100.00
2024-05-09T07:16:00.990Z,100.00
2024-05-09T07:17:04.366Z,100.00
2024-05-09T07:18:21.454Z,100.00
2024-05-09T07:19:24.767Z,100.00
2024-05-09T07:20:34.457Z,100.00
2024-05-09T07:21:38.128Z,100.00
2024-05-09T07:22:41.115Z,100.00
2024-05-09T07:23:46.838Z,100.00
2024-05-09T07:24:50.252Z,100.00
2024-05-09T07:25:53.337Z,100.00
2024-05-09T07:26:59.927Z,100.00
2024-05-09T07:28:02.814Z,100.00
2024-05-09T07:29:05.853Z,100.00
2024-05-09T07:30:16.660Z,100.00
2024-05-09T07:31:28.161Z,100.00
2024-05-09T07:32:31.775Z,100.00
2024-05-09T07:33:34.861Z,100.00
2024-05-09T07:34:37.859Z,100.00
2024-05-09T07:35:40.840Z,100.00
2024-05-09T07:36:43.941Z,100.00
2024-05-09T07:37:46.917Z,100.00
2024-05-09T07:38:50.177Z,100.00
2024-05-09T07:39:53.193Z,100.00
2024-05-09T07:40:56.109Z,100.00
2024-05-09T07:41:59.163Z,100.00
2024-05-09T07:43:13.885Z,100.00
2024-05-09T07:44:16.911Z,100.00
2024-05-09T07:45:39.891Z,100.00
2024-05-09T07:49:13.638Z,100.00
2024-05-09T07:50:53.510Z,100.00
2024-05-09T07:52:32.579Z,100.00
2024-05-09T07:53:36.553Z,100.00
2024-05-09T07:54:29.356Z,100.00
2024-05-09T07:55:32.808Z,100.00
2024-05-09T07:56:36.193Z,100.00
2024-05-09T07:57:39.371Z,100.00
2024-05-09T07:58:46.125Z,100.00
2024-05-09T07:59:49.056Z,100.00
2024-05-09T08:00:52.080Z,100.00
2024-05-09T08:01:55.269Z,100.00
2024-05-09T08:02:58.414Z,100.00
2024-05-09T08:04:01.756Z,100.00
2024-05-09T08:05:05.110Z,100.00
2024-05-09T08:06:08.144Z,100.00
2024-05-09T08:07:13.591Z,100.00
2024-05-09T08:08:16.903Z,100.00
2024-05-09T08:09:21.376Z,100.00
2024-05-09T08:10:28.747Z,100.00
2024-05-09T08:11:33.657Z,100.00
2024-05-09T08:12:36.690Z,100.00
2024-05-09T08:13:39.606Z,100.00
2024-05-09T08:14:42.552Z,100.00
2024-05-09T08:15:45.528Z,100.00
2024-05-09T08:16:48.577Z,100.00
2024-05-09T08:17:51.653Z,100.00
2024-05-09T08:18:54.914Z,100.00
2024-05-09T08:19:57.879Z,100.00
2024-05-09T08:21:00.896Z,100.00
2024-05-09T08:22:07.048Z,100.00
2024-05-09T08:23:11.661Z,100.00
2024-05-09T08:24:14.703Z,100.00
2024-05-09T08:25:17.853Z,100.00
2024-05-09T08:26:20.943Z,100.00
2024-05-09T08:27:26.348Z,100.00
2024-05-09T08:28:29.378Z,100.00
2024-05-09T08:29:32.763Z,100.00
2024-05-09T08:30:38.113Z,100.00
2024-05-09T08:31:41.719Z,100.00
2024-05-09T08:32:47.897Z,100.00
2024-05-09T08:33:51.778Z,100.00
2024-05-09T08:34:54.950Z,100.00
2024-05-09T08:35:59.399Z,100.00
2024-05-09T08:37:10.094Z,100.00
2024-05-09T08:38:18.476Z,100.00
2024-05-09T08:39:21.361Z,100.00
2024-05-09T08:40:31.057Z,100.00
2024-05-09T08:41:42.697Z,100.00
2024-05-09T08:42:49.924Z,100.00
2024-05-09T08:43:52.937Z,100.00
2024-05-09T08:44:55.830Z,100.00
2024-05-09T08:45:59.850Z,100.00
2024-05-09T08:47:08.495Z,100.00
2024-05-09T08:48:15.135Z,100.00
2024-05-09T08:49:19.336Z,100.00
2024-05-09T08:50:31.935Z,100.00
2024-05-09T08:51:41.288Z,100.00
2024-05-09T08:52:44.734Z,99.87
2024-05-09T08:53:47.704Z,98.59
2024-05-09T08:54:50.767Z,96.43
2024-05-09T08:55:55.862Z,96.67
2024-05-09T08:56:59.727Z,95.62
2024-05-09T08:58:04.573Z,93.15
2024-05-09T08:59:09.888Z,86.98
2024-05-09T09:00:18.142Z,84.54
2024-05-09T09:01:38.133Z,79.48
2024-05-09T09:02:44.710Z,76.92
2024-05-09T09:03:49.091Z,79.04
2024-05-09T09:05:00.126Z,82.39
2024-05-09T09:06:07.763Z,79.41
2024-05-09T09:07:11.440Z,79.54
2024-05-09T09:08:16.236Z,78.52
2024-05-09T09:09:19.273Z,79.84
2024-05-09T09:10:29.792Z,79.04
2024-05-09T09:11:35.194Z,76.87
2024-05-09T09:12:38.228Z,77.16
2024-05-09T09:13:43.753Z,79.43
2024-05-09T09:14:46.827Z,78.58
2024-05-09T09:15:50.847Z,77.60
2024-05-09T09:16:55.488Z,75.05
2024-05-09T09:17:59.221Z,75.58
2024-05-09T09:19:05.245Z,76.73
2024-05-09T09:20:14.212Z,74.23
2024-05-09T09:21:19.613Z,76.66
2024-05-09T09:22:22.509Z,74.57
2024-05-09T09:23:30.356Z,79.34
2024-05-09T09:24:33.537Z,83.23
2024-05-09T09:25:39.788Z,80.27
2024-05-09T09:26:47.728Z,81.43
2024-05-09T09:27:50.723Z,82.35
2024-05-09T09:28:53.862Z,85.20
2024-05-09T09:29:57.324Z,82.63
2024-05-09T09:31:04.099Z,76.35
2024-05-09T09:32:11.246Z,75.18
2024-05-09T09:33:14.405Z,73.78
2024-05-09T09:34:18.372Z,73.33
2024-05-09T09:35:21.458Z,75.80
2024-05-09T09:36:29.561Z,72.69
2024-05-09T09:37:32.986Z,74.86
2024-05-09T09:38:37.870Z,76.55
2024-05-09T09:39:42.208Z,71.53
2024-05-09T09:40:49.713Z,70.31
2024-05-09T09:41:55.013Z,72.32
2024-05-09T09:42:58.491Z,74.39
2024-05-09T09:44:02.779Z,77.45
2024-05-09T09:45:06.762Z,73.87
2024-05-09T09:46:12.593Z,77.88
2024-05-09T09:47:19.195Z,76.45
2024-05-09T09:48:23.214Z,76.79
2024-05-09T09:49:27.637Z,76.57
2024-05-09T09:50:34.491Z,70.51
2024-05-09T09:51:43.592Z,72.01
2024-05-09T09:52:47.881Z,70.28
2024-05-09T09:53:53.319Z,71.12
2024-05-09T09:54:57.875Z,71.80
2024-05-09T09:56:02.620Z,68.63
2024-05-09T09:57:07.669Z,69.23
2024-05-09T09:58:13.912Z,71.04
2024-05-09T09:59:17.599Z,71.53
2024-05-09T10:00:27.258Z,72.29
2024-05-09T10:01:36.453Z,73.34
2024-05-09T10:02:40.613Z,77.17
2024-05-09T10:03:48.316Z,75.64
2024-05-09T10:04:51.697Z,77.63
2024-05-09T10:05:55.428Z,77.06
2024-05-09T10:07:05.009Z,73.49
2024-05-09T10:08:13.225Z,72.29
2024-05-09T10:09:18.215Z,69.29
2024-05-09T10:10:32.171Z,63.43
2024-05-09T10:11:45.022Z,64.70
2024-05-09T10:13:04.652Z,64.35
2024-05-09T10:14:07.960Z,60.18
2024-05-09T10:15:11.335Z,61.69
2024-05-09T10:16:23.095Z,61.47
2024-05-09T10:17:26.186Z,56.75
2024-05-09T10:18:37.439Z,60.14
2024-05-09T10:19:40.614Z,59.64
2024-05-09T10:20:49.271Z,58.16
2024-05-09T10:21:52.513Z,59.01
2024-05-09T10:22:56.503Z,60.69
2024-05-09T10:24:02.474Z,60.33
2024-05-09T10:25:07.946Z,57.64
2024-05-09T10:26:11.012Z,53.59
2024-05-09T10:27:13.971Z,49.58
2024-05-09T10:28:17.372Z,53.74
2024-05-09T10:29:20.963Z,52.86
2024-05-09T10:31:30.409Z,49.89
2024-05-09T10:32:41.314Z,48.85
2024-05-09T10:33:52.430Z,48.53
2024-05-09T10:35:06.455Z,50.59
2024-05-09T10:36:19.078Z,52.81
2024-05-09T10:37:22.554Z,56.99
2024-05-09T10:38:25.625Z,53.25
2024-05-09T10:39:39.002Z,51.42
2024-05-09T10:40:43.018Z,53.22
2024-05-09T10:41:46.099Z,50.19
2024-05-09T10:42:52.035Z,48.64
2024-05-09T10:43:55.317Z,50.62
2024-05-09T10:44:59.931Z,52.12
2024-05-09T10:46:03.010Z,53.82
2024-05-09T10:47:06.127Z,55.86
2024-05-09T10:48:09.489Z,55.13
2024-05-09T10:49:15.514Z,56.03
2024-05-09T10:50:25.535Z,56.15
2024-05-09T10:51:31.916Z,55.09
2024-05-09T10:52:35.107Z,53.07
2024-05-09T10:53:45.386Z,55.99
2024-05-09T10:54:54.862Z,54.47
2024-05-09T10:56:00.183Z,53.85
2024-05-09T10:57:03.455Z,54.92
2024-05-09T10:58:17.448Z,57.39
2024-05-09T10:59:20.459Z,60.83
2024-05-09T11:00:30.250Z,61.24
2024-05-09T11:01:37.413Z,56.99
2024-05-09T11:02:40.561Z,52.22
2024-05-09T11:03:52.518Z,47.30
2024-05-09T11:04:58.047Z,48.63
2024-05-09T11:06:01.631Z,51.39
2024-05-09T11:07:12.676Z,54.52
2024-05-09T11:08:16.523Z,54.75
2024-05-09T11:09:19.808Z,54.85
2024-05-09T11:10:27.829Z,54.21
2024-05-09T11:11:36.935Z,54.65
2024-05-09T11:12:39.919Z,52.96
2024-05-09T11:13:42.838Z,53.83
2024-05-09T11:14:55.337Z,52.73
2024-05-09T11:15:58.434Z,53.11
2024-05-09T11:17:05.631Z,49.74
2024-05-09T11:18:09.101Z,48.23
2024-05-09T11:19:14.132Z,49.59
2024-05-09T11:20:23.250Z,51.53
2024-05-09T11:21:32.493Z,49.81
2024-05-09T11:22:35.457Z,50.09
2024-05-09T11:23:38.588Z,50.92
2024-05-09T11:24:41.666Z,49.73
2024-05-09T11:26:15.374Z,52.79
2024-05-09T11:27:21.283Z,54.55
2024-05-09T11:28:24.530Z,54.20
2024-05-09T11:29:44.812Z,50.82
2024-05-09T11:30:48.958Z,53.22
2024-05-09T11:31:52.080Z,51.31
2024-05-09T11:32:55.593Z,50.74
2024-05-09T11:34:00.786Z,48.99
2024-05-09T11:35:03.744Z,50.27
2024-05-09T11:36:07.732Z,51.69
2024-05-09T11:37:11.236Z,53.39
2024-05-09T11:38:14.452Z,54.91
2024-05-09T11:39:17.639Z,56.94
2024-05-09T11:40:25.605Z,55.82
2024-05-09T11:41:35.968Z,55.73
2024-05-09T11:42:39.587Z,55.46
2024-05-09T11:43:45.478Z,53.12
2024-05-09T11:44:48.477Z,52.48
2024-05-09T11:45:51.640Z,53.37
2024-05-09T11:46:58.911Z,50.89
2024-05-09T11:48:02.022Z,51.13
2024-05-09T11:49:05.371Z,50.88
2024-05-09T11:50:13.107Z,50.37
2024-05-09T11:51:22.310Z,49.96
2024-05-09T11:52:27.821Z,50.17
2024-05-09T11:53:30.766Z,51.81
2024-05-09T11:54:34.009Z,54.52
2024-05-09T11:55:38.140Z,59.01
2024-05-09T11:56:41.192Z,58.72
2024-05-09T11:57:44.131Z,54.26
2024-05-09T11:58:47.268Z,55.80
2024-05-09T11:59:50.360Z,60.43
2024-05-09T12:00:53.487Z,62.03
2024-05-09T12:02:02.579Z,61.79
2024-05-09T12:03:06.268Z,60.58
2024-05-09T12:04:09.891Z,61.70
2024-05-09T12:05:13.690Z,56.85
2024-05-09T12:06:17.002Z,55.43
2024-05-09T12:07:21.128Z,52.68
2024-05-09T12:08:24.176Z,53.61
2024-05-09T12:09:30.158Z,52.45
2024-05-09T12:10:35.529Z,53.92
2024-05-09T12:11:39.805Z,56.61
2024-05-09T12:12:43.072Z,55.48
2024-05-09T12:13:45.984Z,56.16
2024-05-09T12:14:48.964Z,55.63
2024-05-09T12:15:51.996Z,53.21
2024-05-09T12:16:54.998Z,52.78
2024-05-09T12:18:00.227Z,51.95
2024-05-09T12:19:05.872Z,48.14
2024-05-09T12:20:14.262Z,45.99
2024-05-09T12:21:26.416Z,48.72
2024-05-09T12:22:29.387Z,50.21
2024-05-09T12:23:32.334Z,49.53
2024-05-09T12:24:35.309Z,49.09
2024-05-09T12:25:39.911Z,48.68
2024-05-09T12:26:45.935Z,49.71
2024-05-09T12:27:48.967Z,53.21
2024-05-09T12:28:52.065Z,55.86
2024-05-09T12:29:55.220Z,57.44
2024-05-09T12:30:58.331Z,58.97
2024-05-09T12:32:03.614Z,61.22
2024-05-09T12:33:08.619Z,60.65
2024-05-09T12:34:11.986Z,57.10
2024-05-09T12:35:15.100Z,55.88
2024-05-09T12:36:18.091Z,54.35
2024-05-09T12:37:21.162Z,51.36
2024-05-09T12:38:24.176Z,49.42
2024-05-09T12:39:27.057Z,47.14
2024-05-09T12:40:36.021Z,45.12
2024-05-09T12:41:41.301Z,45.39
2024-05-09T12:42:44.585Z,45.67
2024-05-09T12:43:48.899Z,45.33
2024-05-09T12:44:51.906Z,46.74
2024-05-09T12:45:55.059Z,51.59
2024-05-09T12:46:58.387Z,53.72
2024-05-09T12:48:03.385Z,55.33
2024-05-09T12:49:06.742Z,56.93
2024-05-09T12:50:18.947Z,55.15
2024-05-09T12:51:28.092Z,54.15
2024-05-09T12:52:31.118Z,50.98
2024-05-09T12:53:34.120Z,50.99
2024-05-09T12:54:37.117Z,50.72
2024-05-09T12:55:48.141Z,49.85
2024-05-09T12:56:56.831Z,50.79
2024-05-09T12:58:00.061Z,51.17
2024-05-09T12:59:03.167Z,53.84
2024-05-09T13:00:09.357Z,51.75
2024-05-09T13:01:14.610Z,51.39
2024-05-09T13:02:18.391Z,51.37
2024-05-09T13:03:22.008Z,48.50
2024-05-09T13:04:25.374Z,48.26
2024-05-09T13:05:28.822Z,48.78
2024-05-09T13:06:32.209Z,49.84
2024-05-09T13:07:36.560Z,48.15
2024-05-09T13:08:40.056Z,48.87
2024-05-09T13:09:43.110Z,49.31
2024-05-09T13:10:46.401Z,50.04
2024-05-09T13:11:49.611Z,48.17
2024-05-09T13:12:52.851Z,47.32
2024-05-09T13:13:55.822Z,48.33
2024-05-09T13:14:58.798Z,49.28
2024-05-09T13:16:01.802Z,47.23
2024-05-09T13:17:05.624Z,45.05
2024-05-09T13:18:09.832Z,45.08
2024-05-09T13:19:12.841Z,42.73
2024-05-09T13:20:25.691Z,41.87
2024-05-09T13:21:32.593Z,43.73
2024-05-09T13:22:35.816Z,45.76
2024-05-09T13:23:38.812Z,46.55
2024-05-09T13:24:42.910Z,49.56
2024-05-09T13:25:46.248Z,53.08
2024-05-09T13:26:49.192Z,51.21
2024-05-09T13:27:52.790Z,55.50
2024-05-09T13:28:55.696Z,55.98
2024-05-09T13:29:58.622Z,54.73
2024-05-09T13:31:01.629Z,51.33
2024-05-09T13:32:04.789Z,48.52
2024-05-09T13:33:08.674Z,47.98
2024-05-09T13:34:11.829Z,47.80
2024-05-09T13:35:14.922Z,46.77
2024-05-09T13:36:17.853Z,47.23
2024-05-09T13:37:20.887Z,46.26
2024-05-09T13:38:24.065Z,45.50
2024-05-09T13:39:27.022Z,48.15
2024-05-09T13:40:34.288Z,49.22
2024-05-09T13:41:39.042Z,49.34
2024-05-09T13:42:41.950Z,49.05
2024-05-09T13:43:44.891Z,48.68
2024-05-09T13:44:47.812Z,48.55
2024-05-09T13:45:50.911Z,50.27
2024-05-09T13:46:53.903Z,50.08
2024-05-09T13:47:57.236Z,53.98
2024-05-09T13:49:00.651Z,52.12
2024-05-09T13:50:06.906Z,53.02