createdAt,value
2019-05-25T00:00:43.737Z,12.40
2019-05-25T00:03:12.688Z,12.40
2019-05-25T00:05:41.704Z,12.40
2019-05-25T00:08:10.603Z,12.40
2019-05-25T00:10:39.545Z,12.40
2019-05-25T00:13:08.474Z,12.40
2019-05-25T00:15:37.441Z,12.40
2019-05-25T00:18:06.440Z,12.30
2019-05-25T00:20:35.391Z,12.30
2019-05-25T00:23:04.332Z,12.30
2019-05-25T00:25:33.306Z,12.30
2019-05-25T00:28:02.305Z,12.20
2019-05-25T00:30:31.292Z,12.20
2019-05-25T00:33:00.329Z,12.20
2019-05-25T00:35:29.194Z,12.20
2019-05-25T00:37:58.650Z,12.20
2019-05-25T00:40:27.673Z,12.30
2019-05-25T00:42:56.705Z,12.20
2019-05-25T00:45:25.717Z,12.20
2019-05-25T00:47:54.763Z,12.30
2019-05-25T00:50:23.752Z,12.30
2019-05-25T00:52:52.722Z,12.30
2019-05-25T00:55:21.669Z,12.30
2019-05-25T00:57:50.541Z,12.30
2019-05-25T01:00:20.072Z,12.20
2019-05-25T01:02:49.110Z,12.20
2019-05-25T01:05:18.377Z,12.20
2019-05-25T01:07:47.391Z,12.20
2019-05-25T01:10:16.441Z,12.20
2019-05-25T01:12:45.305Z,12.20
2019-05-25T01:15:15.482Z,12.20
2019-05-25T01:17:44.505Z,12.20
2019-05-25T01:20:14.510Z,12.20
2019-05-25T01:22:43.439Z,12.10
2019-05-25T01:25:13.466Z,12.20
2019-05-25T01:27:42.517Z,12.10
2019-05-25T01:30:12.473Z,12.10
2019-05-25T01:32:41.410Z,12.10
2019-05-25T01:35:10.761Z,12.10
2019-05-25T01:37:39.811Z,12.10
2019-05-25T01:40:09.749Z,12.10
2019-05-25T01:42:38.772Z,12.10
2019-05-25T01:45:09.497Z,12.10
2019-05-25T01:47:38.482Z,12.10
2019-05-25T01:50:08.242Z,12.10
2019-05-25T01:52:37.258Z,12.10
2019-05-25T01:55:06.832Z,12.10
2019-05-25T01:57:35.837Z,12.10
2019-05-25T02:00:06.644Z,12.00
2019-05-25T02:02:35.738Z,12.00
2019-05-25T02:05:10.648Z,12.00
2019-05-25T02:07:39.621Z,12.00
2019-05-25T02:10:09.221Z,11.90
2019-05-25T02:12:38.253Z,11.90
2019-05-25T02:15:08.050Z,11.90
2019-05-25T02:17:37.061Z,11.90
2019-05-25T02:20:07.484Z,11.90
2019-05-25T02:22:36.537Z,11.90
2019-05-25T02:25:17.140Z,11.80
2019-05-25T02:27:36.846Z,11.90
2019-05-25T02:30:06.661Z,11.80
2019-05-25T02:32:35.754Z,11.80
2019-05-25T02:35:05.364Z,11.80
2019-05-25T02:37:34.390Z,11.80
2019-05-25T02:40:04.326Z,11.70
2019-05-25T02:42:33.209Z,11.70
2019-05-25T02:45:02.220Z,11.70
2019-05-25T02:47:31.227Z,11.70
2019-05-25T02:50:00.231Z,11.70
2019-05-25T02:52:29.242Z,11.70
2019-05-25T02:54:58.259Z,11.60
2019-05-25T02:57:27.190Z,11.60
2019-05-25T02:59:56.028Z,11.70
2019-05-25T03:02:25.092Z,11.70
2019-05-25T03:04:54.096Z,11.60
2019-05-25T03:07:23.598Z,11.60
2019-05-25T03:09:53.919Z,11.60
2019-05-25T03:12:23.426Z,11.50
2019-05-25T03:14:52.431Z,11.50
2019-05-25T03:17:21.446Z,11.50
2019-05-25T03:19:50.401Z,11.50
2019-05-25T03:22:19.417Z,11.50
2019-05-25T03:24:48.441Z,11.50
2019-05-25T03:27:17.369Z,11.60
2019-05-25T03:29:46.409Z,11.60
2019-05-25T03:32:15.506Z,11.60
2019-05-25T03:34:44.459Z,11.50
2019-05-25T03:37:13.475Z,11.50
2019-05-25T03:39:42.435Z,11.50
2019-05-25T03:42:11.374Z,11.50
2019-05-25T03:44:40.391Z,11.50
2019-05-25T03:47:09.357Z,11.60
2019-05-25T03:49:38.409Z,11.60
2019-05-25T03:52:07.419Z,11.70
2019-05-25T03:54:36.341Z,11.70
2019-05-25T03:57:06.545Z,11.70
2019-05-25T03:59:35.477Z,11.80
2019-05-25T04:02:04.477Z,11.80
2019-05-25T04:04:33.494Z,11.80
2019-05-25T04:07:02.489Z,11.80
2019-05-25T04:09:31.521Z,11.80
2019-05-25T04:12:00.432Z,11.90
2019-05-25T04:14:29.469Z,11.90
2019-05-25T04:16:58.411Z,12.00
2019-05-25T04:19:27.355Z,12.00
2019-05-25T04:21:56.217Z,12.10
2019-05-25T04:24:25.241Z,12.10
2019-05-25T04:26:54.194Z,12.20
2019-05-25T04:29:23.120Z,12.20
2019-05-25T04:31:52.043Z,12.20
2019-05-25T04:34:21.162Z,12.10
2019-05-25T04:36:50.105Z,12.10
2019-05-25T04:39:19.043Z,12.10
2019-05-25T04:41:48.123Z,12.10
2019-05-25T04:44:17.128Z,12.10
2019-05-25T04:46:46.161Z,12.10
2019-05-25T04:49:15.089Z,12.10
2019-05-25T04:51:43.948Z,12.10
2019-05-25T04:54:12.932Z,12.10
2019-05-25T04:56:41.955Z,12.20
2019-05-25T04:59:10.981Z,12.20
2019-05-25T05:01:39.838Z,12.30
2019-05-25T05:04:08.852Z,12.30
2019-05-25T05:06:37.874Z,12.30
2019-05-25T05:09:07.896Z,12.40
2019-05-25T05:11:36.937Z,12.40
2019-05-25T05:14:05.973Z,12.50
2019-05-25T05:16:34.893Z,12.50
2019-05-25T05:19:03.904Z,12.50
2019-05-25T05:21:32.980Z,12.50
2019-05-25T05:24:01.846Z,12.50
2019-05-25T05:26:30.780Z,12.60
2019-05-25T05:28:59.640Z,12.50
2019-05-25T05:31:28.911Z,12.60
2019-05-25T05:33:57.897Z,12.60
2019-05-25T05:36:28.389Z,12.60
2019-05-25T05:38:58.990Z,12.70
2019-05-25T05:41:31.252Z,12.70
2019-05-25T05:44:03.786Z,12.70
2019-05-25T05:46:33.722Z,12.70
2019-05-25T05:49:03.698Z,12.70
2019-05-25T05:51:35.771Z,12.80
2019-05-25T05:54:06.797Z,12.80
2019-05-25T05:56:36.022Z,12.80
2019-05-25T05:59:05.218Z,12.90
2019-05-25T06:01:34.230Z,12.90
2019-05-25T06:04:03.117Z,13.00
2019-05-25T06:06:32.067Z,13.10
2019-05-25T06:09:01.362Z,13.30
2019-05-25T06:11:30.409Z,13.40
2019-05-25T06:13:59.569Z,13.60
2019-05-25T06:16:28.601Z,14.00
2019-05-25T06:18:57.600Z,14.90
2019-05-25T06:21:28.885Z,16.10
2019-05-25T06:23:57.905Z,17.20
2019-05-25T06:26:27.093Z,18.10
2019-05-25T06:28:56.205Z,18.50
2019-05-25T06:31:25.328Z,18.60
2019-05-25T06:33:54.382Z,18.80
2019-05-25T06:36:23.374Z,19.70
2019-05-25T06:38:52.331Z,19.50
2019-05-25T06:41:21.623Z,19.50
2019-05-25T06:43:50.681Z,19.90
2019-05-25T06:46:19.930Z,19.70
2019-05-25T06:48:49.351Z,20.10
2019-05-25T06:51:18.471Z,21.20
2019-05-25T06:53:47.465Z,22.10
2019-05-25T06:56:17.100Z,21.30
2019-05-25T06:58:46.116Z,20.40
2019-05-25T07:01:15.182Z,19.70
2019-05-25T07:03:44.331Z,19.30
2019-05-25T07:06:13.489Z,19.00
2019-05-25T07:08:42.533Z,18.60
2019-05-25T07:11:11.489Z,18.10
2019-05-25T07:13:40.534Z,18.00
2019-05-25T07:16:09.532Z,18.10
2019-05-25T07:18:38.474Z,17.90
2019-05-25T07:21:07.508Z,17.70
2019-05-25T07:23:36.564Z,17.60
2019-05-25T07:26:05.990Z,17.40
2019-05-25T07:28:35.238Z,17.20
2019-05-25T07:31:04.762Z,17.10
2019-05-25T07:33:33.702Z,17.40
2019-05-25T07:36:07.278Z,17.30
2019-05-25T07:38:33.534Z,17.50
2019-05-25T07:41:02.587Z,17.70
2019-05-25T07:43:31.619Z,17.90
2019-05-25T07:46:00.651Z,18.50
2019-05-25T07:48:29.629Z,18.60
2019-05-25T07:50:58.741Z,18.10
2019-05-25T07:53:35.173Z,17.80
2019-05-25T07:56:04.186Z,17.80
2019-05-25T07:58:33.197Z,18.10
2019-05-25T08:01:02.107Z,18.40
2019-05-25T08:03:31.028Z,18.50
2019-05-25T08:05:59.968Z,18.40
2019-05-25T08:08:28.978Z,18.30
2019-05-25T08:10:58.119Z,18.00
2019-05-25T08:13:27.134Z,17.70
2019-05-25T08:15:56.078Z,17.70
2019-05-25T08:18:25.078Z,17.80
2019-05-25T08:20:54.084Z,17.90
2019-05-25T08:23:23.022Z,18.10
2019-05-25T08:25:54.790Z,18.50
2019-05-25T08:28:32.254Z,18.30
2019-05-25T08:30:54.716Z,18.30
2019-05-25T08:33:23.723Z,18.60
2019-05-25T08:35:52.792Z,18.90
2019-05-25T08:38:21.874Z,18.80
2019-05-25T08:40:50.948Z,19.00
2019-05-25T08:43:20.742Z,19.40
2019-05-25T08:45:50.419Z,19.50
2019-05-25T08:48:19.457Z,20.30
2019-05-25T08:50:48.690Z,20.60
2019-05-25T08:53:21.002Z,20.40
2019-05-25T08:55:48.478Z,20.40
2019-05-25T08:58:17.537Z,20.40
2019-05-25T09:00:46.576Z,20.40
2019-05-25T09:03:15.600Z,19.80
2019-05-25T09:05:44.494Z,19.80
2019-05-25T09:08:13.471Z,20.70
2019-05-25T09:10:42.591Z,21.40
2019-05-25T09:13:11.757Z,21.80
2019-05-25T09:15:40.711Z,21.50
2019-05-25T09:18:09.667Z,20.80
2019-05-25T09:20:38.622Z,20.20
2019-05-25T09:23:07.745Z,20.70
2019-05-25T09:25:36.851Z,21.60
2019-05-25T09:28:06.062Z,21.40
2019-05-25T09:30:35.081Z,20.80
2019-05-25T09:33:04.134Z,20.40
2019-05-25T09:35:33.150Z,20.70
2019-05-25T09:38:02.490Z,21.30
2019-05-25T09:40:31.550Z,21.20
2019-05-25T09:43:00.571Z,20.90
2019-05-25T09:45:29.622Z,20.60
2019-05-25T09:47:58.945Z,20.70
2019-05-25T09:50:27.980Z,20.90
2019-05-25T09:52:56.956Z,20.90
2019-05-25T09:55:26.011Z,20.90
2019-05-25T09:57:54.982Z,21.50
2019-05-25T10:00:24.079Z,21.10
2019-05-25T10:02:53.488Z,21.00
2019-05-25T10:05:22.582Z,20.90
2019-05-25T10:07:51.718Z,20.30
2019-05-25T10:10:21.574Z,20.30
2019-05-25T10:12:50.593Z,20.60
2019-05-25T10:15:19.738Z,21.30
2019-05-25T10:17:49.081Z,21.30
2019-05-25T10:20:21.722Z,20.80
2019-05-25T10:22:50.709Z,20.30
2019-05-25T10:25:19.771Z,20.00
2019-05-25T10:27:49.106Z,20.10
2019-05-25T10:30:18.953Z,20.20
2019-05-25T10:32:47.930Z,19.80
2019-05-25T10:35:18.170Z,19.50
2019-05-25T10:37:47.216Z,19.80
2019-05-25T10:40:16.549Z,20.00
2019-05-25T10:42:45.482Z,19.90
2019-05-25T10:45:14.657Z,19.90
2019-05-25T10:47:43.741Z,20.10
2019-05-25T10:50:13.225Z,20.10
2019-05-25T10:52:42.300Z,20.10
2019-05-25T10:55:12.132Z,20.10
2019-05-25T10:57:41.866Z,19.80
2019-05-25T11:00:12.433Z,19.60
2019-05-25T11:02:43.673Z,19.50
2019-05-25T11:05:13.242Z,19.50
2019-05-25T11:07:42.275Z,19.80
2019-05-25T11:10:11.729Z,19.80
2019-05-25T11:12:40.746Z,19.70
2019-05-25T11:15:10.207Z,19.90
2019-05-25T11:17:42.628Z,20.00
2019-05-25T11:20:12.487Z,20.10
2019-05-25T11:22:41.624Z,20.30
2019-05-25T11:25:12.567Z,20.20
2019-05-25T11:27:41.623Z,20.00
2019-05-25T11:30:12.846Z,19.70
2019-05-25T11:32:42.258Z,19.50
2019-05-25T11:35:11.786Z,19.50
2019-05-25T11:37:40.834Z,19.60
2019-05-25T11:40:11.824Z,19.50
2019-05-25T11:42:41.000Z,19.50
2019-05-25T11:45:12.039Z,19.50
2019-05-25T11:47:41.022Z,19.80
2019-05-25T11:50:10.853Z,19.60
2019-05-25T11:52:40.384Z,19.70
2019-05-25T11:55:10.743Z,19.80
2019-05-25T11:57:39.754Z,20.10
2019-05-25T12:00:23.573Z,19.80
2019-05-25T12:02:40.816Z,19.80
2019-05-25T12:05:10.332Z,20.00
2019-05-25T12:07:39.378Z,20.10
2019-05-25T12:10:09.772Z,20.20
2019-05-25T12:12:38.744Z,20.30
2019-05-25T12:15:08.763Z,20.00
2019-05-25T12:17:37.840Z,20.10
2019-05-25T12:20:08.230Z,20.30
2019-05-25T12:22:37.339Z,20.50
2019-05-25T12:25:07.279Z,20.70
2019-05-25T12:27:36.730Z,20.60
2019-05-25T12:30:07.511Z,20.50
2019-05-25T12:32:36.576Z,20.40
2019-05-25T12:35:06.445Z,20.30
2019-05-25T12:37:35.577Z,20.30
2019-05-25T12:40:05.467Z,20.40
2019-05-25T12:42:34.546Z,20.30
2019-05-25T12:45:04.349Z,20.40
2019-05-25T12:47:33.263Z,20.40
2019-05-25T12:50:02.312Z,20.60
2019-05-25T12:52:31.427Z,20.50
2019-05-25T12:55:00.640Z,20.20
2019-05-25T12:57:29.802Z,20.00
2019-05-25T13:00:14.244Z,20.00
2019-05-25T13:02:29.595Z,19.90
2019-05-25T13:04:59.039Z,19.80
2019-05-25T13:07:28.098Z,19.90
2019-05-25T13:09:57.133Z,19.90
2019-05-25T13:12:26.127Z,19.80
2019-05-25T13:14:55.107Z,19.70
2019-05-25T13:17:24.123Z,19.70
2019-05-25T13:19:53.014Z,19.60
2019-05-25T13:22:22.024Z,19.70
2019-05-25T13:24:50.989Z,19.80
2019-05-25T13:27:20.188Z,20.00
2019-05-25T13:29:49.225Z,20.40
2019-05-25T13:32:18.281Z,20.40
2019-05-25T13:34:47.345Z,20.50
2019-05-25T13:37:18.893Z,20.50
2019-05-25T13:39:47.985Z,20.30
2019-05-25T13:42:19.676Z,20.30
2019-05-25T13:44:49.225Z,20.30
2019-05-25T13:47:18.292Z,20.40
2019-05-25T13:49:47.286Z,20.60
2019-05-25T13:52:16.224Z,20.50
2019-05-25T13:54:45.154Z,20.50
2019-05-25T13:57:14.118Z,20.40
2019-05-25T13:59:43.054Z,20.20
2019-05-25T14:02:12.002Z,20.00
2019-05-25T14:04:40.930Z,19.80
2019-05-25T14:07:10.469Z,19.70
2019-05-25T14:09:39.526Z,19.80
2019-05-25T14:12:08.969Z,19.80
2019-05-25T14:14:38.008Z,19.80
2019-05-25T14:17:07.107Z,19.70
2019-05-25T14:19:35.966Z,19.70
2019-05-25T14:22:04.932Z,19.80
2019-05-25T14:24:34.137Z,20.00
2019-05-25T14:27:03.162Z,19.90
2019-05-25T14:29:32.620Z,20.00
2019-05-25T14:32:01.684Z,20.10
2019-05-25T14:34:30.782Z,20.00
2019-05-25T14:36:59.978Z,20.00
2019-05-25T14:39:32.376Z,20.10
2019-05-25T14:42:01.279Z,20.00
2019-05-25T14:44:30.456Z,19.90
2019-05-25T14:47:01.923Z,19.80
2019-05-25T14:49:31.235Z,20.00
2019-05-25T14:52:00.388Z,20.20
2019-05-25T14:54:29.456Z,20.30
2019-05-25T14:56:58.597Z,20.60
2019-05-25T14:59:27.632Z,20.80
2019-05-25T15:02:02.527Z,21.00
2019-05-25T15:04:27.823Z,21.20
2019-05-25T15:06:57.101Z,21.40
2019-05-25T15:09:26.180Z,21.50
2019-05-25T15:11:55.418Z,21.30
2019-05-25T15:14:24.767Z,21.00
2019-05-25T15:16:53.903Z,20.80
2019-05-25T15:19:23.088Z,20.90
2019-05-25T15:21:52.279Z,21.10
2019-05-25T15:24:21.288Z,21.20
2019-05-25T15:26:50.659Z,21.20
2019-05-25T15:29:19.894Z,20.80
2019-05-25T15:31:49.145Z,20.70
2019-05-25T15:34:18.302Z,20.70
2019-05-25T15:36:47.365Z,20.70
2019-05-25T15:39:16.416Z,20.60
2019-05-25T15:41:45.424Z,20.50
2019-05-25T15:44:14.416Z,20.60
2019-05-25T15:46:43.756Z,20.70
2019-05-25T15:49:12.750Z,20.40
2019-05-25T15:51:41.711Z,20.10
2019-05-25T15:54:10.944Z,19.50
2019-05-25T15:56:39.898Z,19.50
2019-05-25T15:59:10.368Z,19.40
2019-05-25T16:01:39.413Z,19.30
2019-05-25T16:04:08.765Z,19.60
2019-05-25T16:06:37.811Z,19.70
2019-05-25T16:09:07.849Z,19.40
2019-05-25T16:11:36.984Z,19.10
2019-05-25T16:14:07.692Z,18.90
2019-05-25T16:16:37.080Z,18.90
2019-05-25T16:19:06.868Z,18.90
2019-05-25T16:21:36.428Z,19.00
2019-05-25T16:24:08.032Z,19.10
2019-05-25T16:26:45.438Z,19.10
2019-05-25T16:29:07.451Z,19.30
2019-05-25T16:31:36.884Z,19.60
2019-05-25T16:34:07.083Z,19.90
2019-05-25T16:36:36.189Z,20.30
2019-05-25T16:39:06.962Z,20.60
2019-05-25T16:41:37.016Z,20.70
2019-05-25T16:44:06.707Z,20.60
2019-05-25T16:46:36.048Z,20.70
2019-05-25T16:49:05.136Z,20.80
2019-05-25T16:51:34.258Z,20.80
2019-05-25T16:54:03.297Z,20.70
2019-05-25T16:56:32.433Z,20.70
2019-05-25T16:59:01.545Z,20.80
2019-05-25T17:01:46.820Z,20.90
2019-05-25T17:04:01.811Z,20.70
2019-05-25T17:06:30.831Z,20.40
2019-05-25T17:08:59.857Z,20.20
2019-05-25T17:11:28.866Z,20.00
2019-05-25T17:13:57.887Z,19.90
2019-05-25T17:16:28.022Z,19.70
2019-05-25T17:18:57.008Z,19.60
2019-05-25T17:21:26.338Z,19.60
2019-05-25T17:23:55.365Z,19.40
2019-05-25T17:26:24.376Z,19.20
2019-05-25T17:28:53.605Z,18.90
2019-05-25T17:31:22.676Z,18.90
2019-05-25T17:33:52.941Z,18.80
2019-05-25T17:36:21.989Z,18.90
2019-05-25T17:38:51.086Z,18.80
2019-05-25T17:41:20.388Z,19.00
2019-05-25T17:43:49.550Z,19.30
2019-05-25T17:46:18.559Z,19.30
2019-05-25T17:48:47.490Z,19.30
2019-05-25T17:51:16.606Z,19.30
2019-05-25T17:53:45.762Z,19.50
2019-05-25T17:56:15.591Z,19.50
2019-05-25T17:58:44.681Z,19.40
2019-05-25T18:01:14.019Z,19.00
2019-05-25T18:03:43.090Z,18.90
2019-05-25T18:06:12.911Z,18.80
2019-05-25T18:08:42.718Z,18.90
2019-05-25T18:11:11.786Z,18.90
2019-05-25T18:13:41.008Z,19.00
2019-05-25T18:16:10.639Z,19.00
2019-05-25T18:18:39.801Z,19.20
2019-05-25T18:21:10.171Z,19.30
2019-05-25T18:23:39.615Z,19.20
2019-05-25T18:26:08.656Z,19.10
2019-05-25T18:28:53.069Z,19.10
2019-05-25T18:31:22.049Z,18.90
2019-05-25T18:33:51.062Z,18.70
2019-05-25T18:36:20.232Z,18.60
2019-05-25T18:38:49.253Z,18.40
2019-05-25T18:41:18.321Z,18.10
2019-05-25T18:43:47.225Z,17.90
2019-05-25T18:46:16.215Z,17.80
2019-05-25T18:48:45.387Z,17.80
2019-05-25T18:51:14.401Z,17.70
2019-05-25T18:53:43.575Z,17.70
2019-05-25T18:56:12.633Z,17.60
2019-05-25T18:58:41.801Z,17.60
2019-05-25T19:01:11.137Z,17.50
2019-05-25T19:03:40.121Z,17.40
2019-05-25T19:06:09.240Z,17.40
2019-05-25T19:08:38.481Z,17.40
2019-05-25T19:11:07.767Z,17.30
2019-05-25T19:13:36.706Z,17.30
2019-05-25T19:16:05.840Z,17.20
2019-05-25T19:18:34.872Z,17.20
2019-05-25T19:21:03.942Z,17.00
2019-05-25T19:23:33.034Z,17.00
2019-05-25T19:26:02.207Z,16.90
2019-05-25T19:28:31.408Z,16.80
2019-05-25T19:31:00.473Z,16.80
2019-05-25T19:33:29.354Z,16.70
2019-05-25T19:35:58.698Z,16.70
2019-05-25T19:38:27.784Z,16.70
2019-05-25T19:40:56.805Z,16.70
2019-05-25T19:43:25.947Z,16.60
2019-05-25T19:45:55.106Z,16.50
2019-05-25T19:48:24.288Z,16.50
2019-05-25T19:50:56.234Z,16.40
2019-05-25T19:53:24.577Z,16.30
2019-05-25T19:55:54.666Z,16.30
2019-05-25T19:58:24.042Z,16.30
2019-05-25T20:00:53.166Z,16.20
2019-05-25T20:03:22.242Z,16.20
2019-05-25T20:05:51.685Z,16.20
2019-05-25T20:08:21.114Z,16.20
2019-05-25T20:10:50.852Z,16.10
2019-05-25T20:13:20.224Z,16.10
2019-05-25T20:15:49.515Z,16.10
2019-05-25T20:18:18.775Z,16.10
2019-05-25T20:20:47.809Z,16.10
2019-05-25T20:23:17.218Z,16.00
2019-05-25T20:25:46.127Z,16.00
2019-05-25T20:28:15.178Z,15.90
2019-05-25T20:30:44.163Z,15.90
2019-05-25T20:33:13.191Z,15.90
2019-05-25T20:35:42.161Z,15.80
2019-05-25T20:38:11.187Z,15.80
2019-05-25T20:40:40.248Z,15.70
2019-05-25T20:43:09.414Z,15.70
2019-05-25T20:45:38.369Z,15.70
2019-05-25T20:48:10.688Z,15.60
2019-05-25T20:50:38.158Z,15.60
2019-05-25T20:53:07.198Z,15.50
2019-05-25T20:55:36.177Z,15.50
2019-05-25T20:58:05.401Z,15.40
2019-05-25T21:00:34.402Z,15.40
2019-05-25T21:03:06.531Z,15.30
2019-05-25T21:05:48.989Z,15.30
2019-05-25T21:08:04.949Z,15.30
2019-05-25T21:10:34.228Z,15.20
2019-05-25T21:13:03.248Z,15.20
2019-05-25T21:15:32.219Z,15.20
2019-05-25T21:18:03.627Z,15.20
2019-05-25T21:20:32.729Z,15.10
2019-05-25T21:23:01.747Z,15.00
2019-05-25T21:25:48.679Z,14.90
2019-05-25T21:28:17.772Z,14.90
2019-05-25T21:30:46.818Z,14.90
2019-05-25T21:33:15.862Z,14.80
2019-05-25T21:35:44.729Z,14.80
2019-05-25T21:38:13.771Z,14.80
2019-05-25T21:40:42.721Z,14.70
2019-05-25T21:43:11.738Z,14.70
2019-05-25T21:45:40.775Z,14.60
2019-05-25T21:48:09.794Z,14.60
2019-05-25T21:50:38.743Z,14.60
2019-05-25T21:53:11.189Z,14.50
2019-05-25T21:55:38.559Z,14.50
2019-05-25T21:58:10.146Z,14.40
2019-05-25T22:00:41.036Z,14.40
2019-05-25T22:03:10.848Z,14.30
2019-05-25T22:05:40.165Z,14.30
2019-05-25T22:08:10.952Z,14.20
2019-05-25T22:10:41.036Z,14.20
2019-05-25T22:13:26.812Z,14.20
2019-05-25T22:15:42.175Z,14.10
2019-05-25T22:18:11.194Z,14.10
2019-05-25T22:20:40.268Z,14.10
2019-05-25T22:23:09.227Z,14.00
2019-05-25T22:25:38.319Z,14.10
2019-05-25T22:28:07.314Z,14.00
2019-05-25T22:30:36.383Z,13.90
2019-05-25T22:33:05.461Z,13.90
2019-05-25T22:35:34.433Z,13.80
2019-05-25T22:38:03.489Z,13.80
2019-05-25T22:40:32.564Z,13.80
2019-05-25T22:43:01.561Z,13.70
2019-05-25T22:45:30.608Z,13.70
2019-05-25T22:47:59.642Z,13.70
2019-05-25T22:50:29.413Z,13.60
2019-05-25T22:52:58.434Z,13.60
2019-05-25T22:55:27.594Z,13.60
2019-05-25T22:57:56.560Z,13.50
2019-05-25T23:00:25.587Z,13.50
2019-05-25T23:02:54.633Z,13.50
2019-05-25T23:05:23.702Z,13.40
2019-05-25T23:07:53.967Z,13.40
2019-05-25T23:10:22.989Z,13.40
2019-05-25T23:12:51.942Z,13.30
2019-05-25T23:15:20.978Z,13.30
2019-05-25T23:17:49.969Z,13.30
2019-05-25T23:20:19.004Z,13.20
2019-05-25T23:22:48.030Z,13.20
2019-05-25T23:25:17.382Z,13.20
2019-05-25T23:27:46.415Z,13.20
2019-05-25T23:30:15.875Z,13.10
2019-05-25T23:32:44.915Z,13.10
2019-05-25T23:35:14.543Z,13.00
2019-05-25T23:37:43.476Z,13.00
2019-05-25T23:40:12.985Z,13.00
2019-05-25T23:42:41.869Z,13.00
2019-05-25T23:45:11.651Z,13.00
2019-05-25T23:47:40.709Z,12.90
2019-05-25T23:50:10.187Z,12.90
2019-05-25T23:52:39.220Z,12.80
2019-05-25T23:55:08.844Z,12.80
2019-05-25T23:57:37.762Z,12.80
