createdAt,value
2022-08-31T00:02:59.527Z,20.19
2022-08-31T00:05:46.429Z,21.30
2022-08-31T00:08:33.218Z,21.41
2022-08-31T00:11:28.040Z,21.24
2022-08-31T00:14:14.628Z,21.24
2022-08-31T00:17:01.057Z,21.36
2022-08-31T00:19:47.290Z,21.45
2022-08-31T00:22:33.734Z,22.09
2022-08-31T00:25:20.195Z,20.83
2022-08-31T00:28:07.618Z,20.35
2022-08-31T00:30:53.883Z,20.45
2022-08-31T00:33:40.637Z,20.82
2022-08-31T00:36:27.615Z,20.75
2022-08-31T00:39:14.622Z,21.32
2022-08-31T00:42:00.910Z,21.29
2022-08-31T00:44:47.220Z,20.76
2022-08-31T00:47:33.709Z,21.32
2022-08-31T00:50:21.672Z,21.42
2022-08-31T00:53:08.168Z,21.54
2022-08-31T00:55:54.733Z,21.49
2022-08-31T00:58:41.571Z,21.25
2022-08-31T01:01:30.873Z,21.36
2022-08-31T01:04:17.260Z,21.02
2022-08-31T01:07:05.186Z,20.93
2022-08-31T01:09:53.268Z,21.30
2022-08-31T01:12:44.694Z,21.03
2022-08-31T01:15:32.220Z,21.11
2022-08-31T01:18:19.497Z,21.29
2022-08-31T01:21:37.140Z,20.98
2022-08-31T01:24:25.375Z,21.13
2022-08-31T01:27:15.357Z,21.12
2022-08-31T01:30:03.746Z,21.04
2022-08-31T01:32:50.022Z,20.21
2022-08-31T01:35:37.394Z,20.81
2022-08-31T01:38:24.181Z,20.76
2022-08-31T01:41:10.648Z,20.12
2022-08-31T01:43:59.468Z,20.32
2022-08-31T01:46:48.641Z,20.45
2022-08-31T01:49:34.865Z,20.67
2022-08-31T01:52:21.154Z,21.14
2022-08-31T01:55:10.300Z,20.37
2022-08-31T01:57:58.150Z,21.01
2022-08-31T02:00:46.734Z,21.03
2022-08-31T02:03:33.336Z,20.66
2022-08-31T02:06:19.770Z,20.61
2022-08-31T02:09:07.508Z,20.79
2022-08-31T02:11:55.230Z,19.82
2022-08-31T02:14:41.694Z,20.13
2022-08-31T02:17:28.365Z,20.27
2022-08-31T02:20:16.493Z,20.83
2022-08-31T02:23:03.552Z,20.33
2022-08-31T02:25:49.954Z,20.39
2022-08-31T02:28:37.326Z,20.27
2022-08-31T02:31:24.503Z,20.19
2022-08-31T02:34:10.947Z,20.28
2022-08-31T02:36:57.361Z,20.62
2022-08-31T02:39:43.658Z,20.21
2022-08-31T02:42:33.067Z,19.87
2022-08-31T02:45:38.070Z,18.13
2022-08-31T02:48:24.692Z,19.00
2022-08-31T02:51:11.517Z,19.41
2022-08-31T02:53:57.894Z,19.91
2022-08-31T02:56:44.259Z,19.84
2022-08-31T02:59:30.523Z,19.29
2022-08-31T03:02:17.679Z,19.44
2022-08-31T03:05:08.852Z,19.61
2022-08-31T03:07:55.009Z,19.95
2022-08-31T03:10:41.306Z,20.21
2022-08-31T03:13:29.869Z,20.53
2022-08-31T03:16:16.441Z,20.58
2022-08-31T03:19:02.829Z,19.98
2022-08-31T03:21:55.955Z,20.39
2022-08-31T03:24:44.108Z,20.33
2022-08-31T03:27:30.917Z,19.84
2022-08-31T03:30:20.397Z,20.10
2022-08-31T03:33:07.275Z,19.95
2022-08-31T03:35:53.570Z,19.74
2022-08-31T03:38:39.934Z,19.79
2022-08-31T03:41:26.920Z,20.08
2022-08-31T03:44:14.207Z,20.16
2022-08-31T03:47:01.646Z,19.76
2022-08-31T03:49:47.931Z,19.43
2022-08-31T03:52:34.336Z,19.74
2022-08-31T03:55:20.615Z,18.40
2022-08-31T03:58:07.318Z,19.54
2022-08-31T04:00:54.494Z,19.89
2022-08-31T04:03:41.659Z,19.90
2022-08-31T04:06:30.093Z,19.95
2022-08-31T04:09:39.483Z,19.56
2022-08-31T04:12:27.602Z,19.59
2022-08-31T04:15:15.631Z,19.73
2022-08-31T04:18:04.373Z,19.24
2022-08-31T04:20:54.650Z,19.29
2022-08-31T04:23:42.062Z,19.08
2022-08-31T04:26:34.086Z,19.20
2022-08-31T04:29:28.555Z,19.13
2022-08-31T04:32:14.968Z,19.66
2022-08-31T04:35:01.998Z,19.47
2022-08-31T04:37:48.978Z,19.52
2022-08-31T04:40:37.625Z,19.65
2022-08-31T04:43:25.190Z,19.15
2022-08-31T04:46:11.956Z,19.71
2022-08-31T04:48:59.100Z,19.35
2022-08-31T04:51:45.374Z,18.40
2022-08-31T04:54:32.379Z,19.08
2022-08-31T04:57:18.602Z,18.35
2022-08-31T05:00:05.616Z,19.00
2022-08-31T05:02:55.759Z,19.20
2022-08-31T05:05:42.201Z,19.68
2022-08-31T05:08:28.993Z,19.72
2022-08-31T05:11:19.846Z,20.02
2022-08-31T05:14:10.340Z,19.87
2022-08-31T05:16:57.196Z,19.64
2022-08-31T05:19:44.040Z,20.01
2022-08-31T05:22:31.220Z,19.92
2022-08-31T05:25:17.543Z,19.93
2022-08-31T05:28:05.186Z,20.22
2022-08-31T05:30:51.689Z,20.04
2022-08-31T05:33:39.920Z,20.41
2022-08-31T05:36:26.426Z,20.47
2022-08-31T05:39:13.457Z,20.46
2022-08-31T05:42:00.349Z,20.77
2022-08-31T05:44:46.799Z,20.94
2022-08-31T05:47:33.170Z,20.82
2022-08-31T05:50:19.606Z,21.13
2022-08-31T05:53:06.566Z,21.16
2022-08-31T05:56:06.768Z,20.89
2022-08-31T05:58:53.336Z,21.55
2022-08-31T06:01:41.495Z,21.66
2022-08-31T06:04:33.604Z,21.77
2022-08-31T06:07:20.034Z,21.50
2022-08-31T06:10:07.569Z,21.79
2022-08-31T06:12:53.609Z,22.29
2022-08-31T06:15:42.240Z,22.23
2022-08-31T06:18:29.979Z,22.76
2022-08-31T06:21:22.472Z,22.53
2022-08-31T06:24:10.231Z,22.80
2022-08-31T06:27:00.093Z,22.93
2022-08-31T06:29:46.943Z,23.02
2022-08-31T06:32:33.260Z,23.05
2022-08-31T06:35:19.606Z,22.55
2022-08-31T06:38:08.641Z,22.87
2022-08-31T06:40:55.888Z,23.40
2022-08-31T06:43:43.669Z,23.74
2022-08-31T06:46:32.356Z,23.84
2022-08-31T06:49:19.551Z,24.08
2022-08-31T06:52:05.957Z,23.42
2022-08-31T06:54:52.146Z,23.59
2022-08-31T06:57:39.512Z,23.74
2022-08-31T07:00:27.562Z,23.00
2022-08-31T07:03:23.791Z,23.42
2022-08-31T07:06:17.311Z,24.04
2022-08-31T07:09:05.366Z,24.32
2022-08-31T07:11:52.406Z,24.01
2022-08-31T07:14:38.754Z,24.20
2022-08-31T07:17:25.897Z,24.44
2022-08-31T07:20:12.615Z,23.70
2022-08-31T07:22:59.139Z,23.86
2022-08-31T07:25:46.011Z,24.28
2022-08-31T07:28:33.836Z,24.37
2022-08-31T07:31:23.336Z,24.22
2022-08-31T07:34:11.212Z,24.60
2022-08-31T07:37:19.110Z,25.00
2022-08-31T07:40:25.044Z,24.89
2022-08-31T07:43:12.454Z,24.61
2022-08-31T07:45:59.560Z,25.06
2022-08-31T07:48:45.636Z,24.05
2022-08-31T07:51:32.167Z,24.99
2022-08-31T07:54:21.402Z,23.79
2022-08-31T07:57:07.837Z,24.21
2022-08-31T07:59:59.155Z,24.42
2022-08-31T08:02:50.811Z,24.75
2022-08-31T08:05:41.775Z,25.26
2022-08-31T08:08:27.799Z,25.28
2022-08-31T08:11:21.114Z,25.71
2022-08-31T08:14:12.168Z,25.48
2022-08-31T08:16:59.026Z,24.83
2022-08-31T08:19:46.397Z,24.73
2022-08-31T08:22:51.831Z,25.66
2022-08-31T08:25:39.258Z,26.28
2022-08-31T08:28:43.115Z,25.86
2022-08-31T08:31:29.706Z,26.14
2022-08-31T08:34:16.011Z,26.66
2022-08-31T08:37:02.928Z,26.42
2022-08-31T08:39:49.732Z,26.24
2022-08-31T08:42:36.122Z,26.21
2022-08-31T08:45:23.213Z,26.57
2022-08-31T08:48:11.372Z,26.46
2022-08-31T08:50:59.564Z,26.98
2022-08-31T08:53:49.198Z,27.36
2022-08-31T08:56:42.117Z,27.59
2022-08-31T08:59:28.833Z,26.80
2022-08-31T09:02:20.354Z,27.33
2022-08-31T09:05:13.193Z,27.23
2022-08-31T09:08:18.118Z,27.90
2022-08-31T09:11:39.162Z,27.79
2022-08-31T09:15:11.306Z,27.62
2022-08-31T09:18:03.241Z,27.52
2022-08-31T09:21:07.492Z,28.53
2022-08-31T09:24:11.805Z,28.51
2022-08-31T09:27:11.390Z,27.13
2022-08-31T09:30:00.826Z,27.55
2022-08-31T09:32:57.170Z,28.19
2022-08-31T09:35:43.763Z,28.62
2022-08-31T09:38:39.493Z,28.16
2022-08-31T09:41:28.645Z,28.60
2022-08-31T09:44:29.509Z,29.33
2022-08-31T09:47:38.202Z,29.36
2022-08-31T09:50:47.453Z,27.96
2022-08-31T09:53:59.560Z,29.35
2022-08-31T09:56:56.176Z,29.92
2022-08-31T09:59:47.989Z,28.70
2022-08-31T10:02:38.127Z,29.71
2022-08-31T10:05:31.854Z,29.24
2022-08-31T10:08:46.269Z,29.99
2022-08-31T10:11:33.167Z,30.05
2022-08-31T10:14:38.414Z,30.52
2022-08-31T10:17:32.641Z,30.32
2022-08-31T10:20:21.958Z,30.74
2022-08-31T10:23:27.815Z,31.08
2022-08-31T10:26:19.280Z,31.67
2022-08-31T10:29:35.384Z,32.04
2022-08-31T10:32:29.979Z,29.28
2022-08-31T10:35:22.245Z,29.12
2022-08-31T10:38:40.903Z,30.63
2022-08-31T10:41:30.851Z,31.00
2022-08-31T10:44:26.474Z,29.24
2022-08-31T10:47:17.861Z,30.21
2022-08-31T10:50:26.962Z,30.28
2022-08-31T10:53:47.203Z,29.79
2022-08-31T10:56:41.315Z,29.31
2022-08-31T10:59:55.948Z,27.49
2022-08-31T11:03:16.165Z,29.74
2022-08-31T11:06:23.507Z,30.46
2022-08-31T11:09:33.630Z,31.12
2022-08-31T11:12:30.772Z,30.06
2022-08-31T11:15:44.084Z,31.14
2022-08-31T11:19:00.609Z,31.42
2022-08-31T11:21:58.735Z,30.56
2022-08-31T11:25:15.152Z,30.76
2022-08-31T11:28:34.289Z,30.95
2022-08-31T11:31:27.364Z,31.31
2022-08-31T11:34:25.756Z,32.17
2022-08-31T11:37:13.249Z,32.67
2022-08-31T11:40:10.667Z,33.98
2022-08-31T11:43:01.149Z,33.99
2022-08-31T11:45:47.308Z,33.87
2022-08-31T11:48:53.538Z,33.80
2022-08-31T11:51:44.903Z,34.83
2022-08-31T11:54:38.209Z,33.68
2022-08-31T11:57:26.840Z,34.73
2022-08-31T12:00:20.510Z,35.01
2022-08-31T12:03:09.554Z,35.31
2022-08-31T12:05:57.858Z,34.87
2022-08-31T12:08:52.345Z,35.55
2022-08-31T12:11:49.854Z,35.24
2022-08-31T12:14:56.744Z,32.10
2022-08-31T12:17:58.169Z,33.46
2022-08-31T12:21:12.821Z,33.44
2022-08-31T12:24:25.818Z,30.74
2022-08-31T12:27:18.279Z,33.09
2022-08-31T12:30:16.389Z,32.50
2022-08-31T12:33:08.517Z,32.51
2022-08-31T12:36:18.177Z,33.00
2022-08-31T12:39:07.255Z,33.96
2022-08-31T12:42:03.806Z,33.72
2022-08-31T12:44:51.791Z,33.86
2022-08-31T12:48:11.450Z,33.65
2022-08-31T12:51:31.872Z,31.30
2022-08-31T12:54:33.682Z,32.34
2022-08-31T12:57:49.121Z,33.14
2022-08-31T13:00:39.341Z,32.95
2022-08-31T13:03:29.220Z,32.96
2022-08-31T13:06:30.567Z,32.81
2022-08-31T13:09:35.679Z,32.42
2022-08-31T13:12:24.737Z,32.79
2022-08-31T13:15:21.993Z,33.61
2022-08-31T13:18:14.201Z,32.20
2022-08-31T13:21:05.715Z,32.98
2022-08-31T13:23:52.002Z,33.37
2022-08-31T13:26:38.739Z,33.59
2022-08-31T13:29:24.708Z,33.83
2022-08-31T13:32:32.276Z,34.61
2022-08-31T13:35:21.146Z,35.05
2022-08-31T13:38:09.083Z,35.19
2022-08-31T13:40:55.979Z,34.38
2022-08-31T13:43:47.818Z,34.41
2022-08-31T13:46:43.632Z,33.16
2022-08-31T13:49:35.968Z,33.86
2022-08-31T13:52:26.056Z,34.31
2022-08-31T13:55:13.622Z,34.89
2022-08-31T13:58:06.649Z,34.82
2022-08-31T14:00:58.136Z,34.32
2022-08-31T14:03:57.485Z,33.80
2022-08-31T14:06:50.453Z,34.22
2022-08-31T14:09:44.885Z,32.32
2022-08-31T14:12:37.212Z,31.89
2022-08-31T14:15:37.514Z,32.30
2022-08-31T14:18:31.287Z,32.55
2022-08-31T14:21:21.844Z,32.77
2022-08-31T14:24:12.229Z,32.83
2022-08-31T14:27:00.333Z,32.76
2022-08-31T14:29:46.404Z,32.84
2022-08-31T14:32:33.321Z,32.55
2022-08-31T14:35:22.250Z,31.49
2022-08-31T14:38:08.551Z,32.47
2022-08-31T14:40:56.367Z,32.87
2022-08-31T14:43:44.669Z,33.05
2022-08-31T14:46:30.855Z,33.01
2022-08-31T14:49:17.298Z,32.06
2022-08-31T14:52:04.639Z,30.19
2022-08-31T14:54:51.275Z,31.47
2022-08-31T14:57:40.428Z,31.84
2022-08-31T15:00:29.147Z,32.41
2022-08-31T15:03:16.302Z,32.33
2022-08-31T15:06:04.266Z,32.35
2022-08-31T15:08:52.046Z,32.22
2022-08-31T15:11:39.972Z,32.80
2022-08-31T15:14:27.186Z,32.72
2022-08-31T15:17:19.129Z,33.33
2022-08-31T15:20:08.135Z,33.09
2022-08-31T15:22:54.507Z,32.50
2022-08-31T15:25:40.337Z,32.08
2022-08-31T15:28:31.024Z,31.57
2022-08-31T15:31:27.073Z,32.27
2022-08-31T15:34:19.128Z,31.45
2022-08-31T15:37:07.124Z,31.19
2022-08-31T15:39:53.721Z,31.11
2022-08-31T15:42:42.068Z,29.55
2022-08-31T15:45:30.866Z,29.92
2022-08-31T15:48:35.713Z,28.29
2022-08-31T15:51:27.776Z,27.83
2022-08-31T15:54:22.149Z,27.67
2022-08-31T15:57:12.184Z,27.31
2022-08-31T15:59:58.521Z,27.15
2022-08-31T16:02:44.966Z,27.01
2022-08-31T16:05:35.724Z,27.04
2022-08-31T16:08:28.428Z,26.94
2022-08-31T16:11:15.089Z,27.03
2022-08-31T16:14:01.330Z,26.89
2022-08-31T16:16:49.059Z,26.92
2022-08-31T16:19:36.935Z,26.77
2022-08-31T16:22:30.436Z,26.79
2022-08-31T16:25:17.695Z,27.05
2022-08-31T16:28:06.942Z,26.75
2022-08-31T16:30:53.137Z,26.87
2022-08-31T16:33:41.872Z,26.71
2022-08-31T16:36:28.476Z,27.51
2022-08-31T16:39:14.875Z,27.28
2022-08-31T16:42:01.465Z,26.64
2022-08-31T16:44:48.176Z,27.37
2022-08-31T16:47:34.105Z,26.82
2022-08-31T16:50:20.617Z,26.95
2022-08-31T16:53:07.027Z,26.91
2022-08-31T16:55:53.300Z,27.26
2022-08-31T16:58:51.857Z,26.31
2022-08-31T17:01:42.377Z,27.01
2022-08-31T17:04:51.024Z,26.61
2022-08-31T17:07:35.278Z,26.88
2022-08-31T17:10:21.531Z,26.30
2022-08-31T17:13:08.703Z,26.46
2022-08-31T17:15:54.951Z,26.66
2022-08-31T17:18:42.388Z,26.08
2022-08-31T17:21:31.619Z,26.17
2022-08-31T17:24:24.347Z,25.96
2022-08-31T17:27:13.550Z,25.69
2022-08-31T17:30:05.869Z,25.79
2022-08-31T17:32:51.806Z,26.50
2022-08-31T17:35:41.645Z,26.73
2022-08-31T17:38:28.603Z,27.24
2022-08-31T17:41:15.643Z,27.50
2022-08-31T17:44:02.008Z,27.08
2022-08-31T17:46:52.224Z,27.25
2022-08-31T17:49:42.107Z,26.62
2022-08-31T17:52:30.878Z,27.19
2022-08-31T17:55:17.537Z,27.45
2022-08-31T17:58:05.849Z,27.22
2022-08-31T18:00:54.682Z,27.34
2022-08-31T18:03:40.907Z,27.49
2022-08-31T18:06:28.447Z,26.94
2022-08-31T18:09:18.332Z,26.83
2022-08-31T18:12:06.244Z,27.20
2022-08-31T18:14:53.837Z,26.98
2022-08-31T18:17:40.574Z,27.47
2022-08-31T18:20:28.487Z,26.19
2022-08-31T18:23:16.510Z,26.79
2022-08-31T18:26:02.828Z,26.38
2022-08-31T18:28:49.446Z,26.72
2022-08-31T18:31:38.959Z,27.18
2022-08-31T18:34:25.836Z,26.42
2022-08-31T18:37:13.121Z,26.36
2022-08-31T18:40:18.063Z,26.13
2022-08-31T18:43:23.972Z,25.70
2022-08-31T18:46:10.488Z,26.88
2022-08-31T18:49:01.110Z,26.98
2022-08-31T18:51:57.607Z,26.27
2022-08-31T18:54:44.201Z,26.73
2022-08-31T18:57:33.269Z,27.11
2022-08-31T19:00:20.096Z,27.09
2022-08-31T19:03:06.701Z,26.99
2022-08-31T19:05:53.158Z,27.12
2022-08-31T19:08:39.287Z,26.88
2022-08-31T19:11:25.614Z,26.82
2022-08-31T19:14:12.514Z,26.67
2022-08-31T19:17:01.255Z,26.94
2022-08-31T19:19:50.823Z,26.90
2022-08-31T19:22:37.654Z,26.69
2022-08-31T19:25:24.419Z,26.52
2022-08-31T19:28:11.283Z,26.55
2022-08-31T19:30:57.454Z,26.50
2022-08-31T19:33:46.667Z,25.81
2022-08-31T19:36:33.590Z,25.70
2022-08-31T19:39:23.040Z,25.68
2022-08-31T19:42:09.642Z,25.80
2022-08-31T19:45:22.848Z,25.50
2022-08-31T19:48:02.466Z,25.43
2022-08-31T19:50:50.197Z,25.68
2022-08-31T19:53:38.963Z,25.50
2022-08-31T19:56:31.547Z,25.08
2022-08-31T19:59:21.123Z,24.88
2022-08-31T20:02:08.848Z,24.64
2022-08-31T20:04:55.155Z,24.87
2022-08-31T20:07:42.032Z,25.05
2022-08-31T20:10:29.972Z,24.35
2022-08-31T20:13:16.429Z,23.65
2022-08-31T20:16:05.651Z,24.17
2022-08-31T20:18:53.228Z,23.63
2022-08-31T20:21:42.044Z,24.18
2022-08-31T20:24:28.791Z,24.07
2022-08-31T20:27:18.686Z,23.95
2022-08-31T20:30:05.683Z,23.44
2022-08-31T20:32:51.944Z,24.10
2022-08-31T20:35:47.737Z,24.62
2022-08-31T20:38:41.197Z,23.76
2022-08-31T20:41:31.238Z,23.75
2022-08-31T20:44:22.486Z,24.00
2022-08-31T20:47:29.289Z,23.82
2022-08-31T20:50:15.698Z,23.98
2022-08-31T20:53:01.822Z,23.91
2022-08-31T20:55:48.833Z,23.99
2022-08-31T20:58:35.339Z,23.73
2022-08-31T21:01:25.096Z,24.24
2022-08-31T21:04:11.577Z,23.80
2022-08-31T21:06:59.610Z,23.90
2022-08-31T21:09:46.336Z,23.85
2022-08-31T21:12:32.888Z,24.07
2022-08-31T21:15:19.298Z,23.83
2022-08-31T21:18:05.581Z,23.79
2022-08-31T21:20:52.168Z,23.25
2022-08-31T21:23:38.677Z,23.48
2022-08-31T21:26:27.415Z,22.58
2022-08-31T21:29:17.729Z,23.38
2022-08-31T21:32:08.533Z,22.26
2022-08-31T21:34:56.353Z,22.80
2022-08-31T21:37:42.717Z,21.84
2022-08-31T21:40:31.190Z,21.93
2022-08-31T21:43:17.326Z,22.87
2022-08-31T21:46:06.234Z,22.80
2022-08-31T21:48:54.954Z,22.05
2022-08-31T21:51:53.927Z,22.51
2022-08-31T21:54:44.851Z,22.66
2022-08-31T21:57:31.770Z,22.40
2022-08-31T22:00:22.203Z,22.24
2022-08-31T22:03:09.001Z,22.53
2022-08-31T22:05:54.946Z,23.24
2022-08-31T22:08:41.578Z,23.21
2022-08-31T22:11:30.522Z,23.20
2022-08-31T22:14:20.015Z,22.04
2022-08-31T22:17:06.907Z,22.21
2022-08-31T22:19:53.380Z,22.29
2022-08-31T22:22:39.820Z,22.60
2022-08-31T22:25:26.264Z,21.68
2022-08-31T22:28:12.999Z,21.65
2022-08-31T22:31:00.940Z,21.34
2022-08-31T22:33:49.698Z,21.68
2022-08-31T22:36:36.559Z,20.79
2022-08-31T22:39:28.154Z,20.66
2022-08-31T22:42:15.205Z,20.86
2022-08-31T22:45:01.997Z,20.14
2022-08-31T22:47:50.189Z,20.08
2022-08-31T22:50:36.536Z,19.71
2022-08-31T22:53:22.913Z,19.48
2022-08-31T22:56:25.924Z,19.70
2022-08-31T22:59:15.524Z,20.30
2022-08-31T23:02:03.850Z,20.61
2022-08-31T23:04:50.331Z,20.36
2022-08-31T23:07:36.354Z,19.64
2022-08-31T23:10:24.149Z,19.19
2022-08-31T23:13:10.455Z,18.29
2022-08-31T23:15:58.423Z,18.25
2022-08-31T23:18:49.302Z,18.09
2022-08-31T23:21:35.801Z,18.51
2022-08-31T23:24:26.750Z,19.18
2022-08-31T23:27:15.550Z,19.07
2022-08-31T23:30:01.865Z,19.39
2022-08-31T23:32:48.490Z,18.85
2022-08-31T23:35:34.695Z,18.52
2022-08-31T23:38:21.039Z,18.67
2022-08-31T23:41:07.150Z,17.90
2022-08-31T23:44:02.547Z,19.01
2022-08-31T23:46:49.332Z,19.61
2022-08-31T23:49:35.894Z,19.72
2022-08-31T23:52:25.784Z,20.35
2022-08-31T23:55:12.123Z,20.58
2022-08-31T23:57:59.331Z,20.90
