createdAt,value
2023-01-30T00:00:52.917Z,56.50
2023-01-30T00:03:19.863Z,58.58
2023-01-30T00:05:46.361Z,59.70
2023-01-30T00:08:12.863Z,54.97
2023-01-30T00:10:39.426Z,58.85
2023-01-30T00:13:06.132Z,56.80
2023-01-30T00:15:32.613Z,57.72
2023-01-30T00:17:59.075Z,54.92
2023-01-30T00:20:25.661Z,52.55
2023-01-30T00:23:00.484Z,56.53
2023-01-30T00:25:28.462Z,56.93
2023-01-30T00:27:55.194Z,58.85
2023-01-30T00:30:22.530Z,58.90
2023-01-30T00:32:54.556Z,50.97
2023-01-30T00:35:21.282Z,55.65
2023-01-30T00:37:47.876Z,58.47
2023-01-30T00:40:15.058Z,51.17
2023-01-30T00:43:00.185Z,61.33
2023-01-30T00:45:45.091Z,54.10
2023-01-30T00:48:11.629Z,57.60
2023-01-30T00:50:44.118Z,54.97
2023-01-30T00:53:13.632Z,52.42
2023-01-30T00:55:40.853Z,55.58
2023-01-30T00:58:07.436Z,59.70
2023-01-30T01:00:34.073Z,59.60
2023-01-30T01:03:01.244Z,53.30
2023-01-30T01:05:28.614Z,52.58
2023-01-30T01:07:55.477Z,53.03
2023-01-30T01:10:23.434Z,57.60
2023-01-30T01:12:52.292Z,50.47
2023-01-30T01:15:20.198Z,56.97
2023-01-30T01:17:49.070Z,58.05
2023-01-30T01:20:17.042Z,54.45
2023-01-30T01:22:43.923Z,51.08
2023-01-30T01:25:11.185Z,52.92
2023-01-30T01:27:39.450Z,51.57
2023-01-30T01:30:06.900Z,50.70
2023-01-30T01:32:33.463Z,52.80
2023-01-30T01:35:01.529Z,49.38
2023-01-30T01:37:28.103Z,46.53
2023-01-30T01:40:13.692Z,49.63
2023-01-30T01:42:40.715Z,54.10
2023-01-30T01:45:12.881Z,51.90
2023-01-30T01:48:00.563Z,48.20
2023-01-30T01:50:37.817Z,44.30
2023-01-30T01:53:04.992Z,43.87
2023-01-30T01:55:31.649Z,41.95
2023-01-30T01:58:05.631Z,39.72
2023-01-30T02:00:32.332Z,42.30
2023-01-30T02:03:01.698Z,39.92
2023-01-30T02:05:32.679Z,41.90
2023-01-30T02:08:09.081Z,38.40
2023-01-30T02:10:46.068Z,39.08
2023-01-30T02:13:12.604Z,41.92
2023-01-30T02:15:39.471Z,41.92
2023-01-30T02:18:07.172Z,40.77
2023-01-30T02:20:55.504Z,38.05
2023-01-30T02:23:51.787Z,40.80
2023-01-30T02:26:43.158Z,38.78
2023-01-30T02:29:19.273Z,40.47
2023-01-30T02:32:08.679Z,34.77
2023-01-30T02:34:38.182Z,36.95
2023-01-30T02:37:17.480Z,37.67
2023-01-30T02:40:01.643Z,35.28
2023-01-30T02:42:57.631Z,33.88
2023-01-30T02:45:47.744Z,34.10
2023-01-30T02:48:21.401Z,29.95
2023-01-30T02:51:01.079Z,28.27
2023-01-30T02:53:34.887Z,31.17
2023-01-30T02:56:02.362Z,26.42
2023-01-30T02:58:34.727Z,28.47
2023-01-30T03:01:16.649Z,28.17
2023-01-30T03:03:58.793Z,30.40
2023-01-30T03:06:53.691Z,30.33
2023-01-30T03:09:41.729Z,25.65
2023-01-30T03:12:11.043Z,29.80
2023-01-30T03:14:56.367Z,28.92
2023-01-30T03:17:26.811Z,26.42
2023-01-30T03:19:55.125Z,28.92
2023-01-30T03:22:22.560Z,23.95
2023-01-30T03:24:53.248Z,22.10
2023-01-30T03:27:21.604Z,24.48
2023-01-30T03:29:48.809Z,24.27
2023-01-30T03:32:15.503Z,20.92
2023-01-30T03:34:42.577Z,24.38
2023-01-30T03:37:09.995Z,18.30
2023-01-30T03:39:36.816Z,22.02
2023-01-30T03:42:05.333Z,18.55
2023-01-30T03:44:31.970Z,21.15
2023-01-30T03:46:58.476Z,19.88
2023-01-30T03:49:26.060Z,16.67
2023-01-30T03:51:52.786Z,21.98
2023-01-30T03:54:19.399Z,23.90
2023-01-30T03:56:46.836Z,24.38
2023-01-30T03:59:13.458Z,19.40
2023-01-30T04:01:47.743Z,16.30
2023-01-30T04:04:14.611Z,17.10
2023-01-30T04:06:42.013Z,20.85
2023-01-30T04:09:08.627Z,25.23
2023-01-30T04:11:45.189Z,21.02
2023-01-30T04:14:12.170Z,21.43
2023-01-30T04:16:53.685Z,18.65
2023-01-30T04:19:50.079Z,19.48
2023-01-30T04:22:17.288Z,18.55
2023-01-30T04:24:43.954Z,20.25
2023-01-30T04:27:10.692Z,18.60
2023-01-30T04:29:47.309Z,19.05
2023-01-30T04:32:13.964Z,21.85
2023-01-30T04:34:40.575Z,19.77
2023-01-30T04:37:07.130Z,20.00
2023-01-30T04:39:33.708Z,15.37
2023-01-30T04:42:00.267Z,18.48
2023-01-30T04:44:27.441Z,21.50
2023-01-30T04:47:11.270Z,18.35
2023-01-30T04:49:37.857Z,21.05
2023-01-30T04:52:06.484Z,18.40
2023-01-30T04:54:33.018Z,21.92
2023-01-30T04:56:59.627Z,18.05
2023-01-30T04:59:26.294Z,17.73
2023-01-30T05:01:54.664Z,17.10
2023-01-30T05:04:21.126Z,22.57
2023-01-30T05:06:47.623Z,18.23
2023-01-30T05:09:14.149Z,21.42
2023-01-30T05:11:40.726Z,23.80
2023-01-30T05:14:07.259Z,19.92
2023-01-30T05:16:33.749Z,20.20
2023-01-30T05:19:00.215Z,12.18
2023-01-30T05:21:28.696Z,17.58
2023-01-30T05:23:56.465Z,13.38
2023-01-30T05:26:23.579Z,16.98
2023-01-30T05:28:55.301Z,15.87
2023-01-30T05:31:22.306Z,19.10
2023-01-30T05:33:50.410Z,20.25
2023-01-30T05:36:18.875Z,15.57
2023-01-30T05:38:46.352Z,15.93
2023-01-30T05:41:14.578Z,15.13
2023-01-30T05:43:41.728Z,14.98
2023-01-30T05:46:10.609Z,13.65
2023-01-30T05:48:37.343Z,16.35
2023-01-30T05:51:03.836Z,12.57
2023-01-30T05:53:34.505Z,14.43
2023-01-30T05:56:05.738Z,13.85
2023-01-30T05:58:33.081Z,12.45
2023-01-30T06:01:04.378Z,18.23
2023-01-30T06:03:31.425Z,17.35
2023-01-30T06:05:58.192Z,18.13
2023-01-30T06:08:24.747Z,13.57
2023-01-30T06:10:51.270Z,14.77
2023-01-30T06:13:17.853Z,19.02
2023-01-30T06:15:44.635Z,18.83
2023-01-30T06:18:11.133Z,19.63
2023-01-30T06:20:38.488Z,18.13
2023-01-30T06:23:05.043Z,16.52
2023-01-30T06:25:31.568Z,23.50
2023-01-30T06:27:58.165Z,17.13
2023-01-30T06:30:24.688Z,19.40
2023-01-30T06:32:51.828Z,18.10
2023-01-30T06:35:18.963Z,13.82
2023-01-30T06:37:45.842Z,18.05
2023-01-30T06:40:12.733Z,11.32
2023-01-30T06:42:39.177Z,15.50
2023-01-30T06:45:06.216Z,19.02
2023-01-30T06:47:32.683Z,15.93
2023-01-30T06:49:59.204Z,15.50
2023-01-30T06:52:25.686Z,18.50
2023-01-30T06:54:52.111Z,23.43
2023-01-30T06:57:18.660Z,16.80
2023-01-30T06:59:45.168Z,13.55
2023-01-30T07:02:13.286Z,17.88
2023-01-30T07:04:41.509Z,20.35
2023-01-30T07:07:07.959Z,15.80
2023-01-30T07:09:34.472Z,13.30
2023-01-30T07:12:00.957Z,18.05
2023-01-30T07:14:27.438Z,16.65
2023-01-30T07:16:54.019Z,9.70
2023-01-30T07:19:20.498Z,17.03
2023-01-30T07:21:47.014Z,15.73
2023-01-30T07:24:13.625Z,14.80
2023-01-30T07:26:40.715Z,12.50
2023-01-30T07:29:07.205Z,15.18
2023-01-30T07:31:33.668Z,16.70
2023-01-30T07:34:00.211Z,17.20
2023-01-30T07:36:26.761Z,16.65
2023-01-30T07:38:53.269Z,18.10
2023-01-30T07:41:19.845Z,14.68
2023-01-30T07:43:48.840Z,13.67
2023-01-30T07:46:15.341Z,14.75
2023-01-30T07:48:44.380Z,17.48
2023-01-30T07:51:10.906Z,14.60
2023-01-30T07:53:37.431Z,14.20
2023-01-30T07:56:11.394Z,19.87
2023-01-30T07:58:37.910Z,29.08
2023-01-30T08:01:04.514Z,20.38
2023-01-30T08:03:31.206Z,17.85
2023-01-30T08:05:57.713Z,17.48
2023-01-30T08:08:24.203Z,19.80
2023-01-30T08:10:50.830Z,17.88
2023-01-30T08:13:17.425Z,16.73
2023-01-30T08:15:44.519Z,21.88
2023-01-30T08:18:11.404Z,18.13
2023-01-30T08:20:38.014Z,24.90
2023-01-30T08:23:04.712Z,25.33
2023-01-30T08:25:31.360Z,15.07
2023-01-30T08:28:00.291Z,19.55
2023-01-30T08:30:27.786Z,24.13
2023-01-30T08:32:54.386Z,16.33
2023-01-30T08:35:20.867Z,17.70
2023-01-30T08:37:47.495Z,16.58
2023-01-30T08:40:14.439Z,17.55
2023-01-30T08:42:44.044Z,17.55
2023-01-30T08:45:11.020Z,14.93
2023-01-30T08:47:37.617Z,18.60
2023-01-30T08:50:05.200Z,19.33
2023-01-30T08:52:34.479Z,23.63
2023-01-30T08:55:00.995Z,18.38
2023-01-30T08:57:27.511Z,15.23
2023-01-30T08:59:54.054Z,19.77
2023-01-30T09:02:20.628Z,18.98
2023-01-30T09:04:47.289Z,15.93
2023-01-30T09:07:13.805Z,15.27
2023-01-30T09:09:40.249Z,16.77
2023-01-30T09:12:07.065Z,20.20
2023-01-30T09:14:33.625Z,16.73
2023-01-30T09:17:00.231Z,12.07
2023-01-30T09:19:28.313Z,20.67
2023-01-30T09:21:55.906Z,16.13
2023-01-30T09:24:27.013Z,15.15
2023-01-30T09:26:59.118Z,17.63
2023-01-30T09:29:26.815Z,16.00
2023-01-30T09:31:53.668Z,22.75
2023-01-30T09:34:20.168Z,21.73
2023-01-30T09:36:47.148Z,16.13
2023-01-30T09:39:13.659Z,17.58
2023-01-30T09:42:01.752Z,20.60
2023-01-30T09:44:34.253Z,20.05
2023-01-30T09:47:11.700Z,22.10
2023-01-30T09:50:08.833Z,19.98
2023-01-30T09:53:02.917Z,18.42
2023-01-30T09:55:32.543Z,14.63
2023-01-30T09:58:00.544Z,18.80
2023-01-30T10:00:44.013Z,14.17
2023-01-30T10:03:23.450Z,18.88
2023-01-30T10:05:54.773Z,22.42
2023-01-30T10:08:45.922Z,18.40
2023-01-30T10:11:26.841Z,13.60
2023-01-30T10:14:14.874Z,22.20
2023-01-30T10:16:55.752Z,24.83
2023-01-30T10:19:35.847Z,22.48
2023-01-30T10:22:11.039Z,18.45
2023-01-30T10:24:55.881Z,16.15
2023-01-30T10:27:23.856Z,17.83
2023-01-30T10:29:57.098Z,15.27
2023-01-30T10:32:35.336Z,12.73
2023-01-30T10:35:15.855Z,18.23
2023-01-30T10:37:46.021Z,15.05
2023-01-30T10:40:35.787Z,19.53
2023-01-30T10:43:25.883Z,22.27
2023-01-30T10:46:10.575Z,16.05
2023-01-30T10:49:01.712Z,19.55
2023-01-30T10:51:41.493Z,14.98
2023-01-30T10:54:29.705Z,15.67
2023-01-30T10:57:19.096Z,16.80
2023-01-30T10:59:56.113Z,12.93
2023-01-30T11:02:35.782Z,21.30
2023-01-30T11:05:12.964Z,14.63
2023-01-30T11:07:40.606Z,19.23
2023-01-30T11:10:16.213Z,21.27
2023-01-30T11:12:42.717Z,15.90
2023-01-30T11:15:10.186Z,15.15
2023-01-30T11:17:39.820Z,14.65
2023-01-30T11:20:16.497Z,21.03
2023-01-30T11:22:47.522Z,19.13
2023-01-30T11:25:21.699Z,22.15
2023-01-30T11:27:59.787Z,21.77
2023-01-30T11:30:49.090Z,15.48
2023-01-30T11:33:17.912Z,18.90
2023-01-30T11:35:54.267Z,22.25
2023-01-30T11:38:35.876Z,15.02
2023-01-30T11:41:22.022Z,17.05
2023-01-30T11:43:48.698Z,15.27
2023-01-30T11:46:19.837Z,15.07
2023-01-30T11:49:02.037Z,17.92
2023-01-30T11:51:44.371Z,21.60
2023-01-30T11:54:18.263Z,22.55
2023-01-30T11:56:53.098Z,17.90
2023-01-30T11:59:37.190Z,18.23
2023-01-30T12:02:14.124Z,19.75
2023-01-30T12:04:45.185Z,15.20
2023-01-30T12:07:25.145Z,25.38
2023-01-30T12:09:54.132Z,18.77
2023-01-30T12:12:28.949Z,21.50
2023-01-30T12:15:23.460Z,19.55
2023-01-30T12:17:52.982Z,21.42
2023-01-30T12:20:32.707Z,25.75
2023-01-30T12:23:12.715Z,21.50
2023-01-30T12:25:44.785Z,22.53
2023-01-30T12:28:20.249Z,15.90
2023-01-30T12:30:55.035Z,19.70
2023-01-30T12:33:22.026Z,18.45
2023-01-30T12:36:16.392Z,19.98
2023-01-30T12:39:29.871Z,12.30
2023-01-30T12:45:23.428Z,21.23
2023-01-30T12:48:12.077Z,20.52
2023-01-30T12:51:15.721Z,18.10
2023-01-30T12:54:16.038Z,17.43
2023-01-30T12:56:46.343Z,21.40
2023-01-30T12:59:51.802Z,16.10
2023-01-30T13:02:30.797Z,18.85
2023-01-30T13:05:15.300Z,19.80
2023-01-30T13:08:03.007Z,15.13
2023-01-30T13:10:51.467Z,20.88
2023-01-30T13:13:39.312Z,20.13
2023-01-30T13:16:25.557Z,20.83
2023-01-30T13:18:57.664Z,27.73
2023-01-30T13:21:35.403Z,21.10
2023-01-30T13:24:25.456Z,17.27
2023-01-30T13:26:53.572Z,17.95
2023-01-30T13:29:39.639Z,21.85
2023-01-30T13:32:15.430Z,22.15
2023-01-30T13:34:46.194Z,23.40
2023-01-30T13:37:15.738Z,19.35
2023-01-30T13:39:48.813Z,18.40
2023-01-30T13:42:41.608Z,20.20
2023-01-30T13:45:29.436Z,17.30
2023-01-30T13:48:10.129Z,17.73
2023-01-30T13:51:07.545Z,21.10
2023-01-30T13:54:11.403Z,22.85
2023-01-30T13:56:43.380Z,18.27
2023-01-30T13:59:30.663Z,17.38
2023-01-30T14:02:02.072Z,15.27
2023-01-30T14:04:40.983Z,16.20
2023-01-30T14:07:30.463Z,19.52
2023-01-30T14:10:13.044Z,20.10
2023-01-30T14:12:45.590Z,19.88
2023-01-30T14:15:15.083Z,19.70
2023-01-30T14:18:00.784Z,16.08
2023-01-30T14:20:29.950Z,16.52
2023-01-30T14:23:01.579Z,21.23
2023-01-30T14:25:28.248Z,11.60
2023-01-30T14:28:00.699Z,17.00
2023-01-30T14:30:45.679Z,16.92
2023-01-30T14:33:33.371Z,10.52
2023-01-30T14:36:02.580Z,18.10
2023-01-30T14:38:30.754Z,15.88
2023-01-30T14:41:02.902Z,22.73
2023-01-30T14:43:41.720Z,11.82
2023-01-30T14:46:28.163Z,16.50
2023-01-30T14:49:05.141Z,14.77
2023-01-30T14:51:40.447Z,16.55
2023-01-30T14:54:13.144Z,17.87
2023-01-30T14:56:51.584Z,19.58
2023-01-30T14:59:46.486Z,15.18
2023-01-30T15:02:12.975Z,15.45
2023-01-30T15:04:45.902Z,17.77
2023-01-30T15:07:17.813Z,12.60
2023-01-30T15:09:53.528Z,19.65
2023-01-30T15:12:38.908Z,15.93
2023-01-30T15:15:23.399Z,19.13
2023-01-30T15:18:17.643Z,18.50
2023-01-30T15:21:14.777Z,17.83
2023-01-30T15:23:56.144Z,20.05
2023-01-30T15:27:16.864Z,15.82
2023-01-30T15:30:04.387Z,20.52
2023-01-30T15:32:32.188Z,14.15
2023-01-30T15:35:01.574Z,20.37
2023-01-30T15:37:56.128Z,18.60
2023-01-30T15:40:28.051Z,14.85
2023-01-30T15:43:15.549Z,18.08
2023-01-30T15:45:47.985Z,16.17
2023-01-30T15:48:41.393Z,20.00
2023-01-30T15:51:15.499Z,16.10
2023-01-30T15:53:44.522Z,22.08
2023-01-30T15:56:19.208Z,17.83
2023-01-30T15:58:46.370Z,19.58
2023-01-30T16:01:19.454Z,24.13
2023-01-30T16:03:46.048Z,21.48
2023-01-30T16:06:32.977Z,16.90
2023-01-30T16:09:22.458Z,25.30
2023-01-30T16:11:49.740Z,24.08
2023-01-30T16:14:21.620Z,24.23
2023-01-30T16:16:56.352Z,21.05
2023-01-30T16:19:29.068Z,17.80
2023-01-30T16:22:00.323Z,21.02
2023-01-30T16:24:32.965Z,17.30
2023-01-30T16:27:03.301Z,16.43
2023-01-30T16:29:33.147Z,20.45
2023-01-30T16:32:00.071Z,24.00
2023-01-30T16:34:38.393Z,18.98
2023-01-30T16:37:20.238Z,20.52
2023-01-30T16:40:03.495Z,23.30
2023-01-30T16:42:31.060Z,17.33
2023-01-30T16:45:13.045Z,12.73
2023-01-30T16:47:40.624Z,26.60
2023-01-30T16:50:18.426Z,14.18
2023-01-30T16:52:51.038Z,29.63
2023-01-30T16:55:20.829Z,18.30
2023-01-30T16:57:57.057Z,24.05
2023-01-30T17:00:26.960Z,14.30
2023-01-30T17:02:58.022Z,20.38
2023-01-30T17:05:27.062Z,14.33
2023-01-30T17:07:55.874Z,18.48
2023-01-30T17:10:51.364Z,20.65
2023-01-30T17:13:35.020Z,24.27
2023-01-30T17:16:23.582Z,25.05
2023-01-30T17:18:52.219Z,23.27
2023-01-30T17:21:24.156Z,21.48
2023-01-30T17:24:03.440Z,20.95
2023-01-30T17:26:31.482Z,16.98
2023-01-30T17:28:58.497Z,21.27
2023-01-30T17:31:25.200Z,24.67
2023-01-30T17:33:51.836Z,17.00
2023-01-30T17:36:28.423Z,17.55
2023-01-30T17:38:55.814Z,17.65
2023-01-30T17:41:25.489Z,17.92
2023-01-30T17:43:52.076Z,19.60
2023-01-30T17:46:20.899Z,16.55
2023-01-30T17:48:48.358Z,26.05
2023-01-30T17:51:14.901Z,23.40
2023-01-30T17:53:41.957Z,21.83
2023-01-30T17:56:17.474Z,22.27
2023-01-30T17:58:44.125Z,18.00
2023-01-30T18:01:11.871Z,19.63
2023-01-30T18:03:38.408Z,22.73
2023-01-30T18:06:05.293Z,16.83
2023-01-30T18:08:31.752Z,23.97
2023-01-30T18:10:58.425Z,21.45
2023-01-30T18:13:24.920Z,19.20
2023-01-30T18:15:57.710Z,16.25
2023-01-30T18:18:24.254Z,24.00
2023-01-30T18:20:50.718Z,28.37
2023-01-30T18:23:17.271Z,18.20
2023-01-30T18:25:43.793Z,23.20
2023-01-30T18:28:11.389Z,20.60
2023-01-30T18:30:37.990Z,17.05
2023-01-30T18:33:04.555Z,21.43
2023-01-30T18:35:31.055Z,20.60
2023-01-30T18:38:02.389Z,22.83
2023-01-30T18:40:29.408Z,21.08
2023-01-30T18:42:55.989Z,19.33
2023-01-30T18:45:22.405Z,18.73
2023-01-30T18:47:48.945Z,20.10
2023-01-30T18:50:15.816Z,16.25
2023-01-30T18:52:42.357Z,14.18
2023-01-30T18:55:09.155Z,23.15
2023-01-30T18:57:35.652Z,20.77
2023-01-30T19:00:02.330Z,22.52
2023-01-30T19:02:30.498Z,19.90
2023-01-30T19:04:57.023Z,16.70
2023-01-30T19:07:23.561Z,16.95
2023-01-30T19:09:50.004Z,26.67
2023-01-30T19:12:35.043Z,21.08
2023-01-30T19:15:01.631Z,23.33
2023-01-30T19:17:28.223Z,21.65
2023-01-30T19:19:54.753Z,19.75
2023-01-30T19:22:21.294Z,15.93
2023-01-30T19:24:47.803Z,20.45
2023-01-30T19:27:14.517Z,20.40
2023-01-30T19:29:41.726Z,20.23
2023-01-30T19:32:09.348Z,19.80
2023-01-30T19:34:36.875Z,20.47
2023-01-30T19:37:03.372Z,17.20
2023-01-30T19:39:29.881Z,17.52
2023-01-30T19:41:56.429Z,19.15
2023-01-30T19:44:22.906Z,15.88
2023-01-30T19:46:49.515Z,18.67
2023-01-30T19:49:16.130Z,17.50
2023-01-30T19:51:42.661Z,17.10
2023-01-30T19:54:11.114Z,21.58
2023-01-30T19:56:40.874Z,26.58
2023-01-30T19:59:09.126Z,21.23
2023-01-30T20:01:39.786Z,15.07
2023-01-30T20:04:06.688Z,17.83
2023-01-30T20:06:34.496Z,22.73
2023-01-30T20:09:04.751Z,22.98
2023-01-30T20:11:33.105Z,18.97
2023-01-30T20:13:59.782Z,18.45
2023-01-30T20:16:27.570Z,25.77
2023-01-30T20:18:59.413Z,16.77
2023-01-30T20:21:27.445Z,19.98
2023-01-30T20:23:54.330Z,21.40
2023-01-30T20:26:24.317Z,15.18
2023-01-30T20:28:50.943Z,19.23
2023-01-30T20:31:20.702Z,20.00
2023-01-30T20:33:47.840Z,21.50
2023-01-30T20:36:18.628Z,16.83
2023-01-30T20:38:46.738Z,18.17
2023-01-30T20:41:18.815Z,18.38
2023-01-30T20:43:49.209Z,18.05
2023-01-30T20:46:18.897Z,23.23
2023-01-30T20:48:45.623Z,18.20
2023-01-30T20:51:14.543Z,20.48
2023-01-30T20:53:48.975Z,18.70
2023-01-30T20:56:15.677Z,17.88
2023-01-30T20:58:42.220Z,15.85
2023-01-30T21:01:17.858Z,15.87
2023-01-30T21:03:46.303Z,14.57
2023-01-30T21:06:12.928Z,12.85
2023-01-30T21:08:40.512Z,13.77
2023-01-30T21:11:08.194Z,14.60
2023-01-30T21:13:36.999Z,15.60
2023-01-30T21:16:16.195Z,14.45
2023-01-30T21:18:46.219Z,18.33
2023-01-30T21:21:23.510Z,18.33
2023-01-30T21:23:51.646Z,9.60
2023-01-30T21:26:19.254Z,16.27
2023-01-30T21:28:46.096Z,13.50
2023-01-30T21:31:14.238Z,12.27
2023-01-30T21:33:41.369Z,17.20
2023-01-30T21:36:08.930Z,15.75
2023-01-30T21:38:54.097Z,15.40
2023-01-30T21:41:41.744Z,13.43
2023-01-30T21:44:08.537Z,10.52
2023-01-30T21:46:38.911Z,13.63
2023-01-30T21:49:05.728Z,16.35
2023-01-30T21:51:32.973Z,15.70
2023-01-30T21:54:03.419Z,19.45
2023-01-30T21:56:30.855Z,18.23
2023-01-30T21:59:02.130Z,16.02
2023-01-30T22:01:29.592Z,9.80
2023-01-30T22:03:59.750Z,17.07
2023-01-30T22:06:26.378Z,13.00
2023-01-30T22:08:57.202Z,17.80
2023-01-30T22:11:24.843Z,19.10
2023-01-30T22:13:51.781Z,17.70
2023-01-30T22:16:21.333Z,20.40
2023-01-30T22:18:53.023Z,23.05
2023-01-30T22:21:21.879Z,13.60
2023-01-30T22:23:50.534Z,16.02
2023-01-30T22:26:19.396Z,15.95
2023-01-30T22:28:46.507Z,27.83
2023-01-30T22:31:18.222Z,13.90
2023-01-30T22:33:51.147Z,19.80
2023-01-30T22:36:18.805Z,19.73
2023-01-30T22:38:47.847Z,16.70
2023-01-30T22:41:20.902Z,18.67
2023-01-30T22:43:55.616Z,15.77
2023-01-30T22:46:33.792Z,13.55
2023-01-30T22:49:01.698Z,8.85
2023-01-30T22:51:35.879Z,14.98
2023-01-30T22:54:05.298Z,19.97
2023-01-30T22:56:44.501Z,17.40
2023-01-30T22:59:11.157Z,15.40
2023-01-30T23:01:40.062Z,14.43
2023-01-30T23:04:14.991Z,15.07
2023-01-30T23:06:42.550Z,17.37
2023-01-30T23:09:11.110Z,15.82
2023-01-30T23:11:40.768Z,15.73
2023-01-30T23:14:15.813Z,11.25
2023-01-30T23:16:44.010Z,17.48
2023-01-30T23:19:12.442Z,16.67
2023-01-30T23:21:42.091Z,15.02
2023-01-30T23:24:16.212Z,18.05
2023-01-30T23:26:45.297Z,16.95
2023-01-30T23:29:13.552Z,17.73
2023-01-30T23:31:41.057Z,12.50
2023-01-30T23:34:12.891Z,17.80
2023-01-30T23:36:39.930Z,14.65
2023-01-30T23:39:06.816Z,16.77
2023-01-30T23:41:35.680Z,14.20
2023-01-30T23:44:02.468Z,19.03
2023-01-30T23:46:33.994Z,18.30
2023-01-30T23:49:03.709Z,15.68
2023-01-30T23:51:32.369Z,18.20
2023-01-30T23:53:59.293Z,17.50
2023-01-30T23:56:27.991Z,16.60
2023-01-30T23:58:54.702Z,14.70
