createdAt,value
2023-05-05T01:57:51.005Z,2.08
2023-05-05T02:00:21.399Z,2.30
2023-05-05T02:02:51.935Z,2.30
2023-05-05T02:05:24.855Z,2.10
2023-05-05T02:07:59.420Z,1.80
2023-05-05T02:10:31.000Z,1.70
2023-05-05T02:13:05.796Z,2.00
2023-05-05T02:15:36.750Z,2.17
2023-05-05T02:40:36.638Z,2.10
2023-05-05T02:43:11.364Z,2.10
2023-05-05T02:45:40.610Z,2.40
2023-05-05T02:48:11.517Z,2.50
2023-05-05T02:50:41.455Z,2.10
2023-05-05T02:53:23.944Z,2.33
2023-05-05T02:56:19.685Z,2.10
2023-05-05T02:58:58.320Z,1.80
2023-05-05T03:02:08.548Z,1.67
2023-05-05T03:04:43.915Z,2.00
2023-05-05T03:07:23.702Z,2.20
2023-05-05T03:10:10.829Z,1.98
2023-05-05T03:12:54.011Z,1.90
2023-05-05T03:15:43.260Z,2.28
2023-05-05T03:18:13.634Z,2.05
2023-05-05T03:20:46.105Z,2.17
2023-05-05T03:23:21.770Z,1.90
2023-05-05T03:25:56.030Z,1.80
2023-05-05T03:28:35.668Z,1.93
2023-05-05T03:31:11.622Z,2.25
2023-05-05T03:33:42.325Z,2.30
2023-05-05T03:36:11.790Z,2.40
2023-05-05T03:38:41.529Z,2.42
2023-05-05T03:41:11.406Z,2.03
2023-05-05T03:43:40.592Z,2.10
2023-05-05T03:46:09.670Z,2.10
2023-05-05T03:48:38.889Z,2.30
2023-05-05T03:51:08.570Z,2.05
2023-05-05T03:53:38.283Z,1.95
2023-05-05T03:56:09.173Z,2.00
2023-05-05T03:58:39.145Z,2.00
2023-05-05T04:01:09.357Z,2.20
2023-05-05T04:03:39.967Z,2.08
2023-05-05T04:06:09.022Z,2.05
2023-05-05T04:08:38.030Z,2.05
2023-05-05T04:11:07.365Z,2.00
2023-05-05T04:13:37.094Z,1.95
2023-05-05T04:16:06.592Z,2.10
2023-05-05T04:18:35.717Z,2.00
2023-05-05T04:21:05.285Z,1.80
2023-05-05T04:23:34.455Z,2.05
2023-05-05T04:26:03.719Z,1.83
2023-05-05T04:28:32.740Z,2.20
2023-05-05T04:31:02.417Z,2.10
2023-05-05T04:33:33.407Z,2.13
2023-05-05T04:36:02.549Z,2.05
2023-05-05T04:38:31.882Z,2.15
2023-05-05T04:41:01.620Z,2.40
2023-05-05T04:43:30.903Z,2.28
2023-05-05T04:46:00.136Z,2.40
2023-05-05T04:48:33.093Z,2.20
2023-05-05T04:51:08.475Z,2.42
2023-05-05T04:53:38.685Z,2.30
2023-05-05T04:56:07.806Z,2.60
2023-05-05T04:58:37.028Z,2.80
2023-05-05T05:01:07.503Z,2.63
2023-05-05T05:03:37.722Z,2.92
2023-05-05T05:06:06.963Z,2.90
2023-05-05T05:08:37.775Z,2.78
2023-05-05T05:11:07.416Z,2.70
2023-05-05T05:13:37.145Z,2.63
2023-05-05T05:16:07.979Z,2.38
2023-05-05T05:18:37.276Z,2.77
2023-05-05T05:21:07.073Z,2.45
2023-05-05T05:23:36.446Z,3.00
2023-05-05T05:26:06.918Z,2.85
2023-05-05T05:28:37.428Z,2.80
2023-05-05T05:31:06.400Z,2.85
2023-05-05T05:33:35.631Z,2.80
2023-05-05T05:36:05.091Z,2.83
2023-05-05T05:38:34.329Z,3.17
2023-05-05T05:41:09.634Z,2.53
2023-05-05T05:43:39.871Z,2.78
2023-05-05T05:46:09.580Z,3.08
2023-05-05T05:48:41.028Z,2.75
2023-05-05T05:51:10.295Z,2.80
2023-05-05T05:53:40.076Z,2.83
2023-05-05T05:56:11.169Z,2.75
2023-05-05T05:58:41.525Z,3.00
2023-05-05T06:01:10.686Z,2.40
2023-05-05T06:03:39.809Z,2.42
2023-05-05T06:06:09.151Z,2.72
2023-05-05T06:08:38.462Z,2.80
2023-05-05T06:11:08.134Z,2.83
2023-05-05T06:13:37.133Z,3.10
2023-05-05T06:16:08.498Z,2.75
2023-05-05T06:18:39.224Z,3.00
2023-05-05T06:21:08.402Z,2.93
2023-05-05T06:23:37.620Z,2.75
2023-05-05T06:26:08.721Z,2.95
2023-05-05T06:28:37.672Z,2.40
2023-05-05T06:31:06.977Z,2.97
2023-05-05T06:33:35.995Z,3.10
2023-05-05T06:36:05.224Z,3.03
2023-05-05T06:38:34.161Z,3.10
2023-05-05T06:41:03.431Z,3.28
2023-05-05T06:43:32.435Z,3.33
2023-05-05T06:46:05.257Z,3.20
2023-05-05T06:48:34.295Z,3.40
2023-05-05T06:51:03.866Z,3.05
2023-05-05T06:53:32.893Z,3.53
2023-05-05T06:56:02.004Z,3.55
2023-05-05T06:58:33.002Z,3.40
2023-05-05T07:01:02.083Z,3.55
2023-05-05T07:03:32.163Z,3.17
2023-05-05T07:06:01.822Z,3.38
2023-05-05T07:08:30.801Z,3.15
2023-05-05T07:11:02.265Z,3.20
2023-05-05T07:13:32.008Z,3.22
2023-05-05T07:16:01.416Z,3.17
2023-05-05T07:18:30.456Z,3.13
2023-05-05T07:20:59.649Z,3.60
2023-05-05T07:23:29.188Z,3.22
2023-05-05T07:25:58.289Z,2.90
2023-05-05T07:28:28.211Z,2.90
2023-05-05T07:30:57.185Z,3.40
2023-05-05T07:33:26.199Z,3.60
2023-05-05T07:35:55.408Z,3.23
2023-05-05T07:38:26.318Z,3.55
2023-05-05T07:40:55.277Z,3.72
2023-05-05T07:43:24.842Z,3.90
2023-05-05T07:45:53.974Z,3.90
2023-05-05T07:48:23.158Z,3.60
2023-05-05T07:50:53.479Z,3.55
2023-05-05T07:53:22.401Z,4.10
2023-05-05T07:55:52.185Z,3.90
2023-05-05T07:58:21.323Z,3.80
2023-05-05T08:00:51.932Z,3.83
2023-05-05T08:03:25.253Z,3.60
2023-05-05T08:05:56.501Z,3.58
2023-05-05T08:08:25.581Z,3.70
2023-05-05T08:10:55.702Z,4.17
2023-05-05T08:13:25.169Z,4.25
2023-05-05T08:15:54.890Z,3.85
2023-05-05T08:18:23.840Z,4.10
2023-05-05T08:20:53.928Z,4.47
2023-05-05T08:23:22.831Z,4.80
2023-05-05T08:25:52.086Z,5.00
2023-05-05T08:28:21.637Z,4.78
2023-05-05T08:30:53.154Z,4.68
2023-05-05T08:33:22.262Z,4.90
2023-05-05T08:35:51.146Z,5.67
2023-05-05T08:38:20.206Z,4.90
2023-05-05T08:40:49.187Z,5.57
2023-05-05T08:43:21.201Z,5.70
2023-05-05T08:45:52.700Z,5.93
2023-05-05T08:48:24.525Z,6.25
2023-05-05T08:51:01.957Z,6.28
2023-05-05T08:53:57.304Z,6.90
2023-05-05T08:56:34.746Z,6.80
2023-05-05T08:59:04.578Z,7.03
2023-05-05T09:01:35.584Z,7.53
2023-05-05T09:04:06.036Z,7.63
2023-05-05T09:06:36.541Z,9.05
2023-05-05T09:09:05.671Z,8.65
2023-05-05T09:11:36.751Z,9.07
2023-05-05T09:14:05.760Z,9.40
2023-05-05T09:16:35.004Z,9.50
2023-05-05T09:19:07.272Z,8.68
2023-05-05T09:21:36.431Z,9.88
2023-05-05T09:24:10.793Z,9.52
2023-05-05T09:26:42.992Z,9.93
2023-05-05T09:29:20.440Z,10.07
2023-05-05T09:32:09.488Z,10.00
2023-05-05T09:34:40.131Z,9.63
2023-05-05T09:37:08.993Z,9.23
2023-05-05T09:39:38.194Z,8.18
2023-05-05T09:42:07.252Z,8.98
2023-05-05T09:44:41.279Z,9.67
2023-05-05T09:47:26.112Z,8.55
2023-05-05T09:50:01.033Z,8.70
2023-05-05T09:52:31.355Z,8.15
2023-05-05T09:55:00.578Z,7.57
2023-05-05T09:57:34.877Z,7.65
2023-05-05T10:00:05.389Z,7.57
2023-05-05T10:02:39.747Z,7.20
2023-05-05T10:05:18.277Z,7.38
2023-05-05T10:07:48.989Z,7.83
2023-05-05T10:10:19.192Z,7.70
2023-05-05T10:12:50.560Z,7.30
2023-05-05T10:15:20.104Z,7.22
2023-05-05T10:18:06.164Z,6.83
2023-05-05T10:20:39.396Z,7.07
2023-05-05T10:23:11.683Z,6.55
2023-05-05T10:25:58.431Z,6.60
2023-05-05T10:28:34.589Z,6.60
2023-05-05T10:31:16.228Z,6.55
2023-05-05T10:34:04.600Z,6.63
2023-05-05T10:36:34.691Z,6.57
2023-05-05T10:39:04.391Z,6.30
2023-05-05T10:41:35.316Z,6.38
2023-05-05T10:44:05.497Z,6.43
2023-05-05T10:46:35.202Z,6.45
2023-05-05T10:49:23.849Z,6.93
2023-05-05T10:52:05.569Z,6.97
2023-05-05T10:54:41.295Z,6.45
2023-05-05T10:57:13.502Z,6.68
2023-05-05T10:59:43.507Z,6.22
2023-05-05T11:02:33.105Z,6.72
2023-05-05T11:05:23.082Z,6.97
2023-05-05T11:07:53.062Z,6.82
2023-05-05T11:10:24.013Z,6.38
2023-05-05T11:12:58.265Z,7.28
2023-05-05T11:15:32.719Z,6.40
2023-05-05T11:18:06.733Z,6.82
2023-05-05T11:20:41.454Z,6.50
2023-05-05T11:23:10.318Z,6.65
2023-05-05T11:25:41.540Z,6.55
2023-05-05T11:28:16.016Z,6.68
2023-05-05T11:30:59.853Z,7.40
2023-05-05T11:33:32.099Z,6.60
2023-05-05T11:36:06.944Z,6.97
2023-05-05T11:39:00.989Z,7.35
2023-05-05T11:41:35.793Z,7.28
2023-05-05T11:44:16.742Z,6.60
2023-05-05T11:46:56.210Z,7.90
2023-05-05T11:49:38.339Z,7.65
2023-05-05T11:52:09.208Z,7.53
2023-05-05T11:54:50.042Z,8.25
2023-05-05T11:57:24.346Z,6.57
2023-05-05T12:00:09.582Z,7.55
2023-05-05T12:02:39.063Z,7.18
2023-05-05T12:05:08.958Z,7.97
2023-05-05T12:07:38.132Z,6.80
2023-05-05T12:10:20.026Z,6.95
2023-05-05T12:12:49.041Z,7.40
2023-05-05T12:15:18.677Z,6.85
2023-05-05T12:17:52.654Z,7.03
2023-05-05T12:20:35.468Z,7.93
2023-05-05T12:23:05.240Z,7.88
2023-05-05T12:25:39.221Z,7.20
2023-05-05T12:28:10.063Z,7.60
2023-05-05T12:30:39.093Z,7.35
2023-05-05T12:35:52.286Z,7.68
2023-05-05T12:38:22.779Z,8.30
2023-05-05T12:40:54.769Z,7.40
2023-05-05T12:43:34.967Z,8.32
2023-05-05T12:46:10.431Z,7.90
2023-05-05T12:48:41.819Z,7.43
2023-05-05T12:51:21.980Z,7.35
2023-05-05T12:54:06.732Z,7.82
2023-05-05T12:56:47.053Z,7.20
2023-05-05T12:59:26.820Z,7.80
2023-05-05T13:01:57.262Z,7.90
2023-05-05T13:04:28.413Z,7.28
2023-05-05T13:07:12.646Z,7.93
2023-05-05T13:09:42.519Z,7.63
2023-05-05T13:12:14.052Z,8.17
2023-05-05T13:14:43.281Z,8.73
2023-05-05T13:17:13.134Z,8.38
2023-05-05T13:19:47.355Z,8.65
2023-05-05T13:22:17.829Z,9.10
2023-05-05T13:24:51.781Z,9.00
2023-05-05T13:27:22.156Z,8.68
2023-05-05T13:29:51.356Z,13.52
2023-05-05T13:32:20.149Z,9.90
2023-05-05T13:34:49.853Z,9.45
2023-05-05T13:37:20.834Z,8.80
2023-05-05T13:39:49.930Z,9.63
2023-05-05T13:42:20.673Z,9.80
2023-05-05T13:44:49.599Z,9.07
2023-05-05T13:47:18.731Z,8.95
2023-05-05T13:49:48.128Z,8.48
2023-05-05T13:52:17.167Z,8.75
2023-05-05T13:54:46.552Z,8.70
2023-05-05T13:57:16.024Z,8.75
2023-05-05T13:59:45.752Z,8.90
2023-05-05T14:02:14.793Z,9.03
2023-05-05T14:04:43.900Z,9.30
2023-05-05T14:07:12.996Z,8.85
2023-05-05T14:09:42.119Z,9.13
2023-05-05T14:12:11.049Z,9.13
2023-05-05T14:14:40.129Z,9.20
2023-05-05T14:17:08.985Z,9.65
2023-05-05T14:19:37.988Z,9.43
2023-05-05T14:22:06.964Z,10.13
2023-05-05T14:24:37.511Z,9.77
2023-05-05T14:27:06.692Z,9.60
2023-05-05T14:29:36.169Z,9.77
2023-05-05T14:32:05.977Z,9.90
2023-05-05T14:34:35.379Z,9.97
2023-05-05T14:37:05.484Z,10.80
2023-05-05T14:39:55.690Z,10.07
2023-05-05T14:42:25.388Z,10.65
2023-05-05T14:44:54.518Z,10.60
2023-05-05T14:47:24.119Z,10.63
2023-05-05T14:49:53.046Z,11.18
2023-05-05T14:52:22.011Z,10.82
2023-05-05T14:54:51.121Z,10.68
2023-05-05T14:57:20.447Z,10.85
2023-05-05T14:59:52.953Z,11.02
2023-05-05T15:02:22.013Z,11.05
2023-05-05T15:04:51.010Z,11.30
2023-05-05T15:07:28.821Z,11.60
2023-05-05T15:09:57.709Z,11.07
2023-05-05T15:12:27.083Z,11.13
2023-05-05T15:14:56.451Z,10.95
2023-05-05T15:17:25.729Z,11.75
2023-05-05T15:19:54.704Z,10.80
2023-05-05T15:22:24.100Z,11.55
2023-05-05T15:24:53.681Z,11.73
2023-05-05T15:27:28.646Z,11.68
2023-05-05T15:30:03.071Z,11.77
2023-05-05T15:33:25.306Z,11.70
2023-05-05T15:35:57.932Z,11.05
2023-05-05T15:38:29.316Z,11.50
2023-05-05T15:41:09.726Z,11.95
2023-05-05T15:43:40.981Z,12.18
2023-05-05T15:46:09.827Z,12.17
2023-05-05T15:48:38.598Z,12.60
2023-05-05T15:51:16.910Z,12.25
2023-05-05T15:53:47.376Z,13.13
2023-05-05T15:56:15.989Z,13.85
2023-05-05T15:58:45.082Z,13.63
2023-05-05T16:01:13.992Z,13.20
2023-05-05T16:03:43.441Z,12.85
2023-05-05T16:06:15.612Z,13.55
2023-05-05T16:11:27.859Z,13.50
2023-05-05T16:13:57.651Z,14.40
2023-05-05T16:16:26.615Z,14.10
2023-05-05T16:18:55.794Z,14.33
2023-05-05T16:21:24.723Z,13.95
2023-05-05T16:23:53.804Z,14.23
2023-05-05T16:29:04.790Z,13.98
2023-05-05T16:31:34.774Z,13.45
2023-05-05T16:34:03.684Z,14.02
2023-05-05T16:39:16.098Z,14.60
2023-05-05T16:41:44.825Z,13.85
