createdAt,value
2019-05-01T00:02:49.472Z,1.70
2019-05-01T00:05:26.085Z,1.80
2019-05-01T00:07:55.432Z,1.87
2019-05-01T00:10:26.551Z,1.90
2019-05-01T00:12:56.054Z,1.87
2019-05-01T00:15:27.303Z,1.80
2019-05-01T00:17:56.634Z,2.00
2019-05-01T00:20:26.051Z,2.30
2019-05-01T00:22:55.430Z,2.43
2019-05-01T00:25:24.756Z,2.40
2019-05-01T00:27:54.135Z,2.23
2019-05-01T00:30:30.011Z,2.03
2019-05-01T00:32:55.360Z,6.47
2019-05-01T00:35:24.727Z,4.53
2019-05-01T00:37:54.118Z,3.33
2019-05-01T00:40:23.446Z,2.70
2019-05-01T00:42:52.801Z,3.60
2019-05-01T00:45:22.465Z,2.13
2019-05-01T00:47:51.836Z,2.50
2019-05-01T00:50:21.201Z,2.30
2019-05-01T00:52:50.554Z,2.60
2019-05-01T00:55:37.500Z,2.27
2019-05-01T00:58:34.961Z,2.00
2019-05-01T01:01:26.195Z,1.90
2019-05-01T01:03:55.727Z,1.90
2019-05-01T01:06:25.058Z,2.20
2019-05-01T01:08:54.477Z,1.70
2019-05-01T01:11:23.862Z,1.70
2019-05-01T01:13:53.269Z,1.60
2019-05-01T01:16:22.670Z,1.57
2019-05-01T01:18:52.016Z,1.33
2019-05-01T01:21:21.388Z,1.10
2019-05-01T01:23:50.962Z,0.57
2019-05-01T01:26:20.297Z,0.50
2019-05-01T01:28:49.677Z,0.60
2019-05-01T01:31:19.046Z,0.40
2019-05-01T01:33:48.398Z,0.60
2019-05-01T01:36:17.817Z,0.70
2019-05-01T01:38:47.218Z,0.40
2019-05-01T01:41:16.794Z,0.70
2019-05-01T01:44:03.191Z,0.40
2019-05-01T01:46:33.185Z,0.57
2019-05-01T01:49:02.794Z,0.70
2019-05-01T01:51:32.289Z,0.70
2019-05-01T01:54:02.398Z,0.40
2019-05-01T01:56:31.768Z,0.40
2019-05-01T01:59:01.710Z,0.43
2019-05-01T02:01:45.497Z,0.53
2019-05-01T02:04:33.890Z,0.70
2019-05-01T02:07:03.266Z,0.43
2019-05-01T02:09:32.731Z,0.30
2019-05-01T02:12:02.712Z,0.30
2019-05-01T02:14:32.108Z,0.50
2019-05-01T02:17:01.484Z,0.60
2019-05-01T02:19:30.903Z,0.63
2019-05-01T02:22:00.237Z,0.50
2019-05-01T02:24:29.610Z,0.70
2019-05-01T02:27:01.003Z,0.80
2019-05-01T02:29:36.912Z,0.70
2019-05-01T02:32:06.728Z,0.60
2019-05-01T02:34:38.791Z,0.63
2019-05-01T02:37:09.932Z,0.83
2019-05-01T02:39:40.233Z,0.57
2019-05-01T02:42:12.490Z,0.90
2019-05-01T02:44:47.045Z,0.90
2019-05-01T02:47:21.494Z,1.00
2019-05-01T02:49:56.168Z,0.80
2019-05-01T02:52:29.242Z,0.90
2019-05-01T02:55:03.674Z,0.83
2019-05-01T02:57:35.301Z,1.00
2019-05-01T03:00:06.069Z,0.90
2019-05-01T03:02:36.613Z,0.70
2019-05-01T03:05:06.550Z,1.17
2019-05-01T03:07:37.746Z,0.90
2019-05-01T03:10:09.537Z,0.80
2019-05-01T03:12:41.996Z,0.73
2019-05-01T03:15:13.305Z,1.03
2019-05-01T03:17:52.382Z,0.83
2019-05-01T03:20:47.137Z,1.03
2019-05-01T03:23:39.471Z,1.10
2019-05-01T03:26:09.227Z,0.77
2019-05-01T03:28:38.876Z,0.90
2019-05-01T03:31:08.254Z,0.90
2019-05-01T03:33:37.927Z,0.93
2019-05-01T03:36:07.307Z,0.97
2019-05-01T03:38:36.951Z,0.90
2019-05-01T03:41:06.929Z,1.20
2019-05-01T03:43:36.801Z,0.80
2019-05-01T03:46:06.228Z,1.10
2019-05-01T03:48:35.678Z,0.80
2019-05-01T03:51:05.298Z,0.93
2019-05-01T03:53:35.570Z,0.80
2019-05-01T03:56:05.228Z,1.20
2019-05-01T03:58:34.621Z,1.10
2019-05-01T04:01:26.427Z,1.00
2019-05-01T04:03:59.069Z,1.00
2019-05-01T04:06:28.423Z,1.20
2019-05-01T04:08:58.483Z,0.90
2019-05-01T04:11:27.872Z,1.00
2019-05-01T04:13:57.934Z,1.00
2019-05-01T04:16:27.988Z,1.10
2019-05-01T04:18:57.565Z,1.00
2019-05-01T04:21:31.286Z,1.13
2019-05-01T04:24:01.525Z,1.00
2019-05-01T04:26:31.514Z,1.30
2019-05-01T04:29:28.907Z,1.00
2019-05-01T04:32:26.970Z,0.90
2019-05-01T04:35:24.553Z,1.10
2019-05-01T04:37:56.277Z,0.97
2019-05-01T04:40:25.992Z,1.10
2019-05-01T04:42:55.544Z,1.00
2019-05-01T04:45:25.026Z,1.00
2019-05-01T04:47:55.991Z,1.03
2019-05-01T04:50:25.933Z,1.20
2019-05-01T04:52:55.443Z,0.80
2019-05-01T04:55:24.962Z,1.30
2019-05-01T04:57:54.861Z,1.27
2019-05-01T05:00:24.409Z,1.30
2019-05-01T05:03:05.510Z,1.40
2019-05-01T05:05:35.084Z,1.20
2019-05-01T05:08:05.104Z,1.20
2019-05-01T05:10:35.186Z,1.30
2019-05-01T05:13:23.024Z,1.10
2019-05-01T05:16:10.913Z,1.50
2019-05-01T05:18:40.374Z,1.13
2019-05-01T05:21:10.274Z,1.23
2019-05-01T05:23:39.747Z,1.20
2019-05-01T05:26:09.917Z,1.33
2019-05-01T05:28:40.664Z,1.40
2019-05-01T05:31:11.272Z,0.90
2019-05-01T05:33:42.434Z,1.03
2019-05-01T05:36:14.144Z,1.13
2019-05-01T05:39:02.746Z,1.07
2019-05-01T05:41:33.217Z,1.30
2019-05-01T05:44:03.116Z,1.30
2019-05-01T05:46:32.621Z,1.23
2019-05-01T05:49:04.318Z,1.27
2019-05-01T05:51:45.124Z,1.40
2019-05-01T05:54:34.963Z,0.87
2019-05-01T05:57:25.529Z,1.13
2019-05-01T06:00:01.291Z,1.20
2019-05-01T06:02:58.328Z,0.70
2019-05-01T06:05:37.642Z,0.90
2019-05-01T06:08:11.780Z,1.47
2019-05-01T06:10:58.572Z,0.97
2019-05-01T06:13:43.727Z,0.80
2019-05-01T06:16:26.540Z,0.90
2019-05-01T06:19:09.662Z,0.90
2019-05-01T06:22:04.996Z,1.10
2019-05-01T06:24:40.670Z,1.20
2019-05-01T06:27:13.836Z,1.20
2019-05-01T06:29:41.288Z,1.10
2019-05-01T06:32:10.766Z,0.97
2019-05-01T06:34:40.223Z,1.00
2019-05-01T06:37:09.756Z,0.93
2019-05-01T06:39:42.996Z,1.10
2019-05-01T06:42:15.180Z,1.00
2019-05-01T06:44:55.313Z,0.90
2019-05-01T06:47:44.289Z,0.90
2019-05-01T06:50:27.649Z,0.80
2019-05-01T06:52:59.755Z,0.60
2019-05-01T06:55:29.287Z,0.90
2019-05-01T06:57:59.317Z,1.00
2019-05-01T07:00:28.926Z,1.10
2019-05-01T07:03:00.478Z,0.80
2019-05-01T07:05:31.066Z,1.00
2019-05-01T07:08:02.117Z,1.10
2019-05-01T07:10:43.158Z,1.10
2019-05-01T07:13:05.514Z,0.70
2019-05-01T07:15:35.608Z,0.90
2019-05-01T07:18:05.117Z,1.00
2019-05-01T07:20:53.573Z,1.07
2019-05-01T07:23:23.937Z,0.90
2019-05-01T07:25:53.411Z,0.80
2019-05-01T07:28:23.933Z,0.90
2019-05-01T07:30:59.786Z,0.70
2019-05-01T07:33:29.551Z,1.03
2019-05-01T07:35:59.016Z,1.10
2019-05-01T07:38:28.423Z,0.70
2019-05-01T07:40:58.841Z,1.00
2019-05-01T07:43:59.681Z,0.93
2019-05-01T07:46:56.595Z,1.10
2019-05-01T07:49:42.204Z,0.73
2019-05-01T07:52:12.492Z,1.23
2019-05-01T07:54:43.530Z,0.80
2019-05-01T07:57:13.139Z,1.03
2019-05-01T07:59:42.647Z,0.90
2019-05-01T08:02:13.836Z,0.90
2019-05-01T08:04:43.257Z,0.80
2019-05-01T08:07:12.640Z,0.90
2019-05-01T08:09:45.835Z,0.87
2019-05-01T08:12:14.458Z,0.90
2019-05-01T08:14:47.826Z,0.77
2019-05-01T08:17:17.971Z,0.90
2019-05-01T08:20:14.700Z,1.00
2019-05-01T08:22:40.972Z,0.90
2019-05-01T08:25:10.751Z,1.37
2019-05-01T08:27:56.414Z,0.87
2019-05-01T08:30:57.063Z,1.00
2019-05-01T08:33:49.881Z,0.67
2019-05-01T08:36:19.589Z,0.80
2019-05-01T08:38:49.025Z,0.83
2019-05-01T08:41:18.411Z,1.00
2019-05-01T08:43:48.999Z,0.80
2019-05-01T08:46:38.673Z,0.40
2019-05-01T08:49:16.998Z,0.77
2019-05-01T08:51:46.503Z,0.90
2019-05-01T08:54:15.875Z,1.20
2019-05-01T08:56:45.208Z,1.00
2019-05-01T08:59:14.936Z,1.20
2019-05-01T09:01:45.853Z,0.83
2019-05-01T09:04:15.487Z,0.63
2019-05-01T09:06:45.255Z,0.50
2019-05-01T09:09:14.724Z,0.60
2019-05-01T09:11:44.172Z,0.90
2019-05-01T09:14:13.559Z,0.63
2019-05-01T09:16:42.965Z,1.03
2019-05-01T09:19:12.321Z,0.70
2019-05-01T09:21:41.721Z,0.67
2019-05-01T09:24:11.236Z,1.20
2019-05-01T09:26:50.107Z,0.57
2019-05-01T09:29:26.461Z,1.43
2019-05-01T09:31:56.007Z,0.90
2019-05-01T09:34:25.514Z,0.63
2019-05-01T09:36:54.880Z,0.90
2019-05-01T09:39:24.996Z,0.80
2019-05-01T09:41:54.395Z,0.80
2019-05-01T09:44:23.755Z,0.80
2019-05-01T09:46:53.121Z,1.00
2019-05-01T09:49:22.938Z,0.77
2019-05-01T09:52:06.538Z,0.60
2019-05-01T09:54:57.670Z,0.87
2019-05-01T09:57:27.040Z,0.90
2019-05-01T09:59:56.461Z,0.80
2019-05-01T10:02:25.857Z,0.60
2019-05-01T10:04:55.283Z,0.80
2019-05-01T10:07:29.013Z,0.83
2019-05-01T10:09:55.783Z,0.83
2019-05-01T10:12:25.259Z,0.80
2019-05-01T10:14:54.663Z,0.90
2019-05-01T10:17:24.113Z,0.80
2019-05-01T10:19:53.450Z,0.90
2019-05-01T10:22:22.884Z,0.70
2019-05-01T10:24:53.192Z,0.63
2019-05-01T10:27:25.511Z,0.67
2019-05-01T10:30:13.786Z,0.70
2019-05-01T10:32:46.230Z,0.53
2019-05-01T10:35:42.583Z,0.80
2019-05-01T10:38:09.221Z,0.60
2019-05-01T10:40:36.124Z,0.30
2019-05-01T10:43:05.655Z,0.90
2019-05-01T10:45:35.032Z,0.80
2019-05-01T10:48:04.536Z,0.73
2019-05-01T10:50:33.939Z,0.80
2019-05-01T10:53:03.350Z,0.90
2019-05-01T10:55:32.741Z,0.77
2019-05-01T10:58:03.462Z,0.80
2019-05-01T11:00:33.756Z,0.97
2019-05-01T11:03:03.130Z,1.03
2019-05-01T11:05:32.507Z,1.10
2019-05-01T11:08:02.265Z,2.40
2019-05-01T11:10:31.659Z,0.80
2019-05-01T11:13:01.046Z,0.63
2019-05-01T11:15:30.535Z,0.90
2019-05-01T11:17:59.959Z,0.80
2019-05-01T11:20:29.325Z,0.50
2019-05-01T11:22:58.711Z,0.80
2019-05-01T11:25:28.376Z,1.10
2019-05-01T11:27:57.788Z,0.80
2019-05-01T11:30:27.284Z,0.90
2019-05-01T11:33:11.896Z,0.90
2019-05-01T11:36:10.032Z,0.70
2019-05-01T11:39:01.561Z,0.80
2019-05-01T11:41:34.989Z,1.00
2019-05-01T11:44:04.734Z,0.90
2019-05-01T11:46:34.107Z,0.45
2019-05-01T11:49:03.538Z,0.70
2019-05-01T11:51:32.948Z,0.60
2019-05-01T11:54:02.970Z,0.83
2019-05-01T11:56:32.317Z,0.70
2019-05-01T11:59:01.696Z,0.90
2019-05-01T12:01:31.179Z,1.00
2019-05-01T12:04:00.526Z,0.70
2019-05-01T12:06:29.943Z,0.80
2019-05-01T12:08:59.352Z,0.80
2019-05-01T12:11:31.120Z,0.60
2019-05-01T12:14:00.512Z,0.90
2019-05-01T12:16:47.739Z,1.07
2019-05-01T12:19:17.430Z,0.90
2019-05-01T12:21:46.807Z,1.10
2019-05-01T12:24:16.191Z,1.07
2019-05-01T12:26:45.671Z,0.77
2019-05-01T12:29:15.075Z,0.83
2019-05-01T12:31:44.491Z,0.93
2019-05-01T12:34:13.851Z,1.10
2019-05-01T12:36:44.207Z,1.20
2019-05-01T12:39:15.864Z,1.27
2019-05-01T12:41:54.195Z,0.80
2019-05-01T12:44:23.635Z,1.47
2019-05-01T12:46:59.529Z,1.10
2019-05-01T12:49:28.946Z,1.10
2019-05-01T12:52:10.254Z,0.90
2019-05-01T12:54:48.096Z,1.10
2019-05-01T12:57:17.906Z,1.30
2019-05-01T12:59:47.302Z,0.80
2019-05-01T13:02:16.685Z,1.10
2019-05-01T13:04:46.061Z,1.27
2019-05-01T13:07:15.748Z,1.30
2019-05-01T13:09:45.131Z,1.30
2019-05-01T13:12:14.530Z,1.20
2019-05-01T13:14:43.917Z,1.13
2019-05-01T13:17:13.356Z,1.20
2019-05-01T13:19:42.707Z,1.30
2019-05-01T13:22:12.065Z,1.23
2019-05-01T13:24:50.422Z,1.00
2019-05-01T13:27:39.007Z,1.07
2019-05-01T13:30:32.739Z,0.90
2019-05-01T13:33:02.224Z,1.50
2019-05-01T13:35:31.624Z,1.00
2019-05-01T13:38:01.116Z,0.93
2019-05-01T13:40:30.564Z,1.20
2019-05-01T13:42:59.955Z,1.10
2019-05-01T13:45:29.323Z,0.80
2019-05-01T13:47:58.670Z,1.10
2019-05-01T13:50:28.648Z,1.02
2019-05-01T13:52:58.022Z,0.93
2019-05-01T13:55:28.176Z,1.10
2019-05-01T13:57:57.549Z,1.30
2019-05-01T14:00:27.270Z,0.90
2019-05-01T14:02:56.674Z,1.43
2019-05-01T14:05:26.409Z,0.90
2019-05-01T14:07:55.794Z,1.20
2019-05-01T14:10:25.273Z,1.03
2019-05-01T14:12:54.660Z,1.00
2019-05-01T14:15:24.015Z,0.90
2019-05-01T14:17:53.398Z,1.03
2019-05-01T14:20:41.695Z,1.07
2019-05-01T14:23:17.686Z,1.10
2019-05-01T14:26:06.660Z,1.10
2019-05-01T14:28:36.232Z,1.13
2019-05-01T14:31:06.807Z,1.10
2019-05-01T14:33:36.311Z,1.10
2019-05-01T14:36:05.708Z,1.17
2019-05-01T14:38:35.565Z,0.83
2019-05-01T14:41:05.078Z,0.90
2019-05-01T14:43:34.541Z,0.83
2019-05-01T14:46:03.924Z,1.00
2019-05-01T14:48:33.395Z,0.80
2019-05-01T14:51:02.801Z,0.87
2019-05-01T14:53:32.485Z,1.07
2019-05-01T14:56:02.337Z,1.00
2019-05-01T14:58:31.762Z,1.00
2019-05-01T15:01:01.108Z,0.83
2019-05-01T15:03:30.482Z,1.23
2019-05-01T15:05:59.834Z,1.00
2019-05-01T15:08:29.270Z,1.20
2019-05-01T15:10:58.642Z,1.00
2019-05-01T15:13:34.756Z,1.60
2019-05-01T15:16:21.757Z,1.10
2019-05-01T15:19:08.609Z,1.00
2019-05-01T15:21:37.977Z,1.40
2019-05-01T15:24:07.340Z,1.30
2019-05-01T15:26:36.746Z,1.23
2019-05-01T15:29:06.119Z,1.30
2019-05-01T15:31:35.510Z,1.20
2019-05-01T15:34:04.964Z,1.33
2019-05-01T15:36:34.367Z,1.00
2019-05-01T15:39:06.819Z,0.80
2019-05-01T15:42:04.076Z,1.13
2019-05-01T15:44:35.565Z,1.40
2019-05-01T15:47:06.054Z,1.20
2019-05-01T15:49:36.505Z,1.10
2019-05-01T15:52:05.921Z,1.20
2019-05-01T15:54:35.279Z,1.00
2019-05-01T15:57:05.534Z,1.00
2019-05-01T15:59:36.032Z,1.00
2019-05-01T16:02:05.718Z,0.90
2019-05-01T16:04:35.145Z,1.17
2019-05-01T16:07:04.561Z,1.30
2019-05-01T16:09:33.951Z,1.40
2019-05-01T16:12:34.482Z,1.70
2019-05-01T16:15:05.612Z,1.80
2019-05-01T16:17:35.038Z,1.40
2019-05-01T16:20:04.735Z,1.10
2019-05-01T16:22:34.131Z,1.57
2019-05-01T16:25:03.620Z,1.20
2019-05-01T16:27:33.014Z,1.43
2019-05-01T16:30:02.547Z,1.30
2019-05-01T16:32:31.966Z,1.50
2019-05-01T16:35:01.256Z,1.30
2019-05-01T16:37:30.722Z,1.57
2019-05-01T16:40:18.819Z,1.43
2019-05-01T16:42:48.181Z,1.40
2019-05-01T16:45:17.781Z,1.33
2019-05-01T16:47:47.206Z,1.53
2019-05-01T16:50:16.812Z,1.30
2019-05-01T16:52:46.200Z,1.40
2019-05-01T16:55:16.168Z,1.40
2019-05-01T16:57:45.649Z,1.37
2019-05-01T17:00:17.677Z,1.50
2019-05-01T17:03:10.633Z,1.57
2019-05-01T17:06:11.397Z,1.50
2019-05-01T17:08:52.996Z,1.80
2019-05-01T17:11:31.185Z,1.50
2019-05-01T17:14:00.897Z,1.90
2019-05-01T17:16:30.390Z,2.20
2019-05-01T17:18:59.816Z,1.93
2019-05-01T17:21:29.226Z,1.87
2019-05-01T17:23:58.625Z,2.17
2019-05-01T17:26:28.068Z,2.20
2019-05-01T17:28:57.424Z,2.27
2019-05-01T17:31:28.697Z,3.20
2019-05-01T17:33:58.144Z,2.50
2019-05-01T17:36:27.560Z,2.50
2019-05-01T17:38:56.992Z,2.43
2019-05-01T17:41:27.213Z,2.40
2019-05-01T17:43:57.705Z,2.50
2019-05-01T17:46:27.084Z,2.07
2019-05-01T17:48:56.452Z,2.60
2019-05-01T17:51:25.917Z,2.63
2019-05-01T17:53:55.316Z,2.33
2019-05-01T17:56:28.355Z,2.70
2019-05-01T17:58:55.823Z,2.80
2019-05-01T18:01:45.957Z,2.60
2019-05-01T18:04:21.340Z,2.67
2019-05-01T18:06:51.542Z,2.67
2019-05-01T18:09:21.115Z,2.50
2019-05-01T18:11:52.175Z,2.17
2019-05-01T18:14:26.066Z,2.83
2019-05-01T18:16:52.760Z,1.93
2019-05-01T18:19:23.479Z,2.30
2019-05-01T18:22:14.649Z,2.37
2019-05-01T18:24:53.890Z,2.30
2019-05-01T18:27:49.961Z,2.70
2019-05-01T18:30:20.503Z,2.20
2019-05-01T18:32:52.387Z,2.50
2019-05-01T18:35:20.588Z,2.47
2019-05-01T18:37:57.434Z,2.43
2019-05-01T18:40:34.663Z,2.50
2019-05-01T18:43:04.887Z,2.10
2019-05-01T18:45:54.588Z,2.60
2019-05-01T18:48:25.383Z,2.40
2019-05-01T18:50:56.388Z,2.27
2019-05-01T18:53:26.287Z,2.30
2019-05-01T18:55:55.678Z,2.10
2019-05-01T18:58:25.041Z,2.30
2019-05-01T19:00:54.526Z,2.80
2019-05-01T19:03:23.982Z,2.47
2019-05-01T19:05:57.288Z,2.50
2019-05-01T19:08:26.676Z,2.90
2019-05-01T19:10:56.056Z,2.30
2019-05-01T19:13:25.602Z,2.40
2019-05-01T19:15:54.964Z,2.50
2019-05-01T19:18:24.403Z,2.90
2019-05-01T19:20:59.655Z,2.80
2019-05-01T19:23:27.986Z,2.80
2019-05-01T19:26:03.597Z,2.93
2019-05-01T19:28:29.103Z,2.73
2019-05-01T19:30:58.460Z,3.10
2019-05-01T19:33:27.835Z,2.50
2019-05-01T19:35:57.287Z,2.80
2019-05-01T19:38:29.563Z,2.50
2019-05-01T19:40:57.780Z,2.83
2019-05-01T19:43:27.456Z,2.73
2019-05-01T19:45:57.241Z,3.20
2019-05-01T19:48:26.671Z,3.00
2019-05-01T19:50:56.151Z,3.30
2019-05-01T19:53:28.767Z,3.30
2019-05-01T19:55:56.976Z,3.00
2019-05-01T19:58:26.568Z,3.40
2019-05-01T20:01:06.615Z,3.23
2019-05-01T20:03:37.049Z,2.97
2019-05-01T20:06:08.239Z,3.00
2019-05-01T20:08:37.808Z,3.67
2019-05-01T20:11:09.513Z,3.20
2019-05-01T20:13:38.521Z,3.13
2019-05-01T20:16:09.120Z,2.90
2019-05-01T20:18:38.576Z,3.03
2019-05-01T20:21:08.118Z,3.20
2019-05-01T20:23:37.522Z,3.07
2019-05-01T20:26:06.973Z,2.73
2019-05-01T20:28:43.333Z,3.20
2019-05-01T20:31:14.460Z,3.03
2019-05-01T20:33:44.460Z,2.73
2019-05-01T20:36:14.067Z,2.87
2019-05-01T20:38:43.456Z,3.03
2019-05-01T20:41:15.931Z,3.47
2019-05-01T20:43:45.398Z,3.37
2019-05-01T20:46:15.006Z,3.80
2019-05-01T20:48:46.421Z,4.13
2019-05-01T20:51:15.810Z,4.00
2019-05-01T20:53:45.179Z,3.80
2019-05-01T20:56:28.681Z,3.93
2019-05-01T20:59:03.325Z,3.70
2019-05-01T21:01:29.550Z,3.73
2019-05-01T21:04:27.140Z,4.27
2019-05-01T21:07:19.943Z,4.77
2019-05-01T21:09:48.423Z,4.53
2019-05-01T21:12:18.539Z,4.80
2019-05-01T21:14:49.761Z,5.40
2019-05-01T21:17:19.030Z,5.90
2019-05-01T21:19:48.473Z,6.27
2019-05-01T21:22:17.889Z,6.33
2019-05-01T21:24:47.399Z,7.50
2019-05-01T21:27:16.779Z,7.33
2019-05-01T21:29:46.129Z,6.70
2019-05-01T21:32:18.382Z,7.03
2019-05-01T21:34:46.613Z,6.83
2019-05-01T21:37:16.007Z,7.67
2019-05-01T21:39:45.396Z,8.10
2019-05-01T21:42:16.000Z,8.37
2019-05-01T21:44:46.187Z,7.67
2019-05-01T21:47:15.579Z,7.53
2019-05-01T21:49:45.025Z,8.00
2019-05-01T21:52:17.968Z,8.10
2019-05-01T21:54:45.518Z,8.17
2019-05-01T21:57:17.418Z,8.43
2019-05-01T21:59:48.121Z,7.83
2019-05-01T22:02:17.137Z,7.40
2019-05-01T22:04:47.276Z,8.40
2019-05-01T22:07:16.815Z,7.50
2019-05-01T22:09:50.517Z,6.43
2019-05-01T22:12:17.754Z,6.20
2019-05-01T22:14:57.384Z,6.97
2019-05-01T22:17:35.119Z,6.20
2019-05-01T22:20:05.835Z,6.30
2019-05-01T22:22:45.919Z,6.47
2019-05-01T22:25:34.342Z,6.07
2019-05-01T22:28:19.896Z,6.73
2019-05-01T22:31:07.920Z,7.37
2019-05-01T22:33:37.566Z,6.53
2019-05-01T22:36:06.920Z,6.53
2019-05-01T22:38:36.375Z,6.20
2019-05-01T22:41:11.864Z,6.90
2019-05-01T22:43:41.257Z,6.87
2019-05-01T22:46:18.130Z,6.87
2019-05-01T22:48:47.471Z,6.10
2019-05-01T22:51:22.658Z,5.97
2019-05-01T22:53:55.180Z,6.47
2019-05-01T22:56:25.731Z,6.40
2019-05-01T22:58:55.139Z,5.37
2019-05-01T23:01:25.561Z,5.63
2019-05-01T23:03:57.344Z,5.13
2019-05-01T23:06:28.674Z,5.63
2019-05-01T23:08:58.015Z,5.23
2019-05-01T23:11:29.487Z,6.33
2019-05-01T23:13:58.850Z,5.73
2019-05-01T23:16:31.987Z,5.20
2019-05-01T23:19:02.057Z,5.07
2019-05-01T23:21:31.345Z,5.27
2019-05-01T23:24:01.866Z,5.37
2019-05-01T23:26:31.857Z,5.10
2019-05-01T23:29:01.315Z,5.10
2019-05-01T23:31:30.854Z,4.97
2019-05-01T23:34:00.446Z,4.80
2019-05-01T23:36:29.826Z,4.57
2019-05-01T23:38:59.178Z,4.60
2019-05-01T23:41:45.331Z,5.20
2019-05-01T23:44:03.584Z,4.47
2019-05-01T23:46:30.761Z,4.60
2019-05-01T23:49:00.157Z,5.20
2019-05-01T23:51:29.907Z,4.77
2019-05-01T23:53:59.399Z,4.73
2019-05-01T23:56:31.085Z,4.20
2019-05-01T23:58:59.879Z,4.63
