createdAt,value
2023-04-13T00:02:24.412Z,99.90
2023-04-13T00:04:51.414Z,99.90
2023-04-13T00:07:18.792Z,99.90
2023-04-13T00:09:50.772Z,99.90
2023-04-13T00:12:21.311Z,99.90
2023-04-13T00:14:50.937Z,99.90
2023-04-13T00:17:20.220Z,99.90
2023-04-13T00:19:47.988Z,99.90
2023-04-13T00:22:17.919Z,99.90
2023-04-13T00:24:44.749Z,99.90
2023-04-13T00:27:12.173Z,99.90
2023-04-13T00:29:38.959Z,99.90
2023-04-13T00:32:05.790Z,99.90
2023-04-13T00:34:32.573Z,99.90
2023-04-13T00:37:02.256Z,99.90
2023-04-13T00:39:31.232Z,99.90
2023-04-13T00:42:02.176Z,99.90
2023-04-13T00:44:30.797Z,99.90
2023-04-13T00:46:57.598Z,99.90
2023-04-13T00:49:24.353Z,99.90
2023-04-13T00:51:51.183Z,99.90
2023-04-13T00:54:18.640Z,99.90
2023-04-13T00:56:45.441Z,99.90
2023-04-13T00:59:12.513Z,99.90
2023-04-13T01:01:50.623Z,99.90
2023-04-13T01:04:21.153Z,99.90
2023-04-13T01:07:20.979Z,99.90
2023-04-13T01:09:53.200Z,99.90
2023-04-13T01:12:55.261Z,99.90
2023-04-13T01:15:22.052Z,99.90
2023-04-13T01:17:52.345Z,99.90
2023-04-13T01:20:20.354Z,99.90
2023-04-13T01:22:57.795Z,99.90
2023-04-13T01:25:47.290Z,99.90
2023-04-13T01:28:18.280Z,99.90
2023-04-13T01:30:49.205Z,99.90
2023-04-13T01:33:16.374Z,99.90
2023-04-13T01:35:43.468Z,99.90
2023-04-13T01:38:14.384Z,99.90
2023-04-13T01:40:41.902Z,99.90
2023-04-13T01:43:08.749Z,99.90
2023-04-13T01:45:46.002Z,99.90
2023-04-13T01:48:22.511Z,99.90
2023-04-13T01:50:54.796Z,99.90
2023-04-13T01:53:34.553Z,99.90
2023-04-13T01:56:01.324Z,99.90
2023-04-13T01:58:28.266Z,99.90
2023-04-13T02:00:55.874Z,99.90
2023-04-13T02:03:25.445Z,99.90
2023-04-13T02:05:52.280Z,99.90
2023-04-13T02:08:20.665Z,99.90
2023-04-13T02:10:50.197Z,99.90
2023-04-13T02:13:17.022Z,99.90
2023-04-13T02:15:46.962Z,99.90
2023-04-13T02:18:13.760Z,99.90
2023-04-13T02:20:44.003Z,99.90
2023-04-13T02:23:17.912Z,99.90
2023-04-13T02:25:47.114Z,99.90
2023-04-13T02:28:17.867Z,99.90
2023-04-13T02:30:44.999Z,99.90
2023-04-13T02:33:11.754Z,99.90
2023-04-13T02:35:40.862Z,99.90
2023-04-13T02:38:10.786Z,99.90
2023-04-13T02:40:38.907Z,99.90
2023-04-13T02:43:07.921Z,99.90
2023-04-13T02:45:37.563Z,99.90
2023-04-13T02:48:06.854Z,99.90
2023-04-13T02:50:35.891Z,99.90
2023-04-13T02:53:05.123Z,99.90
2023-04-13T02:55:32.061Z,99.90
2023-04-13T02:57:59.606Z,99.90
2023-04-13T03:00:29.331Z,99.90
2023-04-13T03:02:56.637Z,99.90
2023-04-13T03:05:23.518Z,99.90
2023-04-13T03:07:52.518Z,99.90
2023-04-13T03:10:23.654Z,99.90
2023-04-13T03:12:50.538Z,99.90
2023-04-13T03:15:18.297Z,99.90
2023-04-13T03:17:45.281Z,99.90
2023-04-13T03:20:16.697Z,99.90
2023-04-13T03:22:45.227Z,99.90
2023-04-13T03:25:14.456Z,99.90
2023-04-13T03:27:41.257Z,99.90
2023-04-13T03:30:09.041Z,99.90
2023-04-13T03:32:35.924Z,99.90
2023-04-13T03:35:02.784Z,99.90
2023-04-13T03:37:32.566Z,99.90
2023-04-13T03:39:59.451Z,99.90
2023-04-13T03:42:28.388Z,99.90
2023-04-13T03:44:55.172Z,99.90
2023-04-13T03:47:21.976Z,99.90
2023-04-13T03:49:48.734Z,99.90
2023-04-13T03:52:16.270Z,99.90
2023-04-13T03:54:45.401Z,99.90
2023-04-13T03:57:12.581Z,99.90
2023-04-13T03:59:39.337Z,99.90
2023-04-13T04:02:11.488Z,99.90
2023-04-13T04:04:38.445Z,99.90
2023-04-13T04:07:05.616Z,99.90
2023-04-13T04:09:34.538Z,99.90
2023-04-13T04:12:04.026Z,99.90
2023-04-13T04:14:30.975Z,99.90
2023-04-13T04:16:57.729Z,99.90
2023-04-13T04:19:26.917Z,99.90
2023-04-13T04:21:53.688Z,99.90
2023-04-13T04:24:23.719Z,99.90
2023-04-13T04:26:55.066Z,99.90
2023-04-13T04:29:33.963Z,99.90
2023-04-13T04:32:11.095Z,99.90
2023-04-13T04:34:38.825Z,99.90
2023-04-13T04:37:19.704Z,99.90
2023-04-13T04:39:48.046Z,99.90
2023-04-13T04:42:14.985Z,99.90
2023-04-13T04:44:44.979Z,99.90
2023-04-13T04:47:16.924Z,99.90
2023-04-13T04:49:44.027Z,99.90
2023-04-13T04:52:13.266Z,99.90
2023-04-13T04:54:40.058Z,99.90
2023-04-13T04:57:10.376Z,99.90
2023-04-13T04:59:37.173Z,99.90
2023-04-13T05:02:08.131Z,99.90
2023-04-13T05:04:34.988Z,99.90
2023-04-13T05:07:02.645Z,99.90
2023-04-13T05:09:29.428Z,99.90
2023-04-13T05:11:58.474Z,99.90
2023-04-13T05:14:25.253Z,99.90
2023-04-13T05:16:52.028Z,99.90
2023-04-13T05:19:18.782Z,99.90
2023-04-13T05:21:47.677Z,99.90
2023-04-13T05:24:14.426Z,99.90
2023-04-13T05:26:42.532Z,99.90
2023-04-13T05:29:12.016Z,99.90
2023-04-13T05:31:38.824Z,99.90
2023-04-13T05:34:11.775Z,99.90
2023-04-13T05:36:41.462Z,99.90
2023-04-13T05:39:10.967Z,99.90
2023-04-13T05:41:39.949Z,99.90
2023-04-13T05:44:06.937Z,99.90
2023-04-13T05:46:33.722Z,99.90
2023-04-13T05:49:03.535Z,99.90
2023-04-13T05:51:30.989Z,99.90
2023-04-13T05:53:57.973Z,99.90
2023-04-13T05:56:26.066Z,99.90
2023-04-13T05:58:55.455Z,99.90
2023-04-13T06:01:23.650Z,99.90
2023-04-13T06:03:56.134Z,99.90
2023-04-13T06:06:25.354Z,99.90
2023-04-13T06:08:53.107Z,99.90
2023-04-13T06:11:21.504Z,99.90
2023-04-13T06:13:50.810Z,99.90
2023-04-13T06:16:18.756Z,99.90
2023-04-13T06:18:45.533Z,99.90
2023-04-13T06:21:12.504Z,99.90
2023-04-13T06:23:39.302Z,99.90
2023-04-13T06:26:09.009Z,99.90
2023-04-13T06:28:36.037Z,99.90
2023-04-13T06:31:02.804Z,99.90
2023-04-13T06:33:29.628Z,99.90
2023-04-13T06:35:56.422Z,99.90
2023-04-13T06:38:23.204Z,99.90
2023-04-13T06:40:49.944Z,99.90
2023-04-13T06:43:28.764Z,99.90
2023-04-13T06:45:59.910Z,99.90
2023-04-13T06:48:27.194Z,99.90
2023-04-13T06:50:59.818Z,99.90
2023-04-13T06:53:26.646Z,99.90
2023-04-13T06:55:53.699Z,99.90
2023-04-13T06:58:23.370Z,99.90
2023-04-13T07:00:50.224Z,99.90
2023-04-13T07:03:19.288Z,99.90
2023-04-13T07:05:46.527Z,99.90
2023-04-13T07:08:13.350Z,99.90
2023-04-13T07:10:42.548Z,99.90
2023-04-13T07:13:09.277Z,99.90
2023-04-13T07:15:37.785Z,99.90
2023-04-13T07:18:04.841Z,99.90
2023-04-13T07:20:35.782Z,99.90
2023-04-13T07:23:04.799Z,99.90
2023-04-13T07:25:35.826Z,99.90
2023-04-13T07:28:07.456Z,99.90
2023-04-13T07:30:36.884Z,99.90
2023-04-13T07:33:06.137Z,99.90
2023-04-13T07:35:33.074Z,99.90
2023-04-13T07:37:59.999Z,99.90
2023-04-13T07:40:26.785Z,99.90
2023-04-13T07:42:55.805Z,99.90
2023-04-13T07:45:25.027Z,99.90
2023-04-13T07:47:54.752Z,99.90
2023-04-13T07:50:21.762Z,99.90
2023-04-13T07:52:48.625Z,99.90
2023-04-13T07:55:15.369Z,99.90
2023-04-13T07:57:42.149Z,99.90
2023-04-13T08:00:14.287Z,99.90
2023-04-13T08:02:42.297Z,99.90
2023-04-13T08:05:10.176Z,99.90
2023-04-13T08:07:39.553Z,99.90
2023-04-13T08:10:09.615Z,99.90
2023-04-13T08:12:38.693Z,99.90
2023-04-13T08:15:05.954Z,99.90
2023-04-13T08:17:34.047Z,99.90
2023-04-13T08:20:04.128Z,99.90
2023-04-13T08:22:33.364Z,99.90
2023-04-13T08:25:02.518Z,99.90
2023-04-13T08:27:29.359Z,99.90
2023-04-13T08:30:01.811Z,99.90
2023-04-13T08:32:28.998Z,99.90
2023-04-13T08:34:56.223Z,99.90
2023-04-13T08:37:26.736Z,99.90
2023-04-13T08:39:59.550Z,99.90
2023-04-13T08:42:29.374Z,99.90
2023-04-13T08:45:01.354Z,99.90
2023-04-13T08:47:28.300Z,99.90
2023-04-13T08:50:01.547Z,99.90
2023-04-13T08:52:29.021Z,99.90
2023-04-13T08:54:57.591Z,99.90
2023-04-13T08:57:24.481Z,99.90
2023-04-13T08:59:52.395Z,99.90
2023-04-13T09:02:28.854Z,99.90
2023-04-13T09:04:58.036Z,99.90
2023-04-13T09:07:28.321Z,99.90
2023-04-13T09:10:01.666Z,99.90
2023-04-13T09:12:32.237Z,99.90
2023-04-13T09:14:59.009Z,99.90
2023-04-13T09:17:30.652Z,99.90
2023-04-13T09:19:58.082Z,99.90
2023-04-13T09:22:26.230Z,99.90
2023-04-13T09:24:55.302Z,99.90
2023-04-13T09:27:24.903Z,99.90
2023-04-13T09:29:52.843Z,99.90
2023-04-13T09:32:23.885Z,99.90
2023-04-13T09:35:05.899Z,99.90
2023-04-13T09:37:33.059Z,99.90
2023-04-13T09:40:14.872Z,99.90
2023-04-13T09:42:53.098Z,99.90
2023-04-13T09:45:20.055Z,99.90
2023-04-13T09:47:49.642Z,99.90
2023-04-13T09:50:22.482Z,99.90
2023-04-13T09:52:59.636Z,99.90
2023-04-13T09:55:29.401Z,99.90
2023-04-13T09:57:56.311Z,99.90
2023-04-13T10:00:25.799Z,99.90
2023-04-13T10:02:52.909Z,99.90
2023-04-13T10:05:20.105Z,99.90
2023-04-13T10:07:47.225Z,99.90
2023-04-13T10:10:14.221Z,99.90
2023-04-13T10:12:49.386Z,99.90
2023-04-13T10:15:58.000Z,99.90
2023-04-13T10:18:32.421Z,99.90
2023-04-13T10:20:59.780Z,99.90
2023-04-13T10:23:29.154Z,99.90
2023-04-13T10:26:00.692Z,99.90
2023-04-13T10:28:27.623Z,99.90
2023-04-13T10:30:56.916Z,99.90
2023-04-13T10:33:24.048Z,99.90
2023-04-13T10:35:58.027Z,99.90
2023-04-13T10:38:24.933Z,99.90
2023-04-13T10:40:52.115Z,99.90
2023-04-13T10:43:31.898Z,99.90
2023-04-13T10:46:13.548Z,99.90
2023-04-13T10:48:43.418Z,99.90
2023-04-13T10:51:10.239Z,99.90
2023-04-13T10:53:36.980Z,99.90
2023-04-13T10:56:14.738Z,99.90
2023-04-13T10:58:44.092Z,99.90
2023-04-13T11:01:11.181Z,99.90
2023-04-13T11:03:38.097Z,99.90
2023-04-13T11:06:08.367Z,99.90
2023-04-13T11:08:39.346Z,99.90
2023-04-13T11:11:14.854Z,99.90
2023-04-13T11:13:49.177Z,99.90
2023-04-13T11:16:18.354Z,99.90
2023-04-13T11:18:45.126Z,99.90
2023-04-13T11:21:20.625Z,99.90
2023-04-13T11:23:56.442Z,99.90
2023-04-13T11:26:33.941Z,99.90
2023-04-13T11:29:04.023Z,99.90
2023-04-13T11:31:42.005Z,99.90
2023-04-13T11:34:11.377Z,98.50
2023-04-13T11:36:40.987Z,95.20
2023-04-13T11:39:10.989Z,92.60
2023-04-13T11:41:44.274Z,90.40
2023-04-13T11:44:14.698Z,87.60
2023-04-13T11:46:43.771Z,82.50
2023-04-13T11:49:10.643Z,75.00
2023-04-13T11:51:37.728Z,69.00
2023-04-13T11:54:04.592Z,63.20
2023-04-13T11:56:34.149Z,62.40
2023-04-13T11:59:01.165Z,58.10
2023-04-13T12:01:33.604Z,57.50
2023-04-13T12:04:15.004Z,59.00
2023-04-13T12:06:45.922Z,61.00
2023-04-13T12:09:17.786Z,64.20
2023-04-13T12:12:08.278Z,64.50
2023-04-13T12:14:54.553Z,63.80
2023-04-13T12:17:43.716Z,63.90
2023-04-13T12:20:16.548Z,65.90
2023-04-13T12:25:20.297Z,68.10
2023-04-13T12:27:51.385Z,69.60
2023-04-13T12:30:21.289Z,72.20
2023-04-13T12:32:50.674Z,72.20
2023-04-13T12:35:19.437Z,72.10
2023-04-13T12:37:47.347Z,73.90
2023-04-13T12:40:15.698Z,77.30
2023-04-13T12:42:46.340Z,76.50
2023-04-13T12:45:14.060Z,74.60
2023-04-13T12:47:45.463Z,73.60
2023-04-13T12:50:12.671Z,74.20
2023-04-13T12:52:42.096Z,74.60
2023-04-13T12:55:11.708Z,76.80
2023-04-13T12:57:39.779Z,77.60
2023-04-13T13:00:12.702Z,78.10
2023-04-13T13:02:39.798Z,77.40
2023-04-13T13:05:07.217Z,75.50
2023-04-13T13:07:33.955Z,75.00
2023-04-13T13:10:01.961Z,76.00
2023-04-13T13:12:31.446Z,75.60
2023-04-13T13:14:58.665Z,76.60
2023-04-13T13:17:25.474Z,74.60
2023-04-13T13:19:54.784Z,73.20
2023-04-13T13:22:23.937Z,72.90
2023-04-13T13:24:50.832Z,72.30
2023-04-13T13:29:49.815Z,73.00
2023-04-13T13:32:20.131Z,72.40
2023-04-13T13:34:49.422Z,71.00
2023-04-13T13:37:18.750Z,70.90
2023-04-13T13:39:45.768Z,71.80
2023-04-13T13:42:12.600Z,71.10
2023-04-13T13:44:39.429Z,70.30
2023-04-13T13:47:08.465Z,71.20
2023-04-13T13:49:38.280Z,67.90
2023-04-13T13:52:05.118Z,68.60
2023-04-13T13:54:31.880Z,68.60
2023-04-13T13:56:58.642Z,67.20
2023-04-13T13:59:29.850Z,67.60
2023-04-13T14:01:56.793Z,67.10
2023-04-13T14:04:26.040Z,66.40
2023-04-13T14:06:52.820Z,66.40
2023-04-13T14:09:19.668Z,65.10
2023-04-13T14:11:46.446Z,64.40
2023-04-13T14:14:21.015Z,63.40
2023-04-13T14:16:48.864Z,62.40
2023-04-13T14:19:18.788Z,62.70
2023-04-13T14:21:49.069Z,63.00
2023-04-13T14:24:15.917Z,63.60
2023-04-13T14:26:42.775Z,63.40
2023-04-13T14:29:11.911Z,65.30
2023-04-13T14:31:38.792Z,65.40
2023-04-13T14:34:05.591Z,61.60
2023-04-13T14:36:34.516Z,61.50
2023-04-13T14:39:04.947Z,61.50
2023-04-13T14:41:31.755Z,62.40
2023-04-13T14:43:58.515Z,64.60
2023-04-13T14:46:27.966Z,64.50
2023-04-13T14:48:54.819Z,64.90
2023-04-13T14:51:22.027Z,65.30
2023-04-13T14:53:49.364Z,65.40
2023-04-13T14:56:16.609Z,65.00
2023-04-13T14:58:46.003Z,65.50
2023-04-13T15:01:17.700Z,64.80
2023-04-13T15:03:46.363Z,65.50
2023-04-13T15:06:14.160Z,66.20
2023-04-13T15:08:43.164Z,67.30
2023-04-13T15:11:10.211Z,67.40
2023-04-13T15:13:39.670Z,68.10
2023-04-13T15:16:07.915Z,68.30
2023-04-13T15:18:34.804Z,68.40
2023-04-13T15:21:04.875Z,69.00
2023-04-13T15:23:32.364Z,69.70
2023-04-13T15:26:00.990Z,69.40
2023-04-13T15:28:30.802Z,69.80
2023-04-13T15:30:57.671Z,70.40
2023-04-13T15:33:24.505Z,70.20
2023-04-13T15:35:51.972Z,70.00
2023-04-13T15:38:18.775Z,70.20
2023-04-13T15:40:47.996Z,70.50
2023-04-13T15:43:14.811Z,70.80
2023-04-13T15:45:41.622Z,70.40
2023-04-13T15:48:11.185Z,70.50
2023-04-13T15:50:42.668Z,69.70
2023-04-13T15:53:09.455Z,69.50
2023-04-13T15:55:36.222Z,70.10
2023-04-13T15:58:03.835Z,69.60
2023-04-13T16:00:31.565Z,69.00
2023-04-13T16:02:58.493Z,69.50
2023-04-13T16:05:28.435Z,69.40
2023-04-13T16:07:59.103Z,69.70
2023-04-13T16:10:25.953Z,70.40
2023-04-13T16:12:55.133Z,70.10
2023-04-13T16:15:22.920Z,69.50
2023-04-13T16:17:51.953Z,69.50
2023-04-13T16:20:19.822Z,70.60
2023-04-13T16:22:51.917Z,70.40
2023-04-13T16:25:21.334Z,71.80
2023-04-13T16:27:50.663Z,72.00
2023-04-13T16:30:17.962Z,72.50
2023-04-13T16:32:45.129Z,72.30
2023-04-13T16:35:12.490Z,72.40
2023-04-13T16:37:41.108Z,72.80
2023-04-13T16:40:11.364Z,72.30
2023-04-13T16:42:39.187Z,72.40
2023-04-13T16:45:07.474Z,72.00
2023-04-13T16:47:34.346Z,72.30
2023-04-13T16:50:03.483Z,71.80
2023-04-13T16:52:31.842Z,71.90
2023-04-13T16:55:01.572Z,71.60
2023-04-13T16:57:28.582Z,71.90
2023-04-13T16:59:56.441Z,72.10
2023-04-13T17:02:31.264Z,72.40
2023-04-13T17:04:58.360Z,72.70
2023-04-13T17:07:28.236Z,72.50
2023-04-13T17:09:55.423Z,72.70
2023-04-13T17:12:22.720Z,72.90
2023-04-13T17:14:49.767Z,74.60
2023-04-13T17:17:19.044Z,74.70
2023-04-13T17:19:48.345Z,74.60
2023-04-13T17:22:17.544Z,75.80
2023-04-13T17:24:44.308Z,76.50
2023-04-13T17:27:13.821Z,77.00
2023-04-13T17:29:40.745Z,76.00
2023-04-13T17:32:07.688Z,74.70
2023-04-13T17:34:36.817Z,76.30
2023-04-13T17:37:03.917Z,75.00
2023-04-13T17:39:30.951Z,77.80
2023-04-13T17:41:59.869Z,82.70
2023-04-13T17:44:29.093Z,84.40
2023-04-13T17:46:56.039Z,85.90
2023-04-13T17:49:22.806Z,87.10
2023-04-13T17:51:51.917Z,88.40
2023-04-13T17:54:21.111Z,89.60
2023-04-13T17:56:47.865Z,90.30
2023-04-13T17:59:14.958Z,90.70
2023-04-13T18:01:43.470Z,91.00
2023-04-13T18:04:11.889Z,91.20
2023-04-13T18:06:39.122Z,91.60
2023-04-13T18:09:12.705Z,91.90
2023-04-13T18:11:39.824Z,92.10
2023-04-13T18:14:08.960Z,92.40
2023-04-13T18:16:38.517Z,92.80
2023-04-13T18:19:05.878Z,93.20
2023-04-13T18:21:36.777Z,93.60
2023-04-13T18:24:06.001Z,94.00
2023-04-13T18:26:35.163Z,94.50
2023-04-13T18:29:02.301Z,95.10
2023-04-13T18:31:32.294Z,95.80
2023-04-13T18:33:59.427Z,96.30
2023-04-13T18:36:26.829Z,97.10
2023-04-13T18:38:54.932Z,97.80
2023-04-13T18:41:22.264Z,98.40
2023-04-13T18:43:49.277Z,99.30
2023-04-13T18:46:18.290Z,99.90
2023-04-13T18:48:45.032Z,99.90
2023-04-13T18:51:14.303Z,99.90
2023-04-13T18:53:41.117Z,99.90
2023-04-13T18:56:07.946Z,99.90
2023-04-13T18:58:34.747Z,99.90
2023-04-13T19:01:01.535Z,99.90
2023-04-13T19:03:28.745Z,99.90
2023-04-13T19:05:58.127Z,99.90
2023-04-13T19:08:24.900Z,99.90
2023-04-13T19:10:51.648Z,99.90
2023-04-13T19:13:18.467Z,99.90
2023-04-13T19:15:47.592Z,99.90
2023-04-13T19:18:16.635Z,99.90
2023-04-13T19:20:43.445Z,99.90
2023-04-13T19:23:10.368Z,99.90
2023-04-13T19:25:37.219Z,99.90
2023-04-13T19:28:04.138Z,99.90
2023-04-13T19:30:33.333Z,99.90
2023-04-13T19:33:00.684Z,99.90
2023-04-13T19:35:28.717Z,99.90
2023-04-13T19:37:55.550Z,99.90
2023-04-13T19:40:23.234Z,99.90
2023-04-13T19:42:52.569Z,99.90
2023-04-13T19:45:19.349Z,99.90
2023-04-13T19:47:49.145Z,99.90
2023-04-13T19:50:20.966Z,99.90
2023-04-13T19:52:52.220Z,99.90
2023-04-13T19:55:19.063Z,99.90
2023-04-13T19:57:46.410Z,99.90
2023-04-13T20:00:22.952Z,99.90
2023-04-13T20:02:53.018Z,99.90
2023-04-13T20:05:20.304Z,99.90
2023-04-13T20:07:47.217Z,99.90
2023-04-13T20:10:16.176Z,99.90
2023-04-13T20:12:42.950Z,99.90
2023-04-13T20:15:09.913Z,99.90
2023-04-13T20:17:39.166Z,99.90
2023-04-13T20:20:06.734Z,99.90
2023-04-13T20:22:33.529Z,99.90
2023-04-13T20:25:00.396Z,99.90
2023-04-13T20:27:30.340Z,99.90
2023-04-13T20:29:57.232Z,99.90
2023-04-13T20:32:26.390Z,99.90
2023-04-13T20:34:55.424Z,99.90
2023-04-13T20:37:24.582Z,99.90
2023-04-13T20:39:53.722Z,99.90
2023-04-13T20:42:23.526Z,99.90
2023-04-13T20:44:57.674Z,99.90
2023-04-13T20:47:28.363Z,99.90
2023-04-13T20:49:57.610Z,99.90
2023-04-13T20:52:29.904Z,99.90
2023-04-13T20:54:56.673Z,99.90
2023-04-13T20:57:23.450Z,99.90
2023-04-13T20:59:51.997Z,99.90
2023-04-13T21:02:21.275Z,99.90
2023-04-13T21:04:48.112Z,99.90
2023-04-13T21:07:17.231Z,99.90
2023-04-13T21:09:46.514Z,99.90
2023-04-13T21:12:13.273Z,99.90
2023-04-13T21:14:40.053Z,99.90
2023-04-13T21:17:06.900Z,99.90
2023-04-13T21:19:35.070Z,99.90
2023-04-13T21:22:05.593Z,99.90
2023-04-13T21:24:32.402Z,99.90
2023-04-13T21:27:01.709Z,99.90
2023-04-13T21:29:30.879Z,99.90
2023-04-13T21:31:58.173Z,99.90
2023-04-13T21:34:27.272Z,99.90
2023-04-13T21:36:54.174Z,99.90
2023-04-13T21:39:23.540Z,99.90
2023-04-13T21:41:50.310Z,99.90
2023-04-13T21:46:49.273Z,99.90
2023-04-13T21:49:18.198Z,99.90
2023-04-13T21:51:52.642Z,99.90
2023-04-13T21:54:19.440Z,99.90
2023-04-13T21:56:49.079Z,99.90
2023-04-13T21:59:15.887Z,99.90
2023-04-13T22:01:42.771Z,99.90
2023-04-13T22:04:09.751Z,99.90
2023-04-13T22:06:39.133Z,99.90
2023-04-13T22:09:06.127Z,99.90
2023-04-13T22:11:35.347Z,99.90
2023-04-13T22:14:02.137Z,99.90
2023-04-13T22:16:29.025Z,99.90
2023-04-13T22:18:56.016Z,99.90
2023-04-13T22:21:22.770Z,99.90
2023-04-13T22:23:49.684Z,99.90
2023-04-13T22:26:18.660Z,99.90
2023-04-13T22:28:45.840Z,99.90
2023-04-13T22:31:12.690Z,99.90
2023-04-13T22:33:40.525Z,99.90
2023-04-13T22:36:16.557Z,99.90
2023-04-13T22:38:43.321Z,99.90
2023-04-13T22:41:10.245Z,99.90
2023-04-13T22:43:37.435Z,99.90
2023-04-13T22:46:06.402Z,99.90
2023-04-13T22:48:35.746Z,99.90
2023-04-13T22:51:03.705Z,99.90
2023-04-13T22:53:35.075Z,99.90
2023-04-13T22:56:01.894Z,99.90
2023-04-13T22:58:28.730Z,99.90
2023-04-13T23:00:58.102Z,99.90
2023-04-13T23:03:24.920Z,99.90
2023-04-13T23:05:54.100Z,99.90
2023-04-13T23:08:20.958Z,99.90
2023-04-13T23:10:49.913Z,99.90
2023-04-13T23:13:18.999Z,99.90
2023-04-13T23:15:45.865Z,99.90
2023-04-13T23:18:12.678Z,99.90
2023-04-13T23:20:39.448Z,99.90
2023-04-13T23:23:06.258Z,99.90
2023-04-13T23:25:33.051Z,99.90
2023-04-13T23:28:02.227Z,99.90
2023-04-13T23:30:31.486Z,99.90
2023-04-13T23:33:00.853Z,99.90
2023-04-13T23:35:30.341Z,99.90
2023-04-13T23:37:59.580Z,99.90
2023-04-13T23:40:26.350Z,99.90
2023-04-13T23:42:53.174Z,99.90
2023-04-13T23:45:22.531Z,99.90
2023-04-13T23:47:49.337Z,99.90
2023-04-13T23:50:17.980Z,99.90
2023-04-13T23:52:44.804Z,99.90
2023-04-13T23:55:16.339Z,99.90
2023-04-13T23:57:43.085Z,99.90
