createdAt,value
2018-10-16T05:53:52.497Z,13.80
2018-10-16T05:54:40.702Z,13.90
2018-10-16T05:55:15.176Z,13.80
2018-10-16T05:55:48.505Z,13.90
2018-10-16T05:56:22.443Z,13.80
2018-10-16T05:56:56.388Z,13.80
2018-10-16T05:57:29.527Z,13.80
2018-10-16T05:58:02.943Z,13.80
2018-10-16T05:58:38.603Z,13.80
2018-10-16T05:59:16.055Z,13.70
2018-10-16T05:59:54.612Z,13.80
2018-10-16T06:00:29.705Z,13.80
2018-10-16T06:01:03.147Z,13.80
2018-10-16T06:01:36.367Z,13.80
2018-10-16T06:02:09.837Z,13.70
2018-10-16T06:02:43.039Z,13.80
2018-10-16T06:03:16.143Z,13.80
2018-10-16T06:03:49.529Z,13.80
2018-10-16T06:04:23.705Z,13.80
2018-10-16T06:04:56.972Z,13.80
2018-10-16T06:05:30.829Z,13.80
2018-10-16T06:06:04.081Z,13.80
2018-10-16T06:06:37.463Z,13.80
2018-10-16T06:07:11.460Z,13.80
2018-10-16T06:07:44.598Z,13.80
2018-10-16T06:08:18.474Z,13.80
2018-10-16T06:08:51.663Z,13.70
2018-10-16T06:09:24.785Z,13.80
2018-10-16T06:09:58.898Z,13.80
2018-10-16T06:10:32.076Z,13.80
2018-10-16T06:11:05.678Z,13.80
2018-10-16T06:11:39.125Z,13.80
2018-10-16T06:12:12.303Z,13.80
2018-10-16T06:12:45.421Z,13.80
2018-10-16T06:13:18.497Z,13.80
2018-10-16T06:13:51.629Z,13.80
2018-10-16T06:14:24.732Z,13.80
2018-10-16T06:14:57.809Z,13.80
2018-10-16T06:15:30.904Z,13.80
2018-10-16T06:16:04.474Z,13.80
2018-10-16T06:16:37.588Z,13.80
2018-10-16T06:17:11.919Z,13.80
2018-10-16T06:17:45.942Z,13.80
2018-10-16T06:18:20.166Z,13.80
2018-10-16T06:18:53.277Z,13.80
2018-10-16T06:19:26.411Z,13.80
2018-10-16T06:19:59.487Z,13.80
2018-10-16T06:20:32.805Z,13.80
2018-10-16T06:21:06.020Z,13.80
2018-10-16T06:21:40.919Z,13.80
2018-10-16T06:22:14.976Z,13.80
2018-10-16T06:22:48.154Z,13.80
2018-10-16T06:23:21.299Z,13.80
2018-10-16T06:23:54.564Z,13.80
2018-10-16T06:24:27.879Z,13.80
2018-10-16T06:25:01.841Z,13.80
2018-10-16T06:25:35.592Z,13.80
2018-10-16T06:26:09.559Z,13.80
2018-10-16T06:26:42.760Z,13.80
2018-10-16T06:27:16.561Z,13.80
2018-10-16T06:27:49.821Z,13.80
2018-10-16T06:28:23.066Z,13.80
2018-10-16T06:28:56.397Z,13.80
2018-10-16T06:29:30.484Z,13.80
2018-10-16T06:30:03.683Z,13.80
2018-10-16T06:30:36.765Z,13.80
2018-10-16T06:31:10.139Z,13.90
2018-10-16T06:31:44.003Z,13.80
2018-10-16T06:32:17.430Z,13.80
2018-10-16T06:32:50.612Z,13.80
2018-10-16T06:33:24.910Z,13.80
2018-10-16T06:34:00.141Z,13.80
2018-10-16T06:34:33.400Z,13.80
2018-10-16T06:35:06.810Z,13.80
2018-10-16T06:35:40.033Z,13.80
2018-10-16T06:36:13.508Z,13.80
2018-10-16T06:37:24.700Z,13.80
2018-10-16T06:37:57.981Z,13.80
2018-10-16T06:38:31.588Z,13.80
2018-10-16T06:39:06.656Z,13.80
2018-10-16T06:39:40.595Z,13.90
2018-10-16T06:40:13.957Z,13.90
2018-10-16T06:40:48.740Z,13.90
2018-10-16T06:41:23.544Z,13.80
2018-10-16T06:41:57.475Z,13.90
2018-10-16T06:42:32.901Z,13.90
2018-10-16T06:43:07.164Z,13.90
2018-10-16T06:43:40.423Z,13.90
2018-10-16T06:44:13.505Z,13.80
2018-10-16T06:44:46.902Z,13.80
2018-10-16T06:45:20.689Z,13.90
2018-10-16T06:45:54.508Z,13.80
2018-10-16T06:46:28.498Z,13.90
2018-10-16T06:47:01.486Z,13.80
2018-10-16T06:47:34.674Z,13.80
2018-10-16T06:48:07.848Z,13.80
2018-10-16T06:48:41.230Z,13.90
2018-10-16T06:49:14.867Z,13.90
2018-10-16T06:49:48.043Z,13.90
2018-10-16T06:50:21.122Z,13.90
2018-10-16T06:50:54.952Z,13.90
2018-10-16T06:51:28.054Z,13.90
2018-10-16T06:52:01.920Z,13.90
2018-10-16T06:52:35.045Z,13.90
2018-10-16T06:53:08.175Z,13.90
2018-10-16T06:53:41.223Z,13.90
2018-10-16T06:54:14.533Z,13.90
2018-10-16T06:54:47.918Z,13.90
2018-10-16T06:55:20.987Z,13.90
2018-10-16T06:55:55.071Z,13.90
2018-10-16T06:56:28.258Z,13.90
2018-10-16T06:57:01.583Z,13.90
2018-10-16T06:57:34.956Z,14.00
2018-10-16T06:58:08.235Z,14.00
2018-10-16T06:58:41.591Z,14.00
2018-10-16T06:59:16.622Z,14.00
2018-10-16T06:59:50.104Z,14.00
2018-10-16T07:00:23.570Z,14.00
2018-10-16T07:00:57.823Z,14.00
2018-10-16T07:01:31.194Z,14.00
2018-10-16T07:02:04.647Z,14.00
2018-10-16T07:02:38.075Z,14.00
2018-10-16T07:03:12.337Z,14.00
2018-10-16T07:03:46.405Z,14.10
2018-10-16T07:04:20.591Z,14.10
2018-10-16T07:04:55.080Z,14.10
2018-10-16T07:05:29.232Z,14.10
2018-10-16T07:06:03.159Z,14.10
2018-10-16T07:06:40.675Z,14.10
2018-10-16T07:08:04.762Z,14.20
2018-10-16T07:08:40.485Z,14.20
2018-10-16T07:09:15.016Z,14.20
2018-10-16T07:09:48.399Z,14.20
2018-10-16T07:10:21.963Z,14.20
2018-10-16T07:10:55.156Z,14.20
2018-10-16T07:11:29.725Z,14.30
2018-10-16T07:12:03.638Z,14.30
2018-10-16T07:12:37.571Z,14.30
2018-10-16T07:13:10.905Z,14.30
2018-10-16T07:13:44.906Z,14.30
2018-10-16T07:14:19.496Z,14.30
2018-10-16T07:14:56.074Z,14.30
2018-10-16T07:15:32.973Z,14.40
2018-10-16T07:16:06.336Z,14.40
2018-10-16T07:16:42.411Z,14.40
2018-10-16T07:17:17.031Z,14.40
2018-10-16T07:18:49.339Z,14.40
2018-10-16T07:19:25.510Z,14.50
2018-10-16T07:20:00.156Z,14.50
2018-10-16T07:20:34.298Z,14.50
2018-10-16T07:21:10.925Z,14.60
2018-10-16T07:23:14.371Z,14.60
2018-10-16T07:23:47.648Z,14.60
2018-10-16T07:24:23.886Z,14.70
2018-10-16T07:25:02.404Z,14.70
2018-10-16T07:25:40.453Z,14.70
2018-10-16T07:26:20.135Z,14.70
2018-10-16T07:26:57.331Z,14.70
2018-10-16T07:27:36.117Z,14.70
2018-10-16T07:28:16.529Z,14.80
2018-10-16T07:28:54.829Z,14.70
2018-10-16T07:29:29.660Z,14.70
2018-10-16T07:30:07.265Z,14.80
2018-10-16T07:30:43.371Z,14.80
2018-10-16T07:31:20.217Z,14.80
2018-10-16T07:31:58.663Z,14.80
2018-10-16T07:32:36.284Z,14.80
2018-10-16T07:34:26.385Z,14.90
2018-10-16T07:38:39.306Z,15.00
2018-10-16T19:07:51.140Z,20.10
2018-10-16T19:08:24.429Z,20.00
2018-10-16T19:08:57.678Z,20.00
2018-10-16T19:09:32.177Z,20.00
2018-10-16T19:10:05.332Z,20.00
2018-10-16T19:10:38.521Z,20.00
2018-10-16T19:11:11.689Z,20.00
2018-10-16T19:11:45.362Z,20.00
2018-10-16T19:12:19.405Z,19.90
2018-10-16T19:12:52.584Z,19.90
2018-10-16T19:13:25.754Z,19.90
2018-10-16T19:13:59.043Z,19.90
2018-10-16T19:14:32.547Z,19.90
2018-10-16T19:15:05.889Z,19.90
2018-10-16T19:15:39.028Z,19.90
2018-10-16T19:16:12.176Z,19.90
2018-10-16T19:16:45.393Z,19.90
2018-10-16T19:17:19.704Z,19.90
2018-10-16T19:17:53.077Z,19.90
2018-10-16T19:18:27.236Z,20.00
2018-10-16T19:19:01.459Z,20.00
2018-10-16T19:19:35.512Z,20.00
2018-10-16T19:20:08.950Z,20.00
2018-10-16T19:20:42.059Z,20.00
2018-10-16T19:21:15.488Z,20.00
2018-10-16T19:21:49.259Z,20.00
2018-10-16T19:22:22.941Z,19.90
2018-10-16T19:22:57.090Z,19.90
2018-10-16T19:23:31.325Z,19.90
2018-10-16T19:24:04.498Z,19.90
2018-10-16T19:24:37.617Z,19.90
2018-10-16T19:25:10.742Z,19.90
2018-10-16T19:25:43.976Z,19.90
2018-10-16T19:26:17.142Z,19.90
2018-10-16T19:26:50.321Z,19.90
2018-10-16T19:27:23.595Z,19.90
2018-10-16T19:27:56.871Z,19.90
2018-10-16T19:28:30.438Z,19.90
2018-10-16T19:29:03.553Z,19.90
2018-10-16T19:29:36.898Z,19.90
2018-10-16T19:30:11.164Z,19.80
2018-10-16T19:31:23.941Z,19.90
2018-10-16T19:31:57.103Z,19.90
2018-10-16T19:32:30.412Z,19.90
2018-10-16T19:33:03.656Z,19.80
2018-10-16T19:33:36.863Z,19.80
2018-10-16T19:34:12.074Z,19.80
2018-10-16T19:34:45.249Z,19.80
2018-10-16T19:35:19.274Z,19.80
2018-10-16T19:35:53.305Z,19.80
2018-10-16T19:36:26.814Z,19.80
2018-10-16T19:36:59.958Z,19.80
2018-10-16T19:37:33.186Z,19.80
2018-10-16T19:38:07.198Z,19.80
2018-10-16T19:38:40.367Z,19.80
2018-10-16T19:39:13.605Z,19.70
2018-10-16T19:39:46.899Z,19.80
2018-10-16T19:40:20.121Z,19.80
2018-10-16T19:41:32.847Z,19.70
2018-10-16T19:42:06.012Z,19.70
2018-10-16T19:42:39.133Z,19.70
2018-10-16T19:43:19.796Z,19.70
2018-10-16T19:44:01.786Z,19.70
2018-10-16T19:44:34.394Z,19.70
2018-10-16T19:45:09.464Z,19.70
2018-10-16T19:45:48.637Z,19.70
2018-10-16T19:46:22.814Z,19.70
2018-10-16T19:46:57.569Z,19.70
2018-10-16T19:47:31.651Z,19.60
2018-10-16T19:48:05.622Z,19.40
2018-10-16T19:48:43.214Z,19.50
2018-10-16T19:49:21.450Z,19.60
2018-10-16T19:49:56.881Z,19.60
2018-10-16T19:50:32.667Z,19.60
2018-10-16T19:51:12.799Z,19.60
2018-10-16T19:51:51.885Z,19.60
2018-10-16T19:52:26.964Z,19.60
2018-10-16T19:53:01.622Z,19.60
2018-10-16T19:53:36.421Z,19.60
2018-10-16T19:54:14.055Z,19.60
2018-10-16T19:54:47.496Z,19.60
2018-10-16T19:55:22.113Z,19.60
2018-10-16T19:55:57.945Z,19.60
2018-10-16T19:56:35.216Z,19.60
2018-10-16T19:57:09.929Z,19.60
2018-10-16T19:57:44.782Z,19.60
2018-10-16T19:59:00.696Z,19.60
2018-10-16T19:59:34.839Z,19.60
2018-10-16T20:00:08.598Z,19.60
2018-10-16T20:00:47.211Z,19.50
2018-10-16T20:01:26.510Z,19.50
2018-10-16T20:02:05.084Z,19.50
2018-10-16T20:02:40.603Z,19.50
2018-10-16T20:04:16.672Z,19.50
2018-10-16T20:04:51.410Z,19.50
2018-10-16T20:05:27.919Z,19.50
2018-10-16T20:06:02.128Z,19.50
2018-10-16T20:06:42.571Z,19.50
2018-10-16T20:07:31.566Z,19.50
2018-10-16T20:08:08.786Z,19.50
2018-10-16T20:08:52.693Z,19.60
2018-10-16T20:09:32.074Z,19.60
2018-10-16T20:10:06.883Z,19.60
2018-10-16T20:10:41.586Z,19.60
2018-10-16T20:11:16.673Z,19.60
2018-10-16T20:11:55.110Z,19.50
2018-10-16T20:12:29.937Z,19.50
2018-10-16T20:13:17.039Z,19.50
2018-10-16T20:13:52.497Z,19.50
2018-10-16T20:14:37.539Z,19.50
2018-10-16T20:15:14.649Z,19.60
2018-10-16T20:15:53.513Z,19.60
2018-10-16T20:16:32.042Z,19.50
2018-10-16T20:17:08.693Z,19.50
2018-10-16T20:18:32.965Z,19.50
2018-10-16T20:19:58.653Z,19.50
2018-10-16T20:20:36.513Z,19.50
2018-10-16T20:21:17.186Z,19.50
2018-10-16T20:21:52.248Z,19.50
2018-10-16T20:22:36.008Z,19.50
2018-10-16T20:23:14.317Z,19.50
2018-10-16T20:23:54.140Z,19.50
2018-10-16T20:25:07.965Z,19.50
2018-10-16T20:25:43.347Z,19.50
2018-10-16T20:26:22.358Z,19.50
2018-10-16T20:26:59.674Z,19.50
2018-10-16T20:27:35.147Z,19.50
2018-10-16T20:28:58.088Z,19.40
2018-10-16T20:29:48.746Z,19.40
2018-10-16T20:31:11.053Z,19.40
2018-10-16T20:31:49.820Z,19.40
2018-10-16T20:32:42.585Z,19.40
2018-10-16T20:33:22.521Z,19.40
2018-10-16T20:33:57.634Z,19.30
2018-10-16T20:34:35.585Z,19.40
2018-10-16T20:35:14.741Z,19.40
2018-10-16T20:35:48.026Z,19.40
2018-10-16T20:36:22.029Z,19.40
2018-10-16T20:37:04.346Z,19.40
2018-10-16T20:37:38.487Z,19.30
2018-10-16T20:38:17.440Z,19.40
2018-10-16T20:38:55.501Z,19.40
2018-10-16T20:40:15.653Z,19.40
2018-10-16T20:40:49.502Z,19.40
2018-10-16T20:41:27.778Z,19.40
2018-10-16T20:42:03.207Z,19.30
2018-10-16T20:42:38.067Z,19.30
2018-10-16T20:43:13.964Z,19.30
2018-10-16T20:43:53.055Z,19.30
2018-10-16T20:44:28.515Z,19.30
2018-10-16T20:45:03.856Z,19.30
2018-10-16T20:45:38.001Z,19.30
2018-10-16T20:46:23.629Z,19.30
2018-10-16T20:46:58.085Z,19.30
2018-10-16T20:47:32.745Z,19.30
2018-10-16T20:48:06.997Z,19.30
2018-10-16T20:48:43.172Z,19.30
2018-10-16T20:49:16.082Z,19.30
2018-10-16T20:49:49.562Z,19.30
2018-10-16T20:50:24.560Z,19.30
2018-10-16T20:50:58.882Z,19.20
2018-10-16T20:51:33.182Z,19.20
2018-10-16T20:52:07.284Z,19.20
2018-10-16T20:52:41.265Z,19.20
2018-10-16T20:53:14.966Z,19.20
2018-10-16T20:53:47.835Z,19.20
2018-10-16T20:54:22.994Z,19.20
2018-10-16T20:54:56.184Z,19.20
2018-10-16T20:55:30.334Z,19.20
2018-10-16T20:56:04.026Z,19.20
2018-10-16T20:56:37.943Z,19.20
2018-10-16T20:57:12.174Z,19.20
2018-10-16T20:57:45.487Z,19.20
2018-10-16T20:58:19.789Z,19.20
2018-10-16T20:58:54.965Z,19.20
2018-10-16T20:59:28.757Z,19.20
2018-10-16T21:00:01.716Z,19.20
2018-10-16T21:00:35.037Z,19.20
2018-10-16T21:01:08.209Z,19.20
2018-10-16T21:01:43.895Z,19.10
2018-10-16T21:02:18.012Z,19.10
2018-10-16T21:04:09.912Z,19.10
2018-10-16T21:04:44.353Z,19.10
2018-10-16T21:05:17.473Z,19.10
2018-10-16T21:05:50.939Z,19.10
2018-10-16T21:06:23.886Z,19.10
2018-10-16T21:07:00.407Z,19.10
2018-10-16T21:07:33.340Z,19.10
2018-10-16T21:08:06.324Z,19.10
2018-10-16T21:08:39.995Z,19.10
2018-10-16T21:09:14.927Z,19.10
2018-10-16T21:09:49.826Z,19.10
2018-10-16T21:10:23.463Z,19.10
2018-10-16T21:10:59.345Z,19.10
2018-10-16T21:11:32.159Z,19.10
2018-10-16T21:12:06.388Z,19.10
2018-10-16T21:12:39.860Z,19.10
2018-10-16T21:13:14.275Z,19.10
2018-10-16T21:13:49.177Z,19.10
2018-10-16T21:14:23.558Z,19.10
2018-10-16T21:14:58.450Z,19.10
2018-10-16T21:15:32.032Z,19.10
2018-10-16T21:16:07.774Z,19.10
2018-10-16T21:16:41.257Z,19.10
2018-10-16T21:17:14.524Z,19.10
2018-10-16T21:17:48.719Z,19.10
2018-10-16T21:18:21.973Z,19.10
2018-10-16T21:18:55.413Z,19.10
2018-10-16T21:19:30.901Z,19.10
2018-10-16T21:20:05.768Z,19.10
2018-10-16T21:20:39.363Z,19.10
2018-10-16T21:21:13.471Z,19.10
2018-10-16T21:21:48.465Z,19.00
2018-10-16T21:22:23.507Z,19.00
2018-10-16T21:22:59.047Z,19.00
2018-10-16T21:23:32.820Z,19.00
2018-10-16T21:24:05.877Z,19.00
2018-10-16T21:24:40.422Z,19.00
2018-10-16T21:25:13.620Z,19.00
2018-10-16T21:25:47.216Z,19.00
2018-10-16T21:26:20.718Z,19.00
2018-10-16T21:26:53.429Z,19.00
2018-10-16T21:27:26.197Z,19.00
2018-10-16T21:27:59.188Z,19.00
2018-10-16T21:28:35.232Z,19.00
2018-10-16T21:29:09.695Z,19.00
2018-10-16T21:29:43.029Z,18.90
2018-10-16T21:30:16.756Z,18.90
2018-10-16T21:30:49.535Z,18.90
2018-10-16T21:31:26.619Z,18.90
2018-10-16T21:31:59.364Z,18.90
2018-10-16T21:33:11.637Z,18.90
2018-10-16T21:33:44.657Z,18.90
2018-10-16T21:34:17.737Z,18.90
2018-10-16T21:34:50.838Z,18.90
2018-10-16T21:35:23.909Z,18.90
2018-10-16T21:35:56.948Z,18.90
2018-10-16T21:36:30.256Z,18.90
2018-10-16T21:37:03.320Z,18.80
2018-10-16T21:37:36.392Z,18.90
2018-10-16T21:38:09.493Z,18.80
2018-10-16T21:38:42.542Z,18.80
2018-10-16T21:39:15.675Z,18.80
2018-10-16T21:39:48.679Z,18.80
2018-10-16T21:40:21.717Z,18.80
2018-10-16T21:40:54.811Z,18.80
2018-10-16T21:41:28.622Z,18.80
2018-10-16T21:42:01.745Z,18.80
2018-10-16T21:42:34.818Z,18.80
2018-10-16T21:43:07.887Z,18.80
2018-10-16T21:43:40.931Z,18.80
2018-10-16T21:44:13.993Z,18.70
2018-10-16T21:44:47.076Z,18.80
2018-10-16T21:45:20.354Z,18.80
2018-10-16T21:45:53.433Z,18.80
2018-10-16T21:46:26.521Z,18.70
2018-10-16T21:46:59.649Z,18.70
2018-10-16T21:47:32.619Z,18.70
2018-10-16T21:48:05.686Z,18.70
2018-10-16T21:48:38.765Z,18.70
2018-10-16T21:49:12.738Z,18.70
2018-10-16T21:49:45.628Z,18.70
2018-10-16T21:50:18.683Z,18.70
2018-10-16T21:50:51.744Z,18.70
2018-10-16T21:51:24.800Z,18.70
2018-10-16T21:51:57.891Z,18.60
2018-10-16T21:52:30.976Z,18.60
2018-10-16T21:53:04.109Z,18.60
2018-10-16T21:53:37.124Z,18.60
2018-10-16T21:54:10.175Z,18.60
2018-10-16T21:54:43.221Z,18.60
2018-10-16T21:55:16.350Z,18.60
2018-10-16T21:55:49.604Z,18.60
2018-10-16T21:56:22.674Z,18.60
2018-10-16T21:56:55.728Z,18.60
2018-10-16T21:57:28.795Z,18.60
2018-10-16T21:58:02.637Z,18.60
2018-10-16T21:58:35.665Z,18.50
2018-10-16T21:59:09.525Z,18.50
2018-10-16T21:59:42.551Z,18.50
2018-10-16T22:00:15.307Z,18.50
2018-10-16T22:00:48.323Z,18.50
2018-10-16T22:01:22.096Z,18.50
2018-10-16T22:01:55.123Z,18.50
2018-10-16T22:02:28.920Z,18.50
2018-10-16T22:03:02.739Z,18.50
2018-10-16T22:03:35.785Z,18.40
2018-10-16T22:04:08.822Z,18.50
2018-10-16T22:04:41.877Z,18.40
2018-10-16T22:05:14.989Z,18.40
2018-10-16T22:05:47.631Z,18.40
2018-10-16T22:06:20.192Z,18.40
2018-10-16T22:06:52.727Z,18.40
2018-10-16T22:07:25.972Z,18.40
2018-10-16T22:07:58.675Z,18.40
2018-10-16T22:08:31.680Z,18.40
2018-10-16T22:09:04.290Z,18.40
2018-10-16T22:09:37.191Z,18.30
2018-10-16T22:10:10.462Z,18.30
2018-10-16T22:10:43.235Z,18.30
2018-10-16T22:11:15.826Z,18.30
2018-10-16T22:11:48.445Z,18.30
2018-10-16T22:12:21.848Z,18.30
2018-10-16T22:12:54.772Z,18.30
2018-10-16T22:13:27.367Z,18.30
2018-10-16T22:14:00.265Z,18.30
2018-10-16T22:14:34.323Z,18.30
2018-10-16T22:15:06.990Z,18.30
2018-10-16T22:15:39.579Z,18.30
2018-10-16T22:16:12.498Z,18.30
2018-10-16T22:16:45.246Z,18.30
2018-10-16T22:17:18.883Z,18.20
2018-10-16T22:17:52.347Z,18.30
2018-10-16T22:18:26.305Z,18.30
2018-10-16T22:19:00.437Z,18.20
2018-10-16T22:19:33.063Z,18.20
2018-10-16T22:20:05.749Z,18.20
2018-10-16T22:20:39.232Z,18.20
2018-10-16T22:21:12.617Z,18.20
2018-10-16T22:21:45.379Z,18.20
2018-10-16T22:22:18.228Z,18.20
2018-10-16T22:22:50.909Z,18.20
2018-10-16T22:23:23.500Z,18.20
2018-10-16T22:23:56.477Z,18.20
2018-10-16T22:24:29.160Z,18.10
2018-10-16T22:25:01.816Z,18.10
2018-10-16T22:25:34.367Z,18.20
2018-10-16T22:26:07.441Z,18.10
2018-10-16T22:26:41.021Z,18.10
2018-10-16T22:27:13.794Z,18.10
2018-10-16T22:27:46.495Z,18.10
2018-10-16T22:28:19.188Z,18.10
2018-10-16T22:28:52.009Z,18.10
2018-10-16T22:29:24.664Z,18.10
2018-10-16T22:29:57.182Z,18.10
2018-10-16T22:30:29.822Z,18.10
2018-10-16T22:31:02.863Z,18.00
2018-10-16T22:31:35.514Z,18.00
2018-10-16T22:32:08.659Z,18.00
2018-10-16T22:32:41.304Z,18.00
2018-10-16T22:33:13.906Z,18.00
2018-10-16T22:33:46.536Z,18.00
2018-10-16T22:34:19.491Z,18.00
2018-10-16T22:34:52.222Z,18.00
2018-10-16T22:35:24.762Z,18.00
2018-10-16T22:35:57.343Z,18.00
2018-10-16T22:36:29.988Z,17.90
2018-10-16T22:37:02.669Z,18.00
2018-10-16T22:37:35.178Z,17.90
2018-10-16T22:38:07.719Z,17.90
2018-10-16T22:38:40.279Z,17.90
2018-10-16T22:39:12.833Z,17.90
2018-10-16T22:39:45.405Z,17.90
2018-10-16T22:40:17.943Z,17.90
2018-10-16T22:40:50.588Z,17.90
2018-10-16T22:41:23.174Z,17.90
2018-10-16T22:41:55.726Z,17.90
2018-10-16T22:42:28.376Z,17.90
2018-10-16T22:43:00.969Z,17.90
2018-10-16T22:43:33.584Z,17.90
2018-10-16T22:44:06.116Z,17.90
2018-10-16T22:44:38.700Z,17.80
2018-10-16T22:45:11.253Z,17.90
2018-10-16T22:45:43.932Z,17.80
2018-10-16T22:46:16.470Z,17.80
2018-10-16T22:46:49.014Z,17.80
2018-10-16T22:47:21.543Z,17.80
2018-10-16T22:47:54.083Z,17.80
2018-10-16T22:48:26.605Z,17.80
2018-10-16T22:48:59.169Z,17.80
2018-10-16T22:49:31.950Z,17.80
2018-10-16T22:50:04.467Z,17.80
2018-10-16T22:50:37.022Z,17.80
2018-10-16T22:51:09.544Z,17.70
2018-10-16T22:51:42.117Z,17.70
2018-10-16T22:52:14.651Z,17.70
2018-10-16T22:52:47.616Z,17.70
2018-10-16T22:53:20.677Z,17.70
2018-10-16T22:53:53.713Z,17.70
2018-10-16T22:54:26.360Z,17.70
2018-10-16T22:54:58.945Z,17.70
2018-10-16T22:55:31.454Z,17.70
2018-10-16T22:56:04.206Z,17.70
2018-10-16T22:56:36.767Z,17.60
2018-10-16T22:57:09.305Z,17.70
2018-10-16T22:57:41.816Z,17.70
2018-10-16T22:58:14.358Z,17.70
2018-10-16T22:58:46.903Z,17.70
2018-10-16T22:59:19.421Z,17.70
2018-10-16T22:59:51.984Z,17.60
2018-10-16T23:00:24.515Z,17.60
2018-10-16T23:00:57.075Z,17.60
2018-10-16T23:01:29.622Z,17.60
2018-10-16T23:02:02.122Z,17.60
2018-10-16T23:02:34.662Z,17.60
2018-10-16T23:03:07.188Z,17.60
2018-10-16T23:03:39.712Z,17.60
2018-10-16T23:04:12.242Z,17.60
2018-10-16T23:04:44.770Z,17.50
2018-10-16T23:05:17.425Z,17.50
2018-10-16T23:05:49.848Z,17.50
2018-10-16T23:06:22.369Z,17.50
2018-10-16T23:06:55.705Z,17.50
2018-10-16T23:07:28.244Z,17.50
2018-10-16T23:08:00.790Z,17.50
2018-10-16T23:08:33.335Z,17.50
2018-10-16T23:09:06.056Z,17.50
2018-10-16T23:09:38.567Z,17.50
2018-10-16T23:10:11.129Z,17.50
2018-10-16T23:10:43.668Z,17.50
2018-10-16T23:11:16.261Z,17.40
2018-10-16T23:11:48.818Z,17.50
2018-10-16T23:12:21.561Z,17.50
2018-10-16T23:12:54.334Z,17.50
2018-10-16T23:13:26.863Z,17.40
2018-10-16T23:13:59.400Z,17.40
2018-10-16T23:14:31.923Z,17.40
2018-10-16T23:15:04.483Z,17.40
2018-10-16T23:15:37.001Z,17.40
2018-10-16T23:16:09.531Z,17.40
2018-10-16T23:16:42.049Z,17.40
2018-10-16T23:17:14.636Z,17.40
2018-10-16T23:17:47.148Z,17.40
2018-10-16T23:18:19.673Z,17.40
2018-10-16T23:18:52.233Z,17.40
2018-10-16T23:19:24.767Z,17.40
2018-10-16T23:19:57.317Z,17.40
2018-10-16T23:20:29.888Z,17.40
2018-10-16T23:21:02.397Z,17.40
2018-10-16T23:21:34.938Z,17.40
2018-10-16T23:22:07.467Z,17.30
2018-10-16T23:22:40.015Z,17.30
2018-10-16T23:23:12.677Z,17.30
2018-10-16T23:23:45.154Z,17.30
2018-10-16T23:24:17.677Z,17.30
2018-10-16T23:24:50.981Z,17.30
2018-10-16T23:25:23.509Z,17.30
2018-10-16T23:25:56.024Z,17.30
2018-10-16T23:26:28.659Z,17.30
2018-10-16T23:27:01.971Z,17.30
2018-10-16T23:29:09.648Z,17.30
2018-10-16T23:29:42.096Z,17.30
2018-10-16T23:30:15.543Z,17.20
2018-10-16T23:30:48.076Z,17.20
2018-10-16T23:31:20.603Z,17.20
2018-10-16T23:31:53.905Z,17.20
2018-10-16T23:32:26.457Z,17.20
2018-10-16T23:32:59.359Z,17.20
2018-10-16T23:33:31.862Z,17.20
2018-10-16T23:34:04.387Z,17.20
2018-10-16T23:34:36.915Z,17.20
2018-10-16T23:35:09.501Z,17.10
2018-10-16T23:35:41.986Z,17.20
2018-10-16T23:36:54.178Z,17.10
2018-10-16T23:37:27.441Z,17.10
2018-10-16T23:37:59.968Z,17.10
2018-10-16T23:38:32.498Z,17.10
2018-10-16T23:39:05.123Z,17.10
2018-10-16T23:39:37.666Z,17.10
2018-10-16T23:40:10.215Z,17.10
2018-10-16T23:40:42.736Z,17.10
2018-10-16T23:41:15.361Z,17.10
2018-10-16T23:41:47.786Z,17.10
2018-10-16T23:42:20.323Z,17.10
2018-10-16T23:42:52.868Z,17.10
2018-10-16T23:43:26.187Z,17.10
2018-10-16T23:43:58.661Z,17.10
2018-10-16T23:44:31.178Z,17.10
2018-10-16T23:45:03.711Z,17.10
2018-10-16T23:45:37.076Z,17.10
2018-10-16T23:46:09.536Z,17.10
2018-10-16T23:46:42.837Z,17.10
2018-10-16T23:47:15.371Z,17.10
2018-10-16T23:47:47.889Z,17.10
2018-10-16T23:48:20.399Z,17.00
2018-10-16T23:48:52.914Z,17.10
2018-10-16T23:49:25.435Z,17.10
2018-10-16T23:49:58.730Z,17.00
2018-10-16T23:50:31.245Z,17.00
2018-10-16T23:51:03.766Z,17.00
2018-10-16T23:51:36.303Z,17.00
2018-10-16T23:52:09.594Z,17.00
2018-10-16T23:52:42.133Z,17.00
2018-10-16T23:53:14.769Z,17.00
2018-10-16T23:53:47.420Z,17.00
2018-10-16T23:54:19.975Z,17.00
2018-10-16T23:54:52.509Z,17.00
2018-10-16T23:55:25.004Z,17.00
2018-10-16T23:55:57.505Z,17.00
2018-10-16T23:56:30.020Z,17.00
2018-10-16T23:57:02.556Z,17.00
2018-10-16T23:57:35.052Z,17.00
2018-10-16T23:58:07.571Z,17.00
2018-10-16T23:58:40.109Z,17.00
2018-10-16T23:59:51.485Z,16.90
