createdAt,value
2022-12-03T00:00:38.541Z,67.49
2022-12-03T00:01:38.541Z,67.49
2022-12-03T00:02:38.684Z,67.59
2022-12-03T00:03:38.686Z,67.49
2022-12-03T00:04:38.522Z,67.69
2022-12-03T00:05:41.886Z,67.59
2022-12-03T00:06:38.509Z,67.49
2022-12-03T00:07:38.566Z,67.49
2022-12-03T00:08:38.482Z,67.59
2022-12-03T00:09:38.486Z,67.69
2022-12-03T00:10:38.479Z,67.69
2022-12-03T00:11:38.484Z,67.59
2022-12-03T00:12:38.483Z,67.59
2022-12-03T00:13:38.482Z,67.59
2022-12-03T00:14:44.180Z,67.69
2022-12-03T00:15:38.502Z,67.59
2022-12-03T00:16:38.456Z,67.78
2022-12-03T00:17:38.437Z,67.78
2022-12-03T00:18:38.452Z,67.97
2022-12-03T00:19:38.468Z,67.78
2022-12-03T00:20:38.435Z,67.97
2022-12-03T00:21:38.438Z,67.88
2022-12-03T00:22:38.432Z,67.97
2022-12-03T00:23:42.110Z,67.97
2022-12-03T00:24:38.401Z,67.69
2022-12-03T00:25:38.397Z,67.78
2022-12-03T00:26:38.388Z,67.88
2022-12-03T00:27:38.400Z,67.97
2022-12-03T00:28:38.389Z,67.97
2022-12-03T00:29:38.402Z,67.78
2022-12-03T00:30:38.399Z,67.97
2022-12-03T00:31:38.427Z,67.97
2022-12-03T00:32:38.356Z,67.49
2022-12-03T00:33:38.353Z,67.88
2022-12-03T00:34:38.357Z,67.69
2022-12-03T00:35:38.364Z,67.59
2022-12-03T00:36:38.345Z,67.69
2022-12-03T00:37:38.346Z,67.78
2022-12-03T00:38:38.334Z,67.78
2022-12-03T00:39:38.332Z,67.78
2022-12-03T00:40:38.328Z,67.40
2022-12-03T00:41:38.328Z,67.78
2022-12-03T00:42:38.319Z,67.30
2022-12-03T00:43:38.304Z,67.78
2022-12-03T00:44:38.303Z,67.78
2022-12-03T00:45:38.300Z,67.69
2022-12-03T00:46:38.362Z,67.78
2022-12-03T00:47:38.282Z,67.40
2022-12-03T00:48:38.268Z,67.78
2022-12-03T00:49:38.281Z,67.78
2022-12-03T00:50:38.258Z,67.78
2022-12-03T00:51:38.307Z,67.78
2022-12-03T00:52:38.268Z,67.78
2022-12-03T00:53:38.268Z,67.40
2022-12-03T00:54:38.240Z,67.40
2022-12-03T00:55:38.250Z,67.69
2022-12-03T00:56:38.230Z,67.49
2022-12-03T00:57:38.236Z,67.40
2022-12-03T00:58:38.230Z,67.49
2022-12-03T00:59:38.217Z,67.49
2022-12-03T01:00:38.205Z,67.78
2022-12-03T01:01:38.260Z,67.40
2022-12-03T01:02:38.193Z,67.78
2022-12-03T01:03:38.196Z,67.69
2022-12-03T01:04:38.268Z,67.40
2022-12-03T01:05:38.184Z,67.78
2022-12-03T01:06:38.179Z,67.59
2022-12-03T01:07:38.246Z,67.40
2022-12-03T01:08:38.171Z,67.40
2022-12-03T01:09:38.155Z,67.40
2022-12-03T01:10:38.166Z,67.49
2022-12-03T01:11:38.158Z,67.49
2022-12-03T01:12:38.150Z,67.69
2022-12-03T01:13:38.138Z,67.40
2022-12-03T01:14:38.133Z,67.40
2022-12-03T01:15:38.161Z,67.49
2022-12-03T01:16:38.230Z,67.49
2022-12-03T01:17:38.112Z,67.88
2022-12-03T01:18:38.112Z,67.78
2022-12-03T01:19:39.522Z,67.69
2022-12-03T01:20:38.120Z,67.59
2022-12-03T01:21:38.093Z,67.97
2022-12-03T01:22:38.104Z,67.78
2022-12-03T01:23:38.100Z,67.97
2022-12-03T01:24:38.096Z,67.97
2022-12-03T01:25:38.096Z,67.69
2022-12-03T01:26:38.084Z,67.69
2022-12-03T01:27:38.075Z,67.59
2022-12-03T01:28:38.060Z,67.40
2022-12-03T01:29:38.062Z,67.88
2022-12-03T01:30:38.047Z,67.69
2022-12-03T01:31:38.108Z,67.40
2022-12-03T01:32:38.056Z,67.69
2022-12-03T01:33:38.041Z,67.59
2022-12-03T01:34:38.038Z,67.49
2022-12-03T01:35:38.017Z,67.69
2022-12-03T01:36:38.029Z,67.88
2022-12-03T01:37:38.008Z,67.11
2022-12-03T01:38:38.042Z,67.78
2022-12-03T01:39:38.067Z,67.49
2022-12-03T01:40:37.994Z,67.30
2022-12-03T01:41:37.986Z,67.49
2022-12-03T01:42:37.982Z,67.69
2022-12-03T01:43:37.972Z,67.30
2022-12-03T01:44:37.985Z,67.69
2022-12-03T01:45:38.024Z,67.30
2022-12-03T01:46:38.028Z,67.78
2022-12-03T01:47:37.953Z,67.69
2022-12-03T01:48:37.963Z,67.59
2022-12-03T01:49:37.954Z,67.49
2022-12-03T01:50:37.939Z,67.40
2022-12-03T01:51:37.945Z,67.30
2022-12-03T01:52:37.940Z,67.49
2022-12-03T01:53:37.919Z,67.30
2022-12-03T01:54:37.934Z,67.40
2022-12-03T01:55:37.943Z,67.40
2022-12-03T01:56:37.910Z,67.30
2022-12-03T01:57:37.914Z,67.49
2022-12-03T01:58:37.910Z,67.40
2022-12-03T01:59:37.907Z,67.49
2022-12-03T02:00:37.904Z,67.59
2022-12-03T02:01:37.980Z,67.30
2022-12-03T02:02:37.889Z,67.59
2022-12-03T02:03:37.967Z,67.40
2022-12-03T02:04:37.863Z,67.40
2022-12-03T02:05:37.871Z,67.30
2022-12-03T02:06:37.855Z,67.49
2022-12-03T02:07:37.945Z,67.30
2022-12-03T02:08:37.842Z,67.40
2022-12-03T02:09:37.855Z,67.30
2022-12-03T02:10:37.848Z,67.11
2022-12-03T02:11:37.860Z,67.11
2022-12-03T02:12:37.836Z,67.02
2022-12-03T02:13:37.823Z,67.40
2022-12-03T02:14:37.828Z,67.40
2022-12-03T02:15:37.802Z,67.49
2022-12-03T02:16:37.926Z,67.49
2022-12-03T02:17:37.789Z,67.30
2022-12-03T02:18:37.792Z,67.40
2022-12-03T02:19:37.795Z,67.49
2022-12-03T02:20:37.795Z,67.21
2022-12-03T02:21:37.780Z,67.21
2022-12-03T02:22:37.785Z,67.30
2022-12-03T02:23:37.776Z,67.40
2022-12-03T02:24:37.775Z,67.21
2022-12-03T02:25:37.763Z,67.21
2022-12-03T02:26:37.745Z,67.11
2022-12-03T02:27:37.756Z,67.11
2022-12-03T02:28:37.765Z,67.30
2022-12-03T02:29:37.725Z,67.21
2022-12-03T02:30:37.740Z,67.30
2022-12-03T02:31:37.770Z,67.21
2022-12-03T02:32:37.738Z,67.40
2022-12-03T02:33:37.718Z,67.49
2022-12-03T02:34:37.702Z,67.40
2022-12-03T02:35:37.693Z,67.21
2022-12-03T02:36:37.706Z,67.30
2022-12-03T02:37:37.690Z,67.21
2022-12-03T02:38:37.696Z,67.21
2022-12-03T02:39:37.687Z,67.21
2022-12-03T02:40:37.690Z,67.40
2022-12-03T02:41:37.671Z,67.30
2022-12-03T02:42:37.674Z,67.08
2022-12-03T02:43:37.684Z,67.11
2022-12-03T02:44:37.665Z,67.21
2022-12-03T02:45:37.639Z,67.40
2022-12-03T02:46:37.710Z,67.21
2022-12-03T02:47:37.644Z,67.21
2022-12-03T02:48:37.647Z,67.21
2022-12-03T02:49:37.633Z,67.11
2022-12-03T02:50:37.632Z,67.18
2022-12-03T02:51:37.624Z,67.30
2022-12-03T02:52:37.615Z,67.21
2022-12-03T02:53:37.609Z,67.21
2022-12-03T02:54:37.612Z,67.11
2022-12-03T02:55:37.696Z,67.11
2022-12-03T02:56:37.588Z,67.21
2022-12-03T02:57:37.573Z,67.21
2022-12-03T02:58:37.589Z,67.21
2022-12-03T02:59:37.583Z,67.40
2022-12-03T03:00:37.654Z,67.30
2022-12-03T03:01:37.720Z,67.11
2022-12-03T03:02:37.599Z,67.30
2022-12-03T03:03:37.542Z,67.21
2022-12-03T03:04:37.548Z,67.11
2022-12-03T03:05:37.533Z,67.21
2022-12-03T03:06:37.546Z,67.11
2022-12-03T03:07:37.573Z,67.21
2022-12-03T03:08:37.535Z,67.11
2022-12-03T03:09:37.547Z,67.30
2022-12-03T03:10:37.530Z,67.21
2022-12-03T03:11:37.505Z,67.11
2022-12-03T03:12:39.348Z,67.21
2022-12-03T03:13:37.508Z,67.30
2022-12-03T03:14:37.511Z,67.30
2022-12-03T03:15:37.504Z,67.21
2022-12-03T03:16:37.516Z,67.21
2022-12-03T03:17:37.466Z,67.21
2022-12-03T03:18:37.487Z,67.21
2022-12-03T03:19:37.475Z,67.11
2022-12-03T03:20:37.476Z,67.11
2022-12-03T03:21:37.452Z,67.21
2022-12-03T03:22:37.466Z,67.21
2022-12-03T03:23:37.451Z,67.11
2022-12-03T03:24:37.454Z,67.30
2022-12-03T03:25:37.438Z,67.11
2022-12-03T03:26:37.439Z,67.30
2022-12-03T03:27:37.429Z,67.21
2022-12-03T03:28:37.417Z,67.11
2022-12-03T03:29:37.403Z,67.49
2022-12-03T03:30:37.419Z,67.40
2022-12-03T03:31:37.450Z,67.49
2022-12-03T03:32:37.396Z,67.21
2022-12-03T03:33:37.382Z,67.49
2022-12-03T03:34:37.396Z,67.21
2022-12-03T03:35:37.376Z,67.49
2022-12-03T03:36:37.377Z,67.49
2022-12-03T03:37:37.376Z,67.21
2022-12-03T03:38:37.364Z,67.49
2022-12-03T03:39:37.353Z,67.59
2022-12-03T03:40:37.349Z,67.46
2022-12-03T03:41:37.368Z,67.49
2022-12-03T03:42:37.340Z,67.49
2022-12-03T03:43:37.342Z,67.49
2022-12-03T03:44:37.348Z,67.49
2022-12-03T03:45:37.386Z,67.49
2022-12-03T03:46:37.330Z,67.49
2022-12-03T03:47:37.345Z,67.49
2022-12-03T03:48:37.320Z,67.49
2022-12-03T03:49:37.319Z,67.27
2022-12-03T03:50:37.296Z,67.46
2022-12-03T03:51:37.285Z,67.49
2022-12-03T03:52:37.308Z,67.59
2022-12-03T03:53:37.274Z,67.59
2022-12-03T03:54:37.283Z,67.21
2022-12-03T03:55:37.279Z,66.63
2022-12-03T03:56:37.261Z,66.70
2022-12-03T03:57:37.269Z,66.83
2022-12-03T03:58:37.253Z,66.73
2022-12-03T03:59:37.256Z,66.73
2022-12-03T04:00:37.248Z,66.73
2022-12-03T04:01:37.336Z,66.73
2022-12-03T04:02:37.242Z,66.70
2022-12-03T04:03:37.312Z,66.83
2022-12-03T04:04:37.320Z,66.73
2022-12-03T04:05:37.211Z,66.83
2022-12-03T04:06:37.220Z,66.73
2022-12-03T04:07:37.273Z,66.92
2022-12-03T04:08:37.200Z,66.83
2022-12-03T04:09:37.215Z,66.83
2022-12-03T04:10:37.185Z,66.83
2022-12-03T04:11:37.190Z,66.89
2022-12-03T04:12:37.178Z,66.83
2022-12-03T04:13:37.179Z,66.92
2022-12-03T04:14:37.168Z,66.89
2022-12-03T04:15:37.166Z,66.83
2022-12-03T04:16:37.205Z,66.79
2022-12-03T04:17:37.142Z,66.79
2022-12-03T04:18:37.160Z,66.83
2022-12-03T04:19:37.152Z,66.73
2022-12-03T04:20:37.139Z,66.73
2022-12-03T04:21:37.119Z,66.99
2022-12-03T04:22:37.120Z,66.89
2022-12-03T04:23:37.111Z,66.63
2022-12-03T04:24:37.111Z,66.92
2022-12-03T04:25:37.121Z,66.92
2022-12-03T04:26:37.097Z,66.89
2022-12-03T04:27:37.098Z,66.92
2022-12-03T04:28:37.106Z,66.89
2022-12-03T04:29:37.083Z,66.73
2022-12-03T04:30:37.152Z,66.79
2022-12-03T04:31:37.087Z,66.79
2022-12-03T04:32:37.078Z,66.89
2022-12-03T04:33:37.075Z,66.79
2022-12-03T04:34:37.092Z,66.70
2022-12-03T04:35:37.186Z,66.79
2022-12-03T04:36:37.057Z,66.70
2022-12-03T04:37:37.034Z,66.89
2022-12-03T04:38:37.042Z,66.89
2022-12-03T04:39:37.039Z,67.02
2022-12-03T04:40:37.035Z,66.89
2022-12-03T04:41:37.020Z,66.99
2022-12-03T04:42:37.027Z,66.99
2022-12-03T04:43:37.003Z,66.99
2022-12-03T04:44:37.019Z,67.08
2022-12-03T04:45:37.065Z,67.08
2022-12-03T04:46:37.000Z,67.08
2022-12-03T04:47:39.973Z,67.08
2022-12-03T04:48:36.977Z,67.08
2022-12-03T04:49:36.977Z,66.99
2022-12-03T04:50:36.988Z,67.02
2022-12-03T04:51:36.989Z,66.92
2022-12-03T04:52:36.977Z,66.99
2022-12-03T04:53:39.666Z,67.08
2022-12-03T04:54:36.965Z,66.99
2022-12-03T04:55:36.938Z,67.11
2022-12-03T04:56:36.936Z,67.08
2022-12-03T04:57:36.936Z,67.08
2022-12-03T04:58:36.948Z,67.08
2022-12-03T04:59:36.927Z,66.99
2022-12-03T05:00:36.918Z,67.08
2022-12-03T05:01:37.051Z,67.11
2022-12-03T05:02:37.025Z,67.02
2022-12-03T05:03:36.909Z,66.99
2022-12-03T05:04:36.898Z,66.99
2022-12-03T05:05:36.895Z,66.99
2022-12-03T05:06:36.888Z,66.89
2022-12-03T05:07:36.994Z,67.08
2022-12-03T05:08:36.885Z,66.92
2022-12-03T05:09:36.867Z,67.02
2022-12-03T05:10:36.878Z,66.35
2022-12-03T05:11:36.857Z,66.79
2022-12-03T05:12:36.865Z,66.60
2022-12-03T05:13:36.853Z,66.54
2022-12-03T05:14:36.844Z,66.50
2022-12-03T05:15:36.876Z,66.70
2022-12-03T05:16:36.863Z,66.50
2022-12-03T05:17:36.846Z,66.50
2022-12-03T05:18:36.823Z,66.60
2022-12-03T05:19:36.826Z,66.70
2022-12-03T05:20:36.818Z,66.70
2022-12-03T05:21:36.799Z,66.79
2022-12-03T05:22:36.809Z,66.60
2022-12-03T05:23:36.827Z,66.31
2022-12-03T05:24:36.790Z,66.54
2022-12-03T05:25:36.779Z,66.60
2022-12-03T05:26:36.771Z,66.79
2022-12-03T05:27:36.786Z,66.50
2022-12-03T05:28:36.774Z,66.50
2022-12-03T05:29:36.763Z,66.50
2022-12-03T05:30:36.811Z,66.50
2022-12-03T05:31:36.767Z,66.54
2022-12-03T05:32:36.742Z,66.60
2022-12-03T05:33:42.468Z,66.54
2022-12-03T05:34:36.737Z,66.50
2022-12-03T05:35:36.746Z,66.50
2022-12-03T05:36:36.738Z,66.60
2022-12-03T05:37:36.719Z,66.63
2022-12-03T05:38:36.709Z,66.41
2022-12-03T05:39:36.722Z,66.60
2022-12-03T05:40:36.710Z,66.50
2022-12-03T05:41:36.691Z,66.50
2022-12-03T05:42:36.684Z,66.50
2022-12-03T05:43:36.692Z,66.50
2022-12-03T05:44:36.694Z,66.54
2022-12-03T05:45:36.682Z,66.44
2022-12-03T05:46:36.725Z,66.31
2022-12-03T05:47:36.664Z,66.41
2022-12-03T05:48:36.672Z,66.50
2022-12-03T05:49:36.665Z,66.44
2022-12-03T05:50:36.667Z,66.54
2022-12-03T05:51:36.639Z,66.44
2022-12-03T05:52:36.646Z,66.35
2022-12-03T05:53:36.629Z,66.31
2022-12-03T05:54:36.618Z,66.70
2022-12-03T05:55:36.639Z,66.54
2022-12-03T05:56:36.611Z,66.54
2022-12-03T05:57:36.608Z,66.54
2022-12-03T05:58:36.620Z,66.41
2022-12-03T05:59:36.612Z,66.35
2022-12-03T06:00:42.128Z,66.63
2022-12-03T06:01:36.601Z,66.60
2022-12-03T06:02:36.744Z,66.70
2022-12-03T06:03:36.759Z,66.73
2022-12-03T06:04:36.579Z,66.70
2022-12-03T06:05:36.578Z,66.60
2022-12-03T06:06:36.564Z,66.50
2022-12-03T06:07:36.610Z,66.31
2022-12-03T06:08:36.545Z,66.41
2022-12-03T06:09:36.540Z,66.70
2022-12-03T06:10:36.534Z,66.60
2022-12-03T06:11:36.553Z,66.60
2022-12-03T06:12:36.537Z,66.60
2022-12-03T06:13:36.531Z,66.41
2022-12-03T06:14:36.526Z,66.60
2022-12-03T06:15:42.079Z,66.31
2022-12-03T06:16:36.589Z,66.70
2022-12-03T06:17:36.515Z,66.70
2022-12-03T06:18:36.502Z,66.50
2022-12-03T06:19:36.485Z,66.41
2022-12-03T06:20:36.477Z,66.50
2022-12-03T06:21:36.479Z,66.50
2022-12-03T06:22:36.491Z,66.41
2022-12-03T06:23:36.465Z,66.41
2022-12-03T06:24:36.468Z,66.31
2022-12-03T06:25:36.467Z,66.50
2022-12-03T06:26:36.442Z,66.41
2022-12-03T06:27:36.473Z,66.22
2022-12-03T06:28:36.437Z,66.31
2022-12-03T06:29:36.448Z,66.22
2022-12-03T06:30:36.443Z,66.60
2022-12-03T06:31:36.561Z,66.60
2022-12-03T06:32:36.412Z,66.41
2022-12-03T06:33:36.407Z,66.41
2022-12-03T06:34:36.398Z,66.41
2022-12-03T06:35:36.425Z,66.31
2022-12-03T06:36:36.401Z,66.31
2022-12-03T06:37:36.405Z,66.60
2022-12-03T06:38:36.395Z,66.70
2022-12-03T06:39:36.404Z,66.31
2022-12-03T06:40:36.365Z,66.13
2022-12-03T06:41:36.379Z,66.31
2022-12-03T06:42:36.360Z,66.31
2022-12-03T06:43:36.370Z,66.22
2022-12-03T06:44:36.358Z,66.22
2022-12-03T06:45:36.351Z,66.22
2022-12-03T06:46:36.373Z,66.22
2022-12-03T06:47:36.347Z,66.22
2022-12-03T06:48:36.338Z,66.13
2022-12-03T06:49:36.337Z,66.13
2022-12-03T06:50:36.325Z,66.22
2022-12-03T06:51:36.316Z,66.22
2022-12-03T06:52:36.319Z,66.31
2022-12-03T06:53:36.304Z,66.22
2022-12-03T06:54:36.293Z,66.22
2022-12-03T06:55:36.299Z,66.22
2022-12-03T06:56:41.812Z,66.22
2022-12-03T06:57:36.291Z,66.22
2022-12-03T06:58:36.283Z,66.31
2022-12-03T06:59:36.297Z,66.22
2022-12-03T07:00:36.260Z,66.35
2022-12-03T07:01:36.359Z,66.22
2022-12-03T07:02:36.308Z,66.22
2022-12-03T07:03:36.252Z,66.22
2022-12-03T07:04:36.249Z,66.22
2022-12-03T07:05:36.246Z,66.13
2022-12-03T07:06:36.227Z,66.31
2022-12-03T07:07:36.277Z,66.22
2022-12-03T07:08:36.257Z,66.22
2022-12-03T07:09:36.212Z,66.31
2022-12-03T07:10:36.209Z,66.22
2022-12-03T07:11:36.223Z,66.22
2022-12-03T07:12:36.193Z,66.22
2022-12-03T07:13:36.191Z,66.03
2022-12-03T07:14:36.206Z,66.22
2022-12-03T07:15:36.200Z,66.22
2022-12-03T07:16:36.316Z,66.03
2022-12-03T07:17:36.179Z,66.03
2022-12-03T07:18:36.165Z,66.70
2022-12-03T07:19:36.178Z,66.41
2022-12-03T07:20:36.162Z,66.31
2022-12-03T07:21:36.149Z,66.60
2022-12-03T07:22:36.142Z,66.60
2022-12-03T07:23:36.150Z,66.22
2022-12-03T07:24:36.136Z,66.31
2022-12-03T07:25:36.125Z,66.41
2022-12-03T07:26:36.119Z,66.41
2022-12-03T07:27:36.122Z,66.60
2022-12-03T07:28:36.125Z,66.41
2022-12-03T07:29:36.118Z,66.41
2022-12-03T07:30:36.106Z,66.60
2022-12-03T07:31:36.180Z,66.60
2022-12-03T07:32:36.135Z,66.22
2022-12-03T07:33:36.079Z,66.60
2022-12-03T07:34:36.082Z,66.60
2022-12-03T07:35:36.084Z,66.60
2022-12-03T07:36:36.086Z,66.60
2022-12-03T07:37:36.073Z,66.60
2022-12-03T07:38:36.055Z,66.22
2022-12-03T07:39:36.062Z,66.31
2022-12-03T07:40:36.045Z,66.60
2022-12-03T07:41:36.056Z,66.60
2022-12-03T07:42:36.028Z,66.60
2022-12-03T07:43:36.044Z,66.60
2022-12-03T07:44:36.041Z,66.60
2022-12-03T07:45:36.021Z,66.41
2022-12-03T07:46:36.121Z,66.41
2022-12-03T07:47:36.141Z,66.31
2022-12-03T07:48:36.004Z,66.70
2022-12-03T07:49:36.006Z,66.03
2022-12-03T07:50:35.984Z,66.22
2022-12-03T07:51:35.990Z,66.22
2022-12-03T07:52:35.976Z,66.03
2022-12-03T07:53:35.982Z,66.03
2022-12-03T07:54:35.979Z,65.84
2022-12-03T07:55:35.964Z,66.22
2022-12-03T07:56:35.955Z,66.13
2022-12-03T07:57:35.953Z,66.22
2022-12-03T07:58:35.953Z,66.13
2022-12-03T07:59:35.967Z,65.64
2022-12-03T08:00:36.008Z,65.26
2022-12-03T08:01:36.067Z,65.45
2022-12-03T08:02:36.052Z,65.58
2022-12-03T08:03:35.946Z,65.58
2022-12-03T08:04:35.906Z,65.39
2022-12-03T08:05:35.924Z,65.87
2022-12-03T08:06:35.895Z,65.39
2022-12-03T08:07:36.014Z,65.30
2022-12-03T08:08:35.898Z,65.58
2022-12-03T08:09:35.899Z,65.39
2022-12-03T08:10:35.878Z,65.30
2022-12-03T08:11:35.877Z,65.01
2022-12-03T08:12:35.867Z,64.72
2022-12-03T08:13:35.863Z,64.91
2022-12-03T08:14:35.867Z,64.91
2022-12-03T08:15:39.533Z,65.01
2022-12-03T08:16:35.946Z,64.72
2022-12-03T08:17:35.856Z,65.01
2022-12-03T08:18:35.837Z,65.11
2022-12-03T08:19:35.872Z,64.34
2022-12-03T08:20:35.828Z,64.34
2022-12-03T08:21:35.827Z,64.72
2022-12-03T08:22:35.819Z,64.85
2022-12-03T08:23:35.832Z,64.95
2022-12-03T08:24:35.821Z,64.47
2022-12-03T08:25:35.820Z,64.56
2022-12-03T08:26:35.857Z,64.28
2022-12-03T08:27:35.796Z,64.56
2022-12-03T08:28:35.804Z,64.75
2022-12-03T08:29:35.806Z,64.75
2022-12-03T08:30:35.793Z,64.75
2022-12-03T08:31:35.883Z,64.75
2022-12-03T08:32:35.772Z,64.75
2022-12-03T08:33:35.776Z,64.56
2022-12-03T08:34:35.779Z,64.75
2022-12-03T08:35:35.803Z,64.85
2022-12-03T08:36:35.762Z,64.66
2022-12-03T08:37:35.777Z,64.85
2022-12-03T08:38:35.758Z,64.47
2022-12-03T08:39:35.765Z,64.28
2022-12-03T08:40:35.750Z,64.28
2022-12-03T08:41:35.753Z,64.28
2022-12-03T08:42:35.727Z,64.18
2022-12-03T08:43:35.737Z,64.66
2022-12-03T08:44:35.729Z,64.69
2022-12-03T08:45:35.776Z,64.50
2022-12-03T08:46:35.702Z,64.66
2022-12-03T08:47:35.705Z,64.02
2022-12-03T08:48:35.711Z,64.02
2022-12-03T08:49:35.706Z,64.12
2022-12-03T08:50:35.702Z,64.12
2022-12-03T08:51:35.704Z,64.02
2022-12-03T08:52:35.683Z,64.12
2022-12-03T08:53:35.688Z,64.12
2022-12-03T08:54:35.683Z,64.12
2022-12-03T08:55:35.695Z,64.12
2022-12-03T08:56:35.676Z,64.31
2022-12-03T08:57:35.671Z,64.12
2022-12-03T08:58:35.658Z,64.22
2022-12-03T08:59:35.655Z,64.12
2022-12-03T09:00:35.641Z,63.93
2022-12-03T09:01:35.769Z,64.31
2022-12-03T09:02:35.628Z,64.12
2022-12-03T09:03:35.644Z,64.02
2022-12-03T09:04:35.732Z,64.02
2022-12-03T09:05:35.622Z,64.02
2022-12-03T09:06:35.613Z,63.64
2022-12-03T09:07:35.727Z,63.67
2022-12-03T09:08:35.619Z,63.73
2022-12-03T09:09:35.619Z,63.83
2022-12-03T09:10:35.610Z,63.86
2022-12-03T09:11:35.621Z,63.19
2022-12-03T09:12:35.613Z,63.19
2022-12-03T09:13:35.590Z,63.19
2022-12-03T09:14:35.598Z,63.48
2022-12-03T09:15:35.598Z,63.64
2022-12-03T09:16:35.721Z,63.76
2022-12-03T09:17:35.570Z,63.67
2022-12-03T09:18:35.578Z,63.57
2022-12-03T09:19:35.580Z,63.96
2022-12-03T09:20:35.578Z,64.05
2022-12-03T09:21:35.568Z,64.34
2022-12-03T09:22:35.549Z,63.96
2022-12-03T09:23:35.576Z,63.76
2022-12-03T09:24:35.557Z,64.15
2022-12-03T09:25:35.554Z,64.15
2022-12-03T09:26:35.542Z,64.43
2022-12-03T09:27:35.542Z,64.34
2022-12-03T09:28:35.543Z,64.05
2022-12-03T09:29:35.543Z,64.15
2022-12-03T09:30:35.548Z,64.05
2022-12-03T09:31:35.589Z,64.05
2022-12-03T09:32:35.535Z,64.05
2022-12-03T09:33:35.592Z,64.43
2022-12-03T09:34:35.514Z,64.63
2022-12-03T09:35:35.510Z,64.53
2022-12-03T09:36:35.521Z,64.34
2022-12-03T09:37:35.503Z,64.43
2022-12-03T09:38:35.496Z,64.53
2022-12-03T09:39:35.513Z,64.43
2022-12-03T09:40:35.481Z,64.92
2022-12-03T09:41:35.477Z,64.82
2022-12-03T09:42:35.475Z,64.72
2022-12-03T09:44:02.675Z,64.63
2022-12-03T09:44:35.486Z,64.43
2022-12-03T09:45:35.537Z,65.01
2022-12-03T09:46:35.636Z,64.69
2022-12-03T09:47:35.462Z,65.26
2022-12-03T09:48:35.466Z,64.40
2022-12-03T09:49:35.445Z,64.98
2022-12-03T09:50:35.435Z,65.08
2022-12-03T09:51:35.438Z,65.08
2022-12-03T09:52:35.447Z,64.88
2022-12-03T09:53:40.869Z,65.26
2022-12-03T09:54:35.422Z,65.17
2022-12-03T09:55:35.429Z,64.88
2022-12-03T09:56:35.416Z,64.98
2022-12-03T09:57:35.422Z,64.79
2022-12-03T09:58:35.403Z,64.88
2022-12-03T09:59:35.411Z,64.88
2022-12-03T10:00:35.408Z,65.08
2022-12-03T10:01:35.468Z,65.17
2022-12-03T10:02:35.422Z,65.45
2022-12-03T10:03:35.377Z,65.65
2022-12-03T10:04:35.453Z,65.65
2022-12-03T10:05:35.389Z,65.65
2022-12-03T10:06:35.376Z,65.94
2022-12-03T10:07:35.440Z,65.74
2022-12-03T10:08:35.370Z,65.94
2022-12-03T10:09:35.364Z,65.65
2022-12-03T10:10:35.376Z,65.55
2022-12-03T10:11:35.408Z,65.74
2022-12-03T10:12:35.344Z,65.74
2022-12-03T10:13:35.344Z,65.74
2022-12-03T10:14:35.340Z,65.84
2022-12-03T10:15:35.338Z,65.84
2022-12-03T10:16:35.368Z,65.65
2022-12-03T10:17:35.327Z,65.65
2022-12-03T10:18:41.195Z,65.65
2022-12-03T10:19:35.345Z,65.74
2022-12-03T10:20:35.325Z,65.74
2022-12-03T10:21:35.297Z,65.45
2022-12-03T10:22:35.309Z,65.94
2022-12-03T10:23:35.303Z,65.55
2022-12-03T10:24:35.296Z,65.84
2022-12-03T10:25:35.293Z,65.55
2022-12-03T10:26:35.317Z,65.84
2022-12-03T10:27:35.304Z,65.65
2022-12-03T10:28:35.285Z,66.32
2022-12-03T10:29:35.272Z,66.22
2022-12-03T10:30:35.335Z,66.03
2022-12-03T10:31:35.266Z,66.22
2022-12-03T10:32:35.271Z,65.94
2022-12-03T10:33:35.265Z,65.84
2022-12-03T10:34:35.268Z,66.13
2022-12-03T10:35:35.250Z,65.84
2022-12-03T10:36:35.245Z,66.13
2022-12-03T10:37:35.245Z,66.41
2022-12-03T10:38:35.226Z,66.41
2022-12-03T10:39:35.237Z,66.80
2022-12-03T10:40:35.227Z,66.41
2022-12-03T10:41:35.210Z,66.80
2022-12-03T10:42:35.229Z,66.41
2022-12-03T10:43:35.237Z,66.61
2022-12-03T10:44:35.199Z,66.70
2022-12-03T10:45:35.194Z,66.32
2022-12-03T10:46:35.370Z,66.32
2022-12-03T10:47:35.384Z,66.41
2022-12-03T10:48:35.178Z,66.51
2022-12-03T10:49:35.180Z,66.61
2022-12-03T10:50:35.183Z,66.70
2022-12-03T10:51:35.194Z,66.61
2022-12-03T10:52:35.157Z,66.61
2022-12-03T10:53:35.165Z,66.80
2022-12-03T10:54:35.239Z,66.80
2022-12-03T10:55:35.146Z,66.61
2022-12-03T10:56:35.153Z,66.70
2022-12-03T10:57:35.130Z,67.05
2022-12-03T10:58:35.133Z,67.14
2022-12-03T10:59:35.148Z,66.99
2022-12-03T11:00:35.141Z,67.18
2022-12-03T11:01:35.168Z,67.05
2022-12-03T11:02:35.112Z,67.05
2022-12-03T11:03:35.152Z,67.08
2022-12-03T11:04:35.106Z,67.08
2022-12-03T11:05:35.108Z,67.05
2022-12-03T11:06:35.105Z,66.99
2022-12-03T11:07:35.136Z,66.96
2022-12-03T11:09:16.963Z,66.99
2022-12-03T11:10:16.999Z,66.86
2022-12-03T11:11:16.952Z,66.76
2022-12-03T11:12:16.959Z,66.76
2022-12-03T11:13:16.933Z,66.57
2022-12-03T11:14:22.776Z,67.53
2022-12-03T11:15:16.938Z,67.53
2022-12-03T11:16:16.988Z,67.24
2022-12-03T11:17:16.925Z,67.53
2022-12-03T11:18:16.910Z,67.24
2022-12-03T11:19:16.917Z,67.34
2022-12-03T11:20:22.329Z,67.34
2022-12-03T11:21:16.917Z,67.24
2022-12-03T11:22:16.897Z,67.14
2022-12-03T11:23:16.896Z,66.96
2022-12-03T11:24:16.895Z,67.05
2022-12-03T11:25:16.888Z,67.24
2022-12-03T11:26:19.306Z,67.05
2022-12-03T11:27:16.885Z,67.24
2022-12-03T11:28:16.879Z,67.43
2022-12-03T11:29:16.872Z,67.43
2022-12-03T11:30:16.857Z,67.24
2022-12-03T11:31:16.916Z,67.34
2022-12-03T11:32:16.869Z,67.43
2022-12-03T11:33:16.851Z,67.63
2022-12-03T11:34:16.840Z,67.53
2022-12-03T11:35:16.842Z,67.53
2022-12-03T11:36:16.826Z,67.43
2022-12-03T11:37:16.829Z,67.72
2022-12-03T11:38:16.827Z,68.01
2022-12-03T11:39:16.814Z,67.53
2022-12-03T11:40:16.838Z,67.63
2022-12-03T11:41:16.805Z,67.72
2022-12-03T11:42:16.798Z,67.72
2022-12-03T11:43:16.796Z,67.72
2022-12-03T11:44:16.810Z,67.72
2022-12-03T11:45:16.785Z,67.72
2022-12-03T11:46:16.838Z,67.72
2022-12-03T11:47:16.825Z,67.72
2022-12-03T11:48:16.774Z,67.82
2022-12-03T11:49:16.767Z,67.91
2022-12-03T11:50:16.777Z,67.63
2022-12-03T11:51:16.752Z,67.91
2022-12-03T11:52:16.755Z,67.91
2022-12-03T11:53:16.761Z,67.72
2022-12-03T11:54:16.755Z,67.63
2022-12-03T11:55:16.748Z,67.53
2022-12-03T11:56:16.744Z,67.63
2022-12-03T11:57:16.744Z,67.63
2022-12-03T11:58:16.738Z,67.72
2022-12-03T11:59:16.721Z,67.34
2022-12-03T12:00:16.739Z,67.53
2022-12-03T12:01:16.707Z,67.43
2022-12-03T12:02:16.726Z,67.63
2022-12-03T12:03:16.879Z,68.01
2022-12-03T12:04:16.716Z,67.53
2022-12-03T12:05:16.689Z,67.43
2022-12-03T12:06:16.704Z,68.10
2022-12-03T12:07:16.727Z,67.43
2022-12-03T12:08:16.741Z,68.10
2022-12-03T12:09:16.680Z,68.10
2022-12-03T12:10:16.668Z,67.91
2022-12-03T12:11:16.655Z,68.01
2022-12-03T12:12:16.662Z,68.01
2022-12-03T12:13:16.662Z,67.82
2022-12-03T12:14:16.663Z,67.91
2022-12-03T12:15:16.656Z,68.01
2022-12-03T12:16:16.812Z,68.01
2022-12-03T12:17:16.628Z,68.01
2022-12-03T12:18:16.633Z,68.10
2022-12-03T12:19:16.639Z,67.91
2022-12-03T12:20:16.632Z,67.72
2022-12-03T12:21:16.621Z,67.82
2022-12-03T12:22:16.610Z,67.91
2022-12-03T12:23:16.600Z,67.72
2022-12-03T12:24:16.600Z,67.63
2022-12-03T12:25:16.589Z,67.91
2022-12-03T12:26:16.592Z,67.72
2022-12-03T12:27:16.594Z,67.91
2022-12-03T12:28:16.580Z,67.72
2022-12-03T12:29:16.574Z,67.91
2022-12-03T12:30:16.597Z,67.91
2022-12-03T12:31:16.603Z,67.91
2022-12-03T12:32:16.578Z,67.72
2022-12-03T12:33:16.552Z,67.82
2022-12-03T12:34:16.563Z,67.82
2022-12-03T12:35:16.563Z,67.82
2022-12-03T12:36:16.543Z,68.01
2022-12-03T12:37:16.547Z,68.01
2022-12-03T12:38:16.529Z,67.82
2022-12-03T12:39:16.539Z,68.29
2022-12-03T12:40:16.540Z,68.01
2022-12-03T12:41:16.527Z,67.82
2022-12-03T12:42:16.529Z,67.82
2022-12-03T12:43:21.942Z,68.01
2022-12-03T12:44:16.514Z,68.01
2022-12-03T12:45:16.504Z,68.01
2022-12-03T12:46:46.744Z,68.20
2022-12-03T12:47:16.534Z,68.10
2022-12-03T12:48:16.481Z,68.01
2022-12-03T12:49:16.494Z,68.01
2022-12-03T12:50:16.479Z,68.01
2022-12-03T12:51:16.488Z,68.10
2022-12-03T12:52:16.480Z,68.39
2022-12-03T12:53:16.476Z,68.01