createdAt,value
2022-11-21T00:05:19.817Z,90233.21
2022-11-21T00:13:42.253Z,90251.69
2022-11-21T00:22:03.784Z,90253.17
2022-11-21T00:30:25.494Z,90273.85
2022-11-21T00:38:47.196Z,90299.69
2022-11-21T00:47:08.761Z,90316.04
2022-11-21T00:55:30.290Z,90313.88
2022-11-21T01:03:51.749Z,90329.67
2022-11-21T01:12:14.113Z,90347.17
2022-11-21T01:20:39.640Z,90337.81
2022-11-21T01:29:01.119Z,90301.52
2022-11-21T01:37:22.649Z,90235.73
2022-11-21T01:45:56.564Z,90169.96
2022-11-21T01:54:24.467Z,90128.27
2022-11-21T02:02:52.506Z,90057.46
2022-11-21T02:11:13.945Z,89992.64
2022-11-21T02:19:58.928Z,89899.83
2022-11-21T02:28:23.967Z,89764.08
2022-11-21T02:36:48.178Z,89660.37
2022-11-21T02:45:31.273Z,89605.50
2022-11-21T02:53:52.741Z,89574.66
2022-11-21T03:02:14.348Z,89512.66
2022-11-21T03:10:36.015Z,89420.48
2022-11-21T03:18:57.541Z,89360.08
2022-11-21T03:27:19.032Z,89328.98
2022-11-21T03:35:40.481Z,89288.48
2022-11-21T03:44:05.885Z,89221.29
2022-11-21T03:52:27.350Z,89187.26
2022-11-21T04:00:48.798Z,89164.06
2022-11-21T04:09:10.307Z,89122.71
2022-11-21T04:17:31.739Z,89067.06
2022-11-21T04:25:53.716Z,89070.38
2022-11-21T04:34:16.451Z,89089.37
2022-11-21T04:42:42.292Z,89076.60
2022-11-21T04:51:03.758Z,89017.91
2022-11-21T04:59:25.391Z,88938.91
2022-11-21T05:07:47.460Z,88859.48
2022-11-21T05:16:09.733Z,88771.33
2022-11-21T05:24:31.249Z,88680.71
2022-11-21T05:32:52.931Z,88592.30
2022-11-21T05:41:15.223Z,88592.88
2022-11-21T05:49:37.270Z,88616.02
2022-11-21T05:58:00.445Z,88622.94
2022-11-21T06:06:24.867Z,88616.73
2022-11-21T06:14:46.608Z,88581.27
2022-11-21T06:23:08.178Z,88589.56
2022-11-21T06:31:30.424Z,88643.18
2022-11-21T06:39:51.981Z,88719.25
2022-11-21T06:48:13.431Z,88763.31
2022-11-21T06:56:34.889Z,88808.00
2022-11-21T07:04:56.443Z,88853.02
2022-11-21T07:13:20.807Z,88888.73
2022-11-21T07:21:42.501Z,88916.63
2022-11-21T07:30:04.419Z,88940.70
2022-11-21T07:38:26.044Z,89017.52
2022-11-21T07:46:47.475Z,89459.27
2022-11-21T07:55:09.433Z,89965.76
2022-11-21T08:03:32.696Z,90378.28
2022-11-21T08:11:54.228Z,90639.13
2022-11-21T08:20:16.563Z,90705.76
2022-11-21T08:28:38.056Z,90674.02
2022-11-21T08:36:59.661Z,90497.20
2022-11-21T08:45:21.104Z,90387.17
2022-11-21T08:53:42.599Z,90334.21
2022-11-21T09:02:04.146Z,90352.59
2022-11-21T09:10:26.435Z,90383.01
2022-11-21T09:18:51.476Z,90399.96
2022-11-21T09:27:12.932Z,90409.94
2022-11-21T09:35:35.025Z,90386.10
2022-11-21T09:44:14.009Z,90379.66
2022-11-21T09:52:40.956Z,90379.56
2022-11-21T10:01:02.590Z,90424.83
2022-11-21T10:10:08.976Z,90472.96
2022-11-21T10:18:36.351Z,90490.95
2022-11-21T10:27:04.784Z,90485.17
2022-11-21T10:35:48.472Z,90476.42
2022-11-21T10:44:45.632Z,90456.27
2022-11-21T10:53:38.753Z,90482.77
2022-11-21T11:02:21.706Z,90523.98
2022-11-21T11:11:05.272Z,90561.75
2022-11-21T11:19:38.470Z,90605.84
2022-11-21T11:28:09.314Z,90680.96
2022-11-21T11:36:39.236Z,90728.02
2022-11-21T11:45:32.306Z,90708.97
2022-11-21T11:54:06.168Z,90709.44
2022-11-21T12:02:42.541Z,90739.46
2022-11-21T12:11:34.167Z,90765.01
2022-11-21T12:19:58.391Z,90786.79
2022-11-21T12:28:51.373Z,90805.83
2022-11-21T12:37:15.811Z,90812.86
2022-11-21T12:45:43.889Z,90828.08
2022-11-21T12:54:44.418Z,90824.83
2022-11-21T13:03:47.908Z,90791.80
2022-11-21T13:12:29.239Z,90793.81
2022-11-21T13:20:52.374Z,90824.83
2022-11-21T13:29:14.242Z,90819.58
2022-11-21T13:38:02.874Z,90805.63
2022-11-21T13:46:59.997Z,90783.48
2022-11-21T13:55:45.008Z,90745.48
2022-11-21T14:04:30.367Z,90700.76
2022-11-21T14:12:55.072Z,90675.73
2022-11-21T14:21:31.661Z,90628.88
2022-11-21T14:29:55.937Z,90600.30
2022-11-21T14:38:21.372Z,90586.94
2022-11-21T14:46:47.486Z,90548.34
2022-11-21T14:55:30.229Z,90530.66
2022-11-21T15:03:58.038Z,90526.17
2022-11-21T15:12:34.104Z,90500.77
2022-11-21T15:21:02.552Z,90473.27
2022-11-21T15:29:32.248Z,90505.16
2022-11-21T15:37:58.111Z,90568.75
2022-11-21T15:46:25.113Z,90608.80
2022-11-21T15:54:47.722Z,90654.39
2022-11-21T16:03:09.817Z,90700.55
2022-11-21T16:11:36.747Z,90729.85
2022-11-21T16:19:58.435Z,90775.58
2022-11-21T16:28:21.376Z,90811.66
2022-11-21T16:36:43.085Z,90839.54
2022-11-21T16:45:05.263Z,90874.19
2022-11-21T16:53:29.763Z,90911.17
2022-11-21T17:01:51.579Z,90921.96
2022-11-21T17:10:15.354Z,90934.20
2022-11-21T17:18:37.886Z,90961.33
2022-11-21T17:27:02.235Z,90954.66
2022-11-21T17:35:23.761Z,90971.83
2022-11-21T17:43:47.167Z,90990.10
2022-11-21T17:52:19.105Z,90969.85
2022-11-21T18:00:40.659Z,90943.19
2022-11-21T18:09:04.139Z,90914.77
2022-11-21T18:17:26.016Z,90895.45
2022-11-21T18:25:50.519Z,90894.84
2022-11-21T18:34:12.243Z,90906.98
2022-11-21T18:42:34.284Z,90905.78
2022-11-21T18:50:57.156Z,90917.03
2022-11-21T18:59:18.721Z,90946.53
2022-11-21T19:07:40.513Z,90936.15
2022-11-21T19:16:05.911Z,90936.05
2022-11-21T19:24:28.842Z,90941.17
2022-11-21T19:32:50.333Z,90918.70
2022-11-21T19:41:16.691Z,90926.61
2022-11-21T19:49:38.187Z,90949.95
2022-11-21T19:57:59.784Z,90945.95
2022-11-21T20:06:36.775Z,90951.55
2022-11-21T20:14:58.494Z,90971.75
2022-11-21T20:23:20.037Z,90971.55
2022-11-21T20:31:41.606Z,90962.81
2022-11-21T20:40:04.099Z,90979.03
2022-11-21T20:48:25.737Z,90984.14
2022-11-21T20:56:47.295Z,90968.17
2022-11-21T21:05:09.007Z,90971.58
2022-11-21T21:13:31.459Z,90980.83
2022-11-21T21:21:52.972Z,90978.81
2022-11-21T21:30:15.066Z,90981.41
2022-11-21T21:38:37.353Z,90996.29
2022-11-21T21:46:59.035Z,90983.46
2022-11-21T21:55:20.651Z,90962.96
2022-11-21T22:03:42.802Z,90961.71
2022-11-21T22:12:04.693Z,90970.55
2022-11-21T22:20:26.494Z,90956.29
2022-11-21T22:28:51.543Z,90915.94
2022-11-21T22:37:14.425Z,90913.71
2022-11-21T22:45:37.431Z,90930.73
2022-11-21T22:54:02.392Z,90936.18
2022-11-21T23:02:25.168Z,90924.66
2022-11-21T23:10:46.610Z,90933.20
2022-11-21T23:19:10.082Z,90944.23
2022-11-21T23:27:33.690Z,90934.58
2022-11-21T23:35:57.403Z,90921.56
2022-11-21T23:44:19.505Z,90935.36
2022-11-21T23:52:41.941Z,90950.02
