createdAt,value
2022-08-23T00:00:44.369Z,22.44
2022-08-23T00:01:48.306Z,22.44
2022-08-23T00:02:53.060Z,22.44
2022-08-23T00:03:57.683Z,22.44
2022-08-23T00:05:08.145Z,22.44
2022-08-23T00:06:12.906Z,22.45
2022-08-23T00:07:16.741Z,22.47
2022-08-23T00:08:19.455Z,22.50
2022-08-23T00:09:23.004Z,22.52
2022-08-23T00:10:25.747Z,22.49
2022-08-23T00:11:28.484Z,22.50
2022-08-23T00:12:31.265Z,22.51
2022-08-23T00:13:47.780Z,22.51
2022-08-23T00:14:52.556Z,22.52
2022-08-23T00:15:56.361Z,22.53
2022-08-23T00:17:00.022Z,22.54
2022-08-23T00:18:03.186Z,22.53
2022-08-23T00:19:07.526Z,22.53
2022-08-23T00:20:12.338Z,22.54
2022-08-23T00:21:15.143Z,22.54
2022-08-23T00:22:17.815Z,22.55
2022-08-23T00:23:20.531Z,22.56
2022-08-23T00:24:24.434Z,22.56
2022-08-23T00:25:27.259Z,22.56
2022-08-23T00:27:08.189Z,22.55
2022-08-23T00:28:12.514Z,22.56
2022-08-23T00:29:18.577Z,22.55
2022-08-23T00:30:21.444Z,22.54
2022-08-23T00:31:25.171Z,22.55
2022-08-23T00:32:32.444Z,22.56
2022-08-23T00:33:35.360Z,22.56
2022-08-23T00:34:38.339Z,22.55
2022-08-23T00:35:41.026Z,22.56
2022-08-23T00:36:45.023Z,22.57
2022-08-23T00:37:51.623Z,22.58
2022-08-23T00:39:11.364Z,22.58
2022-08-23T00:40:18.112Z,22.58
2022-08-23T00:41:24.559Z,22.57
2022-08-23T00:42:52.956Z,22.57
2022-08-23T00:44:14.796Z,22.58
2022-08-23T00:45:38.127Z,22.60
2022-08-23T00:47:02.056Z,22.59
2022-08-23T00:48:05.484Z,22.57
2022-08-23T00:49:11.156Z,22.57
2022-08-23T00:50:25.794Z,22.56
2022-08-23T00:51:52.067Z,22.56
2022-08-23T00:53:12.136Z,22.56
2022-08-23T00:54:16.744Z,22.56
2022-08-23T00:55:21.178Z,22.56
2022-08-23T00:56:25.464Z,22.56
2022-08-23T00:57:31.237Z,22.56
2022-08-23T00:58:34.159Z,22.56
2022-08-23T00:59:36.852Z,22.57
2022-08-23T01:00:39.732Z,22.58
2022-08-23T01:01:44.162Z,22.59
2022-08-23T01:02:48.483Z,22.59
2022-08-23T01:03:57.158Z,22.57
2022-08-23T01:05:07.703Z,22.55
2022-08-23T01:06:13.850Z,22.55
2022-08-23T01:07:25.399Z,22.54
2022-08-23T01:08:29.651Z,22.53
2022-08-23T01:09:32.438Z,22.55
2022-08-23T01:10:37.989Z,22.56
2022-08-23T01:11:49.479Z,22.58
2022-08-23T01:13:08.342Z,22.57
2022-08-23T01:14:12.009Z,22.57
2022-08-23T01:15:21.365Z,22.57
2022-08-23T01:16:27.867Z,22.57
2022-08-23T01:17:35.454Z,22.58
2022-08-23T01:18:38.486Z,22.58
2022-08-23T01:19:46.693Z,22.59
2022-08-23T01:21:00.115Z,22.59
2022-08-23T01:22:10.236Z,22.57
2022-08-23T01:23:31.543Z,22.57
2022-08-23T01:25:06.582Z,22.57
2022-08-23T01:25:58.463Z,22.57
2022-08-23T01:27:01.230Z,22.58
2022-08-23T01:28:04.725Z,22.56
2022-08-23T01:29:08.051Z,22.56
2022-08-23T01:30:12.551Z,22.55
2022-08-23T01:31:45.654Z,22.55
2022-08-23T01:32:50.533Z,22.56
2022-08-23T01:34:01.203Z,22.56
2022-08-23T01:35:04.864Z,22.56
2022-08-23T01:36:10.997Z,22.57
2022-08-23T01:37:14.855Z,22.58
2022-08-23T01:38:17.703Z,22.59
2022-08-23T01:39:21.806Z,22.58
2022-08-23T01:40:24.826Z,22.59
2022-08-23T01:41:27.874Z,22.62
2022-08-23T01:42:31.151Z,22.66
2022-08-23T01:43:34.228Z,22.63
2022-08-23T01:44:37.023Z,22.63
2022-08-23T01:45:40.038Z,22.63
2022-08-23T01:46:46.066Z,22.63
2022-08-23T01:47:48.859Z,22.62
2022-08-23T01:48:52.464Z,22.63
2022-08-23T01:49:55.354Z,22.63
2022-08-23T01:50:58.037Z,22.63
2022-08-23T01:52:00.868Z,22.65
2022-08-23T01:53:04.183Z,22.65
2022-08-23T01:54:07.730Z,22.65
2022-08-23T01:55:10.614Z,22.65
2022-08-23T01:56:15.316Z,22.66
2022-08-23T01:57:18.088Z,22.64
2022-08-23T01:58:21.452Z,22.65
2022-08-23T01:59:24.597Z,22.65
2022-08-23T02:00:35.640Z,22.65
2022-08-23T02:01:38.466Z,22.68
2022-08-23T02:02:41.616Z,22.70
2022-08-23T02:03:45.901Z,22.69
2022-08-23T02:04:53.074Z,22.68
2022-08-23T02:05:56.373Z,22.66
2022-08-23T02:06:59.161Z,22.67
2022-08-23T02:08:21.939Z,22.68
2022-08-23T02:09:25.943Z,22.68
2022-08-23T02:10:33.066Z,22.69
2022-08-23T02:11:42.366Z,22.71
2022-08-23T02:12:47.007Z,22.70
2022-08-23T02:13:52.849Z,22.70
2022-08-23T02:14:56.818Z,22.73
2022-08-23T02:16:02.401Z,22.74
2022-08-23T02:17:05.902Z,22.74
2022-08-23T02:18:08.626Z,22.75
2022-08-23T02:19:12.706Z,22.76
2022-08-23T02:20:15.538Z,22.75
2022-08-23T02:21:19.809Z,22.76
2022-08-23T02:22:22.645Z,22.74
2022-08-23T02:23:25.360Z,22.75
2022-08-23T02:24:28.277Z,22.77
2022-08-23T02:25:31.529Z,22.78
2022-08-23T02:26:35.824Z,22.79
2022-08-23T02:27:42.911Z,22.81
2022-08-23T02:28:50.724Z,22.80
2022-08-23T02:29:54.099Z,22.82
2022-08-23T02:30:57.210Z,22.82
2022-08-23T02:32:00.874Z,22.81
2022-08-23T02:33:03.823Z,22.84
2022-08-23T02:34:11.159Z,22.86
2022-08-23T02:35:14.586Z,22.88
2022-08-23T02:37:25.503Z,22.86
2022-08-23T02:38:28.444Z,22.87
2022-08-23T02:39:31.291Z,22.85
2022-08-23T02:40:35.309Z,22.85
2022-08-23T02:41:38.619Z,22.85
2022-08-23T02:42:42.958Z,22.85
2022-08-23T02:43:46.632Z,22.86
2022-08-23T02:44:49.618Z,22.86
2022-08-23T02:45:53.323Z,22.86
2022-08-23T02:46:56.135Z,22.86
2022-08-23T02:48:00.110Z,22.86
2022-08-23T02:49:08.733Z,22.84
2022-08-23T02:50:11.849Z,22.83
2022-08-23T02:51:14.784Z,22.82
2022-08-23T02:52:17.716Z,22.80
2022-08-23T02:53:20.564Z,22.81
2022-08-23T02:54:23.671Z,22.82
2022-08-23T02:55:26.973Z,22.81
2022-08-23T02:56:30.771Z,22.80
2022-08-23T02:57:34.415Z,22.81
2022-08-23T02:58:38.312Z,22.84
2022-08-23T02:59:42.634Z,22.84
2022-08-23T03:00:49.168Z,22.84
2022-08-23T03:01:52.052Z,22.84
2022-08-23T03:03:00.007Z,22.85
2022-08-23T03:04:03.882Z,22.84
2022-08-23T03:05:08.432Z,22.82
2022-08-23T03:06:24.438Z,22.81
2022-08-23T03:07:29.414Z,22.78
2022-08-23T03:08:32.483Z,22.78
2022-08-23T03:09:35.350Z,22.80
2022-08-23T03:10:42.111Z,22.79
2022-08-23T03:11:46.652Z,22.79
2022-08-23T03:12:49.750Z,22.80
2022-08-23T03:13:53.209Z,22.80
2022-08-23T03:14:56.369Z,22.78
2022-08-23T03:16:00.250Z,22.79
2022-08-23T03:17:03.107Z,22.78
2022-08-23T03:18:06.004Z,22.78
2022-08-23T03:19:09.680Z,22.78
2022-08-23T03:20:12.799Z,22.77
2022-08-23T03:21:16.095Z,22.77
2022-08-23T03:22:19.260Z,22.76
2022-08-23T03:23:22.152Z,22.79
2022-08-23T03:24:25.487Z,22.80
2022-08-23T03:25:28.704Z,22.79
2022-08-23T03:26:44.009Z,22.79
2022-08-23T03:27:46.932Z,22.79
2022-08-23T03:28:49.881Z,22.79
2022-08-23T03:29:52.960Z,22.80
2022-08-23T03:30:57.193Z,22.80
2022-08-23T03:32:00.497Z,22.81
2022-08-23T03:33:04.113Z,22.80
2022-08-23T03:34:06.988Z,22.81
2022-08-23T03:35:10.951Z,22.81
2022-08-23T03:36:19.180Z,22.81
2022-08-23T03:37:31.367Z,22.79
2022-08-23T03:38:35.041Z,22.81
2022-08-23T03:39:39.159Z,22.81
2022-08-23T03:40:42.759Z,22.83
2022-08-23T03:41:45.633Z,22.83
2022-08-23T03:42:48.979Z,22.83
2022-08-23T03:43:52.821Z,22.82
2022-08-23T03:45:02.223Z,22.83
2022-08-23T03:46:08.065Z,22.81
2022-08-23T03:47:12.967Z,22.80
2022-08-23T03:48:17.563Z,22.80
2022-08-23T03:49:20.511Z,22.80
2022-08-23T03:50:28.057Z,22.78
2022-08-23T03:51:31.808Z,22.78
2022-08-23T03:52:34.809Z,22.81
2022-08-23T03:53:37.553Z,22.81
2022-08-23T03:54:41.088Z,22.82
2022-08-23T03:55:45.223Z,22.83
2022-08-23T03:56:52.468Z,22.81
2022-08-23T03:57:55.670Z,22.81
2022-08-23T03:58:59.720Z,22.79
2022-08-23T04:00:02.648Z,22.81
2022-08-23T04:01:06.082Z,22.80
2022-08-23T04:02:09.237Z,22.81
2022-08-23T04:03:12.329Z,22.80
2022-08-23T04:04:30.203Z,22.79
2022-08-23T04:05:51.561Z,22.78
2022-08-23T04:06:56.368Z,22.78
2022-08-23T04:07:59.649Z,22.76
2022-08-23T04:09:02.999Z,22.75
2022-08-23T04:10:07.224Z,22.74
2022-08-23T04:11:12.221Z,22.74
2022-08-23T04:12:17.479Z,22.73
2022-08-23T04:13:21.145Z,22.73
2022-08-23T04:14:24.924Z,22.71
2022-08-23T04:15:28.149Z,22.69
2022-08-23T04:16:36.199Z,22.70
2022-08-23T04:17:40.597Z,22.69
2022-08-23T04:18:43.462Z,22.69
2022-08-23T04:19:46.568Z,22.68
2022-08-23T04:20:49.886Z,22.67
2022-08-23T04:21:56.553Z,22.66
2022-08-23T04:23:00.906Z,22.66
2022-08-23T04:24:06.382Z,22.67
2022-08-23T04:25:33.539Z,22.67
2022-08-23T04:26:33.700Z,22.68
2022-08-23T04:27:36.624Z,22.67
2022-08-23T04:28:40.030Z,22.66
2022-08-23T04:29:42.873Z,22.67
2022-08-23T04:30:46.846Z,22.65
2022-08-23T04:31:51.211Z,22.65
2022-08-23T04:32:54.238Z,22.65
2022-08-23T04:33:58.477Z,22.65
2022-08-23T04:35:04.247Z,22.66
2022-08-23T04:36:07.422Z,22.66
2022-08-23T04:37:10.498Z,22.66
2022-08-23T04:38:24.220Z,22.68
2022-08-23T04:39:28.925Z,22.68
2022-08-23T04:40:51.198Z,22.69
2022-08-23T04:42:14.899Z,22.69
2022-08-23T04:43:18.346Z,22.69
2022-08-23T04:44:21.365Z,22.70
2022-08-23T04:45:27.171Z,22.71
2022-08-23T04:46:30.010Z,22.72
2022-08-23T04:47:34.976Z,22.69
2022-08-23T04:48:38.016Z,22.70
2022-08-23T04:49:41.408Z,22.71
2022-08-23T04:50:44.522Z,22.71
2022-08-23T04:51:53.614Z,22.71
2022-08-23T04:52:57.663Z,22.70
2022-08-23T04:54:00.647Z,22.71
2022-08-23T04:55:26.098Z,22.72
2022-08-23T04:56:42.008Z,22.75
2022-08-23T04:57:45.814Z,22.76
2022-08-23T04:58:51.575Z,22.80
2022-08-23T04:59:54.331Z,22.80
2022-08-23T05:00:59.250Z,22.81
2022-08-23T05:02:03.597Z,22.81
2022-08-23T05:03:06.667Z,22.81
2022-08-23T05:04:10.028Z,22.81
2022-08-23T05:05:14.075Z,22.82
2022-08-23T05:06:19.335Z,22.83
2022-08-23T05:07:31.024Z,22.84
2022-08-23T05:08:45.219Z,22.86
2022-08-23T05:09:48.068Z,22.88
2022-08-23T05:10:51.075Z,22.89
2022-08-23T05:11:54.382Z,22.90
2022-08-23T05:12:57.968Z,22.89
2022-08-23T05:14:00.916Z,22.90
2022-08-23T05:15:04.453Z,22.93
2022-08-23T05:16:07.998Z,22.96
2022-08-23T05:17:14.741Z,22.93
2022-08-23T05:18:17.859Z,22.91
2022-08-23T05:19:20.733Z,22.90
2022-08-23T05:20:23.711Z,22.87
2022-08-23T05:21:26.690Z,22.86
2022-08-23T05:22:32.810Z,22.85
2022-08-23T05:24:05.239Z,22.85
2022-08-23T05:25:08.579Z,22.86
2022-08-23T05:26:12.213Z,22.86
2022-08-23T05:27:17.411Z,22.88
2022-08-23T05:28:25.552Z,22.87
2022-08-23T05:29:28.634Z,22.86
2022-08-23T05:30:31.359Z,22.85
2022-08-23T05:31:34.539Z,22.85
2022-08-23T05:32:39.770Z,22.83
2022-08-23T05:33:45.014Z,22.84
2022-08-23T05:34:48.076Z,22.82
2022-08-23T05:35:51.235Z,22.82
2022-08-23T05:36:55.437Z,22.83
2022-08-23T05:38:03.496Z,22.84
2022-08-23T05:39:06.611Z,22.85
2022-08-23T05:40:11.141Z,22.86
2022-08-23T05:41:21.214Z,22.86
2022-08-23T05:42:24.678Z,22.88
2022-08-23T05:43:29.635Z,22.90
2022-08-23T05:44:36.226Z,22.91
2022-08-23T05:45:40.214Z,22.93
2022-08-23T05:46:43.630Z,22.95
2022-08-23T05:48:13.489Z,22.97
2022-08-23T05:49:24.828Z,22.97
2022-08-23T05:50:29.278Z,23.00
2022-08-23T05:51:35.274Z,23.03
2022-08-23T05:52:38.576Z,23.05
2022-08-23T05:53:42.863Z,23.08
2022-08-23T05:54:45.843Z,23.12
2022-08-23T05:56:15.074Z,23.17
2022-08-23T05:57:18.186Z,23.18
2022-08-23T05:58:21.055Z,23.20
2022-08-23T05:59:24.078Z,23.24
2022-08-23T06:00:37.306Z,23.28
2022-08-23T06:01:44.569Z,23.31
2022-08-23T06:02:53.029Z,23.33
2022-08-23T06:03:58.391Z,23.36
2022-08-23T06:05:01.955Z,23.37
2022-08-23T06:06:04.829Z,23.39
2022-08-23T06:07:09.833Z,23.41
2022-08-23T06:08:12.547Z,23.45
2022-08-23T06:09:16.731Z,23.47
2022-08-23T06:10:21.470Z,23.50
2022-08-23T06:11:37.265Z,23.52
2022-08-23T06:12:41.685Z,23.52
2022-08-23T06:13:46.221Z,23.53
2022-08-23T06:14:49.454Z,23.55
2022-08-23T06:15:52.583Z,23.56
2022-08-23T06:16:56.347Z,23.59
2022-08-23T06:18:02.734Z,23.59
2022-08-23T06:19:07.202Z,23.60
2022-08-23T06:20:25.162Z,23.62
2022-08-23T06:21:38.606Z,23.63
2022-08-23T06:22:41.952Z,23.64
2022-08-23T06:23:47.006Z,23.64
2022-08-23T06:24:50.778Z,23.65
2022-08-23T06:25:53.511Z,23.65
2022-08-23T06:26:57.411Z,23.66
2022-08-23T06:28:00.389Z,23.64
2022-08-23T06:29:07.955Z,23.63
2022-08-23T06:30:12.473Z,23.63
2022-08-23T06:31:41.458Z,23.63
2022-08-23T06:32:50.275Z,23.67
2022-08-23T06:34:09.039Z,23.68
2022-08-23T06:35:38.794Z,23.71
2022-08-23T06:37:08.241Z,23.76
2022-08-23T06:38:37.571Z,23.76
2022-08-23T06:39:47.679Z,23.78
2022-08-23T06:41:09.033Z,23.79
2022-08-23T06:42:38.982Z,23.80
2022-08-23T06:43:44.366Z,23.79
2022-08-23T06:44:56.105Z,23.83
2022-08-23T06:46:13.105Z,23.86
2022-08-23T06:47:16.911Z,23.89
2022-08-23T06:48:23.249Z,23.95
2022-08-23T06:49:27.881Z,23.97
2022-08-23T06:50:32.424Z,23.99
2022-08-23T06:51:56.422Z,24.02
2022-08-23T06:53:21.090Z,24.07
2022-08-23T06:54:36.482Z,24.09
2022-08-23T06:56:01.973Z,24.12
2022-08-23T06:57:20.564Z,24.13
2022-08-23T06:58:42.009Z,24.14
2022-08-23T07:00:05.621Z,24.15
2022-08-23T07:01:44.617Z,24.15
2022-08-23T07:03:07.368Z,24.15
2022-08-23T07:04:39.864Z,24.17
2022-08-23T07:05:45.032Z,24.19
2022-08-23T07:06:56.959Z,24.20
2022-08-23T07:07:59.854Z,24.24
2022-08-23T07:09:03.749Z,24.28
2022-08-23T07:10:06.948Z,24.34
2022-08-23T07:11:11.373Z,24.39
2022-08-23T07:12:17.045Z,24.45
2022-08-23T07:13:20.510Z,24.48
2022-08-23T07:14:23.568Z,24.49
2022-08-23T07:15:26.522Z,24.51
2022-08-23T07:16:33.346Z,24.53
2022-08-23T07:17:36.060Z,24.57
2022-08-23T07:18:39.136Z,24.58
2022-08-23T07:19:44.153Z,24.62
2022-08-23T07:20:46.997Z,24.66
2022-08-23T07:21:50.075Z,24.69
2022-08-23T07:22:53.001Z,24.69
2022-08-23T07:23:55.921Z,24.71
2022-08-23T07:24:58.747Z,24.71
2022-08-23T07:26:02.922Z,24.72
2022-08-23T07:27:07.309Z,24.73
2022-08-23T07:28:12.370Z,24.72
2022-08-23T07:29:17.567Z,24.75
2022-08-23T07:30:20.473Z,24.74
2022-08-23T07:31:27.332Z,24.74
2022-08-23T07:32:30.287Z,24.73
2022-08-23T07:33:34.474Z,24.74
2022-08-23T07:34:50.733Z,24.74
2022-08-23T07:35:54.028Z,24.74
2022-08-23T07:36:57.280Z,24.74
2022-08-23T07:38:00.620Z,24.74
2022-08-23T07:39:09.896Z,24.73
2022-08-23T07:40:21.820Z,24.72
2022-08-23T07:41:54.062Z,24.68
2022-08-23T07:42:57.363Z,24.65
2022-08-23T07:44:02.751Z,24.65
2022-08-23T07:45:06.951Z,24.61
2022-08-23T07:46:13.012Z,24.58
2022-08-23T07:47:16.399Z,24.56
2022-08-23T07:48:37.099Z,24.57
2022-08-23T07:49:56.663Z,24.57
2022-08-23T07:51:01.318Z,24.56
2022-08-23T07:52:05.421Z,24.57
2022-08-23T07:53:08.420Z,24.59
2022-08-23T07:54:11.521Z,24.61
2022-08-23T07:55:29.193Z,24.62
2022-08-23T07:57:04.369Z,24.63
2022-08-23T07:58:26.581Z,24.65
2022-08-23T07:59:38.623Z,24.65
2022-08-23T08:00:55.748Z,24.67
2022-08-23T08:02:08.315Z,24.68
2022-08-23T08:03:11.913Z,24.69
2022-08-23T08:04:30.681Z,24.71
2022-08-23T08:05:34.066Z,24.73
2022-08-23T08:06:46.312Z,24.75
2022-08-23T08:07:49.188Z,24.77
2022-08-23T08:08:52.472Z,24.78
2022-08-23T08:09:55.195Z,24.80
2022-08-23T08:11:00.459Z,24.82
2022-08-23T08:12:03.792Z,24.88
2022-08-23T08:13:07.347Z,24.93
2022-08-23T08:14:11.137Z,25.00
2022-08-23T08:15:18.421Z,25.07
2022-08-23T08:16:28.398Z,25.17
2022-08-23T08:17:32.057Z,25.28
2022-08-23T08:18:54.265Z,25.37
2022-08-23T08:20:15.655Z,25.50
2022-08-23T08:21:21.609Z,25.60
2022-08-23T08:22:34.802Z,25.75
2022-08-23T08:23:46.752Z,25.89
2022-08-23T08:25:08.975Z,25.97
2022-08-23T08:26:11.988Z,26.10
2022-08-23T08:27:22.260Z,26.23
2022-08-23T08:28:25.431Z,26.26
2022-08-23T08:29:28.322Z,26.32
2022-08-23T08:30:31.134Z,26.36
2022-08-23T08:31:36.404Z,26.42
2022-08-23T08:32:46.944Z,26.42
2022-08-23T08:33:50.666Z,26.41
2022-08-23T08:34:54.274Z,26.39
2022-08-23T08:35:59.391Z,26.36
2022-08-23T08:37:04.834Z,26.31
2022-08-23T08:38:07.856Z,26.26
2022-08-23T08:39:12.190Z,26.21
2022-08-23T08:40:17.820Z,26.15
2022-08-23T08:41:26.475Z,26.09
2022-08-23T08:42:44.402Z,26.03
2022-08-23T08:43:50.032Z,25.98
2022-08-23T08:45:01.323Z,25.94
2022-08-23T08:46:08.956Z,25.89
2022-08-23T08:47:19.311Z,25.85
2022-08-23T08:48:23.883Z,25.81
2022-08-23T08:49:39.060Z,25.77
2022-08-23T08:50:47.436Z,25.70
2022-08-23T08:51:53.701Z,25.64
2022-08-23T08:53:15.000Z,25.60
2022-08-23T08:54:37.602Z,25.52
2022-08-23T08:55:46.271Z,25.50
2022-08-23T08:56:51.923Z,25.48
2022-08-23T08:58:00.015Z,25.45
2022-08-23T08:59:06.527Z,25.44
2022-08-23T09:00:15.552Z,25.45
2022-08-23T09:01:20.571Z,25.42
2022-08-23T09:02:32.611Z,25.40
2022-08-23T09:03:36.912Z,25.38
2022-08-23T09:04:39.845Z,25.36
2022-08-23T09:05:52.672Z,25.35
2022-08-23T09:07:02.689Z,25.36
2022-08-23T09:08:13.016Z,25.36
2022-08-23T09:09:19.221Z,25.37
2022-08-23T09:10:25.473Z,25.38
2022-08-23T09:12:05.271Z,25.40
2022-08-23T09:13:11.457Z,25.46
2022-08-23T09:14:29.778Z,25.50
2022-08-23T09:15:36.665Z,25.54
2022-08-23T09:16:49.490Z,25.60
2022-08-23T09:17:55.009Z,25.67
2022-08-23T09:19:01.238Z,25.75
2022-08-23T09:20:06.405Z,25.80
2022-08-23T09:21:10.083Z,25.86
2022-08-23T09:22:17.162Z,25.93
2022-08-23T09:23:23.413Z,26.02
2022-08-23T09:24:28.293Z,26.04
2022-08-23T09:25:37.413Z,26.11
2022-08-23T09:26:45.518Z,26.14
2022-08-23T09:27:48.325Z,26.17
2022-08-23T09:28:53.100Z,26.21
2022-08-23T09:29:58.172Z,26.24
2022-08-23T09:31:00.973Z,26.25
2022-08-23T09:32:06.159Z,26.26
2022-08-23T09:33:15.507Z,26.25
2022-08-23T09:34:21.103Z,26.24
2022-08-23T09:35:38.714Z,26.21
2022-08-23T09:36:42.245Z,26.21
2022-08-23T09:37:59.393Z,26.20
2022-08-23T09:39:07.405Z,26.16
2022-08-23T09:40:19.371Z,26.14
2022-08-23T09:41:25.171Z,26.11
2022-08-23T09:42:37.282Z,26.09
2022-08-23T09:43:44.892Z,26.08
2022-08-23T09:44:47.745Z,26.09
2022-08-23T09:45:51.007Z,26.09
2022-08-23T09:47:05.185Z,26.11
2022-08-23T09:48:12.330Z,26.15
2022-08-23T09:49:28.082Z,26.21
2022-08-23T09:50:42.283Z,26.19
2022-08-23T09:51:45.376Z,26.21
2022-08-23T09:52:54.889Z,26.20
2022-08-23T09:54:10.398Z,26.19
2022-08-23T09:55:26.911Z,26.17
2022-08-23T09:56:32.038Z,26.18
2022-08-23T09:57:35.383Z,26.19
2022-08-23T09:58:40.681Z,26.19
2022-08-23T09:59:45.913Z,26.20
2022-08-23T10:01:11.457Z,26.23
2022-08-23T10:02:24.233Z,26.24
2022-08-23T10:03:30.664Z,26.24
2022-08-23T10:04:47.327Z,26.22
2022-08-23T10:05:52.687Z,26.19
2022-08-23T10:06:56.428Z,26.15
2022-08-23T10:08:01.048Z,26.11
2022-08-23T10:09:05.834Z,26.07
2022-08-23T10:10:15.077Z,26.02
2022-08-23T10:11:24.149Z,25.97
2022-08-23T10:12:27.031Z,25.94
2022-08-23T10:13:30.815Z,25.90
2022-08-23T10:14:33.967Z,25.88
2022-08-23T10:15:39.797Z,25.88
2022-08-23T10:16:51.764Z,25.88
2022-08-23T10:17:58.994Z,25.89
2022-08-23T10:19:04.599Z,25.90
2022-08-23T10:20:10.520Z,25.93
2022-08-23T10:21:33.100Z,25.96
2022-08-23T10:22:42.431Z,26.00
2022-08-23T10:24:16.931Z,26.07
2022-08-23T10:25:27.094Z,26.13
2022-08-23T10:26:32.677Z,26.22
2022-08-23T10:28:00.517Z,26.25
2022-08-23T10:29:22.150Z,26.30
2022-08-23T10:30:33.944Z,26.34
2022-08-23T10:31:59.021Z,26.36
2022-08-23T10:33:22.144Z,26.36
2022-08-23T10:34:47.117Z,26.33
2022-08-23T10:36:01.162Z,26.30
2022-08-23T10:37:09.590Z,26.28
2022-08-23T10:38:31.251Z,26.28
2022-08-23T10:39:39.769Z,26.29
2022-08-23T10:41:01.169Z,26.34
2022-08-23T10:42:17.022Z,26.37
2022-08-23T10:43:31.749Z,26.36
2022-08-23T10:44:46.441Z,26.37
2022-08-23T10:45:50.167Z,26.34
2022-08-23T10:47:14.155Z,26.34
2022-08-23T10:48:26.800Z,26.31
2022-08-23T10:49:31.371Z,26.29
2022-08-23T10:50:56.425Z,26.28
2022-08-23T10:52:00.101Z,26.27
2022-08-23T10:53:15.935Z,26.25
2022-08-23T10:54:34.403Z,26.22
2022-08-23T10:56:02.843Z,26.22
2022-08-23T10:57:07.647Z,26.25
2022-08-23T10:58:22.714Z,26.29
2022-08-23T10:59:26.289Z,26.32
2022-08-23T11:00:32.031Z,26.38
2022-08-23T11:01:43.180Z,26.43
2022-08-23T11:03:00.159Z,26.50
2022-08-23T11:04:21.730Z,26.55
2022-08-23T11:05:37.293Z,26.59
2022-08-23T11:06:54.773Z,26.61
2022-08-23T11:07:59.944Z,26.62
2022-08-23T11:09:06.342Z,26.60
2022-08-23T11:10:18.292Z,26.59
2022-08-23T11:11:39.482Z,26.59
2022-08-23T11:12:53.328Z,26.59
2022-08-23T11:13:56.315Z,26.63
2022-08-23T11:15:04.881Z,26.66
2022-08-23T11:16:13.853Z,26.70
2022-08-23T11:17:25.415Z,26.71
2022-08-23T11:18:34.766Z,26.76
2022-08-23T11:19:49.089Z,26.79
2022-08-23T11:20:53.124Z,26.83
2022-08-23T11:22:18.111Z,26.86
2022-08-23T11:23:39.432Z,26.88
2022-08-23T11:24:56.941Z,26.89
2022-08-23T11:26:00.749Z,26.88
2022-08-23T11:27:06.542Z,26.89
2022-08-23T11:28:30.781Z,26.89
2022-08-23T11:29:35.408Z,26.89
2022-08-23T11:31:07.754Z,26.87
2022-08-23T11:32:29.817Z,26.86
2022-08-23T11:33:52.447Z,26.83
2022-08-23T11:34:55.509Z,26.81
2022-08-23T11:36:21.868Z,26.79
2022-08-23T11:37:27.238Z,26.72
2022-08-23T11:38:48.439Z,26.69
2022-08-23T11:39:58.169Z,26.66
2022-08-23T11:41:12.645Z,26.63
2022-08-23T11:42:19.193Z,26.57
2022-08-23T11:43:49.821Z,26.54
2022-08-23T11:44:53.824Z,26.46
2022-08-23T11:46:15.814Z,26.43
2022-08-23T11:47:27.476Z,26.40
2022-08-23T11:48:36.288Z,26.38
2022-08-23T11:49:39.067Z,26.36
2022-08-23T11:50:57.721Z,26.36
2022-08-23T11:52:04.351Z,26.34
2022-08-23T11:53:16.863Z,26.30
2022-08-23T11:54:39.445Z,26.26
2022-08-23T11:55:54.589Z,26.24
2022-08-23T11:57:07.764Z,26.21
2022-08-23T11:58:26.461Z,26.21
2022-08-23T11:59:35.022Z,26.18
2022-08-23T12:00:50.395Z,26.16
2022-08-23T12:01:53.145Z,26.13
2022-08-23T12:03:02.559Z,26.14
2022-08-23T12:04:14.588Z,26.11
2022-08-23T12:05:32.603Z,26.08
2022-08-23T12:06:43.507Z,26.05
2022-08-23T12:08:14.277Z,26.03
2022-08-23T12:09:20.028Z,26.04
2022-08-23T12:10:42.957Z,26.05
2022-08-23T12:11:48.633Z,26.08
2022-08-23T12:13:14.802Z,26.11
2022-08-23T12:14:36.646Z,26.14
2022-08-23T12:16:02.192Z,26.19
2022-08-23T12:17:26.626Z,26.23
2022-08-23T12:18:33.179Z,26.27
2022-08-23T12:19:44.331Z,26.30
2022-08-23T12:20:48.357Z,26.32
2022-08-23T12:21:52.245Z,26.35
2022-08-23T12:22:58.109Z,26.38
2022-08-23T12:24:03.390Z,26.43
2022-08-23T12:25:07.604Z,26.49
2022-08-23T12:26:20.524Z,26.58
2022-08-23T12:27:32.575Z,26.75
2022-08-23T12:28:40.201Z,26.94
2022-08-23T12:29:55.043Z,27.13
2022-08-23T12:30:58.556Z,27.36
2022-08-23T12:32:07.356Z,27.63
2022-08-23T12:33:25.376Z,27.98
2022-08-23T12:34:37.309Z,28.40
2022-08-23T12:35:47.112Z,28.81
2022-08-23T12:36:50.152Z,29.19
2022-08-23T12:37:59.887Z,29.51
2022-08-23T12:39:08.799Z,29.81
2022-08-23T12:40:17.493Z,30.04
2022-08-23T12:41:31.508Z,30.26
2022-08-23T12:42:36.872Z,30.50
2022-08-23T12:43:53.018Z,30.74
2022-08-23T12:45:05.269Z,31.01
2022-08-23T12:46:08.111Z,31.30
2022-08-23T12:47:17.317Z,31.54
2022-08-23T12:48:21.604Z,31.74
2022-08-23T12:49:29.053Z,31.80
2022-08-23T12:50:34.825Z,31.79
2022-08-23T12:51:41.815Z,31.78
2022-08-23T12:52:55.312Z,31.76
2022-08-23T12:54:12.223Z,31.81
2022-08-23T12:55:16.814Z,32.04
2022-08-23T12:56:22.863Z,32.28
2022-08-23T12:57:37.285Z,32.43
2022-08-23T12:58:45.509Z,32.38
2022-08-23T12:59:56.592Z,32.28
2022-08-23T13:01:18.369Z,32.04
2022-08-23T13:02:26.409Z,31.74
2022-08-23T13:03:38.760Z,31.46
2022-08-23T13:04:43.210Z,31.16
2022-08-23T13:05:47.573Z,30.92
2022-08-23T13:07:01.896Z,30.68
2022-08-23T13:08:07.938Z,30.40
2022-08-23T13:09:17.491Z,30.20
2022-08-23T13:10:20.644Z,29.99
2022-08-23T13:11:26.196Z,29.82
2022-08-23T13:12:29.320Z,29.61
2022-08-23T13:13:32.763Z,29.44
2022-08-23T13:14:43.280Z,29.28
2022-08-23T13:15:56.934Z,29.07
2022-08-23T13:17:18.361Z,28.91
2022-08-23T13:18:29.831Z,28.79
2022-08-23T13:19:32.570Z,28.71
2022-08-23T13:20:36.647Z,28.71
2022-08-23T13:21:40.185Z,28.78
2022-08-23T13:22:56.516Z,28.87
2022-08-23T13:24:01.052Z,28.98
2022-08-23T13:25:28.641Z,29.09
2022-08-23T13:26:29.651Z,29.21
2022-08-23T13:27:38.587Z,29.33
2022-08-23T13:28:59.958Z,29.46
2022-08-23T13:30:03.272Z,29.66
2022-08-23T13:31:10.293Z,29.87
2022-08-23T13:32:25.439Z,30.10
2022-08-23T13:33:29.864Z,30.47
2022-08-23T13:34:48.692Z,30.82
2022-08-23T13:36:06.358Z,31.20
2022-08-23T13:37:16.727Z,31.60
2022-08-23T13:38:24.808Z,31.85
2022-08-23T13:39:29.376Z,32.09
2022-08-23T13:40:39.144Z,32.28
2022-08-23T13:41:43.551Z,32.43
2022-08-23T13:42:57.015Z,32.47
2022-08-23T13:44:05.951Z,32.59
2022-08-23T13:45:29.053Z,32.75
2022-08-23T13:46:34.213Z,32.97
2022-08-23T13:47:37.911Z,33.14
2022-08-23T13:48:46.442Z,33.29
2022-08-23T13:49:49.759Z,33.47
2022-08-23T13:50:53.442Z,33.59
2022-08-23T13:52:17.182Z,33.73
2022-08-23T13:53:22.419Z,33.92
2022-08-23T13:54:25.607Z,34.08
2022-08-23T13:55:29.250Z,34.25
2022-08-23T13:56:35.633Z,34.36
2022-08-23T13:57:38.804Z,34.44
2022-08-23T13:58:41.699Z,34.54
2022-08-23T13:59:54.285Z,34.64
2022-08-23T14:00:58.948Z,34.77
2022-08-23T14:02:06.120Z,34.87
2022-08-23T14:03:09.114Z,34.94
2022-08-23T14:04:11.912Z,35.03
2022-08-23T14:05:16.284Z,35.10
2022-08-23T14:06:19.118Z,35.14
2022-08-23T14:07:22.019Z,35.16
2022-08-23T14:08:25.792Z,35.24
2022-08-23T14:09:28.654Z,35.34
2022-08-23T14:10:31.449Z,35.50
2022-08-23T14:11:34.772Z,35.59
2022-08-23T14:12:37.645Z,35.67
2022-08-23T14:13:47.943Z,35.68
2022-08-23T14:14:51.228Z,35.70
2022-08-23T14:15:56.552Z,35.71
2022-08-23T14:17:02.824Z,35.73
2022-08-23T14:18:06.177Z,35.71
2022-08-23T14:19:54.730Z,35.70
2022-08-23T14:20:43.545Z,35.71
2022-08-23T14:21:47.140Z,35.69
2022-08-23T14:22:50.220Z,35.66
2022-08-23T14:23:53.022Z,35.59
2022-08-23T14:24:55.981Z,35.56
2022-08-23T14:25:59.296Z,35.56
2022-08-23T14:27:02.360Z,35.56
2022-08-23T14:28:05.298Z,35.57
2022-08-23T14:29:08.399Z,35.60
2022-08-23T14:30:37.130Z,35.61
2022-08-23T14:31:40.591Z,35.59
2022-08-23T14:32:43.730Z,35.62
2022-08-23T14:33:47.425Z,35.61
2022-08-23T14:34:50.356Z,35.52
2022-08-23T14:35:53.429Z,35.46
2022-08-23T14:38:20.074Z,35.28
2022-08-23T14:39:23.708Z,35.21
2022-08-23T14:40:26.602Z,35.14
2022-08-23T14:41:30.695Z,35.06
2022-08-23T14:42:33.494Z,34.98