createdAt,value
2017-09-13T00:00:27.877Z,4.47
2017-09-13T00:02:58.823Z,5.43
2017-09-13T00:05:27.969Z,4.82
2017-09-13T00:07:57.183Z,4.93
2017-09-13T00:10:27.267Z,6.53
2017-09-13T00:12:57.284Z,5.10
2017-09-13T00:15:26.459Z,4.70
2017-09-13T00:17:56.032Z,5.60
2017-09-13T00:20:25.999Z,5.75
2017-09-13T00:22:55.167Z,5.20
2017-09-13T00:25:24.606Z,5.70
2017-09-13T00:27:54.496Z,4.22
2017-09-13T00:30:24.462Z,5.30
2017-09-13T00:32:53.829Z,5.00
2017-09-13T00:35:23.350Z,5.10
2017-09-13T00:37:52.445Z,6.73
2017-09-13T00:40:21.956Z,4.75
2017-09-13T00:42:51.069Z,4.70
2017-09-13T00:45:20.243Z,4.95
2017-09-13T00:47:49.514Z,5.57
2017-09-13T00:50:19.503Z,4.57
2017-09-13T00:52:49.499Z,5.20
2017-09-13T00:55:19.006Z,4.47
2017-09-13T00:57:48.894Z,5.20
2017-09-13T01:00:18.019Z,4.62
2017-09-13T01:02:47.470Z,4.53
2017-09-13T01:05:16.594Z,4.32
2017-09-13T01:07:45.803Z,4.60
2017-09-13T01:10:16.159Z,4.00
2017-09-13T01:12:46.249Z,5.43
2017-09-13T01:15:15.373Z,4.27
2017-09-13T01:17:44.848Z,4.35
2017-09-13T01:20:14.053Z,4.27
2017-09-13T01:22:43.202Z,4.10
2017-09-13T01:25:12.658Z,4.20
2017-09-13T01:27:42.182Z,5.18
2017-09-13T01:30:11.445Z,4.73
2017-09-13T01:32:41.599Z,5.17
2017-09-13T01:35:10.850Z,5.20
2017-09-13T01:37:39.978Z,5.33
2017-09-13T01:40:09.500Z,4.90
2017-09-13T01:42:38.594Z,4.60
2017-09-13T01:45:08.526Z,5.20
2017-09-13T01:47:37.709Z,4.57
2017-09-13T01:50:06.789Z,6.10
2017-09-13T01:52:35.955Z,5.40
2017-09-13T01:55:05.300Z,5.83
2017-09-13T01:57:34.497Z,5.57
2017-09-13T02:00:04.576Z,5.78
2017-09-13T02:02:33.963Z,5.23
2017-09-13T02:05:03.126Z,6.20
2017-09-13T02:07:32.650Z,5.87
2017-09-13T02:10:02.759Z,6.18
2017-09-13T02:12:32.735Z,6.10
2017-09-13T02:15:01.905Z,4.87
2017-09-13T02:17:31.436Z,6.70
2017-09-13T02:20:02.218Z,8.70
2017-09-13T02:22:31.699Z,5.68
2017-09-13T02:25:01.019Z,6.55
2017-09-13T02:27:30.149Z,6.20
2017-09-13T02:29:59.323Z,5.40
2017-09-13T02:32:28.880Z,4.47
2017-09-13T02:34:58.741Z,6.18
2017-09-13T02:37:27.827Z,5.70
2017-09-13T02:39:57.063Z,5.65
2017-09-13T02:42:26.161Z,5.75
2017-09-13T02:44:55.267Z,4.62
2017-09-13T02:47:25.399Z,5.03
2017-09-13T02:49:54.532Z,3.72
2017-09-13T02:52:23.621Z,3.90
2017-09-13T02:54:53.080Z,3.80
2017-09-13T02:57:22.972Z,4.30
2017-09-13T02:59:53.671Z,4.12
2017-09-13T03:02:23.678Z,5.37
2017-09-13T03:04:52.849Z,4.93
2017-09-13T03:07:22.652Z,3.87
2017-09-13T03:09:52.030Z,4.13
2017-09-13T03:12:21.554Z,5.17
2017-09-13T03:14:50.633Z,3.83
2017-09-13T03:17:19.806Z,3.20
2017-09-13T03:19:49.662Z,5.03
2017-09-13T03:22:19.095Z,5.50
2017-09-13T03:24:49.374Z,5.87
2017-09-13T03:27:18.487Z,5.90
2017-09-13T03:29:47.643Z,6.57
2017-09-13T03:32:16.848Z,7.93
2017-09-13T03:34:45.978Z,6.65
2017-09-13T03:37:15.144Z,7.28
2017-09-13T03:39:44.458Z,7.87
2017-09-13T03:42:13.626Z,7.28
2017-09-13T03:44:43.127Z,8.30
2017-09-13T03:47:12.797Z,8.53
2017-09-13T03:49:42.650Z,8.05
2017-09-13T03:52:12.572Z,10.27
2017-09-13T03:54:41.867Z,8.95
2017-09-13T03:57:10.995Z,9.93
2017-09-13T03:59:40.279Z,9.90
2017-09-13T04:02:10.551Z,9.25
2017-09-13T04:04:39.714Z,11.18
2017-09-13T04:07:09.121Z,9.75
2017-09-13T04:09:38.424Z,9.80
2017-09-13T04:12:07.591Z,10.30
2017-09-13T04:14:37.307Z,10.75
2017-09-13T04:17:07.444Z,10.50
2017-09-13T04:19:36.567Z,10.10
2017-09-13T04:22:05.821Z,11.48
2017-09-13T04:24:34.993Z,11.15
2017-09-13T04:27:04.938Z,10.87
2017-09-13T04:29:34.075Z,12.80
2017-09-13T04:32:04.369Z,11.63
2017-09-13T04:34:34.261Z,11.90
2017-09-13T04:37:03.458Z,12.82
2017-09-13T04:39:33.650Z,11.85
2017-09-13T04:42:02.770Z,12.87
2017-09-13T04:44:31.862Z,11.68
2017-09-13T04:47:01.331Z,11.70
2017-09-13T04:49:30.452Z,12.40
2017-09-13T04:51:59.783Z,12.43
2017-09-13T04:54:29.880Z,12.55
2017-09-13T04:56:59.742Z,13.45
2017-09-13T04:59:28.918Z,14.07
2017-09-13T05:01:58.239Z,13.27
2017-09-13T05:04:28.321Z,14.35
2017-09-13T05:06:58.283Z,14.65
2017-09-13T05:09:27.634Z,13.40
2017-09-13T05:12:00.171Z,13.50
2017-09-13T05:14:29.402Z,12.20
2017-09-13T05:16:58.497Z,12.10
2017-09-13T05:19:27.647Z,10.45
2017-09-13T05:21:57.929Z,12.50
2017-09-13T05:24:27.390Z,10.70
2017-09-13T05:26:58.595Z,11.75
2017-09-13T05:29:28.690Z,11.23
2017-09-13T05:31:57.814Z,12.00
2017-09-13T05:34:29.442Z,11.48
2017-09-13T05:36:58.618Z,12.07
2017-09-13T05:39:28.482Z,11.70
2017-09-13T05:41:57.730Z,10.80
2017-09-13T05:44:26.951Z,11.63
2017-09-13T05:46:56.915Z,9.65
2017-09-13T05:49:26.526Z,10.00
2017-09-13T05:51:55.675Z,10.23
2017-09-13T05:54:24.802Z,9.55
2017-09-13T05:56:54.992Z,9.23
2017-09-13T05:59:24.188Z,10.77
2017-09-13T06:01:54.896Z,9.88
2017-09-13T06:04:24.268Z,9.50
2017-09-13T06:06:53.442Z,8.55
2017-09-13T06:09:23.781Z,9.55
2017-09-13T06:11:53.867Z,9.45
2017-09-13T06:14:22.963Z,7.35
2017-09-13T06:16:52.845Z,8.23
2017-09-13T06:19:21.994Z,7.95
2017-09-13T06:21:51.095Z,7.70
2017-09-13T06:24:20.186Z,6.85
2017-09-13T06:26:49.361Z,6.90
2017-09-13T06:29:18.536Z,6.47
2017-09-13T06:31:48.444Z,7.03
2017-09-13T06:34:17.684Z,5.03
2017-09-13T06:36:46.999Z,6.15
2017-09-13T06:39:16.142Z,5.18
2017-09-13T06:41:45.413Z,5.07
2017-09-13T06:44:15.439Z,5.03
2017-09-13T06:46:44.569Z,5.90
2017-09-13T06:49:13.970Z,5.65
2017-09-13T06:51:43.319Z,4.47
2017-09-13T06:54:12.493Z,3.78
2017-09-13T06:56:41.991Z,5.18
2017-09-13T06:59:11.243Z,4.78
2017-09-13T07:01:40.389Z,4.75
2017-09-13T07:04:09.790Z,4.85
2017-09-13T07:06:38.919Z,5.50
2017-09-13T07:09:08.051Z,5.40
2017-09-13T07:11:37.303Z,3.72
2017-09-13T07:14:06.383Z,5.20
2017-09-13T07:16:36.275Z,4.00
2017-09-13T07:19:05.566Z,4.15
2017-09-13T07:21:34.668Z,3.45
2017-09-13T07:24:04.625Z,4.07
2017-09-13T07:26:33.918Z,3.87
2017-09-13T07:29:03.009Z,2.97
2017-09-13T07:31:32.287Z,2.70
2017-09-13T07:34:01.580Z,3.60
2017-09-13T07:36:30.715Z,3.75
2017-09-13T07:38:59.803Z,3.50
2017-09-13T07:41:29.259Z,2.90
2017-09-13T07:43:58.370Z,3.15
2017-09-13T07:46:27.599Z,2.53
2017-09-13T07:48:57.030Z,2.80
2017-09-13T07:51:26.148Z,1.83
2017-09-13T07:53:55.281Z,2.60
2017-09-13T07:56:24.650Z,2.30
2017-09-13T07:58:53.797Z,2.33
2017-09-13T08:01:22.944Z,1.67
2017-09-13T08:03:52.400Z,2.12
2017-09-13T08:06:21.514Z,1.95
2017-09-13T08:08:51.018Z,2.10
2017-09-13T08:11:20.407Z,1.52
2017-09-13T08:13:49.671Z,1.70
2017-09-13T08:16:20.612Z,1.70
2017-09-13T08:18:50.888Z,2.03
2017-09-13T08:21:20.751Z,1.35
2017-09-13T08:23:49.879Z,1.70
2017-09-13T08:26:19.806Z,1.75
2017-09-13T08:28:48.896Z,1.50
2017-09-13T08:31:18.039Z,2.28
2017-09-13T08:33:47.626Z,2.15
2017-09-13T08:36:17.587Z,1.90
2017-09-13T08:38:47.676Z,2.15
2017-09-13T08:41:17.084Z,2.73
2017-09-13T08:43:46.163Z,2.30
2017-09-13T08:46:15.430Z,2.92
2017-09-13T08:48:46.117Z,3.13
2017-09-13T08:51:15.892Z,2.85
2017-09-13T08:53:45.866Z,2.93
2017-09-13T08:56:15.403Z,8.33
2017-09-13T08:58:44.611Z,5.80
2017-09-13T09:01:13.873Z,3.73
2017-09-13T09:03:43.350Z,5.47
2017-09-13T09:06:12.513Z,2.67
2017-09-13T09:08:41.800Z,3.17
2017-09-13T09:11:11.872Z,2.33
2017-09-13T09:13:41.037Z,3.00
2017-09-13T09:16:11.167Z,3.60
2017-09-13T09:18:41.072Z,3.37
2017-09-13T09:21:10.258Z,2.93
2017-09-13T09:23:40.577Z,2.77
2017-09-13T09:26:10.487Z,3.23
2017-09-13T09:28:41.844Z,2.53
2017-09-13T09:31:11.231Z,2.93
2017-09-13T09:33:40.546Z,2.70
2017-09-13T09:36:11.271Z,3.23
2017-09-13T09:38:41.300Z,2.80
2017-09-13T09:41:11.210Z,3.57
2017-09-13T09:43:41.251Z,2.70
2017-09-13T09:46:10.730Z,2.50
2017-09-13T09:48:39.955Z,2.43
2017-09-13T09:51:09.088Z,2.90
2017-09-13T09:53:38.491Z,2.50
2017-09-13T09:56:07.929Z,3.30
2017-09-13T09:58:37.873Z,2.90
2017-09-13T10:01:07.174Z,3.10
2017-09-13T10:03:36.651Z,3.00
2017-09-13T10:06:05.770Z,2.30
2017-09-13T10:08:35.041Z,2.80
2017-09-13T10:11:06.091Z,3.20
2017-09-13T10:13:35.209Z,3.20
2017-09-13T10:16:04.610Z,3.00
2017-09-13T10:18:33.706Z,3.13
2017-09-13T10:21:02.794Z,2.57
2017-09-13T10:23:32.099Z,2.60
2017-09-13T10:26:01.194Z,2.40
2017-09-13T10:28:31.062Z,3.33
2017-09-13T10:31:00.186Z,3.63
2017-09-13T10:33:30.095Z,3.97
2017-09-13T10:35:59.217Z,3.00
2017-09-13T10:38:28.522Z,3.13
2017-09-13T10:40:58.145Z,2.70
2017-09-13T10:43:27.360Z,2.33
2017-09-13T10:45:56.899Z,2.93
2017-09-13T10:48:26.003Z,2.60
2017-09-13T10:50:55.086Z,3.50
2017-09-13T10:53:24.435Z,2.53
2017-09-13T10:55:53.608Z,2.90
2017-09-13T10:58:22.761Z,1.70
2017-09-13T11:00:53.098Z,2.30
2017-09-13T11:03:22.197Z,2.40
2017-09-13T11:05:51.351Z,2.57
2017-09-13T11:08:20.723Z,3.23
2017-09-13T11:10:49.856Z,6.03
2017-09-13T11:13:19.803Z,1.83
2017-09-13T11:15:49.248Z,2.00
2017-09-13T11:18:19.153Z,2.03
2017-09-13T11:20:49.655Z,2.40
2017-09-13T11:23:19.161Z,2.37
2017-09-13T11:25:48.324Z,2.10
2017-09-13T11:28:17.488Z,2.27
2017-09-13T11:30:46.923Z,1.87
2017-09-13T11:33:16.131Z,1.83
2017-09-13T11:35:45.530Z,1.60
2017-09-13T11:38:14.939Z,1.27
2017-09-13T11:40:44.124Z,1.40
2017-09-13T11:43:13.364Z,1.67
2017-09-13T11:45:42.640Z,1.47
2017-09-13T11:48:11.834Z,1.57
2017-09-13T11:50:41.034Z,1.37
2017-09-13T11:53:10.636Z,1.40
2017-09-13T11:55:40.549Z,1.93
2017-09-13T11:58:09.726Z,1.70
2017-09-13T12:00:39.255Z,1.50
2017-09-13T12:03:08.440Z,2.07
2017-09-13T12:05:37.523Z,2.70
2017-09-13T12:08:06.889Z,1.50
2017-09-13T12:10:36.018Z,3.30
2017-09-13T12:13:05.118Z,2.17
2017-09-13T12:15:34.327Z,2.00
2017-09-13T12:18:04.260Z,1.87
2017-09-13T12:20:33.387Z,2.10
2017-09-13T12:23:02.662Z,2.90
2017-09-13T12:25:32.884Z,2.23
2017-09-13T12:28:02.036Z,2.30
2017-09-13T12:30:31.310Z,2.80
2017-09-13T12:33:00.413Z,1.63
2017-09-13T12:35:29.509Z,2.03
2017-09-13T12:37:58.892Z,2.03
2017-09-13T12:40:28.004Z,2.80
2017-09-13T12:42:58.467Z,1.67
2017-09-13T12:45:27.935Z,1.67
2017-09-13T12:47:57.016Z,2.43
2017-09-13T12:50:26.586Z,2.50
2017-09-13T12:52:56.029Z,1.97
2017-09-13T12:55:25.137Z,1.53
2017-09-13T12:57:54.376Z,1.60
2017-09-13T13:00:23.678Z,2.30
2017-09-13T13:02:54.275Z,3.57
2017-09-13T13:05:23.531Z,2.33
2017-09-13T13:07:54.736Z,1.70
2017-09-13T13:10:28.971Z,2.03
2017-09-13T13:13:05.177Z,2.13
2017-09-13T13:15:34.330Z,1.00
2017-09-13T13:18:03.486Z,2.40
2017-09-13T13:20:32.580Z,1.70
2017-09-13T13:23:01.679Z,2.23
2017-09-13T13:25:31.444Z,1.60
2017-09-13T13:28:01.605Z,2.80
2017-09-13T13:30:33.079Z,3.60
2017-09-13T13:33:02.382Z,2.60
2017-09-13T13:35:31.626Z,2.63
2017-09-13T13:38:01.339Z,3.03
2017-09-13T13:40:30.812Z,2.70
2017-09-13T13:42:59.914Z,1.80
2017-09-13T13:45:29.022Z,2.70
2017-09-13T13:47:58.648Z,3.57
2017-09-13T13:50:28.537Z,3.00
2017-09-13T13:52:57.664Z,2.93
2017-09-13T13:55:27.570Z,3.23
2017-09-13T13:57:57.595Z,3.53
2017-09-13T14:00:27.753Z,2.73
2017-09-13T14:02:58.499Z,2.20
2017-09-13T14:05:28.431Z,3.40
2017-09-13T14:07:58.977Z,2.53
2017-09-13T14:10:28.882Z,2.73
2017-09-13T14:13:10.681Z,3.07
2017-09-13T14:15:41.235Z,2.53
2017-09-13T14:18:10.639Z,4.10
2017-09-13T14:20:40.709Z,2.40
2017-09-13T14:23:10.619Z,3.07
2017-09-13T14:28:21.688Z,2.77
2017-09-13T14:30:53.371Z,2.90
2017-09-13T14:33:23.797Z,2.80
2017-09-13T14:35:53.566Z,4.33
2017-09-13T14:38:23.850Z,3.47
2017-09-13T14:40:53.438Z,2.73
2017-09-13T14:43:23.588Z,3.73
2017-09-13T14:45:52.818Z,2.87
2017-09-13T14:48:22.705Z,2.93
2017-09-13T14:50:52.825Z,5.00
2017-09-13T14:53:22.222Z,4.30
2017-09-13T14:55:52.806Z,5.83
2017-09-13T14:58:22.105Z,3.63
2017-09-13T15:00:51.242Z,4.80
2017-09-13T15:03:20.845Z,3.73
2017-09-13T15:05:50.852Z,3.13
2017-09-13T15:08:23.149Z,3.83
2017-09-13T15:10:53.018Z,4.80
2017-09-13T15:13:22.438Z,4.30
2017-09-13T15:15:52.010Z,3.37
2017-09-13T15:18:21.758Z,3.33
2017-09-13T15:20:50.974Z,5.33
2017-09-13T15:23:20.695Z,4.60
2017-09-13T15:25:51.748Z,3.73
2017-09-13T15:28:22.160Z,4.33
2017-09-13T15:30:51.602Z,3.90
2017-09-13T15:33:21.413Z,4.33
2017-09-13T15:35:53.190Z,5.23
2017-09-13T15:38:22.898Z,5.10
2017-09-13T15:40:53.884Z,4.70
2017-09-13T15:43:23.554Z,5.67
2017-09-13T15:45:52.740Z,5.30
2017-09-13T15:48:21.985Z,4.07
2017-09-13T15:50:51.163Z,5.10
2017-09-13T15:53:20.310Z,3.90
2017-09-13T15:55:52.724Z,3.80
2017-09-13T15:58:21.983Z,5.27
2017-09-13T16:00:51.840Z,5.67
2017-09-13T16:03:21.359Z,7.07
2017-09-13T16:05:52.376Z,5.07
2017-09-13T16:08:22.640Z,3.80
2017-09-13T16:10:51.737Z,5.53
2017-09-13T16:13:20.931Z,6.90
2017-09-13T16:15:50.220Z,6.57
2017-09-13T16:18:22.351Z,5.40
2017-09-13T16:20:51.931Z,3.97
2017-09-13T16:23:22.275Z,5.03
2017-09-13T16:25:54.630Z,5.70
2017-09-13T16:28:25.550Z,4.57
2017-09-13T16:30:55.274Z,5.50
2017-09-13T16:33:24.695Z,5.17
2017-09-13T16:35:54.677Z,5.63
2017-09-13T16:38:24.877Z,5.70
2017-09-13T16:40:54.968Z,4.23
2017-09-13T16:43:25.562Z,5.40
2017-09-13T16:45:57.361Z,4.50
2017-09-13T16:48:27.374Z,4.87
2017-09-13T16:50:57.234Z,3.73
2017-09-13T16:53:27.026Z,4.30
2017-09-13T16:55:56.811Z,4.30
2017-09-13T16:58:33.358Z,5.70
2017-09-13T17:01:03.145Z,5.47
2017-09-13T17:03:32.940Z,4.70
2017-09-13T17:06:03.470Z,4.27
2017-09-13T17:08:34.639Z,4.23
2017-09-13T17:11:04.783Z,4.00
2017-09-13T17:13:33.933Z,4.53
2017-09-13T17:16:03.106Z,3.83
2017-09-13T17:18:32.429Z,4.73
2017-09-13T17:21:01.665Z,4.23
2017-09-13T17:23:30.805Z,4.53
2017-09-13T17:26:00.550Z,4.77
2017-09-13T17:28:29.734Z,3.13
2017-09-13T17:30:58.910Z,3.80
2017-09-13T17:33:29.537Z,3.73
2017-09-13T17:36:00.077Z,5.43
2017-09-13T17:38:30.151Z,5.13
2017-09-13T17:40:59.270Z,4.20
2017-09-13T17:43:31.263Z,5.93
2017-09-13T17:46:06.517Z,4.53
2017-09-13T17:48:47.334Z,4.23
2017-09-13T17:51:18.864Z,5.37
2017-09-13T17:53:49.707Z,4.83
2017-09-13T17:56:19.218Z,5.20
2017-09-13T17:58:52.986Z,4.40
2017-09-13T18:01:24.210Z,4.43
2017-09-13T18:04:06.316Z,5.07
2017-09-13T18:06:37.605Z,6.63
2017-09-13T18:09:16.247Z,4.47
2017-09-13T18:11:47.398Z,5.73
2017-09-13T18:14:19.381Z,4.37
2017-09-13T18:16:50.800Z,3.77
2017-09-13T18:19:20.588Z,4.07
2017-09-13T18:21:49.733Z,3.97
2017-09-13T18:24:20.890Z,4.50
2017-09-13T18:26:56.303Z,3.53
2017-09-13T18:29:26.571Z,3.70
2017-09-13T18:31:55.849Z,4.90
2017-09-13T18:34:25.055Z,3.93
2017-09-13T18:36:54.154Z,4.13
2017-09-13T18:39:24.223Z,4.93
2017-09-13T18:41:55.341Z,5.30
2017-09-13T18:44:24.871Z,3.90
2017-09-13T18:46:54.021Z,4.17
2017-09-13T18:49:23.500Z,4.73
2017-09-13T18:51:52.822Z,3.90
2017-09-13T18:54:23.407Z,5.33
2017-09-13T18:56:53.926Z,6.23
2017-09-13T18:59:23.954Z,4.43
2017-09-13T19:01:54.558Z,4.67
2017-09-13T19:04:27.583Z,6.37
2017-09-13T19:07:01.376Z,5.70
2017-09-13T19:09:30.530Z,4.77
2017-09-13T19:12:00.978Z,4.93
2017-09-13T19:14:30.995Z,5.27
2017-09-13T19:17:00.117Z,4.90
2017-09-13T19:19:29.290Z,3.90
2017-09-13T19:21:58.493Z,4.17
2017-09-13T19:24:27.839Z,4.60
2017-09-13T19:27:08.201Z,3.80
2017-09-13T19:29:41.984Z,4.10
2017-09-13T19:32:19.732Z,4.53
2017-09-13T19:34:51.956Z,4.40
2017-09-13T19:37:22.361Z,5.50
2017-09-13T19:39:51.648Z,4.73
2017-09-13T19:42:23.219Z,3.57
2017-09-13T19:44:52.371Z,5.87
2017-09-13T19:47:22.661Z,4.80
2017-09-13T19:49:52.675Z,4.10
2017-09-13T19:52:22.067Z,4.53
2017-09-13T19:54:56.503Z,4.73
2017-09-13T19:57:25.921Z,6.83
2017-09-13T19:59:55.378Z,4.70
2017-09-13T20:02:26.837Z,5.17
2017-09-13T20:04:58.053Z,4.53
2017-09-13T20:07:27.346Z,5.00
2017-09-13T20:10:01.077Z,4.67
2017-09-13T20:12:31.265Z,4.17
2017-09-13T20:15:01.438Z,5.70
2017-09-13T20:17:31.749Z,3.53
2017-09-13T20:20:00.977Z,4.23
2017-09-13T20:22:38.125Z,3.60
2017-09-13T20:25:46.141Z,4.33
2017-09-13T20:28:19.022Z,3.33
2017-09-13T20:30:52.256Z,4.90
2017-09-13T20:33:22.450Z,4.43
2017-09-13T20:35:58.202Z,3.70
2017-09-13T20:38:33.253Z,4.57
2017-09-13T20:41:03.855Z,4.50
2017-09-13T20:43:36.267Z,4.17
2017-09-13T20:46:09.110Z,4.40
2017-09-13T20:48:42.623Z,4.77
2017-09-13T20:51:12.625Z,4.73
2017-09-13T20:53:42.472Z,4.80
2017-09-13T20:56:13.852Z,5.53
2017-09-13T20:58:44.835Z,3.57
2017-09-13T21:01:15.435Z,5.20
2017-09-13T21:03:44.887Z,3.87
2017-09-13T21:06:14.573Z,4.23
2017-09-13T21:08:44.330Z,4.40
2017-09-13T21:11:16.963Z,4.90
2017-09-13T21:13:46.389Z,4.10
2017-09-13T21:16:16.899Z,3.77
2017-09-13T21:18:47.008Z,4.97
2017-09-13T21:21:16.446Z,4.60
2017-09-13T21:23:52.558Z,3.77
2017-09-13T21:26:26.048Z,4.10
2017-09-13T21:28:55.243Z,4.03
2017-09-13T21:31:24.417Z,3.90
2017-09-13T21:33:54.240Z,4.37
2017-09-13T21:36:24.450Z,3.77
2017-09-13T21:38:54.724Z,6.07
2017-09-13T21:41:23.882Z,2.90
2017-09-13T21:44:03.056Z,3.93
2017-09-13T21:46:32.646Z,3.47
2017-09-13T21:49:01.921Z,4.27
2017-09-13T21:51:31.149Z,5.80
2017-09-13T21:54:01.018Z,3.87
2017-09-13T21:56:31.272Z,3.57
2017-09-13T21:59:00.418Z,5.23
2017-09-13T22:01:29.599Z,2.77
2017-09-13T22:03:59.010Z,3.60
2017-09-13T22:06:29.142Z,3.93
2017-09-13T22:08:59.623Z,4.43
2017-09-13T22:11:29.538Z,3.03
2017-09-13T22:13:58.630Z,3.73
2017-09-13T22:16:28.746Z,3.20
2017-09-13T22:18:58.021Z,2.87
2017-09-13T22:21:27.150Z,3.47
2017-09-13T22:23:56.453Z,2.90
2017-09-13T22:26:25.626Z,6.40
2017-09-13T22:28:55.406Z,2.93
2017-09-13T22:31:24.710Z,3.43
2017-09-13T22:33:53.861Z,3.80
2017-09-13T22:36:22.988Z,2.70
2017-09-13T22:38:53.773Z,2.50
2017-09-13T22:41:22.892Z,2.33
2017-09-13T22:43:51.987Z,7.03
2017-09-13T22:46:21.973Z,3.33
2017-09-13T22:48:53.031Z,2.30
2017-09-13T22:51:22.349Z,2.70
2017-09-13T22:53:51.468Z,3.90
2017-09-13T22:56:21.460Z,2.83
2017-09-13T22:58:50.743Z,2.47
2017-09-13T23:01:19.957Z,2.80
2017-09-13T23:03:49.822Z,2.53
2017-09-13T23:06:19.019Z,3.57
2017-09-13T23:08:48.231Z,2.60
2017-09-13T23:11:18.415Z,2.90
2017-09-13T23:13:48.796Z,3.67
2017-09-13T23:16:17.938Z,2.10
2017-09-13T23:18:47.063Z,2.63
2017-09-13T23:21:16.569Z,2.23
2017-09-13T23:23:45.824Z,1.80
2017-09-13T23:26:15.366Z,3.93
2017-09-13T23:28:45.091Z,2.20
2017-09-13T23:31:15.418Z,2.93
2017-09-13T23:33:44.667Z,3.40
2017-09-13T23:36:13.941Z,2.70
2017-09-13T23:38:43.126Z,2.37
2017-09-13T23:41:12.273Z,2.67
2017-09-13T23:43:42.406Z,4.53
2017-09-13T23:46:12.037Z,1.87
2017-09-13T23:48:41.417Z,2.40
2017-09-13T23:51:10.949Z,1.90
2017-09-13T23:53:40.958Z,2.80
2017-09-13T23:56:10.361Z,2.33
2017-09-13T23:58:39.563Z,2.13
