createdAt,value
2022-10-17T00:05:05.308Z,99.90
2022-10-17T00:11:47.638Z,99.90
2022-10-17T00:18:30.021Z,99.90
2022-10-17T00:25:12.480Z,99.90
2022-10-17T00:31:56.598Z,99.90
2022-10-17T00:38:40.191Z,99.90
2022-10-17T00:45:32.780Z,99.90
2022-10-17T00:52:20.372Z,99.90
2022-10-17T00:59:03.403Z,99.90
2022-10-17T01:05:46.640Z,99.90
2022-10-17T01:12:48.058Z,99.90
2022-10-17T01:20:18.513Z,99.90
2022-10-17T01:27:25.761Z,99.90
2022-10-17T01:34:15.378Z,99.90
2022-10-17T01:41:07.681Z,99.90
2022-10-17T01:47:52.174Z,99.90
2022-10-17T01:54:42.481Z,99.90
2022-10-17T02:01:28.399Z,99.90
2022-10-17T02:08:11.294Z,99.90
2022-10-17T02:15:25.714Z,99.90
2022-10-17T02:22:20.073Z,99.90
2022-10-17T02:29:16.920Z,99.90
2022-10-17T02:36:06.082Z,99.90
2022-10-17T02:42:51.076Z,99.90
2022-10-17T02:49:39.309Z,99.90
2022-10-17T02:56:22.341Z,99.90
2022-10-17T03:03:29.700Z,99.90
2022-10-17T03:10:16.530Z,99.90
2022-10-17T03:16:59.116Z,99.90
2022-10-17T03:23:42.480Z,99.90
2022-10-17T03:30:25.220Z,99.90
2022-10-17T03:37:07.630Z,99.90
2022-10-17T03:43:54.020Z,99.90
2022-10-17T03:50:37.079Z,99.90
2022-10-17T03:57:20.059Z,99.90
2022-10-17T04:04:02.941Z,99.90
2022-10-17T04:10:48.065Z,99.90
2022-10-17T04:17:35.902Z,99.90
2022-10-17T04:24:21.218Z,99.90
2022-10-17T04:31:13.660Z,99.90
2022-10-17T04:38:15.684Z,99.90
2022-10-17T04:45:01.062Z,99.90
2022-10-17T04:51:43.812Z,99.90
2022-10-17T04:58:32.989Z,99.90
2022-10-17T05:05:16.236Z,99.90
2022-10-17T05:12:00.980Z,99.90
2022-10-17T05:18:52.808Z,99.90
2022-10-17T05:25:35.712Z,99.90
2022-10-17T05:32:18.167Z,99.90
2022-10-17T05:39:01.577Z,99.90
2022-10-17T05:45:44.999Z,99.90
2022-10-17T05:52:33.300Z,99.90
2022-10-17T05:59:25.172Z,99.90
2022-10-17T06:06:14.585Z,99.90
2022-10-17T06:12:59.758Z,99.90
2022-10-17T06:19:45.078Z,99.90
2022-10-17T06:26:29.660Z,99.90
2022-10-17T06:33:12.568Z,99.90
2022-10-17T06:39:54.999Z,99.90
2022-10-17T06:46:40.056Z,99.90
2022-10-17T06:53:25.005Z,99.90
2022-10-17T07:00:23.309Z,99.90
2022-10-17T07:07:09.456Z,99.90
2022-10-17T07:13:52.563Z,99.90
2022-10-17T07:20:36.032Z,99.90
2022-10-17T07:27:18.703Z,99.90
2022-10-17T07:34:02.508Z,99.90
2022-10-17T07:40:45.733Z,99.90
2022-10-17T07:47:31.288Z,99.90
2022-10-17T07:54:15.288Z,99.90
2022-10-17T08:01:05.966Z,99.90
2022-10-17T08:07:49.807Z,97.50
2022-10-17T08:14:32.134Z,95.40
2022-10-17T08:21:14.499Z,95.40
2022-10-17T08:27:58.093Z,97.30
2022-10-17T08:34:40.460Z,95.40
2022-10-17T08:41:44.515Z,95.00
2022-10-17T08:48:29.843Z,94.70
2022-10-17T08:55:37.883Z,93.10
2022-10-17T09:02:31.369Z,92.50
2022-10-17T09:09:53.132Z,91.20
2022-10-17T09:17:13.260Z,90.00
2022-10-17T09:24:09.660Z,90.00
2022-10-17T09:31:21.803Z,91.20
2022-10-17T09:38:04.935Z,94.30
2022-10-17T09:45:14.410Z,93.90
2022-10-17T09:51:57.145Z,93.50
2022-10-17T09:58:55.768Z,93.10
2022-10-17T10:05:38.416Z,94.60
2022-10-17T10:12:33.206Z,94.70
2022-10-17T10:19:49.412Z,94.00
2022-10-17T10:26:47.477Z,95.40
2022-10-17T10:33:31.900Z,96.70
2022-10-17T10:40:25.174Z,99.90
2022-10-17T10:47:20.613Z,99.90
2022-10-17T10:54:16.205Z,99.90
2022-10-17T11:01:04.559Z,99.90
2022-10-17T11:08:03.938Z,99.90
2022-10-17T11:15:25.159Z,99.90
2022-10-17T11:22:36.527Z,99.90
2022-10-17T11:29:19.390Z,99.90
2022-10-17T11:36:05.644Z,99.90
2022-10-17T11:43:03.775Z,99.90
2022-10-17T11:49:52.233Z,99.90
2022-10-17T11:56:42.690Z,99.90
2022-10-17T12:04:08.114Z,99.90
2022-10-17T12:10:59.727Z,99.90
2022-10-17T12:17:46.805Z,94.20
2022-10-17T12:24:36.290Z,92.20
2022-10-17T12:31:19.781Z,92.50
2022-10-17T12:38:16.166Z,92.20
2022-10-17T12:44:58.551Z,92.00
2022-10-17T12:52:15.059Z,91.60
2022-10-17T12:58:59.706Z,91.30
2022-10-17T13:05:47.837Z,92.00
2022-10-17T13:12:32.333Z,91.20
2022-10-17T13:19:16.974Z,93.70
2022-10-17T13:26:09.823Z,97.50
2022-10-17T13:32:52.567Z,98.40
2022-10-17T13:39:58.014Z,97.70
2022-10-17T13:46:44.028Z,98.80
2022-10-17T13:53:34.707Z,98.50
2022-10-17T14:00:19.585Z,98.80
2022-10-17T14:07:02.667Z,99.10
2022-10-17T14:13:50.069Z,98.90
2022-10-17T14:21:19.415Z,97.90
2022-10-17T14:27:52.429Z,97.00
2022-10-17T14:34:37.288Z,96.70
2022-10-17T14:41:43.567Z,97.30
2022-10-17T14:48:28.578Z,96.20
2022-10-17T14:55:25.435Z,97.20
2022-10-17T15:02:09.380Z,98.20
2022-10-17T15:08:51.690Z,99.10
2022-10-17T15:15:34.576Z,99.80
2022-10-17T15:22:18.066Z,98.20
2022-10-17T15:29:00.939Z,99.00
2022-10-17T15:35:43.706Z,99.50
2022-10-17T15:42:29.412Z,99.20
2022-10-17T15:49:14.455Z,99.90
2022-10-17T15:55:57.840Z,99.90
2022-10-17T16:02:40.195Z,99.90
2022-10-17T16:09:22.515Z,99.90
2022-10-17T16:16:04.971Z,99.90
2022-10-17T16:22:48.166Z,99.90
2022-10-17T16:29:30.496Z,99.90
2022-10-17T16:36:12.931Z,99.90
2022-10-17T16:42:55.251Z,99.90
2022-10-17T16:49:40.439Z,99.90
2022-10-17T16:56:32.498Z,99.90
2022-10-17T17:03:14.839Z,99.90
2022-10-17T17:09:57.159Z,99.90
2022-10-17T17:16:39.532Z,99.90
2022-10-17T17:23:21.874Z,99.90
2022-10-17T17:30:04.515Z,99.90
2022-10-17T17:36:47.093Z,99.90
2022-10-17T17:43:29.934Z,99.90
2022-10-17T17:50:12.567Z,99.90
2022-10-17T17:56:54.946Z,99.90
2022-10-17T18:03:39.477Z,99.90
2022-10-17T18:10:22.326Z,99.90
2022-10-17T18:17:04.780Z,99.90
2022-10-17T18:23:48.520Z,99.90
2022-10-17T18:30:33.756Z,99.90
2022-10-17T18:37:16.969Z,99.90
2022-10-17T18:43:59.749Z,99.90
2022-10-17T18:50:42.387Z,99.90
2022-10-17T18:57:26.217Z,99.90
2022-10-17T19:04:09.259Z,99.90
2022-10-17T19:10:51.739Z,99.90
2022-10-17T19:17:34.041Z,99.90
2022-10-17T19:24:23.308Z,99.90
2022-10-17T19:31:06.443Z,99.90
2022-10-17T19:37:48.908Z,99.90
2022-10-17T19:44:41.795Z,99.90
2022-10-17T19:51:25.265Z,99.90
2022-10-17T19:58:08.015Z,99.90
2022-10-17T20:05:00.040Z,99.90
2022-10-17T20:11:49.915Z,99.90
2022-10-17T20:18:32.416Z,99.90
2022-10-17T20:25:14.929Z,99.90
2022-10-17T20:31:57.626Z,99.90
2022-10-17T20:38:40.673Z,99.90
2022-10-17T20:45:37.419Z,99.90
2022-10-17T20:52:25.688Z,99.90
2022-10-17T20:59:12.257Z,99.90
2022-10-17T21:05:54.592Z,99.90
2022-10-17T21:12:53.109Z,99.90
2022-10-17T21:19:41.397Z,99.90
2022-10-17T21:26:25.468Z,99.90
2022-10-17T21:33:07.854Z,99.90
2022-10-17T21:39:50.192Z,99.90
2022-10-17T21:46:33.347Z,99.90
2022-10-17T21:53:15.637Z,99.90
2022-10-17T21:59:57.989Z,99.90
2022-10-17T22:06:42.347Z,99.90
2022-10-17T22:13:24.719Z,99.90
2022-10-17T22:20:07.403Z,99.90
2022-10-17T22:26:50.193Z,99.90
2022-10-17T22:33:33.480Z,99.90
2022-10-17T22:40:15.921Z,99.90
2022-10-17T22:46:58.263Z,99.90
2022-10-17T22:53:40.847Z,99.90
2022-10-17T23:00:23.266Z,99.90
2022-10-17T23:07:11.134Z,99.90
2022-10-17T23:13:53.455Z,99.90
2022-10-17T23:20:36.515Z,99.90
2022-10-17T23:27:19.112Z,99.90
2022-10-17T23:34:01.472Z,99.90
2022-10-17T23:40:44.216Z,99.90
2022-10-17T23:47:26.793Z,99.90
2022-10-17T23:54:09.155Z,99.90
