createdAt,value
2022-12-25T00:00:31.143Z,20.30
2022-12-25T00:01:31.292Z,19.70
2022-12-25T00:02:31.588Z,20.10
2022-12-25T00:03:31.650Z,19.80
2022-12-25T00:04:31.752Z,21.20
2022-12-25T00:05:31.923Z,20.80
2022-12-25T00:06:32.077Z,19.90
2022-12-25T00:07:32.264Z,20.20
2022-12-25T00:08:32.444Z,20.20
2022-12-25T00:09:32.641Z,20.60
2022-12-25T00:10:32.809Z,20.10
2022-12-25T00:11:32.971Z,20.80
2022-12-25T00:12:33.194Z,20.80
2022-12-25T00:13:33.353Z,19.90
2022-12-25T00:14:33.537Z,19.40
2022-12-25T00:15:33.733Z,20.00
2022-12-25T00:16:34.065Z,20.40
2022-12-25T00:17:34.022Z,20.60
2022-12-25T00:18:34.179Z,20.50
2022-12-25T00:19:34.381Z,20.90
2022-12-25T00:20:34.545Z,20.80
2022-12-25T00:21:34.741Z,21.10
2022-12-25T00:22:34.942Z,20.20
2022-12-25T00:23:35.111Z,21.40
2022-12-25T00:24:35.288Z,20.30
2022-12-25T00:25:35.486Z,20.20
2022-12-25T00:26:35.669Z,20.00
2022-12-25T00:27:35.865Z,21.50
2022-12-25T00:28:36.057Z,21.50
2022-12-25T00:29:36.283Z,21.50
2022-12-25T00:30:36.343Z,21.30
2022-12-25T00:31:36.568Z,20.70
2022-12-25T00:32:36.615Z,21.20
2022-12-25T00:33:36.795Z,21.20
2022-12-25T00:34:36.985Z,21.40
2022-12-25T00:35:37.213Z,22.20
2022-12-25T00:36:41.657Z,22.10
2022-12-25T00:37:38.423Z,21.90
2022-12-25T00:38:37.603Z,22.00
2022-12-25T00:39:37.849Z,22.20
2022-12-25T00:40:37.881Z,22.10
2022-12-25T00:41:38.057Z,21.90
2022-12-25T00:42:38.225Z,22.00
2022-12-25T00:43:38.427Z,22.10
2022-12-25T00:44:38.604Z,21.10
2022-12-25T00:45:38.856Z,21.50
2022-12-25T00:46:38.991Z,21.50
2022-12-25T00:47:39.074Z,21.90
2022-12-25T00:48:39.237Z,21.70
2022-12-25T00:49:39.451Z,20.90
2022-12-25T00:50:39.608Z,21.60
2022-12-25T00:51:39.818Z,21.50
2022-12-25T00:52:39.985Z,21.80
2022-12-25T00:53:40.175Z,21.90
2022-12-25T00:54:40.386Z,22.20
2022-12-25T00:55:40.471Z,21.70
2022-12-25T00:56:40.652Z,21.30
2022-12-25T00:57:40.833Z,21.10
2022-12-25T00:58:41.014Z,20.50
2022-12-25T00:59:41.226Z,21.40
2022-12-25T01:00:41.323Z,21.00
2022-12-25T01:01:41.548Z,20.90
2022-12-25T01:02:41.719Z,20.70
2022-12-25T01:03:41.838Z,20.60
2022-12-25T01:04:42.027Z,20.20
2022-12-25T01:05:42.182Z,21.20
2022-12-25T01:06:42.378Z,21.20
2022-12-25T01:07:42.567Z,20.90
2022-12-25T01:08:42.736Z,21.30
2022-12-25T01:09:42.937Z,21.30
2022-12-25T01:10:43.096Z,20.80
2022-12-25T01:11:43.308Z,21.20
2022-12-25T01:12:43.463Z,20.60
2022-12-25T01:13:43.649Z,20.50
2022-12-25T01:14:43.976Z,21.80
2022-12-25T01:15:43.931Z,20.50
2022-12-25T01:16:44.168Z,20.50
2022-12-25T01:17:44.240Z,22.10
2022-12-25T01:18:44.408Z,21.40
2022-12-25T01:19:44.601Z,22.50
2022-12-25T01:20:44.783Z,22.50
2022-12-25T01:21:44.959Z,21.50
2022-12-25T01:22:45.102Z,22.10
2022-12-25T01:23:45.298Z,21.30
2022-12-25T01:24:45.479Z,21.50
2022-12-25T01:25:45.687Z,20.70
2022-12-25T01:26:45.746Z,20.70
2022-12-25T01:27:45.926Z,20.70
2022-12-25T01:28:46.216Z,21.40
2022-12-25T01:29:46.302Z,21.20
2022-12-25T01:30:46.476Z,21.00
2022-12-25T01:31:46.727Z,20.40
2022-12-25T01:32:46.793Z,20.30
2022-12-25T01:33:46.979Z,21.10
2022-12-25T01:34:50.578Z,20.70
2022-12-25T01:35:48.309Z,20.80
2022-12-25T01:36:47.465Z,20.70
2022-12-25T01:37:47.654Z,21.40
2022-12-25T01:38:47.828Z,21.30
2022-12-25T01:39:48.045Z,20.10
2022-12-25T01:40:48.115Z,20.20
2022-12-25T01:41:48.298Z,20.90
2022-12-25T01:42:48.474Z,21.10
2022-12-25T01:43:48.644Z,21.40
2022-12-25T01:44:48.835Z,21.50
2022-12-25T01:45:49.036Z,21.10
2022-12-25T01:46:49.182Z,21.40
2022-12-25T01:47:49.367Z,21.00
2022-12-25T01:48:49.530Z,21.30
2022-12-25T01:49:49.738Z,20.40
2022-12-25T01:50:49.943Z,20.90
2022-12-25T01:51:50.119Z,20.80
2022-12-25T01:52:50.297Z,20.20
2022-12-25T01:53:50.474Z,21.30
2022-12-25T01:54:50.667Z,20.40
2022-12-25T01:55:50.843Z,20.50
2022-12-25T01:56:51.012Z,20.90
2022-12-25T01:57:51.200Z,20.90
2022-12-25T01:58:51.376Z,20.70
2022-12-25T01:59:51.584Z,21.00
2022-12-25T02:00:51.800Z,19.90
2022-12-25T02:01:52.092Z,20.00
2022-12-25T02:02:52.239Z,19.60
2022-12-25T02:03:52.264Z,19.60
2022-12-25T02:04:52.499Z,19.70
2022-12-25T02:05:52.556Z,19.80
2022-12-25T02:06:52.756Z,19.50
2022-12-25T02:07:52.936Z,19.60
2022-12-25T02:08:53.109Z,19.60
2022-12-25T02:09:53.322Z,20.30
2022-12-25T02:10:53.497Z,20.70
2022-12-25T02:11:53.725Z,20.50
2022-12-25T02:12:53.855Z,20.60
2022-12-25T02:13:54.067Z,19.60
2022-12-25T02:14:56.304Z,20.10
2022-12-25T02:15:55.382Z,20.60
2022-12-25T02:16:56.993Z,20.10
2022-12-25T02:17:54.749Z,19.50
2022-12-25T02:18:54.943Z,20.80
2022-12-25T02:19:55.145Z,20.70
2022-12-25T02:20:55.346Z,20.10
2022-12-25T02:21:55.541Z,20.70
2022-12-25T02:22:55.717Z,20.40
2022-12-25T02:23:55.911Z,20.20
2022-12-25T02:24:56.104Z,21.10
2022-12-25T02:25:56.302Z,20.50
2022-12-25T02:26:56.477Z,20.30
2022-12-25T02:27:56.680Z,20.10
2022-12-25T02:28:56.857Z,19.90
2022-12-25T02:29:57.061Z,20.80
2022-12-25T02:30:57.234Z,20.70
2022-12-25T02:31:57.439Z,20.80
2022-12-25T02:32:57.543Z,21.60
2022-12-25T02:33:57.722Z,20.40
2022-12-25T02:34:57.916Z,20.80
2022-12-25T02:35:58.126Z,21.50
2022-12-25T02:36:58.286Z,21.60
2022-12-25T02:37:58.475Z,21.80
2022-12-25T02:38:58.669Z,21.00
2022-12-25T02:39:58.915Z,19.50
2022-12-25T02:40:58.982Z,20.80
2022-12-25T02:41:59.170Z,21.50
2022-12-25T02:42:59.331Z,20.70
2022-12-25T02:43:59.529Z,20.50
2022-12-25T02:44:59.747Z,20.20
2022-12-25T02:45:59.968Z,21.70
2022-12-25T02:47:00.064Z,20.40
2022-12-25T02:48:00.263Z,20.00
2022-12-25T02:49:00.457Z,20.20
2022-12-25T02:50:00.648Z,20.50
2022-12-25T02:51:00.826Z,20.30
2022-12-25T02:52:01.085Z,20.20
2022-12-25T02:53:01.144Z,20.50
2022-12-25T02:54:01.324Z,20.30
2022-12-25T02:55:01.534Z,21.70
2022-12-25T02:56:01.728Z,20.70
2022-12-25T02:57:01.904Z,20.40
2022-12-25T02:58:02.076Z,19.70
2022-12-25T02:59:02.262Z,19.90
2022-12-25T03:00:02.470Z,20.50
2022-12-25T03:01:02.691Z,19.90
2022-12-25T03:02:02.948Z,20.50
2022-12-25T03:03:03.051Z,20.40
2022-12-25T03:04:03.131Z,19.70
2022-12-25T03:05:03.353Z,20.80
2022-12-25T03:06:03.542Z,20.50
2022-12-25T03:07:03.721Z,20.30
2022-12-25T03:08:03.909Z,20.40
2022-12-25T03:09:04.110Z,20.00
2022-12-25T03:10:04.320Z,20.80
2022-12-25T03:11:04.501Z,20.40
2022-12-25T03:12:04.671Z,20.70
2022-12-25T03:13:04.869Z,20.30
2022-12-25T03:14:05.081Z,21.20
2022-12-25T03:15:05.284Z,20.10
2022-12-25T03:16:05.389Z,20.00
2022-12-25T03:17:05.632Z,20.10
2022-12-25T03:18:05.697Z,20.10
2022-12-25T03:19:05.890Z,19.90
2022-12-25T03:20:06.086Z,20.40
2022-12-25T03:21:06.290Z,19.90
2022-12-25T03:22:06.479Z,19.80
2022-12-25T03:23:06.677Z,19.80
2022-12-25T03:24:06.867Z,20.50
2022-12-25T03:25:07.091Z,20.60
2022-12-25T03:26:07.284Z,20.20
2022-12-25T03:27:07.482Z,20.20
2022-12-25T03:28:07.773Z,20.30
2022-12-25T03:29:07.831Z,20.40
2022-12-25T03:30:09.038Z,20.10
2022-12-25T03:31:08.275Z,20.00
2022-12-25T03:32:08.416Z,19.10
2022-12-25T03:33:36.710Z,19.20
2022-12-25T03:34:09.639Z,20.00
2022-12-25T03:35:08.908Z,19.10
2022-12-25T03:36:08.987Z,19.40
2022-12-25T03:37:09.172Z,19.20
2022-12-25T03:38:09.367Z,18.40
2022-12-25T03:39:09.551Z,19.60
2022-12-25T03:40:09.792Z,19.50
2022-12-25T03:41:09.877Z,19.60
2022-12-25T03:42:10.071Z,19.00
2022-12-25T03:43:10.268Z,19.80
2022-12-25T03:44:10.452Z,19.00
2022-12-25T03:45:10.650Z,19.80
2022-12-25T03:46:10.931Z,19.50
2022-12-25T03:47:11.085Z,18.80
2022-12-25T03:48:11.178Z,18.90
2022-12-25T03:49:11.388Z,19.60
2022-12-25T03:50:11.633Z,19.10
2022-12-25T03:51:11.700Z,19.10
2022-12-25T03:52:11.897Z,18.60
2022-12-25T03:53:12.097Z,18.60
2022-12-25T03:54:12.282Z,18.50
2022-12-25T03:55:12.498Z,18.00
2022-12-25T03:56:12.682Z,19.10
2022-12-25T03:57:12.889Z,18.80
2022-12-25T03:58:13.112Z,19.10
2022-12-25T03:59:17.771Z,18.70
2022-12-25T04:00:14.454Z,18.40
2022-12-25T04:01:13.711Z,19.30
2022-12-25T04:02:13.906Z,19.70
2022-12-25T04:03:14.009Z,18.80
2022-12-25T04:04:14.115Z,18.40
2022-12-25T04:05:14.330Z,18.00
2022-12-25T04:06:14.512Z,19.20
2022-12-25T04:07:14.713Z,18.10
2022-12-25T04:08:14.924Z,18.50
2022-12-25T04:09:15.118Z,19.40
2022-12-25T04:10:15.312Z,19.30
2022-12-25T04:11:15.513Z,18.40
2022-12-25T04:12:15.708Z,19.20
2022-12-25T04:13:15.909Z,19.30
2022-12-25T04:14:16.102Z,18.70
2022-12-25T04:15:16.325Z,18.40
2022-12-25T04:16:16.602Z,19.20
2022-12-25T04:17:16.671Z,18.70
2022-12-25T04:18:16.867Z,20.20
2022-12-25T04:19:17.064Z,19.40
2022-12-25T04:20:17.252Z,19.00
2022-12-25T04:21:17.451Z,19.10
2022-12-25T04:22:17.642Z,19.50
2022-12-25T04:23:17.869Z,19.40
2022-12-25T04:24:18.069Z,19.80
2022-12-25T04:25:18.282Z,19.20
2022-12-25T04:26:18.481Z,19.70
2022-12-25T04:27:18.694Z,19.50
2022-12-25T04:28:18.893Z,19.30
2022-12-25T04:29:19.107Z,18.50
2022-12-25T04:30:19.272Z,18.90
2022-12-25T04:31:19.580Z,18.60
2022-12-25T04:32:19.653Z,19.10
2022-12-25T04:33:19.859Z,19.40
2022-12-25T04:34:20.055Z,19.20
2022-12-25T04:35:20.268Z,20.00
2022-12-25T04:36:20.473Z,19.10
2022-12-25T04:37:20.666Z,19.10
2022-12-25T04:38:20.885Z,18.70
2022-12-25T04:39:21.010Z,19.40
2022-12-25T04:40:21.207Z,19.80
2022-12-25T04:41:21.434Z,19.50
2022-12-25T04:42:21.659Z,19.40
2022-12-25T04:43:21.757Z,19.00
2022-12-25T04:44:21.939Z,18.90
2022-12-25T04:45:22.154Z,19.90
2022-12-25T04:46:22.413Z,19.20
2022-12-25T04:47:22.515Z,19.00
2022-12-25T04:48:22.710Z,19.10
2022-12-25T04:49:22.913Z,19.60
2022-12-25T04:50:23.124Z,19.30
2022-12-25T04:51:23.353Z,19.40
2022-12-25T04:52:23.545Z,19.40
2022-12-25T04:53:23.746Z,19.40
2022-12-25T04:54:23.941Z,19.40
2022-12-25T04:55:24.148Z,18.90
2022-12-25T04:56:24.376Z,19.50
2022-12-25T04:57:24.582Z,20.30
2022-12-25T04:58:24.777Z,20.50
2022-12-25T04:59:25.005Z,20.80
2022-12-25T05:00:25.143Z,20.90
2022-12-25T05:01:25.417Z,20.40
2022-12-25T05:02:25.679Z,21.00
2022-12-25T05:03:25.673Z,20.10
2022-12-25T05:04:25.859Z,20.50
2022-12-25T05:05:33.074Z,20.90
2022-12-25T05:06:26.923Z,21.00
2022-12-25T05:07:26.356Z,20.90
2022-12-25T05:08:26.569Z,20.50
2022-12-25T05:09:26.778Z,20.50
2022-12-25T05:10:26.989Z,20.70
2022-12-25T05:11:27.217Z,21.50
2022-12-25T05:12:27.313Z,20.50
2022-12-25T05:13:27.533Z,20.60
2022-12-25T05:14:27.755Z,19.50
2022-12-25T05:15:27.949Z,20.20
2022-12-25T05:16:28.119Z,20.40
2022-12-25T05:17:28.216Z,19.60
2022-12-25T05:18:28.322Z,19.50
2022-12-25T05:19:28.519Z,19.50
2022-12-25T05:20:29.777Z,19.60
2022-12-25T05:21:28.901Z,19.20
2022-12-25T05:22:29.131Z,19.70
2022-12-25T05:23:29.223Z,19.60
2022-12-25T05:24:29.468Z,19.70
2022-12-25T05:25:29.549Z,20.10
2022-12-25T05:26:29.787Z,19.60
2022-12-25T05:27:29.909Z,20.80
2022-12-25T05:28:30.135Z,20.70
2022-12-25T05:29:30.207Z,19.50
2022-12-25T05:30:30.414Z,19.70
2022-12-25T05:31:30.741Z,20.30
2022-12-25T05:32:30.827Z,19.80
2022-12-25T05:33:31.042Z,19.60
2022-12-25T05:34:31.250Z,20.00
2022-12-25T05:35:31.440Z,21.00
2022-12-25T05:36:31.677Z,20.50
2022-12-25T05:37:31.860Z,19.60
2022-12-25T05:38:32.081Z,24.00
2022-12-25T05:39:32.290Z,22.40
2022-12-25T05:40:32.380Z,20.00
2022-12-25T05:41:34.647Z,24.80
2022-12-25T05:42:32.754Z,22.00
2022-12-25T05:43:32.956Z,22.50
2022-12-25T05:44:33.148Z,25.60
2022-12-25T05:45:33.354Z,21.20
2022-12-25T05:46:33.626Z,21.90
2022-12-25T05:47:33.716Z,24.40
2022-12-25T05:48:33.932Z,22.10
2022-12-25T05:49:34.127Z,21.00
2022-12-25T05:50:34.341Z,20.50
2022-12-25T05:51:34.579Z,20.10
2022-12-25T05:52:34.692Z,19.60
2022-12-25T05:53:34.886Z,20.10
2022-12-25T05:54:35.108Z,20.20
2022-12-25T05:55:35.325Z,19.90
2022-12-25T05:56:35.562Z,20.60
2022-12-25T05:57:35.654Z,19.60
2022-12-25T05:58:35.864Z,39.10
2022-12-25T05:59:36.074Z,20.60
2022-12-25T06:00:36.297Z,19.80
2022-12-25T06:01:36.632Z,19.60
2022-12-25T06:02:36.943Z,19.50
2022-12-25T06:03:36.985Z,20.40
2022-12-25T06:04:37.070Z,19.90
2022-12-25T06:05:37.307Z,20.00
2022-12-25T06:06:37.407Z,20.20
2022-12-25T06:07:37.634Z,20.30
2022-12-25T06:08:37.738Z,19.10
2022-12-25T06:09:37.948Z,19.30
2022-12-25T06:10:38.188Z,19.60
2022-12-25T06:11:38.287Z,19.80
2022-12-25T06:12:38.499Z,19.90
2022-12-25T06:13:38.714Z,20.30
2022-12-25T06:14:38.906Z,20.10
2022-12-25T06:15:39.116Z,19.70
2022-12-25T06:16:39.374Z,19.40
2022-12-25T06:17:39.502Z,19.50
2022-12-25T06:18:39.735Z,20.40
2022-12-25T06:19:39.922Z,20.20
2022-12-25T06:20:40.146Z,20.20
2022-12-25T06:21:40.356Z,20.00
2022-12-25T06:22:40.567Z,21.00
2022-12-25T06:23:40.762Z,21.00
2022-12-25T06:24:40.849Z,20.30
2022-12-25T06:25:41.094Z,21.30
2022-12-25T06:26:41.184Z,20.20
2022-12-25T06:27:41.393Z,20.50
2022-12-25T06:28:41.597Z,20.20
2022-12-25T06:29:41.803Z,20.60
2022-12-25T06:30:42.013Z,19.90
2022-12-25T06:31:42.288Z,20.20
2022-12-25T06:32:42.368Z,20.90
2022-12-25T06:33:42.602Z,20.30
2022-12-25T06:34:42.724Z,23.00
2022-12-25T06:35:42.923Z,22.90
2022-12-25T06:36:43.174Z,21.00
2022-12-25T06:37:43.255Z,20.30
2022-12-25T06:38:43.448Z,19.70
2022-12-25T06:39:43.637Z,20.80
2022-12-25T06:40:43.827Z,19.40
2022-12-25T06:41:44.045Z,20.90
2022-12-25T06:42:44.241Z,22.00
2022-12-25T06:43:44.439Z,21.20
2022-12-25T06:44:44.662Z,24.90
2022-12-25T06:45:44.945Z,21.40
2022-12-25T06:46:45.062Z,18.30
2022-12-25T06:47:45.293Z,17.70
2022-12-25T06:48:45.487Z,18.60
2022-12-25T06:49:45.726Z,19.70
2022-12-25T06:50:45.839Z,19.50
2022-12-25T06:51:46.075Z,21.00
2022-12-25T06:52:46.195Z,20.80
2022-12-25T06:53:46.415Z,18.70
2022-12-25T06:54:46.634Z,17.70
2022-12-25T06:55:46.850Z,17.20
2022-12-25T06:56:47.067Z,17.90
2022-12-25T06:57:47.288Z,17.90
2022-12-25T06:58:47.500Z,18.60
2022-12-25T06:59:54.575Z,19.00
2022-12-25T07:00:48.894Z,19.70
2022-12-25T07:01:48.207Z,25.80
2022-12-25T07:02:48.269Z,21.90
2022-12-25T07:03:48.447Z,24.10
2022-12-25T07:04:48.592Z,25.90
2022-12-25T07:05:48.760Z,25.20
2022-12-25T07:06:48.917Z,26.20
2022-12-25T07:07:49.074Z,28.90
2022-12-25T07:08:49.252Z,25.80
2022-12-25T07:09:49.425Z,44.80
2022-12-25T07:10:49.586Z,25.70
2022-12-25T07:11:49.770Z,40.30
2022-12-25T07:12:49.934Z,26.50
2022-12-25T07:13:50.088Z,28.20
2022-12-25T07:14:50.382Z,28.30
2022-12-25T07:15:50.431Z,28.50
2022-12-25T07:16:50.629Z,27.30
2022-12-25T07:17:50.719Z,29.10
2022-12-25T07:18:51.846Z,23.20
2022-12-25T07:19:51.130Z,24.40
2022-12-25T07:20:51.310Z,22.80
2022-12-25T07:21:51.472Z,24.40
2022-12-25T07:22:51.636Z,23.20
2022-12-25T07:23:51.835Z,22.20
2022-12-25T07:24:51.993Z,23.20
2022-12-25T07:25:52.153Z,22.00
2022-12-25T07:26:52.311Z,22.70
2022-12-25T07:27:52.481Z,22.50
2022-12-25T07:28:52.672Z,24.60
2022-12-25T07:29:52.823Z,22.00
2022-12-25T07:30:52.973Z,24.90
2022-12-25T07:31:53.227Z,21.80
2022-12-25T07:32:53.369Z,22.40
2022-12-25T07:33:53.528Z,25.30
2022-12-25T07:34:53.709Z,25.80
2022-12-25T07:35:53.882Z,25.90
2022-12-25T07:36:54.095Z,26.30
2022-12-25T07:37:54.253Z,32.40
2022-12-25T07:38:54.423Z,23.00
2022-12-25T07:39:54.581Z,25.80
2022-12-25T07:40:54.727Z,24.10
2022-12-25T07:41:54.894Z,24.30
2022-12-25T07:42:55.045Z,29.10
2022-12-25T07:43:55.214Z,27.80
2022-12-25T07:44:55.382Z,22.00
2022-12-25T07:45:55.552Z,23.00
2022-12-25T07:46:55.682Z,20.50
2022-12-25T07:47:57.765Z,20.50
2022-12-25T07:48:56.977Z,22.10
2022-12-25T07:49:56.139Z,22.20
2022-12-25T07:50:56.314Z,20.40
2022-12-25T07:51:56.478Z,20.10
2022-12-25T07:52:56.625Z,19.80
2022-12-25T07:53:56.792Z,21.20
2022-12-25T07:54:56.938Z,21.50
2022-12-25T07:55:57.108Z,20.10
2022-12-25T07:56:57.256Z,20.30
2022-12-25T07:57:57.416Z,27.40
2022-12-25T07:58:57.569Z,19.60
2022-12-25T07:59:57.741Z,21.40
2022-12-25T08:00:58.003Z,33.60
2022-12-25T08:01:58.218Z,23.80
2022-12-25T08:02:58.329Z,20.50
2022-12-25T08:03:58.441Z,20.70
2022-12-25T08:04:58.489Z,19.10
2022-12-25T08:05:58.670Z,18.90
2022-12-25T08:06:58.821Z,18.70
2022-12-25T08:07:58.939Z,20.90
2022-12-25T08:08:59.178Z,19.20
2022-12-25T08:09:59.290Z,21.40
2022-12-25T08:10:59.430Z,20.00
2022-12-25T08:11:59.609Z,21.10
2022-12-25T08:12:59.732Z,20.10
2022-12-25T08:13:59.859Z,19.80
2022-12-25T08:15:00.001Z,20.00
2022-12-25T08:16:00.145Z,19.00
2022-12-25T08:17:00.354Z,19.80
2022-12-25T08:18:00.396Z,19.60
2022-12-25T08:19:00.548Z,20.50
2022-12-25T08:20:00.679Z,19.20
2022-12-25T08:21:00.846Z,18.70
2022-12-25T08:22:00.986Z,19.80
2022-12-25T08:23:01.236Z,18.30
2022-12-25T08:24:01.261Z,18.60
2022-12-25T08:25:01.431Z,18.30
2022-12-25T08:26:04.985Z,18.60
2022-12-25T08:27:01.785Z,18.80
2022-12-25T08:28:01.922Z,18.70
2022-12-25T08:29:02.024Z,19.60
2022-12-25T08:30:02.155Z,19.50
2022-12-25T08:31:02.332Z,19.30
2022-12-25T08:32:02.481Z,18.50
2022-12-25T08:33:02.687Z,19.50
2022-12-25T08:34:02.788Z,18.10
2022-12-25T08:35:02.931Z,19.40
2022-12-25T08:36:03.076Z,19.80
2022-12-25T08:37:03.326Z,19.80
2022-12-25T08:38:03.447Z,19.30
2022-12-25T08:39:03.733Z,19.90
2022-12-25T08:40:03.802Z,18.50
2022-12-25T08:41:03.965Z,17.80
2022-12-25T08:42:04.171Z,17.50
2022-12-25T08:43:04.272Z,17.90
2022-12-25T08:44:04.371Z,15.90
2022-12-25T08:45:04.561Z,16.60
2022-12-25T08:46:04.840Z,19.20
2022-12-25T08:47:05.011Z,18.30
2022-12-25T08:48:05.100Z,18.20
2022-12-25T08:49:05.304Z,19.80
2022-12-25T08:50:05.510Z,18.90
2022-12-25T08:51:05.623Z,18.80
2022-12-25T08:52:05.829Z,18.70
2022-12-25T08:53:06.029Z,18.20
2022-12-25T08:54:06.214Z,18.30
2022-12-25T08:55:06.423Z,17.40
2022-12-25T08:56:06.635Z,16.90
2022-12-25T08:57:06.730Z,15.50
2022-12-25T08:58:06.821Z,14.70
2022-12-25T08:59:07.032Z,15.50
2022-12-25T09:00:07.115Z,15.30
2022-12-25T09:01:07.398Z,14.20
2022-12-25T09:02:07.612Z,12.30
2022-12-25T09:03:07.803Z,13.80
2022-12-25T09:04:07.696Z,14.00
2022-12-25T09:05:07.921Z,14.20
2022-12-25T09:06:08.004Z,15.10
2022-12-25T09:07:08.238Z,14.80
2022-12-25T09:08:08.314Z,15.20
2022-12-25T09:09:08.413Z,15.20
2022-12-25T09:10:08.612Z,18.60
2022-12-25T09:11:08.808Z,15.60
2022-12-25T09:12:09.015Z,16.80
2022-12-25T09:13:09.193Z,16.90
2022-12-25T09:14:09.386Z,18.40
2022-12-25T09:15:09.585Z,18.90
2022-12-25T09:16:09.851Z,16.80
2022-12-25T09:17:10.051Z,17.50
2022-12-25T09:18:10.127Z,19.60
2022-12-25T09:19:10.315Z,19.20
2022-12-25T09:20:10.480Z,19.50
2022-12-25T09:21:10.663Z,17.50
2022-12-25T09:22:10.848Z,18.10
2022-12-25T09:23:14.094Z,19.00
2022-12-25T09:24:11.186Z,18.40
2022-12-25T09:25:11.368Z,18.70
2022-12-25T09:26:11.552Z,16.70
2022-12-25T09:27:11.741Z,16.50
2022-12-25T09:28:11.931Z,17.20
2022-12-25T09:29:12.151Z,17.30
2022-12-25T09:30:12.307Z,16.60
2022-12-25T09:31:12.580Z,14.40
2022-12-25T09:32:12.641Z,15.30
2022-12-25T09:33:12.842Z,15.50
2022-12-25T09:34:17.233Z,15.20
2022-12-25T09:35:14.137Z,13.60
2022-12-25T09:36:13.291Z,14.40
2022-12-25T09:37:13.472Z,16.20
2022-12-25T09:38:13.631Z,14.30
2022-12-25T09:39:13.811Z,14.10
2022-12-25T09:40:13.990Z,14.00
2022-12-25T09:41:14.158Z,14.30
2022-12-25T09:42:14.327Z,13.80
2022-12-25T09:43:14.496Z,14.00
2022-12-25T09:44:14.660Z,14.40
2022-12-25T09:45:14.834Z,14.90
2022-12-25T09:46:15.054Z,15.40
2022-12-25T09:47:15.155Z,15.80
2022-12-25T09:48:15.303Z,15.00
2022-12-25T09:49:15.481Z,15.90
2022-12-25T09:50:15.651Z,15.00
2022-12-25T09:51:15.849Z,15.10
2022-12-25T09:52:16.015Z,15.60
2022-12-25T09:53:16.187Z,15.50
2022-12-25T09:54:16.338Z,15.10
2022-12-25T09:55:20.687Z,15.60
2022-12-25T09:56:16.623Z,16.70
2022-12-25T09:57:16.824Z,16.00
2022-12-25T09:58:16.983Z,16.20
2022-12-25T09:59:17.140Z,19.10
2022-12-25T10:00:17.277Z,18.40
2022-12-25T10:01:17.520Z,17.40
2022-12-25T10:02:17.716Z,19.70
2022-12-25T10:03:17.744Z,17.30
2022-12-25T10:04:17.878Z,16.50
2022-12-25T10:05:18.033Z,19.50
2022-12-25T10:06:18.177Z,18.70
2022-12-25T10:07:18.347Z,21.20
2022-12-25T10:08:18.538Z,16.10
2022-12-25T10:09:18.693Z,16.90
2022-12-25T10:10:18.898Z,19.70
2022-12-25T10:11:18.939Z,19.40
2022-12-25T10:12:19.104Z,20.10
2022-12-25T10:13:19.286Z,18.80
2022-12-25T10:14:19.434Z,18.70
2022-12-25T10:15:19.620Z,31.70
2022-12-25T10:16:19.814Z,30.60
2022-12-25T10:17:19.926Z,22.40
2022-12-25T10:18:20.083Z,26.90
2022-12-25T10:19:20.247Z,18.60
2022-12-25T10:20:20.390Z,20.30
2022-12-25T10:21:20.553Z,22.20
2022-12-25T10:22:20.719Z,20.50
2022-12-25T10:23:20.916Z,23.90
2022-12-25T10:24:21.080Z,22.10
2022-12-25T10:25:21.261Z,27.60
2022-12-25T10:26:21.427Z,26.00
2022-12-25T10:27:21.611Z,38.90
2022-12-25T10:28:21.773Z,32.50
2022-12-25T10:29:21.981Z,21.60
2022-12-25T10:30:22.094Z,21.20
2022-12-25T10:31:22.336Z,25.00
2022-12-25T10:32:22.458Z,25.30
2022-12-25T10:33:22.626Z,26.00
2022-12-25T10:34:22.785Z,31.90
2022-12-25T10:35:22.959Z,34.20
2022-12-25T10:36:23.139Z,34.50
2022-12-25T10:37:23.318Z,26.20
2022-12-25T10:38:23.499Z,20.60
2022-12-25T10:39:23.674Z,22.80
2022-12-25T10:40:23.824Z,28.40
2022-12-25T10:41:23.997Z,21.40
2022-12-25T10:42:24.192Z,22.90
2022-12-25T10:43:24.344Z,23.50
2022-12-25T10:44:24.556Z,26.80
2022-12-25T10:45:24.634Z,23.90
2022-12-25T10:46:24.798Z,25.70
2022-12-25T10:47:24.966Z,24.10
2022-12-25T10:48:25.131Z,25.10
2022-12-25T10:49:25.355Z,33.70
2022-12-25T10:50:25.443Z,25.70
2022-12-25T10:51:26.456Z,31.90
2022-12-25T10:52:25.631Z,37.80
2022-12-25T10:53:25.808Z,22.50
2022-12-25T10:54:25.977Z,26.40
2022-12-25T10:55:29.009Z,24.00
2022-12-25T10:56:26.359Z,22.60
2022-12-25T10:57:26.645Z,23.30
2022-12-25T10:58:26.699Z,24.40
2022-12-25T10:59:26.920Z,32.00
2022-12-25T11:00:26.978Z,24.10
2022-12-25T11:01:27.214Z,23.20
2022-12-25T11:02:27.506Z,24.90
2022-12-25T11:03:27.639Z,23.30
2022-12-25T11:04:27.611Z,25.10
2022-12-25T11:05:27.790Z,25.80
2022-12-25T11:06:34.975Z,26.00
2022-12-25T11:07:28.225Z,25.90
2022-12-25T11:08:28.506Z,24.10
2022-12-25T11:09:28.677Z,24.10
2022-12-25T11:10:29.747Z,24.20
2022-12-25T11:11:28.862Z,25.50
2022-12-25T11:12:28.943Z,26.00
2022-12-25T11:13:29.175Z,27.60
2022-12-25T11:14:29.265Z,25.80
2022-12-25T11:15:29.426Z,25.60
2022-12-25T11:16:29.647Z,25.70
2022-12-25T11:17:29.712Z,25.80
2022-12-25T11:18:29.896Z,27.40
2022-12-25T11:19:30.096Z,26.40
2022-12-25T11:20:30.177Z,26.00
2022-12-25T11:21:30.380Z,23.80
2022-12-25T11:22:30.459Z,23.50
2022-12-25T11:23:30.668Z,24.30
2022-12-25T11:24:30.994Z,24.10
2022-12-25T11:25:31.065Z,23.90
2022-12-25T11:26:31.969Z,24.10
2022-12-25T11:27:31.163Z,23.30
2022-12-25T11:28:31.339Z,23.70
2022-12-25T11:29:31.500Z,23.10
2022-12-25T11:30:31.672Z,23.20
2022-12-25T11:31:31.940Z,23.20
2022-12-25T11:32:32.011Z,23.20
2022-12-25T11:33:32.191Z,23.60
2022-12-25T11:34:32.364Z,23.40
2022-12-25T11:35:32.602Z,23.40
2022-12-25T11:36:32.669Z,23.70
2022-12-25T11:37:32.821Z,24.00
2022-12-25T11:38:33.024Z,22.80
2022-12-25T11:39:33.162Z,23.60
2022-12-25T11:40:33.366Z,23.50
2022-12-25T11:41:33.547Z,23.10
2022-12-25T11:42:33.788Z,22.90
2022-12-25T11:43:33.872Z,23.70
2022-12-25T11:44:34.014Z,24.70
2022-12-25T11:45:34.185Z,26.40
2022-12-25T11:46:34.419Z,24.80
2022-12-25T11:47:34.475Z,35.70
2022-12-25T11:48:34.648Z,27.00
2022-12-25T11:49:34.844Z,26.70
2022-12-25T11:50:35.024Z,25.60
2022-12-25T11:51:35.193Z,23.10
2022-12-25T11:52:35.378Z,24.30
2022-12-25T11:53:35.574Z,22.90
2022-12-25T11:54:35.840Z,25.70
2022-12-25T11:55:35.927Z,22.80
2022-12-25T11:56:36.097Z,26.10
2022-12-25T11:57:36.317Z,22.10
2022-12-25T11:58:36.354Z,21.40
2022-12-25T11:59:36.541Z,23.00
2022-12-25T12:00:36.780Z,21.60
2022-12-25T12:01:37.028Z,21.20
2022-12-25T12:02:37.267Z,22.40
2022-12-25T12:03:37.248Z,21.10
2022-12-25T12:04:42.704Z,20.80
2022-12-25T12:05:38.522Z,20.80
2022-12-25T12:06:37.676Z,21.70
2022-12-25T12:07:37.885Z,20.90
2022-12-25T12:08:37.938Z,20.50
2022-12-25T12:09:38.124Z,19.00
2022-12-25T12:10:38.306Z,20.00
2022-12-25T12:11:38.486Z,20.00
2022-12-25T12:12:43.101Z,19.20
2022-12-25T12:13:39.832Z,19.00
2022-12-25T12:14:39.008Z,19.10
2022-12-25T12:15:39.200Z,19.70
2022-12-25T12:16:39.421Z,19.80
2022-12-25T12:17:39.586Z,20.00
2022-12-25T12:18:41.798Z,19.50
2022-12-25T12:19:40.846Z,19.60
2022-12-25T12:20:40.032Z,19.10
2022-12-25T12:21:40.268Z,19.80
2022-12-25T12:22:40.353Z,19.80
2022-12-25T12:23:40.447Z,19.00
2022-12-25T12:24:40.534Z,20.70
2022-12-25T12:25:40.722Z,21.10
2022-12-25T12:26:40.924Z,20.00
2022-12-25T12:27:41.008Z,20.20
2022-12-25T12:28:41.193Z,20.10
2022-12-25T12:29:41.329Z,20.40
2022-12-25T12:30:41.522Z,21.60
2022-12-25T12:31:41.634Z,19.30
2022-12-25T12:32:41.861Z,19.40
2022-12-25T12:33:41.985Z,19.30
2022-12-25T12:34:42.143Z,20.60
2022-12-25T12:35:42.274Z,19.70
2022-12-25T12:36:42.429Z,19.10
2022-12-25T12:37:42.570Z,18.90
2022-12-25T12:38:42.711Z,19.40
2022-12-25T12:39:42.855Z,20.60
2022-12-25T12:40:43.006Z,19.50
2022-12-25T12:41:43.138Z,18.40
2022-12-25T12:42:43.306Z,19.30
2022-12-25T12:43:43.479Z,19.00
2022-12-25T12:44:43.656Z,17.50
2022-12-25T12:45:43.901Z,17.50
2022-12-25T12:46:44.027Z,18.10
2022-12-25T12:47:44.116Z,17.40
2022-12-25T12:48:44.214Z,18.40
2022-12-25T12:49:44.248Z,16.90
2022-12-25T12:50:44.401Z,17.70
2022-12-25T12:51:44.534Z,17.40
2022-12-25T12:52:44.721Z,15.70
2022-12-25T12:53:44.780Z,17.60
2022-12-25T12:54:44.971Z,16.60