createdAt,value
2017-11-19T00:00:09.327Z,20.20
2017-11-19T00:01:14.535Z,20.10
2017-11-19T00:02:19.739Z,20.10
2017-11-19T00:03:25.104Z,20.20
2017-11-19T00:04:30.466Z,20.10
2017-11-19T00:05:35.719Z,20.10
2017-11-19T00:06:40.904Z,20.10
2017-11-19T00:07:46.146Z,20.10
2017-11-19T00:08:51.386Z,20.10
2017-11-19T00:09:57.596Z,20.10
2017-11-19T00:11:03.954Z,20.10
2017-11-19T00:12:10.213Z,20.10
2017-11-19T00:13:16.384Z,20.10
2017-11-19T00:14:24.280Z,20.10
2017-11-19T00:15:30.223Z,20.10
2017-11-19T00:16:35.966Z,20.10
2017-11-19T00:17:42.064Z,20.10
2017-11-19T00:18:50.139Z,20.10
2017-11-19T00:19:57.749Z,20.10
2017-11-19T00:21:04.615Z,20.10
2017-11-19T00:22:16.900Z,20.10
2017-11-19T00:23:22.615Z,20.10
2017-11-19T00:24:27.872Z,20.20
2017-11-19T00:25:34.076Z,20.10
2017-11-19T00:26:39.611Z,20.10
2017-11-19T00:27:45.304Z,20.20
2017-11-19T00:28:51.914Z,20.10
2017-11-19T00:29:57.852Z,20.10
2017-11-19T00:31:04.741Z,20.10
2017-11-19T00:32:09.750Z,20.10
2017-11-19T00:33:21.835Z,20.10
2017-11-19T00:34:28.295Z,20.10
2017-11-19T00:35:33.828Z,20.10
2017-11-19T00:36:40.465Z,20.10
2017-11-19T00:37:45.385Z,20.10
2017-11-19T00:38:51.148Z,20.10
2017-11-19T00:39:56.005Z,20.10
2017-11-19T00:41:02.188Z,20.10
2017-11-19T00:42:08.065Z,20.10
2017-11-19T00:43:18.524Z,20.10
2017-11-19T00:44:23.601Z,20.10
2017-11-19T00:45:28.419Z,20.00
2017-11-19T00:46:33.310Z,20.10
2017-11-19T00:47:38.916Z,20.10
2017-11-19T00:48:45.518Z,20.00
2017-11-19T00:49:50.204Z,20.10
2017-11-19T00:50:55.940Z,20.00
2017-11-19T00:52:02.025Z,20.00
2017-11-19T00:53:07.737Z,20.10
2017-11-19T00:54:12.667Z,20.00
2017-11-19T00:55:17.791Z,20.10
2017-11-19T00:56:24.126Z,20.10
2017-11-19T00:57:30.723Z,20.10
2017-11-19T00:58:35.616Z,20.10
2017-11-19T00:59:40.360Z,20.10
2017-11-19T01:00:46.472Z,20.00
2017-11-19T01:01:52.138Z,20.10
2017-11-19T01:02:57.805Z,20.00
2017-11-19T01:04:04.871Z,20.10
2017-11-19T01:05:09.893Z,20.10
2017-11-19T01:06:16.171Z,20.00
2017-11-19T01:07:21.966Z,20.10
2017-11-19T01:08:27.428Z,20.00
2017-11-19T01:09:32.434Z,20.10
2017-11-19T01:10:39.634Z,20.00
2017-11-19T01:11:44.754Z,20.10
2017-11-19T01:12:49.776Z,20.10
2017-11-19T01:13:55.733Z,20.00
2017-11-19T01:15:02.037Z,20.10
2017-11-19T01:16:08.489Z,20.10
2017-11-19T01:17:13.472Z,20.10
2017-11-19T01:18:18.400Z,20.10
2017-11-19T01:19:23.991Z,20.10
2017-11-19T01:20:29.822Z,20.10
2017-11-19T01:21:35.289Z,20.00
2017-11-19T01:22:40.258Z,20.00
2017-11-19T01:23:45.333Z,20.10
2017-11-19T01:24:50.191Z,20.10
2017-11-19T01:25:55.037Z,20.00
2017-11-19T01:27:00.871Z,20.10
2017-11-19T01:28:07.782Z,20.10
2017-11-19T01:29:12.796Z,20.00
2017-11-19T01:30:17.766Z,20.00
2017-11-19T01:31:23.848Z,20.00
2017-11-19T01:32:30.112Z,20.10
2017-11-19T01:33:35.005Z,20.10
2017-11-19T01:34:39.857Z,20.00
2017-11-19T01:35:44.961Z,20.10
2017-11-19T01:36:49.789Z,20.10
2017-11-19T01:37:54.774Z,20.10
2017-11-19T01:38:59.677Z,20.10
2017-11-19T01:40:06.797Z,20.10
2017-11-19T01:41:11.745Z,20.10
2017-11-19T01:42:17.069Z,20.00
2017-11-19T01:43:22.794Z,20.10
2017-11-19T01:44:28.564Z,20.00
2017-11-19T01:45:33.451Z,20.10
2017-11-19T01:46:38.108Z,20.10
2017-11-19T01:47:43.126Z,20.10
2017-11-19T01:48:48.120Z,20.10
2017-11-19T01:49:53.265Z,20.10
2017-11-19T01:50:59.239Z,20.10
2017-11-19T01:52:05.051Z,20.10
2017-11-19T01:53:10.557Z,20.10
2017-11-19T01:54:16.239Z,20.10
2017-11-19T01:55:21.287Z,20.10
2017-11-19T01:56:27.580Z,20.10
2017-11-19T01:57:35.254Z,20.10
2017-11-19T01:58:40.511Z,20.00
2017-11-19T01:59:47.157Z,20.10
2017-11-19T02:00:52.349Z,20.00
2017-11-19T02:01:58.515Z,20.10
2017-11-19T02:03:06.093Z,20.10
2017-11-19T02:04:13.971Z,20.10
2017-11-19T02:05:19.452Z,20.10
2017-11-19T02:06:28.028Z,20.10
2017-11-19T02:07:34.099Z,20.10
2017-11-19T02:08:39.016Z,20.10
2017-11-19T02:09:44.907Z,20.10
2017-11-19T02:10:50.873Z,20.10
2017-11-19T02:11:57.328Z,20.10
2017-11-19T02:13:04.024Z,20.00
2017-11-19T02:14:10.526Z,20.10
2017-11-19T02:15:15.538Z,20.10
2017-11-19T02:16:23.053Z,20.10
2017-11-19T02:17:29.726Z,20.10
2017-11-19T02:18:36.408Z,20.10
2017-11-19T02:19:41.224Z,20.10
2017-11-19T02:20:48.082Z,20.10
2017-11-19T02:21:56.613Z,20.10
2017-11-19T02:23:05.533Z,20.10
2017-11-19T02:24:11.142Z,20.10
2017-11-19T02:25:18.284Z,20.10
2017-11-19T02:26:25.744Z,20.10
2017-11-19T02:27:31.094Z,20.10
2017-11-19T02:28:38.235Z,20.10
2017-11-19T02:29:45.105Z,20.10
2017-11-19T02:30:51.401Z,20.10
2017-11-19T02:31:57.356Z,20.10
2017-11-19T02:33:03.470Z,20.10
2017-11-19T02:34:09.183Z,20.10
2017-11-19T02:35:15.265Z,20.10
2017-11-19T02:36:20.048Z,20.10
2017-11-19T02:37:26.136Z,20.00
2017-11-19T02:38:31.325Z,20.10
2017-11-19T02:39:37.259Z,20.00
2017-11-19T02:40:43.483Z,20.10
2017-11-19T02:41:49.508Z,20.10
2017-11-19T02:42:56.900Z,20.10
2017-11-19T02:44:01.770Z,20.10
2017-11-19T02:45:09.623Z,20.10
2017-11-19T02:46:16.797Z,20.10
2017-11-19T02:47:21.815Z,20.10
2017-11-19T02:48:29.213Z,20.10
2017-11-19T02:49:35.314Z,20.10
2017-11-19T02:50:40.355Z,20.10
2017-11-19T02:51:46.143Z,20.10
2017-11-19T02:52:53.034Z,20.10
2017-11-19T02:53:59.282Z,20.10
2017-11-19T02:55:05.687Z,20.10
2017-11-19T02:56:10.763Z,20.10
2017-11-19T02:57:16.741Z,20.00
2017-11-19T02:58:23.884Z,20.10
2017-11-19T02:59:29.280Z,20.10
2017-11-19T03:00:34.271Z,20.10
2017-11-19T03:01:40.025Z,20.10
2017-11-19T03:02:46.561Z,20.10
2017-11-19T03:03:54.020Z,20.10
2017-11-19T03:04:59.162Z,20.10
2017-11-19T03:06:04.464Z,20.10
2017-11-19T03:07:11.454Z,20.10
2017-11-19T03:08:17.421Z,20.00
2017-11-19T03:09:22.520Z,20.10
2017-11-19T03:10:29.159Z,20.00
2017-11-19T03:11:35.120Z,20.00
2017-11-19T03:12:40.810Z,20.00
2017-11-19T03:13:45.706Z,20.00
2017-11-19T03:14:50.836Z,20.00
2017-11-19T03:15:57.180Z,20.00
2017-11-19T03:17:04.350Z,20.00
2017-11-19T03:18:10.091Z,20.00
2017-11-19T03:19:15.583Z,20.00
2017-11-19T03:20:21.042Z,20.00
2017-11-19T03:21:25.881Z,20.00
2017-11-19T03:22:30.826Z,20.00
2017-11-19T03:23:36.799Z,20.00
2017-11-19T03:24:42.460Z,20.00
2017-11-19T03:25:47.525Z,20.00
2017-11-19T03:26:54.079Z,20.00
2017-11-19T03:27:59.628Z,20.00
2017-11-19T03:29:05.912Z,20.00
2017-11-19T03:30:11.627Z,20.00
2017-11-19T03:31:16.816Z,20.00
2017-11-19T03:32:23.265Z,20.00
2017-11-19T03:33:28.339Z,20.00
2017-11-19T03:34:33.149Z,20.00
2017-11-19T03:35:38.564Z,20.00
2017-11-19T03:36:43.605Z,20.00
2017-11-19T03:37:49.128Z,20.00
2017-11-19T03:38:55.514Z,20.00
2017-11-19T03:40:01.116Z,20.00
2017-11-19T03:41:06.787Z,20.00
2017-11-19T03:42:12.368Z,20.00
2017-11-19T03:43:18.153Z,20.00
2017-11-19T03:44:24.597Z,20.00
2017-11-19T03:45:30.889Z,20.00
2017-11-19T03:46:38.123Z,20.00
2017-11-19T03:47:42.983Z,20.00
2017-11-19T03:48:48.123Z,20.00
2017-11-19T03:49:54.772Z,20.00
2017-11-19T03:51:01.228Z,20.00
2017-11-19T03:52:06.517Z,20.00
2017-11-19T03:53:12.150Z,20.00
2017-11-19T03:54:17.841Z,20.00
2017-11-19T03:55:22.795Z,20.00
2017-11-19T03:56:30.063Z,20.00
2017-11-19T03:57:35.459Z,20.00
2017-11-19T03:58:40.472Z,20.00
2017-11-19T03:59:46.527Z,20.00
2017-11-19T04:00:52.225Z,20.00
2017-11-19T04:01:57.091Z,20.00
2017-11-19T04:03:03.926Z,20.00
2017-11-19T04:04:09.148Z,20.00
2017-11-19T04:05:15.530Z,20.00
2017-11-19T04:06:20.304Z,20.00
2017-11-19T04:07:25.765Z,20.00
2017-11-19T04:08:31.882Z,20.00
2017-11-19T04:09:36.893Z,20.00
2017-11-19T04:10:42.852Z,20.00
2017-11-19T04:11:48.826Z,20.00
2017-11-19T04:12:54.902Z,20.00
2017-11-19T04:14:01.277Z,20.00
2017-11-19T04:15:07.192Z,20.00
2017-11-19T04:16:14.861Z,20.00
2017-11-19T04:17:19.924Z,20.00
2017-11-19T04:18:24.820Z,20.00
2017-11-19T04:19:32.435Z,20.00
2017-11-19T04:20:38.147Z,19.90
2017-11-19T04:21:43.422Z,20.00
2017-11-19T04:22:51.333Z,20.00
2017-11-19T04:23:56.408Z,20.00
2017-11-19T04:25:01.715Z,20.00
2017-11-19T04:26:08.241Z,20.00
2017-11-19T04:27:14.802Z,20.00
2017-11-19T04:28:21.599Z,20.00
2017-11-19T04:29:27.515Z,20.00
2017-11-19T04:30:33.596Z,20.00
2017-11-19T04:31:39.901Z,20.00
2017-11-19T04:32:45.171Z,20.00
2017-11-19T04:33:50.556Z,20.00
2017-11-19T04:34:55.825Z,20.00
2017-11-19T04:36:00.855Z,20.00
2017-11-19T04:37:05.891Z,20.00
2017-11-19T04:38:11.034Z,20.00
2017-11-19T04:39:16.399Z,20.00
2017-11-19T04:40:21.359Z,20.00
2017-11-19T04:41:26.427Z,20.00
2017-11-19T04:42:32.393Z,20.00
2017-11-19T04:43:37.686Z,20.00
2017-11-19T04:44:42.909Z,20.00
2017-11-19T04:45:48.035Z,20.00
2017-11-19T04:46:53.015Z,20.00
2017-11-19T04:47:58.257Z,20.00
2017-11-19T04:49:03.565Z,20.00
2017-11-19T04:50:08.532Z,20.00
2017-11-19T04:51:13.552Z,20.00
2017-11-19T04:52:18.840Z,20.00
2017-11-19T04:53:23.920Z,20.00
2017-11-19T04:54:29.050Z,20.00
2017-11-19T04:55:34.406Z,20.00
2017-11-19T04:56:39.511Z,20.00
2017-11-19T04:57:44.724Z,20.10
2017-11-19T04:58:50.008Z,20.00
2017-11-19T04:59:55.149Z,20.00
2017-11-19T05:01:00.633Z,20.00
2017-11-19T05:02:05.872Z,20.00
2017-11-19T05:03:10.805Z,20.00
2017-11-19T05:04:15.764Z,20.00
2017-11-19T05:05:20.663Z,20.00
2017-11-19T05:06:25.756Z,20.00
2017-11-19T05:07:30.832Z,20.00
2017-11-19T05:08:35.709Z,20.00
2017-11-19T05:09:40.605Z,20.00
2017-11-19T05:10:45.682Z,20.00
2017-11-19T05:11:50.642Z,20.00
2017-11-19T05:12:56.742Z,20.00
2017-11-19T05:14:01.548Z,20.00
2017-11-19T05:15:06.867Z,20.00
2017-11-19T05:16:13.013Z,20.00
2017-11-19T05:17:18.120Z,20.00
2017-11-19T05:18:23.164Z,20.00
2017-11-19T05:19:28.477Z,20.00
2017-11-19T05:20:33.727Z,20.00
2017-11-19T05:21:38.560Z,20.00
2017-11-19T05:22:43.499Z,20.00
2017-11-19T05:23:48.260Z,20.00
2017-11-19T05:24:53.273Z,19.90
2017-11-19T05:25:58.205Z,19.90
2017-11-19T05:27:03.523Z,19.90
2017-11-19T05:28:08.583Z,19.90
2017-11-19T05:29:13.792Z,19.90
2017-11-19T05:30:18.890Z,19.90
2017-11-19T05:31:24.247Z,19.90
2017-11-19T05:32:29.262Z,19.90
2017-11-19T05:33:34.422Z,19.90
2017-11-19T05:34:39.680Z,19.90
2017-11-19T05:35:45.254Z,19.90
2017-11-19T05:36:50.279Z,19.90
2017-11-19T05:37:55.312Z,19.90
2017-11-19T05:39:00.670Z,19.90
2017-11-19T05:40:05.809Z,19.90
2017-11-19T05:41:10.590Z,19.90
2017-11-19T05:42:15.818Z,19.90
2017-11-19T05:43:20.833Z,19.90
2017-11-19T05:44:25.554Z,19.90
2017-11-19T05:45:30.687Z,19.90
2017-11-19T05:46:35.749Z,19.90
2017-11-19T05:47:40.720Z,19.90
2017-11-19T05:48:45.516Z,19.90
2017-11-19T05:49:50.767Z,19.90
2017-11-19T05:50:55.738Z,19.90
2017-11-19T05:52:00.875Z,19.80
2017-11-19T05:53:06.720Z,19.80
2017-11-19T05:54:11.945Z,19.80
2017-11-19T05:55:16.932Z,19.80
2017-11-19T05:56:21.902Z,19.80
2017-11-19T05:57:26.958Z,19.80
2017-11-19T05:58:31.950Z,19.90
2017-11-19T05:59:37.010Z,19.80
2017-11-19T06:00:42.105Z,19.80
2017-11-19T06:01:47.155Z,19.80
2017-11-19T06:02:51.992Z,19.80
2017-11-19T06:03:57.074Z,19.80
2017-11-19T06:05:02.487Z,19.90
2017-11-19T06:06:07.567Z,19.80
2017-11-19T06:07:12.548Z,19.80
2017-11-19T06:08:18.529Z,19.80
2017-11-19T06:09:23.581Z,19.80
2017-11-19T06:10:28.553Z,19.80
2017-11-19T06:11:33.801Z,19.80
2017-11-19T06:12:38.860Z,19.80
2017-11-19T06:13:43.890Z,19.90
2017-11-19T06:14:48.992Z,19.80
2017-11-19T06:15:54.070Z,19.80
2017-11-19T06:16:59.316Z,19.80
2017-11-19T06:18:04.486Z,19.80
2017-11-19T06:19:09.565Z,19.80
2017-11-19T06:20:14.766Z,19.80
2017-11-19T06:21:19.913Z,19.80
2017-11-19T06:22:25.085Z,19.90
2017-11-19T06:23:31.219Z,19.80
2017-11-19T06:24:36.426Z,19.90
2017-11-19T06:25:41.715Z,19.90
2017-11-19T06:26:46.926Z,19.90
2017-11-19T06:27:52.537Z,19.90
2017-11-19T06:28:57.549Z,19.90
2017-11-19T06:30:03.012Z,19.90
2017-11-19T06:31:08.098Z,19.80
2017-11-19T06:32:13.187Z,19.80
2017-11-19T06:33:18.310Z,19.80
2017-11-19T06:34:23.438Z,19.70
2017-11-19T06:35:28.530Z,19.70
2017-11-19T06:36:33.492Z,19.70
2017-11-19T06:37:38.668Z,19.60
2017-11-19T06:38:43.715Z,19.60
2017-11-19T06:39:48.870Z,19.60
2017-11-19T06:40:53.846Z,19.60
2017-11-19T06:41:59.287Z,19.60
2017-11-19T06:43:04.196Z,19.50
2017-11-19T06:44:09.285Z,19.50
2017-11-19T06:45:15.040Z,19.50
2017-11-19T06:46:20.231Z,19.50
2017-11-19T06:47:25.119Z,19.50
2017-11-19T06:48:30.106Z,19.50
2017-11-19T06:49:35.309Z,19.50
2017-11-19T06:50:40.332Z,19.50
2017-11-19T06:51:45.340Z,19.50
2017-11-19T06:52:50.297Z,19.50
2017-11-19T06:53:55.512Z,19.50
2017-11-19T06:55:00.561Z,19.50
2017-11-19T06:56:06.081Z,19.40
2017-11-19T06:57:12.119Z,19.40
2017-11-19T06:58:17.528Z,19.40
2017-11-19T06:59:22.575Z,19.40
2017-11-19T07:00:28.539Z,19.40
2017-11-19T07:01:33.741Z,19.40
2017-11-19T07:02:38.866Z,19.40
2017-11-19T07:03:44.110Z,19.40
2017-11-19T07:04:49.402Z,19.40
2017-11-19T07:05:58.581Z,19.40
2017-11-19T07:07:03.969Z,19.40
2017-11-19T07:08:08.945Z,19.40
2017-11-19T07:09:13.988Z,19.40
2017-11-19T07:10:19.104Z,19.40
2017-11-19T07:11:24.482Z,19.30
2017-11-19T07:12:29.586Z,19.30
2017-11-19T07:13:34.696Z,19.30
2017-11-19T07:14:39.912Z,19.40
2017-11-19T07:16:49.875Z,19.40
2017-11-19T07:17:55.164Z,19.40
2017-11-19T07:19:00.593Z,19.40
2017-11-19T07:20:05.610Z,19.50
2017-11-19T07:21:10.863Z,19.50
2017-11-19T07:22:15.766Z,19.60
2017-11-19T07:23:20.801Z,19.70
2017-11-19T07:24:25.882Z,19.70
2017-11-19T07:25:31.047Z,19.80
2017-11-19T07:26:36.216Z,19.80
2017-11-19T07:27:41.171Z,19.90
2017-11-19T07:28:46.076Z,19.90
2017-11-19T07:29:51.268Z,19.90
2017-11-19T07:30:56.112Z,19.90
2017-11-19T07:32:01.679Z,19.90
2017-11-19T07:33:06.458Z,19.90
2017-11-19T07:34:12.419Z,20.00
2017-11-19T07:35:17.692Z,20.00
2017-11-19T07:36:22.865Z,20.00
2017-11-19T07:37:28.056Z,20.00
2017-11-19T07:38:33.096Z,20.00
2017-11-19T07:39:38.123Z,20.00
2017-11-19T07:40:43.120Z,20.00
2017-11-19T07:41:48.663Z,20.00
2017-11-19T07:42:53.831Z,20.00
2017-11-19T07:43:58.727Z,20.00
2017-11-19T07:45:03.803Z,20.10
2017-11-19T07:46:08.806Z,20.10
2017-11-19T07:47:13.929Z,20.10
2017-11-19T07:48:18.944Z,20.10
2017-11-19T07:49:25.053Z,20.10
2017-11-19T07:50:30.188Z,20.10
2017-11-19T07:51:35.333Z,20.10
2017-11-19T07:52:41.307Z,20.10
2017-11-19T07:53:46.271Z,20.10
2017-11-19T07:54:51.405Z,20.10
2017-11-19T07:55:56.532Z,20.10
2017-11-19T07:57:01.982Z,20.10
2017-11-19T07:58:07.126Z,20.20
2017-11-19T07:59:12.211Z,20.20
2017-11-19T08:00:17.208Z,20.20
2017-11-19T08:01:22.159Z,20.20
2017-11-19T08:02:27.318Z,20.20
2017-11-19T08:03:32.472Z,20.30
2017-11-19T08:04:37.553Z,20.30
2017-11-19T08:05:42.638Z,20.20
2017-11-19T08:06:47.848Z,20.20
2017-11-19T08:07:55.029Z,20.20
2017-11-19T08:09:00.658Z,20.20
2017-11-19T08:10:05.873Z,20.20
2017-11-19T08:11:11.175Z,20.20
2017-11-19T08:12:16.223Z,20.30
2017-11-19T08:13:21.449Z,20.20
2017-11-19T08:14:26.661Z,20.20
2017-11-19T08:15:31.983Z,20.20
2017-11-19T08:16:37.045Z,20.20
2017-11-19T08:17:42.188Z,20.20
2017-11-19T08:18:47.216Z,20.20
2017-11-19T08:19:52.198Z,20.20
2017-11-19T08:20:57.399Z,20.20
2017-11-19T08:22:02.895Z,20.20
2017-11-19T08:23:08.227Z,20.20
2017-11-19T08:24:13.371Z,20.20
2017-11-19T08:25:18.636Z,20.20
2017-11-19T08:26:24.746Z,20.10
2017-11-19T08:27:30.377Z,20.20
2017-11-19T08:28:35.627Z,20.20
2017-11-19T08:29:40.934Z,20.20
2017-11-19T08:30:46.175Z,20.20
2017-11-19T08:31:51.442Z,20.20
2017-11-19T08:32:56.746Z,20.10
2017-11-19T08:34:02.628Z,20.20
2017-11-19T08:35:07.778Z,20.20
2017-11-19T08:36:13.041Z,20.20
2017-11-19T08:37:18.148Z,20.30
2017-11-19T08:38:23.541Z,20.30
2017-11-19T08:39:29.249Z,20.30
2017-11-19T08:40:34.472Z,20.20
2017-11-19T08:41:42.216Z,20.30
2017-11-19T08:42:47.571Z,20.30
2017-11-19T08:43:52.994Z,20.30
2017-11-19T08:44:59.312Z,20.30
2017-11-19T08:46:04.455Z,20.30
2017-11-19T08:47:09.621Z,20.30
2017-11-19T08:48:14.994Z,20.30
2017-11-19T08:49:20.275Z,20.30
2017-11-19T08:50:25.424Z,20.30
2017-11-19T08:51:30.710Z,20.30
2017-11-19T08:52:36.911Z,20.30
2017-11-19T08:53:42.555Z,20.30
2017-11-19T08:54:48.343Z,20.30
2017-11-19T08:55:54.434Z,20.30
2017-11-19T08:57:04.454Z,20.40
2017-11-19T08:58:10.981Z,20.40
2017-11-19T08:59:16.466Z,20.40
2017-11-19T09:00:22.287Z,20.40
2017-11-19T09:01:27.674Z,20.40
2017-11-19T09:02:32.980Z,20.40
2017-11-19T09:03:38.257Z,20.40
2017-11-19T09:04:43.899Z,20.40
2017-11-19T09:05:49.588Z,20.40
2017-11-19T09:06:54.755Z,20.40
2017-11-19T09:08:00.103Z,20.40
2017-11-19T09:09:05.250Z,20.30
2017-11-19T09:10:10.575Z,20.40
2017-11-19T09:11:15.889Z,20.30
2017-11-19T09:12:22.680Z,20.30
2017-11-19T09:13:28.370Z,20.30
2017-11-19T09:14:33.662Z,20.40
2017-11-19T09:15:38.878Z,20.30
2017-11-19T09:16:44.288Z,20.30
2017-11-19T09:17:49.322Z,20.30
2017-11-19T09:18:54.368Z,20.30
2017-11-19T09:19:59.633Z,20.40
2017-11-19T09:21:04.797Z,20.40
2017-11-19T09:22:10.200Z,20.40
2017-11-19T09:23:15.450Z,20.40
2017-11-19T09:24:20.707Z,20.40
2017-11-19T09:25:26.116Z,20.40
2017-11-19T09:26:31.636Z,20.40
2017-11-19T09:27:37.498Z,20.40
2017-11-19T09:28:43.899Z,20.40
2017-11-19T09:29:49.138Z,20.40
2017-11-19T09:30:54.395Z,20.40
2017-11-19T09:31:59.623Z,20.40
2017-11-19T09:33:05.004Z,20.40
2017-11-19T09:34:10.519Z,20.40
2017-11-19T09:35:15.945Z,20.40
2017-11-19T09:36:21.290Z,20.40
2017-11-19T09:37:26.794Z,20.40
2017-11-19T09:38:32.200Z,20.40
2017-11-19T09:39:37.686Z,20.40
2017-11-19T09:40:43.161Z,20.40
2017-11-19T09:41:48.405Z,20.40
2017-11-19T09:42:53.542Z,20.40
2017-11-19T09:43:59.149Z,20.40
2017-11-19T09:45:04.664Z,20.40
2017-11-19T09:46:11.518Z,20.40
2017-11-19T09:47:16.832Z,20.30
2017-11-19T09:48:22.467Z,20.40
2017-11-19T09:49:27.894Z,20.40
2017-11-19T09:50:33.220Z,20.40
2017-11-19T09:51:38.844Z,20.40
2017-11-19T09:52:44.156Z,20.40
2017-11-19T09:53:49.382Z,20.40
2017-11-19T09:54:54.571Z,20.40
2017-11-19T09:56:00.020Z,20.40
2017-11-19T09:57:05.262Z,20.40
2017-11-19T09:58:10.466Z,20.40
2017-11-19T09:59:16.027Z,20.40
2017-11-19T10:00:21.336Z,20.40
2017-11-19T10:01:28.820Z,20.40
2017-11-19T10:02:33.867Z,20.50
2017-11-19T10:03:39.483Z,20.50
2017-11-19T10:04:45.043Z,20.60
2017-11-19T10:05:50.617Z,20.60
2017-11-19T10:06:55.974Z,20.60
2017-11-19T10:08:01.328Z,20.60
2017-11-19T10:09:07.166Z,20.70
2017-11-19T10:10:12.405Z,20.60
2017-11-19T10:11:17.751Z,20.60
2017-11-19T10:12:23.597Z,20.60
2017-11-19T10:13:29.011Z,20.60
2017-11-19T10:14:34.139Z,20.60
2017-11-19T10:15:39.968Z,20.60
2017-11-19T10:16:46.463Z,20.50
2017-11-19T10:17:53.506Z,20.50
2017-11-19T10:18:59.897Z,20.50
2017-11-19T10:20:06.755Z,20.50
2017-11-19T10:21:13.694Z,20.50
2017-11-19T10:22:20.570Z,20.50
2017-11-19T10:23:27.064Z,20.60
2017-11-19T10:24:33.742Z,20.60
2017-11-19T10:25:39.885Z,20.60
2017-11-19T10:26:46.248Z,20.60
2017-11-19T10:27:52.633Z,20.60
2017-11-19T10:28:59.957Z,20.60
2017-11-19T10:30:06.939Z,20.60
2017-11-19T10:31:14.012Z,20.60
2017-11-19T10:32:20.583Z,20.60
2017-11-19T10:33:26.933Z,20.50
2017-11-19T10:34:32.942Z,20.60
2017-11-19T10:35:39.299Z,20.60
2017-11-19T10:36:45.839Z,20.50
2017-11-19T10:37:51.824Z,20.50
2017-11-19T10:38:58.468Z,20.50
2017-11-19T10:40:05.555Z,20.50
2017-11-19T10:41:11.679Z,20.50
2017-11-19T10:42:18.037Z,20.50
2017-11-19T10:43:24.644Z,20.50
2017-11-19T10:44:30.391Z,20.50
2017-11-19T10:45:36.629Z,20.50
2017-11-19T10:46:42.970Z,20.50
2017-11-19T10:47:48.900Z,20.50
2017-11-19T10:48:54.469Z,20.50
2017-11-19T10:50:00.702Z,20.50
2017-11-19T10:51:06.320Z,20.50
2017-11-19T10:52:12.309Z,20.50
2017-11-19T10:53:18.101Z,20.50
2017-11-19T10:54:24.530Z,20.50
2017-11-19T10:55:30.524Z,20.40
2017-11-19T10:56:37.093Z,20.40
2017-11-19T10:57:43.369Z,20.50
2017-11-19T10:58:49.494Z,20.50
2017-11-19T10:59:54.901Z,20.40
2017-11-19T11:01:02.024Z,20.50
2017-11-19T11:02:08.255Z,20.40
2017-11-19T11:03:13.803Z,20.40
2017-11-19T11:04:19.758Z,20.40
2017-11-19T11:05:25.063Z,20.40
2017-11-19T11:06:30.591Z,20.40
2017-11-19T11:07:35.813Z,20.40
2017-11-19T11:08:41.154Z,20.40
2017-11-19T11:09:46.604Z,20.40
2017-11-19T11:10:51.837Z,20.40
2017-11-19T11:11:57.859Z,20.40
2017-11-19T11:13:03.942Z,20.40
2017-11-19T11:14:09.358Z,20.40
2017-11-19T11:15:14.922Z,20.40
2017-11-19T11:16:20.543Z,20.40
2017-11-19T11:17:26.399Z,20.20
2017-11-19T11:18:32.092Z,20.20
2017-11-19T11:19:37.771Z,20.10
2017-11-19T11:20:43.593Z,20.10
2017-11-19T11:21:49.221Z,20.10
2017-11-19T11:22:55.194Z,20.00
2017-11-19T11:24:01.573Z,20.10
2017-11-19T11:25:07.983Z,20.10
2017-11-19T11:26:14.313Z,20.20
2017-11-19T11:27:21.370Z,20.20
2017-11-19T11:28:27.492Z,20.20
2017-11-19T11:29:33.316Z,20.20
2017-11-19T11:30:39.943Z,20.20
2017-11-19T11:31:46.669Z,20.10
2017-11-19T11:32:52.476Z,20.00
2017-11-19T11:33:57.860Z,20.00
2017-11-19T11:35:03.567Z,20.00
2017-11-19T11:36:10.663Z,20.10
2017-11-19T11:37:15.966Z,20.00
2017-11-19T11:38:21.929Z,20.00
2017-11-19T11:39:27.637Z,19.90
2017-11-19T11:40:33.589Z,19.80
2017-11-19T11:41:39.032Z,19.70
2017-11-19T11:42:45.060Z,19.60
2017-11-19T11:43:50.742Z,19.50
2017-11-19T11:44:56.283Z,19.50
2017-11-19T11:46:02.396Z,19.50
2017-11-19T11:47:08.728Z,19.50
2017-11-19T11:48:14.399Z,19.40
2017-11-19T11:49:19.345Z,19.40
2017-11-19T11:50:24.844Z,19.40
2017-11-19T11:51:30.404Z,19.40
2017-11-19T11:52:35.858Z,19.40
2017-11-19T11:53:41.281Z,19.40
2017-11-19T11:54:46.937Z,19.30
2017-11-19T11:55:52.238Z,19.40
2017-11-19T11:56:58.005Z,19.40
2017-11-19T11:58:04.198Z,19.40
2017-11-19T11:59:09.856Z,19.40
2017-11-19T12:00:15.301Z,19.40
2017-11-19T12:01:20.844Z,19.40
2017-11-19T12:02:26.758Z,19.40
2017-11-19T12:03:32.436Z,19.40
2017-11-19T12:04:38.477Z,19.40
2017-11-19T12:05:43.734Z,19.40
2017-11-19T12:06:49.698Z,19.40
2017-11-19T12:07:55.388Z,19.40
2017-11-19T12:09:01.254Z,19.40
2017-11-19T12:10:06.688Z,19.40
2017-11-19T12:11:12.358Z,19.40
2017-11-19T12:12:18.887Z,19.40
2017-11-19T12:13:24.466Z,19.40
2017-11-19T12:14:30.043Z,19.40
2017-11-19T12:15:35.866Z,19.40
2017-11-19T12:16:42.353Z,19.40
2017-11-19T12:17:47.971Z,19.50
2017-11-19T12:18:53.552Z,19.50
2017-11-19T12:20:00.002Z,19.50
2017-11-19T12:21:06.561Z,19.50
2017-11-19T12:22:14.732Z,19.50
2017-11-19T12:23:20.953Z,19.50
2017-11-19T12:24:27.116Z,19.50
2017-11-19T12:25:35.661Z,19.50
2017-11-19T12:26:44.051Z,19.50
2017-11-19T12:27:49.654Z,19.50
2017-11-19T12:28:57.476Z,19.60
2017-11-19T12:30:05.997Z,19.60
2017-11-19T12:31:13.673Z,19.60
2017-11-19T12:32:21.027Z,19.60
2017-11-19T12:33:29.161Z,19.60
2017-11-19T12:34:37.478Z,19.60
2017-11-19T12:35:46.363Z,19.60
2017-11-19T12:36:54.353Z,19.70
2017-11-19T12:38:00.433Z,19.70
2017-11-19T12:39:07.881Z,19.70
2017-11-19T12:40:14.782Z,19.70
2017-11-19T12:41:21.297Z,19.70
2017-11-19T12:42:27.956Z,19.70
2017-11-19T12:43:35.740Z,19.70
2017-11-19T12:44:44.469Z,19.60
2017-11-19T12:45:51.254Z,19.70
2017-11-19T12:47:07.533Z,19.70
2017-11-19T12:48:16.643Z,19.70
2017-11-19T12:49:23.541Z,19.70
2017-11-19T12:50:30.451Z,19.70
2017-11-19T12:51:36.941Z,19.70
2017-11-19T12:52:44.409Z,19.70
2017-11-19T12:53:52.397Z,19.70
2017-11-19T12:54:59.497Z,19.70
2017-11-19T12:56:05.076Z,19.70
2017-11-19T12:57:11.104Z,19.70
2017-11-19T12:58:16.746Z,19.70
2017-11-19T12:59:24.116Z,19.70
2017-11-19T13:00:30.779Z,19.60
2017-11-19T13:01:36.589Z,19.60
2017-11-19T13:02:41.804Z,19.60
2017-11-19T13:03:47.311Z,19.60
2017-11-19T13:04:52.213Z,19.60
2017-11-19T13:05:57.241Z,19.60
2017-11-19T13:07:02.035Z,19.50
2017-11-19T13:08:07.305Z,19.50
2017-11-19T13:09:12.054Z,19.50
2017-11-19T13:10:17.213Z,19.50
2017-11-19T13:11:22.059Z,19.60
2017-11-19T13:12:26.844Z,19.50
2017-11-19T13:13:31.535Z,19.50
2017-11-19T13:14:36.868Z,19.50
2017-11-19T13:15:42.008Z,19.50
2017-11-19T13:16:46.778Z,19.50
2017-11-19T13:17:51.614Z,19.40
2017-11-19T13:18:56.397Z,19.50
2017-11-19T13:20:01.450Z,19.40
2017-11-19T13:21:06.415Z,19.50
2017-11-19T13:22:11.360Z,19.50
2017-11-19T13:23:16.463Z,19.40
2017-11-19T13:24:21.581Z,19.40
2017-11-19T13:25:26.981Z,19.40
2017-11-19T13:26:33.459Z,19.40
2017-11-19T13:27:40.152Z,19.40
2017-11-19T13:28:46.774Z,19.40
2017-11-19T13:29:52.571Z,19.40
2017-11-19T13:30:59.082Z,19.40
2017-11-19T13:32:05.863Z,19.40
2017-11-19T13:33:13.575Z,19.40
2017-11-19T13:34:19.394Z,19.50
2017-11-19T13:35:25.124Z,19.50
2017-11-19T13:36:31.513Z,19.50
2017-11-19T13:37:37.613Z,19.50
2017-11-19T13:38:44.820Z,19.50
2017-11-19T13:39:50.798Z,19.60
2017-11-19T13:40:58.409Z,19.60
2017-11-19T13:42:04.622Z,19.60
2017-11-19T13:43:10.467Z,19.70
2017-11-19T13:44:17.140Z,19.70
2017-11-19T13:45:24.801Z,19.70
2017-11-19T13:46:30.781Z,19.70
2017-11-19T13:47:36.642Z,19.70
2017-11-19T13:48:42.964Z,19.70
2017-11-19T13:49:49.431Z,19.70
2017-11-19T13:50:55.020Z,19.70
2017-11-19T13:52:01.238Z,19.70
2017-11-19T13:53:07.050Z,19.70
2017-11-19T13:54:13.260Z,19.80
2017-11-19T13:55:19.761Z,19.80
2017-11-19T13:56:25.806Z,19.80
2017-11-19T13:57:31.983Z,19.80
2017-11-19T13:58:38.040Z,19.80
2017-11-19T13:59:43.772Z,19.80
2017-11-19T14:00:49.711Z,19.90
2017-11-19T14:01:55.952Z,19.90
2017-11-19T14:03:05.051Z,19.90
2017-11-19T14:04:11.821Z,19.90
2017-11-19T14:05:18.177Z,19.90
2017-11-19T14:06:25.287Z,20.00
2017-11-19T14:07:32.665Z,20.00