createdAt,value
2022-10-22T00:01:28.405Z,100609.34
2022-10-22T00:03:55.943Z,100615.75
2022-10-22T00:06:22.192Z,100607.28
2022-10-22T00:08:48.501Z,100601.44
2022-10-22T00:11:17.474Z,100600.06
2022-10-22T00:13:43.827Z,100598.69
2022-10-22T00:16:10.301Z,100584.72
2022-10-22T00:18:37.133Z,100582.94
2022-10-22T00:21:03.822Z,100592.09
2022-10-22T00:23:30.077Z,100592.09
2022-10-22T00:25:56.691Z,100585.03
2022-10-22T00:28:23.331Z,100583.19
2022-10-22T00:30:58.561Z,100582.87
2022-10-22T00:33:26.090Z,100575.84
2022-10-22T00:35:52.552Z,100580.16
2022-10-22T00:38:18.802Z,100558.25
2022-10-22T00:40:45.851Z,100567.06
2022-10-22T00:43:16.503Z,100563.69
2022-10-22T00:45:42.857Z,100563.91
2022-10-22T00:48:11.845Z,100547.66
2022-10-22T00:50:59.842Z,100538.34
2022-10-22T00:53:31.188Z,100543.59
2022-10-22T00:55:57.692Z,100536.66
2022-10-22T00:58:27.542Z,100530.69
2022-10-22T01:00:55.282Z,100530.91
2022-10-22T01:03:21.546Z,100526.06
2022-10-22T01:06:02.866Z,100505.19
2022-10-22T01:08:57.542Z,100507.94
2022-10-22T01:11:33.800Z,100512.25
2022-10-22T01:14:25.532Z,100515.81
2022-10-22T01:16:56.985Z,100517.16
2022-10-22T01:19:29.267Z,100519.34
2022-10-22T01:22:32.223Z,100508.22
2022-10-22T01:25:17.608Z,100512.28
2022-10-22T01:28:17.328Z,100493.84
2022-10-22T01:30:44.928Z,100488.97
2022-10-22T01:33:13.943Z,100493.94
2022-10-22T01:35:43.244Z,100477.75
2022-10-22T01:38:13.390Z,100502.31
2022-10-22T01:40:39.984Z,100494.97
2022-10-22T01:43:08.231Z,100493.38
2022-10-22T01:45:37.697Z,100490.41
2022-10-22T01:48:13.004Z,100465.62
2022-10-22T01:50:54.797Z,100481.03
2022-10-22T01:53:56.564Z,100476.06
2022-10-22T01:56:30.506Z,100470.59
2022-10-22T01:59:34.220Z,100464.19
2022-10-22T02:02:39.078Z,100485.59
2022-10-22T02:05:13.268Z,100479.62
2022-10-22T02:07:47.445Z,100476.00
2022-10-22T02:10:14.175Z,100482.25
2022-10-22T02:12:41.193Z,100492.69
2022-10-22T02:15:08.398Z,100484.06
2022-10-22T02:17:35.855Z,100492.19
2022-10-22T02:20:16.661Z,100493.97
2022-10-22T02:22:43.680Z,100486.31
2022-10-22T02:25:10.718Z,100491.72
2022-10-22T02:27:44.796Z,100490.22
2022-10-22T02:30:14.303Z,100504.22
2022-10-22T02:32:46.987Z,100484.72
2022-10-22T02:35:15.506Z,100497.50
2022-10-22T02:37:41.980Z,100490.59
2022-10-22T02:40:08.811Z,100502.91
2022-10-22T02:42:37.223Z,100500.38
2022-10-22T02:45:04.155Z,100507.47
2022-10-22T02:47:30.370Z,100491.44
2022-10-22T02:49:56.891Z,100496.28
2022-10-22T02:52:23.148Z,100476.69
2022-10-22T02:54:49.380Z,100472.13
2022-10-22T02:57:16.078Z,100470.75
2022-10-22T02:59:42.364Z,100477.37
2022-10-22T03:02:08.575Z,100479.59
2022-10-22T03:04:35.290Z,100482.97
2022-10-22T03:07:01.518Z,100473.34
2022-10-22T03:09:27.849Z,100466.44
2022-10-22T03:11:54.392Z,100470.81
2022-10-22T03:14:21.222Z,100461.88
2022-10-22T03:16:47.449Z,100470.75
2022-10-22T03:19:14.159Z,100466.06
2022-10-22T03:21:53.839Z,100463.81
2022-10-22T03:24:29.911Z,100474.37
2022-10-22T03:26:56.269Z,100485.38
2022-10-22T03:29:24.063Z,100476.97
2022-10-22T03:31:50.306Z,100487.06
2022-10-22T03:34:16.537Z,100498.53
2022-10-22T03:36:43.254Z,100497.22
2022-10-22T03:39:10.693Z,100474.37
2022-10-22T03:41:36.972Z,100478.47
2022-10-22T03:44:04.617Z,100502.44
2022-10-22T03:46:30.882Z,100496.97
2022-10-22T03:48:57.143Z,100485.78
2022-10-22T03:51:23.710Z,100484.37
2022-10-22T03:53:49.935Z,100473.56
2022-10-22T03:56:16.195Z,100479.53
2022-10-22T03:58:42.746Z,100472.44
2022-10-22T04:01:11.161Z,100466.59
2022-10-22T04:03:38.059Z,100480.19
2022-10-22T04:06:09.220Z,100455.28
2022-10-22T04:08:35.723Z,100471.59
2022-10-22T04:11:02.638Z,100452.00
2022-10-22T04:13:28.862Z,100455.09
2022-10-22T04:15:55.421Z,100456.28
2022-10-22T04:18:23.082Z,100448.28
2022-10-22T04:20:51.939Z,100450.03
2022-10-22T04:23:18.154Z,100431.47
2022-10-22T04:25:44.655Z,100446.03
2022-10-22T04:28:10.894Z,100434.84
2022-10-22T04:30:37.134Z,100447.53
2022-10-22T04:33:03.817Z,100438.19
2022-10-22T04:35:30.082Z,100449.38
2022-10-22T04:37:56.386Z,100444.44
2022-10-22T04:40:22.897Z,100445.53
2022-10-22T04:42:49.180Z,100452.56
2022-10-22T04:45:15.792Z,100444.31
2022-10-22T04:47:42.568Z,100459.78
2022-10-22T04:50:09.169Z,100460.81
2022-10-22T04:52:35.429Z,100456.78
2022-10-22T04:55:01.929Z,100470.22
2022-10-22T04:57:31.617Z,100463.16
2022-10-22T04:59:57.856Z,100464.75
2022-10-22T05:02:24.499Z,100459.44
2022-10-22T05:04:50.737Z,100458.88
2022-10-22T05:07:16.954Z,100459.06
2022-10-22T05:09:43.474Z,100458.13
2022-10-22T05:12:09.709Z,100463.53
2022-10-22T05:14:35.952Z,100455.03
2022-10-22T05:17:02.470Z,100460.34
2022-10-22T05:19:31.311Z,100446.25
2022-10-22T05:21:59.732Z,100455.56
2022-10-22T05:24:26.899Z,100454.81
2022-10-22T05:26:54.208Z,100424.25
2022-10-22T05:29:20.704Z,100438.50
2022-10-22T05:31:47.280Z,100451.47
2022-10-22T05:34:13.559Z,100449.78
2022-10-22T05:36:40.004Z,100451.47
2022-10-22T05:39:07.103Z,100440.56
2022-10-22T05:41:35.691Z,100452.88
2022-10-22T05:44:03.290Z,100445.44
2022-10-22T05:46:32.955Z,100449.34
2022-10-22T05:49:01.614Z,100464.75
2022-10-22T05:51:30.779Z,100451.72
2022-10-22T05:53:59.376Z,100470.19
2022-10-22T05:56:26.778Z,100474.81
2022-10-22T05:58:53.306Z,100489.94
2022-10-22T06:01:25.571Z,100476.81
2022-10-22T06:04:04.201Z,100508.37
2022-10-22T06:06:35.538Z,100506.38
2022-10-22T06:09:07.408Z,100502.72
2022-10-22T06:11:35.244Z,100506.47
2022-10-22T06:14:02.488Z,100504.94
2022-10-22T06:16:30.321Z,100497.44
2022-10-22T06:18:58.594Z,100489.50
2022-10-22T06:21:25.112Z,100495.81
2022-10-22T06:23:51.347Z,100488.44
2022-10-22T06:26:17.900Z,100502.19
2022-10-22T06:28:44.437Z,100496.09
2022-10-22T06:31:10.659Z,100499.72
2022-10-22T06:33:42.178Z,100505.59
2022-10-22T06:36:16.721Z,100509.50
2022-10-22T06:38:43.066Z,100508.34
2022-10-22T06:41:11.767Z,100517.16
2022-10-22T06:43:38.346Z,100526.91
2022-10-22T06:46:07.328Z,100528.28
2022-10-22T06:48:35.613Z,100520.03
2022-10-22T06:51:03.590Z,100501.69
2022-10-22T06:53:30.472Z,100525.69
2022-10-22T06:55:57.183Z,100532.97
2022-10-22T06:58:23.473Z,100525.63
2022-10-22T07:00:49.708Z,100533.78
2022-10-22T07:03:16.238Z,100538.63
2022-10-22T07:05:42.603Z,100525.81
2022-10-22T07:08:08.975Z,100532.69
2022-10-22T07:10:35.610Z,100539.22
2022-10-22T07:13:01.851Z,100535.84
2022-10-22T07:15:28.128Z,100535.03
2022-10-22T07:17:54.647Z,100524.09
2022-10-22T07:20:21.654Z,100506.91
2022-10-22T07:22:48.395Z,100517.19
2022-10-22T07:25:15.012Z,100510.44
2022-10-22T07:27:41.528Z,100518.22
2022-10-22T07:30:08.660Z,100520.47
2022-10-22T07:32:35.168Z,100515.59
2022-10-22T07:35:01.454Z,100510.56
2022-10-22T07:37:27.671Z,100517.84
2022-10-22T07:39:54.187Z,100506.34
2022-10-22T07:42:20.481Z,100498.41
2022-10-22T07:44:46.735Z,100520.84
2022-10-22T07:47:13.283Z,100515.72
2022-10-22T07:49:39.514Z,100515.34
2022-10-22T07:52:07.154Z,100531.25
2022-10-22T07:54:33.841Z,100527.00
2022-10-22T07:57:00.098Z,100539.28
2022-10-22T07:59:26.365Z,100537.47
2022-10-22T08:01:52.891Z,100550.13
2022-10-22T08:04:19.393Z,100548.13
2022-10-22T08:06:47.288Z,100531.59
2022-10-22T08:09:14.391Z,100541.72
2022-10-22T08:11:40.979Z,100525.41
2022-10-22T08:14:07.254Z,100541.41
2022-10-22T08:16:33.555Z,100540.31
2022-10-22T08:19:00.091Z,100539.69
2022-10-22T08:21:26.796Z,100542.03
2022-10-22T08:23:53.267Z,100524.94
2022-10-22T08:26:19.914Z,100545.31
2022-10-22T08:28:46.163Z,100546.28
2022-10-22T08:31:12.542Z,100549.75
2022-10-22T08:33:39.289Z,100547.78
2022-10-22T08:36:06.023Z,100536.81
2022-10-22T08:38:32.336Z,100544.91
2022-10-22T08:41:07.833Z,100548.50
2022-10-22T08:43:54.539Z,100546.41
2022-10-22T08:46:38.927Z,100551.53
2022-10-22T08:49:10.729Z,100549.94
2022-10-22T08:51:40.504Z,100557.28
2022-10-22T08:54:19.183Z,100552.28
2022-10-22T08:56:56.775Z,100552.37
2022-10-22T08:59:32.698Z,100554.84
2022-10-22T09:01:59.679Z,100527.78
2022-10-22T09:04:32.820Z,100545.69
2022-10-22T09:06:59.831Z,100544.12
2022-10-22T09:09:35.194Z,100530.56
2022-10-22T09:12:03.407Z,100537.25
2022-10-22T09:14:29.991Z,100547.44
2022-10-22T09:17:09.838Z,100541.56
2022-10-22T09:19:54.927Z,100546.78
2022-10-22T09:22:40.230Z,100519.72
2022-10-22T09:25:24.458Z,100545.97
2022-10-22T09:27:52.547Z,100545.59
2022-10-22T09:30:21.802Z,100542.53
2022-10-22T09:32:55.367Z,100521.97
2022-10-22T09:35:24.816Z,100542.50
2022-10-22T09:37:55.164Z,100547.12
2022-10-22T09:40:22.753Z,100553.09
2022-10-22T09:42:49.644Z,100551.19
2022-10-22T09:45:20.060Z,100555.06
2022-10-22T09:48:02.445Z,100554.41
2022-10-22T09:50:31.128Z,100554.72
2022-10-22T09:53:05.822Z,100539.50
2022-10-22T09:55:32.130Z,100526.53
2022-10-22T09:58:00.537Z,100518.97
2022-10-22T10:00:28.378Z,100498.06
2022-10-22T10:02:57.204Z,100516.81
2022-10-22T10:05:27.841Z,100526.75
2022-10-22T10:07:54.125Z,100514.16
2022-10-22T10:10:51.690Z,100529.31
2022-10-22T10:13:47.872Z,100527.50
2022-10-22T10:16:23.466Z,100531.09
2022-10-22T10:19:04.637Z,100526.94
2022-10-22T10:22:05.564Z,100511.94
2022-10-22T10:24:49.632Z,100518.34
2022-10-22T10:27:34.793Z,100520.31
2022-10-22T10:30:11.996Z,100508.28
2022-10-22T10:32:55.237Z,100505.75
2022-10-22T10:35:33.579Z,100511.53
2022-10-22T10:38:12.905Z,100517.88
2022-10-22T10:40:50.711Z,100511.50
2022-10-22T10:43:28.245Z,100514.78
2022-10-22T10:46:00.669Z,100516.16
2022-10-22T10:48:37.133Z,100522.69
2022-10-22T10:51:14.469Z,100505.75
2022-10-22T10:53:47.884Z,100519.00
2022-10-22T10:56:38.975Z,100508.09
2022-10-22T10:59:29.106Z,100514.00
2022-10-22T11:02:32.872Z,100518.25
2022-10-22T11:05:13.447Z,100509.16
2022-10-22T11:07:49.891Z,100497.66
2022-10-22T11:10:27.939Z,100484.69
2022-10-22T11:12:58.893Z,100485.50
2022-10-22T11:15:30.012Z,100484.78
2022-10-22T11:18:14.191Z,100477.41
2022-10-22T11:21:01.533Z,100466.38
2022-10-22T11:23:52.787Z,100469.31
2022-10-22T11:26:44.179Z,100461.63
2022-10-22T11:29:18.331Z,100459.31
2022-10-22T11:31:45.507Z,100437.41
2022-10-22T11:34:33.338Z,100435.62
2022-10-22T11:37:01.524Z,100449.69
2022-10-22T11:39:35.483Z,100445.81
2022-10-22T11:42:04.859Z,100444.13
2022-10-22T11:44:32.520Z,100445.84
2022-10-22T11:47:09.525Z,100457.25
2022-10-22T11:49:56.160Z,100441.78
2022-10-22T11:52:40.571Z,100440.84
2022-10-22T11:55:33.872Z,100441.19
2022-10-22T11:58:01.750Z,100442.59
2022-10-22T12:00:47.018Z,100437.72
2022-10-22T12:03:19.319Z,100438.69
2022-10-22T12:05:46.319Z,100432.03
2022-10-22T12:08:20.269Z,100435.78
2022-10-22T12:11:17.414Z,100434.00
2022-10-22T12:13:58.719Z,100420.53
2022-10-22T12:16:37.897Z,100423.97
2022-10-22T12:19:18.865Z,100417.72
2022-10-22T12:21:55.458Z,100414.25
2022-10-22T12:24:24.076Z,100394.53
2022-10-22T12:26:52.633Z,100419.94
2022-10-22T12:29:23.068Z,100418.41
2022-10-22T12:31:49.505Z,100421.91
2022-10-22T12:34:19.086Z,100423.72
2022-10-22T12:36:47.518Z,100397.59
2022-10-22T12:39:20.138Z,100409.41
2022-10-22T12:41:47.214Z,100404.84
2022-10-22T12:44:16.824Z,100397.59
2022-10-22T12:46:45.079Z,100403.59
2022-10-22T12:49:15.925Z,100409.16
2022-10-22T12:51:42.444Z,100403.56
2022-10-22T12:54:15.407Z,100412.63
2022-10-22T12:56:41.986Z,100413.84
2022-10-22T12:59:16.221Z,100413.31
2022-10-22T13:01:43.561Z,100420.13
2022-10-22T13:04:12.545Z,100409.72
2022-10-22T13:06:46.945Z,100426.38
2022-10-22T13:09:18.067Z,100419.56
2022-10-22T13:11:58.219Z,100424.72
2022-10-22T13:14:30.485Z,100408.75
2022-10-22T13:17:16.977Z,100414.81
2022-10-22T13:19:46.549Z,100420.53
2022-10-22T13:22:26.392Z,100413.84
2022-10-22T13:24:53.396Z,100408.72
2022-10-22T13:27:20.098Z,100390.91
2022-10-22T13:29:46.592Z,100399.81
2022-10-22T13:32:29.664Z,100401.78
2022-10-22T13:34:57.934Z,100395.91
2022-10-22T13:37:24.811Z,100402.31
2022-10-22T13:39:51.078Z,100404.81
2022-10-22T13:42:17.363Z,100388.53
2022-10-22T13:44:43.980Z,100398.16
2022-10-22T13:47:36.632Z,100393.97
2022-10-22T13:50:05.233Z,100390.91
2022-10-22T13:52:46.679Z,100390.75
2022-10-22T13:55:29.126Z,100402.00
2022-10-22T13:57:57.541Z,100375.75
2022-10-22T14:00:24.455Z,100376.00
2022-10-22T14:02:53.747Z,100384.19
2022-10-22T14:05:20.510Z,100387.94
2022-10-22T14:07:47.259Z,100378.66
2022-10-22T14:10:24.415Z,100381.56
2022-10-22T14:12:53.457Z,100379.16
2022-10-22T14:15:22.555Z,100368.03
2022-10-22T14:17:53.516Z,100380.94
2022-10-22T14:20:27.652Z,100375.47
2022-10-22T14:22:54.452Z,100368.50
2022-10-22T14:25:24.283Z,100390.75
2022-10-22T14:27:50.700Z,100381.41
2022-10-22T14:30:20.048Z,100372.13
2022-10-22T14:32:48.746Z,100372.41
2022-10-22T14:35:17.699Z,100374.31
2022-10-22T14:37:43.929Z,100371.12
2022-10-22T14:40:14.167Z,100372.91
2022-10-22T14:42:42.960Z,100374.03
2022-10-22T14:45:23.874Z,100369.13
2022-10-22T14:47:51.623Z,100366.75
2022-10-22T14:50:18.751Z,100370.62
2022-10-22T14:52:45.417Z,100367.31
2022-10-22T14:55:14.046Z,100347.66
2022-10-22T14:57:41.392Z,100353.13
2022-10-22T15:00:14.052Z,100362.22
2022-10-22T15:02:40.852Z,100364.28
2022-10-22T15:05:08.570Z,100360.84
2022-10-22T15:07:35.310Z,100354.16
2022-10-22T15:10:01.916Z,100351.66
2022-10-22T15:12:28.166Z,100350.94
2022-10-22T15:14:54.401Z,100359.94
2022-10-22T15:17:20.914Z,100344.03
2022-10-22T15:19:47.213Z,100363.03
2022-10-22T15:22:14.159Z,100355.06
2022-10-22T15:24:44.594Z,100357.25
2022-10-22T15:27:13.756Z,100362.66
2022-10-22T15:29:40.965Z,100369.63
2022-10-22T15:32:10.380Z,100372.19
2022-10-22T15:34:38.080Z,100374.47
2022-10-22T15:37:09.595Z,100370.78
2022-10-22T15:39:39.737Z,100375.47
2022-10-22T15:42:06.191Z,100383.03
2022-10-22T15:44:32.728Z,100377.03
2022-10-22T15:46:59.580Z,100391.16
2022-10-22T15:49:27.276Z,100363.59
2022-10-22T15:51:53.918Z,100394.41
2022-10-22T15:54:23.261Z,100377.62
2022-10-22T15:56:49.496Z,100377.03
2022-10-22T15:59:16.506Z,100384.78
2022-10-22T16:01:43.504Z,100411.06
2022-10-22T16:04:10.414Z,100409.66
2022-10-22T16:06:41.141Z,100414.91
2022-10-22T16:09:10.531Z,100416.00
2022-10-22T16:11:38.516Z,100405.81
2022-10-22T16:14:05.034Z,100416.56
2022-10-22T16:16:33.157Z,100415.88
2022-10-22T16:18:59.772Z,100416.94
2022-10-22T16:21:26.403Z,100421.59
2022-10-22T16:23:52.923Z,100422.69
2022-10-22T16:26:19.835Z,100416.00
2022-10-22T16:28:47.131Z,100433.09
2022-10-22T16:31:15.083Z,100437.50
2022-10-22T16:33:47.730Z,100431.88
2022-10-22T16:36:20.361Z,100432.72
2022-10-22T16:38:47.865Z,100439.38
2022-10-22T16:41:19.235Z,100446.44
2022-10-22T16:43:48.414Z,100448.34
2022-10-22T16:46:16.379Z,100451.19
2022-10-22T16:48:52.855Z,100455.72
2022-10-22T16:51:22.266Z,100454.31
2022-10-22T16:53:48.597Z,100463.13
2022-10-22T16:56:15.870Z,100459.78
2022-10-22T16:58:49.917Z,100460.75
2022-10-22T17:01:18.083Z,100463.59
2022-10-22T17:03:45.430Z,100465.50
2022-10-22T17:06:11.968Z,100467.41
2022-10-22T17:08:39.321Z,100458.78
2022-10-22T17:11:10.287Z,100460.91
2022-10-22T17:13:37.154Z,100455.78
2022-10-22T17:16:05.526Z,100443.22
2022-10-22T17:18:33.078Z,100455.19
2022-10-22T17:20:59.367Z,100449.22
2022-10-22T17:23:28.464Z,100434.84
2022-10-22T17:26:00.043Z,100438.94
2022-10-22T17:28:26.868Z,100443.34
2022-10-22T17:31:10.933Z,100448.47
2022-10-22T17:33:37.475Z,100435.78
2022-10-22T17:36:10.767Z,100435.94
2022-10-22T17:38:38.773Z,100429.97
2022-10-22T17:41:06.930Z,100432.69
2022-10-22T17:43:35.814Z,100433.66
2022-10-22T17:46:06.973Z,100420.84
2022-10-22T17:48:33.923Z,100424.94
2022-10-22T17:51:00.337Z,100424.72
2022-10-22T17:53:26.850Z,100424.09
2022-10-22T17:56:05.124Z,100415.38
2022-10-22T17:58:31.370Z,100411.09
2022-10-22T18:00:58.482Z,100396.87
2022-10-22T18:03:25.320Z,100399.84
2022-10-22T18:05:51.579Z,100414.91
2022-10-22T18:08:17.868Z,100408.81
2022-10-22T18:10:44.403Z,100406.63
2022-10-22T18:13:10.704Z,100415.12
2022-10-22T18:15:36.982Z,100406.41
2022-10-22T18:18:04.348Z,100405.69
2022-10-22T18:20:30.831Z,100403.22
2022-10-22T18:22:57.075Z,100404.97
2022-10-22T18:25:23.641Z,100406.75
2022-10-22T18:27:49.904Z,100409.50
2022-10-22T18:30:16.229Z,100401.12
2022-10-22T18:32:42.751Z,100403.03
2022-10-22T18:35:09.095Z,100408.91
2022-10-22T18:37:36.434Z,100402.09
2022-10-22T18:40:03.647Z,100399.69
2022-10-22T18:42:32.846Z,100399.69
2022-10-22T18:45:00.820Z,100411.38
2022-10-22T18:47:27.298Z,100406.34
2022-10-22T18:49:53.520Z,100400.81
2022-10-22T18:52:19.776Z,100396.03
2022-10-22T18:54:46.314Z,100408.59
2022-10-22T18:57:12.577Z,100406.19
2022-10-22T18:59:38.847Z,100400.91
2022-10-22T19:02:05.465Z,100414.38
2022-10-22T19:04:37.089Z,100402.69
2022-10-22T19:07:07.270Z,100402.41
2022-10-22T19:09:33.810Z,100412.22
2022-10-22T19:12:00.454Z,100420.31
2022-10-22T19:14:26.899Z,100422.94
2022-10-22T19:16:53.628Z,100414.78
2022-10-22T19:19:21.459Z,100420.28
2022-10-22T19:21:48.064Z,100437.66
2022-10-22T19:24:15.771Z,100442.19
2022-10-22T19:26:42.349Z,100451.94
2022-10-22T19:29:10.890Z,100455.59
2022-10-22T19:31:37.816Z,100435.41
2022-10-22T19:34:04.303Z,100448.41
2022-10-22T19:36:32.440Z,100443.47
2022-10-22T19:38:59.473Z,100447.06
2022-10-22T19:41:27.959Z,100432.84
2022-10-22T19:43:55.347Z,100441.31
2022-10-22T19:46:22.928Z,100443.19
2022-10-22T19:48:51.223Z,100432.94
2022-10-22T19:51:20.124Z,100440.06
2022-10-22T19:53:47.394Z,100425.62
2022-10-22T19:56:18.122Z,100425.75
2022-10-22T19:58:45.105Z,100444.47
2022-10-22T20:01:15.248Z,100444.59
2022-10-22T20:03:41.899Z,100445.53
2022-10-22T20:06:10.009Z,100436.53
2022-10-22T20:08:38.003Z,100446.50
2022-10-22T20:11:06.868Z,100437.56
2022-10-22T20:13:34.067Z,100443.87
2022-10-22T20:16:00.562Z,100447.63
2022-10-22T20:18:27.126Z,100436.13
2022-10-22T20:20:53.393Z,100453.00
2022-10-22T20:23:19.608Z,100459.06
2022-10-22T20:25:48.199Z,100459.06
2022-10-22T20:28:14.726Z,100471.22
2022-10-22T20:30:42.631Z,100471.22
2022-10-22T20:33:12.843Z,100487.78
2022-10-22T20:35:39.285Z,100474.69
2022-10-22T20:38:07.032Z,100505.28
2022-10-22T20:40:34.160Z,100509.03
2022-10-22T20:43:01.335Z,100504.00
2022-10-22T20:45:27.843Z,100500.66
2022-10-22T20:48:02.046Z,100495.63
2022-10-22T20:50:31.304Z,100487.06
2022-10-22T20:52:58.169Z,100493.44
2022-10-22T20:55:24.578Z,100480.97
2022-10-22T20:57:50.810Z,100490.09
2022-10-22T21:00:17.434Z,100506.78
2022-10-22T21:02:43.827Z,100496.47
2022-10-22T21:05:10.073Z,100499.09
2022-10-22T21:07:36.593Z,100489.88
2022-10-22T21:10:03.732Z,100496.56
2022-10-22T21:12:29.964Z,100487.84
2022-10-22T21:14:56.518Z,100490.47
2022-10-22T21:17:22.739Z,100496.69
2022-10-22T21:19:48.968Z,100505.37
2022-10-22T21:22:15.491Z,100511.34
2022-10-22T21:24:42.237Z,100512.28
2022-10-22T21:27:08.525Z,100506.72
2022-10-22T21:29:35.041Z,100525.28
2022-10-22T21:32:01.276Z,100531.34
2022-10-22T21:34:27.552Z,100528.94
2022-10-22T21:36:54.076Z,100502.31
2022-10-22T21:39:20.338Z,100494.78
2022-10-22T21:41:46.567Z,100525.37
2022-10-22T21:44:13.103Z,100526.31
2022-10-22T21:46:39.359Z,100529.03
2022-10-22T21:49:05.639Z,100534.28
2022-10-22T21:51:33.948Z,100522.63
2022-10-22T21:54:00.388Z,100522.34
2022-10-22T21:56:29.121Z,100539.72
2022-10-22T21:58:55.965Z,100538.78
2022-10-22T22:01:23.053Z,100551.03
2022-10-22T22:03:50.224Z,100545.91
2022-10-22T22:06:21.238Z,100554.38
2022-10-22T22:08:48.347Z,100552.72
2022-10-22T22:11:16.804Z,100562.44
2022-10-22T22:13:43.205Z,100553.00
2022-10-22T22:16:12.336Z,100547.91
2022-10-22T22:18:39.569Z,100537.31
2022-10-22T22:21:11.088Z,100546.13
2022-10-22T22:23:38.850Z,100542.66
2022-10-22T22:26:06.000Z,100529.25
2022-10-22T22:28:33.267Z,100547.97
2022-10-22T22:31:00.238Z,100547.06
2022-10-22T22:33:27.244Z,100554.91
2022-10-22T22:35:53.582Z,100561.06
2022-10-22T22:38:19.803Z,100567.06
2022-10-22T22:40:46.320Z,100566.94
2022-10-22T22:43:12.538Z,100578.28
2022-10-22T22:45:40.729Z,100583.59
2022-10-22T22:48:07.696Z,100581.94
2022-10-22T22:50:33.925Z,100559.69
2022-10-22T22:53:00.174Z,100559.28
2022-10-22T22:55:26.751Z,100568.81
2022-10-22T22:57:52.978Z,100575.47
2022-10-22T23:00:21.557Z,100556.69
2022-10-22T23:02:48.060Z,100579.41
2022-10-22T23:05:14.376Z,100572.19
2022-10-22T23:07:40.595Z,100575.91
2022-10-22T23:10:07.373Z,100586.50
2022-10-22T23:12:33.619Z,100592.34
2022-10-22T23:15:02.073Z,100594.38
2022-10-22T23:17:28.894Z,100589.16
2022-10-22T23:19:55.226Z,100575.72
2022-10-22T23:22:21.475Z,100600.72
2022-10-22T23:24:47.983Z,100605.00
2022-10-22T23:27:14.292Z,100605.72
2022-10-22T23:29:40.529Z,100606.56
2022-10-22T23:32:10.831Z,100589.69
2022-10-22T23:34:37.047Z,100606.56
2022-10-22T23:37:03.340Z,100612.56
2022-10-22T23:39:30.005Z,100602.56
2022-10-22T23:41:56.746Z,100618.62
2022-10-22T23:44:23.250Z,100626.47
2022-10-22T23:46:50.073Z,100621.22
2022-10-22T23:49:16.705Z,100616.00
2022-10-22T23:51:43.090Z,100622.06
2022-10-22T23:54:15.182Z,100622.19
2022-10-22T23:56:41.763Z,100628.34
2022-10-22T23:59:08.152Z,100635.47
