createdAt,value
2023-01-09T00:01:55.517Z,62.58
2023-01-09T00:04:21.985Z,62.50
2023-01-09T00:06:53.939Z,62.65
2023-01-09T00:09:22.187Z,62.32
2023-01-09T00:11:49.432Z,62.42
2023-01-09T00:14:17.454Z,62.52
2023-01-09T00:16:44.015Z,62.20
2023-01-09T00:19:10.803Z,62.87
2023-01-09T00:21:37.783Z,62.71
2023-01-09T00:24:04.671Z,62.54
2023-01-09T00:26:31.165Z,62.41
2023-01-09T00:28:57.592Z,62.26
2023-01-09T00:31:24.153Z,62.59
2023-01-09T00:33:57.622Z,62.47
2023-01-09T00:36:24.275Z,62.29
2023-01-09T00:38:50.939Z,62.38
2023-01-09T00:41:22.988Z,62.23
2023-01-09T00:43:53.318Z,62.64
2023-01-09T00:46:25.003Z,62.46
2023-01-09T00:48:51.647Z,62.70
2023-01-09T00:51:19.764Z,62.79
2023-01-09T00:53:47.985Z,62.62
2023-01-09T00:56:17.914Z,62.74
2023-01-09T00:58:45.186Z,62.73
2023-01-09T01:01:12.287Z,62.59
2023-01-09T01:03:39.232Z,62.61
2023-01-09T01:06:24.446Z,62.83
2023-01-09T01:08:50.834Z,62.78
2023-01-09T01:11:17.248Z,62.97
2023-01-09T01:13:43.793Z,62.89
2023-01-09T01:16:13.521Z,63.05
2023-01-09T01:18:40.676Z,62.92
2023-01-09T01:21:08.602Z,63.18
2023-01-09T01:23:35.698Z,63.14
2023-01-09T01:26:12.522Z,62.72
2023-01-09T01:28:42.535Z,63.01
2023-01-09T01:31:15.195Z,63.04
2023-01-09T01:33:41.609Z,62.71
2023-01-09T01:36:09.222Z,63.14
2023-01-09T01:38:36.259Z,63.16
2023-01-09T01:41:03.970Z,63.00
2023-01-09T01:43:51.468Z,63.06
2023-01-09T01:46:18.704Z,63.28
2023-01-09T01:48:46.670Z,63.30
2023-01-09T01:51:16.305Z,63.37
2023-01-09T01:53:50.578Z,63.45
2023-01-09T01:56:19.602Z,63.65
2023-01-09T01:59:01.290Z,63.51
2023-01-09T02:01:28.524Z,63.65
2023-01-09T02:03:57.892Z,63.61
2023-01-09T02:06:25.797Z,63.60
2023-01-09T02:08:52.366Z,63.62
2023-01-09T02:11:19.896Z,63.46
2023-01-09T02:13:46.926Z,63.53
2023-01-09T02:16:51.913Z,63.38
2023-01-09T02:20:13.421Z,63.56
2023-01-09T02:23:01.396Z,63.65
2023-01-09T02:25:39.571Z,63.66
2023-01-09T02:28:44.885Z,63.50
2023-01-09T02:31:40.356Z,63.38
2023-01-09T02:34:14.775Z,63.47
2023-01-09T02:36:51.335Z,63.49
2023-01-09T02:39:46.896Z,63.46
2023-01-09T02:42:19.101Z,63.72
2023-01-09T02:44:45.606Z,63.72
2023-01-09T02:47:18.074Z,63.54
2023-01-09T02:49:49.272Z,63.63
2023-01-09T02:52:37.387Z,63.46
2023-01-09T02:55:39.613Z,63.59
2023-01-09T02:58:24.800Z,63.64
2023-01-09T03:01:03.542Z,63.84
2023-01-09T03:03:46.762Z,63.61
2023-01-09T03:06:24.927Z,63.62
2023-01-09T03:08:56.231Z,63.73
2023-01-09T03:11:26.748Z,63.71
2023-01-09T03:14:01.286Z,63.82
2023-01-09T03:16:33.968Z,63.79
2023-01-09T03:19:01.454Z,63.84
2023-01-09T03:21:28.725Z,64.04
2023-01-09T03:23:58.130Z,63.70
2023-01-09T03:26:25.024Z,63.95
2023-01-09T03:28:52.338Z,64.04
2023-01-09T03:31:18.868Z,63.93
2023-01-09T03:33:45.304Z,63.89
2023-01-09T03:36:12.970Z,63.76
2023-01-09T03:38:39.501Z,63.96
2023-01-09T03:41:06.271Z,64.13
2023-01-09T03:43:32.747Z,64.45
2023-01-09T03:45:59.594Z,64.01
2023-01-09T03:48:26.112Z,64.20
2023-01-09T03:50:53.505Z,64.15
2023-01-09T03:53:21.614Z,64.32
2023-01-09T03:55:50.817Z,64.28
2023-01-09T03:58:18.289Z,63.96
2023-01-09T04:00:46.141Z,64.15
2023-01-09T04:03:12.957Z,64.03
2023-01-09T04:05:39.342Z,64.15
2023-01-09T04:08:06.264Z,64.29
2023-01-09T04:10:33.421Z,63.97
2023-01-09T04:12:59.846Z,64.06
2023-01-09T04:15:26.306Z,64.38
2023-01-09T04:17:52.728Z,64.04
2023-01-09T04:20:19.266Z,63.87
2023-01-09T04:22:45.677Z,63.81
2023-01-09T04:25:12.300Z,63.81
2023-01-09T04:27:38.829Z,63.57
2023-01-09T04:30:05.922Z,63.64
2023-01-09T04:32:32.411Z,63.77
2023-01-09T04:34:58.838Z,63.55
2023-01-09T04:37:25.303Z,63.83
2023-01-09T04:39:54.759Z,63.53
2023-01-09T04:42:21.499Z,63.51
2023-01-09T04:44:47.938Z,63.29
2023-01-09T04:47:14.364Z,63.34
2023-01-09T04:49:40.718Z,63.01
2023-01-09T04:52:07.157Z,63.53
2023-01-09T04:54:34.355Z,63.37
2023-01-09T04:57:00.884Z,63.36
2023-01-09T04:59:27.313Z,63.27
2023-01-09T05:01:55.692Z,63.23
2023-01-09T05:04:22.252Z,63.12
2023-01-09T05:06:48.732Z,63.06
2023-01-09T05:09:15.147Z,63.10
2023-01-09T05:11:44.352Z,62.81
2023-01-09T05:14:10.969Z,63.05
2023-01-09T05:16:37.364Z,63.15
2023-01-09T05:19:03.889Z,63.04
2023-01-09T05:21:30.275Z,63.11
2023-01-09T05:23:56.638Z,63.09
2023-01-09T05:26:24.144Z,63.07
2023-01-09T05:28:51.739Z,63.13
2023-01-09T05:31:19.707Z,63.03
2023-01-09T05:33:46.654Z,63.21
2023-01-09T05:36:13.101Z,62.75
2023-01-09T05:38:39.571Z,62.87
2023-01-09T05:41:06.218Z,62.90
2023-01-09T05:43:32.827Z,62.62
2023-01-09T05:45:59.542Z,62.57
2023-01-09T05:48:26.191Z,62.68
2023-01-09T05:50:52.553Z,62.79
2023-01-09T05:53:19.059Z,62.75
2023-01-09T05:55:45.491Z,62.39
2023-01-09T05:58:12.716Z,62.65
2023-01-09T06:00:39.153Z,62.34
2023-01-09T06:03:05.717Z,62.48
2023-01-09T06:05:32.183Z,62.51
2023-01-09T06:07:58.686Z,61.90
2023-01-09T06:10:25.108Z,62.31
2023-01-09T06:12:52.508Z,62.48
2023-01-09T06:15:20.528Z,62.36
2023-01-09T06:17:47.547Z,62.27
2023-01-09T06:20:14.190Z,62.08
2023-01-09T06:22:40.649Z,62.19
2023-01-09T06:25:07.492Z,62.19
2023-01-09T06:27:33.940Z,62.02
2023-01-09T06:30:00.309Z,62.20
2023-01-09T06:32:26.696Z,62.06
2023-01-09T06:34:53.358Z,62.14
2023-01-09T06:37:19.777Z,62.36
2023-01-09T06:39:46.221Z,62.04
2023-01-09T06:42:12.615Z,61.87
2023-01-09T06:44:38.976Z,62.07
2023-01-09T06:47:05.470Z,61.97
2023-01-09T06:49:31.904Z,61.96
2023-01-09T06:51:58.421Z,62.07
2023-01-09T06:54:25.445Z,61.88
2023-01-09T06:56:52.812Z,61.68
2023-01-09T06:59:19.428Z,61.88
2023-01-09T07:01:46.060Z,61.74
2023-01-09T07:04:12.528Z,61.26
2023-01-09T07:06:39.051Z,61.34
2023-01-09T07:09:06.121Z,61.60
2023-01-09T07:11:33.037Z,61.57
2023-01-09T07:13:59.722Z,61.41
2023-01-09T07:16:26.237Z,60.93
2023-01-09T07:18:52.687Z,61.26
2023-01-09T07:21:19.116Z,61.17
2023-01-09T07:23:45.544Z,61.05
2023-01-09T07:26:11.952Z,61.31
2023-01-09T07:28:38.392Z,60.94
2023-01-09T07:31:07.475Z,60.96
2023-01-09T07:33:34.799Z,60.72
2023-01-09T07:36:01.178Z,60.72
2023-01-09T07:38:27.648Z,60.75
2023-01-09T07:40:54.026Z,60.34
2023-01-09T07:43:20.532Z,60.41
2023-01-09T07:45:46.990Z,60.61
2023-01-09T07:48:13.451Z,59.74
2023-01-09T07:50:39.826Z,60.24
2023-01-09T07:53:06.259Z,60.17
2023-01-09T07:55:32.621Z,60.33
2023-01-09T07:57:59.085Z,60.17
2023-01-09T08:00:25.590Z,60.04
2023-01-09T08:02:55.218Z,59.97
2023-01-09T08:05:22.175Z,59.72
2023-01-09T08:07:50.560Z,59.57
2023-01-09T08:10:19.652Z,59.49
2023-01-09T08:12:47.905Z,59.34
2023-01-09T08:15:15.508Z,59.25
2023-01-09T08:17:43.910Z,59.08
2023-01-09T08:20:12.227Z,59.27
2023-01-09T08:22:42.572Z,59.26
2023-01-09T08:25:12.099Z,59.18
2023-01-09T08:27:38.945Z,59.11
2023-01-09T08:30:05.901Z,59.28
2023-01-09T08:32:32.355Z,58.99
2023-01-09T08:34:58.836Z,58.92
2023-01-09T08:37:25.326Z,58.77
2023-01-09T08:39:53.144Z,58.58
2023-01-09T08:42:38.498Z,58.48
2023-01-09T08:45:23.801Z,58.57
2023-01-09T08:47:50.416Z,58.42
2023-01-09T08:50:16.904Z,58.35
2023-01-09T08:52:43.533Z,58.47
2023-01-09T08:55:10.022Z,58.26
2023-01-09T08:57:36.616Z,58.40
2023-01-09T09:00:04.354Z,58.18
2023-01-09T09:02:30.729Z,57.88
2023-01-09T09:04:57.861Z,58.09
2023-01-09T09:07:26.940Z,58.01
2023-01-09T09:09:54.351Z,58.07
2023-01-09T09:12:22.108Z,58.07
2023-01-09T09:15:06.753Z,58.22
2023-01-09T09:17:33.461Z,58.09
2023-01-09T09:20:00.413Z,58.06
2023-01-09T09:22:26.913Z,57.99
2023-01-09T09:24:53.348Z,58.10
2023-01-09T09:27:20.301Z,58.00
2023-01-09T09:29:46.696Z,57.62
2023-01-09T09:32:13.124Z,57.92
2023-01-09T09:34:39.699Z,57.64
2023-01-09T09:37:06.257Z,57.60
2023-01-09T09:39:32.664Z,57.56
2023-01-09T09:42:39.307Z,57.40
2023-01-09T09:45:33.013Z,57.28
2023-01-09T09:48:17.111Z,57.49
2023-01-09T09:51:24.226Z,57.11
2023-01-09T09:53:59.746Z,57.53
2023-01-09T09:56:28.981Z,57.42
2023-01-09T09:59:08.194Z,57.06
2023-01-09T10:01:45.099Z,57.03
2023-01-09T10:04:15.422Z,57.09
2023-01-09T10:06:49.575Z,56.81
2023-01-09T10:09:20.565Z,56.77
2023-01-09T10:12:05.299Z,56.56
2023-01-09T10:14:32.397Z,56.92
2023-01-09T10:17:18.967Z,56.36
2023-01-09T10:20:04.116Z,56.44
2023-01-09T10:22:39.558Z,56.46
2023-01-09T10:25:36.880Z,56.18
2023-01-09T10:28:12.366Z,56.50
2023-01-09T10:30:50.542Z,56.63
2023-01-09T10:33:26.097Z,56.48
2023-01-09T10:36:14.351Z,56.50
2023-01-09T10:38:45.323Z,56.70
2023-01-09T10:41:24.275Z,56.53
2023-01-09T10:44:00.437Z,56.21
2023-01-09T10:46:43.373Z,56.18
2023-01-09T10:49:17.189Z,56.04
2023-01-09T10:52:00.069Z,55.96
2023-01-09T10:54:29.490Z,56.07
2023-01-09T10:57:00.421Z,56.08
2023-01-09T10:59:27.115Z,56.11
2023-01-09T11:01:53.844Z,56.13
2023-01-09T11:04:30.786Z,56.02
2023-01-09T11:07:01.140Z,56.04
2023-01-09T11:09:27.702Z,55.89
2023-01-09T11:11:54.131Z,55.54
2023-01-09T11:14:27.773Z,55.23
2023-01-09T11:16:56.602Z,55.30
2023-01-09T11:19:23.913Z,55.23
2023-01-09T11:21:50.850Z,55.04
2023-01-09T11:24:23.867Z,55.14
2023-01-09T11:26:52.685Z,55.03
2023-01-09T11:29:21.739Z,54.86
2023-01-09T11:31:56.045Z,55.00
2023-01-09T11:34:25.611Z,54.96
2023-01-09T11:36:54.664Z,54.59
2023-01-09T11:39:25.992Z,54.36
2023-01-09T11:41:58.599Z,54.25
2023-01-09T11:44:26.750Z,54.01
2023-01-09T11:46:53.611Z,54.10
2023-01-09T11:49:24.823Z,53.99
2023-01-09T11:52:17.048Z,53.82
2023-01-09T11:54:54.166Z,53.94
2023-01-09T11:57:22.606Z,53.82
2023-01-09T11:59:49.099Z,53.92
2023-01-09T12:02:56.219Z,54.04
2023-01-09T12:05:50.491Z,53.49
2023-01-09T12:08:46.997Z,53.40
2023-01-09T12:11:36.844Z,53.27
2023-01-09T12:14:15.341Z,53.07
2023-01-09T12:17:07.858Z,53.24
2023-01-09T12:19:50.870Z,53.33
2023-01-09T12:22:34.344Z,53.18
2023-01-09T12:25:19.349Z,53.08
2023-01-09T12:28:32.953Z,52.76
2023-01-09T12:31:37.334Z,53.00
2023-01-09T12:34:30.793Z,53.12
2023-01-09T12:37:32.217Z,52.72
2023-01-09T12:40:11.679Z,53.08
2023-01-09T12:42:54.750Z,52.97
2023-01-09T12:45:27.062Z,53.03
2023-01-09T12:47:58.155Z,53.26
2023-01-09T12:50:46.080Z,53.19
2023-01-09T12:53:15.327Z,53.41
2023-01-09T12:55:47.544Z,53.31
2023-01-09T12:58:52.682Z,53.18
2023-01-09T13:01:32.533Z,53.55
2023-01-09T13:04:19.732Z,53.64
2023-01-09T13:06:55.333Z,53.42
2023-01-09T13:09:39.494Z,53.58
2023-01-09T13:12:14.432Z,53.57
2023-01-09T13:14:59.340Z,53.60
2023-01-09T13:17:33.077Z,53.91
2023-01-09T13:19:59.545Z,53.72
2023-01-09T13:22:29.183Z,53.57
2023-01-09T13:25:20.786Z,53.75
2023-01-09T13:28:03.470Z,53.88
2023-01-09T13:30:44.978Z,53.74
2023-01-09T13:33:26.998Z,53.87
2023-01-09T13:35:58.551Z,54.01
2023-01-09T13:38:28.147Z,54.15
2023-01-09T13:41:35.112Z,53.96
2023-01-09T13:44:04.650Z,54.28
2023-01-09T13:46:42.617Z,53.95
2023-01-09T13:49:32.459Z,53.88
2023-01-09T13:52:01.947Z,54.16
2023-01-09T13:55:00.915Z,54.14
2023-01-09T13:57:36.129Z,54.01
2023-01-09T14:00:14.998Z,54.02
2023-01-09T14:02:46.497Z,54.31
2023-01-09T14:05:15.121Z,54.05
2023-01-09T14:07:41.456Z,54.37
2023-01-09T14:10:20.869Z,54.10
2023-01-09T14:12:47.956Z,54.57
2023-01-09T14:15:36.956Z,54.37
2023-01-09T14:18:15.628Z,54.49
2023-01-09T14:20:46.615Z,54.42
2023-01-09T14:23:49.784Z,54.39
2023-01-09T14:26:43.591Z,54.64
2023-01-09T14:29:28.326Z,54.54
2023-01-09T14:32:22.754Z,54.68
2023-01-09T14:34:56.389Z,54.74
2023-01-09T14:37:23.577Z,54.71
2023-01-09T14:39:51.396Z,54.84
2023-01-09T14:42:24.123Z,54.78
2023-01-09T14:45:00.635Z,54.62
2023-01-09T14:47:41.796Z,54.74
2023-01-09T14:50:34.074Z,54.84
2023-01-09T14:53:06.544Z,54.80
2023-01-09T14:55:45.132Z,54.99
2023-01-09T14:58:17.857Z,54.85
2023-01-09T15:01:05.593Z,54.96
2023-01-09T15:03:39.156Z,54.92
2023-01-09T15:06:06.756Z,55.05
2023-01-09T15:08:33.463Z,55.22
2023-01-09T15:11:00.142Z,55.26
2023-01-09T15:13:31.895Z,55.35
2023-01-09T15:15:59.740Z,55.44
2023-01-09T15:18:30.539Z,55.40
2023-01-09T15:21:01.826Z,55.22
2023-01-09T15:23:30.383Z,55.27
2023-01-09T15:26:30.041Z,55.45
2023-01-09T15:29:15.442Z,55.61
2023-01-09T15:31:45.508Z,55.86
2023-01-09T15:34:25.061Z,55.70
2023-01-09T15:36:52.687Z,55.68
2023-01-09T15:39:26.592Z,55.49
2023-01-09T15:42:13.264Z,55.62
2023-01-09T15:44:43.329Z,55.94
2023-01-09T15:47:19.997Z,56.03
2023-01-09T15:49:47.104Z,56.11
2023-01-09T15:52:15.264Z,56.03
2023-01-09T15:54:43.846Z,56.08
2023-01-09T15:57:25.208Z,56.17
2023-01-09T15:59:52.568Z,56.10
2023-01-09T16:02:39.627Z,56.23
2023-01-09T16:05:14.873Z,56.58
2023-01-09T16:07:46.445Z,56.97
2023-01-09T16:10:30.161Z,56.57
2023-01-09T16:12:57.365Z,56.66
2023-01-09T16:15:23.920Z,56.68
2023-01-09T16:18:15.534Z,56.74
2023-01-09T16:20:43.009Z,56.82
2023-01-09T16:23:28.890Z,56.93
2023-01-09T16:26:13.170Z,57.10
2023-01-09T16:28:43.256Z,57.26
2023-01-09T16:31:23.813Z,57.22
2023-01-09T16:33:57.583Z,57.47
2023-01-09T16:36:25.374Z,57.20
2023-01-09T16:38:53.276Z,57.02
2023-01-09T16:41:40.555Z,57.27
2023-01-09T16:44:09.808Z,57.22
2023-01-09T16:46:39.898Z,57.38
2023-01-09T16:49:16.722Z,57.43
2023-01-09T16:51:43.166Z,57.63
2023-01-09T16:54:09.577Z,57.63
2023-01-09T16:56:38.480Z,57.78
2023-01-09T16:59:04.874Z,57.52
2023-01-09T17:01:31.452Z,57.49
2023-01-09T17:03:57.905Z,58.01
2023-01-09T17:06:30.255Z,57.87
2023-01-09T17:08:57.792Z,57.68
2023-01-09T17:11:31.614Z,57.77
2023-01-09T17:14:02.546Z,57.81
2023-01-09T17:16:29.728Z,57.90
2023-01-09T17:18:56.694Z,57.83
2023-01-09T17:21:30.707Z,58.03
2023-01-09T17:24:18.895Z,58.41
2023-01-09T17:27:09.360Z,58.03
2023-01-09T17:29:36.268Z,57.97
2023-01-09T17:32:02.903Z,58.18
2023-01-09T17:34:29.705Z,57.84
2023-01-09T17:36:56.315Z,58.06
2023-01-09T17:39:25.937Z,58.20
2023-01-09T17:41:52.340Z,58.33
2023-01-09T17:44:18.673Z,57.96
2023-01-09T17:46:45.150Z,58.13
2023-01-09T17:49:19.038Z,58.13
2023-01-09T17:51:45.982Z,58.39
2023-01-09T17:54:13.256Z,58.48
2023-01-09T17:56:43.563Z,58.61
2023-01-09T17:59:15.266Z,58.61
2023-01-09T18:01:43.604Z,58.54
2023-01-09T18:04:10.485Z,58.77
2023-01-09T18:06:36.914Z,58.73
2023-01-09T18:09:04.932Z,58.71
2023-01-09T18:11:31.718Z,59.06
2023-01-09T18:13:58.493Z,58.89
2023-01-09T18:16:28.260Z,59.19
2023-01-09T18:18:57.750Z,59.25
2023-01-09T18:21:25.931Z,59.01
2023-01-09T18:23:52.487Z,59.10
2023-01-09T18:26:21.715Z,59.08
2023-01-09T18:28:56.077Z,58.94
2023-01-09T18:31:23.755Z,59.06
2023-01-09T18:33:52.532Z,58.98
2023-01-09T18:36:21.754Z,58.93
2023-01-09T18:38:53.326Z,58.87
2023-01-09T18:41:21.104Z,58.83
2023-01-09T18:43:52.195Z,58.76
2023-01-09T18:46:23.935Z,58.76
2023-01-09T18:48:55.246Z,58.99
2023-01-09T18:51:23.007Z,59.39
2023-01-09T18:53:50.203Z,59.00
2023-01-09T18:56:17.576Z,59.13
2023-01-09T18:58:43.982Z,59.20
2023-01-09T19:01:10.612Z,59.28
2023-01-09T19:03:37.057Z,58.99
2023-01-09T19:06:04.445Z,59.18
2023-01-09T19:08:32.316Z,59.30
2023-01-09T19:10:59.794Z,59.07
2023-01-09T19:13:30.821Z,58.71
2023-01-09T19:15:58.153Z,58.99
2023-01-09T19:18:25.869Z,58.68
2023-01-09T19:20:53.561Z,58.82
2023-01-09T19:23:23.058Z,58.27
2023-01-09T19:25:49.631Z,58.59
2023-01-09T19:28:16.123Z,58.69
2023-01-09T19:30:42.545Z,58.64
2023-01-09T19:33:11.257Z,59.21
2023-01-09T19:35:37.958Z,59.19
2023-01-09T19:38:04.801Z,58.97
2023-01-09T19:40:31.443Z,59.06
2023-01-09T19:43:01.292Z,59.00
2023-01-09T19:45:27.701Z,59.08
2023-01-09T19:47:54.068Z,59.23
2023-01-09T19:50:21.863Z,58.83
2023-01-09T19:52:48.358Z,59.05
2023-01-09T19:55:14.828Z,59.01
2023-01-09T19:57:42.911Z,58.66
2023-01-09T20:00:14.077Z,58.85
2023-01-09T20:02:41.589Z,59.08
2023-01-09T20:05:09.174Z,59.16
2023-01-09T20:07:35.785Z,59.39
2023-01-09T20:10:02.247Z,59.53
2023-01-09T20:12:29.253Z,59.50
2023-01-09T20:14:55.649Z,59.83
2023-01-09T20:17:22.045Z,59.31
2023-01-09T20:19:49.456Z,59.54
2023-01-09T20:22:15.897Z,59.48
2023-01-09T20:24:42.487Z,59.70
2023-01-09T20:27:08.958Z,59.67
2023-01-09T20:29:35.517Z,59.78
2023-01-09T20:32:05.447Z,59.88
2023-01-09T20:34:31.990Z,59.81
2023-01-09T20:36:58.385Z,59.65
2023-01-09T20:39:24.779Z,59.54
2023-01-09T20:41:51.191Z,59.70
2023-01-09T20:44:17.576Z,59.57
2023-01-09T20:46:48.822Z,59.71
2023-01-09T20:49:17.967Z,59.64
2023-01-09T20:51:48.183Z,59.98
2023-01-09T20:54:23.995Z,59.92
2023-01-09T20:56:50.984Z,60.00
2023-01-09T20:59:22.790Z,60.06
2023-01-09T21:01:50.596Z,60.09
2023-01-09T21:04:18.199Z,59.88
2023-01-09T21:06:44.696Z,60.02
2023-01-09T21:09:11.190Z,60.16
2023-01-09T21:11:37.674Z,60.00
2023-01-09T21:14:04.078Z,60.20
2023-01-09T21:16:30.684Z,59.73
2023-01-09T21:18:57.464Z,60.15
2023-01-09T21:21:27.521Z,60.02
2023-01-09T21:23:59.757Z,59.85
2023-01-09T21:26:29.015Z,60.28
2023-01-09T21:28:57.822Z,60.02
2023-01-09T21:31:35.072Z,59.99
2023-01-09T21:34:04.664Z,60.32
2023-01-09T21:36:31.696Z,60.23
2023-01-09T21:38:59.024Z,60.36
2023-01-09T21:41:44.101Z,60.35
2023-01-09T21:44:31.930Z,60.63
2023-01-09T21:47:02.800Z,60.69
2023-01-09T21:49:34.616Z,60.79
2023-01-09T21:52:01.076Z,60.80
2023-01-09T21:54:27.487Z,61.18
2023-01-09T21:56:54.630Z,61.00
2023-01-09T21:59:21.111Z,60.95
2023-01-09T22:01:49.127Z,60.99
2023-01-09T22:04:17.613Z,61.34
2023-01-09T22:06:44.799Z,61.10
2023-01-09T22:09:14.012Z,61.16
2023-01-09T22:11:44.110Z,61.12
2023-01-09T22:14:15.445Z,61.28
2023-01-09T22:16:43.612Z,61.41
2023-01-09T22:19:14.638Z,61.59
2023-01-09T22:21:41.054Z,61.65
2023-01-09T22:24:07.702Z,61.51
2023-01-09T22:26:35.051Z,61.50
2023-01-09T22:29:01.649Z,61.51
2023-01-09T22:31:32.883Z,61.41
2023-01-09T22:34:02.416Z,61.54
2023-01-09T22:36:30.946Z,61.58
2023-01-09T22:38:59.186Z,61.51
2023-01-09T22:41:29.427Z,61.55
2023-01-09T22:43:56.014Z,61.71
2023-01-09T22:46:22.708Z,61.83
2023-01-09T22:48:49.156Z,62.11
2023-01-09T22:51:18.434Z,61.84
2023-01-09T22:53:45.162Z,61.96
2023-01-09T22:56:17.789Z,61.77
2023-01-09T22:58:44.922Z,62.13
2023-01-09T23:01:12.483Z,61.92
2023-01-09T23:03:39.635Z,62.11
2023-01-09T23:06:09.983Z,62.03
2023-01-09T23:08:36.796Z,62.14
2023-01-09T23:11:04.819Z,61.82
2023-01-09T23:13:31.198Z,62.05
2023-01-09T23:15:58.469Z,62.05
2023-01-09T23:18:24.876Z,62.36
2023-01-09T23:20:56.803Z,62.17
2023-01-09T23:23:24.442Z,62.16
2023-01-09T23:25:52.724Z,62.26
2023-01-09T23:28:20.466Z,62.20
2023-01-09T23:30:47.559Z,62.13
2023-01-09T23:33:21.362Z,62.26
2023-01-09T23:35:48.000Z,62.32
2023-01-09T23:38:15.315Z,62.28
2023-01-09T23:40:42.045Z,62.12
2023-01-09T23:43:12.344Z,62.17
2023-01-09T23:45:44.212Z,61.97
2023-01-09T23:48:13.447Z,62.14
2023-01-09T23:50:43.853Z,62.24
2023-01-09T23:53:10.629Z,62.35
2023-01-09T23:55:37.196Z,62.14
2023-01-09T23:58:03.717Z,62.33
