createdAt,value
2019-01-27T00:00:40.355Z,0.00
2019-01-27T00:01:40.316Z,0.00
2019-01-27T00:02:40.277Z,0.00
2019-01-27T00:03:40.245Z,0.00
2019-01-27T00:04:40.211Z,0.00
2019-01-27T00:05:40.167Z,0.00
2019-01-27T00:06:40.135Z,0.00
2019-01-27T00:07:40.096Z,0.00
2019-01-27T00:08:40.066Z,0.00
2019-01-27T00:09:40.023Z,0.00
2019-01-27T00:10:39.988Z,0.00
2019-01-27T00:11:39.956Z,0.00
2019-01-27T00:12:39.918Z,0.00
2019-01-27T00:13:39.886Z,0.00
2019-01-27T00:14:39.843Z,0.00
2019-01-27T00:15:39.811Z,0.00
2019-01-27T00:16:39.801Z,0.00
2019-01-27T00:17:48.381Z,0.00
2019-01-27T00:19:44.148Z,0.00
2019-01-27T00:20:44.090Z,0.00
2019-01-27T00:21:44.061Z,0.00
2019-01-27T00:22:44.012Z,0.00
2019-01-27T00:23:43.968Z,0.00
2019-01-27T00:24:43.962Z,0.00
2019-01-27T00:25:43.906Z,0.00
2019-01-27T00:26:43.876Z,0.00
2019-01-27T00:27:43.823Z,0.00
2019-01-27T00:28:43.792Z,0.00
2019-01-27T00:29:43.752Z,0.00
2019-01-27T00:30:43.722Z,0.00
2019-01-27T00:31:43.691Z,0.00
2019-01-27T00:32:43.656Z,0.00
2019-01-27T00:33:43.611Z,0.00
2019-01-27T00:34:43.579Z,0.00
2019-01-27T00:35:43.549Z,0.00
2019-01-27T00:36:43.506Z,0.00
2019-01-27T00:37:43.476Z,0.00
2019-01-27T00:38:43.438Z,0.00
2019-01-27T00:39:43.404Z,0.00
2019-01-27T00:40:43.364Z,0.00
2019-01-27T00:41:43.339Z,0.00
2019-01-27T00:42:43.292Z,0.00
2019-01-27T00:43:43.253Z,0.00
2019-01-27T00:44:43.231Z,0.00
2019-01-27T00:45:43.192Z,0.00
2019-01-27T00:46:43.152Z,0.00
2019-01-27T00:47:43.123Z,0.00
2019-01-27T00:48:43.082Z,0.00
2019-01-27T00:49:43.039Z,0.00
2019-01-27T00:50:43.024Z,0.00
2019-01-27T00:51:42.984Z,0.00
2019-01-27T00:52:42.933Z,0.00
2019-01-27T00:53:42.894Z,0.00
2019-01-27T00:54:42.855Z,0.00
2019-01-27T00:55:42.829Z,0.00
2019-01-27T00:56:42.789Z,0.00
2019-01-27T00:57:42.760Z,0.00
2019-01-27T00:58:42.724Z,0.00
2019-01-27T00:59:42.688Z,0.00
2019-01-27T01:00:42.653Z,0.00
2019-01-27T01:01:42.613Z,0.00
2019-01-27T01:02:42.578Z,0.00
2019-01-27T01:03:42.540Z,0.00
2019-01-27T01:04:42.508Z,0.00
2019-01-27T01:05:42.473Z,0.00
2019-01-27T01:06:42.453Z,0.00
2019-01-27T01:07:42.393Z,0.00
2019-01-27T01:08:42.354Z,0.00
2019-01-27T01:09:42.328Z,0.00
2019-01-27T01:10:42.285Z,0.00
2019-01-27T01:11:42.255Z,0.00
2019-01-27T01:12:42.232Z,0.00
2019-01-27T01:13:42.175Z,0.00
2019-01-27T01:14:42.143Z,0.00
2019-01-27T01:15:42.105Z,0.00
2019-01-27T01:16:42.070Z,0.00
2019-01-27T01:17:42.038Z,0.00
2019-01-27T01:18:42.036Z,0.00
2019-01-27T01:19:41.960Z,0.00
2019-01-27T01:20:41.938Z,0.00
2019-01-27T01:21:41.891Z,0.00
2019-01-27T01:22:41.863Z,0.00
2019-01-27T01:23:41.823Z,0.00
2019-01-27T01:24:41.789Z,0.00
2019-01-27T01:25:41.749Z,0.00
2019-01-27T01:26:41.720Z,0.00
2019-01-27T01:27:41.684Z,0.00
2019-01-27T01:28:41.640Z,0.00
2019-01-27T01:29:41.599Z,0.00
2019-01-27T01:30:41.569Z,0.00
2019-01-27T01:31:41.535Z,0.00
2019-01-27T01:32:41.500Z,0.00
2019-01-27T01:33:41.461Z,0.00
2019-01-27T01:34:41.420Z,0.00
2019-01-27T01:35:41.394Z,0.00
2019-01-27T01:36:41.355Z,0.00
2019-01-27T01:37:41.326Z,0.00
2019-01-27T01:38:41.274Z,0.00
2019-01-27T01:39:41.246Z,0.00
2019-01-27T01:40:41.221Z,0.00
2019-01-27T01:41:41.175Z,0.00
2019-01-27T01:42:41.136Z,0.00
2019-01-27T01:43:41.111Z,0.00
2019-01-27T01:44:41.069Z,0.00
2019-01-27T01:45:41.030Z,0.00
2019-01-27T01:46:40.992Z,0.00
2019-01-27T01:47:40.954Z,0.00
2019-01-27T01:48:40.919Z,0.00
2019-01-27T01:49:40.891Z,0.00
2019-01-27T01:50:40.856Z,0.00
2019-01-27T01:51:40.822Z,0.00
2019-01-27T01:52:40.784Z,0.00
2019-01-27T01:53:40.742Z,0.00
2019-01-27T01:54:40.706Z,0.00
2019-01-27T01:55:40.661Z,0.00
2019-01-27T01:56:40.633Z,0.00
2019-01-27T01:57:40.601Z,0.00
2019-01-27T01:58:40.567Z,0.00
2019-01-27T01:59:40.535Z,0.00
2019-01-27T02:00:40.489Z,0.00
2019-01-27T02:01:40.451Z,0.00
2019-01-27T02:02:40.425Z,0.00
2019-01-27T02:03:40.397Z,0.00
2019-01-27T02:04:40.355Z,0.00
2019-01-27T02:05:40.315Z,0.00
2019-01-27T02:06:40.282Z,0.00
2019-01-27T02:07:40.236Z,0.00
2019-01-27T02:08:40.201Z,0.00
2019-01-27T02:09:40.171Z,0.00
2019-01-27T02:10:40.138Z,0.00
2019-01-27T02:11:40.097Z,0.00
2019-01-27T02:12:40.058Z,0.00
2019-01-27T02:13:40.030Z,0.00
2019-01-27T02:14:39.995Z,0.00
2019-01-27T02:15:39.957Z,0.00
2019-01-27T02:16:39.926Z,0.00
2019-01-27T02:17:39.876Z,0.00
2019-01-27T02:18:39.841Z,0.00
2019-01-27T02:19:39.806Z,0.00
2019-01-27T02:20:39.777Z,0.00
2019-01-27T02:21:39.738Z,0.00
2019-01-27T02:22:39.707Z,0.00
2019-01-27T02:23:39.662Z,0.00
2019-01-27T02:24:39.632Z,0.00
2019-01-27T02:25:39.592Z,0.00
2019-01-27T02:26:39.549Z,0.00
2019-01-27T02:27:39.524Z,0.00
2019-01-27T02:28:39.490Z,0.00
2019-01-27T02:29:39.462Z,0.00
2019-01-27T02:30:39.417Z,0.00
2019-01-27T02:31:39.382Z,0.00
2019-01-27T02:32:39.341Z,0.00
2019-01-27T02:33:39.307Z,0.00
2019-01-27T02:34:39.286Z,0.00
2019-01-27T02:35:39.233Z,0.00
2019-01-27T02:36:39.203Z,0.00
2019-01-27T02:37:39.158Z,0.00
2019-01-27T02:38:39.130Z,0.00
2019-01-27T02:39:39.131Z,0.00
2019-01-27T02:40:39.053Z,0.00
2019-01-27T02:41:39.023Z,0.00
2019-01-27T02:42:38.978Z,0.00
2019-01-27T02:43:38.947Z,0.00
2019-01-27T02:44:38.912Z,0.00
2019-01-27T02:45:38.873Z,0.00
2019-01-27T02:46:38.845Z,0.00
2019-01-27T02:47:38.810Z,0.00
2019-01-27T02:48:38.774Z,0.00
2019-01-27T02:49:38.737Z,0.00
2019-01-27T02:50:38.693Z,0.00
2019-01-27T02:51:38.658Z,0.00
2019-01-27T02:52:38.623Z,0.00
2019-01-27T02:53:38.588Z,0.00
2019-01-27T02:54:38.558Z,0.00
2019-01-27T02:55:38.519Z,0.00
2019-01-27T02:56:38.479Z,0.00
2019-01-27T02:57:38.448Z,0.00
2019-01-27T02:58:38.401Z,0.00
2019-01-27T02:59:38.379Z,0.00
2019-01-27T03:00:38.346Z,0.00
2019-01-27T03:01:38.311Z,0.00
2019-01-27T03:02:38.270Z,0.00
2019-01-27T03:03:38.240Z,0.00
2019-01-27T03:04:38.186Z,0.00
2019-01-27T03:05:38.165Z,0.00
2019-01-27T03:06:38.126Z,0.00
2019-01-27T03:07:38.091Z,0.00
2019-01-27T03:08:38.054Z,0.00
2019-01-27T03:09:38.021Z,0.00
2019-01-27T03:10:37.989Z,0.00
2019-01-27T03:11:37.939Z,0.00
2019-01-27T03:12:37.905Z,0.00
2019-01-27T03:13:37.924Z,0.00
2019-01-27T03:14:37.835Z,0.00
2019-01-27T03:15:37.810Z,0.00
2019-01-27T03:16:37.764Z,0.00
2019-01-27T03:17:37.734Z,0.00
2019-01-27T03:18:37.691Z,0.00
2019-01-27T03:19:37.659Z,0.00
2019-01-27T03:20:37.623Z,0.00
2019-01-27T03:21:37.584Z,0.00
2019-01-27T03:22:37.542Z,0.00
2019-01-27T03:23:37.515Z,0.00
2019-01-27T03:24:37.485Z,0.00
2019-01-27T03:25:37.439Z,0.00
2019-01-27T03:26:37.405Z,0.00
2019-01-27T03:27:37.369Z,0.00
2019-01-27T03:28:37.344Z,0.00
2019-01-27T03:29:37.300Z,0.00
2019-01-27T03:30:37.260Z,0.00
2019-01-27T03:31:37.230Z,0.00
2019-01-27T03:32:37.191Z,0.00
2019-01-27T03:33:37.156Z,0.00
2019-01-27T03:34:37.122Z,0.00
2019-01-27T03:35:37.082Z,0.00
2019-01-27T03:36:37.056Z,0.00
2019-01-27T03:37:37.010Z,0.00
2019-01-27T03:38:36.981Z,0.00
2019-01-27T03:39:36.940Z,0.00
2019-01-27T03:40:36.910Z,0.00
2019-01-27T03:41:36.871Z,0.00
2019-01-27T03:42:36.831Z,0.00
2019-01-27T03:43:36.807Z,0.00
2019-01-27T03:44:36.761Z,0.00
2019-01-27T03:45:36.722Z,0.00
2019-01-27T03:46:36.712Z,0.00
2019-01-27T03:47:36.657Z,0.00
2019-01-27T03:48:36.623Z,0.00
2019-01-27T03:49:36.585Z,0.00
2019-01-27T03:50:36.545Z,0.00
2019-01-27T03:51:36.510Z,0.00
2019-01-27T03:52:36.481Z,0.00
2019-01-27T03:53:36.442Z,0.00
2019-01-27T03:54:36.406Z,0.00
2019-01-27T03:55:36.370Z,0.00
2019-01-27T03:56:36.337Z,0.00
2019-01-27T03:57:36.291Z,0.00
2019-01-27T03:58:36.267Z,0.00
2019-01-27T03:59:36.226Z,0.00
2019-01-27T04:00:36.190Z,0.00
2019-01-27T04:01:36.151Z,0.00
2019-01-27T04:02:36.112Z,0.00
2019-01-27T04:03:36.087Z,0.00
2019-01-27T04:04:36.051Z,0.00
2019-01-27T04:05:36.012Z,0.00
2019-01-27T04:06:35.972Z,0.00
2019-01-27T04:07:35.933Z,0.00
2019-01-27T04:08:35.898Z,0.00
2019-01-27T04:09:35.871Z,0.00
2019-01-27T04:10:35.826Z,0.00
2019-01-27T04:11:35.787Z,0.00
2019-01-27T04:12:35.754Z,0.00
2019-01-27T04:13:35.719Z,0.00
2019-01-27T04:14:35.739Z,0.00
2019-01-27T04:15:35.641Z,0.00
2019-01-27T04:16:35.604Z,0.00
2019-01-27T04:17:35.572Z,0.00
2019-01-27T04:18:35.541Z,0.00
2019-01-27T04:19:35.507Z,0.00
2019-01-27T04:20:35.478Z,0.00
2019-01-27T04:21:35.431Z,0.00
2019-01-27T04:22:35.398Z,0.00
2019-01-27T04:23:35.357Z,0.00
2019-01-27T04:24:35.342Z,0.00
2019-01-27T04:25:35.286Z,0.00
2019-01-27T04:26:35.251Z,0.00
2019-01-27T04:27:35.209Z,0.00
2019-01-27T04:28:35.187Z,0.00
2019-01-27T04:29:35.138Z,0.00
2019-01-27T04:30:35.102Z,0.00
2019-01-27T04:31:35.076Z,0.00
2019-01-27T04:32:35.042Z,0.00
2019-01-27T04:33:35.002Z,0.00
2019-01-27T04:34:34.967Z,0.00
2019-01-27T04:35:34.930Z,0.00
2019-01-27T04:36:34.895Z,0.00
2019-01-27T04:37:34.862Z,0.00
2019-01-27T04:38:34.824Z,0.00
2019-01-27T04:39:34.788Z,0.00
2019-01-27T04:40:34.761Z,0.00
2019-01-27T04:41:34.714Z,0.00
2019-01-27T04:42:34.684Z,0.00
2019-01-27T04:43:34.635Z,0.00
2019-01-27T04:44:34.601Z,0.00
2019-01-27T04:45:34.573Z,0.00
2019-01-27T04:46:34.539Z,0.00
2019-01-27T04:47:34.489Z,0.00
2019-01-27T04:48:34.460Z,0.00
2019-01-27T04:49:34.420Z,0.00
2019-01-27T04:50:34.394Z,0.00
2019-01-27T04:51:34.354Z,0.00
2019-01-27T04:52:34.316Z,0.00
2019-01-27T04:53:34.275Z,0.00
2019-01-27T04:54:34.250Z,0.00
2019-01-27T04:55:34.215Z,0.00
2019-01-27T04:56:34.169Z,0.00
2019-01-27T04:57:34.139Z,0.00
2019-01-27T04:58:34.095Z,0.00
2019-01-27T04:59:34.063Z,0.00
2019-01-27T05:00:34.034Z,0.00
2019-01-27T05:01:33.978Z,0.00
2019-01-27T05:02:33.944Z,0.00
2019-01-27T05:03:33.927Z,0.00
2019-01-27T05:04:33.891Z,0.00
2019-01-27T05:05:33.853Z,0.00
2019-01-27T05:06:33.804Z,0.00
2019-01-27T05:07:33.768Z,0.00
2019-01-27T05:08:33.741Z,0.00
2019-01-27T05:09:33.698Z,0.00
2019-01-27T05:10:33.664Z,0.00
2019-01-27T05:11:33.629Z,0.00
2019-01-27T05:12:33.608Z,0.00
2019-01-27T05:13:33.564Z,0.00
2019-01-27T05:14:33.517Z,0.00
2019-01-27T05:15:33.489Z,0.00
2019-01-27T05:16:33.447Z,0.00
2019-01-27T05:17:33.411Z,0.00
2019-01-27T05:18:33.375Z,0.00
2019-01-27T05:19:33.334Z,0.00
2019-01-27T05:20:33.301Z,0.00
2019-01-27T05:21:34.392Z,0.00
2019-01-27T05:22:33.239Z,0.00
2019-01-27T05:23:33.192Z,0.00
2019-01-27T05:24:33.165Z,0.00
2019-01-27T05:25:33.121Z,0.00
2019-01-27T05:26:33.095Z,0.00
2019-01-27T05:27:33.051Z,0.00
2019-01-27T05:28:33.020Z,0.00
2019-01-27T05:29:32.978Z,0.00
2019-01-27T05:30:32.952Z,0.00
2019-01-27T05:31:32.904Z,0.00
2019-01-27T05:32:32.876Z,0.00
2019-01-27T05:33:32.826Z,0.00
2019-01-27T05:34:32.803Z,0.00
2019-01-27T05:35:32.762Z,0.00
2019-01-27T05:36:32.721Z,0.00
2019-01-27T05:37:32.696Z,0.00
2019-01-27T05:38:32.659Z,0.00
2019-01-27T05:39:32.612Z,0.00
2019-01-27T05:40:32.575Z,0.00
2019-01-27T05:41:32.557Z,0.00
2019-01-27T05:42:32.512Z,0.00
2019-01-27T05:43:32.477Z,0.00
2019-01-27T05:44:32.435Z,0.00
2019-01-27T05:45:32.401Z,0.00
2019-01-27T05:46:32.367Z,0.00
2019-01-27T05:47:32.341Z,0.00
2019-01-27T05:48:32.304Z,0.00
2019-01-27T05:49:32.253Z,0.00
2019-01-27T05:50:32.222Z,0.00
2019-01-27T05:51:32.185Z,0.00
2019-01-27T05:52:32.145Z,0.00
2019-01-27T05:53:32.119Z,0.00
2019-01-27T05:54:32.080Z,0.00
2019-01-27T05:55:32.051Z,0.00
2019-01-27T05:56:32.011Z,0.00
2019-01-27T05:57:31.962Z,0.00
2019-01-27T05:58:31.936Z,0.00
2019-01-27T05:59:31.901Z,0.00
2019-01-27T06:00:31.857Z,0.00
2019-01-27T06:01:31.837Z,0.00
2019-01-27T06:02:31.787Z,0.00
2019-01-27T06:03:31.753Z,0.00
2019-01-27T06:04:31.719Z,0.00
2019-01-27T06:05:31.682Z,0.00
2019-01-27T06:06:31.648Z,0.00
2019-01-27T06:07:31.628Z,0.00
2019-01-27T06:08:31.568Z,0.00
2019-01-27T06:09:31.538Z,0.00
2019-01-27T06:10:31.499Z,0.00
2019-01-27T06:11:31.458Z,0.00
2019-01-27T06:12:31.431Z,0.00
2019-01-27T06:13:31.398Z,0.00
2019-01-27T06:14:31.354Z,0.00
2019-01-27T06:15:31.319Z,0.00
2019-01-27T06:16:31.275Z,0.00
2019-01-27T06:17:31.244Z,0.00
2019-01-27T06:18:31.212Z,0.00
2019-01-27T06:19:31.177Z,0.00
2019-01-27T06:20:31.138Z,0.00
2019-01-27T06:21:31.098Z,0.00
2019-01-27T06:22:31.067Z,0.00
2019-01-27T06:23:31.034Z,0.00
2019-01-27T06:24:30.995Z,0.00
2019-01-27T06:25:30.956Z,0.00
2019-01-27T06:26:30.929Z,0.00
2019-01-27T06:27:30.892Z,0.00
2019-01-27T06:28:30.854Z,0.00
2019-01-27T06:29:30.815Z,0.00
2019-01-27T06:30:30.777Z,0.00
2019-01-27T06:31:30.738Z,0.00
2019-01-27T06:32:30.707Z,0.00
2019-01-27T06:33:30.673Z,0.00
2019-01-27T06:34:30.635Z,0.00
2019-01-27T06:35:30.594Z,0.00
2019-01-27T06:36:30.563Z,0.00
2019-01-27T06:37:30.519Z,0.00
2019-01-27T06:38:30.493Z,0.00
2019-01-27T06:39:30.464Z,0.00
2019-01-27T06:40:30.419Z,0.00
2019-01-27T06:41:30.378Z,0.00
2019-01-27T06:42:30.343Z,0.00
2019-01-27T06:43:30.298Z,0.00
2019-01-27T06:44:30.273Z,0.00
2019-01-27T06:45:30.230Z,0.00
2019-01-27T06:46:30.195Z,0.00
2019-01-27T06:47:30.163Z,0.00
2019-01-27T06:48:30.130Z,0.00
2019-01-27T06:49:30.095Z,0.00
2019-01-27T06:50:30.053Z,0.00
2019-01-27T06:51:30.020Z,4.00
2019-01-27T06:52:29.979Z,4.00
2019-01-27T06:53:29.947Z,0.00
2019-01-27T06:54:29.909Z,4.00
2019-01-27T06:55:29.879Z,4.00
2019-01-27T06:56:29.836Z,4.00
2019-01-27T06:57:29.815Z,4.00
2019-01-27T06:58:29.766Z,4.00
2019-01-27T06:59:29.730Z,4.00
2019-01-27T07:00:29.700Z,4.00
2019-01-27T07:01:29.661Z,4.00
2019-01-27T07:02:29.877Z,4.00
2019-01-27T07:03:29.589Z,8.00
2019-01-27T07:04:29.549Z,8.00
2019-01-27T07:05:29.516Z,8.00
2019-01-27T07:06:29.477Z,12.00
2019-01-27T07:07:29.440Z,12.00
2019-01-27T07:08:29.413Z,16.00
2019-01-27T07:09:29.366Z,16.00
2019-01-27T07:10:29.338Z,20.00
2019-01-27T07:11:29.305Z,20.00
2019-01-27T07:12:29.260Z,24.00
2019-01-27T07:13:29.226Z,28.00
2019-01-27T07:14:29.199Z,36.00
2019-01-27T07:15:29.151Z,44.00
2019-01-27T07:16:29.117Z,48.00
2019-01-27T07:17:29.087Z,48.00
2019-01-27T07:18:29.052Z,48.00
2019-01-27T07:19:29.007Z,60.00
2019-01-27T07:20:28.981Z,68.00
2019-01-27T07:21:28.939Z,76.00
2019-01-27T07:22:28.910Z,72.00
2019-01-27T07:23:28.874Z,64.00
2019-01-27T07:24:29.912Z,72.00
2019-01-27T07:25:28.797Z,64.00
2019-01-27T07:26:28.767Z,56.00
2019-01-27T07:27:28.721Z,64.00
2019-01-27T07:28:28.685Z,72.00
2019-01-27T07:29:28.652Z,72.00
2019-01-27T07:30:28.622Z,68.00
2019-01-27T07:31:28.586Z,84.00
2019-01-27T07:32:28.552Z,92.00
2019-01-27T07:33:28.518Z,104.00
2019-01-27T07:34:28.476Z,120.00
2019-01-27T07:35:28.438Z,116.00
2019-01-27T07:36:28.398Z,116.00
2019-01-27T07:37:28.373Z,132.00
2019-01-27T07:38:28.336Z,160.00
2019-01-27T07:39:28.293Z,184.00
2019-01-27T07:40:28.257Z,184.00
2019-01-27T07:41:28.223Z,196.00
2019-01-27T07:42:28.191Z,188.00
2019-01-27T07:43:28.157Z,172.00
2019-01-27T07:44:28.133Z,188.00
2019-01-27T07:45:28.079Z,228.00
2019-01-27T07:46:28.049Z,260.00
2019-01-27T07:47:28.012Z,288.00
2019-01-27T07:48:27.986Z,300.00
2019-01-27T07:49:27.943Z,292.00
2019-01-27T07:50:27.923Z,388.00
2019-01-27T07:51:27.874Z,424.00
2019-01-27T07:52:27.836Z,388.00
2019-01-27T07:53:27.797Z,472.00
2019-01-27T07:54:27.763Z,516.00
2019-01-27T07:55:27.729Z,500.00
2019-01-27T07:56:27.693Z,680.00
2019-01-27T07:57:27.662Z,608.00
2019-01-27T07:58:27.614Z,644.00
2019-01-27T07:59:27.584Z,712.00
2019-01-27T08:00:27.559Z,884.00
2019-01-27T08:01:27.519Z,848.00
2019-01-27T08:02:27.482Z,824.00
2019-01-27T08:03:27.448Z,828.00
2019-01-27T08:04:27.409Z,952.00
2019-01-27T08:05:27.369Z,840.00
2019-01-27T08:06:27.337Z,800.00
2019-01-27T08:07:27.302Z,1012.00
2019-01-27T08:08:27.269Z,1232.00
2019-01-27T08:09:27.225Z,1456.00
2019-01-27T08:10:27.199Z,1576.00
2019-01-27T08:11:27.167Z,1672.00
2019-01-27T08:12:27.130Z,1744.00
2019-01-27T08:13:27.083Z,1880.00
2019-01-27T08:14:27.054Z,1900.00
2019-01-27T08:15:27.020Z,1972.00
2019-01-27T08:16:26.983Z,2052.00
2019-01-27T08:17:26.940Z,2112.00
2019-01-27T08:18:26.918Z,2216.00
2019-01-27T08:19:26.870Z,2464.00
2019-01-27T08:20:26.847Z,2268.00
2019-01-27T08:21:26.805Z,2288.00
2019-01-27T08:22:26.772Z,2272.00
2019-01-27T08:23:26.740Z,2176.00
2019-01-27T08:24:26.690Z,2100.00
2019-01-27T08:25:26.665Z,2056.00
2019-01-27T08:26:26.633Z,2088.00
2019-01-27T08:27:26.596Z,2284.00
2019-01-27T08:28:26.554Z,2224.00
2019-01-27T08:29:26.523Z,1856.00
2019-01-27T08:30:26.478Z,1688.00
2019-01-27T08:31:26.443Z,1548.00
2019-01-27T08:32:26.409Z,1480.00
2019-01-27T08:33:26.381Z,1236.00
2019-01-27T08:34:26.338Z,1036.00
2019-01-27T08:35:26.313Z,992.00
2019-01-27T08:36:26.276Z,968.00
2019-01-27T08:37:26.231Z,952.00
2019-01-27T08:38:26.206Z,996.00
2019-01-27T08:39:26.171Z,1028.00
2019-01-27T08:40:26.139Z,1016.00
2019-01-27T08:41:26.097Z,940.00
2019-01-27T08:42:26.063Z,876.00
2019-01-27T08:43:26.021Z,832.00
2019-01-27T08:44:25.984Z,824.00
2019-01-27T08:45:25.946Z,832.00
2019-01-27T08:46:25.920Z,772.00
2019-01-27T08:47:25.884Z,740.00
2019-01-27T08:48:25.842Z,720.00
2019-01-27T08:49:25.809Z,704.00
2019-01-27T08:50:25.780Z,664.00
2019-01-27T08:51:25.743Z,628.00
2019-01-27T08:52:25.709Z,580.00
2019-01-27T08:53:25.679Z,556.00
2019-01-27T08:54:25.637Z,520.00
2019-01-27T08:55:25.605Z,500.00
2019-01-27T08:56:25.562Z,496.00
2019-01-27T08:57:25.527Z,512.00
2019-01-27T08:58:25.501Z,512.00
2019-01-27T08:59:25.464Z,520.00
2019-01-27T09:00:25.430Z,560.00
2019-01-27T09:01:25.382Z,584.00
2019-01-27T09:02:25.350Z,588.00
2019-01-27T09:03:25.334Z,628.00
2019-01-27T09:04:25.280Z,676.00
2019-01-27T09:05:25.254Z,756.00
2019-01-27T09:06:25.219Z,804.00
2019-01-27T09:07:25.179Z,832.00
2019-01-27T09:08:25.142Z,852.00
2019-01-27T09:09:25.112Z,856.00
2019-01-27T09:10:25.068Z,908.00
2019-01-27T09:11:25.040Z,940.00
2019-01-27T09:12:24.995Z,964.00
2019-01-27T09:13:24.966Z,956.00
2019-01-27T09:14:24.939Z,932.00
2019-01-27T09:15:24.892Z,904.00
2019-01-27T09:16:24.855Z,896.00
2019-01-27T09:17:24.833Z,884.00
2019-01-27T09:18:24.789Z,884.00
2019-01-27T09:19:24.750Z,912.00
2019-01-27T09:20:24.718Z,936.00
2019-01-27T09:21:24.682Z,920.00
2019-01-27T09:22:24.636Z,900.00
2019-01-27T09:23:24.615Z,856.00
2019-01-27T09:24:24.578Z,788.00
2019-01-27T09:25:24.554Z,760.00
2019-01-27T09:26:24.507Z,772.00
2019-01-27T09:27:24.512Z,792.00
2019-01-27T09:28:24.437Z,788.00
2019-01-27T09:29:24.402Z,792.00
2019-01-27T09:30:24.360Z,804.00
2019-01-27T09:31:24.328Z,800.00
2019-01-27T09:32:24.297Z,788.00
2019-01-27T09:33:24.260Z,788.00
2019-01-27T09:34:24.227Z,776.00
2019-01-27T09:35:24.194Z,780.00
2019-01-27T09:36:24.152Z,784.00
2019-01-27T09:37:24.117Z,792.00
2019-01-27T09:38:24.083Z,816.00
2019-01-27T09:39:24.057Z,824.00
2019-01-27T09:40:24.015Z,808.00
2019-01-27T09:41:23.983Z,788.00
2019-01-27T09:42:23.939Z,776.00
2019-01-27T09:43:23.910Z,796.00
2019-01-27T09:44:23.872Z,796.00
2019-01-27T09:45:23.842Z,800.00
2019-01-27T09:46:23.803Z,832.00
2019-01-27T09:47:23.779Z,876.00
2019-01-27T09:48:23.727Z,880.00
2019-01-27T09:49:23.693Z,884.00
2019-01-27T09:50:23.672Z,904.00
2019-01-27T09:51:23.623Z,920.00
2019-01-27T09:52:23.596Z,968.00
2019-01-27T09:53:23.555Z,1068.00
2019-01-27T09:54:23.527Z,1176.00
2019-01-27T09:55:23.488Z,1240.00
2019-01-27T09:56:23.447Z,1232.00
2019-01-27T09:57:23.412Z,1204.00
2019-01-27T09:58:23.388Z,1096.00
2019-01-27T09:59:23.382Z,984.00
2019-01-27T10:00:23.312Z,960.00
2019-01-27T10:01:23.273Z,960.00
2019-01-27T10:02:23.243Z,912.00
2019-01-27T10:03:23.205Z,852.00
2019-01-27T10:04:23.165Z,828.00
2019-01-27T10:05:23.138Z,812.00
2019-01-27T10:06:23.089Z,780.00
2019-01-27T10:07:23.069Z,764.00
2019-01-27T10:08:23.025Z,780.00
2019-01-27T10:09:22.990Z,832.00
2019-01-27T10:10:22.954Z,880.00
2019-01-27T10:11:26.714Z,924.00
2019-01-27T10:12:22.887Z,968.00
2019-01-27T10:13:22.849Z,1036.00
2019-01-27T10:14:22.813Z,1104.00
2019-01-27T10:15:22.801Z,1184.00
2019-01-27T10:16:22.744Z,1268.00
2019-01-27T10:17:22.709Z,1348.00
2019-01-27T10:18:22.674Z,1412.00
2019-01-27T10:19:22.641Z,1464.00
2019-01-27T10:20:22.600Z,1500.00
2019-01-27T10:21:22.571Z,1520.00
2019-01-27T10:22:22.542Z,1484.00
2019-01-27T10:23:22.501Z,1392.00
2019-01-27T10:24:22.460Z,1328.00
2019-01-27T10:25:22.430Z,1276.00
2019-01-27T10:26:22.389Z,1224.00
2019-01-27T10:27:22.360Z,1212.00
2019-01-27T10:28:22.319Z,1228.00
2019-01-27T10:29:22.284Z,1248.00
2019-01-27T10:30:22.260Z,1244.00
2019-01-27T10:31:22.214Z,1268.00
2019-01-27T10:32:22.191Z,1264.00
2019-01-27T10:33:22.145Z,1184.00
2019-01-27T10:34:22.112Z,1080.00
2019-01-27T10:35:22.076Z,1032.00
2019-01-27T10:36:22.045Z,1000.00
2019-01-27T10:37:22.010Z,964.00
2019-01-27T10:38:21.969Z,948.00
2019-01-27T10:39:21.930Z,968.00
2019-01-27T10:40:21.904Z,1004.00
2019-01-27T10:41:21.864Z,1024.00
2019-01-27T10:42:21.830Z,1048.00
2019-01-27T10:43:21.795Z,1112.00
2019-01-27T10:44:21.760Z,1200.00
2019-01-27T10:45:21.717Z,1280.00
2019-01-27T10:46:21.679Z,1376.00
2019-01-27T10:47:21.665Z,1448.00
2019-01-27T10:48:21.612Z,1504.00
2019-01-27T10:49:21.576Z,1568.00
2019-01-27T10:50:21.542Z,1684.00
2019-01-27T10:51:21.514Z,1812.00
2019-01-27T10:52:21.475Z,1876.00
2019-01-27T10:53:21.443Z,1884.00
2019-01-27T10:54:21.397Z,1792.00
2019-01-27T10:55:21.371Z,1716.00
2019-01-27T10:56:21.337Z,1704.00
2019-01-27T10:57:21.305Z,1688.00
2019-01-27T10:58:21.257Z,1620.00
2019-01-27T10:59:21.230Z,1596.00
2019-01-27T11:00:21.193Z,1584.00
2019-01-27T11:01:21.163Z,1592.00
2019-01-27T11:02:21.118Z,1528.00
2019-01-27T11:03:21.081Z,1476.00
2019-01-27T11:04:21.085Z,1508.00
2019-01-27T11:05:21.016Z,1588.00
2019-01-27T11:06:20.985Z,1684.00
2019-01-27T11:07:20.939Z,1756.00
2019-01-27T11:08:20.908Z,1760.00
2019-01-27T11:09:20.869Z,1912.00
2019-01-27T11:10:20.848Z,2104.00
2019-01-27T11:11:20.802Z,2080.00
2019-01-27T11:12:20.780Z,2256.00
2019-01-27T11:13:20.736Z,2520.00
2019-01-27T11:14:20.696Z,3612.00
2019-01-27T11:15:20.662Z,3072.00
2019-01-27T11:16:20.618Z,3164.00
2019-01-27T11:17:20.598Z,3048.00
2019-01-27T11:18:20.557Z,2840.00
2019-01-27T11:19:20.518Z,2876.00
2019-01-27T11:20:20.491Z,2924.00
2019-01-27T11:21:20.458Z,3024.00
2019-01-27T11:22:20.421Z,3108.00
2019-01-27T11:23:20.379Z,3092.00
2019-01-27T11:24:20.343Z,3416.00
2019-01-27T11:25:20.316Z,3724.00
2019-01-27T11:26:20.273Z,4148.00
2019-01-27T11:27:20.247Z,5372.00
2019-01-27T11:28:20.208Z,14508.00
2019-01-27T11:29:20.174Z,7260.00
2019-01-27T11:30:20.136Z,5368.00
2019-01-27T11:31:20.103Z,3856.00
2019-01-27T11:32:20.063Z,3616.00
2019-01-27T11:33:20.060Z,3604.00
2019-01-27T11:34:20.003Z,3560.00
2019-01-27T11:35:19.963Z,3220.00
2019-01-27T11:36:19.931Z,2208.00
2019-01-27T11:37:19.890Z,2148.00
2019-01-27T11:38:19.864Z,2188.00
2019-01-27T11:39:19.825Z,1924.00
2019-01-27T11:40:19.802Z,2372.00
2019-01-27T11:41:19.757Z,2344.00
2019-01-27T11:42:19.723Z,2152.00
2019-01-27T11:43:19.693Z,2600.00
2019-01-27T11:44:19.658Z,3112.00
2019-01-27T11:45:19.607Z,2484.00
2019-01-27T11:46:19.582Z,2360.00
2019-01-27T11:47:19.583Z,2804.00
2019-01-27T11:48:19.515Z,2320.00
2019-01-27T11:49:19.481Z,2136.00
2019-01-27T11:50:19.445Z,2296.00
2019-01-27T11:51:19.414Z,2492.00
2019-01-27T11:52:19.373Z,2380.00
2019-01-27T11:53:19.348Z,2648.00
2019-01-27T11:54:19.304Z,3380.00
2019-01-27T11:55:19.265Z,5052.00
2019-01-27T11:56:19.230Z,6364.00
2019-01-27T11:57:19.189Z,4844.00
2019-01-27T11:58:19.170Z,5072.00
2019-01-27T11:59:19.134Z,4244.00
2019-01-27T12:00:19.095Z,3312.00
2019-01-27T12:01:19.055Z,3564.00
2019-01-27T12:02:19.019Z,3184.00
2019-01-27T12:03:18.988Z,3064.00
2019-01-27T12:04:18.944Z,3476.00
2019-01-27T12:05:18.920Z,4576.00
2019-01-27T12:06:18.897Z,5264.00
2019-01-27T12:07:18.857Z,6092.00
2019-01-27T12:08:18.811Z,5632.00
2019-01-27T12:09:18.780Z,4940.00
2019-01-27T12:10:18.748Z,5184.00
2019-01-27T12:11:18.713Z,6800.00
2019-01-27T12:12:18.679Z,11360.00
2019-01-27T12:13:18.640Z,7408.00
2019-01-27T12:14:18.604Z,7496.00
2019-01-27T12:15:18.579Z,7576.00
2019-01-27T12:16:18.545Z,7924.00
2019-01-27T12:17:18.506Z,6920.00
2019-01-27T12:18:18.469Z,6644.00
2019-01-27T12:19:18.436Z,6404.00
2019-01-27T12:20:18.400Z,8236.00
2019-01-27T12:21:18.360Z,6796.00
2019-01-27T12:22:18.335Z,4784.00
2019-01-27T12:23:18.296Z,3488.00
2019-01-27T12:24:18.261Z,3448.00
2019-01-27T12:25:18.232Z,3744.00
2019-01-27T12:26:18.211Z,3652.00
2019-01-27T12:27:18.161Z,3244.00
2019-01-27T12:28:18.121Z,2760.00
2019-01-27T12:29:18.091Z,2456.00
2019-01-27T12:30:18.116Z,1952.00
2019-01-27T12:31:18.026Z,1748.00
2019-01-27T12:32:17.991Z,1692.00
2019-01-27T12:33:17.955Z,1888.00
2019-01-27T12:34:17.928Z,2260.00
2019-01-27T12:35:17.892Z,2700.00
2019-01-27T12:36:18.948Z,2944.00
2019-01-27T12:37:17.811Z,2576.00
2019-01-27T12:38:17.786Z,2416.00
2019-01-27T12:39:17.750Z,1732.00
2019-01-27T12:40:17.716Z,1436.00
2019-01-27T12:41:17.680Z,1300.00
2019-01-27T12:42:17.641Z,1404.00
2019-01-27T12:43:17.628Z,1348.00
2019-01-27T12:44:17.578Z,1432.00
2019-01-27T12:45:17.551Z,1640.00
2019-01-27T12:46:17.512Z,1396.00
2019-01-27T12:47:17.476Z,1740.00
2019-01-27T12:48:17.443Z,2204.00
2019-01-27T12:49:17.427Z,2408.00
2019-01-27T12:50:17.388Z,2664.00