createdAt,value
2023-02-23T00:02:06.078Z,171.43
2023-02-23T00:05:06.572Z,174.88
2023-02-23T00:08:13.655Z,170.60
2023-02-23T00:10:49.615Z,174.63
2023-02-23T00:13:16.869Z,178.60
2023-02-23T00:15:44.213Z,176.40
2023-02-23T00:18:11.067Z,172.38
2023-02-23T00:20:44.525Z,168.90
2023-02-23T00:23:11.730Z,171.50
2023-02-23T00:25:45.954Z,172.27
2023-02-23T00:28:13.051Z,179.70
2023-02-23T00:30:47.416Z,178.68
2023-02-23T00:33:15.380Z,178.40
2023-02-23T00:35:43.585Z,178.32
2023-02-23T00:38:10.497Z,175.48
2023-02-23T00:40:41.151Z,167.50
2023-02-23T00:43:10.640Z,176.40
2023-02-23T00:45:37.528Z,177.70
2023-02-23T00:48:11.021Z,174.50
2023-02-23T00:50:41.442Z,176.82
2023-02-23T00:53:11.635Z,174.55
2023-02-23T00:55:43.924Z,169.15
2023-02-23T00:58:14.182Z,177.85
2023-02-23T01:00:42.461Z,169.25
2023-02-23T01:03:09.525Z,170.35
2023-02-23T01:05:36.896Z,176.50
2023-02-23T01:08:04.766Z,174.55
2023-02-23T01:10:36.711Z,172.50
2023-02-23T01:13:18.918Z,169.18
2023-02-23T01:15:52.648Z,172.77
2023-02-23T01:18:27.761Z,180.52
2023-02-23T01:20:55.370Z,174.52
2023-02-23T01:23:22.904Z,180.55
2023-02-23T01:25:49.975Z,172.07
2023-02-23T01:28:17.162Z,183.05
2023-02-23T01:30:57.459Z,171.57
2023-02-23T01:34:04.161Z,178.55
2023-02-23T01:36:35.375Z,174.93
2023-02-23T01:39:06.121Z,174.82
2023-02-23T01:41:35.275Z,172.75
2023-02-23T01:44:04.492Z,171.10
2023-02-23T01:46:36.638Z,176.57
2023-02-23T01:49:09.152Z,177.85
2023-02-23T01:51:43.292Z,176.85
2023-02-23T01:54:17.976Z,174.48
2023-02-23T01:56:49.609Z,173.77
2023-02-23T01:59:18.016Z,176.00
2023-02-23T02:01:48.071Z,174.13
2023-02-23T02:04:16.951Z,170.00
2023-02-23T02:06:47.259Z,169.90
2023-02-23T02:09:19.006Z,174.43
2023-02-23T02:11:49.353Z,176.05
2023-02-23T02:14:22.516Z,171.63
2023-02-23T02:17:10.974Z,174.13
2023-02-23T02:19:41.565Z,181.00
2023-02-23T02:22:33.530Z,169.15
2023-02-23T02:25:15.619Z,178.82
2023-02-23T02:28:11.783Z,175.30
2023-02-23T02:38:37.764Z,173.13
2023-02-23T02:43:57.405Z,179.88
2023-02-23T02:46:36.043Z,179.80
2023-02-23T02:49:07.008Z,183.60
2023-02-23T02:51:46.982Z,176.63
2023-02-23T02:54:21.321Z,175.85
2023-02-23T02:56:50.441Z,176.57
2023-02-23T02:59:38.294Z,177.80
2023-02-23T03:02:24.991Z,175.32
2023-02-23T03:05:11.509Z,173.00
2023-02-23T03:08:33.346Z,178.23
2023-02-23T03:11:25.074Z,179.55
2023-02-23T03:14:39.469Z,185.45
2023-02-23T03:18:04.751Z,183.48
2023-02-23T03:24:56.118Z,180.68
2023-02-23T03:27:57.430Z,180.63
2023-02-23T03:31:04.403Z,185.00
2023-02-23T03:34:06.234Z,186.95
2023-02-23T03:36:56.476Z,186.43
2023-02-23T03:39:52.688Z,187.68
2023-02-23T03:42:43.813Z,185.45
2023-02-23T03:45:35.087Z,179.98
2023-02-23T03:48:25.193Z,178.73
2023-02-23T03:51:15.632Z,186.70
2023-02-23T03:54:15.451Z,190.38
2023-02-23T03:57:07.586Z,188.45
2023-02-23T03:59:59.062Z,181.40
2023-02-23T04:02:46.792Z,184.23
2023-02-23T04:05:38.042Z,179.80
2023-02-23T04:08:32.576Z,181.40
2023-02-23T04:11:31.045Z,186.80
2023-02-23T04:14:04.937Z,178.73
2023-02-23T04:18:59.634Z,185.95
2023-02-23T04:21:27.103Z,180.05
2023-02-23T04:23:57.031Z,179.48
2023-02-23T04:26:26.880Z,181.18
2023-02-23T04:28:54.114Z,191.57
2023-02-23T04:31:25.025Z,177.98
2023-02-23T04:33:55.461Z,188.63
2023-02-23T04:36:24.302Z,180.60
2023-02-23T04:38:53.291Z,178.73
2023-02-23T04:41:23.019Z,178.30
2023-02-23T04:43:50.340Z,178.88
2023-02-23T04:46:17.327Z,181.32
2023-02-23T04:48:44.751Z,193.20
2023-02-23T04:51:14.524Z,188.55
2023-02-23T04:53:42.158Z,186.05
2023-02-23T04:56:09.457Z,193.18
2023-02-23T04:58:36.383Z,191.70
2023-02-23T05:01:06.705Z,187.52
2023-02-23T05:03:35.622Z,193.77
2023-02-23T05:06:03.046Z,183.98
2023-02-23T05:08:30.844Z,187.13
2023-02-23T05:10:57.955Z,192.70
2023-02-23T05:13:25.044Z,186.25
2023-02-23T05:15:59.015Z,184.32
2023-02-23T05:18:28.930Z,189.02
2023-02-23T05:21:03.068Z,186.23
2023-02-23T05:23:35.445Z,184.07
2023-02-23T05:26:08.039Z,193.77
2023-02-23T05:28:36.664Z,195.60
2023-02-23T05:31:07.407Z,186.95
2023-02-23T05:33:42.867Z,193.90
2023-02-23T05:36:12.058Z,194.73
2023-02-23T05:38:41.411Z,191.75
2023-02-23T05:41:14.914Z,191.43
2023-02-23T05:43:42.521Z,198.35
2023-02-23T05:46:16.084Z,197.70
2023-02-23T05:51:14.872Z,197.77
2023-02-23T05:53:42.628Z,192.80
2023-02-23T05:56:19.622Z,188.82
2023-02-23T05:58:48.414Z,185.00
2023-02-23T06:01:15.867Z,198.40
2023-02-23T06:03:46.140Z,195.55
2023-02-23T06:06:23.693Z,195.45
2023-02-23T06:08:53.320Z,182.30
2023-02-23T06:11:21.289Z,184.25
2023-02-23T06:13:49.329Z,191.23
2023-02-23T06:16:16.583Z,198.68
2023-02-23T06:18:45.948Z,193.43
2023-02-23T06:21:13.130Z,192.40
2023-02-23T06:23:40.469Z,192.45
2023-02-23T06:26:08.563Z,202.27
2023-02-23T06:28:36.596Z,195.02
2023-02-23T06:31:04.031Z,216.25
2023-02-23T06:33:33.292Z,208.35
2023-02-23T06:36:03.076Z,196.23
2023-02-23T06:38:30.202Z,194.20
2023-02-23T06:40:58.646Z,207.63
2023-02-23T06:43:28.884Z,217.05
2023-02-23T06:46:36.433Z,209.18
2023-02-23T06:49:07.033Z,205.85
2023-02-23T06:51:34.184Z,218.88
2023-02-23T06:54:03.157Z,190.00
2023-02-23T06:56:30.293Z,195.55
2023-02-23T06:58:57.506Z,188.00
2023-02-23T07:01:24.562Z,183.30
2023-02-23T07:03:51.617Z,186.88
2023-02-23T07:06:19.250Z,194.68
2023-02-23T07:08:48.400Z,196.90
2023-02-23T07:11:17.392Z,199.05
2023-02-23T07:13:48.087Z,202.85
2023-02-23T07:16:16.576Z,192.07
2023-02-23T07:18:44.975Z,198.25
2023-02-23T07:21:13.425Z,195.70
2023-02-23T07:23:42.082Z,196.02
2023-02-23T07:26:10.749Z,197.02
2023-02-23T07:28:41.203Z,186.88
2023-02-23T07:31:08.660Z,200.35
2023-02-23T07:33:40.271Z,194.93
2023-02-23T07:36:08.218Z,194.73
2023-02-23T07:38:36.856Z,201.43
2023-02-23T07:41:04.762Z,205.60
2023-02-23T07:43:32.348Z,198.57
2023-02-23T07:46:02.949Z,192.30
2023-02-23T07:48:29.742Z,200.48
2023-02-23T07:50:57.123Z,200.25
2023-02-23T07:53:28.210Z,206.38
2023-02-23T07:55:59.061Z,200.27
2023-02-23T07:58:28.526Z,202.90
2023-02-23T08:00:55.912Z,200.23
2023-02-23T08:03:23.400Z,195.68
2023-02-23T08:05:50.692Z,204.25
2023-02-23T08:08:17.829Z,198.40
2023-02-23T08:10:49.941Z,197.00
2023-02-23T08:13:17.755Z,199.25
2023-02-23T08:15:46.987Z,202.45
2023-02-23T08:18:14.176Z,198.93
2023-02-23T08:20:41.519Z,197.10
2023-02-23T08:23:08.907Z,200.52
2023-02-23T08:25:36.392Z,198.88
2023-02-23T08:28:04.774Z,198.30
2023-02-23T08:30:32.315Z,193.90
2023-02-23T08:32:59.613Z,197.25
2023-02-23T08:35:31.077Z,201.30
2023-02-23T08:38:01.141Z,199.00
2023-02-23T08:40:28.475Z,198.77
2023-02-23T08:42:55.682Z,190.43
2023-02-23T08:45:22.524Z,194.57
2023-02-23T08:47:49.783Z,197.18
2023-02-23T08:50:17.243Z,195.93
2023-02-23T08:52:44.136Z,202.02
2023-02-23T08:55:11.992Z,201.18
2023-02-23T08:57:39.404Z,203.32
2023-02-23T09:00:17.089Z,188.38
2023-02-23T09:02:47.825Z,196.85
2023-02-23T09:05:15.640Z,188.50
2023-02-23T09:07:45.363Z,202.95
2023-02-23T09:10:20.198Z,200.20
2023-02-23T09:12:47.454Z,198.40
2023-02-23T09:15:14.359Z,193.93
2023-02-23T09:17:45.179Z,194.95
2023-02-23T09:20:14.122Z,191.45
2023-02-23T09:22:50.692Z,190.48
2023-02-23T09:25:19.492Z,202.23
2023-02-23T09:27:46.982Z,194.10
2023-02-23T09:30:21.082Z,191.80
2023-02-23T09:32:49.279Z,191.95
2023-02-23T09:35:18.022Z,194.05
2023-02-23T09:37:47.888Z,185.50
2023-02-23T09:40:20.925Z,197.60
2023-02-23T09:43:08.513Z,190.40
2023-02-23T09:45:47.744Z,188.68
2023-02-23T09:48:21.623Z,193.70
2023-02-23T09:50:55.479Z,194.32
2023-02-23T09:53:25.392Z,191.77
2023-02-23T09:55:58.320Z,187.18
2023-02-23T09:58:31.399Z,185.30
2023-02-23T10:01:19.343Z,184.35
2023-02-23T10:04:23.284Z,224.25
2023-02-23T10:06:58.175Z,186.25
2023-02-23T10:09:28.831Z,187.98
2023-02-23T10:12:07.137Z,185.90
2023-02-23T10:14:34.310Z,189.75
2023-02-23T10:17:07.258Z,188.27
2023-02-23T10:19:52.939Z,178.68
2023-02-23T10:22:21.568Z,178.57
2023-02-23T10:24:59.706Z,180.95
2023-02-23T10:27:37.911Z,182.80
2023-02-23T10:30:13.470Z,182.98
2023-02-23T10:33:05.259Z,181.50
2023-02-23T10:35:32.456Z,176.95
2023-02-23T10:38:01.577Z,177.07
2023-02-23T10:40:33.178Z,178.80
2023-02-23T10:43:02.628Z,170.73
2023-02-23T10:45:35.938Z,173.10
2023-02-23T10:50:37.938Z,173.30
2023-02-23T10:53:18.438Z,171.57
2023-02-23T10:55:59.643Z,167.93
2023-02-23T10:58:26.736Z,170.57
2023-02-23T11:00:58.218Z,167.05
2023-02-23T11:03:57.542Z,171.68
2023-02-23T11:06:40.870Z,168.82
2023-02-23T11:09:46.538Z,166.63
2023-02-23T11:12:35.947Z,163.73
2023-02-23T11:15:31.998Z,167.23
2023-02-23T11:18:07.098Z,162.38
2023-02-23T11:20:39.891Z,160.65
2023-02-23T11:23:29.721Z,156.65
2023-02-23T11:26:00.335Z,159.02
2023-02-23T11:28:41.558Z,159.48
2023-02-23T11:31:19.878Z,163.55
2023-02-23T11:33:50.442Z,163.07
2023-02-23T11:36:31.289Z,157.70
2023-02-23T11:39:24.677Z,155.20
2023-02-23T11:42:13.332Z,164.40
2023-02-23T11:44:40.646Z,157.13
2023-02-23T11:47:19.167Z,159.75
2023-02-23T11:49:48.568Z,161.20
2023-02-23T11:52:19.291Z,162.95
2023-02-23T11:54:58.623Z,157.30
2023-02-23T11:57:35.117Z,162.05
2023-02-23T12:00:11.950Z,158.85
2023-02-23T12:02:55.398Z,156.70
2023-02-23T12:05:25.828Z,161.50
2023-02-23T12:08:06.892Z,162.70
2023-02-23T12:11:06.715Z,163.27
2023-02-23T12:13:40.905Z,156.13
2023-02-23T12:16:15.702Z,163.00
2023-02-23T12:19:04.645Z,162.35
2023-02-23T12:21:39.600Z,160.45
2023-02-23T12:24:23.276Z,165.43
2023-02-23T12:26:59.788Z,170.98
2023-02-23T12:29:35.603Z,172.48
2023-02-23T12:32:17.970Z,169.18
2023-02-23T12:34:52.120Z,167.60
2023-02-23T12:37:50.232Z,166.90
2023-02-23T12:40:33.898Z,160.65
2023-02-23T12:43:04.789Z,154.02
2023-02-23T12:45:34.847Z,162.73
2023-02-23T12:48:28.704Z,163.55
2023-02-23T12:55:01.175Z,154.23
2023-02-23T12:57:39.012Z,149.75
2023-02-23T13:00:24.813Z,156.70
2023-02-23T13:03:18.406Z,150.90
2023-02-23T13:06:01.684Z,152.00
2023-02-23T13:09:37.486Z,151.63
2023-02-23T13:12:26.188Z,145.10
2023-02-23T13:15:21.569Z,149.57
2023-02-23T13:18:07.546Z,150.95
2023-02-23T13:20:42.653Z,145.07
2023-02-23T13:23:31.161Z,146.85
2023-02-23T13:26:24.852Z,141.35
2023-02-23T13:29:17.714Z,139.57
2023-02-23T13:31:45.512Z,145.82
2023-02-23T13:34:24.872Z,151.60
2023-02-23T13:36:52.934Z,148.00
2023-02-23T13:39:45.135Z,146.63
2023-02-23T13:42:35.730Z,145.23
2023-02-23T13:45:26.212Z,149.52
2023-02-23T13:47:56.600Z,148.40
2023-02-23T13:50:54.541Z,150.32
2023-02-23T13:53:47.288Z,150.43
2023-02-23T13:56:22.273Z,153.88
2023-02-23T13:58:53.757Z,146.93
2023-02-23T14:01:31.568Z,146.95
2023-02-23T14:04:13.063Z,144.02
2023-02-23T14:06:50.936Z,155.82
2023-02-23T14:09:28.536Z,150.25
2023-02-23T14:12:26.779Z,146.80
2023-02-23T14:14:54.199Z,146.18
2023-02-23T14:17:21.346Z,155.10
2023-02-23T14:20:07.831Z,146.10
2023-02-23T14:22:36.350Z,148.80
2023-02-23T14:25:35.423Z,146.63
2023-02-23T14:28:22.142Z,152.02
2023-02-23T14:31:00.789Z,151.05
2023-02-23T14:33:49.791Z,147.75
2023-02-23T14:36:26.453Z,157.60
2023-02-23T14:38:56.221Z,147.85
2023-02-23T14:41:30.962Z,144.43
2023-02-23T14:44:07.837Z,156.15
2023-02-23T14:46:57.302Z,149.52
2023-02-23T14:49:27.953Z,153.88
2023-02-23T14:51:58.581Z,144.30
2023-02-23T14:54:37.982Z,144.13
2023-02-23T14:57:17.982Z,155.02
2023-02-23T14:59:46.020Z,153.75
2023-02-23T15:02:24.964Z,148.05
2023-02-23T15:04:52.674Z,150.60
2023-02-23T15:07:42.618Z,143.95
2023-02-23T15:10:18.732Z,152.43
2023-02-23T15:12:46.994Z,150.38
2023-02-23T15:15:20.683Z,153.35
2023-02-23T15:17:49.809Z,154.63
2023-02-23T15:20:19.996Z,152.48
2023-02-23T15:22:50.932Z,151.73
2023-02-23T15:25:38.269Z,149.32
2023-02-23T15:28:21.499Z,149.07
2023-02-23T15:30:51.028Z,148.77
2023-02-23T15:33:23.792Z,149.60
2023-02-23T15:36:41.551Z,147.45
2023-02-23T15:39:18.382Z,149.37
2023-02-23T15:41:50.046Z,151.88
2023-02-23T15:44:38.331Z,146.15
2023-02-23T15:47:21.718Z,156.25
2023-02-23T15:49:50.485Z,145.77
2023-02-23T15:52:27.672Z,150.57
2023-02-23T15:55:00.667Z,145.20
2023-02-23T15:57:53.004Z,152.00
2023-02-23T16:00:36.491Z,152.75
2023-02-23T16:03:06.059Z,144.65
2023-02-23T16:05:47.019Z,150.68
2023-02-23T16:08:25.096Z,157.85
2023-02-23T16:11:14.852Z,150.15
2023-02-23T16:13:46.894Z,156.65
2023-02-23T16:16:21.006Z,157.13
2023-02-23T16:19:01.813Z,161.00
2023-02-23T16:21:32.209Z,155.00
2023-02-23T16:24:06.460Z,155.80
2023-02-23T16:27:00.874Z,157.95
2023-02-23T16:29:33.253Z,158.00
2023-02-23T16:32:03.478Z,160.73
2023-02-23T16:34:37.614Z,155.40
2023-02-23T16:37:20.006Z,161.50
2023-02-23T16:39:48.452Z,165.63
2023-02-23T16:42:36.251Z,159.93
2023-02-23T16:45:03.273Z,158.90
2023-02-23T16:47:36.810Z,167.65
2023-02-23T16:52:52.008Z,163.82
2023-02-23T16:55:28.530Z,159.15
2023-02-23T16:57:59.808Z,166.38
2023-02-23T17:00:32.473Z,162.02
2023-02-23T17:03:06.200Z,165.77
2023-02-23T17:05:35.853Z,166.38
2023-02-23T17:08:03.255Z,166.82
2023-02-23T17:10:33.570Z,166.25
2023-02-23T17:13:07.210Z,169.43
2023-02-23T17:18:03.126Z,158.38
2023-02-23T17:20:30.613Z,164.88
2023-02-23T17:22:59.874Z,167.65
2023-02-23T17:25:26.924Z,169.55
2023-02-23T17:27:55.093Z,165.43
2023-02-23T17:30:23.722Z,187.60
2023-02-23T17:33:08.617Z,218.90
2023-02-23T17:35:37.462Z,202.43
2023-02-23T17:38:06.779Z,159.13
2023-02-23T17:40:41.824Z,200.85
2023-02-23T17:43:09.342Z,250.05
2023-02-23T17:45:36.795Z,223.82
2023-02-23T17:48:06.102Z,220.98
2023-02-23T17:50:33.526Z,213.85
2023-02-23T17:53:03.302Z,171.50
2023-02-23T17:55:30.402Z,169.93
2023-02-23T17:57:57.571Z,166.35
2023-02-23T18:00:25.197Z,168.73
2023-02-23T18:02:52.254Z,169.75
2023-02-23T18:05:19.625Z,167.48
2023-02-23T18:07:48.302Z,160.13
2023-02-23T18:10:17.175Z,168.60
2023-02-23T18:12:44.343Z,167.40
2023-02-23T18:15:11.346Z,164.18
2023-02-23T18:17:38.708Z,169.57
2023-02-23T18:20:08.437Z,164.85
2023-02-23T18:22:35.361Z,164.82
2023-02-23T18:25:02.287Z,167.23
2023-02-23T18:27:29.324Z,168.68
2023-02-23T18:29:58.612Z,168.00
2023-02-23T18:32:26.293Z,166.98
2023-02-23T18:34:53.548Z,171.18
2023-02-23T18:37:25.509Z,160.25
2023-02-23T18:39:54.438Z,170.65
2023-02-23T18:42:23.898Z,167.00
2023-02-23T18:44:51.225Z,165.65
2023-02-23T18:47:18.423Z,165.50
2023-02-23T18:49:47.088Z,179.10
2023-02-23T18:52:15.051Z,175.63
2023-02-23T18:54:44.691Z,166.93
2023-02-23T18:57:13.224Z,179.05
2023-02-23T18:59:42.044Z,192.57
2023-02-23T19:02:10.762Z,170.27
2023-02-23T19:04:39.539Z,184.13
2023-02-23T19:07:06.570Z,171.05
2023-02-23T19:09:34.579Z,173.00
2023-02-23T19:12:01.474Z,169.43
2023-02-23T19:14:47.879Z,170.98
2023-02-23T19:17:15.816Z,162.57
2023-02-23T19:19:43.582Z,163.18
2023-02-23T19:22:11.121Z,161.82
2023-02-23T19:24:38.636Z,161.48
2023-02-23T19:27:05.746Z,161.80
2023-02-23T19:29:32.890Z,167.88
2023-02-23T19:32:04.778Z,166.85
2023-02-23T19:34:31.893Z,162.65
2023-02-23T19:36:59.014Z,162.85
2023-02-23T19:39:25.859Z,167.80
2023-02-23T19:41:55.329Z,156.93
2023-02-23T19:44:23.116Z,153.52
2023-02-23T19:46:50.332Z,162.82
2023-02-23T19:49:19.723Z,166.43
2023-02-23T19:51:50.620Z,169.18
2023-02-23T19:54:19.857Z,158.27
2023-02-23T19:56:47.275Z,165.00
2023-02-23T19:59:15.476Z,165.15
2023-02-23T20:01:45.050Z,161.15
2023-02-23T20:04:13.817Z,163.98
2023-02-23T20:06:50.031Z,166.98
2023-02-23T20:09:19.457Z,162.32
2023-02-23T20:11:46.620Z,160.82
2023-02-23T20:14:17.250Z,166.60
2023-02-23T20:16:46.881Z,183.38
2023-02-23T20:19:14.130Z,181.40
2023-02-23T20:21:42.136Z,163.18
2023-02-23T20:24:12.997Z,158.85
2023-02-23T20:26:40.393Z,164.27
2023-02-23T20:29:14.215Z,161.48
2023-02-23T20:31:51.014Z,154.23
2023-02-23T20:34:22.890Z,170.00
2023-02-23T20:36:54.473Z,166.68
2023-02-23T20:39:22.624Z,168.65
2023-02-23T20:41:53.941Z,164.73
2023-02-23T20:44:25.782Z,167.63
2023-02-23T20:46:52.579Z,163.93
2023-02-23T20:49:19.482Z,171.27
2023-02-23T20:51:48.715Z,165.88
2023-02-23T20:54:18.934Z,166.82
2023-02-23T20:56:46.612Z,160.57
2023-02-23T20:59:14.130Z,162.43
2023-02-23T21:01:42.709Z,167.25
2023-02-23T21:04:13.295Z,164.18
2023-02-23T21:06:40.462Z,168.48
2023-02-23T21:09:12.910Z,160.68
2023-02-23T21:11:40.085Z,168.32
2023-02-23T21:14:09.810Z,169.18
2023-02-23T21:16:42.016Z,167.30
2023-02-23T21:19:12.091Z,167.48
2023-02-23T21:21:39.876Z,159.10
2023-02-23T21:24:10.269Z,168.25
2023-02-23T21:26:37.209Z,155.35
2023-02-23T21:29:05.361Z,162.25
2023-02-23T21:31:32.343Z,167.00
2023-02-23T21:33:59.240Z,173.20
2023-02-23T21:36:26.046Z,167.30
2023-02-23T21:38:53.260Z,165.45
2023-02-23T21:41:20.391Z,162.93
2023-02-23T21:43:53.638Z,169.23
2023-02-23T21:46:23.251Z,167.32
2023-02-23T21:48:50.476Z,165.73
2023-02-23T21:51:17.796Z,168.65
2023-02-23T21:53:46.063Z,161.07
2023-02-23T21:56:25.561Z,171.95
2023-02-23T21:58:54.923Z,162.75
2023-02-23T22:01:28.058Z,160.13
2023-02-23T22:03:56.046Z,158.07
2023-02-23T22:06:29.053Z,161.48
2023-02-23T22:08:56.495Z,163.18
2023-02-23T22:11:26.612Z,165.82
2023-02-23T22:13:59.385Z,170.80
2023-02-23T22:16:45.550Z,167.87
2023-02-23T22:19:12.993Z,162.38
2023-02-23T22:21:42.136Z,153.00
2023-02-23T22:24:11.917Z,166.00
2023-02-23T22:26:42.023Z,159.40
2023-02-23T22:29:10.976Z,163.07
2023-02-23T22:31:40.844Z,160.65
2023-02-23T22:34:10.785Z,169.43
2023-02-23T22:36:40.364Z,158.88
2023-02-23T22:39:10.261Z,164.25
2023-02-23T22:41:43.914Z,165.40
2023-02-23T22:46:41.427Z,164.55
2023-02-23T22:49:12.286Z,170.45
2023-02-23T22:51:40.134Z,151.80
2023-02-23T22:54:07.399Z,153.25
2023-02-23T22:56:36.692Z,161.73
2023-02-23T22:59:08.939Z,161.70
2023-02-23T23:01:39.517Z,153.27
2023-02-23T23:04:10.789Z,160.68
2023-02-23T23:06:40.684Z,159.95
2023-02-23T23:09:12.287Z,157.18
2023-02-23T23:11:45.227Z,161.07
2023-02-23T23:14:13.104Z,163.00
2023-02-23T23:16:48.380Z,153.60
2023-02-23T23:19:18.984Z,165.43
2023-02-23T23:21:46.531Z,157.95
2023-02-23T23:24:13.925Z,155.80
2023-02-23T23:26:41.371Z,161.65
2023-02-23T23:29:11.886Z,157.63
2023-02-23T23:31:40.847Z,156.65
2023-02-23T23:34:11.581Z,160.07
2023-02-23T23:36:49.258Z,157.65
2023-02-23T23:39:18.208Z,163.98
2023-02-23T23:41:48.917Z,164.20
2023-02-23T23:44:22.294Z,160.50
2023-02-23T23:46:50.856Z,164.30
2023-02-23T23:49:25.780Z,164.13
2023-02-23T23:51:56.820Z,166.73
2023-02-23T23:54:27.283Z,163.93
2023-02-23T23:56:56.882Z,162.93
2023-02-23T23:59:26.975Z,160.48
