createdAt,value
2023-04-13T00:01:19.442Z,92.18
2023-04-13T00:03:47.018Z,93.22
2023-04-13T00:06:14.518Z,93.09
2023-04-13T00:08:44.991Z,92.79
2023-04-13T00:11:12.766Z,92.83
2023-04-13T00:13:42.762Z,92.24
2023-04-13T00:16:10.950Z,92.78
2023-04-13T00:18:40.057Z,92.77
2023-04-13T00:21:08.599Z,92.43
2023-04-13T00:23:36.137Z,93.22
2023-04-13T00:26:03.914Z,92.41
2023-04-13T00:28:31.355Z,92.47
2023-04-13T00:30:58.834Z,93.63
2023-04-13T00:33:26.560Z,93.62
2023-04-13T00:35:55.339Z,93.01
2023-04-13T00:38:23.984Z,92.27
2023-04-13T00:40:51.468Z,91.78
2023-04-13T00:43:18.919Z,90.95
2023-04-13T00:45:46.397Z,90.83
2023-04-13T00:48:14.364Z,90.06
2023-04-13T00:50:42.903Z,90.40
2023-04-13T00:53:13.501Z,90.59
2023-04-13T00:55:42.478Z,89.89
2023-04-13T00:58:10.150Z,89.78
2023-04-13T01:00:39.101Z,90.65
2023-04-13T01:03:07.077Z,90.71
2023-04-13T01:05:50.175Z,90.88
2023-04-13T01:08:22.626Z,90.14
2023-04-13T01:10:55.143Z,89.47
2023-04-13T01:13:28.158Z,90.06
2023-04-13T01:16:04.007Z,89.86
2023-04-13T01:18:34.494Z,89.88
2023-04-13T01:21:04.484Z,90.42
2023-04-13T01:23:56.477Z,89.34
2023-04-13T01:26:24.255Z,89.92
2023-04-13T01:28:53.646Z,89.89
2023-04-13T01:31:22.363Z,89.50
2023-04-13T01:33:50.047Z,89.53
2023-04-13T01:36:18.013Z,89.01
2023-04-13T01:38:46.611Z,88.26
2023-04-13T01:41:14.451Z,88.71
2023-04-13T01:43:41.900Z,89.24
2023-04-13T01:46:14.003Z,89.60
2023-04-13T01:48:46.475Z,89.42
2023-04-13T01:51:17.653Z,88.65
2023-04-13T01:53:45.928Z,89.69
2023-04-13T01:56:13.965Z,88.99
2023-04-13T01:58:42.168Z,88.58
2023-04-13T02:01:12.656Z,88.52
2023-04-13T02:03:43.081Z,87.21
2023-04-13T02:06:10.837Z,86.85
2023-04-13T02:08:39.076Z,87.84
2023-04-13T02:11:07.617Z,87.44
2023-04-13T02:13:35.277Z,87.72
2023-04-13T02:16:02.899Z,88.09
2023-04-13T02:18:31.957Z,87.37
2023-04-13T02:21:01.689Z,88.62
2023-04-13T02:23:29.551Z,87.81
2023-04-13T02:25:58.212Z,87.79
2023-04-13T02:28:27.542Z,86.98
2023-04-13T02:30:55.622Z,87.72
2023-04-13T02:33:23.398Z,87.31
2023-04-13T02:35:52.188Z,86.05
2023-04-13T02:38:19.752Z,86.67
2023-04-13T02:40:47.280Z,86.00
2023-04-13T02:43:14.922Z,85.68
2023-04-13T02:45:42.748Z,85.94
2023-04-13T02:48:10.503Z,85.92
2023-04-13T02:50:37.990Z,84.14
2023-04-13T02:53:07.761Z,84.76
2023-04-13T02:55:35.388Z,84.97
2023-04-13T02:58:04.681Z,85.56
2023-04-13T03:00:32.863Z,85.81
2023-04-13T03:03:00.388Z,85.13
2023-04-13T03:05:28.833Z,85.92
2023-04-13T03:07:56.917Z,86.17
2023-04-13T03:10:25.906Z,86.55
2023-04-13T03:12:53.471Z,86.22
2023-04-13T03:15:21.080Z,84.71
2023-04-13T03:17:48.653Z,84.24
2023-04-13T03:20:16.804Z,85.60
2023-04-13T03:22:45.052Z,83.76
2023-04-13T03:25:12.723Z,83.16
2023-04-13T03:27:41.716Z,83.64
2023-04-13T03:30:10.267Z,83.08
2023-04-13T03:32:38.359Z,82.25
2023-04-13T03:35:06.507Z,82.09
2023-04-13T03:37:40.281Z,81.48
2023-04-13T03:40:09.704Z,81.56
2023-04-13T03:42:37.272Z,80.93
2023-04-13T03:45:07.553Z,80.68
2023-04-13T03:47:35.366Z,79.73
2023-04-13T03:50:03.580Z,80.71
2023-04-13T03:52:31.158Z,80.70
2023-04-13T03:54:58.720Z,81.43
2023-04-13T03:57:26.621Z,80.93
2023-04-13T03:59:54.062Z,80.42
2023-04-13T04:02:23.155Z,81.17
2023-04-13T04:04:50.966Z,81.60
2023-04-13T04:07:22.895Z,80.56
2023-04-13T04:09:50.349Z,79.86
2023-04-13T04:12:17.826Z,80.56
2023-04-13T04:14:45.256Z,80.02
2023-04-13T04:17:12.731Z,79.01
2023-04-13T04:19:41.512Z,80.92
2023-04-13T04:22:10.259Z,80.23
2023-04-13T04:24:37.732Z,79.05
2023-04-13T04:27:05.602Z,79.73
2023-04-13T04:29:35.313Z,79.49
2023-04-13T04:32:03.447Z,80.18
2023-04-13T04:34:31.569Z,79.89
2023-04-13T04:37:03.474Z,79.55
2023-04-13T04:39:34.900Z,78.79
2023-04-13T04:42:04.131Z,80.01
2023-04-13T04:44:32.112Z,78.81
2023-04-13T04:47:00.060Z,79.93
2023-04-13T04:49:28.546Z,79.56
2023-04-13T04:51:57.432Z,78.84
2023-04-13T04:54:26.513Z,77.97
2023-04-13T04:56:54.625Z,78.13
2023-04-13T04:59:22.074Z,77.76
2023-04-13T05:01:50.021Z,77.56
2023-04-13T05:04:17.619Z,78.91
2023-04-13T05:06:45.195Z,78.96
2023-04-13T05:09:12.881Z,78.33
2023-04-13T05:11:42.078Z,77.76
2023-04-13T05:14:09.565Z,78.37
2023-04-13T05:16:37.267Z,77.25
2023-04-13T05:19:07.792Z,78.36
2023-04-13T05:21:35.630Z,79.02
2023-04-13T05:24:03.079Z,78.53
2023-04-13T05:26:31.300Z,77.83
2023-04-13T05:29:00.377Z,77.58
2023-04-13T05:31:28.753Z,78.07
2023-04-13T05:33:56.302Z,78.65
2023-04-13T05:36:23.823Z,77.57
2023-04-13T05:38:51.500Z,78.46
2023-04-13T05:41:18.936Z,78.20
2023-04-13T05:43:46.605Z,77.40
2023-04-13T05:46:15.927Z,77.33
2023-04-13T05:48:43.946Z,78.17
2023-04-13T05:51:12.872Z,78.67
2023-04-13T05:53:40.398Z,77.02
2023-04-13T05:56:08.985Z,77.52
2023-04-13T05:58:37.092Z,77.79
2023-04-13T06:01:04.750Z,77.27
2023-04-13T06:03:34.668Z,78.12
2023-04-13T06:06:04.672Z,77.31
2023-04-13T06:08:32.850Z,76.94
2023-04-13T06:11:00.834Z,76.46
2023-04-13T06:13:28.531Z,76.97
2023-04-13T06:15:56.018Z,77.10
2023-04-13T06:18:23.483Z,77.64
2023-04-13T06:20:52.257Z,77.58
2023-04-13T06:23:19.814Z,77.19
2023-04-13T06:25:47.382Z,77.42
2023-04-13T06:28:14.884Z,77.33
2023-04-13T06:30:42.413Z,77.00
2023-04-13T06:33:10.191Z,76.61
2023-04-13T06:35:37.640Z,78.34
2023-04-13T06:38:07.122Z,77.41
2023-04-13T06:40:34.726Z,75.87
2023-04-13T06:43:02.187Z,77.67
2023-04-13T06:45:30.856Z,77.01
2023-04-13T06:47:58.589Z,77.09
2023-04-13T06:50:26.057Z,76.85
2023-04-13T06:52:53.512Z,77.15
2023-04-13T06:55:22.552Z,76.39
2023-04-13T06:57:50.037Z,76.92
2023-04-13T07:00:29.766Z,77.04
2023-04-13T07:02:58.696Z,76.11
2023-04-13T07:05:26.557Z,76.67
2023-04-13T07:07:54.035Z,74.99
2023-04-13T07:10:22.868Z,75.00
2023-04-13T07:12:50.362Z,74.94
2023-04-13T07:15:17.819Z,74.86
2023-04-13T07:17:45.292Z,74.13
2023-04-13T07:20:13.691Z,73.48
2023-04-13T07:22:41.270Z,73.73
2023-04-13T07:25:09.071Z,74.95
2023-04-13T07:27:37.874Z,73.74
2023-04-13T07:30:06.497Z,73.91
2023-04-13T07:32:34.072Z,73.66
2023-04-13T07:35:02.518Z,73.90
2023-04-13T07:37:30.158Z,74.56
2023-04-13T07:39:58.142Z,74.37
2023-04-13T07:42:25.949Z,73.99
2023-04-13T07:44:56.971Z,74.32
2023-04-13T07:47:24.587Z,73.80
2023-04-13T07:49:52.172Z,74.37
2023-04-13T07:52:20.665Z,73.54
2023-04-13T07:54:48.186Z,73.47
2023-04-13T07:57:17.594Z,73.42
2023-04-13T07:59:45.047Z,74.37
2023-04-13T08:02:14.615Z,73.92
2023-04-13T08:04:42.296Z,74.26
2023-04-13T08:07:09.863Z,73.37
2023-04-13T08:09:39.252Z,73.36
2023-04-13T08:12:07.280Z,72.76
2023-04-13T08:14:34.786Z,73.88
2023-04-13T08:17:04.053Z,73.19
2023-04-13T08:19:33.792Z,74.04
2023-04-13T08:22:01.274Z,73.20
2023-04-13T08:24:29.167Z,74.92
2023-04-13T08:26:58.238Z,73.72
2023-04-13T08:29:26.418Z,74.71
2023-04-13T08:31:54.008Z,74.92
2023-04-13T08:34:21.529Z,74.38
2023-04-13T08:36:50.811Z,73.66
2023-04-13T08:39:18.261Z,74.99
2023-04-13T08:41:47.745Z,74.80
2023-04-13T08:44:16.098Z,74.73
2023-04-13T08:46:45.724Z,74.29
2023-04-13T08:49:13.661Z,74.42
2023-04-13T08:51:43.657Z,74.59
2023-04-13T08:54:14.043Z,73.88
2023-04-13T08:56:46.561Z,73.33
2023-04-13T08:59:16.207Z,72.18
2023-04-13T09:01:46.113Z,72.53
2023-04-13T09:04:17.824Z,72.48
2023-04-13T09:06:50.059Z,71.66
2023-04-13T09:09:21.235Z,73.19
2023-04-13T09:11:51.041Z,73.09
2023-04-13T09:14:20.008Z,71.75
2023-04-13T09:16:48.215Z,74.03
2023-04-13T09:19:15.774Z,71.81
2023-04-13T09:21:44.978Z,73.66
2023-04-13T09:24:13.383Z,73.16
2023-04-13T09:26:43.152Z,75.56
2023-04-13T09:29:13.556Z,76.04
2023-04-13T09:31:43.670Z,76.51
2023-04-13T09:34:12.636Z,78.29
2023-04-13T09:36:52.971Z,78.22
2023-04-13T09:39:26.016Z,76.54
2023-04-13T09:41:55.034Z,77.12
2023-04-13T09:44:24.462Z,76.87
2023-04-13T09:46:59.120Z,76.55
2023-04-13T09:49:27.234Z,74.45
2023-04-13T09:51:55.681Z,74.09
2023-04-13T09:54:23.576Z,73.68
2023-04-13T09:56:54.463Z,74.09
2023-04-13T09:59:24.491Z,75.60
2023-04-13T10:01:53.857Z,74.15
2023-04-13T10:04:21.471Z,73.38
2023-04-13T10:06:48.909Z,74.20
2023-04-13T10:09:16.888Z,73.43
2023-04-13T10:11:46.815Z,74.28
2023-04-13T10:14:16.635Z,74.02
2023-04-13T10:16:58.453Z,73.60
2023-04-13T10:19:29.495Z,73.92
2023-04-13T10:21:58.610Z,74.63
2023-04-13T10:24:26.211Z,76.35
2023-04-13T10:26:55.056Z,78.33
2023-04-13T10:29:28.963Z,80.29
2023-04-13T10:32:02.994Z,80.33
2023-04-13T10:34:32.344Z,79.72
2023-04-13T10:37:03.828Z,78.49
2023-04-13T10:39:33.179Z,80.17
2023-04-13T10:42:01.673Z,80.71
2023-04-13T10:44:29.585Z,80.00
2023-04-13T10:47:05.509Z,80.31
2023-04-13T10:49:33.542Z,77.88
2023-04-13T10:52:01.111Z,77.48
2023-04-13T10:54:29.611Z,77.91
2023-04-13T10:56:58.080Z,78.41
2023-04-13T10:59:49.141Z,74.94
2023-04-13T11:02:22.572Z,72.30
2023-04-13T11:04:50.349Z,69.81
2023-04-13T11:07:18.826Z,69.42
2023-04-13T11:09:48.015Z,68.95
2023-04-13T11:12:15.605Z,69.51
2023-04-13T11:14:46.751Z,68.22
2023-04-13T11:17:15.629Z,67.78
2023-04-13T11:19:51.510Z,69.01
2023-04-13T11:22:22.545Z,70.65
2023-04-13T11:24:51.054Z,67.29
2023-04-13T11:27:19.195Z,67.42
2023-04-13T11:29:46.855Z,68.05
2023-04-13T11:32:19.387Z,66.45
2023-04-13T11:34:49.193Z,66.63
2023-04-13T11:37:19.380Z,67.02
2023-04-13T11:39:47.021Z,66.03
2023-04-13T11:42:14.491Z,68.12
2023-04-13T11:44:45.484Z,67.73
2023-04-13T11:47:15.716Z,70.68
2023-04-13T11:49:47.795Z,72.43
2023-04-13T11:52:15.649Z,73.38
2023-04-13T11:54:44.782Z,74.09
2023-04-13T11:57:13.232Z,72.34
2023-04-13T11:59:40.753Z,70.34
2023-04-13T12:02:19.686Z,69.88
2023-04-13T12:04:50.143Z,67.43
2023-04-13T12:07:18.733Z,64.72
2023-04-13T12:15:10.574Z,62.08
2023-04-13T12:17:49.454Z,63.00
2023-04-13T12:20:17.860Z,60.07
2023-04-13T12:25:20.564Z,58.89
2023-04-13T12:27:50.378Z,59.18
2023-04-13T12:30:19.059Z,58.86
2023-04-13T12:32:47.871Z,61.39
2023-04-13T12:35:15.802Z,57.16
2023-04-13T12:37:44.024Z,57.38
2023-04-13T12:40:13.910Z,58.09
2023-04-13T12:42:43.355Z,58.76
2023-04-13T12:45:11.704Z,56.18
2023-04-13T12:47:39.164Z,57.20
2023-04-13T12:50:08.526Z,56.47
2023-04-13T12:52:36.503Z,54.20
2023-04-13T12:55:04.040Z,54.44
2023-04-13T12:57:32.563Z,56.75
2023-04-13T13:00:01.419Z,56.77
2023-04-13T13:02:30.773Z,58.26
2023-04-13T13:04:59.105Z,58.80
2023-04-13T13:07:28.357Z,62.77
2023-04-13T13:09:56.002Z,63.28
2023-04-13T13:12:23.737Z,66.98
2023-04-13T13:14:51.171Z,69.57
2023-04-13T13:17:20.075Z,70.88
2023-04-13T13:19:47.532Z,72.42
2023-04-13T13:22:14.976Z,73.10
2023-04-13T13:24:42.431Z,72.88
2023-04-13T13:29:40.673Z,72.48
2023-04-13T13:32:08.405Z,73.58
2023-04-13T13:34:37.314Z,76.56
2023-04-13T13:37:05.459Z,78.41
2023-04-13T13:39:33.185Z,80.53
2023-04-13T13:42:01.974Z,80.06
2023-04-13T13:44:29.524Z,81.56
2023-04-13T13:46:56.987Z,81.15
2023-04-13T13:49:24.743Z,81.19
2023-04-13T13:51:53.792Z,81.65
2023-04-13T13:54:22.594Z,81.65
2023-04-13T13:56:50.106Z,81.38
2023-04-13T13:59:17.558Z,76.85
2023-04-13T14:01:45.391Z,78.37
2023-04-13T14:04:13.368Z,80.71
2023-04-13T14:06:40.932Z,78.13
2023-04-13T14:09:09.713Z,76.71
2023-04-13T14:11:37.198Z,76.34
2023-04-13T14:14:14.817Z,73.73
2023-04-13T14:16:48.379Z,71.87
2023-04-13T14:19:15.921Z,70.25
2023-04-13T14:21:43.461Z,66.71
2023-04-13T14:24:12.237Z,68.80
2023-04-13T14:26:39.809Z,68.42
2023-04-13T14:29:07.516Z,63.88
2023-04-13T14:31:35.378Z,64.03
2023-04-13T14:34:02.946Z,63.59
2023-04-13T14:36:30.898Z,63.12
2023-04-13T14:39:00.197Z,61.70
2023-04-13T14:41:29.345Z,62.18
2023-04-13T14:43:56.867Z,61.91
2023-04-13T14:46:27.626Z,61.12
2023-04-13T14:48:55.329Z,61.38
2023-04-13T14:51:22.817Z,60.04
2023-04-13T14:53:54.154Z,60.38
2023-04-13T14:56:23.774Z,60.97
2023-04-13T14:58:52.606Z,61.08
2023-04-13T15:01:21.876Z,60.47
2023-04-13T15:03:49.795Z,61.24
2023-04-13T15:06:17.558Z,62.33
2023-04-13T15:08:45.301Z,61.36
2023-04-13T15:11:12.943Z,63.26
2023-04-13T15:13:42.536Z,61.16
2023-04-13T15:16:11.618Z,63.52
2023-04-13T15:18:39.119Z,63.67
2023-04-13T15:21:07.060Z,64.80
2023-04-13T15:23:35.010Z,64.26
2023-04-13T15:26:02.470Z,62.89
2023-04-13T15:28:30.366Z,62.25
2023-04-13T15:30:58.165Z,65.06
2023-04-13T15:33:26.938Z,64.45
2023-04-13T15:35:54.468Z,66.20
2023-04-13T15:38:22.497Z,69.85
2023-04-13T15:40:49.960Z,75.79
2023-04-13T15:43:17.441Z,78.14
2023-04-13T15:45:46.715Z,78.93
2023-04-13T15:48:14.475Z,80.25
2023-04-13T15:50:43.265Z,81.23
2023-04-13T15:53:10.742Z,81.56
2023-04-13T15:55:38.220Z,84.26
2023-04-13T15:58:06.105Z,85.16
2023-04-13T16:00:33.585Z,84.97
2023-04-13T16:03:01.267Z,85.28
2023-04-13T16:05:31.332Z,84.91
2023-04-13T16:08:00.584Z,84.88
2023-04-13T16:10:28.122Z,85.05
2023-04-13T16:12:55.653Z,82.15
2023-04-13T16:15:24.065Z,80.09
2023-04-13T16:17:51.752Z,81.92
2023-04-13T16:20:21.103Z,82.39
2023-04-13T16:22:52.772Z,83.23
2023-04-13T16:25:21.937Z,81.39
2023-04-13T16:27:49.950Z,79.29
2023-04-13T16:30:20.620Z,80.47
2023-04-13T16:32:49.399Z,82.17
2023-04-13T16:35:17.047Z,81.77
2023-04-13T16:37:45.078Z,83.01
2023-04-13T16:40:15.068Z,82.83
2023-04-13T16:42:44.258Z,82.83
2023-04-13T16:45:14.619Z,82.02
2023-04-13T16:47:42.834Z,81.62
2023-04-13T16:50:10.804Z,82.22
2023-04-13T16:52:38.793Z,82.48
2023-04-13T16:55:07.712Z,83.39
2023-04-13T16:57:35.182Z,84.44
2023-04-13T17:00:06.650Z,83.96
2023-04-13T17:02:34.663Z,84.54
2023-04-13T17:05:02.335Z,83.94
2023-04-13T17:07:29.869Z,84.13
2023-04-13T17:09:57.401Z,83.63
2023-04-13T17:12:24.914Z,82.10
2023-04-13T17:14:52.462Z,82.50
2023-04-13T17:17:21.270Z,84.09
2023-04-13T17:19:48.825Z,82.58
2023-04-13T17:22:16.271Z,82.07
2023-04-13T17:24:43.733Z,84.40
2023-04-13T17:27:11.434Z,87.32
2023-04-13T17:29:38.929Z,87.76
2023-04-13T17:32:06.781Z,87.29
2023-04-13T17:34:35.664Z,87.74
2023-04-13T17:37:03.125Z,87.46
2023-04-13T17:39:30.851Z,86.87
2023-04-13T17:41:58.311Z,86.78
2023-04-13T17:44:25.832Z,86.78
2023-04-13T17:46:54.385Z,87.19
2023-04-13T17:49:21.962Z,87.84
2023-04-13T17:51:50.902Z,87.00
2023-04-13T17:54:18.546Z,87.74
2023-04-13T17:56:46.316Z,89.13
2023-04-13T17:59:14.742Z,90.20
2023-04-13T18:01:43.216Z,90.09
2023-04-13T18:04:11.583Z,90.23
2023-04-13T18:06:39.386Z,89.82
2023-04-13T18:09:08.824Z,89.04
2023-04-13T18:11:36.768Z,90.08
2023-04-13T18:14:04.227Z,89.05
2023-04-13T18:16:32.524Z,83.26
2023-04-13T18:19:01.139Z,82.46
2023-04-13T18:21:28.608Z,83.31
2023-04-13T18:23:56.236Z,83.66
2023-04-13T18:26:25.205Z,84.86
2023-04-13T18:28:52.660Z,85.63
2023-04-13T18:31:20.430Z,84.85
2023-04-13T18:33:47.933Z,85.26
2023-04-13T18:36:16.438Z,86.76
2023-04-13T18:38:44.029Z,87.10
2023-04-13T18:41:12.161Z,89.73
2023-04-13T18:43:41.088Z,90.01
2023-04-13T18:46:08.978Z,90.67
2023-04-13T18:48:36.563Z,90.96
2023-04-13T18:51:04.087Z,90.91
2023-04-13T18:53:31.894Z,91.02
2023-04-13T18:55:59.767Z,92.10
2023-04-13T18:58:27.351Z,91.96
2023-04-13T19:00:56.422Z,92.81
2023-04-13T19:03:24.545Z,93.09
2023-04-13T19:05:52.101Z,93.73
2023-04-13T19:08:19.871Z,93.82
2023-04-13T19:10:47.345Z,93.08
2023-04-13T19:13:15.515Z,90.47
2023-04-13T19:15:43.069Z,87.28
2023-04-13T19:18:12.729Z,87.59
2023-04-13T19:20:40.244Z,86.07
2023-04-13T19:23:07.891Z,87.08
2023-04-13T19:25:35.521Z,89.09
2023-04-13T19:28:03.124Z,90.90
2023-04-13T19:30:30.636Z,92.02
2023-04-13T19:32:58.932Z,91.68
2023-04-13T19:35:28.613Z,91.67
2023-04-13T19:37:56.204Z,91.72
2023-04-13T19:40:26.033Z,90.90
2023-04-13T19:42:53.797Z,91.05
2023-04-13T19:45:21.253Z,92.03
2023-04-13T19:47:49.058Z,92.92
2023-04-13T19:50:16.609Z,93.11
2023-04-13T19:52:47.291Z,93.55
2023-04-13T19:55:15.404Z,94.41
2023-04-13T19:57:43.085Z,94.47
2023-04-13T20:00:18.794Z,94.59
2023-04-13T20:02:47.843Z,95.08
2023-04-13T20:05:15.900Z,95.94
2023-04-13T20:07:44.731Z,95.85
2023-04-13T20:10:12.969Z,95.00
2023-04-13T20:12:40.449Z,95.87
2023-04-13T20:15:09.022Z,95.34
2023-04-13T20:17:36.579Z,95.85
2023-04-13T20:20:06.147Z,94.46
2023-04-13T20:22:33.759Z,93.38
2023-04-13T20:25:02.536Z,92.29
2023-04-13T20:27:30.750Z,92.63
2023-04-13T20:29:59.800Z,93.17
2023-04-13T20:32:27.368Z,93.65
2023-04-13T20:34:55.299Z,93.96
2023-04-13T20:37:22.912Z,94.24
2023-04-13T20:39:50.980Z,94.77
2023-04-13T20:42:21.789Z,94.76
2023-04-13T20:44:49.613Z,95.15
2023-04-13T20:47:17.254Z,94.70
2023-04-13T20:49:47.184Z,95.21
2023-04-13T20:52:17.874Z,95.52
2023-04-13T20:54:46.017Z,95.25
2023-04-13T20:57:14.406Z,93.56
2023-04-13T20:59:43.403Z,94.29
2023-04-13T21:02:11.496Z,94.44
2023-04-13T21:04:40.677Z,94.49
2023-04-13T21:07:10.666Z,93.89
2023-04-13T21:09:38.130Z,92.81
2023-04-13T21:12:05.819Z,93.91
2023-04-13T21:14:33.426Z,94.46
2023-04-13T21:17:02.283Z,94.75
2023-04-13T21:19:29.803Z,95.16
2023-04-13T21:21:57.477Z,94.75
2023-04-13T21:24:24.969Z,94.93
2023-04-13T21:26:52.523Z,94.44
2023-04-13T21:29:20.264Z,94.54
2023-04-13T21:31:48.532Z,94.21
2023-04-13T21:34:17.609Z,95.17
2023-04-13T21:39:16.061Z,95.80
2023-04-13T21:41:43.619Z,96.02
2023-04-13T21:44:26.071Z,96.44
2023-04-13T21:46:56.804Z,97.10
2023-04-13T21:49:25.666Z,94.89
2023-04-13T21:51:53.153Z,94.50
2023-04-13T21:54:20.789Z,94.29
2023-04-13T21:56:48.956Z,94.57
2023-04-13T21:59:16.554Z,95.02
2023-04-13T22:01:45.761Z,95.17
2023-04-13T22:04:13.649Z,95.88
2023-04-13T22:06:42.694Z,96.46
2023-04-13T22:09:10.188Z,97.02
2023-04-13T22:11:37.646Z,98.30
2023-04-13T22:14:05.459Z,98.04
2023-04-13T22:16:33.034Z,99.04
2023-04-13T22:19:00.778Z,98.41
2023-04-13T22:21:28.775Z,98.63
2023-04-13T22:23:57.604Z,97.60
2023-04-13T22:26:26.239Z,97.58
2023-04-13T22:28:53.706Z,97.90
2023-04-13T22:31:21.253Z,97.70
2023-04-13T22:33:48.914Z,98.63
2023-04-13T22:36:20.491Z,98.38
2023-04-13T22:38:48.075Z,97.59
2023-04-13T22:41:17.022Z,98.49
2023-04-13T22:43:44.501Z,98.06
2023-04-13T22:46:12.036Z,97.77
2023-04-13T22:48:39.547Z,97.30
2023-04-13T22:51:07.174Z,98.06
2023-04-13T22:53:34.641Z,98.54
2023-04-13T22:56:02.138Z,98.21
2023-04-13T22:58:30.948Z,97.95
2023-04-13T23:00:59.265Z,98.28
2023-04-13T23:03:27.430Z,97.78
2023-04-13T23:05:55.206Z,98.46
2023-04-13T23:08:22.668Z,97.67
2023-04-13T23:10:50.082Z,98.67
2023-04-13T23:13:17.686Z,97.37
2023-04-13T23:15:46.507Z,97.64
2023-04-13T23:18:13.984Z,97.14
2023-04-13T23:20:41.578Z,97.52
2023-04-13T23:23:09.028Z,96.63
2023-04-13T23:25:36.559Z,97.47
2023-04-13T23:28:04.048Z,96.50
2023-04-13T23:30:31.511Z,96.90
2023-04-13T23:33:00.570Z,96.76
2023-04-13T23:35:28.094Z,96.81
2023-04-13T23:37:55.534Z,98.19
2023-04-13T23:40:23.068Z,97.63
2023-04-13T23:42:50.714Z,97.18
2023-04-13T23:45:18.167Z,97.48
2023-04-13T23:47:45.788Z,96.98
2023-04-13T23:50:17.672Z,98.46
2023-04-13T23:52:45.555Z,99.41
2023-04-13T23:55:12.997Z,98.99
2023-04-13T23:57:40.529Z,99.98
