createdAt,value
2023-09-16T00:00:41.040Z,98732.67
2023-09-16T00:04:02.820Z,98732.23
2023-09-16T00:07:04.533Z,98728.28
2023-09-16T00:10:06.986Z,98730.73
2023-09-16T02:33:03.339Z,98698.60
2023-09-16T02:36:08.890Z,98694.33
2023-09-16T02:39:11.872Z,98694.85
2023-09-16T02:42:15.144Z,98700.27
2023-09-16T02:45:18.237Z,98701.23
2023-09-16T04:40:39.055Z,98672.48
2023-09-16T04:43:41.625Z,98679.54
2023-09-16T04:46:43.484Z,98679.48
2023-09-16T04:49:45.827Z,98679.48
2023-09-16T04:52:47.579Z,98676.42
2023-09-16T04:56:01.954Z,98679.62
2023-09-16T04:59:05.921Z,98681.53
2023-09-16T05:02:07.812Z,98681.09
2023-09-16T05:05:12.022Z,98683.02
2023-09-16T05:08:13.969Z,98684.45
2023-09-16T05:11:16.154Z,98680.67
2023-09-16T05:14:25.143Z,98679.35
2023-09-16T05:17:26.911Z,98681.61
2023-09-16T05:20:28.908Z,98680.16
2023-09-16T05:23:38.267Z,98681.64
2023-09-16T05:27:21.607Z,98679.82
2023-09-16T05:41:05.573Z,98680.75
2023-09-16T05:44:08.715Z,98680.74
2023-09-16T05:47:11.911Z,98684.05
2023-09-16T05:50:15.252Z,98683.37
2023-09-16T05:53:18.229Z,98681.27
2023-09-16T05:56:21.368Z,98675.52
2023-09-16T05:59:27.606Z,98674.27
2023-09-16T06:02:32.248Z,98679.73
2023-09-16T06:05:35.153Z,98679.81
2023-09-16T06:08:39.060Z,98683.42
2023-09-16T06:11:42.245Z,98685.81
2023-09-16T06:14:45.244Z,98687.44
2023-09-16T06:17:48.258Z,98692.85
2023-09-16T06:20:51.690Z,98691.05
2023-09-16T06:23:54.768Z,98688.77
2023-09-16T06:26:59.185Z,98687.66
2023-09-16T06:30:04.754Z,98681.97
2023-09-16T06:33:08.737Z,98681.54
2023-09-16T06:36:11.821Z,98679.86
2023-09-16T06:39:14.716Z,98677.73
2023-09-16T06:42:17.614Z,98683.33
2023-09-16T06:45:22.447Z,98683.23
2023-09-16T06:48:27.163Z,98684.80
2023-09-16T06:51:30.107Z,98687.38
2023-09-16T06:54:33.011Z,98688.46
2023-09-16T07:00:53.050Z,98689.08
2023-09-16T07:03:56.088Z,98690.84
2023-09-16T07:06:59.049Z,98694.84
2023-09-16T07:10:01.928Z,98695.21
2023-09-16T07:13:05.124Z,98702.05
2023-09-16T07:16:08.208Z,98704.14
2023-09-16T07:19:11.396Z,98707.45
2023-09-16T07:22:14.436Z,98707.73
2023-09-16T07:25:17.575Z,98707.45
2023-09-16T07:28:22.322Z,98707.66
2023-09-16T07:31:25.525Z,98712.39
2023-09-16T07:34:36.090Z,98708.56
2023-09-16T07:37:39.220Z,98707.75
2023-09-16T07:40:43.156Z,98706.55
2023-09-16T07:43:46.170Z,98709.52
2023-09-16T07:46:49.972Z,98705.22
2023-09-16T07:49:53.247Z,98701.81
2023-09-16T07:52:56.126Z,98702.03
2023-09-16T07:55:59.080Z,98702.55
2023-09-16T07:59:02.073Z,98703.15
2023-09-16T08:02:05.056Z,98710.64
2023-09-16T08:05:22.234Z,98708.09
2023-09-16T08:08:25.396Z,98706.42
2023-09-16T08:11:29.122Z,98708.95
2023-09-16T08:14:32.089Z,98706.11
2023-09-16T08:17:35.229Z,98703.02
2023-09-16T08:20:40.481Z,98705.48
2023-09-16T08:23:43.779Z,98698.69
2023-09-16T08:26:46.721Z,98697.89
2023-09-16T08:29:54.023Z,98700.84
2023-09-16T08:32:57.021Z,98701.42
2023-09-16T08:36:00.170Z,98700.55
2023-09-16T08:39:03.169Z,98700.70
2023-09-16T08:42:23.284Z,98698.98
2023-09-16T08:45:30.927Z,98691.27
2023-09-16T08:48:38.183Z,98685.27
2023-09-16T08:51:44.650Z,98685.77
2023-09-16T08:54:49.039Z,98688.27
2023-09-16T08:57:57.338Z,98690.21
2023-09-16T09:01:00.876Z,98688.19
2023-09-16T09:04:04.637Z,98686.37
2023-09-16T09:07:08.732Z,98689.50
2023-09-16T09:10:14.739Z,98685.20
2023-09-16T09:13:20.197Z,98687.36
2023-09-16T09:16:23.847Z,98686.77
2023-09-16T09:19:27.207Z,98687.75
2023-09-16T09:22:30.359Z,98686.29
2023-09-16T09:25:33.366Z,98683.61
2023-09-16T09:28:36.292Z,98684.07
2023-09-16T09:31:41.626Z,98682.98
2023-09-16T09:34:44.994Z,98675.88
2023-09-16T09:37:48.752Z,98675.83
2023-09-16T09:41:02.282Z,98674.29
2023-09-16T09:44:05.701Z,98679.98
2023-09-16T09:47:08.602Z,98679.77
2023-09-16T09:50:16.628Z,98679.43
2023-09-16T09:53:19.909Z,98680.02
2023-09-16T09:56:23.178Z,98676.16
2023-09-16T09:59:27.280Z,98675.14
2023-09-16T10:02:32.017Z,98672.77
2023-09-16T10:05:44.331Z,98667.20
2023-09-16T10:08:49.424Z,98664.04
2023-09-16T10:11:52.940Z,98660.56
2023-09-16T10:14:56.021Z,98660.55
2023-09-16T10:17:59.341Z,98660.45
2023-09-16T10:21:02.523Z,98658.97
2023-09-16T10:24:06.099Z,98655.52
2023-09-16T10:27:20.022Z,98655.14
2023-09-16T10:30:24.205Z,98651.45
2023-09-16T10:33:27.791Z,98642.16
2023-09-16T10:36:30.968Z,98647.09
2023-09-16T10:39:39.759Z,98643.86
2023-09-16T10:42:45.817Z,98642.29
2023-09-16T10:45:50.208Z,98637.31
2023-09-16T10:48:53.527Z,98633.02
2023-09-16T10:52:03.009Z,98629.83
2023-09-16T10:55:16.409Z,98631.40
2023-09-16T10:58:27.044Z,98627.80
2023-09-16T11:01:35.771Z,98627.59
2023-09-16T11:04:49.980Z,98629.95
2023-09-16T11:07:54.692Z,98632.48
2023-09-16T11:15:12.027Z,98626.27
2023-09-16T11:18:19.148Z,98626.60
2023-09-16T11:21:23.080Z,98619.95
2023-09-16T11:24:28.281Z,98620.30
2023-09-16T11:27:34.016Z,98615.69
2023-09-16T11:30:38.353Z,98615.31
2023-09-16T11:33:41.350Z,98614.96
2023-09-16T11:36:48.922Z,98611.63
2023-09-16T11:39:53.362Z,98610.63
2023-09-16T11:43:54.638Z,98611.72
2023-09-16T11:47:00.336Z,98611.07
2023-09-16T11:50:08.240Z,98612.09
2023-09-16T11:53:11.524Z,98613.14
2023-09-16T11:56:15.445Z,98610.46
2023-09-16T11:59:19.301Z,98604.00
2023-09-16T12:02:22.360Z,98601.35
2023-09-16T12:05:29.776Z,98593.59
2023-09-16T12:08:34.039Z,98590.73
2023-09-16T12:11:38.665Z,98591.80
2023-09-16T12:14:45.020Z,98590.31
2023-09-16T12:18:31.636Z,98591.64
2023-09-16T12:23:19.277Z,98586.13
2023-09-16T12:26:21.436Z,98585.54
2023-09-16T12:29:23.192Z,98579.56
2023-09-16T12:32:24.802Z,98576.30
2023-09-16T12:35:26.505Z,98576.08
2023-09-16T12:38:28.348Z,98576.88
2023-09-16T12:41:30.180Z,98574.58
2023-09-16T12:44:33.817Z,98570.53
2023-09-16T12:47:43.287Z,98571.95
2023-09-16T12:50:45.897Z,98571.17
2023-09-16T12:53:52.270Z,98566.86
2023-09-16T12:56:54.175Z,98564.45
2023-09-16T13:00:00.054Z,98563.70
2023-09-16T13:03:02.084Z,98562.73
2023-09-16T13:06:04.909Z,98559.91
2023-09-16T13:09:09.523Z,98557.38
2023-09-16T13:12:11.216Z,98553.56
2023-09-16T13:15:18.155Z,98548.27
2023-09-16T13:18:20.339Z,98547.23
2023-09-16T13:21:31.552Z,98550.93
2023-09-16T13:24:45.553Z,98550.96
2023-09-16T13:27:47.254Z,98549.20
2023-09-16T13:30:56.622Z,98548.65
2023-09-16T13:34:04.525Z,98547.70
2023-09-16T13:37:06.282Z,98546.30
2023-09-16T13:40:10.244Z,98546.59
2023-09-16T13:43:14.312Z,98545.77
2023-09-16T13:46:17.384Z,98546.20
2023-09-16T13:49:19.102Z,98541.04
2023-09-16T13:52:20.704Z,98542.17
2023-09-16T13:55:22.423Z,98537.63
2023-09-16T13:58:25.289Z,98535.30
2023-09-16T14:01:27.071Z,98532.75
2023-09-16T14:04:28.767Z,98539.30
2023-09-16T14:07:30.480Z,98537.52
2023-09-16T14:10:32.900Z,98535.44
2023-09-16T14:13:34.634Z,98540.55
2023-09-16T14:16:36.340Z,98540.04
2023-09-16T14:19:38.127Z,98537.71
2023-09-16T14:22:39.779Z,98536.91
2023-09-16T14:25:42.894Z,98531.34
2023-09-16T14:28:44.529Z,98524.58
2023-09-16T14:31:46.284Z,98524.96
2023-09-16T14:34:48.551Z,98523.33
2023-09-16T14:37:51.755Z,98525.96
2023-09-16T14:40:53.487Z,98524.77
2023-09-16T14:43:55.111Z,98522.89
2023-09-16T14:46:56.946Z,98521.25
2023-09-16T14:49:58.678Z,98519.30
2023-09-16T14:53:02.132Z,98515.16
2023-09-16T14:56:03.886Z,98513.23
2023-09-16T14:59:05.570Z,98514.75
2023-09-16T15:02:07.319Z,98514.52
2023-09-16T15:05:09.434Z,98514.55
2023-09-16T15:08:11.859Z,98510.34
2023-09-16T15:11:14.189Z,98512.87
2023-09-16T15:14:15.767Z,98510.83
2023-09-16T15:17:17.498Z,98513.63
2023-09-16T15:20:19.104Z,98512.45
2023-09-16T15:23:21.061Z,98510.48
2023-09-16T15:26:22.868Z,98510.61
2023-09-16T15:29:24.569Z,98512.09
2023-09-16T15:32:43.353Z,98508.92
2023-09-16T15:35:46.820Z,98510.79
2023-09-16T15:38:48.926Z,98507.94
2023-09-16T15:41:50.934Z,98503.38
2023-09-16T15:44:55.341Z,98500.04
2023-09-16T15:47:57.064Z,98503.95
2023-09-16T15:50:58.857Z,98503.98
2023-09-16T15:54:00.475Z,98502.55
2023-09-16T15:57:02.442Z,98494.04
2023-09-16T16:00:04.721Z,98491.56
2023-09-16T16:03:06.791Z,98491.48
2023-09-16T16:06:11.382Z,98488.29
2023-09-16T16:09:13.068Z,98485.45
2023-09-16T16:12:14.738Z,98483.16
2023-09-16T16:15:16.461Z,98478.09
2023-09-16T16:18:20.579Z,98475.58
2023-09-16T16:21:22.253Z,98475.02
2023-09-16T16:24:24.280Z,98472.89
2023-09-16T16:27:26.236Z,98474.29
2023-09-16T16:30:27.862Z,98466.23
2023-09-16T16:33:29.641Z,98466.73
2023-09-16T16:36:31.354Z,98468.34
2023-09-16T16:39:33.698Z,98471.55
2023-09-16T16:42:35.517Z,98468.16
2023-09-16T16:45:37.156Z,98467.26
2023-09-16T16:48:38.918Z,98461.80
2023-09-16T16:51:40.593Z,98462.66
2023-09-16T16:54:42.223Z,98459.33
2023-09-16T16:57:43.885Z,98462.27
2023-09-16T17:00:45.631Z,98459.77
2023-09-16T17:03:48.820Z,98462.48
2023-09-16T17:06:52.050Z,98463.54
2023-09-16T17:09:56.535Z,98460.57
2023-09-16T17:12:58.243Z,98461.81
2023-09-16T17:16:12.548Z,98462.40
2023-09-16T17:19:14.763Z,98467.76
2023-09-16T17:22:18.256Z,98468.33
2023-09-16T17:25:19.971Z,98468.17
2023-09-16T17:28:27.561Z,98474.74
2023-09-16T17:31:29.285Z,98477.52
2023-09-16T17:34:30.961Z,98473.20
2023-09-16T17:37:33.413Z,98476.22
2023-09-16T17:40:35.176Z,98475.92
2023-09-16T17:43:36.924Z,98477.41
2023-09-16T17:46:38.866Z,98478.93
2023-09-16T17:49:41.221Z,98480.72
2023-09-16T17:52:43.057Z,98478.22
2023-09-16T17:55:44.937Z,98476.21
2023-09-16T17:58:46.716Z,98480.16
2023-09-16T18:01:48.728Z,98481.05
2023-09-16T18:04:50.529Z,98479.55
2023-09-16T18:07:52.262Z,98480.46
2023-09-16T18:10:54.218Z,98478.98
2023-09-16T18:13:56.192Z,98481.16
2023-09-16T18:16:58.100Z,98487.55
2023-09-16T18:20:00.186Z,98489.12
2023-09-16T18:23:03.360Z,98483.53
2023-09-16T18:26:29.589Z,98489.27
2023-09-16T18:29:31.625Z,98489.81
2023-09-16T18:32:33.271Z,98486.38
2023-09-16T18:35:37.088Z,98487.35
2023-09-16T18:38:47.137Z,98487.82
2023-09-16T18:41:50.765Z,98491.34
2023-09-16T18:44:52.886Z,98486.54
2023-09-16T18:47:54.832Z,98487.41
2023-09-16T18:51:07.541Z,98485.80
2023-09-16T18:54:10.346Z,98482.64
2023-09-16T18:57:12.265Z,98486.70
2023-09-16T19:00:14.020Z,98487.58
2023-09-16T19:03:15.945Z,98486.33
2023-09-16T19:06:18.353Z,98481.38
2023-09-16T19:09:20.049Z,98480.47
2023-09-16T19:12:21.717Z,98479.70
2023-09-16T19:15:23.310Z,98480.14
2023-09-16T19:18:25.037Z,98485.39
2023-09-16T19:21:29.905Z,98483.39
2023-09-16T19:24:35.513Z,98480.73
2023-09-16T19:27:37.639Z,98478.41
2023-09-16T19:30:40.211Z,98475.04
2023-09-16T19:33:42.103Z,98475.86
2023-09-16T19:36:43.757Z,98475.84
2023-09-16T19:39:45.608Z,98480.55
2023-09-16T19:42:50.977Z,98477.65
2023-09-16T19:46:03.214Z,98479.64
2023-09-16T19:49:04.885Z,98481.20
2023-09-16T19:52:06.948Z,98477.64
2023-09-16T19:55:09.588Z,98476.66
2023-09-16T19:58:11.397Z,98472.61
2023-09-16T20:01:13.221Z,98470.30
2023-09-16T20:04:15.079Z,98469.27
2023-09-16T20:07:17.013Z,98465.80
2023-09-16T20:10:20.518Z,98467.04
2023-09-16T20:13:23.671Z,98476.13
2023-09-16T20:16:31.528Z,98473.77
2023-09-16T20:19:33.394Z,98474.27
2023-09-16T20:22:41.636Z,98477.96
2023-09-16T20:25:45.890Z,98479.56
2023-09-16T20:28:48.942Z,98479.00
2023-09-16T20:31:50.753Z,98476.29
2023-09-16T20:34:52.545Z,98470.00
2023-09-16T20:38:01.005Z,98469.93
2023-09-16T20:41:04.691Z,98471.05
2023-09-16T20:44:06.762Z,98469.48
2023-09-16T21:05:35.079Z,98470.41
2023-09-16T21:08:39.434Z,98471.16
2023-09-16T21:11:41.204Z,98473.21
2023-09-16T21:14:45.847Z,98472.35
2023-09-16T21:17:47.591Z,98472.29
2023-09-16T21:20:49.211Z,98470.48
2023-09-16T21:23:51.395Z,98467.34
2023-09-16T21:26:55.019Z,98467.58
2023-09-16T21:29:57.912Z,98468.85
2023-09-16T21:33:00.994Z,98463.85
2023-09-16T21:36:02.905Z,98467.02
2023-09-16T21:39:07.814Z,98470.09
2023-09-16T21:42:09.948Z,98469.12
2023-09-16T21:49:43.771Z,98466.79
2023-09-16T21:52:45.847Z,98466.58
2023-09-16T21:55:47.497Z,98458.94
2023-09-16T21:58:49.510Z,98461.47
2023-09-16T22:01:51.175Z,98458.23
2023-09-16T22:04:52.866Z,98459.49
2023-09-16T22:07:54.514Z,98458.52
2023-09-16T22:10:57.372Z,98454.91
2023-09-16T22:13:59.040Z,98453.36
2023-09-16T22:17:01.943Z,98457.77
2023-09-16T22:20:07.614Z,98458.11
2023-09-16T22:23:11.090Z,98459.63
2023-09-16T22:26:12.723Z,98455.20
2023-09-16T22:29:14.381Z,98463.72
2023-09-16T22:32:16.078Z,98466.27
2023-09-16T22:35:17.896Z,98466.98
2023-09-16T22:38:19.561Z,98461.86
2023-09-16T22:41:21.229Z,98457.74
2023-09-16T22:44:22.836Z,98455.94
2023-09-16T22:47:24.503Z,98452.95
2023-09-16T22:50:26.290Z,98460.65
2023-09-16T22:53:27.928Z,98462.97
2023-09-16T22:56:34.908Z,98462.77
2023-09-16T22:59:36.558Z,98464.04
2023-09-16T23:02:38.188Z,98460.02
2023-09-16T23:05:39.927Z,98460.21
2023-09-16T23:08:41.537Z,98457.76
2023-09-16T23:11:43.170Z,98457.61
2023-09-16T23:14:44.805Z,98456.67
2023-09-16T23:17:46.405Z,98455.16
2023-09-16T23:20:56.674Z,98460.23
2023-09-16T23:23:58.378Z,98459.44
2023-09-16T23:27:00.032Z,98461.39
2023-09-16T23:30:01.714Z,98458.55
2023-09-16T23:33:04.715Z,98463.45
2023-09-16T23:36:06.686Z,98458.27
2023-09-16T23:39:11.511Z,98460.29
2023-09-16T23:42:13.163Z,98457.24
2023-09-16T23:45:14.774Z,98456.42
2023-09-16T23:48:16.506Z,98452.42
2023-09-16T23:51:18.138Z,98449.41
2023-09-16T23:54:22.674Z,98448.23
2023-09-16T23:57:24.264Z,98442.42
