createdAt,value
2023-12-19T00:00:42.258Z,24.84
2023-12-19T00:01:42.222Z,24.84
2023-12-19T00:02:42.291Z,24.84
2023-12-19T00:03:42.227Z,24.84
2023-12-19T00:04:42.201Z,24.84
2023-12-19T00:05:42.228Z,24.84
2023-12-19T00:06:42.190Z,24.84
2023-12-19T00:07:42.155Z,24.84
2023-12-19T00:08:42.190Z,24.84
2023-12-19T00:09:42.232Z,24.84
2023-12-19T00:10:42.225Z,24.84
2023-12-19T00:11:42.226Z,24.84
2023-12-19T00:12:42.446Z,24.84
2023-12-19T00:13:42.295Z,24.84
2023-12-19T00:14:42.310Z,24.84
2023-12-19T00:15:42.324Z,24.84
2023-12-19T00:16:42.308Z,24.84
2023-12-19T00:17:42.321Z,24.84
2023-12-19T00:18:42.422Z,24.84
2023-12-19T00:19:42.504Z,24.84
2023-12-19T00:20:42.388Z,24.84
2023-12-19T00:21:42.365Z,24.84
2023-12-19T00:22:42.559Z,24.84
2023-12-19T00:23:42.421Z,24.84
2023-12-19T00:24:42.485Z,24.84
2023-12-19T00:25:42.428Z,24.84
2023-12-19T00:26:42.463Z,24.84
2023-12-19T00:27:42.497Z,24.84
2023-12-19T00:28:42.504Z,24.84
2023-12-19T00:29:42.496Z,24.84
2023-12-19T00:30:42.660Z,24.84
2023-12-19T00:31:42.549Z,24.84
2023-12-19T00:32:42.873Z,24.84
2023-12-19T00:33:42.678Z,24.84
2023-12-19T00:34:42.625Z,24.84
2023-12-19T00:35:42.534Z,24.84
2023-12-19T00:36:42.582Z,24.84
2023-12-19T00:37:42.509Z,24.84
2023-12-19T00:38:42.560Z,24.84
2023-12-19T00:39:42.607Z,24.84
2023-12-19T00:40:42.583Z,24.84
2023-12-19T00:41:42.606Z,24.84
2023-12-19T00:42:42.808Z,24.84
2023-12-19T00:43:42.596Z,24.84
2023-12-19T00:44:42.605Z,24.84
2023-12-19T00:45:42.717Z,24.84
2023-12-19T00:46:42.617Z,24.84
2023-12-19T00:47:42.638Z,24.84
2023-12-19T00:48:42.759Z,24.84
2023-12-19T00:49:42.663Z,24.84
2023-12-19T00:50:42.644Z,24.84
2023-12-19T00:51:42.663Z,24.84
2023-12-19T00:52:42.878Z,24.84
2023-12-19T00:53:42.637Z,24.84
2023-12-19T00:54:42.665Z,24.84
2023-12-19T00:55:42.677Z,24.84
2023-12-19T00:56:42.689Z,24.84
2023-12-19T00:57:42.691Z,24.84
2023-12-19T00:58:42.647Z,24.84
2023-12-19T00:59:42.675Z,24.84
2023-12-19T01:00:42.712Z,24.84
2023-12-19T01:01:42.689Z,24.84
2023-12-19T01:02:43.359Z,24.84
2023-12-19T01:03:42.788Z,24.84
2023-12-19T01:04:42.809Z,24.84
2023-12-19T01:05:42.795Z,24.84
2023-12-19T01:06:42.785Z,24.84
2023-12-19T01:07:42.703Z,24.84
2023-12-19T01:08:42.740Z,24.84
2023-12-19T01:09:42.842Z,24.84
2023-12-19T01:10:42.776Z,24.84
2023-12-19T01:11:42.778Z,24.84
2023-12-19T01:12:42.943Z,24.84
2023-12-19T01:13:42.772Z,24.84
2023-12-19T01:14:42.764Z,24.84
2023-12-19T01:15:42.846Z,24.84
2023-12-19T01:16:42.823Z,24.84
2023-12-19T01:17:42.828Z,24.84
2023-12-19T01:18:42.897Z,24.84
2023-12-19T01:19:43.003Z,24.84
2023-12-19T01:20:42.817Z,24.84
2023-12-19T01:21:42.918Z,24.84
2023-12-19T01:22:43.027Z,24.84
2023-12-19T01:23:42.903Z,24.84
2023-12-19T01:24:42.926Z,24.84
2023-12-19T01:25:42.914Z,24.84
2023-12-19T01:26:42.896Z,24.84
2023-12-19T01:27:42.927Z,24.84
2023-12-19T01:28:42.916Z,24.84
2023-12-19T01:29:42.920Z,24.84
2023-12-19T01:30:43.109Z,24.84
2023-12-19T01:31:43.034Z,24.84
2023-12-19T01:32:43.366Z,24.84
2023-12-19T01:33:43.118Z,24.84
2023-12-19T01:34:43.021Z,24.84
2023-12-19T01:35:43.030Z,24.84
2023-12-19T01:36:43.060Z,24.84
2023-12-19T01:37:44.018Z,24.84
2023-12-19T01:38:43.001Z,24.84
2023-12-19T01:39:43.083Z,24.84
2023-12-19T01:40:43.092Z,24.84
2023-12-19T01:41:43.030Z,24.84
2023-12-19T01:42:43.371Z,24.84
2023-12-19T01:43:43.052Z,24.84
2023-12-19T01:44:43.071Z,24.84
2023-12-19T01:45:43.068Z,24.84
2023-12-19T01:46:43.025Z,24.84
2023-12-19T01:47:43.084Z,24.84
2023-12-19T01:48:43.270Z,24.84
2023-12-19T01:49:43.118Z,24.84
2023-12-19T01:50:43.021Z,24.84
2023-12-19T01:51:43.125Z,24.84
2023-12-19T01:52:43.229Z,24.84
2023-12-19T01:53:43.050Z,24.84
2023-12-19T01:54:43.112Z,24.84
2023-12-19T01:55:43.069Z,24.84
2023-12-19T01:56:43.027Z,24.84
2023-12-19T01:57:43.073Z,24.84
2023-12-19T01:58:43.039Z,24.84
2023-12-19T01:59:43.064Z,24.84
2023-12-19T02:00:43.235Z,24.84
2023-12-19T02:01:43.174Z,24.84
2023-12-19T02:02:43.388Z,24.84
2023-12-19T02:03:43.104Z,24.84
2023-12-19T02:04:43.217Z,24.84
2023-12-19T02:05:43.121Z,24.84
2023-12-19T02:06:43.082Z,24.84
2023-12-19T02:07:43.062Z,24.84
2023-12-19T02:08:43.099Z,24.84
2023-12-19T02:09:43.165Z,24.84
2023-12-19T02:10:43.104Z,24.84
2023-12-19T02:11:43.116Z,24.84
2023-12-19T02:12:43.344Z,24.84
2023-12-19T02:13:43.083Z,24.84
2023-12-19T02:14:43.101Z,24.84
2023-12-19T02:15:43.136Z,24.84
2023-12-19T02:16:43.086Z,24.84
2023-12-19T02:17:43.109Z,24.84
2023-12-19T02:18:43.157Z,24.84
2023-12-19T02:19:43.199Z,24.84
2023-12-19T02:20:43.123Z,24.84
2023-12-19T02:21:43.161Z,24.84
2023-12-19T02:22:43.297Z,24.84
2023-12-19T02:23:43.080Z,24.84
2023-12-19T02:24:43.115Z,24.84
2023-12-19T02:25:43.148Z,24.84
2023-12-19T02:26:43.165Z,24.84
2023-12-19T02:27:43.208Z,24.84
2023-12-19T02:28:43.170Z,24.84
2023-12-19T02:29:43.186Z,24.84
2023-12-19T02:30:44.854Z,24.84
2023-12-19T02:31:43.394Z,24.84
2023-12-19T02:32:43.418Z,24.84
2023-12-19T02:33:43.370Z,24.84
2023-12-19T02:34:43.369Z,24.84
2023-12-19T02:35:43.326Z,24.84
2023-12-19T02:36:43.398Z,24.84
2023-12-19T02:37:43.404Z,24.84
2023-12-19T02:38:43.447Z,24.84
2023-12-19T02:39:43.459Z,24.84
2023-12-19T02:40:43.480Z,24.84
2023-12-19T02:41:43.517Z,24.84
2023-12-19T02:42:43.972Z,24.84
2023-12-19T02:43:53.762Z,24.84
2023-12-19T02:44:44.552Z,24.84
2023-12-19T02:45:43.565Z,24.84
2023-12-19T02:46:43.543Z,24.84
2023-12-19T02:47:43.624Z,24.84
2023-12-19T02:48:43.697Z,24.84
2023-12-19T02:49:43.652Z,24.84
2023-12-19T02:50:43.543Z,24.84
2023-12-19T02:51:43.591Z,24.84
2023-12-19T02:52:43.852Z,24.84
2023-12-19T02:53:43.546Z,24.84
2023-12-19T02:54:43.573Z,24.84
2023-12-19T02:55:43.576Z,24.84
2023-12-19T02:56:43.551Z,24.84
2023-12-19T02:57:43.634Z,24.84
2023-12-19T02:58:43.572Z,24.84
2023-12-19T02:59:43.590Z,24.84
2023-12-19T03:00:43.704Z,24.84
2023-12-19T03:01:43.641Z,24.84
2023-12-19T03:02:43.758Z,24.84
2023-12-19T03:03:43.698Z,24.84
2023-12-19T03:04:43.650Z,24.84
2023-12-19T03:05:43.627Z,24.84
2023-12-19T03:06:43.628Z,24.84
2023-12-19T03:07:43.565Z,24.84
2023-12-19T03:08:43.590Z,24.84
2023-12-19T03:09:43.600Z,24.84
2023-12-19T03:10:43.585Z,24.84
2023-12-19T03:11:43.549Z,24.84
2023-12-19T03:12:43.869Z,24.84
2023-12-19T03:13:43.564Z,24.84
2023-12-19T03:14:43.580Z,24.84
2023-12-19T03:15:43.634Z,24.84
2023-12-19T03:16:43.590Z,24.84
2023-12-19T03:17:43.691Z,24.84
2023-12-19T03:18:43.718Z,24.84
2023-12-19T03:19:43.865Z,24.84
2023-12-19T03:20:43.737Z,24.84
2023-12-19T03:21:43.810Z,24.84
2023-12-19T03:22:43.918Z,24.84
2023-12-19T03:23:43.865Z,24.84
2023-12-19T03:24:43.862Z,24.84
2023-12-19T03:25:43.914Z,24.84
2023-12-19T03:26:43.929Z,24.84
2023-12-19T03:27:44.086Z,24.84
2023-12-19T03:28:44.037Z,24.84
2023-12-19T03:29:44.012Z,24.84
2023-12-19T03:30:44.118Z,24.84
2023-12-19T03:31:44.201Z,24.84
2023-12-19T03:32:44.298Z,24.84
2023-12-19T03:33:44.299Z,24.84
2023-12-19T03:34:44.316Z,24.84
2023-12-19T03:35:44.227Z,24.84
2023-12-19T03:36:44.337Z,24.84
2023-12-19T03:37:44.340Z,24.84
2023-12-19T03:38:44.343Z,24.84
2023-12-19T03:39:44.512Z,24.84
2023-12-19T03:40:44.419Z,24.84
2023-12-19T03:42:09.821Z,24.84
2023-12-19T03:42:45.830Z,24.84
2023-12-19T03:43:44.494Z,24.84
2023-12-19T03:44:44.470Z,24.84
2023-12-19T03:45:44.535Z,24.84
2023-12-19T03:46:44.462Z,24.84
2023-12-19T03:47:44.496Z,24.84
2023-12-19T03:48:44.519Z,24.84
2023-12-19T03:49:44.663Z,24.84
2023-12-19T03:50:44.487Z,24.84
2023-12-19T03:51:44.518Z,24.84
2023-12-19T03:52:44.666Z,24.84
2023-12-19T03:53:44.486Z,24.84
2023-12-19T03:54:44.541Z,24.84
2023-12-19T03:55:44.524Z,24.84
2023-12-19T03:56:44.540Z,24.84
2023-12-19T03:57:44.496Z,24.84
2023-12-19T03:58:44.507Z,24.84
2023-12-19T03:59:44.484Z,24.84
2023-12-19T04:00:44.529Z,24.84
2023-12-19T04:01:44.553Z,24.84
2023-12-19T04:02:44.751Z,24.84
2023-12-19T04:03:44.579Z,24.84
2023-12-19T04:04:44.592Z,24.84
2023-12-19T04:05:44.631Z,24.84
2023-12-19T04:06:44.666Z,24.84
2023-12-19T04:07:44.663Z,24.84
2023-12-19T04:08:44.706Z,24.84
2023-12-19T04:09:44.763Z,24.84
2023-12-19T04:10:44.788Z,24.84
2023-12-19T04:11:44.799Z,24.84
2023-12-19T04:12:45.186Z,24.84
2023-12-19T04:13:44.900Z,24.84
2023-12-19T04:14:44.940Z,24.84
2023-12-19T04:15:52.175Z,29.63
2023-12-19T04:16:52.126Z,29.71
2023-12-19T04:17:52.209Z,29.78
2023-12-19T04:18:52.161Z,29.81
2023-12-19T04:19:52.227Z,29.85
2023-12-19T04:20:52.124Z,29.91
2023-12-19T04:21:52.208Z,29.93
2023-12-19T04:22:52.122Z,29.92
2023-12-19T04:23:52.124Z,29.95
2023-12-19T04:24:52.259Z,29.94
2023-12-19T04:25:52.157Z,29.95
2023-12-19T04:26:52.154Z,29.96
2023-12-19T04:27:52.188Z,29.96
2023-12-19T04:28:52.164Z,29.96
2023-12-19T04:29:52.150Z,29.98
2023-12-19T04:30:52.230Z,29.97
2023-12-19T04:31:59.422Z,30.05
2023-12-19T04:32:59.456Z,30.03
2023-12-19T04:33:59.796Z,30.03
2023-12-19T04:34:59.566Z,30.03
2023-12-19T04:35:59.401Z,30.03
2023-12-19T04:36:59.428Z,30.03
2023-12-19T04:37:59.373Z,30.02
2023-12-19T04:38:59.388Z,30.03
2023-12-19T04:39:59.429Z,30.03
2023-12-19T04:40:59.399Z,30.04
2023-12-19T04:41:59.405Z,30.02
2023-12-19T04:42:59.450Z,30.03
2023-12-19T04:43:59.438Z,30.04
2023-12-19T04:44:59.438Z,30.02
2023-12-19T04:45:59.523Z,30.05
2023-12-19T04:46:59.440Z,30.05
2023-12-19T04:47:59.472Z,30.04
2023-12-19T04:48:59.552Z,30.04
2023-12-19T04:49:59.449Z,30.03
2023-12-19T04:50:59.399Z,30.05
2023-12-19T04:51:59.487Z,30.05
2023-12-19T04:52:59.466Z,30.07
2023-12-19T04:53:59.441Z,30.04
2023-12-19T04:54:59.496Z,30.06
2023-12-19T04:55:59.465Z,30.07
2023-12-19T04:56:59.522Z,30.06
2023-12-19T04:57:59.462Z,30.06
2023-12-19T04:58:59.497Z,30.07
2023-12-19T04:59:59.428Z,30.08
2023-12-19T05:00:59.482Z,30.07
2023-12-19T05:01:59.433Z,30.10
2023-12-19T05:03:00.998Z,30.10
2023-12-19T05:03:59.409Z,29.96
2023-12-19T05:04:59.462Z,29.94
2023-12-19T05:05:59.533Z,29.91
2023-12-19T05:06:59.462Z,29.77
2023-12-19T05:07:59.434Z,29.69
2023-12-19T05:08:59.525Z,29.60
2023-12-19T05:09:59.450Z,29.51
2023-12-19T05:10:59.440Z,29.47
2023-12-19T05:11:59.462Z,29.40
2023-12-19T05:12:59.528Z,29.30
2023-12-19T05:13:59.459Z,29.25
2023-12-19T05:14:59.532Z,29.18
2023-12-19T05:15:59.598Z,29.12
2023-12-19T05:16:59.586Z,29.07
2023-12-19T05:17:59.654Z,29.01
2023-12-19T05:18:59.751Z,28.96
2023-12-19T05:19:59.761Z,28.92
2023-12-19T05:20:59.745Z,28.83
2023-12-19T05:21:59.866Z,28.77
2023-12-19T05:22:59.849Z,28.68
2023-12-19T05:23:59.887Z,28.64
2023-12-19T05:24:59.967Z,28.63
2023-12-19T05:26:00.012Z,28.62
2023-12-19T05:27:01.905Z,28.58
2023-12-19T05:28:00.094Z,28.49
2023-12-19T05:29:00.065Z,28.40
2023-12-19T05:30:00.064Z,28.36
2023-12-19T05:31:00.080Z,28.38
2023-12-19T05:32:00.052Z,28.36
2023-12-19T05:33:00.113Z,28.42
2023-12-19T05:34:00.136Z,28.46
2023-12-19T05:35:00.178Z,28.47
2023-12-19T05:36:00.083Z,28.55
2023-12-19T05:37:00.123Z,28.53
2023-12-19T05:38:00.108Z,28.57
2023-12-19T05:39:00.099Z,28.57
2023-12-19T05:40:00.337Z,28.58
2023-12-19T05:41:00.079Z,28.59
2023-12-19T05:42:00.088Z,28.63
2023-12-19T05:43:00.170Z,28.64
2023-12-19T05:44:01.464Z,28.65
2023-12-19T05:45:00.075Z,28.67
2023-12-19T05:46:00.157Z,28.69
2023-12-19T05:47:00.090Z,28.71
2023-12-19T05:48:00.187Z,28.72
2023-12-19T05:49:00.235Z,28.71
2023-12-19T05:50:00.147Z,28.72
2023-12-19T05:51:00.082Z,28.76
2023-12-19T05:52:00.149Z,28.75
2023-12-19T05:53:00.097Z,28.79
2023-12-19T05:54:00.084Z,28.79
2023-12-19T05:55:00.141Z,28.80
2023-12-19T05:56:00.060Z,28.81
2023-12-19T05:57:00.126Z,28.82
2023-12-19T05:58:00.239Z,28.84
2023-12-19T05:59:00.230Z,28.84
2023-12-19T06:00:00.289Z,28.84
2023-12-19T06:01:00.378Z,28.85
2023-12-19T06:02:00.390Z,28.86
2023-12-19T06:03:00.404Z,28.87
2023-12-19T06:04:00.528Z,28.89
2023-12-19T06:05:00.474Z,28.90
2023-12-19T06:06:00.680Z,28.90
2023-12-19T06:07:00.644Z,28.91
2023-12-19T06:08:00.622Z,28.92
2023-12-19T06:09:00.734Z,28.92
2023-12-19T06:10:00.954Z,28.95
2023-12-19T06:11:00.742Z,28.96
2023-12-19T06:12:00.819Z,28.97
2023-12-19T06:13:00.878Z,28.97
2023-12-19T06:14:00.908Z,28.97
2023-12-19T06:15:01.010Z,28.98
2023-12-19T06:16:01.079Z,28.98
2023-12-19T06:17:01.080Z,28.98
2023-12-19T06:18:01.192Z,29.12
2023-12-19T06:19:01.215Z,29.13
2023-12-19T06:20:01.314Z,29.11
2023-12-19T06:21:01.243Z,29.18
2023-12-19T06:22:01.363Z,29.17
2023-12-19T06:23:01.471Z,29.18
2023-12-19T06:25:01.624Z,29.17
2023-12-19T06:26:01.491Z,29.18
2023-12-19T06:27:01.541Z,29.18
2023-12-19T06:28:01.627Z,29.17
2023-12-19T06:29:01.634Z,29.20
2023-12-19T06:30:10.739Z,29.09
2023-12-19T06:31:02.794Z,29.30
2023-12-19T06:32:01.742Z,29.39
2023-12-19T06:33:01.763Z,28.98
2023-12-19T06:34:01.786Z,28.82
2023-12-19T06:35:01.687Z,28.77
2023-12-19T06:36:01.734Z,28.74
2023-12-19T06:37:01.760Z,28.58
2023-12-19T06:38:01.774Z,28.54
2023-12-19T06:39:01.668Z,28.54
2023-12-19T06:40:01.738Z,28.80
2023-12-19T06:41:01.691Z,28.48
2023-12-19T06:42:02.087Z,28.66
2023-12-19T06:43:01.768Z,28.74
2023-12-19T06:44:01.698Z,28.80
2023-12-19T06:45:01.688Z,28.90
2023-12-19T06:46:01.770Z,28.94
2023-12-19T06:47:01.692Z,29.24
2023-12-19T06:48:01.779Z,29.27
2023-12-19T06:49:01.895Z,29.37
2023-12-19T06:50:01.865Z,29.24
2023-12-19T06:51:01.915Z,29.18
2023-12-19T06:52:02.109Z,29.19
2023-12-19T06:53:01.825Z,29.34
2023-12-19T06:54:01.834Z,29.52
2023-12-19T06:55:02.066Z,29.47
2023-12-19T06:56:02.068Z,29.34
2023-12-19T06:57:01.848Z,29.57
2023-12-19T06:58:01.935Z,29.45
2023-12-19T06:59:01.870Z,29.50
2023-12-19T07:00:01.909Z,29.46
2023-12-19T07:01:01.986Z,29.73
2023-12-19T07:02:01.931Z,29.84
2023-12-19T07:03:02.069Z,29.90
2023-12-19T07:04:02.183Z,29.68
2023-12-19T07:05:02.038Z,29.86
2023-12-19T07:06:02.090Z,29.78
2023-12-19T07:07:02.107Z,29.59
2023-12-19T07:08:02.091Z,29.59
2023-12-19T07:09:02.076Z,29.64
2023-12-19T07:10:02.289Z,29.94
2023-12-19T07:11:02.082Z,29.99
2023-12-19T07:12:02.078Z,29.91
2023-12-19T07:13:02.609Z,30.26
2023-12-19T07:14:02.122Z,29.97
2023-12-19T07:15:02.096Z,29.93
2023-12-19T07:16:02.154Z,29.69
2023-12-19T07:17:02.131Z,30.06
2023-12-19T07:18:02.730Z,29.90
2023-12-19T07:19:02.320Z,29.82
2023-12-19T07:20:02.408Z,29.65
2023-12-19T07:21:02.314Z,29.53
2023-12-19T07:22:02.633Z,29.55
2023-12-19T07:23:02.569Z,29.55
2023-12-19T07:24:03.015Z,29.83
2023-12-19T07:25:02.783Z,29.62
2023-12-19T07:26:03.075Z,29.69
2023-12-19T07:27:02.812Z,29.52
2023-12-19T07:28:02.832Z,29.53
2023-12-19T07:29:02.860Z,29.46
2023-12-19T07:30:02.959Z,29.51
2023-12-19T07:31:03.342Z,29.24
2023-12-19T07:32:03.106Z,29.51
2023-12-19T07:33:03.609Z,29.33
2023-12-19T07:34:03.386Z,29.35
2023-12-19T07:35:03.329Z,29.23
2023-12-19T07:36:03.340Z,29.20
2023-12-19T07:37:03.546Z,29.16
2023-12-19T07:38:03.594Z,29.02
2023-12-19T07:39:03.524Z,28.84
2023-12-19T07:40:03.647Z,28.83
2023-12-19T07:41:03.693Z,28.94
2023-12-19T07:42:03.708Z,29.13
2023-12-19T07:43:04.203Z,28.59
2023-12-19T07:44:03.812Z,28.15
2023-12-19T07:45:03.933Z,27.70
2023-12-19T07:46:03.975Z,27.75
2023-12-19T07:47:03.978Z,27.94
2023-12-19T07:48:04.256Z,27.99
2023-12-19T07:49:04.252Z,28.03
2023-12-19T07:50:06.554Z,27.96
2023-12-19T07:51:05.495Z,28.02
2023-12-19T07:52:04.346Z,28.05
2023-12-19T07:53:04.084Z,28.11
2023-12-19T07:54:04.127Z,28.18
2023-12-19T07:55:04.146Z,28.22
2023-12-19T07:56:04.077Z,28.26
2023-12-19T07:57:04.060Z,28.52
2023-12-19T07:58:04.164Z,28.76
2023-12-19T07:59:04.122Z,28.92
2023-12-19T08:00:04.646Z,29.01
2023-12-19T08:01:04.425Z,29.08
2023-12-19T08:02:04.096Z,28.87
2023-12-19T08:03:04.134Z,28.80
2023-12-19T08:04:04.114Z,28.80
2023-12-19T08:05:04.128Z,28.83
2023-12-19T08:06:04.128Z,28.82
2023-12-19T08:07:04.125Z,28.78
2023-12-19T08:08:04.123Z,28.86
2023-12-19T08:09:04.605Z,28.86
2023-12-19T08:10:04.726Z,28.87
2023-12-19T08:11:04.125Z,28.87
2023-12-19T08:12:05.010Z,28.88
2023-12-19T08:13:04.223Z,28.80
2023-12-19T08:14:04.603Z,28.91
2023-12-19T08:15:04.147Z,28.85
2023-12-19T08:16:04.253Z,28.82
2023-12-19T08:17:04.170Z,28.76
2023-12-19T08:18:04.299Z,28.76
2023-12-19T08:19:04.880Z,28.87
2023-12-19T08:20:04.443Z,28.80
2023-12-19T08:21:04.150Z,28.88
2023-12-19T08:22:05.357Z,28.95
2023-12-19T08:23:04.159Z,29.03
2023-12-19T08:24:04.148Z,29.04
2023-12-19T08:25:04.231Z,28.97
2023-12-19T08:26:04.204Z,29.01
2023-12-19T08:27:04.630Z,29.02
2023-12-19T08:28:04.345Z,29.04
2023-12-19T08:29:04.163Z,29.16
2023-12-19T08:30:04.798Z,29.09
2023-12-19T08:31:04.245Z,29.14
2023-12-19T08:32:04.250Z,29.20
2023-12-19T08:33:04.237Z,28.30
2023-12-19T08:34:04.267Z,27.64
2023-12-19T08:35:04.742Z,26.96
2023-12-19T08:36:04.196Z,27.10
2023-12-19T08:37:04.632Z,27.41
2023-12-19T08:38:04.193Z,27.50
2023-12-19T08:39:04.248Z,27.54
2023-12-19T08:40:04.453Z,27.65
2023-12-19T08:41:04.185Z,27.75
2023-12-19T08:42:04.619Z,27.65
2023-12-19T08:43:04.217Z,27.84
2023-12-19T08:44:04.235Z,27.77
2023-12-19T08:45:04.279Z,27.80
2023-12-19T08:46:04.444Z,27.83
2023-12-19T08:47:04.779Z,27.80
2023-12-19T08:48:04.544Z,27.73
2023-12-19T08:49:04.671Z,27.58
2023-12-19T08:50:04.724Z,27.43
2023-12-19T08:51:04.663Z,27.12
2023-12-19T08:52:05.345Z,26.82
2023-12-19T08:53:04.708Z,27.15
2023-12-19T08:54:04.731Z,27.36
2023-12-19T08:55:04.784Z,27.51
2023-12-19T08:56:04.805Z,27.66
2023-12-19T08:57:05.096Z,27.81
2023-12-19T08:58:04.865Z,27.90
2023-12-19T08:59:04.943Z,27.95
2023-12-19T09:00:04.958Z,28.01
2023-12-19T09:01:05.067Z,28.14
2023-12-19T09:02:05.138Z,28.17
2023-12-19T09:03:05.098Z,28.20
2023-12-19T09:04:05.333Z,28.32
2023-12-19T09:05:05.337Z,28.43
2023-12-19T09:06:05.204Z,28.55
2023-12-19T09:07:05.371Z,28.60
2023-12-19T09:08:05.292Z,28.65
2023-12-19T09:09:05.364Z,28.73
2023-12-19T09:10:05.423Z,28.75
2023-12-19T09:11:05.394Z,28.79
2023-12-19T09:12:05.469Z,28.80
2023-12-19T09:13:05.574Z,28.76
2023-12-19T09:14:05.525Z,28.75
2023-12-19T09:15:05.605Z,28.83
2023-12-19T09:16:05.806Z,28.87
2023-12-19T09:17:05.654Z,28.93
2023-12-19T09:18:05.749Z,29.04
2023-12-19T09:19:05.811Z,29.05
2023-12-19T09:20:05.862Z,29.00
2023-12-19T09:21:05.774Z,29.05
2023-12-19T09:22:05.901Z,29.07
2023-12-19T09:23:05.852Z,29.01
2023-12-19T09:24:05.870Z,29.10
2023-12-19T09:25:05.943Z,29.11
2023-12-19T09:26:05.920Z,29.36
2023-12-19T09:27:05.976Z,29.27
2023-12-19T09:28:06.032Z,29.30
2023-12-19T09:29:06.048Z,29.11
2023-12-19T09:30:06.114Z,28.99
2023-12-19T09:31:06.211Z,28.74
2023-12-19T09:32:06.127Z,28.64
2023-12-19T09:33:06.254Z,28.57
2023-12-19T09:34:06.296Z,28.47
2023-12-19T09:35:06.415Z,28.41
2023-12-19T09:36:06.295Z,28.40
2023-12-19T09:37:06.310Z,28.33
2023-12-19T09:38:06.350Z,28.21
2023-12-19T09:39:06.405Z,28.03
2023-12-19T09:40:06.452Z,28.04
2023-12-19T09:41:06.485Z,27.95
2023-12-19T09:42:06.546Z,28.02
2023-12-19T09:43:06.676Z,28.10
2023-12-19T09:44:08.129Z,28.03
2023-12-19T09:45:06.719Z,28.06
2023-12-19T09:46:06.698Z,28.22
2023-12-19T09:47:06.618Z,28.21
2023-12-19T09:48:06.759Z,28.21
2023-12-19T09:49:06.725Z,28.29
2023-12-19T09:50:07.161Z,28.33
2023-12-19T09:51:06.650Z,28.34
2023-12-19T09:52:06.648Z,28.41
2023-12-19T09:53:06.641Z,28.41
2023-12-19T09:54:06.662Z,28.47
2023-12-19T09:55:07.216Z,28.58
2023-12-19T09:56:06.678Z,28.56
2023-12-19T09:57:06.697Z,28.59
2023-12-19T09:58:06.787Z,28.56
2023-12-19T09:59:06.690Z,28.57
2023-12-19T10:00:06.765Z,28.53
2023-12-19T10:01:06.726Z,28.64
2023-12-19T10:02:06.649Z,28.69
2023-12-19T10:03:06.674Z,28.68
2023-12-19T10:04:06.763Z,28.65
2023-12-19T10:05:06.681Z,28.63
2023-12-19T10:06:06.719Z,28.72
2023-12-19T10:07:06.730Z,28.74
2023-12-19T10:08:06.674Z,28.87
2023-12-19T10:09:06.716Z,28.85
2023-12-19T10:10:07.225Z,28.85
2023-12-19T10:11:06.689Z,28.83
2023-12-19T10:12:06.683Z,28.89
2023-12-19T10:13:06.773Z,28.91
2023-12-19T10:14:06.685Z,28.94
2023-12-19T10:15:06.704Z,28.93
2023-12-19T10:16:29.773Z,28.98
2023-12-19T10:17:07.804Z,29.01
2023-12-19T10:18:06.940Z,29.06
2023-12-19T10:19:06.726Z,29.24
2023-12-19T10:20:06.828Z,29.23
2023-12-19T10:21:06.690Z,29.21
2023-12-19T10:22:06.788Z,29.24
2023-12-19T10:23:06.810Z,29.30
2023-12-19T10:24:06.727Z,29.34
2023-12-19T10:25:06.735Z,29.29
2023-12-19T10:26:06.721Z,29.24
2023-12-19T10:27:06.730Z,29.21
2023-12-19T10:28:06.696Z,29.17
2023-12-19T10:29:06.797Z,29.21
2023-12-19T10:30:06.742Z,29.26
2023-12-19T10:31:06.776Z,28.95
2023-12-19T10:32:06.713Z,27.92
2023-12-19T10:33:06.804Z,27.01
2023-12-19T10:34:07.499Z,26.81
2023-12-19T10:35:06.765Z,27.26
2023-12-19T10:36:06.696Z,26.29
2023-12-19T10:37:06.717Z,26.31
2023-12-19T10:38:09.054Z,26.88
2023-12-19T10:39:06.895Z,27.49
2023-12-19T10:40:06.896Z,27.68
2023-12-19T10:41:06.764Z,27.50
2023-12-19T10:42:06.759Z,27.24
2023-12-19T10:43:06.832Z,27.57
2023-12-19T10:44:06.752Z,28.60
2023-12-19T10:45:06.749Z,27.40
2023-12-19T10:46:06.826Z,27.42
2023-12-19T10:47:06.772Z,27.08
2023-12-19T10:48:06.894Z,27.35
2023-12-19T10:49:06.987Z,27.24
2023-12-19T10:50:06.908Z,27.28
2023-12-19T10:51:06.910Z,27.62
2023-12-19T10:52:06.905Z,27.53
2023-12-19T10:53:06.896Z,27.79
2023-12-19T10:54:06.801Z,27.74
2023-12-19T10:55:14.513Z,27.73
2023-12-19T10:56:07.802Z,27.76
2023-12-19T10:57:06.795Z,27.41
2023-12-19T10:58:06.845Z,27.51
2023-12-19T10:59:06.770Z,27.61
2023-12-19T11:00:07.209Z,27.60
2023-12-19T11:01:06.814Z,27.53
2023-12-19T11:02:06.809Z,27.43
2023-12-19T11:03:06.943Z,27.61
2023-12-19T11:04:06.852Z,27.53
2023-12-19T11:05:06.992Z,27.45
2023-12-19T11:06:06.894Z,27.42
2023-12-19T11:07:06.806Z,27.26
2023-12-19T11:08:06.815Z,27.41
2023-12-19T11:09:06.831Z,27.44
2023-12-19T11:10:06.856Z,27.30
2023-12-19T11:11:06.762Z,27.35
2023-12-19T11:12:06.794Z,27.37
2023-12-19T11:13:06.915Z,27.42
2023-12-19T11:14:07.207Z,27.51
2023-12-19T11:15:06.810Z,27.34
2023-12-19T11:16:06.864Z,27.17
2023-12-19T11:17:06.816Z,27.26
2023-12-19T11:18:06.984Z,27.31
2023-12-19T11:19:06.893Z,27.31
2023-12-19T11:20:06.859Z,27.19
2023-12-19T11:21:06.814Z,27.12
2023-12-19T11:22:06.892Z,27.23
2023-12-19T11:23:06.827Z,27.03
2023-12-19T11:24:06.817Z,27.34
2023-12-19T11:25:08.995Z,27.45
2023-12-19T11:26:06.889Z,27.42
2023-12-19T11:27:06.833Z,26.51
2023-12-19T11:28:06.971Z,26.48
2023-12-19T11:29:06.855Z,25.86
2023-12-19T11:30:06.964Z,25.18
2023-12-19T11:31:07.014Z,24.66
2023-12-19T11:32:06.843Z,24.40
2023-12-19T11:33:07.083Z,24.43
2023-12-19T11:34:06.993Z,23.98
2023-12-19T11:35:06.889Z,24.07
2023-12-19T11:36:06.872Z,24.18
2023-12-19T11:37:06.873Z,23.96
2023-12-19T11:38:06.890Z,24.16
2023-12-19T11:39:06.874Z,24.49
2023-12-19T11:40:06.959Z,24.36
2023-12-19T11:41:06.870Z,24.75
2023-12-19T11:42:06.908Z,24.75
2023-12-19T11:43:06.931Z,24.87
2023-12-19T11:44:06.883Z,24.98
2023-12-19T11:45:06.866Z,24.92
2023-12-19T11:46:06.923Z,25.20
2023-12-19T11:47:06.917Z,25.19
2023-12-19T11:48:06.890Z,25.21
2023-12-19T11:49:06.982Z,25.20
2023-12-19T11:50:06.913Z,25.16
2023-12-19T11:51:06.887Z,25.17
2023-12-19T11:52:06.918Z,25.30
2023-12-19T11:53:06.881Z,25.52
2023-12-19T11:54:06.942Z,25.39
2023-12-19T11:55:06.914Z,25.53
2023-12-19T11:56:06.920Z,25.42
2023-12-19T11:57:06.878Z,25.63
2023-12-19T11:58:07.052Z,25.55
2023-12-19T11:59:06.903Z,25.73
2023-12-19T12:00:06.915Z,25.87
2023-12-19T12:01:06.997Z,25.97
2023-12-19T12:02:06.989Z,25.94
2023-12-19T12:03:06.931Z,25.98
2023-12-19T12:04:06.981Z,26.02
2023-12-19T12:05:07.266Z,26.05
2023-12-19T12:06:06.916Z,26.09
2023-12-19T12:07:06.959Z,26.08
2023-12-19T12:08:06.919Z,26.05
2023-12-19T12:09:06.939Z,26.21
2023-12-19T12:10:06.986Z,26.23
2023-12-19T12:11:06.925Z,26.16
2023-12-19T12:12:06.914Z,26.14
2023-12-19T12:13:07.019Z,26.04
2023-12-19T12:14:06.943Z,26.06
2023-12-19T12:15:06.955Z,26.13
2023-12-19T12:16:06.960Z,24.81
2023-12-19T12:17:06.938Z,24.96
2023-12-19T12:18:07.151Z,24.44
2023-12-19T12:19:06.987Z,24.53
2023-12-19T12:20:07.008Z,24.39
2023-12-19T12:21:06.948Z,24.71
2023-12-19T12:22:07.024Z,25.09
2023-12-19T12:23:06.960Z,25.22
2023-12-19T12:24:06.930Z,25.17
2023-12-19T12:25:06.991Z,25.22
2023-12-19T12:26:07.421Z,25.16
2023-12-19T12:27:06.936Z,25.00
2023-12-19T12:28:07.024Z,24.95
2023-12-19T12:29:06.963Z,24.89
2023-12-19T12:30:06.949Z,24.89
2023-12-19T12:31:07.144Z,24.60
2023-12-19T12:32:06.989Z,24.70
2023-12-19T12:33:07.108Z,24.70
2023-12-19T12:34:07.083Z,24.55
2023-12-19T12:35:07.034Z,24.43
2023-12-19T12:36:06.975Z,24.33
2023-12-19T12:37:07.154Z,24.18
2023-12-19T12:38:06.992Z,24.08
2023-12-19T12:39:06.997Z,23.98
2023-12-19T12:40:07.044Z,23.82
2023-12-19T12:41:06.988Z,23.67
2023-12-19T12:42:06.996Z,23.44
2023-12-19T12:43:06.974Z,23.48
2023-12-19T12:44:06.994Z,23.36
2023-12-19T12:45:07.014Z,23.23
2023-12-19T12:46:07.007Z,23.07
2023-12-19T12:47:06.972Z,23.00
2023-12-19T12:48:06.987Z,22.97
2023-12-19T12:49:07.101Z,22.81
2023-12-19T12:50:07.123Z,22.72
2023-12-19T12:51:07.230Z,22.51
2023-12-19T12:52:07.057Z,22.63
2023-12-19T12:53:06.990Z,22.66
2023-12-19T12:54:06.989Z,22.69