createdAt,value
2019-02-19T00:00:46.872Z,0.00
2019-02-19T00:01:46.862Z,0.00
2019-02-19T00:02:46.853Z,0.00
2019-02-19T00:03:46.842Z,0.00
2019-02-19T00:04:46.831Z,0.00
2019-02-19T00:05:46.821Z,0.00
2019-02-19T00:06:46.810Z,0.00
2019-02-19T00:07:46.801Z,0.00
2019-02-19T00:08:46.792Z,0.00
2019-02-19T00:09:46.782Z,0.00
2019-02-19T00:10:46.770Z,0.00
2019-02-19T00:11:46.760Z,0.00
2019-02-19T00:12:46.749Z,0.00
2019-02-19T00:13:46.741Z,0.00
2019-02-19T00:14:46.729Z,0.00
2019-02-19T00:15:46.720Z,0.00
2019-02-19T00:16:46.711Z,0.00
2019-02-19T00:17:46.695Z,0.00
2019-02-19T00:18:46.686Z,0.00
2019-02-19T00:19:46.678Z,0.00
2019-02-19T00:20:46.666Z,0.00
2019-02-19T00:21:46.657Z,0.00
2019-02-19T00:22:46.645Z,0.00
2019-02-19T00:23:46.637Z,0.00
2019-02-19T00:24:46.626Z,0.00
2019-02-19T00:25:46.617Z,0.00
2019-02-19T00:26:46.605Z,0.00
2019-02-19T00:27:46.594Z,0.00
2019-02-19T00:28:46.580Z,0.00
2019-02-19T00:29:46.574Z,0.00
2019-02-19T00:30:46.563Z,0.00
2019-02-19T00:31:46.551Z,0.00
2019-02-19T00:32:46.543Z,0.00
2019-02-19T00:33:46.531Z,0.00
2019-02-19T00:34:46.521Z,0.00
2019-02-19T00:35:46.511Z,0.00
2019-02-19T00:36:46.499Z,0.00
2019-02-19T00:37:46.492Z,0.00
2019-02-19T00:38:46.482Z,0.00
2019-02-19T00:39:46.470Z,0.00
2019-02-19T00:40:46.454Z,0.00
2019-02-19T00:41:46.447Z,0.00
2019-02-19T00:42:46.436Z,0.00
2019-02-19T00:43:46.426Z,0.00
2019-02-19T00:44:46.416Z,0.00
2019-02-19T00:45:46.402Z,0.00
2019-02-19T00:46:46.397Z,0.00
2019-02-19T00:47:46.386Z,0.00
2019-02-19T00:48:46.376Z,0.00
2019-02-19T00:49:46.364Z,0.00
2019-02-19T00:50:46.352Z,0.00
2019-02-19T00:51:46.344Z,0.00
2019-02-19T00:52:46.329Z,0.00
2019-02-19T00:53:46.322Z,0.00
2019-02-19T00:54:46.309Z,0.00
2019-02-19T00:55:46.300Z,0.00
2019-02-19T00:56:46.292Z,0.00
2019-02-19T00:57:46.282Z,0.00
2019-02-19T00:58:46.265Z,0.00
2019-02-19T00:59:46.263Z,0.00
2019-02-19T01:00:46.245Z,0.00
2019-02-19T01:01:46.236Z,0.00
2019-02-19T01:02:46.224Z,0.00
2019-02-19T01:03:46.214Z,0.00
2019-02-19T01:04:46.204Z,0.00
2019-02-19T01:05:46.198Z,0.00
2019-02-19T01:06:46.181Z,0.00
2019-02-19T01:07:46.176Z,0.00
2019-02-19T01:08:46.163Z,0.00
2019-02-19T01:09:46.155Z,0.00
2019-02-19T01:10:46.155Z,0.00
2019-02-19T01:11:46.128Z,0.00
2019-02-19T01:12:46.121Z,0.00
2019-02-19T01:13:46.107Z,0.00
2019-02-19T01:14:46.096Z,0.00
2019-02-19T01:15:46.086Z,0.00
2019-02-19T01:16:46.077Z,0.00
2019-02-19T01:17:46.066Z,0.00
2019-02-19T01:18:46.054Z,0.00
2019-02-19T01:19:46.044Z,0.00
2019-02-19T01:20:46.033Z,0.00
2019-02-19T01:21:46.023Z,0.00
2019-02-19T01:22:46.012Z,0.00
2019-02-19T01:23:46.003Z,0.00
2019-02-19T01:24:45.992Z,0.00
2019-02-19T01:25:45.985Z,0.00
2019-02-19T01:26:45.969Z,0.00
2019-02-19T01:27:45.958Z,0.00
2019-02-19T01:28:45.948Z,0.00
2019-02-19T01:29:45.939Z,0.00
2019-02-19T01:30:45.928Z,0.00
2019-02-19T01:31:45.916Z,0.00
2019-02-19T01:32:45.905Z,0.00
2019-02-19T01:33:45.892Z,0.00
2019-02-19T01:34:45.887Z,0.00
2019-02-19T01:35:45.873Z,0.00
2019-02-19T01:36:45.863Z,0.00
2019-02-19T01:37:45.852Z,0.00
2019-02-19T01:38:45.845Z,0.00
2019-02-19T01:39:45.827Z,0.00
2019-02-19T01:40:45.820Z,0.00
2019-02-19T01:41:45.812Z,0.00
2019-02-19T01:42:45.799Z,0.00
2019-02-19T01:43:45.789Z,0.00
2019-02-19T01:44:45.778Z,0.00
2019-02-19T01:45:45.766Z,0.00
2019-02-19T01:46:45.802Z,0.00
2019-02-19T01:47:45.747Z,0.00
2019-02-19T01:48:45.737Z,0.00
2019-02-19T01:49:45.725Z,0.00
2019-02-19T01:50:45.705Z,0.00
2019-02-19T01:51:45.708Z,0.00
2019-02-19T01:52:45.690Z,0.00
2019-02-19T01:53:45.683Z,0.00
2019-02-19T01:54:45.675Z,0.00
2019-02-19T01:55:45.661Z,0.00
2019-02-19T01:56:45.650Z,0.00
2019-02-19T01:57:45.640Z,0.00
2019-02-19T01:58:45.631Z,0.00
2019-02-19T01:59:45.618Z,0.00
2019-02-19T02:00:45.611Z,0.00
2019-02-19T02:01:45.598Z,0.00
2019-02-19T02:02:45.588Z,0.00
2019-02-19T02:03:45.574Z,0.00
2019-02-19T02:04:45.566Z,0.00
2019-02-19T02:05:45.557Z,0.00
2019-02-19T02:06:45.544Z,0.00
2019-02-19T02:07:45.538Z,0.00
2019-02-19T02:08:45.525Z,0.00
2019-02-19T02:09:45.514Z,0.00
2019-02-19T02:10:45.501Z,0.00
2019-02-19T02:11:45.493Z,0.00
2019-02-19T02:12:45.483Z,0.00
2019-02-19T02:13:45.472Z,0.00
2019-02-19T02:14:45.459Z,0.00
2019-02-19T02:15:45.454Z,0.00
2019-02-19T02:16:45.444Z,0.00
2019-02-19T02:17:45.431Z,0.00
2019-02-19T02:18:45.417Z,0.00
2019-02-19T02:19:45.407Z,0.00
2019-02-19T02:20:45.397Z,0.00
2019-02-19T02:21:45.387Z,0.00
2019-02-19T02:22:45.378Z,0.00
2019-02-19T02:23:45.365Z,0.00
2019-02-19T02:24:45.355Z,0.00
2019-02-19T02:25:45.345Z,0.00
2019-02-19T02:26:45.334Z,0.00
2019-02-19T02:27:45.322Z,0.00
2019-02-19T02:28:45.312Z,0.00
2019-02-19T02:29:45.302Z,0.00
2019-02-19T02:30:46.285Z,0.00
2019-02-19T02:31:45.282Z,0.00
2019-02-19T02:32:45.272Z,0.00
2019-02-19T02:33:45.262Z,0.00
2019-02-19T02:34:45.248Z,0.00
2019-02-19T02:35:45.237Z,0.00
2019-02-19T02:36:45.228Z,0.00
2019-02-19T02:37:45.217Z,0.00
2019-02-19T02:38:45.205Z,0.00
2019-02-19T02:39:45.201Z,0.00
2019-02-19T02:40:45.186Z,0.00
2019-02-19T02:41:45.178Z,0.00
2019-02-19T02:42:45.165Z,0.00
2019-02-19T02:43:45.153Z,0.00
2019-02-19T02:44:45.140Z,0.00
2019-02-19T02:45:52.948Z,0.00
2019-02-19T02:46:45.122Z,0.00
2019-02-19T02:47:45.111Z,0.00
2019-02-19T02:48:45.100Z,0.00
2019-02-19T02:49:45.089Z,0.00
2019-02-19T02:50:45.076Z,0.00
2019-02-19T02:51:45.069Z,0.00
2019-02-19T02:52:45.062Z,0.00
2019-02-19T02:53:45.051Z,0.00
2019-02-19T02:54:45.037Z,0.00
2019-02-19T02:55:45.025Z,0.00
2019-02-19T02:56:45.014Z,0.00
2019-02-19T02:57:45.005Z,0.00
2019-02-19T02:58:44.992Z,0.00
2019-02-19T02:59:44.986Z,0.00
2019-02-19T03:00:44.981Z,0.00
2019-02-19T03:01:44.960Z,0.00
2019-02-19T03:02:44.952Z,0.00
2019-02-19T03:03:44.940Z,0.00
2019-02-19T03:04:44.933Z,0.00
2019-02-19T03:05:44.919Z,0.00
2019-02-19T03:06:44.913Z,0.00
2019-02-19T03:07:44.898Z,0.00
2019-02-19T03:08:44.888Z,0.00
2019-02-19T03:09:44.874Z,0.00
2019-02-19T03:10:44.866Z,0.00
2019-02-19T03:11:44.853Z,0.00
2019-02-19T03:12:44.843Z,0.00
2019-02-19T03:13:44.834Z,0.00
2019-02-19T03:14:44.855Z,0.00
2019-02-19T03:15:44.814Z,0.00
2019-02-19T03:16:44.800Z,0.00
2019-02-19T03:17:44.790Z,0.00
2019-02-19T03:18:44.779Z,0.00
2019-02-19T03:19:44.771Z,0.00
2019-02-19T03:20:44.758Z,0.00
2019-02-19T03:21:44.803Z,0.00
2019-02-19T03:22:44.737Z,0.00
2019-02-19T03:23:44.725Z,0.00
2019-02-19T03:24:44.703Z,0.00
2019-02-19T03:25:44.703Z,0.00
2019-02-19T03:26:44.697Z,0.00
2019-02-19T03:27:44.681Z,0.00
2019-02-19T03:28:44.672Z,0.00
2019-02-19T03:29:44.661Z,0.00
2019-02-19T03:30:44.652Z,0.00
2019-02-19T03:31:44.641Z,0.00
2019-02-19T03:32:44.635Z,0.00
2019-02-19T03:33:44.631Z,0.00
2019-02-19T03:34:44.608Z,0.00
2019-02-19T03:35:44.600Z,0.00
2019-02-19T03:36:44.590Z,0.00
2019-02-19T03:37:44.574Z,0.00
2019-02-19T03:38:44.563Z,0.00
2019-02-19T03:39:44.554Z,0.00
2019-02-19T03:40:44.546Z,0.00
2019-02-19T03:41:44.535Z,0.00
2019-02-19T03:42:44.527Z,0.00
2019-02-19T03:43:44.512Z,0.00
2019-02-19T03:44:44.510Z,0.00
2019-02-19T03:45:44.489Z,0.00
2019-02-19T03:46:44.486Z,0.00
2019-02-19T03:47:44.474Z,0.00
2019-02-19T03:48:44.452Z,0.00
2019-02-19T03:49:44.449Z,0.00
2019-02-19T03:50:44.438Z,0.00
2019-02-19T03:51:44.430Z,0.00
2019-02-19T03:52:44.421Z,0.00
2019-02-19T03:53:44.411Z,0.00
2019-02-19T03:54:44.395Z,0.00
2019-02-19T03:55:44.387Z,0.00
2019-02-19T03:56:44.377Z,0.00
2019-02-19T03:57:44.366Z,0.00
2019-02-19T03:58:44.355Z,0.00
2019-02-19T03:59:44.349Z,0.00
2019-02-19T04:00:44.338Z,0.00
2019-02-19T04:01:44.324Z,0.00
2019-02-19T04:02:44.318Z,0.00
2019-02-19T04:03:44.305Z,0.00
2019-02-19T04:04:44.293Z,0.00
2019-02-19T04:05:44.284Z,0.00
2019-02-19T04:06:44.273Z,0.00
2019-02-19T04:07:44.262Z,0.00
2019-02-19T04:08:44.251Z,0.00
2019-02-19T04:09:44.240Z,0.00
2019-02-19T04:10:44.236Z,0.00
2019-02-19T04:11:44.273Z,0.00
2019-02-19T04:12:44.209Z,0.00
2019-02-19T04:13:44.197Z,0.00
2019-02-19T04:14:44.185Z,0.00
2019-02-19T04:15:44.179Z,0.00
2019-02-19T04:16:44.168Z,0.00
2019-02-19T04:17:44.156Z,0.00
2019-02-19T04:18:44.146Z,0.00
2019-02-19T04:19:44.133Z,0.00
2019-02-19T04:20:44.124Z,0.00
2019-02-19T04:21:44.115Z,0.00
2019-02-19T04:22:44.109Z,0.00
2019-02-19T04:23:44.092Z,0.00
2019-02-19T04:24:44.082Z,0.00
2019-02-19T04:25:44.070Z,0.00
2019-02-19T04:26:44.060Z,0.00
2019-02-19T04:27:44.048Z,0.00
2019-02-19T04:28:44.039Z,0.00
2019-02-19T04:29:44.029Z,0.00
2019-02-19T04:30:44.012Z,0.00
2019-02-19T04:31:44.008Z,0.00
2019-02-19T04:32:43.996Z,0.00
2019-02-19T04:33:43.988Z,0.00
2019-02-19T04:34:43.975Z,0.00
2019-02-19T04:35:43.962Z,0.00
2019-02-19T04:36:43.951Z,0.00
2019-02-19T04:37:43.943Z,0.00
2019-02-19T04:38:43.938Z,0.00
2019-02-19T04:39:43.921Z,0.00
2019-02-19T04:40:43.911Z,0.00
2019-02-19T04:41:43.902Z,0.00
2019-02-19T04:42:43.889Z,0.00
2019-02-19T04:43:43.876Z,0.00
2019-02-19T04:44:43.872Z,0.00
2019-02-19T04:45:43.860Z,0.00
2019-02-19T04:46:43.846Z,0.00
2019-02-19T04:47:43.828Z,0.00
2019-02-19T04:48:43.827Z,0.00
2019-02-19T04:49:43.815Z,0.00
2019-02-19T04:50:43.805Z,0.00
2019-02-19T04:51:43.792Z,0.00
2019-02-19T04:52:43.785Z,0.00
2019-02-19T04:53:43.770Z,0.00
2019-02-19T04:54:43.760Z,0.00
2019-02-19T04:55:43.753Z,0.00
2019-02-19T04:56:43.742Z,0.00
2019-02-19T04:57:43.728Z,0.00
2019-02-19T04:58:43.716Z,0.00
2019-02-19T04:59:43.705Z,0.00
2019-02-19T05:00:43.695Z,0.00
2019-02-19T05:01:43.745Z,0.00
2019-02-19T05:02:46.114Z,0.00
2019-02-19T05:03:43.665Z,0.00
2019-02-19T05:04:43.648Z,0.00
2019-02-19T05:05:43.636Z,0.00
2019-02-19T05:06:43.629Z,0.00
2019-02-19T05:07:43.654Z,0.00
2019-02-19T05:08:44.610Z,0.00
2019-02-19T05:09:43.599Z,0.00
2019-02-19T05:10:43.585Z,0.00
2019-02-19T05:11:43.574Z,0.00
2019-02-19T05:12:43.564Z,0.00
2019-02-19T05:13:43.557Z,0.00
2019-02-19T05:14:43.566Z,0.00
2019-02-19T05:15:43.531Z,0.00
2019-02-19T05:16:43.522Z,0.00
2019-02-19T05:17:43.512Z,0.00
2019-02-19T05:18:43.497Z,0.00
2019-02-19T05:19:43.488Z,0.00
2019-02-19T05:20:43.486Z,0.00
2019-02-19T05:21:43.468Z,0.00
2019-02-19T05:22:43.456Z,0.00
2019-02-19T05:23:43.443Z,0.00
2019-02-19T05:24:43.438Z,0.00
2019-02-19T05:25:43.423Z,0.00
2019-02-19T05:26:43.417Z,0.00
2019-02-19T05:27:43.400Z,0.00
2019-02-19T05:28:43.391Z,0.00
2019-02-19T05:29:43.385Z,0.00
2019-02-19T05:30:43.371Z,0.00
2019-02-19T05:31:43.357Z,0.00
2019-02-19T05:32:43.350Z,0.00
2019-02-19T05:33:43.342Z,0.00
2019-02-19T05:34:43.328Z,0.00
2019-02-19T05:35:43.316Z,0.00
2019-02-19T05:36:43.304Z,0.00
2019-02-19T05:37:43.295Z,0.00
2019-02-19T05:38:43.295Z,0.00
2019-02-19T05:39:43.271Z,0.00
2019-02-19T05:40:43.262Z,0.00
2019-02-19T05:41:43.253Z,0.00
2019-02-19T05:42:43.232Z,0.00
2019-02-19T05:43:43.229Z,0.00
2019-02-19T05:44:43.222Z,0.00
2019-02-19T05:45:43.212Z,0.00
2019-02-19T05:46:49.674Z,0.00
2019-02-19T05:47:43.192Z,4.00
2019-02-19T05:48:43.178Z,4.00
2019-02-19T05:49:43.165Z,0.00
2019-02-19T05:50:43.154Z,4.00
2019-02-19T05:51:43.151Z,4.00
2019-02-19T05:52:45.924Z,4.00
2019-02-19T05:53:44.872Z,4.00
2019-02-19T05:54:43.113Z,4.00
2019-02-19T05:55:43.125Z,4.00
2019-02-19T05:56:43.092Z,8.00
2019-02-19T05:57:43.080Z,12.00
2019-02-19T05:58:43.078Z,12.00
2019-02-19T05:59:43.058Z,12.00
2019-02-19T06:00:43.047Z,20.00
2019-02-19T06:01:43.038Z,20.00
2019-02-19T06:02:43.034Z,28.00
2019-02-19T06:03:43.015Z,32.00
2019-02-19T06:04:43.004Z,36.00
2019-02-19T06:05:42.997Z,44.00
2019-02-19T06:06:42.984Z,48.00
2019-02-19T06:07:42.971Z,64.00
2019-02-19T06:08:42.964Z,72.00
2019-02-19T06:09:42.954Z,88.00
2019-02-19T06:10:44.229Z,96.00
2019-02-19T06:11:42.934Z,112.00
2019-02-19T06:12:42.917Z,128.00
2019-02-19T06:13:42.911Z,152.00
2019-02-19T06:14:42.898Z,172.00
2019-02-19T06:15:42.903Z,196.00
2019-02-19T06:16:42.873Z,220.00
2019-02-19T06:17:42.867Z,244.00
2019-02-19T06:18:42.868Z,272.00
2019-02-19T06:19:42.843Z,300.00
2019-02-19T06:20:42.834Z,332.00
2019-02-19T06:21:42.822Z,364.00
2019-02-19T06:22:42.812Z,404.00
2019-02-19T06:23:42.818Z,444.00
2019-02-19T06:24:42.791Z,484.00
2019-02-19T06:25:42.780Z,532.00
2019-02-19T06:26:42.817Z,584.00
2019-02-19T06:27:42.755Z,640.00
2019-02-19T06:28:42.748Z,696.00
2019-02-19T06:29:42.739Z,748.00
2019-02-19T06:30:42.725Z,808.00
2019-02-19T06:31:42.716Z,868.00
2019-02-19T06:32:42.704Z,924.00
2019-02-19T06:33:42.706Z,984.00
2019-02-19T06:34:42.724Z,1048.00
2019-02-19T06:35:42.702Z,1112.00
2019-02-19T06:36:42.664Z,1184.00
2019-02-19T06:37:42.656Z,1264.00
2019-02-19T06:38:42.643Z,1344.00
2019-02-19T06:39:42.633Z,1424.00
2019-02-19T06:40:42.636Z,1520.00
2019-02-19T06:41:42.612Z,1624.00
2019-02-19T06:42:44.742Z,1728.00
2019-02-19T06:43:42.593Z,1844.00
2019-02-19T06:44:42.587Z,1944.00
2019-02-19T06:45:42.571Z,2012.00
2019-02-19T06:46:42.560Z,2112.00
2019-02-19T06:47:42.550Z,2280.00
2019-02-19T06:48:42.541Z,2412.00
2019-02-19T06:49:42.532Z,2512.00
2019-02-19T06:50:42.523Z,2596.00
2019-02-19T06:51:42.510Z,2640.00
2019-02-19T06:52:42.504Z,2768.00
2019-02-19T06:53:42.510Z,2912.00
2019-02-19T06:54:42.485Z,3060.00
2019-02-19T06:55:42.479Z,3172.00
2019-02-19T06:56:42.467Z,3316.00
2019-02-19T06:57:42.457Z,3464.00
2019-02-19T06:58:42.447Z,3596.00
2019-02-19T06:59:42.441Z,3636.00
2019-02-19T07:00:42.431Z,3716.00
2019-02-19T07:01:42.427Z,3928.00
2019-02-19T07:02:42.415Z,4088.00
2019-02-19T07:03:42.405Z,4240.00
2019-02-19T07:04:42.403Z,4324.00
2019-02-19T07:05:42.388Z,4476.00
2019-02-19T07:06:42.383Z,4544.00
2019-02-19T07:07:42.373Z,4640.00
2019-02-19T07:08:42.368Z,4724.00
2019-02-19T07:09:42.356Z,4848.00
2019-02-19T07:10:42.350Z,4960.00
2019-02-19T07:11:42.338Z,5056.00
2019-02-19T07:12:42.334Z,5180.00
2019-02-19T07:13:42.334Z,5344.00
2019-02-19T07:14:42.358Z,5508.00
2019-02-19T07:15:42.315Z,5668.00
2019-02-19T07:16:42.305Z,5824.00
2019-02-19T07:17:42.299Z,5964.00
2019-02-19T07:18:42.290Z,6136.00
2019-02-19T07:19:42.286Z,6268.00
2019-02-19T07:20:42.276Z,6344.00
2019-02-19T07:21:42.272Z,6464.00
2019-02-19T07:22:42.266Z,6588.00
2019-02-19T07:23:42.260Z,6656.00
2019-02-19T07:24:42.251Z,6744.00
2019-02-19T07:25:42.247Z,6860.00
2019-02-19T07:26:42.239Z,6984.00
2019-02-19T07:27:42.233Z,7040.00
2019-02-19T07:28:42.227Z,7016.00
2019-02-19T07:29:42.221Z,7136.00
2019-02-19T07:30:42.218Z,7292.00
2019-02-19T07:31:42.210Z,7440.00
2019-02-19T07:32:44.412Z,7552.00
2019-02-19T07:33:42.201Z,7720.00
2019-02-19T07:34:42.195Z,7416.00
2019-02-19T07:35:42.188Z,7528.00
2019-02-19T07:36:42.185Z,7532.00
2019-02-19T07:37:42.181Z,8112.00
2019-02-19T07:38:42.175Z,8256.00
2019-02-19T07:39:42.169Z,8340.00
2019-02-19T07:40:42.166Z,8484.00
2019-02-19T07:41:42.163Z,8572.00
2019-02-19T07:42:42.169Z,8644.00
2019-02-19T07:43:42.152Z,8756.00
2019-02-19T07:44:42.147Z,8896.00
2019-02-19T07:45:42.146Z,8976.00
2019-02-19T07:46:42.139Z,9080.00
2019-02-19T07:47:42.138Z,9196.00
2019-02-19T07:48:42.132Z,9264.00
2019-02-19T07:49:42.127Z,9320.00
2019-02-19T07:50:42.123Z,9148.00
2019-02-19T07:51:42.745Z,9280.00
2019-02-19T07:52:42.114Z,9564.00
2019-02-19T07:53:42.110Z,9788.00
2019-02-19T07:54:42.108Z,9996.00
2019-02-19T07:55:42.102Z,10076.00
2019-02-19T07:56:42.100Z,10244.00
2019-02-19T07:57:42.934Z,10368.00
2019-02-19T07:58:42.094Z,10424.00
2019-02-19T07:59:42.091Z,10540.00
2019-02-19T08:00:42.086Z,10404.00
2019-02-19T08:01:42.085Z,10264.00
2019-02-19T08:02:42.083Z,10496.00
2019-02-19T08:03:42.074Z,10460.00
2019-02-19T08:04:42.077Z,10692.00
2019-02-19T08:05:42.071Z,11012.00
2019-02-19T08:06:42.069Z,11072.00
2019-02-19T08:07:42.070Z,11112.00
2019-02-19T08:08:42.069Z,11132.00
2019-02-19T08:09:42.062Z,11124.00
2019-02-19T08:10:42.062Z,11144.00
2019-02-19T08:11:42.056Z,11144.00
2019-02-19T08:12:42.056Z,11204.00
2019-02-19T08:13:42.053Z,11376.00
2019-02-19T08:14:42.051Z,11480.00
2019-02-19T08:15:42.050Z,11648.00
2019-02-19T08:16:42.045Z,11780.00
2019-02-19T08:17:42.050Z,11984.00
2019-02-19T08:18:42.042Z,11924.00
2019-02-19T08:19:42.042Z,11716.00
2019-02-19T08:20:42.041Z,12228.00
2019-02-19T08:21:42.042Z,12492.00
2019-02-19T08:22:42.036Z,12488.00
2019-02-19T08:23:42.034Z,12664.00
2019-02-19T08:24:42.034Z,12588.00
2019-02-19T08:25:42.034Z,12468.00
2019-02-19T08:26:42.032Z,12772.00
2019-02-19T08:27:42.032Z,12824.00
2019-02-19T08:28:42.026Z,12908.00
2019-02-19T08:29:42.030Z,12756.00
2019-02-19T08:30:42.027Z,12820.00
2019-02-19T08:31:42.049Z,12064.00
2019-02-19T08:32:42.028Z,11452.00
2019-02-19T08:33:42.028Z,11612.00
2019-02-19T08:34:42.026Z,12676.00
2019-02-19T08:35:42.027Z,13076.00
2019-02-19T08:36:42.026Z,13148.00
2019-02-19T08:37:42.028Z,13096.00
2019-02-19T08:38:43.067Z,12776.00
2019-02-19T08:39:42.025Z,12900.00
2019-02-19T08:40:42.022Z,12328.00
2019-02-19T08:41:42.024Z,10328.00
2019-02-19T08:42:42.020Z,12792.00
2019-02-19T08:43:42.021Z,12936.00
2019-02-19T08:44:42.024Z,12720.00
2019-02-19T08:45:42.021Z,13400.00
2019-02-19T08:46:42.020Z,13252.00
2019-02-19T08:47:42.865Z,10628.00
2019-02-19T08:48:42.024Z,9380.00
2019-02-19T08:49:42.023Z,9792.00
2019-02-19T08:50:42.020Z,9696.00
2019-02-19T08:51:42.020Z,9312.00
2019-02-19T08:52:42.021Z,10464.00
2019-02-19T08:53:42.019Z,12300.00
2019-02-19T08:54:42.018Z,11996.00
2019-02-19T08:55:42.016Z,11240.00
2019-02-19T08:56:42.015Z,12760.00
2019-02-19T08:57:42.016Z,12772.00
2019-02-19T08:58:42.011Z,12760.00
2019-02-19T08:59:42.013Z,12744.00
2019-02-19T09:00:42.016Z,13084.00
2019-02-19T09:01:42.012Z,13284.00
2019-02-19T09:02:42.007Z,13368.00
2019-02-19T09:03:42.010Z,13204.00
2019-02-19T09:04:42.006Z,13180.00
2019-02-19T09:05:42.032Z,13456.00
2019-02-19T09:06:42.005Z,13296.00
2019-02-19T09:07:42.006Z,13300.00
2019-02-19T09:08:42.001Z,13068.00
2019-02-19T09:09:41.999Z,12952.00
2019-02-19T09:10:41.996Z,13108.00
2019-02-19T09:11:42.003Z,13272.00
2019-02-19T09:12:44.383Z,13500.00
2019-02-19T09:13:41.997Z,13748.00
2019-02-19T09:14:41.996Z,12260.00
2019-02-19T09:15:41.997Z,12972.00
2019-02-19T09:16:41.998Z,13188.00
2019-02-19T09:17:41.995Z,13600.00
2019-02-19T09:18:41.996Z,13656.00
2019-02-19T09:19:41.997Z,13568.00
2019-02-19T09:20:41.997Z,13552.00
2019-02-19T09:21:41.995Z,13636.00
2019-02-19T09:22:41.993Z,13716.00
2019-02-19T09:23:42.438Z,13392.00
2019-02-19T09:24:41.993Z,13524.00
2019-02-19T09:25:42.000Z,13380.00
2019-02-19T09:26:41.997Z,14108.00
2019-02-19T09:27:43.320Z,13952.00
2019-02-19T09:28:42.001Z,13936.00
2019-02-19T09:29:41.999Z,14120.00
2019-02-19T09:30:41.998Z,14060.00
2019-02-19T09:31:41.998Z,14044.00
2019-02-19T09:32:42.001Z,14072.00
2019-02-19T09:33:42.001Z,14252.00
2019-02-19T09:34:42.000Z,14060.00
2019-02-19T09:35:42.005Z,14012.00
2019-02-19T09:36:42.004Z,13984.00
2019-02-19T09:37:42.004Z,14020.00
2019-02-19T09:38:42.014Z,14088.00
2019-02-19T09:39:42.010Z,14192.00
2019-02-19T09:40:42.007Z,14332.00
2019-02-19T09:41:42.009Z,14472.00
2019-02-19T09:42:42.012Z,14376.00
2019-02-19T09:43:42.015Z,14500.00
2019-02-19T09:44:42.015Z,14348.00
2019-02-19T09:45:42.030Z,14264.00
2019-02-19T09:46:42.016Z,14372.00
2019-02-19T09:47:42.024Z,14588.00
2019-02-19T09:48:42.020Z,14824.00
2019-02-19T09:49:42.024Z,15080.00
2019-02-19T09:50:42.025Z,15328.00
2019-02-19T09:51:42.026Z,15484.00
2019-02-19T09:52:42.029Z,15592.00
2019-02-19T09:53:42.031Z,15460.00
2019-02-19T09:54:42.034Z,15516.00
2019-02-19T09:55:43.799Z,15444.00
2019-02-19T09:56:42.038Z,15340.00
2019-02-19T09:57:42.038Z,15380.00
2019-02-19T09:58:42.040Z,15468.00
2019-02-19T09:59:42.044Z,15760.00
2019-02-19T10:00:42.044Z,15536.00
2019-02-19T10:01:42.048Z,15064.00
2019-02-19T10:02:44.543Z,14692.00
2019-02-19T10:03:42.058Z,14388.00
2019-02-19T10:04:42.058Z,14432.00
2019-02-19T10:05:42.061Z,14364.00
2019-02-19T10:06:42.062Z,14172.00
2019-02-19T10:07:42.068Z,13812.00
2019-02-19T10:08:42.075Z,14068.00
2019-02-19T10:09:42.072Z,14364.00
2019-02-19T10:10:42.075Z,14572.00
2019-02-19T10:11:42.080Z,14372.00
2019-02-19T10:12:42.083Z,14536.00
2019-02-19T10:13:42.087Z,14404.00
2019-02-19T10:14:42.091Z,14492.00
2019-02-19T10:15:42.099Z,14952.00
2019-02-19T10:16:42.268Z,14940.00
2019-02-19T10:17:42.101Z,14632.00
2019-02-19T10:18:42.139Z,14540.00
2019-02-19T10:19:42.106Z,14952.00
2019-02-19T10:20:42.135Z,15140.00
2019-02-19T10:21:42.130Z,15732.00
2019-02-19T10:22:42.121Z,15828.00
2019-02-19T10:23:42.121Z,16020.00
2019-02-19T10:24:42.113Z,16400.00
2019-02-19T10:25:42.128Z,16832.00
2019-02-19T10:26:42.199Z,18144.00
2019-02-19T10:27:42.126Z,19360.00
2019-02-19T10:28:42.137Z,22400.00
2019-02-19T10:29:42.138Z,24864.00
2019-02-19T10:30:42.143Z,25920.00
2019-02-19T10:31:42.145Z,26016.00
2019-02-19T10:32:42.155Z,27072.00
2019-02-19T10:33:42.156Z,24224.00
2019-02-19T10:34:42.158Z,24512.00
2019-02-19T10:35:42.160Z,24960.00
2019-02-19T10:36:42.165Z,24928.00
2019-02-19T10:37:42.173Z,25056.00
2019-02-19T10:38:42.172Z,23424.00
2019-02-19T10:39:42.187Z,24064.00
2019-02-19T10:40:42.180Z,23648.00
2019-02-19T10:41:42.184Z,23552.00
2019-02-19T10:42:42.191Z,24928.00
2019-02-19T10:43:42.191Z,24000.00
2019-02-19T10:44:42.193Z,23552.00
2019-02-19T10:45:42.200Z,21344.00
2019-02-19T10:46:42.204Z,20640.00
2019-02-19T10:47:42.207Z,20896.00
2019-02-19T10:48:43.715Z,21216.00
2019-02-19T10:49:42.212Z,21760.00
2019-02-19T10:50:42.215Z,21792.00
2019-02-19T10:51:42.217Z,21888.00
2019-02-19T10:52:42.224Z,21440.00
2019-02-19T10:53:42.221Z,21472.00
2019-02-19T10:54:42.211Z,21504.00
2019-02-19T10:55:42.224Z,25504.00
2019-02-19T10:56:42.226Z,20992.00
2019-02-19T10:57:42.228Z,20096.00
2019-02-19T10:58:42.230Z,19872.00
2019-02-19T10:59:42.228Z,19872.00
2019-02-19T11:00:42.238Z,20416.00
2019-02-19T11:01:42.231Z,22464.00
2019-02-19T11:02:42.233Z,24096.00
2019-02-19T11:03:42.239Z,24224.00
2019-02-19T11:04:42.230Z,24224.00
2019-02-19T11:05:42.233Z,24448.00
2019-02-19T11:06:42.231Z,24416.00
2019-02-19T11:07:42.231Z,23488.00
2019-02-19T11:08:42.230Z,21792.00
2019-02-19T11:09:42.230Z,21056.00
2019-02-19T11:10:42.229Z,20576.00
2019-02-19T11:11:42.227Z,20256.00
2019-02-19T11:12:42.227Z,20224.00
2019-02-19T11:13:42.224Z,20672.00
2019-02-19T11:14:42.222Z,21056.00
2019-02-19T11:15:42.227Z,21312.00
2019-02-19T11:16:42.218Z,21728.00
2019-02-19T11:17:42.219Z,21792.00
2019-02-19T11:18:42.214Z,21536.00
2019-02-19T11:19:42.212Z,21152.00
2019-02-19T11:20:42.211Z,20480.00
2019-02-19T11:21:42.210Z,20224.00
2019-02-19T11:22:42.229Z,19584.00
2019-02-19T11:23:42.200Z,19520.00
2019-02-19T11:24:42.200Z,19296.00
2019-02-19T11:25:42.199Z,19040.00
2019-02-19T11:26:42.196Z,18912.00
2019-02-19T11:27:42.197Z,18880.00
2019-02-19T11:28:42.193Z,19104.00
2019-02-19T11:29:42.189Z,19520.00
2019-02-19T11:30:42.187Z,20256.00
2019-02-19T11:31:42.181Z,20992.00
2019-02-19T11:32:42.183Z,21952.00
2019-02-19T11:33:42.180Z,22784.00
2019-02-19T11:34:42.175Z,23808.00
2019-02-19T11:35:42.174Z,22752.00
2019-02-19T11:36:42.174Z,22688.00
2019-02-19T11:37:42.170Z,22336.00
2019-02-19T11:38:42.164Z,22624.00
2019-02-19T11:39:42.168Z,23360.00
2019-02-19T11:40:42.164Z,23296.00
2019-02-19T11:41:42.164Z,22816.00
2019-02-19T11:42:44.534Z,22944.00
2019-02-19T11:43:42.161Z,22592.00
2019-02-19T11:44:42.157Z,22208.00
2019-02-19T11:45:42.155Z,22784.00
2019-02-19T11:46:42.157Z,23360.00
2019-02-19T11:47:42.150Z,26240.00
2019-02-19T11:48:42.156Z,27040.00
2019-02-19T11:49:42.157Z,24448.00
2019-02-19T11:50:42.149Z,26496.00
2019-02-19T11:51:42.147Z,27456.00
2019-02-19T11:52:42.146Z,26560.00
2019-02-19T11:53:42.146Z,26496.00
2019-02-19T11:54:42.151Z,22464.00
2019-02-19T11:55:42.143Z,20832.00
2019-02-19T11:56:42.147Z,19296.00
2019-02-19T11:57:42.151Z,19040.00
2019-02-19T11:58:42.144Z,19456.00
2019-02-19T11:59:42.146Z,19840.00
2019-02-19T12:00:42.150Z,18720.00
2019-02-19T12:01:42.148Z,21184.00
2019-02-19T12:02:42.147Z,20384.00
2019-02-19T12:03:42.148Z,20256.00
2019-02-19T12:04:42.147Z,20288.00
2019-02-19T12:05:42.155Z,19840.00
2019-02-19T12:06:42.153Z,19200.00
2019-02-19T12:07:42.152Z,18848.00
2019-02-19T12:08:42.153Z,18528.00
2019-02-19T12:09:42.159Z,18688.00
2019-02-19T12:10:42.155Z,19328.00
2019-02-19T12:11:42.157Z,20480.00
2019-02-19T12:12:42.164Z,21664.00
2019-02-19T12:13:42.162Z,22528.00
2019-02-19T12:14:42.174Z,22368.00
2019-02-19T12:15:42.165Z,21824.00
2019-02-19T12:16:42.168Z,21440.00
2019-02-19T12:17:42.172Z,21312.00
2019-02-19T12:18:46.108Z,20864.00
2019-02-19T12:19:42.176Z,19840.00
2019-02-19T12:20:42.180Z,18912.00
2019-02-19T12:21:42.187Z,18944.00
2019-02-19T12:22:42.182Z,19008.00
2019-02-19T12:23:42.186Z,18912.00
2019-02-19T12:24:42.185Z,18016.00
2019-02-19T12:25:42.196Z,18272.00
2019-02-19T12:26:42.196Z,17824.00
2019-02-19T12:27:42.200Z,16660.00
2019-02-19T12:28:42.203Z,16036.00
2019-02-19T12:29:42.208Z,15360.00
2019-02-19T12:30:42.211Z,14528.00
2019-02-19T12:31:42.212Z,13664.00