createdAt,value
2022-11-07T00:01:53.775Z,295.95
2022-11-07T00:04:22.332Z,297.13
2022-11-07T00:06:50.737Z,289.52
2022-11-07T00:09:20.644Z,303.20
2022-11-07T00:11:49.061Z,303.42
2022-11-07T00:14:18.395Z,263.23
2022-11-07T00:16:47.753Z,299.00
2022-11-07T00:19:18.183Z,297.50
2022-11-07T00:21:48.559Z,264.70
2022-11-07T00:24:17.915Z,249.60
2022-11-07T00:26:48.298Z,244.90
2022-11-07T00:29:17.877Z,227.70
2022-11-07T00:31:47.780Z,302.33
2022-11-07T00:34:16.460Z,255.02
2022-11-07T00:36:45.127Z,210.48
2022-11-07T00:39:13.619Z,213.88
2022-11-07T00:41:41.925Z,222.98
2022-11-07T00:44:11.702Z,226.40
2022-11-07T00:46:40.147Z,222.25
2022-11-07T00:49:08.632Z,280.55
2022-11-07T00:51:37.304Z,266.23
2022-11-07T00:54:05.866Z,242.52
2022-11-07T00:56:34.183Z,228.10
2022-11-07T00:59:02.647Z,284.30
2022-11-07T01:01:34.484Z,295.85
2022-11-07T01:04:20.421Z,277.70
2022-11-07T01:06:49.001Z,303.85
2022-11-07T01:09:20.094Z,335.63
2022-11-07T01:11:49.074Z,302.85
2022-11-07T01:14:20.201Z,314.48
2022-11-07T01:16:50.132Z,262.98
2022-11-07T01:19:18.685Z,249.60
2022-11-07T01:21:47.398Z,240.10
2022-11-07T01:24:16.182Z,289.77
2022-11-07T01:26:47.866Z,252.07
2022-11-07T01:29:16.737Z,248.00
2022-11-07T01:31:45.142Z,307.50
2022-11-07T01:34:16.986Z,309.90
2022-11-07T01:36:45.657Z,283.95
2022-11-07T01:39:14.103Z,256.67
2022-11-07T01:41:42.989Z,306.90
2022-11-07T01:44:44.398Z,296.67
2022-11-07T01:47:13.422Z,257.65
2022-11-07T01:49:44.464Z,285.52
2022-11-07T01:52:17.031Z,268.67
2022-11-07T01:54:50.677Z,230.98
2022-11-07T01:57:22.303Z,213.27
2022-11-07T01:59:52.532Z,270.05
2022-11-07T02:02:21.145Z,233.25
2022-11-07T02:04:51.008Z,208.93
2022-11-07T02:07:21.853Z,205.02
2022-11-07T02:09:50.375Z,196.07
2022-11-07T02:12:19.907Z,215.05
2022-11-07T02:14:48.617Z,237.00
2022-11-07T02:17:18.004Z,197.38
2022-11-07T02:19:48.286Z,246.55
2022-11-07T02:22:23.221Z,215.45
2022-11-07T02:24:55.411Z,235.70
2022-11-07T02:27:27.293Z,243.45
2022-11-07T02:29:58.735Z,296.67
2022-11-07T02:32:27.167Z,320.85
2022-11-07T02:34:59.161Z,315.95
2022-11-07T02:37:29.529Z,303.50
2022-11-07T02:39:59.774Z,328.52
2022-11-07T02:42:43.323Z,338.45
2022-11-07T02:45:14.031Z,279.00
2022-11-07T02:47:42.662Z,298.90
2022-11-07T02:50:12.352Z,326.90
2022-11-07T02:52:40.755Z,303.38
2022-11-07T02:55:11.598Z,337.65
2022-11-07T02:57:39.990Z,309.85
2022-11-07T03:00:10.654Z,336.27
2022-11-07T03:02:39.529Z,303.77
2022-11-07T03:05:08.645Z,314.67
2022-11-07T03:07:37.037Z,321.40
2022-11-07T03:10:06.319Z,300.83
2022-11-07T03:12:36.011Z,297.05
2022-11-07T03:15:04.924Z,318.58
2022-11-07T03:17:33.502Z,307.90
2022-11-07T03:20:02.037Z,302.95
2022-11-07T03:22:30.529Z,305.50
2022-11-07T03:24:58.923Z,319.90
2022-11-07T03:27:27.349Z,327.45
2022-11-07T03:29:57.230Z,331.63
2022-11-07T03:32:26.467Z,292.45
2022-11-07T03:34:55.050Z,296.27
2022-11-07T03:37:23.437Z,301.65
2022-11-07T03:39:51.909Z,294.13
2022-11-07T03:42:20.422Z,307.33
2022-11-07T03:44:48.802Z,289.65
2022-11-07T03:47:18.687Z,300.80
2022-11-07T03:49:47.192Z,333.55
2022-11-07T03:52:15.584Z,299.30
2022-11-07T03:54:44.043Z,310.02
2022-11-07T03:57:12.527Z,281.48
2022-11-07T03:59:40.852Z,288.33
2022-11-07T04:02:09.375Z,332.38
2022-11-07T04:04:39.244Z,303.23
2022-11-07T04:07:07.697Z,304.92
2022-11-07T04:09:36.146Z,288.05
2022-11-07T04:12:22.422Z,300.95
2022-11-07T04:15:08.511Z,287.38
2022-11-07T04:17:36.929Z,305.83
2022-11-07T04:20:07.885Z,324.55
2022-11-07T04:22:36.314Z,286.83
2022-11-07T04:25:05.018Z,312.27
2022-11-07T04:27:44.633Z,333.58
2022-11-07T04:30:23.754Z,305.73
2022-11-07T04:32:53.083Z,306.23
2022-11-07T04:35:23.967Z,324.77
2022-11-07T04:37:52.406Z,316.23
2022-11-07T04:40:22.772Z,300.88
2022-11-07T04:42:51.698Z,317.55
2022-11-07T04:45:20.156Z,328.95
2022-11-07T04:47:48.867Z,310.10
2022-11-07T04:50:19.210Z,326.23
2022-11-07T04:52:49.277Z,307.77
2022-11-07T04:55:25.430Z,312.42
2022-11-07T04:57:54.094Z,319.60
2022-11-07T05:00:23.128Z,305.30
2022-11-07T05:02:52.090Z,317.83
2022-11-07T05:05:20.987Z,323.35
2022-11-07T05:07:51.045Z,307.70
2022-11-07T05:10:21.700Z,310.40
2022-11-07T05:12:50.358Z,321.52
2022-11-07T05:15:19.145Z,358.20
2022-11-07T05:17:47.830Z,314.38
2022-11-07T05:20:32.770Z,276.05
2022-11-07T05:25:45.765Z,311.83
2022-11-07T05:28:15.843Z,312.02
2022-11-07T05:30:45.405Z,296.15
2022-11-07T05:33:17.472Z,324.75
2022-11-07T05:35:47.132Z,241.45
2022-11-07T05:38:17.209Z,265.60
2022-11-07T05:40:47.006Z,236.48
2022-11-07T05:43:17.167Z,309.00
2022-11-07T05:45:46.052Z,266.15
2022-11-07T05:48:15.462Z,256.95
2022-11-07T05:51:00.797Z,306.67
2022-11-07T05:53:31.478Z,322.70
2022-11-07T05:59:12.398Z,333.08
2022-11-07T06:01:41.502Z,337.58
2022-11-07T06:04:10.257Z,292.58
2022-11-07T06:06:38.721Z,327.55
2022-11-07T06:09:08.714Z,284.92
2022-11-07T06:11:37.154Z,328.70
2022-11-07T06:14:05.860Z,337.77
2022-11-07T06:16:34.332Z,330.35
2022-11-07T06:19:03.257Z,517.10
2022-11-07T06:21:31.923Z,354.67
2022-11-07T06:24:00.643Z,362.77
2022-11-07T06:26:30.668Z,448.35
2022-11-07T06:28:59.221Z,469.63
2022-11-07T06:31:27.698Z,319.25
2022-11-07T06:33:56.235Z,416.40
2022-11-07T06:36:24.717Z,365.77
2022-11-07T06:38:53.676Z,317.92
2022-11-07T06:41:22.196Z,344.88
2022-11-07T06:43:54.177Z,365.95
2022-11-07T06:46:23.288Z,370.35
2022-11-07T06:48:51.791Z,375.13
2022-11-07T06:51:20.668Z,576.90
2022-11-07T06:53:50.350Z,316.45
2022-11-07T06:56:18.834Z,316.60
2022-11-07T06:58:47.314Z,305.05
2022-11-07T07:01:17.274Z,336.48
2022-11-07T07:03:46.335Z,313.13
2022-11-07T07:06:17.601Z,302.88
2022-11-07T07:08:46.665Z,491.35
2022-11-07T07:11:16.717Z,328.35
2022-11-07T07:13:45.214Z,378.75
2022-11-07T07:16:14.115Z,314.42
2022-11-07T07:18:43.845Z,357.13
2022-11-07T07:21:14.297Z,304.35
2022-11-07T07:23:43.108Z,317.63
2022-11-07T07:26:14.214Z,558.25
2022-11-07T07:28:43.078Z,311.83
2022-11-07T07:31:19.332Z,334.77
2022-11-07T07:33:50.173Z,369.00
2022-11-07T07:36:21.022Z,418.90
2022-11-07T07:38:49.632Z,332.33
2022-11-07T07:41:19.872Z,352.23
2022-11-07T07:43:48.391Z,401.70
2022-11-07T07:46:19.081Z,350.23
2022-11-07T07:48:49.015Z,350.30
2022-11-07T07:51:17.500Z,375.40
2022-11-07T07:53:45.988Z,377.75
2022-11-07T07:56:15.057Z,352.77
2022-11-07T07:58:43.477Z,383.63
2022-11-07T08:01:12.214Z,357.55
2022-11-07T08:04:00.327Z,329.35
2022-11-07T08:06:30.465Z,389.20
2022-11-07T08:08:58.960Z,426.48
2022-11-07T08:11:27.558Z,344.73
2022-11-07T08:14:52.506Z,364.95
2022-11-07T08:17:20.903Z,419.20
2022-11-07T08:19:49.238Z,331.50
2022-11-07T08:22:19.262Z,326.15
2022-11-07T08:24:47.694Z,326.30
2022-11-07T08:27:16.046Z,320.48
2022-11-07T08:29:44.467Z,364.40
2022-11-07T08:32:13.316Z,641.60
2022-11-07T08:34:41.641Z,514.38
2022-11-07T08:37:10.040Z,448.48
2022-11-07T08:39:39.847Z,428.08
2022-11-07T08:42:08.335Z,466.15
2022-11-07T08:44:36.848Z,432.88
2022-11-07T08:47:08.467Z,444.67
2022-11-07T08:49:37.145Z,445.30
2022-11-07T08:52:05.830Z,400.77
2022-11-07T08:54:34.895Z,490.48
2022-11-07T08:57:05.041Z,456.60
2022-11-07T08:59:33.861Z,419.45
2022-11-07T09:02:47.526Z,436.27
2022-11-07T09:04:50.859Z,447.67
2022-11-07T09:07:19.402Z,467.02
2022-11-07T09:12:57.905Z,463.08
2022-11-07T09:15:26.710Z,469.52
2022-11-07T09:17:55.251Z,409.02
2022-11-07T09:20:23.770Z,408.40
2022-11-07T09:22:56.474Z,473.40
2022-11-07T09:25:24.871Z,474.10
2022-11-07T09:27:53.708Z,495.38
2022-11-07T09:30:23.702Z,408.40
2022-11-07T09:32:52.241Z,446.58
2022-11-07T09:35:20.777Z,445.20
2022-11-07T09:37:50.983Z,478.05
2022-11-07T09:40:26.107Z,442.55
2022-11-07T09:43:07.024Z,416.02
2022-11-07T09:45:42.857Z,506.15
2022-11-07T09:48:18.821Z,428.92
2022-11-07T09:50:49.668Z,431.70
2022-11-07T09:53:23.348Z,397.50
2022-11-07T09:55:53.989Z,415.45
2022-11-07T09:58:27.844Z,397.02
2022-11-07T10:01:01.447Z,459.20
2022-11-07T10:03:30.000Z,520.08
2022-11-07T10:06:03.951Z,438.50
2022-11-07T10:08:38.804Z,432.80
2022-11-07T10:11:12.532Z,535.55
2022-11-07T10:13:59.041Z,457.08
2022-11-07T10:16:36.243Z,443.42
2022-11-07T10:19:14.186Z,476.65
2022-11-07T10:21:47.094Z,625.00
2022-11-07T10:24:28.526Z,400.50
2022-11-07T10:26:58.237Z,469.83
2022-11-07T10:29:44.590Z,407.45
2022-11-07T10:32:20.764Z,508.52
2022-11-07T10:34:54.318Z,571.05
2022-11-07T10:37:23.234Z,392.90
2022-11-07T10:39:52.058Z,383.10
2022-11-07T10:42:22.374Z,592.10
2022-11-07T10:44:51.049Z,537.63
2022-11-07T10:47:23.170Z,434.27
2022-11-07T10:49:56.565Z,401.52
2022-11-07T10:52:25.487Z,385.65
2022-11-07T10:55:05.482Z,409.88
2022-11-07T10:57:35.478Z,417.13
2022-11-07T11:00:05.985Z,399.73
2022-11-07T11:02:46.675Z,405.20
2022-11-07T11:05:35.757Z,499.55
2022-11-07T11:08:15.938Z,378.40
2022-11-07T11:10:44.819Z,441.02
2022-11-07T11:13:27.662Z,494.15
2022-11-07T11:16:04.279Z,407.00
2022-11-07T11:18:35.531Z,411.55
2022-11-07T11:21:06.886Z,412.80
2022-11-07T11:23:38.115Z,423.77
2022-11-07T11:26:09.115Z,411.92
2022-11-07T11:28:40.992Z,425.60
2022-11-07T11:31:14.503Z,437.27
2022-11-07T11:33:48.507Z,433.60
2022-11-07T11:36:19.473Z,471.20
2022-11-07T11:38:54.370Z,503.38
2022-11-07T11:41:26.445Z,485.17
2022-11-07T11:43:58.127Z,401.52
2022-11-07T11:46:31.318Z,415.20
2022-11-07T11:49:04.784Z,416.83
2022-11-07T11:51:39.623Z,374.00
2022-11-07T11:54:10.753Z,406.35
2022-11-07T11:56:50.461Z,422.20
2022-11-07T12:02:45.100Z,483.30
2022-11-07T12:05:43.422Z,604.03
2022-11-07T12:08:21.604Z,451.50
2022-11-07T12:10:56.394Z,430.88
2022-11-07T12:13:30.726Z,461.23
2022-11-07T12:16:07.845Z,408.55
2022-11-07T12:18:41.982Z,394.40
2022-11-07T12:21:23.606Z,592.53
2022-11-07T12:24:11.127Z,428.65
2022-11-07T12:26:44.851Z,427.25
2022-11-07T12:29:23.570Z,339.13
2022-11-07T12:32:03.619Z,396.70
2022-11-07T12:34:46.163Z,408.17
2022-11-07T12:37:29.977Z,340.58
2022-11-07T12:40:09.748Z,315.47
2022-11-07T12:42:49.438Z,392.58
2022-11-07T12:45:22.868Z,397.45
2022-11-07T12:48:00.700Z,435.77
2022-11-07T12:50:38.824Z,290.80
2022-11-07T12:53:18.716Z,378.60
2022-11-07T12:55:50.842Z,371.83
2022-11-07T12:58:23.342Z,556.10
2022-11-07T13:00:52.477Z,343.65
2022-11-07T13:03:33.009Z,396.63
2022-11-07T13:06:09.736Z,420.17
2022-11-07T13:08:44.919Z,405.25
2022-11-07T13:11:18.608Z,404.05
2022-11-07T13:13:55.711Z,478.60
2022-11-07T13:16:26.245Z,436.45
2022-11-07T13:18:54.716Z,400.30
2022-11-07T13:21:23.690Z,412.35
2022-11-07T13:23:53.667Z,417.15
2022-11-07T13:29:27.223Z,378.45
2022-11-07T13:32:10.745Z,416.35
2022-11-07T13:34:50.012Z,344.42
2022-11-07T13:37:21.709Z,349.63
2022-11-07T13:39:54.643Z,453.23
2022-11-07T13:42:23.868Z,396.98
2022-11-07T13:44:54.895Z,578.95
2022-11-07T13:47:28.043Z,405.70
2022-11-07T13:50:00.073Z,341.65
2022-11-07T13:52:37.011Z,312.90
2022-11-07T13:55:11.030Z,508.15
2022-11-07T13:57:41.579Z,305.33
2022-11-07T14:00:14.589Z,390.38
2022-11-07T14:02:52.196Z,391.55
2022-11-07T14:05:23.766Z,415.83
2022-11-07T14:07:55.180Z,407.50
2022-11-07T14:10:30.934Z,417.15
2022-11-07T14:13:07.171Z,390.33
2022-11-07T14:15:36.448Z,411.27
2022-11-07T14:18:05.086Z,459.30
2022-11-07T14:20:33.460Z,530.28
2022-11-07T14:23:02.448Z,581.58
2022-11-07T14:25:33.994Z,441.48
2022-11-07T14:28:03.006Z,429.95
2022-11-07T14:30:32.678Z,427.50
2022-11-07T14:33:04.767Z,410.85
2022-11-07T14:35:34.893Z,406.15
2022-11-07T14:38:10.459Z,367.20
2022-11-07T14:40:40.310Z,358.42
2022-11-07T14:43:10.904Z,426.65
2022-11-07T14:46:11.789Z,490.27
2022-11-07T14:48:31.610Z,417.58
2022-11-07T14:51:00.599Z,432.50
2022-11-07T14:53:31.910Z,444.00
2022-11-07T14:56:05.608Z,512.28
2022-11-07T14:58:33.967Z,486.05
2022-11-07T15:01:13.269Z,469.17
2022-11-07T15:03:53.562Z,417.15
2022-11-07T15:06:24.595Z,398.45
2022-11-07T15:09:00.787Z,432.83
2022-11-07T15:11:33.085Z,400.33
2022-11-07T15:14:02.982Z,456.55
2022-11-07T15:16:37.618Z,514.78
2022-11-07T15:19:08.798Z,436.75
2022-11-07T15:21:39.177Z,559.08
2022-11-07T15:24:34.373Z,509.02
2022-11-07T15:29:35.161Z,433.00
2022-11-07T15:32:10.188Z,424.10
2022-11-07T15:35:00.775Z,532.35
2022-11-07T15:37:27.613Z,395.77
2022-11-07T15:39:56.052Z,383.98
2022-11-07T15:42:25.732Z,437.65
2022-11-07T15:44:54.217Z,564.92
2022-11-07T15:47:24.211Z,383.27
2022-11-07T15:49:52.634Z,553.28
2022-11-07T15:52:21.097Z,369.20
2022-11-07T15:54:49.496Z,471.45
2022-11-07T15:57:18.466Z,383.52
2022-11-07T15:59:48.358Z,350.35
2022-11-07T16:02:18.227Z,352.52
2022-11-07T16:04:46.658Z,529.67
2022-11-07T16:07:19.005Z,373.45
2022-11-07T16:09:50.695Z,406.70
2022-11-07T16:12:20.167Z,357.17
2022-11-07T16:14:49.878Z,375.98
2022-11-07T16:17:19.563Z,314.02
2022-11-07T16:19:47.967Z,349.73
2022-11-07T16:22:17.076Z,392.45
2022-11-07T16:24:45.479Z,395.27
2022-11-07T16:27:16.883Z,378.50
2022-11-07T16:29:45.394Z,548.13
2022-11-07T16:32:18.488Z,496.83
2022-11-07T16:34:47.922Z,410.13
2022-11-07T16:37:16.308Z,422.10
2022-11-07T16:39:44.942Z,346.10
2022-11-07T16:42:16.203Z,351.67
2022-11-07T16:44:44.902Z,525.15
2022-11-07T16:47:16.848Z,358.48
2022-11-07T16:49:45.757Z,396.95
2022-11-07T16:52:15.965Z,318.38
2022-11-07T16:54:45.034Z,407.42
2022-11-07T16:57:14.672Z,286.25
2022-11-07T16:59:43.726Z,401.40
2022-11-07T17:02:24.670Z,309.05
2022-11-07T17:04:54.455Z,296.17
2022-11-07T17:07:25.480Z,306.58
2022-11-07T17:09:54.072Z,309.20
2022-11-07T17:12:23.250Z,285.98
2022-11-07T17:14:52.593Z,276.52
2022-11-07T17:17:22.700Z,330.00
2022-11-07T17:19:51.173Z,350.85
2022-11-07T17:22:20.051Z,309.33
2022-11-07T17:24:48.531Z,307.13
2022-11-07T17:27:25.305Z,350.20
2022-11-07T17:29:54.568Z,310.45
2022-11-07T17:32:24.488Z,288.48
2022-11-07T17:35:17.683Z,313.23
2022-11-07T17:37:41.332Z,345.90
2022-11-07T17:40:13.214Z,292.83
2022-11-07T17:42:44.968Z,309.83
2022-11-07T17:45:13.374Z,320.33
2022-11-07T17:47:43.379Z,312.35
2022-11-07T17:50:16.612Z,336.50
2022-11-07T17:52:45.083Z,394.20
2022-11-07T17:55:17.256Z,297.48
2022-11-07T17:57:57.977Z,480.00
2022-11-07T18:00:28.368Z,294.48
2022-11-07T18:03:01.792Z,544.83
2022-11-07T18:05:34.628Z,380.05
2022-11-07T18:08:04.638Z,336.17
2022-11-07T18:10:33.988Z,404.65
2022-11-07T18:13:33.110Z,410.42
2022-11-07T18:16:05.576Z,378.52
2022-11-07T18:18:35.820Z,450.95
2022-11-07T18:21:11.283Z,478.98
2022-11-07T18:23:42.168Z,401.30
2022-11-07T18:26:15.950Z,350.05
2022-11-07T18:28:45.050Z,289.77
2022-11-07T18:31:18.704Z,356.42
2022-11-07T18:33:53.735Z,379.17
2022-11-07T18:36:39.751Z,434.73
2022-11-07T18:39:18.557Z,420.45
2022-11-07T18:41:47.782Z,425.05
2022-11-07T18:47:24.311Z,317.50
2022-11-07T18:56:41.408Z,394.20
2022-11-07T18:59:12.298Z,377.85
2022-11-07T19:01:43.843Z,373.23
2022-11-07T19:04:37.829Z,386.33
2022-11-07T19:07:14.448Z,454.17
2022-11-07T19:09:46.840Z,384.58
2022-11-07T19:12:15.866Z,333.88
2022-11-07T19:14:44.465Z,347.50
2022-11-07T19:17:13.009Z,306.88
2022-11-07T19:19:41.502Z,318.98
2022-11-07T19:22:12.996Z,397.20
2022-11-07T19:24:43.365Z,344.92
2022-11-07T19:27:12.154Z,330.13
2022-11-07T19:29:40.830Z,330.05
2022-11-07T19:32:09.713Z,316.55
2022-11-07T19:34:38.377Z,326.45
2022-11-07T19:37:07.239Z,434.75
2022-11-07T19:39:38.012Z,371.60
2022-11-07T19:42:08.582Z,310.15
2022-11-07T19:44:37.297Z,319.27
2022-11-07T19:47:06.314Z,376.92
2022-11-07T19:49:36.379Z,331.45
2022-11-07T19:52:05.367Z,338.45
2022-11-07T19:54:34.552Z,336.98
2022-11-07T19:57:03.563Z,319.63
2022-11-07T20:04:46.848Z,321.08
2022-11-07T20:07:15.887Z,305.85
2022-11-07T20:09:44.827Z,358.95
2022-11-07T20:12:13.585Z,310.40
2022-11-07T20:14:42.366Z,340.15
2022-11-07T20:17:11.213Z,339.42
2022-11-07T20:19:39.950Z,335.88
2022-11-07T20:22:12.014Z,316.15
2022-11-07T20:24:40.855Z,325.88
2022-11-07T20:27:09.604Z,338.85
2022-11-07T20:29:38.840Z,358.20
2022-11-07T20:32:07.609Z,345.40
2022-11-07T20:34:42.444Z,397.10
2022-11-07T20:37:13.838Z,355.50
2022-11-07T20:39:46.448Z,337.42
2022-11-07T20:42:17.431Z,350.02
2022-11-07T20:44:46.363Z,336.27
2022-11-07T20:47:16.924Z,353.48
2022-11-07T20:49:45.719Z,335.52
2022-11-07T20:52:15.736Z,323.33
2022-11-07T20:54:45.056Z,375.80
2022-11-07T20:57:13.829Z,359.80
2022-11-07T20:59:42.825Z,362.88
2022-11-07T21:05:24.005Z,338.83
2022-11-07T21:07:53.926Z,333.38
2022-11-07T21:10:22.390Z,330.60
2022-11-07T21:12:50.909Z,348.70
2022-11-07T21:15:25.433Z,341.70
2022-11-07T21:18:01.168Z,348.80
2022-11-07T21:20:38.730Z,336.20
2022-11-07T21:23:09.793Z,341.70
2022-11-07T21:25:48.574Z,332.88
2022-11-07T21:28:19.145Z,330.15
2022-11-07T21:30:59.358Z,364.30
2022-11-07T21:33:27.956Z,338.52
2022-11-07T21:35:56.423Z,338.92
2022-11-07T21:38:26.110Z,334.13
2022-11-07T21:40:54.739Z,331.77
2022-11-07T21:43:23.076Z,314.60
2022-11-07T21:45:51.502Z,312.38
2022-11-07T21:48:19.929Z,309.67
2022-11-07T21:50:50.322Z,311.45
2022-11-07T21:53:19.233Z,333.60
2022-11-07T21:55:49.274Z,321.13
2022-11-07T21:58:19.656Z,300.55
2022-11-07T22:00:48.071Z,326.70
2022-11-07T22:03:18.780Z,322.15
2022-11-07T22:05:55.819Z,335.20
2022-11-07T22:08:24.397Z,315.75
2022-11-07T22:10:54.182Z,306.10
2022-11-07T22:13:22.604Z,328.50
2022-11-07T22:15:51.124Z,317.98
2022-11-07T22:18:19.530Z,326.02
2022-11-07T22:20:47.989Z,313.08
2022-11-07T22:23:16.916Z,326.63
2022-11-07T22:25:45.894Z,328.95
2022-11-07T22:28:15.710Z,330.75
2022-11-07T22:30:44.098Z,338.23
2022-11-07T22:33:13.077Z,338.02
2022-11-07T22:35:41.562Z,329.23
2022-11-07T22:38:09.989Z,313.40
2022-11-07T22:40:38.422Z,326.90
2022-11-07T22:43:06.880Z,320.35
2022-11-07T22:45:38.937Z,315.55
2022-11-07T22:48:07.561Z,329.10
2022-11-07T22:50:36.404Z,323.13
2022-11-07T22:53:04.946Z,319.00
2022-11-07T22:55:36.753Z,319.95
2022-11-07T22:58:05.397Z,311.65
2022-11-07T23:00:35.167Z,333.48
2022-11-07T23:03:03.659Z,328.35
2022-11-07T23:05:32.025Z,312.90
2022-11-07T23:08:00.540Z,313.23
2022-11-07T23:10:28.913Z,317.05
2022-11-07T23:12:57.507Z,319.23
2022-11-07T23:15:25.965Z,312.38
2022-11-07T23:17:55.774Z,291.95
2022-11-07T23:20:38.063Z,307.63
2022-11-07T23:23:06.475Z,317.00
2022-11-07T23:25:36.876Z,324.50
2022-11-07T23:28:07.303Z,324.77
2022-11-07T23:30:38.465Z,367.17
2022-11-07T23:33:08.720Z,299.38
2022-11-07T23:35:37.055Z,308.40
2022-11-07T23:38:05.310Z,321.52
2022-11-07T23:40:33.756Z,324.10
2022-11-07T23:43:02.214Z,315.15
2022-11-07T23:45:48.221Z,330.58
2022-11-07T23:48:35.155Z,320.08
2022-11-07T23:51:04.589Z,300.70
2022-11-07T23:53:50.960Z,310.45
2022-11-07T23:56:19.860Z,319.00
2022-11-07T23:59:05.895Z,319.45
