createdAt,value
2023-02-22T00:01:35.557Z,60.97
2023-02-22T00:04:05.654Z,56.57
2023-02-22T00:06:34.792Z,59.63
2023-02-22T00:09:03.639Z,56.63
2023-02-22T00:11:35.552Z,59.63
2023-02-22T00:14:04.440Z,62.53
2023-02-22T00:16:32.941Z,56.60
2023-02-22T00:19:01.411Z,55.00
2023-02-22T00:21:31.204Z,59.50
2023-02-22T00:23:59.487Z,49.37
2023-02-22T00:26:28.055Z,56.60
2023-02-22T00:28:57.654Z,57.70
2023-02-22T00:31:26.099Z,55.87
2023-02-22T00:33:55.143Z,53.40
2023-02-22T00:36:23.579Z,55.90
2023-02-22T00:38:52.112Z,52.63
2023-02-22T00:41:20.569Z,57.03
2023-02-22T00:43:49.575Z,60.70
2023-02-22T00:46:19.279Z,54.30
2023-02-22T00:48:47.869Z,56.17
2023-02-22T00:51:16.647Z,60.50
2023-02-22T00:53:45.811Z,56.20
2023-02-22T00:56:14.368Z,60.50
2023-02-22T00:58:42.946Z,61.60
2023-02-22T01:01:11.488Z,60.50
2023-02-22T01:03:41.595Z,56.10
2023-02-22T01:06:10.499Z,58.53
2023-02-22T01:08:38.916Z,60.33
2023-02-22T01:11:07.447Z,56.90
2023-02-22T01:13:35.812Z,57.10
2023-02-22T01:16:04.511Z,60.97
2023-02-22T01:18:32.940Z,57.93
2023-02-22T01:21:02.645Z,59.73
2023-02-22T01:23:31.165Z,55.97
2023-02-22T01:25:59.851Z,60.63
2023-02-22T01:28:29.236Z,60.63
2023-02-22T01:30:58.222Z,57.27
2023-02-22T01:33:27.171Z,68.87
2023-02-22T01:35:55.666Z,62.27
2023-02-22T01:38:25.575Z,60.20
2023-02-22T01:40:53.894Z,65.87
2023-02-22T01:43:24.226Z,62.23
2023-02-22T01:45:58.143Z,63.00
2023-02-22T01:48:37.045Z,73.83
2023-02-22T01:51:10.966Z,67.30
2023-02-22T01:53:47.322Z,72.07
2023-02-22T01:56:16.494Z,61.90
2023-02-22T01:58:47.565Z,67.33
2023-02-22T02:01:17.862Z,73.37
2023-02-22T02:03:49.125Z,68.23
2023-02-22T02:06:19.797Z,72.47
2023-02-22T02:08:58.783Z,62.93
2023-02-22T02:11:28.012Z,68.87
2023-02-22T02:13:58.896Z,73.33
2023-02-22T02:16:32.223Z,68.73
2023-02-22T02:19:00.683Z,72.10
2023-02-22T02:21:56.147Z,66.20
2023-02-22T02:24:53.471Z,68.27
2023-02-22T02:27:23.433Z,71.50
2023-02-22T02:30:38.165Z,66.33
2023-02-22T02:33:13.842Z,68.47
2023-02-22T02:35:51.859Z,67.47
2023-02-22T02:38:31.404Z,65.40
2023-02-22T02:41:08.454Z,70.73
2023-02-22T02:43:44.166Z,63.17
2023-02-22T02:46:20.247Z,73.10
2023-02-22T02:48:56.905Z,71.87
2023-02-22T02:51:28.773Z,64.70
2023-02-22T02:53:58.481Z,67.60
2023-02-22T02:56:27.167Z,72.77
2023-02-22T02:58:56.230Z,66.33
2023-02-22T03:01:45.444Z,69.07
2023-02-22T03:04:37.461Z,68.60
2023-02-22T03:07:24.991Z,70.87
2023-02-22T03:10:04.036Z,70.67
2023-02-22T03:12:42.084Z,70.70
2023-02-22T03:15:21.971Z,69.50
2023-02-22T03:17:57.680Z,67.77
2023-02-22T03:20:32.669Z,65.07
2023-02-22T03:23:05.920Z,67.17
2023-02-22T03:25:39.670Z,63.37
2023-02-22T03:28:11.624Z,62.67
2023-02-22T03:30:44.213Z,63.13
2023-02-22T03:33:17.112Z,59.43
2023-02-22T03:35:50.868Z,60.93
2023-02-22T03:38:22.052Z,61.07
2023-02-22T03:40:54.505Z,59.47
2023-02-22T03:43:27.006Z,60.37
2023-02-22T03:45:56.180Z,62.53
2023-02-22T03:48:31.814Z,59.70
2023-02-22T03:51:04.496Z,61.57
2023-02-22T03:53:37.116Z,60.90
2023-02-22T03:56:08.656Z,61.23
2023-02-22T03:58:39.227Z,61.33
2023-02-22T04:01:07.800Z,60.10
2023-02-22T04:03:36.254Z,59.47
2023-02-22T04:06:06.223Z,60.77
2023-02-22T04:08:35.221Z,60.13
2023-02-22T04:11:03.666Z,57.23
2023-02-22T04:13:32.442Z,57.30
2023-02-22T04:16:01.095Z,58.50
2023-02-22T04:18:29.609Z,56.07
2023-02-22T04:20:58.061Z,56.87
2023-02-22T04:23:28.140Z,57.23
2023-02-22T04:25:56.652Z,58.17
2023-02-22T04:28:24.873Z,56.40
2023-02-22T04:30:53.277Z,56.77
2023-02-22T04:33:21.667Z,57.80
2023-02-22T04:35:51.699Z,56.53
2023-02-22T04:38:20.257Z,56.53
2023-02-22T04:40:50.228Z,55.20
2023-02-22T04:43:18.716Z,54.13
2023-02-22T04:45:47.167Z,57.57
2023-02-22T04:48:15.557Z,55.90
2023-02-22T04:50:44.050Z,55.17
2023-02-22T04:53:12.834Z,55.70
2023-02-22T04:55:41.307Z,55.50
2023-02-22T04:58:11.137Z,55.33
2023-02-22T05:00:39.655Z,55.40
2023-02-22T05:03:08.944Z,55.17
2023-02-22T05:05:37.403Z,55.17
2023-02-22T05:08:05.863Z,54.07
2023-02-22T05:10:34.296Z,52.63
2023-02-22T05:13:04.167Z,53.60
2023-02-22T05:15:33.933Z,55.23
2023-02-22T05:18:02.425Z,55.03
2023-02-22T05:20:31.978Z,55.80
2023-02-22T05:23:01.967Z,53.63
2023-02-22T05:25:30.657Z,53.30
2023-02-22T05:28:00.453Z,56.20
2023-02-22T05:30:31.204Z,54.17
2023-02-22T05:33:01.715Z,53.53
2023-02-22T05:35:30.859Z,53.73
2023-02-22T05:38:01.933Z,52.63
2023-02-22T05:40:30.947Z,54.27
2023-02-22T05:43:00.006Z,51.73
2023-02-22T05:45:29.661Z,50.73
2023-02-22T05:47:58.164Z,48.70
2023-02-22T05:50:28.024Z,46.97
2023-02-22T05:52:56.733Z,51.73
2023-02-22T05:55:25.772Z,51.43
2023-02-22T05:57:54.540Z,51.10
2023-02-22T06:00:25.618Z,50.80
2023-02-22T06:02:57.631Z,48.97
2023-02-22T06:05:27.637Z,50.53
2023-02-22T06:07:56.488Z,49.23
2023-02-22T06:10:24.979Z,52.10
2023-02-22T06:12:54.647Z,50.97
2023-02-22T06:15:24.576Z,47.97
2023-02-22T06:17:53.537Z,48.93
2023-02-22T06:20:25.010Z,46.10
2023-02-22T06:22:56.228Z,49.23
2023-02-22T06:25:26.455Z,47.33
2023-02-22T06:27:54.946Z,48.70
2023-02-22T06:30:25.131Z,47.13
2023-02-22T06:32:53.606Z,47.13
2023-02-22T06:35:22.848Z,45.83
2023-02-22T06:37:51.457Z,45.50
2023-02-22T06:40:21.351Z,46.27
2023-02-22T06:42:50.497Z,45.90
2023-02-22T06:45:19.481Z,47.30
2023-02-22T06:47:49.633Z,47.67
2023-02-22T06:50:23.553Z,46.37
2023-02-22T06:52:52.540Z,46.20
2023-02-22T06:55:24.762Z,45.97
2023-02-22T06:57:53.708Z,45.83
2023-02-22T07:00:24.820Z,47.50
2023-02-22T07:02:53.546Z,46.50
2023-02-22T07:05:23.180Z,46.50
2023-02-22T07:07:52.855Z,48.70
2023-02-22T07:10:25.761Z,48.57
2023-02-22T07:12:54.291Z,49.07
2023-02-22T07:15:23.836Z,48.40
2023-02-22T07:17:52.497Z,50.30
2023-02-22T07:20:22.046Z,49.20
2023-02-22T07:22:51.230Z,48.47
2023-02-22T07:25:19.952Z,46.73
2023-02-22T07:27:50.009Z,49.53
2023-02-22T07:30:20.292Z,48.73
2023-02-22T07:32:49.254Z,47.23
2023-02-22T07:35:18.854Z,51.63
2023-02-22T07:37:48.239Z,48.10
2023-02-22T07:40:18.129Z,49.83
2023-02-22T07:42:55.579Z,49.67
2023-02-22T07:45:25.024Z,48.50
2023-02-22T07:47:53.457Z,50.87
2023-02-22T07:50:23.681Z,49.50
2023-02-22T07:52:54.367Z,51.43
2023-02-22T07:55:24.511Z,51.50
2023-02-22T07:57:57.038Z,50.40
2023-02-22T08:00:27.564Z,51.17
2023-02-22T08:02:56.456Z,52.03
2023-02-22T08:05:27.068Z,51.63
2023-02-22T08:07:55.891Z,49.07
2023-02-22T08:10:26.434Z,50.20
2023-02-22T08:12:58.170Z,49.77
2023-02-22T08:15:29.466Z,50.80
2023-02-22T08:17:58.367Z,51.50
2023-02-22T08:20:27.113Z,49.87
2023-02-22T08:22:56.166Z,51.97
2023-02-22T08:25:27.280Z,52.67
2023-02-22T08:28:01.358Z,51.10
2023-02-22T08:30:31.269Z,52.97
2023-02-22T08:33:02.094Z,52.60
2023-02-22T08:35:31.757Z,52.63
2023-02-22T08:38:01.750Z,52.00
2023-02-22T08:40:31.932Z,53.70
2023-02-22T08:43:02.550Z,54.53
2023-02-22T08:45:31.595Z,55.27
2023-02-22T08:48:00.625Z,55.13
2023-02-22T08:50:30.454Z,55.50
2023-02-22T08:53:00.754Z,57.30
2023-02-22T08:55:32.313Z,56.53
2023-02-22T08:58:03.861Z,55.10
2023-02-22T09:00:34.087Z,53.27
2023-02-22T09:03:04.078Z,56.67
2023-02-22T09:05:33.060Z,56.60
2023-02-22T09:08:02.088Z,54.83
2023-02-22T09:10:32.517Z,56.77
2023-02-22T09:13:03.932Z,55.87
2023-02-22T09:15:35.912Z,57.40
2023-02-22T09:18:05.411Z,57.10
2023-02-22T09:20:35.940Z,57.93
2023-02-22T09:23:05.200Z,57.23
2023-02-22T09:25:34.706Z,56.60
2023-02-22T09:28:04.362Z,55.70
2023-02-22T09:30:34.802Z,55.33
2023-02-22T09:33:05.944Z,55.70
2023-02-22T09:35:36.245Z,57.03
2023-02-22T09:38:07.296Z,57.63
2023-02-22T09:40:45.055Z,56.57
2023-02-22T09:43:25.593Z,56.97
2023-02-22T09:46:05.243Z,58.17
2023-02-22T09:48:37.542Z,55.33
2023-02-22T09:51:19.534Z,56.13
2023-02-22T09:53:50.855Z,56.57
2023-02-22T09:56:21.115Z,59.30
2023-02-22T09:58:53.799Z,59.03
2023-02-22T10:01:29.004Z,60.43
2023-02-22T10:04:04.730Z,58.27
2023-02-22T10:06:34.967Z,59.50
2023-02-22T10:09:08.143Z,59.73
2023-02-22T10:11:53.733Z,60.37
2023-02-22T10:14:43.864Z,61.63
2023-02-22T10:17:19.010Z,63.30
2023-02-22T10:19:56.171Z,61.73
2023-02-22T10:22:40.388Z,64.47
2023-02-22T10:25:13.970Z,63.63
2023-02-22T10:27:45.916Z,65.13
2023-02-22T10:30:25.324Z,66.00
2023-02-22T10:32:59.862Z,66.97
2023-02-22T10:35:30.926Z,66.20
2023-02-22T10:38:05.364Z,68.17
2023-02-22T10:40:33.918Z,68.57
2023-02-22T10:43:06.790Z,70.90
2023-02-22T10:45:37.398Z,72.63
2023-02-22T10:48:11.634Z,66.93
2023-02-22T10:50:42.130Z,64.73
2023-02-22T10:53:11.929Z,61.10
2023-02-22T10:56:12.894Z,65.03
2023-02-22T10:58:47.544Z,66.10
2023-02-22T11:01:27.659Z,65.03
2023-02-22T11:04:01.429Z,65.77
2023-02-22T11:06:30.129Z,66.07
2023-02-22T11:09:13.888Z,64.40
2023-02-22T11:11:44.441Z,67.17
2023-02-22T11:14:14.208Z,74.67
2023-02-22T11:16:47.245Z,75.23
2023-02-22T11:19:23.218Z,82.03
2023-02-22T11:21:54.324Z,93.90
2023-02-22T11:24:30.311Z,90.53
2023-02-22T11:27:03.928Z,91.00
2023-02-22T11:29:33.852Z,95.67
2023-02-22T11:32:13.558Z,93.43
2023-02-22T11:34:43.986Z,96.87
2023-02-22T11:37:30.722Z,94.20
2023-02-22T11:40:17.833Z,87.77
2023-02-22T11:42:46.526Z,88.77
2023-02-22T11:45:17.253Z,86.57
2023-02-22T11:47:53.729Z,90.73
2023-02-22T11:50:32.928Z,88.00
2023-02-22T11:53:27.826Z,95.23
2023-02-22T11:56:10.825Z,96.80
2023-02-22T11:58:46.904Z,101.73
2023-02-22T12:01:24.468Z,101.10
2023-02-22T12:04:23.819Z,97.47
2023-02-22T12:07:02.494Z,108.73
2023-02-22T12:09:38.469Z,99.87
2023-02-22T12:12:18.519Z,95.50
2023-02-22T12:14:56.838Z,89.67
2023-02-22T12:17:43.613Z,82.77
2023-02-22T12:20:24.803Z,79.90
2023-02-22T12:23:06.581Z,78.23
2023-02-22T12:25:38.954Z,80.33
2023-02-22T12:28:24.673Z,86.33
2023-02-22T12:31:02.886Z,81.23
2023-02-22T12:33:39.376Z,78.53
2023-02-22T12:36:15.099Z,78.17
2023-02-22T12:38:48.078Z,81.00
2023-02-22T12:41:24.507Z,69.90
2023-02-22T12:43:56.910Z,81.50
2023-02-22T12:46:31.954Z,79.73
2023-02-22T12:49:08.624Z,78.00
2023-02-22T12:51:44.417Z,73.53
2023-02-22T12:54:19.919Z,72.33
2023-02-22T12:56:54.369Z,63.60
2023-02-22T12:59:30.550Z,64.37
2023-02-22T13:02:04.573Z,60.80
2023-02-22T13:04:34.790Z,60.20
2023-02-22T13:07:19.425Z,56.67
2023-02-22T13:10:04.048Z,57.70
2023-02-22T13:12:41.050Z,55.40
2023-02-22T13:15:19.803Z,50.93
2023-02-22T13:18:01.303Z,46.10
2023-02-22T13:20:35.553Z,46.20
2023-02-22T13:23:12.342Z,44.57
2023-02-22T13:25:45.374Z,47.20
2023-02-22T13:28:29.209Z,47.50
2023-02-22T13:31:18.305Z,48.90
2023-02-22T13:34:06.058Z,49.03
2023-02-22T13:37:06.862Z,48.63
2023-02-22T13:39:57.711Z,46.67
2023-02-22T13:42:55.613Z,46.17
2023-02-22T13:45:56.149Z,44.77
2023-02-22T13:48:51.345Z,46.37
2023-02-22T13:51:43.814Z,45.33
2023-02-22T13:54:20.950Z,42.40
2023-02-22T13:56:52.230Z,42.07
2023-02-22T13:59:27.885Z,40.97
2023-02-22T14:01:56.904Z,37.90
2023-02-22T14:04:46.323Z,39.30
2023-02-22T14:07:57.702Z,36.90
2023-02-22T14:10:48.517Z,39.77
2023-02-22T14:13:19.842Z,39.37
2023-02-22T14:16:20.223Z,42.07
2023-02-22T14:18:50.910Z,40.03
2023-02-22T14:21:21.636Z,42.27
2023-02-22T14:23:51.268Z,42.70
2023-02-22T14:26:25.853Z,40.43
2023-02-22T14:28:59.035Z,40.07
2023-02-22T14:31:36.461Z,41.30
2023-02-22T14:34:11.451Z,39.93
2023-02-22T14:37:01.018Z,37.77
2023-02-22T14:39:34.089Z,38.57
2023-02-22T14:42:07.571Z,36.27
2023-02-22T14:44:42.668Z,39.37
2023-02-22T14:47:18.252Z,38.60
2023-02-22T14:49:50.405Z,37.27
2023-02-22T14:52:24.169Z,34.60
2023-02-22T14:55:07.224Z,34.73
2023-02-22T14:57:44.825Z,31.57
2023-02-22T15:00:23.261Z,27.53
2023-02-22T15:02:57.289Z,24.33
2023-02-22T15:05:30.046Z,21.97
2023-02-22T15:08:00.188Z,22.23
2023-02-22T15:10:31.483Z,17.37
2023-02-22T15:13:11.033Z,17.10
2023-02-22T15:15:47.611Z,16.50
2023-02-22T15:18:24.096Z,18.50
2023-02-22T15:20:56.583Z,17.07
2023-02-22T15:23:33.265Z,17.10
2023-02-22T15:26:03.005Z,18.37
2023-02-22T15:28:32.280Z,19.20
2023-02-22T15:31:28.076Z,21.50
2023-02-22T15:33:56.994Z,20.23
2023-02-22T15:36:31.091Z,20.47
2023-02-22T15:38:59.647Z,20.63
2023-02-22T15:41:31.705Z,21.40
2023-02-22T15:44:07.892Z,20.87
2023-02-22T15:46:43.778Z,22.23
2023-02-22T15:49:24.573Z,22.80
2023-02-22T15:52:09.610Z,22.77
2023-02-22T15:54:44.277Z,24.17
2023-02-22T15:57:16.843Z,25.30
2023-02-22T15:59:50.006Z,24.20
2023-02-22T16:02:32.667Z,26.20
2023-02-22T16:05:05.125Z,24.07
2023-02-22T16:07:34.372Z,26.07
2023-02-22T16:10:09.139Z,23.13
2023-02-22T16:12:38.321Z,25.03
2023-02-22T16:15:17.279Z,23.10
2023-02-22T16:18:01.407Z,23.53
2023-02-22T16:20:35.400Z,24.23
2023-02-22T16:23:24.680Z,23.57
2023-02-22T16:26:21.127Z,21.87
2023-02-22T16:28:51.992Z,23.30
2023-02-22T16:31:25.369Z,24.20
2023-02-22T16:33:55.984Z,22.57
2023-02-22T16:36:37.654Z,24.07
2023-02-22T16:39:07.389Z,25.37
2023-02-22T16:41:35.909Z,25.93
2023-02-22T16:44:08.003Z,25.83
2023-02-22T16:46:37.962Z,26.93
2023-02-22T16:49:08.227Z,27.93
2023-02-22T16:51:42.803Z,25.73
2023-02-22T16:54:14.021Z,26.90
2023-02-22T16:56:42.614Z,27.60
2023-02-22T16:59:14.111Z,26.97
2023-02-22T17:01:43.326Z,29.87
2023-02-22T17:04:16.623Z,28.40
2023-02-22T17:06:45.302Z,31.30
2023-02-22T17:09:13.767Z,28.53
2023-02-22T17:11:42.793Z,29.93
2023-02-22T17:14:14.426Z,30.03
2023-02-22T17:16:42.944Z,30.50
2023-02-22T17:19:16.510Z,29.27
2023-02-22T17:21:44.929Z,28.30
2023-02-22T17:24:14.028Z,30.93
2023-02-22T17:26:42.502Z,29.63
2023-02-22T17:29:10.744Z,45.77
2023-02-22T17:31:39.302Z,29.30
2023-02-22T17:34:08.472Z,38.80
2023-02-22T17:36:38.286Z,27.93
2023-02-22T17:39:10.538Z,30.93
2023-02-22T17:41:40.709Z,29.70
2023-02-22T17:44:09.546Z,29.90
2023-02-22T17:46:40.731Z,31.63
2023-02-22T17:49:09.479Z,31.90
2023-02-22T17:51:41.071Z,31.17
2023-02-22T17:54:10.519Z,33.23
2023-02-22T17:56:38.905Z,33.70
2023-02-22T17:59:09.162Z,32.80
2023-02-22T18:01:37.882Z,32.97
2023-02-22T18:04:06.869Z,33.10
2023-02-22T18:06:35.307Z,33.27
2023-02-22T18:09:10.548Z,33.53
2023-02-22T18:11:40.197Z,35.43
2023-02-22T18:14:10.900Z,35.60
2023-02-22T18:16:40.600Z,34.83
2023-02-22T18:19:09.304Z,35.47
2023-02-22T18:21:38.686Z,39.63
2023-02-22T18:24:08.936Z,42.43
2023-02-22T18:26:39.115Z,47.77
2023-02-22T18:29:07.742Z,60.13
2023-02-22T18:31:36.267Z,36.90
2023-02-22T18:34:04.938Z,48.83
2023-02-22T18:36:33.513Z,38.87
2023-02-22T18:39:04.181Z,54.50
2023-02-22T18:41:33.836Z,57.67
2023-02-22T18:44:03.348Z,38.73
2023-02-22T18:46:31.792Z,88.47
2023-02-22T18:49:00.368Z,76.07
2023-02-22T18:51:29.557Z,46.50
2023-02-22T18:54:00.533Z,210.53
2023-02-22T18:56:30.942Z,295.80
2023-02-22T18:59:01.926Z,62.03
2023-02-22T19:01:31.193Z,60.10
2023-02-22T19:04:01.428Z,48.63
2023-02-22T19:06:29.922Z,51.67
2023-02-22T19:09:01.336Z,47.57
2023-02-22T19:11:29.927Z,62.73
2023-02-22T19:13:59.993Z,53.07
2023-02-22T19:16:28.545Z,48.70
2023-02-22T19:18:58.255Z,47.80
2023-02-22T19:21:27.991Z,49.73
2023-02-22T19:23:56.797Z,46.87
2023-02-22T19:26:26.351Z,49.67
2023-02-22T19:28:56.676Z,44.53
2023-02-22T19:31:31.136Z,47.57
2023-02-22T19:34:02.027Z,48.57
2023-02-22T19:36:30.545Z,45.90
2023-02-22T19:39:01.728Z,46.10
2023-02-22T19:41:30.894Z,45.60
2023-02-22T19:43:59.470Z,43.13
2023-02-22T19:46:29.352Z,44.00
2023-02-22T19:48:58.368Z,48.83
2023-02-22T19:51:29.042Z,45.70
2023-02-22T19:53:59.813Z,44.90
2023-02-22T19:56:28.585Z,46.23
2023-02-22T19:58:58.189Z,46.47
2023-02-22T20:01:32.985Z,49.77
2023-02-22T20:04:03.724Z,51.00
2023-02-22T20:06:35.155Z,55.13
2023-02-22T20:09:04.735Z,53.97
2023-02-22T20:11:33.326Z,49.47
2023-02-22T20:14:02.271Z,50.67
2023-02-22T20:16:32.130Z,50.27
2023-02-22T20:19:00.658Z,48.90
2023-02-22T20:21:31.883Z,53.33
2023-02-22T20:24:00.332Z,49.00
2023-02-22T20:26:30.649Z,49.60
2023-02-22T20:29:04.368Z,50.20
2023-02-22T20:31:34.697Z,48.90
2023-02-22T20:34:06.426Z,50.90
2023-02-22T20:36:36.213Z,55.17
2023-02-22T20:39:07.544Z,52.13
2023-02-22T20:41:37.412Z,51.70
2023-02-22T20:44:07.167Z,51.60
2023-02-22T20:46:37.242Z,49.97
2023-02-22T20:49:08.246Z,50.63
2023-02-22T20:51:37.080Z,50.40
2023-02-22T20:54:06.339Z,49.87
2023-02-22T20:56:34.844Z,57.90
2023-02-22T20:59:04.588Z,56.23
2023-02-22T21:01:33.534Z,53.37
2023-02-22T21:04:04.272Z,51.83
2023-02-22T21:06:35.369Z,48.27
2023-02-22T21:09:07.320Z,58.60
2023-02-22T21:11:36.262Z,48.97
2023-02-22T21:14:04.855Z,49.77
2023-02-22T21:16:35.592Z,49.10
2023-02-22T21:19:07.258Z,54.53
2023-02-22T21:21:36.886Z,50.60
2023-02-22T21:24:05.524Z,50.67
2023-02-22T21:26:35.589Z,47.33
2023-02-22T21:29:05.840Z,48.00
2023-02-22T21:31:34.900Z,49.13
2023-02-22T21:34:05.607Z,48.47
2023-02-22T21:36:34.224Z,48.27
2023-02-22T21:39:08.450Z,49.83
2023-02-22T21:41:39.175Z,50.07
2023-02-22T21:44:09.060Z,50.43
2023-02-22T21:46:37.631Z,50.07
2023-02-22T21:49:07.468Z,49.20
2023-02-22T21:51:37.782Z,50.50
2023-02-22T21:54:07.775Z,53.60
2023-02-22T21:56:38.154Z,48.37
2023-02-22T21:59:11.600Z,49.17
2023-02-22T22:01:46.792Z,50.03
2023-02-22T22:04:19.298Z,50.87
2023-02-22T22:06:48.814Z,51.23
2023-02-22T22:09:20.375Z,51.90
2023-02-22T22:11:49.859Z,48.73
2023-02-22T22:14:19.080Z,47.23
2023-02-22T22:16:48.267Z,48.30
2023-02-22T22:19:18.245Z,45.20
2023-02-22T22:21:48.878Z,47.20
2023-02-22T22:24:20.516Z,44.37
2023-02-22T22:26:51.179Z,45.97
2023-02-22T22:29:20.383Z,45.57
2023-02-22T22:31:48.840Z,45.57
2023-02-22T22:34:19.527Z,46.70
2023-02-22T22:36:48.011Z,48.57
2023-02-22T22:39:16.399Z,47.43
2023-02-22T22:41:45.446Z,47.20
2023-02-22T22:44:16.184Z,47.23
2023-02-22T22:46:49.144Z,48.30
2023-02-22T22:49:20.646Z,48.63
2023-02-22T22:51:49.131Z,48.37
2023-02-22T22:54:18.365Z,46.43
2023-02-22T22:56:46.942Z,48.03
2023-02-22T22:59:15.512Z,48.17
2023-02-22T23:01:45.588Z,48.00
2023-02-22T23:04:16.900Z,47.60
2023-02-22T23:06:49.887Z,48.20
2023-02-22T23:09:21.744Z,48.13
2023-02-22T23:11:53.429Z,48.07
2023-02-22T23:14:24.282Z,46.90
2023-02-22T23:16:53.850Z,49.80
2023-02-22T23:19:22.874Z,47.43
2023-02-22T23:21:53.035Z,47.63
2023-02-22T23:24:21.637Z,49.43
2023-02-22T23:26:50.345Z,50.53
2023-02-22T23:29:19.583Z,48.70
2023-02-22T23:31:49.006Z,51.10
2023-02-22T23:34:18.381Z,48.63
2023-02-22T23:36:47.711Z,49.60
2023-02-22T23:39:20.599Z,48.83
2023-02-22T23:41:51.606Z,49.83
2023-02-22T23:44:21.634Z,49.97
2023-02-22T23:46:55.280Z,50.50
2023-02-22T23:49:26.375Z,53.23
2023-02-22T23:51:54.976Z,50.53
2023-02-22T23:54:25.361Z,52.03
2023-02-22T23:56:57.291Z,51.30
2023-02-22T23:59:27.042Z,51.57
