createdAt,value
2023-05-08T00:00:22.270Z,102168.97
2023-05-08T00:02:49.229Z,102163.69
2023-05-08T00:05:16.597Z,102163.78
2023-05-08T00:07:43.752Z,102163.50
2023-05-08T00:10:11.224Z,102159.34
2023-05-08T00:12:38.851Z,102156.34
2023-05-08T00:15:06.785Z,102151.00
2023-05-08T00:17:34.147Z,102152.84
2023-05-08T00:20:01.037Z,102148.31
2023-05-08T00:22:27.966Z,102150.19
2023-05-08T00:24:55.044Z,102151.66
2023-05-08T00:27:21.889Z,102149.56
2023-05-08T00:29:49.113Z,102149.44
2023-05-08T00:32:16.299Z,102150.13
2023-05-08T00:34:43.273Z,102144.47
2023-05-08T00:37:10.272Z,102145.94
2023-05-08T00:39:37.278Z,102145.81
2023-05-08T00:42:04.192Z,102136.91
2023-05-08T00:44:31.230Z,102142.31
2023-05-08T00:46:58.509Z,102135.03
2023-05-08T00:49:26.246Z,102145.16
2023-05-08T00:51:55.857Z,102137.53
2023-05-08T00:54:23.361Z,102137.03
2023-05-08T00:56:52.013Z,102135.63
2023-05-08T00:59:21.139Z,102138.75
2023-05-08T01:01:49.280Z,102130.31
2023-05-08T01:04:21.325Z,102142.50
2023-05-08T01:06:49.630Z,102144.81
2023-05-08T01:09:16.454Z,102136.38
2023-05-08T01:11:55.750Z,102135.91
2023-05-08T01:14:29.696Z,102138.53
2023-05-08T01:17:12.282Z,102143.91
2023-05-08T01:20:04.081Z,102148.50
2023-05-08T01:23:05.332Z,102145.88
2023-05-08T01:25:56.654Z,102140.72
2023-05-08T01:28:34.259Z,102144.16
2023-05-08T01:31:22.909Z,102143.34
2023-05-08T01:34:12.161Z,102145.63
2023-05-08T01:36:51.120Z,102135.25
2023-05-08T01:39:21.662Z,102140.28
2023-05-08T01:42:00.717Z,102146.97
2023-05-08T01:44:36.869Z,102152.47
2023-05-08T01:47:08.002Z,102164.00
2023-05-08T01:49:42.186Z,102162.72
2023-05-08T01:52:33.398Z,102156.72
2023-05-08T01:55:06.071Z,102160.47
2023-05-08T01:57:37.216Z,102162.41
2023-05-08T02:00:06.194Z,102162.28
2023-05-08T02:02:38.303Z,102161.00
2023-05-08T02:05:07.566Z,102168.81
2023-05-08T02:07:38.053Z,102169.94
2023-05-08T02:10:06.535Z,102171.09
2023-05-08T02:12:34.834Z,102167.53
2023-05-08T02:15:03.286Z,102173.88
2023-05-08T02:17:32.055Z,102171.56
2023-05-08T02:20:02.429Z,102172.84
2023-05-08T02:22:32.310Z,102175.75
2023-05-08T02:24:59.263Z,102181.91
2023-05-08T02:27:29.178Z,102178.47
2023-05-08T02:29:57.721Z,102182.69
2023-05-08T02:32:27.025Z,102183.94
2023-05-08T02:35:03.004Z,102182.81
2023-05-08T02:37:32.236Z,102176.63
2023-05-08T02:40:02.201Z,102182.47
2023-05-08T02:42:30.607Z,102180.06
2023-05-08T02:44:59.038Z,102173.25
2023-05-08T02:47:29.895Z,102177.97
2023-05-08T02:50:17.471Z,102178.63
2023-05-08T02:52:49.274Z,102181.59
2023-05-08T02:55:34.561Z,102174.28
2023-05-08T02:58:29.580Z,102173.81
2023-05-08T03:01:08.391Z,102170.09
2023-05-08T03:03:42.255Z,102170.28
2023-05-08T03:06:13.925Z,102161.69
2023-05-08T03:08:43.191Z,102156.69
2023-05-08T03:11:15.248Z,102156.06
2023-05-08T03:13:44.984Z,102151.06
2023-05-08T03:16:18.532Z,102154.31
2023-05-08T03:18:52.485Z,102146.22
2023-05-08T03:21:22.522Z,102156.66
2023-05-08T03:23:52.921Z,102152.59
2023-05-08T03:26:21.304Z,102149.69
2023-05-08T03:28:50.570Z,102147.13
2023-05-08T03:31:23.749Z,102154.88
2023-05-08T03:33:54.643Z,102145.31
2023-05-08T03:36:22.675Z,102145.31
2023-05-08T03:38:49.905Z,102140.47
2023-05-08T03:41:17.119Z,102135.94
2023-05-08T03:43:44.309Z,102137.06
2023-05-08T03:46:12.412Z,102141.31
2023-05-08T03:48:40.592Z,102134.97
2023-05-08T03:51:07.515Z,102128.97
2023-05-08T03:53:37.218Z,102135.97
2023-05-08T03:56:04.860Z,102130.75
2023-05-08T03:58:41.639Z,102128.81
2023-05-08T04:01:18.734Z,102124.13
2023-05-08T04:04:09.569Z,102129.94
2023-05-08T04:07:08.575Z,102117.31
2023-05-08T04:09:41.642Z,102124.13
2023-05-08T04:12:38.911Z,102121.69
2023-05-08T04:15:14.296Z,102124.94
2023-05-08T04:17:50.937Z,102123.78
2023-05-08T04:20:26.060Z,102132.22
2023-05-08T04:22:55.978Z,102132.69
2023-05-08T04:25:25.120Z,102141.47
2023-05-08T04:27:53.329Z,102143.56
2023-05-08T04:30:22.419Z,102143.22
2023-05-08T04:32:50.687Z,102150.84
2023-05-08T04:35:18.030Z,102155.38
2023-05-08T04:37:47.419Z,102153.44
2023-05-08T04:40:14.959Z,102149.69
2023-05-08T04:42:47.589Z,102146.25
2023-05-08T04:45:18.037Z,102148.72
2023-05-08T04:47:45.313Z,102154.69
2023-05-08T04:50:12.433Z,102152.41
2023-05-08T04:52:39.836Z,102153.38
2023-05-08T04:55:07.510Z,102158.56
2023-05-08T04:57:36.358Z,102152.88
2023-05-08T05:00:03.737Z,102154.63
2023-05-08T05:02:32.924Z,102160.63
2023-05-08T05:05:01.601Z,102163.53
2023-05-08T05:07:29.850Z,102162.41
2023-05-08T05:09:57.525Z,102159.78
2023-05-08T05:12:24.574Z,102171.47
2023-05-08T05:14:51.813Z,102169.97
2023-05-08T05:17:18.844Z,102178.41
2023-05-08T05:19:45.827Z,102177.91
2023-05-08T05:22:12.864Z,102176.91
2023-05-08T05:24:40.957Z,102184.19
2023-05-08T05:27:08.205Z,102189.53
2023-05-08T05:29:35.418Z,102191.31
2023-05-08T05:32:03.248Z,102181.00
2023-05-08T05:34:30.433Z,102188.47
2023-05-08T05:36:57.722Z,102182.44
2023-05-08T05:39:25.068Z,102188.22
2023-05-08T05:41:52.132Z,102190.31
2023-05-08T05:44:19.296Z,102194.03
2023-05-08T05:46:46.680Z,102200.31
2023-05-08T05:49:13.636Z,102194.72
2023-05-08T05:51:40.873Z,102195.31
2023-05-08T05:54:08.994Z,102200.84
2023-05-08T05:56:36.171Z,102200.16
2023-05-08T05:59:03.729Z,102197.69
2023-05-08T06:01:30.579Z,102198.75
2023-05-08T06:03:58.479Z,102204.41
2023-05-08T06:06:25.565Z,102194.75
2023-05-08T06:08:53.618Z,102193.56
2023-05-08T06:11:22.918Z,102196.78
2023-05-08T06:13:50.685Z,102192.06
2023-05-08T06:16:20.720Z,102193.00
2023-05-08T06:18:47.765Z,102196.50
2023-05-08T06:21:14.624Z,102192.69
2023-05-08T06:23:42.885Z,102196.41
2023-05-08T06:26:09.847Z,102202.88
2023-05-08T06:28:36.719Z,102198.03
2023-05-08T06:31:03.808Z,102205.78
2023-05-08T06:33:31.707Z,102202.16
2023-05-08T06:35:58.632Z,102199.16
2023-05-08T06:38:25.586Z,102198.81
2023-05-08T06:40:52.500Z,102206.78
2023-05-08T06:43:19.392Z,102203.78
2023-05-08T06:45:46.501Z,102197.47
2023-05-08T06:48:13.659Z,102196.56
2023-05-08T06:50:41.077Z,102195.88
2023-05-08T06:53:09.026Z,102189.63
2023-05-08T06:55:36.200Z,102183.75
2023-05-08T06:58:03.206Z,102178.06
2023-05-08T07:00:30.026Z,102187.91
2023-05-08T07:02:56.957Z,102191.09
2023-05-08T07:05:23.960Z,102192.97
2023-05-08T07:07:50.859Z,102195.75
2023-05-08T07:10:19.970Z,102195.75
2023-05-08T07:12:47.118Z,102193.41
2023-05-08T07:15:25.634Z,102183.00
2023-05-08T07:17:54.006Z,102178.00
2023-05-08T07:20:21.618Z,102186.91
2023-05-08T07:22:48.663Z,102180.75
2023-05-08T07:25:16.284Z,102182.50
2023-05-08T07:27:43.543Z,102176.56
2023-05-08T07:30:10.762Z,102177.22
2023-05-08T07:32:39.390Z,102172.22
2023-05-08T07:35:10.946Z,102172.06
2023-05-08T07:37:40.537Z,102173.31
2023-05-08T07:40:08.812Z,102176.16
2023-05-08T07:42:42.884Z,102185.56
2023-05-08T07:45:11.902Z,102183.06
2023-05-08T07:47:48.288Z,102187.44
2023-05-08T07:50:15.353Z,102189.25
2023-05-08T07:52:42.274Z,102188.63
2023-05-08T07:55:09.553Z,102198.41
2023-05-08T07:57:40.757Z,102191.22
2023-05-08T08:00:10.875Z,102194.66
2023-05-08T08:02:41.757Z,102197.53
2023-05-08T08:05:09.194Z,102193.25
2023-05-08T08:07:36.236Z,102203.03
2023-05-08T08:10:05.024Z,102193.63
2023-05-08T08:12:32.300Z,102192.19
2023-05-08T08:14:59.177Z,102202.00
2023-05-08T08:17:28.963Z,102202.28
2023-05-08T08:19:57.230Z,102203.44
2023-05-08T08:22:25.544Z,102198.44
2023-05-08T08:24:55.115Z,102192.19
2023-05-08T08:27:22.597Z,102196.19
2023-05-08T08:29:51.201Z,102194.53
2023-05-08T08:32:19.936Z,102197.81
2023-05-08T08:34:46.854Z,102189.09
2023-05-08T08:37:13.679Z,102189.47
2023-05-08T08:39:40.742Z,102183.53
2023-05-08T08:42:07.586Z,102177.28
2023-05-08T08:44:34.677Z,102183.31
2023-05-08T08:47:03.088Z,102190.44
2023-05-08T08:49:34.519Z,102181.75
2023-05-08T08:52:28.467Z,102176.66
2023-05-08T08:54:57.452Z,102175.75
2023-05-08T08:57:27.720Z,102176.72
2023-05-08T08:59:56.133Z,102180.81
2023-05-08T09:02:24.486Z,102183.31
2023-05-08T09:04:51.845Z,102181.88
2023-05-08T09:07:18.801Z,102175.25
2023-05-08T09:09:47.060Z,102177.13
2023-05-08T09:12:14.608Z,102172.03
2023-05-08T09:14:41.603Z,102181.34
2023-05-08T09:17:09.763Z,102179.16
2023-05-08T09:19:36.767Z,102179.13
2023-05-08T09:22:04.387Z,102176.56
2023-05-08T09:25:09.816Z,102185.81
2023-05-08T09:27:37.078Z,102180.22
2023-05-08T09:30:12.417Z,102182.38
2023-05-08T09:32:41.878Z,102184.16
2023-05-08T09:35:10.439Z,102179.09
2023-05-08T09:37:43.358Z,102177.94
2023-05-08T09:40:14.530Z,102177.59
2023-05-08T09:42:41.577Z,102174.69
2023-05-08T09:45:09.515Z,102178.69
2023-05-08T09:47:40.213Z,102180.69
2023-05-08T09:50:11.219Z,102178.91
2023-05-08T09:52:45.849Z,102175.28
2023-05-08T09:55:12.845Z,102167.75
2023-05-08T09:57:51.671Z,102176.78
2023-05-08T10:00:18.973Z,102168.44
2023-05-08T10:02:59.380Z,102166.78
2023-05-08T10:05:27.253Z,102162.06
2023-05-08T10:07:54.241Z,102157.72
2023-05-08T10:10:28.877Z,102164.13
2023-05-08T10:12:57.324Z,102165.38
2023-05-08T10:15:26.184Z,102163.41
2023-05-08T10:18:07.255Z,102158.28
2023-05-08T10:20:39.217Z,102161.88
2023-05-08T10:23:12.132Z,102157.84
2023-05-08T10:25:45.267Z,102160.97
2023-05-08T10:28:37.293Z,102158.69
2023-05-08T10:31:07.232Z,102161.63
2023-05-08T10:33:35.296Z,102162.88
2023-05-08T10:36:03.012Z,102157.63
2023-05-08T10:38:31.633Z,102157.16
2023-05-08T10:41:01.687Z,102150.84
2023-05-08T10:43:31.132Z,102162.88
2023-05-08T10:46:02.872Z,102153.31
2023-05-08T10:48:47.138Z,102145.69
2023-05-08T10:51:22.633Z,102145.28
2023-05-08T10:53:55.690Z,102150.16
2023-05-08T10:56:27.335Z,102159.00
2023-05-08T10:58:58.568Z,102151.38
2023-05-08T11:01:26.859Z,102150.56
2023-05-08T11:03:56.112Z,102157.38
2023-05-08T11:06:45.062Z,102155.44
2023-05-08T11:09:29.853Z,102151.06
2023-05-08T11:12:10.486Z,102147.88
2023-05-08T11:14:42.166Z,102151.06
2023-05-08T11:17:10.307Z,102148.66
2023-05-08T11:19:38.034Z,102139.84
2023-05-08T11:22:13.845Z,102142.66
2023-05-08T11:24:47.628Z,102147.44
2023-05-08T11:27:15.757Z,102134.66
2023-05-08T11:29:42.754Z,102139.47
2023-05-08T11:32:09.719Z,102136.22
2023-05-08T11:34:42.835Z,102135.00
2023-05-08T11:37:11.422Z,102132.06
2023-05-08T11:39:38.294Z,102134.16
2023-05-08T11:42:29.758Z,102147.97
2023-05-08T11:45:08.230Z,102140.34
2023-05-08T11:47:48.688Z,102135.59
2023-05-08T11:50:16.070Z,102140.28
2023-05-08T11:52:43.688Z,102135.66
2023-05-08T11:55:13.175Z,102135.81
2023-05-08T11:57:40.100Z,102133.56
2023-05-08T12:00:11.797Z,102133.25
2023-05-08T12:02:41.314Z,102132.09
2023-05-08T12:05:09.839Z,102128.53
2023-05-08T12:07:44.692Z,102130.28
2023-05-08T12:10:12.025Z,102117.28
2023-05-08T12:12:40.362Z,102123.97
2023-05-08T12:15:12.665Z,102121.84
2023-05-08T12:17:39.862Z,102125.25
2023-05-08T12:20:14.973Z,102125.31
2023-05-08T12:22:43.396Z,102118.44
2023-05-08T12:25:12.051Z,102119.19
2023-05-08T12:27:39.355Z,102117.56
2023-05-08T12:30:08.733Z,102120.44
2023-05-08T12:32:38.886Z,102116.81
2023-05-08T12:35:07.629Z,102115.22
2023-05-08T12:37:34.674Z,102112.41
2023-05-08T12:40:02.532Z,102121.88
2023-05-08T12:43:05.104Z,102122.19
2023-05-08T12:45:35.825Z,102123.41
2023-05-08T12:48:05.912Z,102111.72
2023-05-08T12:50:38.655Z,102120.22
2023-05-08T12:53:07.152Z,102110.56
2023-05-08T12:55:36.397Z,102107.19
2023-05-08T12:58:05.162Z,102109.31
2023-05-08T13:00:39.529Z,102097.53
2023-05-08T13:03:08.807Z,102107.94
2023-05-08T13:05:37.364Z,102102.00
2023-05-08T13:08:11.543Z,102102.47
2023-05-08T13:10:51.729Z,102096.00
2023-05-08T13:13:20.877Z,102093.81
2023-05-08T13:15:48.922Z,102092.13
2023-05-08T13:18:17.138Z,102091.88
2023-05-08T13:20:44.465Z,102085.31
2023-05-08T13:23:11.681Z,102099.13
2023-05-08T13:25:39.330Z,102087.97
2023-05-08T13:28:07.897Z,102079.41
2023-05-08T13:30:36.780Z,102076.38
2023-05-08T13:33:04.629Z,102077.50
2023-05-08T13:35:33.007Z,102075.75
2023-05-08T13:38:00.052Z,102073.78
2023-05-08T13:40:28.219Z,102074.44
2023-05-08T13:42:55.322Z,102076.03
2023-05-08T13:45:22.501Z,102062.84
2023-05-08T13:47:50.695Z,102067.88
2023-05-08T13:50:21.973Z,102063.09
2023-05-08T13:52:50.506Z,102063.59
2023-05-08T13:55:21.321Z,102056.97
2023-05-08T13:57:48.829Z,102049.09
2023-05-08T14:00:16.311Z,102053.59
2023-05-08T14:02:43.267Z,102057.13
2023-05-08T14:05:10.578Z,102050.75
2023-05-08T14:07:37.657Z,102047.72
2023-05-08T14:10:05.124Z,102042.81
2023-05-08T14:12:36.160Z,102047.97
2023-05-08T14:15:07.030Z,102038.97
2023-05-08T14:17:34.021Z,102043.09
2023-05-08T14:20:01.209Z,102047.13
2023-05-08T14:22:28.114Z,102035.09
2023-05-08T14:24:55.316Z,102036.72
2023-05-08T14:27:22.605Z,102040.28
2023-05-08T14:29:49.647Z,102037.81
2023-05-08T14:32:16.526Z,102038.00
2023-05-08T14:34:43.544Z,102042.84
2023-05-08T14:37:11.355Z,102050.50
2023-05-08T14:39:38.274Z,102032.34
2023-05-08T14:42:21.970Z,102042.81
2023-05-08T14:44:50.163Z,102041.25
2023-05-08T14:47:17.635Z,102040.81
2023-05-08T14:49:44.556Z,102040.41
2023-05-08T14:52:11.397Z,102036.28
2023-05-08T14:54:38.579Z,102036.22
2023-05-08T14:57:05.662Z,102038.56
2023-05-08T14:59:33.101Z,102027.03
2023-05-08T15:02:00.126Z,102028.69
2023-05-08T15:04:27.479Z,102027.59
2023-05-08T15:06:54.568Z,102036.88
2023-05-08T15:09:21.353Z,102034.03
2023-05-08T15:11:48.348Z,102044.47
2023-05-08T15:14:15.411Z,102036.47
2023-05-08T15:16:42.316Z,102036.84
2023-05-08T15:19:09.748Z,102026.81
2023-05-08T15:21:36.937Z,102033.63
2023-05-08T15:24:04.111Z,102035.25
2023-05-08T15:26:31.107Z,102041.66
2023-05-08T15:28:58.132Z,102028.38
2023-05-08T15:31:25.038Z,102017.88
2023-05-08T15:33:51.996Z,102021.50
2023-05-08T15:36:18.877Z,102015.94
2023-05-08T15:38:45.985Z,102013.09
2023-05-08T15:41:15.472Z,102009.09
2023-05-08T15:43:45.209Z,102014.19
2023-05-08T15:46:12.302Z,102011.16
2023-05-08T15:48:39.527Z,102010.00
2023-05-08T15:51:06.746Z,102006.00
2023-05-08T15:53:34.340Z,102006.78
2023-05-08T15:56:01.383Z,102015.63
2023-05-08T15:58:28.567Z,102008.38
2023-05-08T16:00:56.994Z,102019.19
2023-05-08T16:03:24.458Z,102022.41
2023-05-08T16:05:51.482Z,102018.75
2023-05-08T16:08:18.696Z,102009.88
2023-05-08T16:10:45.627Z,102013.38
2023-05-08T16:13:12.565Z,102013.38
2023-05-08T16:15:39.485Z,102007.91
2023-05-08T16:18:08.005Z,102015.16
2023-05-08T16:20:35.953Z,102017.16
2023-05-08T16:23:03.436Z,102009.97
2023-05-08T16:25:30.577Z,102006.41
2023-05-08T16:27:57.776Z,102010.38
2023-05-08T16:30:24.759Z,102011.59
2023-05-08T16:32:51.776Z,102009.19
2023-05-08T16:35:19.704Z,102006.81
2023-05-08T16:37:46.903Z,102014.41
2023-05-08T16:40:13.910Z,102016.41
2023-05-08T16:42:40.894Z,102012.00
2023-05-08T16:45:08.804Z,102016.81
2023-05-08T16:47:36.082Z,102008.41
2023-05-08T16:50:05.024Z,102006.78
2023-05-08T16:52:33.046Z,102001.16
2023-05-08T16:55:10.203Z,101998.72
2023-05-08T16:57:37.538Z,102006.78
2023-05-08T17:00:05.722Z,102010.28
2023-05-08T17:02:32.618Z,102010.63
2023-05-08T17:05:00.174Z,102009.38
2023-05-08T17:07:27.482Z,102005.00
2023-05-08T17:09:58.133Z,102004.22
2023-05-08T17:12:25.288Z,102002.13
2023-05-08T17:14:52.108Z,101996.97
2023-05-08T17:17:18.969Z,102002.88
2023-05-08T17:19:46.043Z,102005.91
2023-05-08T17:22:13.217Z,102002.97
2023-05-08T17:24:40.115Z,101995.34
2023-05-08T17:27:08.041Z,102004.09
2023-05-08T17:29:35.598Z,101998.38
2023-05-08T17:32:03.212Z,101994.34
2023-05-08T17:34:30.595Z,102006.69
2023-05-08T17:36:57.671Z,101994.53
2023-05-08T17:39:24.679Z,101984.16
2023-05-08T17:41:51.894Z,101986.94
2023-05-08T17:44:19.018Z,101982.38
2023-05-08T17:46:46.287Z,101977.84
2023-05-08T17:49:15.420Z,101983.84
2023-05-08T17:51:43.583Z,101984.53
2023-05-08T17:54:10.417Z,101987.31
2023-05-08T17:56:37.316Z,101984.47
2023-05-08T17:59:04.158Z,101999.34
2023-05-08T18:01:31.386Z,101995.16
2023-05-08T18:03:58.197Z,101995.25
2023-05-08T18:06:25.122Z,101990.66
2023-05-08T18:08:52.150Z,101982.91
2023-05-08T18:11:23.758Z,101990.31
2023-05-08T18:13:52.317Z,101975.84
2023-05-08T18:16:21.320Z,101981.59
2023-05-08T18:18:49.462Z,101972.09
2023-05-08T18:21:16.421Z,101974.88
2023-05-08T18:23:43.528Z,101986.75
2023-05-08T18:26:17.203Z,101984.72
2023-05-08T18:28:44.486Z,101994.53
2023-05-08T18:31:12.254Z,101996.38
2023-05-08T18:33:39.501Z,102000.50
2023-05-08T18:36:07.409Z,101992.16
2023-05-08T18:38:34.991Z,101994.13
2023-05-08T18:41:03.867Z,102001.25
2023-05-08T18:43:31.734Z,102000.34
2023-05-08T18:46:00.590Z,102001.13
2023-05-08T18:48:27.846Z,102005.84
2023-05-08T18:50:58.726Z,102004.88
2023-05-08T18:53:25.861Z,101994.56
2023-05-08T18:55:53.022Z,101998.41
2023-05-08T18:58:20.301Z,101999.00
2023-05-08T19:00:47.426Z,101995.13
2023-05-08T19:03:14.776Z,101995.22
2023-05-08T19:05:42.336Z,101991.03
2023-05-08T19:08:09.341Z,101988.59
2023-05-08T19:10:36.284Z,101988.19
2023-05-08T19:13:03.634Z,101983.50
2023-05-08T19:15:31.135Z,101986.06
2023-05-08T19:17:58.066Z,101985.78
2023-05-08T19:20:25.293Z,101980.28
2023-05-08T19:22:52.130Z,101978.25
2023-05-08T19:25:19.283Z,101988.63
2023-05-08T19:27:46.430Z,101988.41
2023-05-08T19:30:13.791Z,101982.53
2023-05-08T19:32:40.802Z,101983.34
2023-05-08T19:35:09.364Z,101980.56
2023-05-08T19:37:36.493Z,101982.19
2023-05-08T19:40:03.913Z,101986.47
2023-05-08T19:42:31.378Z,101990.06
2023-05-08T19:44:58.207Z,101985.69
2023-05-08T19:47:25.076Z,101972.44
2023-05-08T19:49:52.200Z,101973.03
2023-05-08T19:52:19.845Z,101969.84
2023-05-08T19:54:46.846Z,101972.22
2023-05-08T19:57:13.929Z,101967.84
2023-05-08T19:59:40.850Z,101972.97
2023-05-08T20:02:07.800Z,101975.41
2023-05-08T20:04:48.645Z,101975.81
2023-05-08T20:07:21.956Z,101973.94
2023-05-08T20:09:48.938Z,101975.47
2023-05-08T20:12:15.828Z,101977.06
2023-05-08T20:14:42.999Z,101987.38
2023-05-08T20:17:10.107Z,101982.28
2023-05-08T20:19:37.174Z,101977.56
2023-05-08T20:22:04.315Z,101971.56
2023-05-08T20:24:32.368Z,101978.38
2023-05-08T20:26:59.393Z,101970.41
2023-05-08T20:29:26.829Z,101976.41
2023-05-08T20:31:54.517Z,101974.00
2023-05-08T20:34:22.047Z,101975.91
2023-05-08T20:36:49.293Z,101967.13
2023-05-08T20:39:16.303Z,101971.50
2023-05-08T20:41:43.415Z,101962.78
2023-05-08T20:44:12.512Z,101960.28
2023-05-08T20:46:40.881Z,101969.03
2023-05-08T20:49:07.870Z,101970.19
2023-05-08T20:51:36.548Z,101973.78
2023-05-08T20:54:04.438Z,101975.41
2023-05-08T20:56:32.309Z,101972.97
2023-05-08T20:58:59.168Z,101977.38
2023-05-08T21:01:26.253Z,101974.66
2023-05-08T21:03:53.244Z,101966.25
2023-05-08T21:06:20.176Z,101964.94
2023-05-08T21:08:47.571Z,101948.16
2023-05-08T21:11:14.992Z,101960.03
2023-05-08T21:13:44.480Z,101957.63
2023-05-08T21:16:11.938Z,101957.09
2023-05-08T21:18:39.015Z,101951.91
2023-05-08T21:21:14.858Z,101951.03
2023-05-08T21:23:41.883Z,101952.47
2023-05-08T21:26:08.736Z,101956.81
2023-05-08T21:28:36.004Z,101961.56
2023-05-08T21:31:03.150Z,101962.00
2023-05-08T21:33:30.647Z,101950.59
2023-05-08T21:35:59.051Z,101948.91
2023-05-08T21:38:25.941Z,101949.66
2023-05-08T21:40:53.727Z,101954.38
2023-05-08T21:43:20.537Z,101947.66
2023-05-08T21:45:47.438Z,101929.28
2023-05-08T21:48:14.358Z,101925.69
2023-05-08T21:50:41.191Z,101929.13
2023-05-08T21:53:08.409Z,101920.84
2023-05-08T21:55:35.557Z,101920.34
2023-05-08T21:58:02.466Z,101919.47
2023-05-08T22:00:29.452Z,101910.31
2023-05-08T22:02:56.928Z,101913.09
2023-05-08T22:05:24.497Z,101908.72
2023-05-08T22:07:51.614Z,101906.22
2023-05-08T22:10:18.566Z,101901.84
2023-05-08T22:12:46.185Z,101893.84
2023-05-08T22:15:28.340Z,101887.78
2023-05-08T22:17:57.886Z,101895.91
2023-05-08T22:20:25.815Z,101898.03
2023-05-08T22:22:53.005Z,101897.69
2023-05-08T22:25:21.870Z,101889.69
2023-05-08T22:27:49.103Z,101885.75
2023-05-08T22:30:16.065Z,101880.84
2023-05-08T22:32:43.036Z,101886.34
2023-05-08T22:35:10.327Z,101886.75
2023-05-08T22:37:38.068Z,101907.53
2023-05-08T22:40:06.058Z,101910.59
2023-05-08T22:42:33.059Z,101897.00
2023-05-08T22:44:59.957Z,101878.22
2023-05-08T22:47:26.939Z,101879.25
2023-05-08T22:49:54.493Z,101873.69
2023-05-08T22:52:21.650Z,101873.81
2023-05-08T22:54:48.484Z,101872.66
2023-05-08T22:57:15.784Z,101867.44
2023-05-08T22:59:42.878Z,101852.63
2023-05-08T23:02:09.749Z,101849.69
2023-05-08T23:04:36.904Z,101855.31
2023-05-08T23:07:04.030Z,101854.16
2023-05-08T23:09:31.084Z,101852.97
2023-05-08T23:11:58.334Z,101841.88
2023-05-08T23:14:25.555Z,101833.47
2023-05-08T23:16:52.456Z,101831.34
2023-05-08T23:19:19.463Z,101827.34
2023-05-08T23:21:46.478Z,101831.28
2023-05-08T23:24:13.386Z,101824.91
2023-05-08T23:26:42.142Z,101827.34
2023-05-08T23:29:09.151Z,101817.47
2023-05-08T23:31:36.156Z,101811.09
2023-05-08T23:34:03.253Z,101799.19
2023-05-08T23:36:30.606Z,101801.53
2023-05-08T23:38:57.817Z,101794.66
2023-05-08T23:41:26.431Z,101797.75
2023-05-08T23:43:53.491Z,101797.56
2023-05-08T23:46:20.494Z,101793.19
2023-05-08T23:48:48.035Z,101795.59
2023-05-08T23:51:15.744Z,101792.03
2023-05-08T23:53:42.858Z,101784.84
2023-05-08T23:56:09.845Z,101779.59
2023-05-08T23:58:36.838Z,101772.00
