createdAt,value
2023-05-05T00:00:06.834Z,0.80
2023-05-05T00:02:53.398Z,1.88
2023-05-05T00:05:39.198Z,1.30
2023-05-05T00:11:09.868Z,1.85
2023-05-05T00:13:54.875Z,1.08
2023-05-05T00:16:40.019Z,1.35
2023-05-05T00:22:11.192Z,1.50
2023-05-05T00:24:56.343Z,0.68
2023-05-05T00:27:41.592Z,1.05
2023-05-05T00:30:27.633Z,1.27
2023-05-05T00:33:13.139Z,0.98
2023-05-05T00:38:43.457Z,2.25
2023-05-05T00:41:28.576Z,1.13
2023-05-05T00:49:45.641Z,1.65
2023-05-05T00:55:17.111Z,1.48
2023-05-05T00:58:04.049Z,1.00
2023-05-05T01:00:50.497Z,0.98
2023-05-05T01:03:38.262Z,1.75
2023-05-05T01:06:29.941Z,0.88
2023-05-05T01:09:15.259Z,1.00
2023-05-05T01:15:27.142Z,1.88
2023-05-05T01:18:34.502Z,1.55
2023-05-05T01:21:27.417Z,0.63
2023-05-05T01:24:38.727Z,1.20
2023-05-05T01:27:55.876Z,1.02
2023-05-05T01:31:14.878Z,1.35
2023-05-05T01:34:04.406Z,1.05
2023-05-05T01:36:55.736Z,1.83
2023-05-05T01:39:42.963Z,1.05
2023-05-05T01:42:29.405Z,1.05
2023-05-05T01:45:14.690Z,0.98
2023-05-05T01:48:01.114Z,1.17
2023-05-05T01:50:47.866Z,1.20
2023-05-05T01:53:34.241Z,1.13
2023-05-05T01:56:20.464Z,1.23
2023-05-05T01:59:06.958Z,1.38
2023-05-05T02:01:52.173Z,2.17
2023-05-05T02:04:42.107Z,0.75
2023-05-05T02:07:27.976Z,1.90
2023-05-05T02:10:13.716Z,1.15
2023-05-05T02:13:01.921Z,1.25
2023-05-05T02:15:47.026Z,2.42
2023-05-05T02:18:35.730Z,0.90
2023-05-05T02:21:21.368Z,0.90
2023-05-05T02:24:07.924Z,1.02
2023-05-05T02:26:54.587Z,0.85
2023-05-05T02:29:47.454Z,0.90
2023-05-05T02:32:39.552Z,1.38
2023-05-05T02:35:35.618Z,1.00
2023-05-05T02:38:24.079Z,3.33
2023-05-05T02:41:12.153Z,1.42
2023-05-05T02:43:58.862Z,1.52
2023-05-05T02:46:47.011Z,1.35
2023-05-05T02:49:32.715Z,1.10
2023-05-05T02:52:18.772Z,1.00
2023-05-05T02:55:05.130Z,1.65
2023-05-05T02:58:00.891Z,1.08
2023-05-05T03:00:58.468Z,2.08
2023-05-05T03:03:54.093Z,1.92
2023-05-05T03:06:42.555Z,0.75
2023-05-05T03:10:16.777Z,1.52
2023-05-05T03:13:07.440Z,0.88
2023-05-05T03:15:58.546Z,1.15
2023-05-05T03:18:45.663Z,2.80
2023-05-05T03:21:32.447Z,1.00
2023-05-05T03:24:20.891Z,0.70
2023-05-05T03:27:14.615Z,1.17
2023-05-05T03:30:00.447Z,1.52
2023-05-05T03:32:45.894Z,1.50
2023-05-05T03:35:32.351Z,1.40
2023-05-05T03:38:17.759Z,1.92
2023-05-05T03:41:04.236Z,0.93
2023-05-05T03:43:51.220Z,0.70
2023-05-05T03:46:36.601Z,2.10
2023-05-05T03:49:23.312Z,1.00
2023-05-05T03:52:08.894Z,1.00
2023-05-05T03:54:54.226Z,1.92
2023-05-05T03:57:39.789Z,0.93
2023-05-05T04:00:24.899Z,0.90
2023-05-05T04:08:42.359Z,2.20
2023-05-05T04:11:27.511Z,1.20
2023-05-05T04:14:13.602Z,1.50
2023-05-05T04:16:59.143Z,1.00
2023-05-05T04:19:44.330Z,1.40
2023-05-05T04:25:14.903Z,1.98
2023-05-05T04:28:00.468Z,1.20
2023-05-05T04:30:47.021Z,0.93
2023-05-05T04:33:32.324Z,0.70
2023-05-05T04:39:07.007Z,1.77
2023-05-05T04:41:52.988Z,0.98
2023-05-05T04:44:38.063Z,1.35
2023-05-05T04:47:23.261Z,2.78
2023-05-05T04:50:09.775Z,1.40
2023-05-05T04:52:56.260Z,1.60
2023-05-05T04:55:42.106Z,0.80
2023-05-05T05:01:13.530Z,3.50
2023-05-05T05:03:58.719Z,2.70
2023-05-05T05:09:29.797Z,2.33
2023-05-05T05:12:14.794Z,6.05
2023-05-05T05:15:00.060Z,4.15
2023-05-05T05:17:45.204Z,5.38
2023-05-05T05:20:31.484Z,6.03
2023-05-05T05:23:17.063Z,6.55
2023-05-05T05:26:05.071Z,3.83
2023-05-05T05:28:50.900Z,3.08
2023-05-05T05:31:36.747Z,7.50
2023-05-05T05:34:22.485Z,10.85
2023-05-05T05:37:08.114Z,5.20
2023-05-05T05:39:54.430Z,7.03
2023-05-05T05:42:41.887Z,6.95
2023-05-05T05:45:27.994Z,5.38
2023-05-05T05:48:13.165Z,6.15
2023-05-05T05:50:58.560Z,4.47
2023-05-05T05:53:44.619Z,12.52
2023-05-05T05:56:30.051Z,6.45
2023-05-05T05:59:15.856Z,5.63
2023-05-05T06:04:47.337Z,7.20
2023-05-05T06:07:33.473Z,5.32
2023-05-05T06:10:26.399Z,5.75
2023-05-05T06:13:17.532Z,7.93
2023-05-05T06:16:07.186Z,9.27
2023-05-05T06:18:52.580Z,4.53
2023-05-05T06:21:37.817Z,4.88
2023-05-05T06:24:22.955Z,11.32
2023-05-05T06:29:53.697Z,7.63
2023-05-05T06:32:38.685Z,5.15
2023-05-05T06:35:24.670Z,7.30
2023-05-05T06:38:09.899Z,7.32
2023-05-05T06:40:54.744Z,6.75
2023-05-05T06:43:39.761Z,4.45
2023-05-05T06:46:29.915Z,3.55
2023-05-05T06:51:59.938Z,4.68
2023-05-05T06:57:30.726Z,4.55
2023-05-05T07:00:17.326Z,4.68
2023-05-05T07:03:02.756Z,6.63
2023-05-05T07:05:47.948Z,6.32
2023-05-05T07:11:18.968Z,9.70
2023-05-05T07:14:04.138Z,4.63
2023-05-05T07:16:49.330Z,2.15
2023-05-05T07:19:34.489Z,5.32
2023-05-05T07:22:19.490Z,5.05
2023-05-05T07:25:05.134Z,5.20
2023-05-05T07:27:50.422Z,3.65
2023-05-05T07:30:35.607Z,4.95
2023-05-05T07:33:20.916Z,7.43
2023-05-05T07:36:06.426Z,9.48
2023-05-05T07:38:51.618Z,4.72
2023-05-05T07:41:36.858Z,4.43
2023-05-05T07:44:22.084Z,8.77
2023-05-05T07:47:07.267Z,5.53
2023-05-05T07:49:52.332Z,8.20
2023-05-05T07:52:45.080Z,6.03
2023-05-05T07:58:18.194Z,4.20
2023-05-05T08:01:06.352Z,7.78
2023-05-05T08:03:51.596Z,6.28
2023-05-05T08:06:36.813Z,5.00
2023-05-05T08:09:21.642Z,7.22
2023-05-05T08:12:06.829Z,4.38
2023-05-05T08:14:53.095Z,5.35
2023-05-05T08:17:49.253Z,6.00
2023-05-05T08:20:34.277Z,6.28
2023-05-05T08:23:19.611Z,4.88
2023-05-05T08:26:06.256Z,7.60
2023-05-05T08:28:55.052Z,4.28
2023-05-05T08:31:40.465Z,2.60
2023-05-05T08:37:11.345Z,5.22
2023-05-05T08:39:57.630Z,4.72
2023-05-05T08:42:43.070Z,3.30
2023-05-05T08:45:29.273Z,4.05
2023-05-05T08:48:17.836Z,3.65
2023-05-05T08:51:05.511Z,4.70
2023-05-05T08:53:54.157Z,4.03
2023-05-05T08:56:43.994Z,4.18
2023-05-05T08:59:32.942Z,5.57
2023-05-05T09:02:18.454Z,4.05
2023-05-05T09:05:05.393Z,2.72
2023-05-05T09:07:51.188Z,4.30
2023-05-05T09:13:24.119Z,3.35
2023-05-05T09:16:09.881Z,3.95
2023-05-05T09:19:04.651Z,4.53
2023-05-05T09:21:49.841Z,3.33
2023-05-05T09:24:35.108Z,4.35
2023-05-05T09:30:10.641Z,2.47
2023-05-05T09:32:55.930Z,3.80
2023-05-05T09:38:36.867Z,2.55
2023-05-05T09:44:35.199Z,2.95
2023-05-05T09:47:29.332Z,3.53
2023-05-05T09:50:18.170Z,3.58
2023-05-05T09:53:03.771Z,5.35
2023-05-05T09:58:37.750Z,3.35
2023-05-05T10:01:23.721Z,3.55
2023-05-05T10:04:22.998Z,4.50
2023-05-05T10:07:08.485Z,3.55
2023-05-05T10:09:53.581Z,4.05
2023-05-05T10:12:39.099Z,3.42
2023-05-05T10:15:24.253Z,3.25
2023-05-05T10:18:10.006Z,2.72
2023-05-05T10:23:57.973Z,4.05
2023-05-05T10:26:43.715Z,4.13
2023-05-05T10:29:31.626Z,4.35
2023-05-05T10:32:52.953Z,2.60
2023-05-05T10:35:36.108Z,2.03
2023-05-05T10:38:24.789Z,3.83
2023-05-05T10:41:11.735Z,3.28
2023-05-05T10:43:58.350Z,3.72
2023-05-05T10:46:44.814Z,3.90
2023-05-05T10:49:44.780Z,2.92
2023-05-05T10:53:01.028Z,5.88
2023-05-05T10:56:16.343Z,3.45
2023-05-05T10:59:01.993Z,4.22
2023-05-05T11:01:47.023Z,3.88
2023-05-05T11:04:32.597Z,4.07
2023-05-05T11:07:21.507Z,3.28
2023-05-05T11:10:08.193Z,3.78
2023-05-05T11:13:00.157Z,2.83
2023-05-05T11:15:45.668Z,3.28
2023-05-05T11:18:35.995Z,3.13
2023-05-05T11:21:21.719Z,3.78
2023-05-05T11:24:33.444Z,4.00
2023-05-05T11:27:18.804Z,3.78
2023-05-05T11:30:03.921Z,7.90
2023-05-05T11:33:35.901Z,6.15
2023-05-05T11:36:21.557Z,4.32
2023-05-05T11:39:19.096Z,3.70
2023-05-05T11:42:24.949Z,4.57
2023-05-05T11:45:24.027Z,3.47
2023-05-05T11:48:25.981Z,3.67
2023-05-05T11:51:12.496Z,6.95
2023-05-05T11:53:59.053Z,5.10
2023-05-05T11:56:51.408Z,5.07
2023-05-05T11:59:49.771Z,4.35
2023-05-05T12:02:35.149Z,4.00
2023-05-05T12:05:21.104Z,4.80
2023-05-05T12:08:06.456Z,3.53
2023-05-05T12:10:51.556Z,4.10
2023-05-05T12:13:36.931Z,5.88
2023-05-05T12:19:08.303Z,2.83
2023-05-05T12:21:54.314Z,2.78
2023-05-05T12:24:40.892Z,3.97
2023-05-05T12:27:27.295Z,2.72
2023-05-05T12:30:18.462Z,3.42
2023-05-05T12:33:08.050Z,6.03
2023-05-05T12:35:53.204Z,3.90
2023-05-05T12:38:38.779Z,4.22
2023-05-05T12:41:23.918Z,4.20
2023-05-05T12:44:09.228Z,4.60
2023-05-05T12:46:57.054Z,2.60
2023-05-05T12:49:49.696Z,4.25
2023-05-05T12:52:44.911Z,3.38
2023-05-05T12:55:39.889Z,2.47
2023-05-05T12:58:25.118Z,5.03
2023-05-05T13:04:07.904Z,5.90
2023-05-05T13:07:11.556Z,4.05
2023-05-05T13:10:10.779Z,4.85
2023-05-05T13:12:56.848Z,3.53
2023-05-05T13:15:41.898Z,6.18
2023-05-05T13:21:12.868Z,4.03
2023-05-05T13:24:08.100Z,3.92
2023-05-05T13:27:04.441Z,6.87
2023-05-05T13:29:49.643Z,3.33
2023-05-05T13:32:35.742Z,4.28
2023-05-05T13:35:21.142Z,7.93
2023-05-05T13:38:06.385Z,4.55
2023-05-05T13:43:36.645Z,3.88
2023-05-05T13:46:22.203Z,6.22
2023-05-05T13:51:52.384Z,8.45
2023-05-05T13:54:37.557Z,7.65
2023-05-05T13:57:23.572Z,9.82
2023-05-05T14:00:09.418Z,13.23
2023-05-05T14:02:54.688Z,18.80
2023-05-05T14:08:28.491Z,14.40
2023-05-05T14:11:14.154Z,20.48
2023-05-05T14:13:59.361Z,14.88
2023-05-05T14:16:44.536Z,13.48
2023-05-05T14:19:30.044Z,15.85
2023-05-05T14:25:00.865Z,14.97
2023-05-05T14:27:46.276Z,15.73
2023-05-05T14:30:31.488Z,20.15
2023-05-05T14:33:16.935Z,14.27
2023-05-05T14:36:02.112Z,15.50
2023-05-05T14:38:47.313Z,12.75
2023-05-05T14:44:17.494Z,12.40
2023-05-05T14:47:02.587Z,14.80
2023-05-05T14:49:47.801Z,16.60
2023-05-05T14:52:32.885Z,13.18
2023-05-05T14:55:18.223Z,13.85
2023-05-05T14:58:03.305Z,11.00
2023-05-05T15:00:48.465Z,10.40
2023-05-05T15:03:33.837Z,11.23
2023-05-05T15:06:20.659Z,11.40
2023-05-05T15:09:06.516Z,9.40
2023-05-05T15:14:38.095Z,10.33
2023-05-05T15:17:23.251Z,10.40
2023-05-05T15:20:08.754Z,10.85
2023-05-05T15:22:55.029Z,12.13
2023-05-05T15:25:40.514Z,9.50
2023-05-05T15:28:25.785Z,10.18
2023-05-05T15:31:10.970Z,8.73
2023-05-05T15:36:41.565Z,11.27
2023-05-05T15:39:26.700Z,8.68
2023-05-05T15:42:11.996Z,9.50
2023-05-05T15:44:59.065Z,10.38
2023-05-05T15:47:44.790Z,8.55
2023-05-05T15:50:29.894Z,10.10
2023-05-05T15:53:15.018Z,7.88
2023-05-05T15:56:00.272Z,9.95
2023-05-05T16:01:30.516Z,9.90
2023-05-05T16:04:15.971Z,6.18
2023-05-05T16:07:03.192Z,8.73
2023-05-05T16:09:48.505Z,9.40
2023-05-05T16:12:33.719Z,7.10
2023-05-05T16:15:18.769Z,8.52
2023-05-05T16:18:04.122Z,7.32
2023-05-05T16:20:49.255Z,7.25
2023-05-05T16:23:35.057Z,8.70
2023-05-05T16:26:20.086Z,6.43
2023-05-05T16:29:05.165Z,7.03
2023-05-05T16:31:50.284Z,6.32
2023-05-05T16:34:35.533Z,8.65
2023-05-05T16:37:20.643Z,5.93
2023-05-05T16:40:06.763Z,6.93
2023-05-05T16:42:51.753Z,6.82
2023-05-05T16:45:36.729Z,7.28
2023-05-05T16:48:21.859Z,5.47
2023-05-05T16:51:07.329Z,8.63
2023-05-05T16:53:52.694Z,6.47
2023-05-05T16:59:22.982Z,5.13
2023-05-05T17:02:07.898Z,5.47
2023-05-05T17:04:53.230Z,6.65
2023-05-05T17:07:38.557Z,5.20
2023-05-05T17:13:12.972Z,6.53
2023-05-05T17:15:58.393Z,5.40
2023-05-05T17:18:43.303Z,5.78
2023-05-05T17:21:29.120Z,6.93
2023-05-05T17:24:14.322Z,4.95
2023-05-05T17:26:59.571Z,9.05
2023-05-05T17:29:44.594Z,10.18
2023-05-05T17:32:29.808Z,8.10
2023-05-05T17:38:00.099Z,5.07
2023-05-05T17:40:45.410Z,7.45
2023-05-05T17:43:30.244Z,8.93
2023-05-05T17:46:15.176Z,6.43
2023-05-05T17:49:00.639Z,5.20
2023-05-05T17:51:45.761Z,6.03
2023-05-05T17:54:30.965Z,4.38
2023-05-05T17:57:18.131Z,4.18
2023-05-05T18:00:05.358Z,4.80
2023-05-05T18:02:57.583Z,5.00
2023-05-05T18:05:42.624Z,5.75
2023-05-05T18:08:27.563Z,5.22
2023-05-05T18:13:57.889Z,5.35
2023-05-05T18:16:48.649Z,6.68
2023-05-05T18:19:33.754Z,4.78
2023-05-05T18:22:18.626Z,4.22
2023-05-05T18:25:07.202Z,6.00
2023-05-05T18:27:53.242Z,4.03
2023-05-05T18:30:39.404Z,5.28
2023-05-05T18:33:24.758Z,4.97
2023-05-05T18:36:09.887Z,4.70
2023-05-05T18:38:55.033Z,5.13
2023-05-05T18:41:40.915Z,3.35
2023-05-05T18:44:26.472Z,4.40
2023-05-05T18:49:56.935Z,4.75
2023-05-05T18:52:41.900Z,4.38
2023-05-05T18:55:26.951Z,3.15
2023-05-05T18:58:12.033Z,4.72
2023-05-05T19:00:57.816Z,5.25
2023-05-05T19:03:47.709Z,3.60
2023-05-05T19:06:32.902Z,5.43
2023-05-05T19:09:18.138Z,3.92
2023-05-05T19:12:03.794Z,3.15
2023-05-05T19:14:49.377Z,5.80
2023-05-05T19:17:34.307Z,3.20
2023-05-05T19:23:05.182Z,4.78
2023-05-05T19:25:53.538Z,5.03
2023-05-05T19:28:38.991Z,5.78
2023-05-05T19:31:27.637Z,5.43
2023-05-05T19:34:13.099Z,6.40
2023-05-05T19:36:58.274Z,4.25
2023-05-05T19:39:45.659Z,4.30
2023-05-05T19:42:30.960Z,3.55
2023-05-05T19:45:16.352Z,5.32
2023-05-05T19:48:01.912Z,4.80
2023-05-05T19:50:47.530Z,3.13
2023-05-05T19:53:32.975Z,4.88
2023-05-05T19:56:18.249Z,2.35
2023-05-05T20:01:51.529Z,2.45
2023-05-05T20:04:37.228Z,2.40
2023-05-05T20:07:22.697Z,3.03
2023-05-05T20:10:08.830Z,2.88
2023-05-05T20:12:54.678Z,2.75
2023-05-05T20:15:39.822Z,2.05
2023-05-05T20:18:25.364Z,2.67
2023-05-05T20:23:56.304Z,2.85
2023-05-05T20:26:42.796Z,3.85
2023-05-05T20:29:28.082Z,4.47
2023-05-05T20:32:13.895Z,4.82
2023-05-05T20:34:59.277Z,3.05
2023-05-05T20:40:33.198Z,1.58
2023-05-05T20:43:19.044Z,2.90
2023-05-05T20:46:04.439Z,5.57
2023-05-05T20:48:49.644Z,1.70
2023-05-05T20:51:35.082Z,3.55
2023-05-05T20:54:20.144Z,2.33
2023-05-05T20:57:07.115Z,2.38
2023-05-05T20:59:52.186Z,4.13
2023-05-05T21:02:37.441Z,3.55
2023-05-05T21:05:23.221Z,1.65
2023-05-05T21:08:08.241Z,3.33
2023-05-05T21:10:53.629Z,2.38
2023-05-05T21:13:38.805Z,2.25
2023-05-05T21:16:23.781Z,2.92
2023-05-05T21:19:08.912Z,2.60
2023-05-05T21:21:54.154Z,2.55
2023-05-05T21:24:39.437Z,2.03
2023-05-05T21:27:25.100Z,1.77
2023-05-05T21:30:11.433Z,3.35
2023-05-05T21:32:57.100Z,3.20
2023-05-05T21:35:42.727Z,2.28
2023-05-05T21:38:27.837Z,1.95
2023-05-05T21:41:12.887Z,2.38
2023-05-05T21:46:43.755Z,2.93
2023-05-05T21:52:14.058Z,2.17
2023-05-05T21:54:59.213Z,1.90
2023-05-05T21:57:44.594Z,2.20
2023-05-05T22:00:29.846Z,1.48
2023-05-05T22:03:15.016Z,1.55
2023-05-05T22:06:00.013Z,2.05
2023-05-05T22:11:31.191Z,1.92
2023-05-05T22:14:16.509Z,1.20
2023-05-05T22:17:01.560Z,4.43
2023-05-05T22:19:46.476Z,2.15
2023-05-05T22:22:31.793Z,1.60
2023-05-05T22:25:17.153Z,1.10
2023-05-05T22:28:02.232Z,2.35
2023-05-05T22:30:47.732Z,2.10
2023-05-05T22:33:33.286Z,3.00
2023-05-05T22:36:18.761Z,2.55
2023-05-05T22:39:04.217Z,1.88
2023-05-05T22:41:49.495Z,3.58
2023-05-05T22:44:34.515Z,2.13
2023-05-05T22:47:19.737Z,2.22
2023-05-05T22:50:05.267Z,3.33
2023-05-05T22:52:50.525Z,3.03
2023-05-05T22:55:35.805Z,1.33
2023-05-05T22:58:20.983Z,1.40
2023-05-05T23:01:07.355Z,2.90
2023-05-05T23:03:52.357Z,2.78
2023-05-05T23:09:24.554Z,1.40
2023-05-05T23:12:09.740Z,1.52
2023-05-05T23:14:54.993Z,2.03
2023-05-05T23:17:40.075Z,1.40
2023-05-05T23:20:25.463Z,1.15
2023-05-05T23:23:10.617Z,2.33
2023-05-05T23:25:55.994Z,2.10
2023-05-05T23:28:41.978Z,1.92
2023-05-05T23:31:27.553Z,2.15
2023-05-05T23:34:14.399Z,2.70
2023-05-05T23:36:59.705Z,4.07
2023-05-05T23:39:44.953Z,3.58
2023-05-05T23:42:30.215Z,1.45
2023-05-05T23:45:16.400Z,1.30
2023-05-05T23:48:02.984Z,1.17
2023-05-05T23:50:48.177Z,1.77
2023-05-05T23:53:33.359Z,1.13
2023-05-05T23:59:05.334Z,1.63
