createdAt,value
2018-05-10T00:02:09.923Z,98903.69
2018-05-10T00:04:39.621Z,98907.42
2018-05-10T00:07:09.260Z,98906.88
2018-05-10T00:09:39.949Z,98914.77
2018-05-10T00:12:09.595Z,98926.27
2018-05-10T00:14:38.605Z,98916.31
2018-05-10T00:17:07.454Z,98930.34
2018-05-10T00:19:36.465Z,98928.52
2018-05-10T00:22:05.871Z,98935.03
2018-05-10T00:24:35.526Z,98939.33
2018-05-10T00:27:05.880Z,98943.34
2018-05-10T00:29:35.578Z,98949.08
2018-05-10T00:32:05.458Z,98948.04
2018-05-10T00:34:34.194Z,98945.05
2018-05-10T00:37:03.157Z,98957.30
2018-05-10T00:39:32.217Z,98967.59
2018-05-10T00:42:01.252Z,98968.52
2018-05-10T00:44:30.593Z,98977.45
2018-05-10T00:46:59.450Z,98976.86
2018-05-10T00:49:28.540Z,98980.03
2018-05-10T00:51:58.061Z,98966.67
2018-05-10T00:54:38.152Z,98971.94
2018-05-10T00:57:07.587Z,98985.47
2018-05-10T00:59:36.802Z,98990.06
2018-05-10T01:02:06.150Z,98994.65
2018-05-10T01:04:35.597Z,99002.00
2018-05-10T01:07:04.841Z,99008.52
2018-05-10T01:09:34.449Z,99009.86
2018-05-10T01:12:03.784Z,99011.44
2018-05-10T01:14:32.916Z,99008.39
2018-05-10T01:17:02.800Z,99006.14
2018-05-10T01:19:32.403Z,99002.89
2018-05-10T01:22:01.927Z,99017.75
2018-05-10T01:24:30.857Z,99024.06
2018-05-10T01:26:59.784Z,99035.13
2018-05-10T01:29:29.359Z,99033.45
2018-05-10T01:31:58.217Z,99037.62
2018-05-10T01:34:27.024Z,99043.38
2018-05-10T01:36:56.187Z,99045.19
2018-05-10T01:39:25.309Z,99052.45
2018-05-10T01:41:54.959Z,99064.47
2018-05-10T01:44:24.195Z,99069.93
2018-05-10T01:46:52.898Z,99073.94
2018-05-10T01:49:22.410Z,99084.12
2018-05-10T01:51:51.722Z,99079.44
2018-05-10T01:54:20.875Z,99076.48
2018-05-10T01:56:50.412Z,99080.69
2018-05-10T01:59:19.554Z,99077.66
2018-05-10T02:01:49.403Z,99084.83
2018-05-10T02:04:18.458Z,99094.77
2018-05-10T02:06:47.738Z,99110.05
2018-05-10T02:09:16.688Z,99109.42
2018-05-10T02:11:46.539Z,99100.58
2018-05-10T02:14:16.106Z,99106.76
2018-05-10T02:16:45.791Z,99106.34
2018-05-10T02:19:14.981Z,99107.45
2018-05-10T02:21:44.393Z,99111.93
2018-05-10T02:24:14.029Z,99115.67
2018-05-10T02:26:43.636Z,99118.25
2018-05-10T02:29:13.751Z,99121.23
2018-05-10T02:31:42.806Z,99126.91
2018-05-10T02:34:11.968Z,99122.12
2018-05-10T02:36:42.227Z,99116.07
2018-05-10T02:39:11.484Z,99122.62
2018-05-10T02:41:41.425Z,99128.43
2018-05-10T02:44:10.835Z,99128.38
2018-05-10T02:46:40.327Z,99132.39
2018-05-10T02:49:09.496Z,99132.80
2018-05-10T02:51:39.568Z,99138.31
2018-05-10T02:54:08.306Z,99141.73
2018-05-10T02:56:38.227Z,99135.22
2018-05-10T02:59:07.785Z,99138.31
2018-05-10T03:01:36.976Z,99135.89
2018-05-10T03:04:06.645Z,99141.32
2018-05-10T03:06:36.020Z,99140.62
2018-05-10T03:09:05.999Z,99135.94
2018-05-10T03:11:35.618Z,99140.75
2018-05-10T03:14:05.409Z,99138.58
2018-05-10T03:16:34.315Z,99136.88
2018-05-10T03:19:03.813Z,99137.46
2018-05-10T03:21:32.754Z,99140.72
2018-05-10T03:24:01.522Z,99141.89
2018-05-10T03:26:30.437Z,99138.33
2018-05-10T03:29:00.012Z,99140.22
2018-05-10T03:31:28.822Z,99142.47
2018-05-10T03:33:57.708Z,99138.46
2018-05-10T03:36:26.715Z,99137.21
2018-05-10T03:38:55.715Z,99142.14
2018-05-10T03:41:24.959Z,99142.22
2018-05-10T03:43:53.987Z,99136.70
2018-05-10T03:46:22.869Z,99132.28
2018-05-10T03:48:52.639Z,99133.11
2018-05-10T03:51:21.641Z,99131.86
2018-05-10T03:53:50.836Z,99140.80
2018-05-10T03:56:19.863Z,99142.72
2018-05-10T03:58:54.236Z,99140.00
2018-05-10T04:01:23.875Z,99138.75
2018-05-10T04:04:04.256Z,99151.31
2018-05-10T04:09:48.681Z,99146.69
2018-05-10T04:12:17.598Z,99150.53
2018-05-10T04:14:46.406Z,99153.79
2018-05-10T04:17:15.107Z,99156.96
2018-05-10T04:19:44.638Z,99155.41
2018-05-10T04:22:13.742Z,99145.89
2018-05-10T04:24:42.919Z,99146.48
2018-05-10T04:27:12.249Z,99148.48
2018-05-10T04:29:41.098Z,99145.64
2018-05-10T04:32:09.887Z,99152.66
2018-05-10T04:34:39.230Z,99154.20
2018-05-10T04:37:08.320Z,99150.90
2018-05-10T04:39:37.019Z,99148.69
2018-05-10T04:42:06.400Z,99146.52
2018-05-10T04:44:35.577Z,99146.89
2018-05-10T04:47:04.043Z,99147.97
2018-05-10T04:49:32.636Z,99147.48
2018-05-10T04:52:02.847Z,99146.47
2018-05-10T04:54:32.505Z,99148.52
2018-05-10T04:57:01.196Z,99145.68
2018-05-10T04:59:30.302Z,99148.65
2018-05-10T05:01:59.536Z,99146.39
2018-05-10T05:04:28.596Z,99145.23
2018-05-10T05:06:58.406Z,99135.53
2018-05-10T05:09:27.289Z,99142.38
2018-05-10T05:11:56.843Z,99144.05
2018-05-10T05:14:26.256Z,99142.01
2018-05-10T05:16:55.154Z,99143.09
2018-05-10T05:19:24.183Z,99139.50
2018-05-10T05:21:54.014Z,99139.17
2018-05-10T05:24:23.538Z,99136.07
2018-05-10T05:26:52.956Z,99140.58
2018-05-10T05:29:22.137Z,99137.53
2018-05-10T05:31:50.911Z,99134.94
2018-05-10T05:34:20.348Z,99134.69
2018-05-10T05:36:49.209Z,99131.69
2018-05-10T05:39:17.975Z,99132.81
2018-05-10T05:41:47.475Z,99129.64
2018-05-10T05:44:17.343Z,99123.50
2018-05-10T05:46:46.803Z,99121.58
2018-05-10T05:49:16.413Z,99127.92
2018-05-10T05:51:46.069Z,99122.92
2018-05-10T05:54:15.442Z,99121.45
2018-05-10T05:56:45.124Z,99119.23
2018-05-10T05:59:14.073Z,99113.73
2018-05-10T06:01:42.605Z,99108.43
2018-05-10T06:04:11.159Z,99109.77
2018-05-10T06:06:39.967Z,99104.52
2018-05-10T06:09:09.853Z,99109.77
2018-05-10T06:11:38.616Z,99108.64
2018-05-10T06:14:07.376Z,99108.67
2018-05-10T06:16:36.524Z,99100.53
2018-05-10T06:19:05.107Z,99104.00
2018-05-10T06:21:34.505Z,99101.39
2018-05-10T06:24:04.354Z,99097.47
2018-05-10T06:26:33.570Z,99093.50
2018-05-10T06:29:02.870Z,99094.34
2018-05-10T06:31:31.996Z,99087.38
2018-05-10T06:34:01.185Z,99089.36
2018-05-10T06:36:29.989Z,99080.31
2018-05-10T06:38:59.509Z,99080.01
2018-05-10T06:41:29.155Z,99079.45
2018-05-10T06:43:58.412Z,99077.00
2018-05-10T06:46:27.677Z,99071.03
2018-05-10T06:48:57.671Z,99066.51
2018-05-10T06:51:26.919Z,99062.66
2018-05-10T06:53:56.606Z,99059.89
2018-05-10T06:56:26.187Z,99057.54
2018-05-10T06:58:55.410Z,99048.68
2018-05-10T07:01:24.402Z,99048.53
2018-05-10T07:03:53.317Z,99046.78
2018-05-10T07:06:22.515Z,99041.26
2018-05-10T07:08:51.552Z,99040.18
2018-05-10T07:11:23.143Z,99040.18
2018-05-10T07:13:53.771Z,99036.41
2018-05-10T07:16:27.525Z,99028.62
2018-05-10T07:19:00.814Z,99026.60
2018-05-10T07:21:30.735Z,99022.29
2018-05-10T07:24:00.419Z,99012.16
2018-05-10T07:26:30.320Z,99006.41
2018-05-10T07:29:03.105Z,99001.30
2018-05-10T07:31:37.430Z,99000.97
2018-05-10T07:34:09.145Z,98993.42
2018-05-10T07:36:41.544Z,98993.56
2018-05-10T07:39:11.207Z,98989.46
2018-05-10T07:41:42.535Z,98981.67
2018-05-10T07:44:11.249Z,98980.42
2018-05-10T07:46:40.884Z,98975.34
2018-05-10T07:49:10.224Z,98974.89
2018-05-10T07:51:40.213Z,98973.55
2018-05-10T07:54:09.806Z,98965.84
2018-05-10T07:56:39.247Z,98956.72
2018-05-10T07:59:08.391Z,98949.78
2018-05-10T08:01:38.869Z,98946.19
2018-05-10T08:04:08.089Z,98937.77
2018-05-10T08:06:38.042Z,98927.02
2018-05-10T08:09:08.088Z,98929.84
2018-05-10T08:11:37.837Z,98928.02
2018-05-10T08:14:07.060Z,98921.25
2018-05-10T08:16:37.044Z,98908.98
2018-05-10T08:19:06.673Z,98906.33
2018-05-10T08:21:36.395Z,98908.22
2018-05-10T08:24:05.674Z,98900.46
2018-05-10T08:26:34.710Z,98897.69
2018-05-10T08:29:04.440Z,98889.70
2018-05-10T08:31:33.876Z,98889.49
2018-05-10T08:34:03.959Z,98880.33
2018-05-10T08:36:32.978Z,98875.59
2018-05-10T08:39:02.555Z,98865.30
2018-05-10T08:41:31.766Z,98864.28
2018-05-10T08:44:02.182Z,98859.94
2018-05-10T08:46:31.778Z,98855.55
2018-05-10T08:49:02.124Z,98852.19
2018-05-10T08:51:32.174Z,98853.86
2018-05-10T08:54:01.887Z,98843.42
2018-05-10T08:56:30.839Z,98851.36
2018-05-10T08:58:59.580Z,98836.77
2018-05-10T09:01:29.469Z,98827.48
2018-05-10T09:03:58.741Z,98824.11
2018-05-10T09:06:29.603Z,98820.20
2018-05-10T09:08:58.759Z,98807.25
2018-05-10T09:11:27.579Z,98795.25
2018-05-10T09:13:58.846Z,98798.25
2018-05-10T09:16:29.471Z,98801.59
2018-05-10T09:19:00.332Z,98798.30
2018-05-10T09:21:31.100Z,98791.97
2018-05-10T09:24:02.203Z,98785.88
2018-05-10T09:26:32.334Z,98782.27
2018-05-10T09:29:01.843Z,98788.37
2018-05-10T09:31:31.974Z,98783.52
2018-05-10T09:34:02.513Z,98776.50
2018-05-10T09:36:32.276Z,98780.47
2018-05-10T09:39:02.774Z,98773.77
2018-05-10T09:41:31.850Z,98771.19
2018-05-10T09:44:01.619Z,98768.64
2018-05-10T09:46:31.173Z,98766.16
2018-05-10T09:49:00.674Z,98757.51
2018-05-10T09:51:30.063Z,98754.55
2018-05-10T09:53:59.847Z,98750.02
2018-05-10T09:56:28.940Z,98743.13
2018-05-10T09:58:57.524Z,98739.21
2018-05-10T10:01:27.579Z,98735.42
2018-05-10T10:03:56.365Z,98736.16
2018-05-10T10:06:26.146Z,98737.50
2018-05-10T10:08:56.125Z,98731.11
2018-05-10T10:11:25.248Z,98730.61
2018-05-10T10:13:53.739Z,98721.41
2018-05-10T10:16:23.304Z,98723.48
2018-05-10T10:18:52.737Z,98723.20
2018-05-10T10:21:22.097Z,98718.32
2018-05-10T10:23:51.052Z,98716.38
2018-05-10T10:26:20.494Z,98714.43
2018-05-10T10:28:49.363Z,98708.75
2018-05-10T10:31:18.334Z,98708.66
2018-05-10T10:33:47.694Z,98711.75
2018-05-10T10:36:17.088Z,98705.05
2018-05-10T10:38:46.760Z,98699.59
2018-05-10T10:41:16.538Z,98700.45
2018-05-10T10:43:45.657Z,98699.63
2018-05-10T10:46:14.382Z,98698.61
2018-05-10T10:48:43.869Z,98691.08
2018-05-10T10:51:13.489Z,98689.32
2018-05-10T10:53:43.257Z,98688.11
2018-05-10T10:56:12.333Z,98685.72
2018-05-10T10:58:42.496Z,98684.28
2018-05-10T11:01:11.395Z,98681.13
2018-05-10T11:03:40.466Z,98673.94
2018-05-10T11:06:10.234Z,98669.92
2018-05-10T11:08:39.789Z,98675.98
2018-05-10T11:11:10.969Z,98676.14
2018-05-10T11:13:39.752Z,98672.31
2018-05-10T11:16:08.971Z,98679.11
2018-05-10T11:18:38.409Z,98680.98
2018-05-10T11:21:07.495Z,98681.63
2018-05-10T11:23:36.643Z,98678.15
2018-05-10T11:26:06.290Z,98676.61
2018-05-10T11:28:35.411Z,98675.27
2018-05-10T11:31:04.762Z,98674.70
2018-05-10T11:33:33.856Z,98670.45
2018-05-10T11:36:03.271Z,98670.26
2018-05-10T11:38:32.861Z,98670.58
2018-05-10T11:41:02.265Z,98669.11
2018-05-10T11:43:31.533Z,98670.67
2018-05-10T11:46:00.223Z,98671.89
2018-05-10T11:48:28.978Z,98669.94
2018-05-10T11:50:58.139Z,98670.55
2018-05-10T11:53:27.332Z,98667.77
2018-05-10T11:55:56.069Z,98660.63
2018-05-10T11:58:25.378Z,98664.23
2018-05-10T12:00:54.546Z,98665.70
2018-05-10T12:03:23.047Z,98660.85
2018-05-10T12:05:52.024Z,98666.41
2018-05-10T12:08:21.513Z,98666.84
2018-05-10T12:10:50.640Z,98671.59
2018-05-10T12:13:20.114Z,98663.05
2018-05-10T12:15:49.505Z,98660.36
2018-05-10T12:18:18.249Z,98675.94
2018-05-10T12:20:47.407Z,98663.58
2018-05-10T12:23:16.231Z,98675.74
2018-05-10T12:25:45.602Z,98667.92
2018-05-10T12:28:14.678Z,98669.55
2018-05-10T12:30:43.779Z,98680.50
2018-05-10T12:33:12.806Z,98671.02
2018-05-10T12:35:41.489Z,98684.20
2018-05-10T12:38:10.303Z,98675.72
2018-05-10T12:40:39.928Z,98681.24
2018-05-10T12:43:08.722Z,98681.17
2018-05-10T12:45:38.324Z,98678.81
2018-05-10T12:48:06.691Z,98675.20
2018-05-10T12:50:35.732Z,98675.11
2018-05-10T12:53:04.336Z,98680.25
2018-05-10T12:55:33.117Z,98679.55
2018-05-10T12:58:04.346Z,98674.98
2018-05-10T13:00:33.033Z,98677.28
2018-05-10T13:03:02.496Z,98679.95
2018-05-10T13:05:32.084Z,98677.41
2018-05-10T13:08:01.348Z,98683.91
2018-05-10T13:10:30.677Z,98684.70
2018-05-10T13:12:59.783Z,98686.27
2018-05-10T13:15:28.953Z,98683.50
2018-05-10T13:17:58.937Z,98684.66
2018-05-10T13:20:27.501Z,98686.20
2018-05-10T13:22:57.443Z,98690.28
2018-05-10T13:25:25.933Z,98689.92
2018-05-10T13:27:55.331Z,98687.47
2018-05-10T13:30:25.526Z,98688.45
2018-05-10T13:32:54.555Z,98696.18
2018-05-10T13:35:23.338Z,98691.08
2018-05-10T13:37:52.422Z,98697.68
2018-05-10T13:40:21.537Z,98695.22
2018-05-10T13:42:50.880Z,98690.39
2018-05-10T13:45:20.627Z,98693.08
2018-05-10T13:47:49.487Z,98694.17
2018-05-10T13:50:18.923Z,98688.20
2018-05-10T13:52:47.893Z,98692.35
2018-05-10T13:55:17.064Z,98689.77
2018-05-10T13:57:46.501Z,98690.91
2018-05-10T14:00:16.067Z,98687.14
2018-05-10T14:02:45.891Z,98688.16
2018-05-10T14:05:15.272Z,98694.55
2018-05-10T14:07:44.469Z,98693.84
2018-05-10T14:10:13.331Z,98692.70
2018-05-10T14:12:42.294Z,98694.36
2018-05-10T14:15:12.429Z,98699.02
2018-05-10T14:17:42.534Z,98702.44
2018-05-10T14:20:12.006Z,98701.22
2018-05-10T14:22:40.671Z,98707.41
2018-05-10T14:25:09.675Z,98703.64
2018-05-10T14:27:39.121Z,98705.18
2018-05-10T14:30:08.479Z,98701.47
2018-05-10T14:32:37.785Z,98706.42
2018-05-10T14:35:07.542Z,98705.72
2018-05-10T14:37:36.666Z,98702.53
2018-05-10T14:40:05.923Z,98711.59
2018-05-10T14:42:34.934Z,98715.33
2018-05-10T14:45:04.359Z,98720.17
2018-05-10T14:47:33.078Z,98714.91
2018-05-10T14:50:02.425Z,98719.22
2018-05-10T14:52:31.299Z,98713.86
2018-05-10T14:55:00.443Z,98718.61
2018-05-10T14:57:29.399Z,98720.05
2018-05-10T14:59:58.598Z,98722.13
2018-05-10T15:02:30.677Z,98723.97
2018-05-10T15:04:59.846Z,98726.11
2018-05-10T15:07:29.467Z,98727.68
2018-05-10T15:09:58.587Z,98724.77
2018-05-10T15:12:27.779Z,98732.40
2018-05-10T15:14:57.199Z,98733.45
2018-05-10T15:17:26.554Z,98737.16
2018-05-10T15:19:56.117Z,98741.59
2018-05-10T15:22:26.103Z,98748.52
2018-05-10T15:24:54.679Z,98745.33
2018-05-10T15:27:24.192Z,98754.61
2018-05-10T15:29:53.473Z,98747.18
2018-05-10T15:32:22.908Z,98745.74
2018-05-10T15:34:51.712Z,98751.20
2018-05-10T15:37:21.270Z,98752.03
2018-05-10T15:39:51.156Z,98756.14
2018-05-10T15:42:20.184Z,98757.30
2018-05-10T15:44:49.753Z,98760.68
2018-05-10T15:47:19.115Z,98759.56
2018-05-10T15:49:48.700Z,98759.85
2018-05-10T15:52:18.448Z,98757.27
2018-05-10T15:54:48.332Z,98758.98
2018-05-10T15:57:17.311Z,98760.08
2018-05-10T15:59:46.565Z,98763.88
2018-05-10T16:02:15.543Z,98758.32
2018-05-10T16:04:44.354Z,98755.95
2018-05-10T16:07:13.047Z,98762.56
2018-05-10T16:09:42.445Z,98754.91
2018-05-10T16:12:11.449Z,98761.00
2018-05-10T16:14:40.909Z,98761.41
2018-05-10T16:17:10.773Z,98759.59
2018-05-10T16:19:39.438Z,98763.20
2018-05-10T16:22:08.076Z,98757.71
2018-05-10T16:24:37.376Z,98763.39
2018-05-10T16:27:06.297Z,98757.71
2018-05-10T16:29:35.099Z,98760.62
2018-05-10T16:34:55.650Z,98761.52
2018-05-10T16:37:24.911Z,98763.19
2018-05-10T16:39:54.154Z,98754.14
2018-05-10T16:42:23.321Z,98758.56
2018-05-10T16:44:53.663Z,98758.92
2018-05-10T16:47:22.872Z,98761.03
2018-05-10T16:49:52.554Z,98760.04
2018-05-10T16:52:22.170Z,98763.01
2018-05-10T16:54:51.893Z,98761.06
2018-05-10T16:57:21.175Z,98756.21
2018-05-10T16:59:50.079Z,98747.66
2018-05-10T17:02:19.285Z,98750.56
2018-05-10T17:04:48.483Z,98749.22
2018-05-10T17:07:17.272Z,98746.22
2018-05-10T17:09:47.998Z,98755.92
2018-05-10T17:12:17.645Z,98754.58
2018-05-10T17:14:47.300Z,98750.34
2018-05-10T17:17:16.925Z,98751.10
2018-05-10T17:19:45.530Z,98749.47
2018-05-10T17:22:14.702Z,98747.30
2018-05-10T17:24:43.440Z,98749.34
2018-05-10T17:27:12.167Z,98743.98
2018-05-10T17:29:41.704Z,98752.31
2018-05-10T17:32:10.826Z,98746.66
2018-05-10T17:34:39.669Z,98742.64
2018-05-10T17:37:09.212Z,98742.73
2018-05-10T17:39:38.058Z,98745.52
2018-05-10T17:42:07.219Z,98738.72
2018-05-10T17:44:36.892Z,98740.16
2018-05-10T17:47:06.120Z,98742.64
2018-05-10T17:49:35.139Z,98738.53
2018-05-10T17:52:04.543Z,98743.47
2018-05-10T17:54:33.796Z,98738.89
2018-05-10T17:57:03.395Z,98739.62
2018-05-10T17:59:33.061Z,98731.94
2018-05-10T18:02:02.102Z,98736.98
2018-05-10T18:04:31.072Z,98742.57
2018-05-10T18:07:00.432Z,98740.08
2018-05-10T18:09:29.542Z,98731.21
2018-05-10T18:11:59.750Z,98739.57
2018-05-10T18:14:28.671Z,98732.91
2018-05-10T18:16:57.657Z,98734.76
2018-05-10T18:19:26.926Z,98730.55
2018-05-10T18:21:55.807Z,98733.00
2018-05-10T18:24:24.624Z,98737.12
2018-05-10T18:26:53.731Z,98734.34
2018-05-10T18:29:22.974Z,98732.17
2018-05-10T18:31:52.154Z,98731.66
2018-05-10T18:34:21.051Z,98726.91
2018-05-10T18:36:50.318Z,98726.87
2018-05-10T18:39:19.686Z,98727.61
2018-05-10T18:41:48.784Z,98724.92
2018-05-10T18:44:18.642Z,98728.53
2018-05-10T18:46:47.441Z,98719.24
2018-05-10T18:49:16.521Z,98716.62
2018-05-10T18:51:46.221Z,98713.84
2018-05-10T18:54:15.546Z,98711.48
2018-05-10T18:59:39.631Z,98711.77
2018-05-10T19:02:08.953Z,98705.62
2018-05-10T19:04:37.688Z,98708.48
2018-05-10T19:07:06.948Z,98708.48
2018-05-10T19:09:36.307Z,98707.56
2018-05-10T19:12:06.326Z,98709.73
2018-05-10T19:14:35.116Z,98703.45
2018-05-10T19:17:04.290Z,98698.70
2018-05-10T19:19:33.236Z,98699.72
2018-05-10T19:22:02.973Z,98695.28
2018-05-10T19:24:32.439Z,98693.75
2018-05-10T19:27:01.544Z,98695.92
2018-05-10T19:29:30.224Z,98687.88
2018-05-10T19:31:59.325Z,98691.64
2018-05-10T19:34:28.561Z,98687.24
2018-05-10T19:36:57.597Z,98680.31
2018-05-10T19:39:26.328Z,98679.48
2018-05-10T19:41:55.920Z,98680.09
2018-05-10T19:44:24.685Z,98686.15
2018-05-10T19:46:53.476Z,98682.13
2018-05-10T19:49:22.292Z,98675.37
2018-05-10T19:51:51.044Z,98675.37
2018-05-10T19:54:19.952Z,98667.84
2018-05-10T19:56:48.938Z,98669.69
2018-05-10T19:59:17.731Z,98667.63
2018-05-10T20:01:46.731Z,98670.84
2018-05-10T20:04:16.352Z,98671.31
2018-05-10T20:06:45.565Z,98670.08
2018-05-10T20:09:14.229Z,98664.39
2018-05-10T20:11:43.526Z,98659.36
2018-05-10T20:14:13.467Z,98657.50
2018-05-10T20:16:42.679Z,98658.72
2018-05-10T20:19:12.222Z,98658.52
2018-05-10T20:21:41.951Z,98658.97
2018-05-10T20:24:12.164Z,98657.34
2018-05-10T20:26:41.202Z,98652.20
2018-05-10T20:29:10.529Z,98652.05
2018-05-10T20:31:39.668Z,98655.49
2018-05-10T20:34:08.580Z,98653.55
2018-05-10T20:36:37.310Z,98649.44
2018-05-10T20:39:07.341Z,98651.60
2018-05-10T20:41:36.492Z,98648.38
2018-05-10T20:44:05.276Z,98639.64
2018-05-10T20:46:35.107Z,98635.63
2018-05-10T20:49:04.693Z,98638.91
2018-05-10T20:51:34.037Z,98636.39
2018-05-10T20:54:03.294Z,98635.05
2018-05-10T20:56:32.090Z,98640.88
2018-05-10T20:59:01.601Z,98636.98
2018-05-10T21:01:30.861Z,98637.56
2018-05-10T21:03:59.463Z,98635.01
2018-05-10T21:06:28.443Z,98625.60
2018-05-10T21:08:57.253Z,98620.98
2018-05-10T21:11:26.357Z,98622.60
2018-05-10T21:13:55.409Z,98617.56
2018-05-10T21:16:24.204Z,98621.58
2018-05-10T21:18:52.927Z,98619.95
2018-05-10T21:21:22.607Z,98616.03
2018-05-10T21:23:51.187Z,98619.27
2018-05-10T21:26:20.641Z,98623.66
2018-05-10T21:28:49.799Z,98626.20
2018-05-10T21:31:18.922Z,98624.07
2018-05-10T21:33:47.609Z,98625.38
2018-05-10T21:36:16.489Z,98625.34
2018-05-10T21:38:45.434Z,98621.23
2018-05-10T21:41:14.147Z,98624.64
2018-05-10T21:43:43.081Z,98625.05
2018-05-10T21:46:12.320Z,98621.54
2018-05-10T21:48:41.292Z,98622.52
2018-05-10T21:51:10.494Z,98616.02
2018-05-10T21:53:39.116Z,98611.08
2018-05-10T21:56:07.779Z,98619.01
2018-05-10T21:58:36.646Z,98615.18
2018-05-10T22:01:06.618Z,98620.77
2018-05-10T22:03:35.558Z,98618.09
2018-05-10T22:06:03.959Z,98615.00
2018-05-10T22:08:32.698Z,98615.22
2018-05-10T22:11:01.717Z,98616.11
2018-05-10T22:13:30.876Z,98614.39
2018-05-10T22:15:59.616Z,98613.60
2018-05-10T22:18:28.515Z,98614.08
2018-05-10T22:20:57.013Z,98617.07
2018-05-10T22:23:25.899Z,98607.80
2018-05-10T22:25:55.473Z,98602.81
2018-05-10T22:28:24.751Z,98606.73
2018-05-10T22:30:53.446Z,98603.09
2018-05-10T22:33:22.430Z,98599.36
2018-05-10T22:35:51.206Z,98602.34
2018-05-10T22:38:19.947Z,98608.92
2018-05-10T22:40:48.687Z,98609.42
2018-05-10T22:43:17.656Z,98614.08
2018-05-10T22:45:46.514Z,98614.27
2018-05-10T22:48:15.712Z,98617.54
2018-05-10T22:50:44.535Z,98624.47
2018-05-10T22:53:13.773Z,98624.47
2018-05-10T22:55:43.717Z,98626.44
2018-05-10T22:58:12.549Z,98630.14
2018-05-10T23:00:41.272Z,98638.81
2018-05-10T23:03:11.789Z,98638.63
2018-05-10T23:05:41.177Z,98642.64
2018-05-10T23:08:10.116Z,98647.55
2018-05-10T23:10:38.869Z,98643.70
2018-05-10T23:13:07.959Z,98643.48
2018-05-10T23:15:37.126Z,98645.47
2018-05-10T23:18:06.344Z,98639.84
2018-05-10T23:20:35.447Z,98644.77
2018-05-10T23:23:19.597Z,98645.52
2018-05-10T23:25:48.795Z,98652.86
2018-05-10T23:28:18.419Z,98654.09
2018-05-10T23:30:47.611Z,98655.72
2018-05-10T23:33:16.329Z,98656.55
2018-05-10T23:35:45.360Z,98660.47
2018-05-10T23:38:14.634Z,98659.31
2018-05-10T23:40:43.834Z,98659.77
2018-05-10T23:43:12.577Z,98666.28
2018-05-10T23:45:41.692Z,98668.22
2018-05-10T23:48:10.726Z,98670.11
2018-05-10T23:50:39.489Z,98668.86
2018-05-10T23:53:08.766Z,98669.75
2018-05-10T23:55:37.533Z,98670.20
2018-05-10T23:58:06.382Z,98673.01
