createdAt,value
2023-03-04T00:02:10.230Z,20.15
2023-03-04T00:10:18.718Z,19.42
2023-03-04T00:18:24.231Z,20.33
2023-03-04T00:36:31.164Z,17.75
2023-03-04T00:44:36.703Z,18.55
2023-03-04T00:52:44.659Z,18.77
2023-03-04T01:00:50.359Z,20.85
2023-03-04T01:09:00.203Z,18.95
2023-03-04T01:17:05.904Z,18.70
2023-03-04T01:25:14.414Z,18.27
2023-03-04T01:33:25.849Z,18.52
2023-03-04T01:41:34.058Z,19.77
2023-03-04T01:49:39.690Z,21.88
2023-03-04T01:57:48.714Z,21.67
2023-03-04T02:05:56.378Z,20.13
2023-03-04T02:14:04.855Z,19.45
2023-03-04T02:22:10.359Z,21.08
2023-03-04T02:30:20.399Z,22.42
2023-03-04T02:38:26.216Z,24.42
2023-03-04T02:46:34.690Z,21.33
2023-03-04T02:54:41.668Z,23.83
2023-03-04T03:02:49.966Z,24.98
2023-03-04T03:10:56.296Z,24.75
2023-03-04T03:19:06.042Z,26.70
2023-03-04T03:27:12.946Z,26.58
2023-03-04T03:35:21.566Z,23.80
2023-03-04T03:43:27.388Z,25.90
2023-03-04T03:51:35.367Z,26.90
2023-03-04T03:59:40.947Z,26.67
2023-03-04T04:07:49.217Z,25.30
2023-03-04T04:15:57.510Z,25.70
2023-03-04T04:24:05.604Z,26.23
2023-03-04T04:32:13.339Z,27.77
2023-03-04T04:40:21.636Z,26.20
2023-03-04T04:48:27.045Z,26.35
2023-03-04T04:56:35.606Z,26.17
2023-03-04T05:04:40.910Z,25.83
2023-03-04T05:12:50.212Z,27.20
2023-03-04T05:20:56.282Z,29.42
2023-03-04T05:29:04.284Z,27.92
2023-03-04T05:37:09.773Z,26.20
2023-03-04T05:45:18.572Z,29.83
2023-03-04T05:53:23.948Z,29.77
2023-03-04T06:01:32.132Z,29.63
2023-03-04T06:09:37.750Z,26.00
2023-03-04T06:17:46.729Z,24.50
2023-03-04T06:25:55.673Z,29.23
2023-03-04T06:34:03.655Z,27.42
2023-03-04T06:42:09.386Z,30.73
2023-03-04T06:50:18.407Z,28.40
2023-03-04T06:58:29.774Z,27.85
2023-03-04T07:06:37.937Z,27.08
2023-03-04T07:14:47.109Z,28.55
2023-03-04T07:22:57.498Z,30.90
2023-03-04T07:31:27.828Z,21.90
2023-03-04T07:39:36.110Z,21.30
2023-03-04T07:47:42.537Z,21.85
2023-03-04T07:55:51.194Z,20.75
2023-03-04T08:03:56.915Z,21.30
2023-03-04T08:12:04.995Z,20.92
2023-03-04T08:20:11.823Z,19.95
2023-03-04T08:28:20.566Z,21.15
2023-03-04T08:36:26.132Z,21.55
2023-03-04T08:44:34.152Z,19.80
2023-03-04T08:52:39.859Z,19.33
2023-03-04T09:00:52.992Z,20.13
2023-03-04T09:08:58.535Z,20.90
2023-03-04T09:17:17.431Z,18.13
2023-03-04T09:25:23.023Z,19.60
2023-03-04T09:33:31.268Z,16.42
2023-03-04T09:41:44.258Z,15.05
2023-03-04T09:49:59.925Z,16.85
2023-03-04T09:58:15.788Z,15.48
2023-03-04T10:06:25.958Z,16.13
2023-03-04T10:14:46.444Z,11.65
2023-03-04T10:22:55.821Z,12.13
2023-03-04T10:31:07.786Z,11.45
2023-03-04T10:39:25.095Z,11.73
2023-03-04T10:47:34.213Z,10.43
2023-03-04T10:55:48.931Z,10.20
2023-03-04T11:03:56.645Z,10.65
2023-03-04T11:12:13.370Z,12.07
2023-03-04T11:20:49.519Z,11.23
2023-03-04T11:29:02.837Z,10.85
2023-03-04T11:45:29.757Z,12.75
2023-03-04T11:53:55.386Z,11.57
2023-03-04T12:02:16.424Z,12.38
2023-03-04T12:10:30.466Z,12.05
2023-03-04T12:19:08.010Z,12.07
2023-03-04T12:27:24.197Z,11.88
2023-03-04T12:35:41.393Z,12.55
2023-03-04T12:43:56.998Z,11.00
2023-03-04T12:52:13.437Z,10.05
2023-03-04T13:00:29.632Z,10.63
2023-03-04T13:08:47.766Z,9.95
2023-03-04T13:16:54.654Z,9.63
2023-03-04T13:25:28.252Z,9.40
2023-03-04T13:42:01.152Z,10.47
2023-03-04T13:50:42.515Z,12.02
2023-03-04T13:58:53.121Z,11.32
2023-03-04T14:07:00.721Z,11.00
2023-03-04T14:15:23.548Z,9.23
2023-03-04T14:23:34.134Z,10.07
2023-03-04T14:31:42.714Z,9.88
2023-03-04T14:39:53.014Z,9.25
2023-03-04T14:48:04.171Z,9.20
2023-03-04T14:56:12.470Z,9.52
2023-03-04T15:04:23.419Z,9.60
2023-03-04T15:12:32.234Z,9.90
2023-03-04T15:20:40.204Z,9.43
2023-03-04T15:28:46.201Z,9.10
2023-03-04T15:37:04.178Z,10.68
2023-03-04T15:45:23.062Z,12.00
2023-03-04T15:53:36.558Z,10.80
2023-03-04T16:01:42.178Z,13.05
2023-03-04T16:09:56.143Z,12.88
2023-03-04T16:18:01.991Z,11.00
2023-03-04T16:26:15.699Z,12.77
2023-03-04T16:34:21.485Z,12.93
2023-03-04T16:42:29.546Z,12.70
2023-03-04T16:50:35.070Z,11.32
2023-03-04T16:58:43.470Z,11.90
2023-03-04T17:06:48.964Z,12.35
2023-03-04T17:14:57.028Z,12.18
2023-03-04T17:23:02.620Z,12.95
2023-03-04T17:31:15.442Z,14.55
2023-03-04T17:39:20.927Z,16.20
2023-03-04T17:47:29.199Z,15.48
2023-03-04T17:55:34.443Z,15.55
2023-03-04T18:03:42.519Z,16.45
2023-03-04T18:11:47.915Z,15.23
2023-03-04T18:19:56.973Z,16.58
2023-03-04T18:28:03.255Z,16.38
2023-03-04T18:36:16.944Z,14.73
2023-03-04T18:52:36.146Z,16.90
2023-03-04T19:00:44.536Z,17.33
2023-03-04T19:08:55.883Z,15.90
2023-03-04T19:17:10.811Z,16.52
2023-03-04T19:25:21.312Z,16.85
2023-03-04T19:33:26.867Z,16.15
2023-03-04T19:41:44.978Z,18.75
2023-03-04T19:49:50.600Z,18.25
2023-03-04T19:58:17.096Z,15.90
2023-03-04T20:06:43.132Z,16.63
2023-03-04T20:14:51.678Z,18.02
2023-03-04T20:23:00.384Z,16.65
2023-03-04T20:31:35.282Z,12.90
2023-03-04T20:39:40.870Z,14.75
2023-03-04T20:47:50.069Z,13.05
2023-03-04T20:55:55.564Z,13.40
2023-03-04T21:04:04.781Z,13.27
2023-03-04T21:12:11.936Z,12.05
2023-03-04T21:20:20.359Z,13.43
2023-03-04T21:28:32.455Z,13.05
2023-03-04T21:36:40.723Z,13.80
2023-03-04T21:44:50.692Z,14.60
2023-03-04T21:52:59.396Z,14.15
2023-03-04T22:01:15.987Z,14.75
2023-03-04T22:09:27.796Z,14.50
2023-03-04T22:17:33.252Z,15.48
2023-03-04T22:25:43.255Z,14.77
2023-03-04T22:33:49.528Z,15.07
2023-03-04T22:42:05.666Z,15.65
2023-03-04T22:50:14.871Z,14.38
2023-03-04T22:58:23.475Z,15.20
2023-03-04T23:06:32.861Z,15.45
2023-03-04T23:14:43.740Z,14.75
2023-03-04T23:23:16.017Z,14.98
2023-03-04T23:31:27.422Z,16.08
2023-03-04T23:39:34.771Z,17.75
2023-03-04T23:47:43.822Z,16.83
2023-03-04T23:55:50.180Z,16.17
