createdAt,value
2019-05-13T00:00:44.580Z,103151.15
2019-05-13T00:02:20.076Z,103141.66
2019-05-13T00:03:55.242Z,103140.63
2019-05-13T00:05:30.263Z,103139.91
2019-05-13T00:07:08.486Z,103132.87
2019-05-13T00:08:44.929Z,103142.01
2019-05-13T00:10:25.375Z,103141.03
2019-05-13T00:12:04.619Z,103141.73
2019-05-13T00:13:40.088Z,103138.81
2019-05-13T00:15:15.572Z,103141.35
2019-05-13T00:16:50.602Z,103145.70
2019-05-13T00:18:25.604Z,103141.95
2019-05-13T00:20:00.452Z,103141.79
2019-05-13T00:21:36.808Z,103145.09
2019-05-13T00:23:14.053Z,103145.18
2019-05-13T00:24:48.590Z,103138.48
2019-05-13T00:26:24.428Z,103139.38
2019-05-13T00:27:59.588Z,103141.91
2019-05-13T00:29:34.424Z,103141.05
2019-05-13T00:31:09.415Z,103143.72
2019-05-13T00:32:44.851Z,103147.49
2019-05-13T00:34:19.808Z,103144.22
2019-05-13T00:35:54.734Z,103141.21
2019-05-13T00:37:30.016Z,103145.25
2019-05-13T00:39:07.026Z,103148.60
2019-05-13T00:40:44.103Z,103141.16
2019-05-13T00:42:18.562Z,103143.41
2019-05-13T00:43:53.554Z,103145.37
2019-05-13T00:45:28.397Z,103149.17
2019-05-13T00:47:04.515Z,103151.86
2019-05-13T00:48:39.592Z,103147.64
2019-05-13T00:50:14.670Z,103151.72
2019-05-13T00:51:49.496Z,103147.23
2019-05-13T00:53:24.513Z,103154.86
2019-05-13T00:54:59.339Z,103156.88
2019-05-13T00:56:34.694Z,103154.30
2019-05-13T00:58:13.715Z,103158.86
2019-05-13T00:59:48.123Z,103157.22
2019-05-13T01:01:24.317Z,103159.86
2019-05-13T01:03:00.370Z,103159.88
2019-05-13T01:04:35.232Z,103159.66
2019-05-13T01:06:10.237Z,103157.23
2019-05-13T01:07:45.179Z,103157.70
2019-05-13T01:09:20.232Z,103163.51
2019-05-13T01:10:55.076Z,103158.76
2019-05-13T01:12:30.360Z,103160.73
2019-05-13T01:14:05.538Z,103157.58
2019-05-13T01:15:40.594Z,103171.16
2019-05-13T01:17:15.404Z,103160.53
2019-05-13T01:18:50.396Z,103161.89
2019-05-13T01:20:25.213Z,103159.27
2019-05-13T01:22:00.321Z,103160.59
2019-05-13T01:23:35.155Z,103166.17
2019-05-13T01:25:10.600Z,103170.49
2019-05-13T01:26:45.457Z,103168.38
2019-05-13T01:28:20.522Z,103173.45
2019-05-13T01:29:55.368Z,103174.80
2019-05-13T01:31:30.380Z,103171.19
2019-05-13T01:33:05.206Z,103175.13
2019-05-13T01:34:40.213Z,103166.53
2019-05-13T01:36:15.055Z,103169.33
2019-05-13T01:37:50.065Z,103166.22
2019-05-13T01:39:25.096Z,103167.07
2019-05-13T01:41:00.121Z,103164.92
2019-05-13T01:42:35.999Z,103172.67
2019-05-13T01:44:11.020Z,103168.22
2019-05-13T01:45:45.856Z,103168.87
2019-05-13T01:47:20.894Z,103167.53
2019-05-13T01:48:55.775Z,103167.22
2019-05-13T01:50:33.169Z,103166.84
2019-05-13T01:52:07.741Z,103170.54
2019-05-13T01:53:44.055Z,103169.92
2019-05-13T01:55:19.271Z,103169.73
2019-05-13T01:56:54.304Z,103171.37
2019-05-13T01:58:29.147Z,103165.78
2019-05-13T02:00:04.872Z,103171.56
2019-05-13T02:01:40.712Z,103166.61
2019-05-13T02:03:15.754Z,103166.30
2019-05-13T02:04:53.273Z,103160.05
2019-05-13T02:06:28.359Z,103164.99
2019-05-13T02:08:04.470Z,103165.33
2019-05-13T02:09:39.850Z,103162.31
2019-05-13T02:11:14.736Z,103165.80
2019-05-13T02:12:49.728Z,103165.65
2019-05-13T02:14:24.584Z,103162.51
2019-05-13T02:15:59.681Z,103164.03
2019-05-13T02:17:34.499Z,103160.06
2019-05-13T02:19:09.503Z,103161.39
2019-05-13T02:20:45.479Z,103163.67
2019-05-13T02:22:20.515Z,103165.17
2019-05-13T02:23:55.332Z,103165.52
2019-05-13T02:25:30.348Z,103168.66
2019-05-13T02:27:05.197Z,103168.16
2019-05-13T02:28:40.205Z,103168.33
2019-05-13T02:30:16.394Z,103169.14
2019-05-13T02:31:55.779Z,103178.55
2019-05-13T02:33:28.212Z,103171.92
2019-05-13T02:35:03.828Z,103168.31
2019-05-13T02:36:38.637Z,103169.16
2019-05-13T02:38:22.799Z,103172.29
2019-05-13T02:39:52.921Z,103170.45
2019-05-13T02:41:27.111Z,103171.95
2019-05-13T02:43:02.967Z,103175.92
2019-05-13T02:44:38.224Z,103176.23
2019-05-13T02:46:13.230Z,103181.00
2019-05-13T02:47:48.230Z,103178.86
2019-05-13T02:49:23.395Z,103180.35
2019-05-13T02:50:58.503Z,103187.75
2019-05-13T02:52:33.662Z,103188.45
2019-05-13T02:54:08.705Z,103190.89
2019-05-13T02:55:43.950Z,103192.06
2019-05-13T02:57:19.158Z,103191.71
2019-05-13T02:58:54.108Z,103194.36
2019-05-13T03:00:32.635Z,103195.02
2019-05-13T03:02:05.758Z,103196.53
2019-05-13T03:03:44.152Z,103195.85
2019-05-13T03:05:17.564Z,103196.52
2019-05-13T03:06:52.579Z,103195.36
2019-05-13T03:08:45.014Z,103196.04
2019-05-13T03:10:04.738Z,103200.14
2019-05-13T03:11:42.292Z,103200.16
2019-05-13T03:13:16.367Z,103203.44
2019-05-13T03:14:53.288Z,103204.59
2019-05-13T03:16:38.219Z,103200.64
2019-05-13T03:18:13.436Z,103204.11
2019-05-13T03:19:48.183Z,103201.95
2019-05-13T03:21:23.606Z,103204.43
2019-05-13T03:22:58.299Z,103199.83
2019-05-13T03:24:33.554Z,103198.00
2019-05-13T03:26:08.158Z,103209.20
2019-05-13T03:27:43.361Z,103200.48
2019-05-13T03:29:17.980Z,103209.53
2019-05-13T03:30:56.327Z,103206.59
2019-05-13T03:32:41.846Z,103212.02
2019-05-13T03:34:07.652Z,103210.85
2019-05-13T03:35:45.535Z,103211.53
2019-05-13T03:37:25.343Z,103215.79
2019-05-13T03:39:05.786Z,103214.81
2019-05-13T03:40:34.767Z,103220.09
2019-05-13T03:42:12.393Z,103222.56
2019-05-13T03:43:47.627Z,103221.92
2019-05-13T03:45:24.965Z,103224.70
2019-05-13T03:47:03.423Z,103228.02
2019-05-13T03:48:42.831Z,103230.16
2019-05-13T03:50:17.128Z,103231.30
2019-05-13T03:51:53.446Z,103233.61
2019-05-13T03:53:28.764Z,103232.94
2019-05-13T03:55:03.824Z,103234.43
2019-05-13T03:56:42.422Z,103231.45
2019-05-13T03:58:15.673Z,103235.25
2019-05-13T03:59:52.548Z,103237.88
2019-05-13T04:01:27.604Z,103239.05
2019-05-13T04:03:03.508Z,103238.56
2019-05-13T04:04:38.337Z,103242.16
2019-05-13T04:06:14.227Z,103232.40
2019-05-13T04:07:52.299Z,103234.06
2019-05-13T04:09:31.451Z,103239.18
2019-05-13T04:11:03.236Z,103234.88
2019-05-13T04:12:38.632Z,103234.22
2019-05-13T04:14:13.261Z,103237.14
2019-05-13T04:15:48.542Z,103240.30
2019-05-13T04:17:24.271Z,103240.30
2019-05-13T04:19:02.630Z,103247.86
2019-05-13T04:20:36.260Z,103249.67
2019-05-13T04:22:12.944Z,103251.61
2019-05-13T04:23:47.987Z,103248.99
2019-05-13T04:25:23.771Z,103252.91
2019-05-13T04:26:58.692Z,103253.37
2019-05-13T04:28:33.893Z,103255.94
2019-05-13T04:30:09.304Z,103254.75
2019-05-13T04:31:44.575Z,103253.94
2019-05-13T04:33:22.577Z,103249.31
2019-05-13T04:34:58.086Z,103240.58
2019-05-13T04:36:32.851Z,103244.80
2019-05-13T04:38:13.048Z,103248.75
2019-05-13T04:39:51.753Z,103251.37
2019-05-13T04:41:23.787Z,103256.97
2019-05-13T04:42:58.592Z,103257.74
2019-05-13T04:44:33.886Z,103262.59
2019-05-13T04:46:08.522Z,103255.91
2019-05-13T04:47:43.724Z,103255.84
2019-05-13T04:49:18.452Z,103268.92
2019-05-13T04:50:54.034Z,103261.70
2019-05-13T04:52:28.839Z,103264.66
2019-05-13T04:54:04.110Z,103267.64
2019-05-13T04:55:38.773Z,103273.27
2019-05-13T04:57:14.065Z,103269.75
2019-05-13T04:58:48.847Z,103269.75
2019-05-13T05:01:04.694Z,103273.75
2019-05-13T05:02:53.827Z,103273.75
2019-05-13T05:04:53.874Z,103278.30
2019-05-13T05:06:57.312Z,103273.98
2019-05-13T05:09:07.579Z,103278.36
2019-05-13T05:11:22.016Z,103278.00
2019-05-13T05:13:12.922Z,103279.78
2019-05-13T05:15:28.567Z,103268.70
2019-05-13T05:17:42.991Z,103278.66
2019-05-13T05:19:53.857Z,103273.24
2019-05-13T05:21:34.347Z,103277.08
2019-05-13T05:23:47.391Z,103268.37
2019-05-13T05:26:03.724Z,103268.37
2019-05-13T05:27:51.429Z,103281.00
2019-05-13T05:30:07.649Z,103281.00
2019-05-13T05:31:58.480Z,103280.83
2019-05-13T05:34:14.222Z,103280.83
2019-05-13T05:36:36.123Z,103285.47
2019-05-13T05:38:25.270Z,103284.89
2019-05-13T05:40:01.746Z,103287.09
2019-05-13T05:41:36.590Z,103295.80
2019-05-13T05:43:11.710Z,103299.09
2019-05-13T05:44:46.798Z,103299.52
2019-05-13T05:46:23.498Z,103303.75
2019-05-13T05:47:58.929Z,103300.72
2019-05-13T05:49:34.090Z,103310.76
2019-05-13T05:51:09.009Z,103292.33
2019-05-13T05:52:44.472Z,103292.59
2019-05-13T05:54:21.885Z,103302.58
2019-05-13T05:55:59.420Z,103301.08
2019-05-13T05:57:34.720Z,103298.20
2019-05-13T05:59:12.471Z,103299.41
2019-05-13T06:00:51.932Z,103311.88
2019-05-13T06:02:28.556Z,103305.89
2019-05-13T06:04:03.553Z,103306.02
2019-05-13T06:05:38.845Z,103308.08
2019-05-13T06:07:14.033Z,103303.48
2019-05-13T06:08:51.508Z,103312.05
2019-05-13T06:10:25.718Z,103307.67
2019-05-13T06:12:01.742Z,103312.17
2019-05-13T06:13:37.506Z,103303.72
2019-05-13T06:15:12.726Z,103306.92
2019-05-13T06:16:47.589Z,103305.36
2019-05-13T06:18:22.698Z,103299.30
2019-05-13T06:19:57.627Z,103301.24
2019-05-13T06:21:32.728Z,103305.38
2019-05-13T06:23:07.655Z,103302.59
2019-05-13T06:24:42.755Z,103306.58
2019-05-13T06:26:18.019Z,103304.77
2019-05-13T06:27:53.154Z,103311.66
2019-05-13T06:29:27.988Z,103308.17
2019-05-13T06:31:03.007Z,103303.67
2019-05-13T06:32:37.909Z,103306.02
2019-05-13T06:34:12.927Z,103306.28
2019-05-13T06:35:47.762Z,103307.94
2019-05-13T06:37:23.046Z,103312.34
2019-05-13T06:38:57.875Z,103304.08
2019-05-13T06:40:32.973Z,103312.80
2019-05-13T06:42:07.870Z,103308.86
2019-05-13T06:43:42.877Z,103310.58
2019-05-13T06:45:17.875Z,103306.29
2019-05-13T06:46:52.955Z,103310.13
2019-05-13T06:48:27.833Z,103308.05
2019-05-13T06:50:03.543Z,103312.13
2019-05-13T06:51:38.445Z,103308.45
2019-05-13T06:53:13.529Z,103311.13
2019-05-13T06:54:48.368Z,103309.13
2019-05-13T06:56:23.414Z,103305.91
2019-05-13T06:57:58.276Z,103306.24
2019-05-13T06:59:33.286Z,103310.50
2019-05-13T07:01:08.274Z,103306.25
2019-05-13T07:02:43.285Z,103307.31
2019-05-13T07:04:18.236Z,103306.81
2019-05-13T07:05:53.265Z,103308.47
2019-05-13T07:07:28.119Z,103311.80
2019-05-13T07:09:04.202Z,103309.83
2019-05-13T07:10:41.340Z,103308.20
2019-05-13T07:12:15.801Z,103307.06
2019-05-13T07:13:51.610Z,103305.94
2019-05-13T07:15:26.985Z,103312.57
2019-05-13T07:17:02.354Z,103303.89
2019-05-13T07:18:37.491Z,103304.70
2019-05-13T07:20:12.403Z,103302.08
2019-05-13T07:21:47.423Z,103303.64
2019-05-13T07:23:22.571Z,103302.06
2019-05-13T07:24:57.637Z,103296.77
2019-05-13T07:26:33.239Z,103299.57
2019-05-13T07:28:08.289Z,103306.61
2019-05-13T07:29:43.205Z,103299.98
2019-05-13T07:31:18.214Z,103302.53
2019-05-13T07:32:53.052Z,103305.00
2019-05-13T07:34:28.135Z,103303.32
2019-05-13T07:36:03.732Z,103302.14
2019-05-13T07:37:42.227Z,103306.38
2019-05-13T07:39:17.635Z,103307.66
2019-05-13T07:41:01.457Z,103307.08
2019-05-13T07:42:36.324Z,103306.17
2019-05-13T07:44:11.898Z,103306.14
2019-05-13T07:45:47.238Z,103299.57
2019-05-13T07:47:22.407Z,103310.17
2019-05-13T07:48:57.756Z,103314.39
2019-05-13T07:50:32.362Z,103304.16
2019-05-13T07:52:07.665Z,103294.19
2019-05-13T07:53:42.703Z,103296.89
2019-05-13T07:55:19.129Z,103295.73
2019-05-13T07:56:53.785Z,103298.34
2019-05-13T07:58:28.981Z,103292.77
2019-05-13T08:00:04.014Z,103300.85
2019-05-13T08:01:41.682Z,103295.95
2019-05-13T08:03:15.731Z,103300.39
2019-05-13T08:04:53.135Z,103287.81
2019-05-13T08:06:27.630Z,103296.49
2019-05-13T08:08:02.818Z,103291.45
2019-05-13T08:09:37.590Z,103296.09
2019-05-13T08:11:13.018Z,103297.43
2019-05-13T08:12:47.752Z,103290.30
2019-05-13T08:14:22.952Z,103292.62
2019-05-13T08:15:57.669Z,103291.65
2019-05-13T08:17:32.929Z,103285.37
2019-05-13T08:19:07.673Z,103283.14
2019-05-13T08:20:42.947Z,103295.41
2019-05-13T08:22:17.686Z,103288.28
2019-05-13T08:23:52.953Z,103293.00
2019-05-13T08:25:27.674Z,103286.23
2019-05-13T08:27:02.871Z,103292.09
2019-05-13T08:28:52.706Z,103295.47
2019-05-13T08:30:17.942Z,103294.97
2019-05-13T08:31:51.815Z,103294.36
2019-05-13T08:33:28.229Z,103289.83
2019-05-13T08:35:08.723Z,103296.67
2019-05-13T08:36:42.752Z,103285.77
2019-05-13T08:38:16.232Z,103284.58
2019-05-13T08:39:52.224Z,103289.03
2019-05-13T08:41:27.074Z,103284.45
2019-05-13T08:43:02.500Z,103286.11
2019-05-13T08:44:37.130Z,103289.76
2019-05-13T08:46:12.570Z,103277.23
2019-05-13T08:47:47.332Z,103281.59
2019-05-13T08:49:22.630Z,103280.79
2019-05-13T08:50:57.401Z,103281.86
2019-05-13T08:52:32.943Z,103288.63
2019-05-13T08:54:07.672Z,103281.06
2019-05-13T08:55:43.183Z,103276.89
2019-05-13T08:57:17.857Z,103271.32
2019-05-13T08:58:53.126Z,103268.84
2019-05-13T09:00:49.097Z,103270.57
2019-05-13T09:02:24.303Z,103262.95
2019-05-13T09:04:02.022Z,103270.78
2019-05-13T09:05:36.039Z,103274.31
2019-05-13T09:07:12.346Z,103274.22
2019-05-13T09:08:47.632Z,103271.02
2019-05-13T09:10:22.369Z,103272.36
2019-05-13T09:11:57.544Z,103271.03
2019-05-13T09:13:33.193Z,103270.45
2019-05-13T09:15:08.685Z,103272.36
2019-05-13T09:16:44.050Z,103262.64
2019-05-13T09:18:22.466Z,103264.16
2019-05-13T09:19:55.674Z,103259.90
2019-05-13T09:21:31.841Z,103271.55
2019-05-13T09:23:06.687Z,103271.75
2019-05-13T09:24:42.591Z,103265.59
2019-05-13T09:26:17.558Z,103267.70
2019-05-13T09:27:53.894Z,103263.45
2019-05-13T09:29:28.539Z,103268.94
2019-05-13T09:31:03.870Z,103261.83
2019-05-13T09:32:38.513Z,103261.00
2019-05-13T09:34:13.717Z,103260.34
2019-05-13T09:35:50.977Z,103257.27
2019-05-13T09:37:25.519Z,103264.56
2019-05-13T09:39:02.090Z,103256.45
2019-05-13T09:40:38.414Z,103253.08
2019-05-13T09:42:13.057Z,103255.55
2019-05-13T09:43:48.265Z,103249.34
2019-05-13T09:45:22.956Z,103254.28
2019-05-13T09:46:59.414Z,103253.87
2019-05-13T09:48:34.136Z,103250.17
2019-05-13T09:50:25.610Z,103249.09
2019-05-13T09:51:45.738Z,103249.60
2019-05-13T09:53:22.250Z,103246.96
2019-05-13T09:54:57.350Z,103246.92
2019-05-13T09:56:32.595Z,103244.53
2019-05-13T09:58:07.220Z,103250.74
2019-05-13T09:59:42.507Z,103255.86
2019-05-13T10:01:17.153Z,103248.31
2019-05-13T10:02:52.329Z,103238.36
2019-05-13T10:04:27.017Z,103242.91
2019-05-13T10:06:02.722Z,103245.88
2019-05-13T10:07:37.933Z,103243.67
2019-05-13T10:09:13.207Z,103235.63
2019-05-13T10:10:47.972Z,103237.94
2019-05-13T10:12:24.602Z,103235.08
2019-05-13T10:14:01.823Z,103229.59
2019-05-13T10:15:36.883Z,103229.22
2019-05-13T10:17:13.130Z,103230.60
2019-05-13T10:18:48.515Z,103232.04
2019-05-13T10:20:43.655Z,103232.91
2019-05-13T10:22:18.925Z,103231.78
2019-05-13T10:23:58.532Z,103234.78
2019-05-13T10:25:30.636Z,103231.81
2019-05-13T10:27:05.462Z,103226.20
2019-05-13T10:28:42.681Z,103229.39
2019-05-13T10:30:17.341Z,103234.81
2019-05-13T10:31:53.966Z,103229.80
2019-05-13T10:33:31.610Z,103235.89
2019-05-13T10:35:06.075Z,103237.48
2019-05-13T10:36:42.031Z,103234.52
2019-05-13T10:38:17.671Z,103230.48
2019-05-13T10:39:52.378Z,103226.41
2019-05-13T10:41:27.595Z,103222.50
2019-05-13T10:43:02.266Z,103229.11
2019-05-13T10:44:37.473Z,103221.23
2019-05-13T10:46:12.900Z,103217.00
2019-05-13T10:47:48.193Z,103214.54
2019-05-13T10:49:22.824Z,103219.34
2019-05-13T10:50:58.208Z,103214.69
2019-05-13T10:52:32.886Z,103218.58
2019-05-13T10:54:08.099Z,103215.02
2019-05-13T10:55:44.165Z,103206.13
2019-05-13T10:57:19.385Z,103210.83
2019-05-13T10:58:54.020Z,103205.83
2019-05-13T11:00:47.402Z,103198.94
2019-05-13T11:02:22.723Z,103203.09
2019-05-13T11:03:58.023Z,103210.52
2019-05-13T11:05:33.221Z,103209.25
2019-05-13T11:07:08.030Z,103212.77
2019-05-13T11:08:43.125Z,103199.37
2019-05-13T11:10:22.290Z,103198.55
2019-05-13T11:11:57.404Z,103195.34
2019-05-13T11:13:50.524Z,103190.91
2019-05-13T11:15:09.601Z,103183.78
2019-05-13T11:16:44.525Z,103174.83
2019-05-13T11:18:21.911Z,103176.27
2019-05-13T11:19:56.120Z,103176.17
2019-05-13T11:21:32.274Z,103174.23
2019-05-13T11:23:07.521Z,103181.64
2019-05-13T11:24:43.365Z,103172.04
2019-05-13T11:26:18.360Z,103174.86
2019-05-13T11:27:58.185Z,103177.29
2019-05-13T11:29:32.339Z,103184.43
2019-05-13T11:31:06.865Z,103175.13
2019-05-13T11:32:42.669Z,103174.41
2019-05-13T11:34:17.978Z,103172.30
2019-05-13T11:35:52.833Z,103180.20
2019-05-13T11:37:27.842Z,103173.40
2019-05-13T11:39:03.179Z,103174.30
2019-05-13T11:40:38.356Z,103169.95
2019-05-13T11:42:13.789Z,103161.82
2019-05-13T11:44:10.999Z,103168.73
2019-05-13T11:45:26.083Z,103164.14
2019-05-13T11:47:03.095Z,103156.15
2019-05-13T11:48:38.015Z,103154.09
2019-05-13T11:50:13.211Z,103168.24
2019-05-13T11:51:51.721Z,103163.93
2019-05-13T11:53:32.714Z,103158.25
2019-05-13T11:55:02.935Z,103167.14
2019-05-13T11:56:48.158Z,103153.16
2019-05-13T11:58:15.039Z,103153.91
2019-05-13T11:59:52.666Z,103151.52
2019-05-13T12:01:26.682Z,103138.36
2019-05-13T12:03:04.262Z,103136.06
2019-05-13T12:04:38.415Z,103135.70
2019-05-13T12:06:14.436Z,103137.00
2019-05-13T12:07:49.251Z,103139.32
2019-05-13T12:09:24.296Z,103135.59
2019-05-13T12:10:59.119Z,103132.66
2019-05-13T12:12:34.701Z,103137.24
2019-05-13T12:14:34.674Z,103135.72
2019-05-13T12:15:49.776Z,103148.01
2019-05-13T12:17:22.962Z,103131.78
2019-05-13T12:18:57.968Z,103135.13
2019-05-13T12:20:32.963Z,103130.92
2019-05-13T12:22:09.196Z,103137.17
2019-05-13T12:23:43.998Z,103137.45
2019-05-13T12:25:22.192Z,103130.98
2019-05-13T12:26:55.729Z,103138.27
2019-05-13T12:28:30.833Z,103139.27
2019-05-13T12:30:05.836Z,103132.55
2019-05-13T12:31:41.837Z,103131.78
2019-05-13T12:33:16.663Z,103117.52
2019-05-13T12:34:52.705Z,103122.23
2019-05-13T12:36:27.775Z,103113.38
2019-05-13T12:38:02.892Z,103121.46
2019-05-13T12:39:37.790Z,103122.36
2019-05-13T12:41:13.203Z,103117.82
2019-05-13T12:42:48.299Z,103113.80
2019-05-13T12:44:23.378Z,103106.91
2019-05-13T12:45:58.455Z,103108.02
2019-05-13T12:47:33.533Z,103104.80
2019-05-13T12:49:08.412Z,103100.91
2019-05-13T12:50:43.523Z,103109.57
2019-05-13T12:52:18.322Z,103095.03
2019-05-13T12:53:53.384Z,103095.03
2019-05-13T12:55:28.204Z,103093.77
2019-05-13T12:57:03.924Z,103093.75
2019-05-13T12:58:38.943Z,103092.66
2019-05-13T13:00:14.816Z,103089.44
2019-05-13T13:01:51.950Z,103087.56
2019-05-13T13:03:26.369Z,103083.20
2019-05-13T13:05:10.490Z,103078.77
2019-05-13T13:06:41.624Z,103078.77
2019-05-13T13:08:29.004Z,103086.59
2019-05-13T13:09:53.508Z,103083.52
2019-05-13T13:11:28.052Z,103094.05
2019-05-13T13:13:03.107Z,103071.75
2019-05-13T13:14:39.628Z,103071.75
2019-05-13T13:16:14.711Z,103076.43
2019-05-13T13:17:53.699Z,103075.23
2019-05-13T13:19:26.217Z,103081.53
2019-05-13T13:21:06.535Z,103077.08
2019-05-13T13:22:37.837Z,103063.81
2019-05-13T13:24:12.685Z,103073.83
2019-05-13T13:25:53.032Z,103075.86
2019-05-13T13:27:57.193Z,103070.83
2019-05-13T13:29:02.004Z,103070.83
2019-05-13T13:30:36.928Z,103054.93
2019-05-13T13:32:13.656Z,103054.93
2019-05-13T13:33:48.712Z,103059.27
2019-05-13T13:35:23.994Z,103036.31
2019-05-13T13:36:58.849Z,103036.31
2019-05-13T13:38:33.923Z,103052.59
2019-05-13T13:40:09.154Z,103056.29
2019-05-13T13:41:44.332Z,103062.45
2019-05-13T13:43:23.538Z,103060.81
2019-05-13T13:44:55.895Z,103052.47
2019-05-13T13:46:38.305Z,103049.09
2019-05-13T13:48:12.956Z,103062.73
2019-05-13T13:49:45.238Z,103055.67
2019-05-13T13:51:25.890Z,103052.82
2019-05-13T13:52:56.897Z,103054.20
2019-05-13T13:54:33.886Z,103049.23
2019-05-13T13:56:08.747Z,103052.59
2019-05-13T13:57:45.018Z,103050.20
2019-05-13T13:59:24.765Z,103038.70
2019-05-13T14:01:10.154Z,103038.70
2019-05-13T14:02:36.979Z,103029.75
2019-05-13T14:04:16.443Z,103044.91
2019-05-13T14:05:47.754Z,103048.26
2019-05-13T14:07:31.342Z,103041.20
2019-05-13T14:09:01.428Z,103043.94
2019-05-13T14:10:37.433Z,103041.69
2019-05-13T14:12:12.300Z,103039.83
2019-05-13T14:13:47.316Z,103038.30
2019-05-13T14:15:22.298Z,103034.55
2019-05-13T14:16:57.316Z,103033.39
2019-05-13T14:18:32.156Z,103031.98
2019-05-13T14:20:07.454Z,103036.08
2019-05-13T14:21:42.286Z,103037.07
2019-05-13T14:23:17.317Z,103037.06
2019-05-13T14:24:52.162Z,103032.30
2019-05-13T14:26:27.168Z,103032.61
2019-05-13T14:28:02.251Z,103030.98
2019-05-13T14:29:41.927Z,103036.01
2019-05-13T14:31:14.103Z,103030.91
2019-05-13T14:32:51.711Z,103027.49
2019-05-13T14:34:25.709Z,103025.12
2019-05-13T14:36:01.561Z,103019.15
2019-05-13T14:37:36.579Z,103020.73
2019-05-13T14:39:12.140Z,103014.58
2019-05-13T14:40:47.285Z,102995.91
2019-05-13T14:42:22.918Z,103012.17
2019-05-13T14:43:58.008Z,103010.88
2019-05-13T14:45:33.060Z,103007.81
2019-05-13T14:47:07.956Z,103007.81
2019-05-13T14:48:43.450Z,103019.47
2019-05-13T14:50:21.226Z,103019.47
2019-05-13T14:51:56.429Z,103011.42
2019-05-13T14:53:32.322Z,103010.15
2019-05-13T14:55:07.965Z,103010.15
2019-05-13T14:56:42.884Z,103007.89
2019-05-13T14:58:18.161Z,103002.27
2019-05-13T14:59:52.971Z,103008.67
2019-05-13T15:01:27.987Z,102997.49
2019-05-13T15:03:03.164Z,103013.63
2019-05-13T15:04:38.247Z,102990.36
2019-05-13T15:06:13.175Z,102990.36
2019-05-13T15:07:48.188Z,102998.52
2019-05-13T15:09:23.032Z,103000.23
2019-05-13T15:10:58.052Z,102986.25
2019-05-13T15:12:32.888Z,103000.88
2019-05-13T15:14:07.949Z,103000.88
2019-05-13T15:15:42.768Z,103004.95
2019-05-13T15:17:17.778Z,102997.30
2019-05-13T15:18:52.966Z,103000.91
2019-05-13T15:20:28.026Z,102998.05
2019-05-13T15:22:03.019Z,102990.97
2019-05-13T15:23:38.046Z,102989.33
2019-05-13T15:25:12.968Z,102997.55
2019-05-13T15:26:48.207Z,102997.33
2019-05-13T15:28:23.703Z,103023.00
2019-05-13T15:30:14.618Z,103001.86
2019-05-13T15:31:36.365Z,102988.55
2019-05-13T15:33:11.377Z,102992.78
2019-05-13T15:34:46.176Z,102994.37
2019-05-13T15:36:22.549Z,103006.11
2019-05-13T15:37:57.620Z,103005.39
2019-05-13T15:39:32.924Z,102996.94
2019-05-13T15:41:07.842Z,102989.30
2019-05-13T15:42:42.847Z,102993.20
2019-05-13T15:44:17.682Z,102997.66
2019-05-13T15:45:52.861Z,102994.20
2019-05-13T15:47:27.739Z,102989.65
2019-05-13T15:49:02.732Z,102992.86
2019-05-13T15:50:37.606Z,102992.86
2019-05-13T15:52:12.995Z,102991.86
2019-05-13T15:53:47.843Z,102994.92
2019-05-13T15:55:22.847Z,102986.41
2019-05-13T15:56:57.667Z,102990.23
2019-05-13T15:58:39.207Z,102988.30
2019-05-13T16:00:12.330Z,102993.63
2019-05-13T16:01:52.525Z,102986.23
2019-05-13T16:03:27.911Z,102982.06
2019-05-13T16:05:04.828Z,102989.27
2019-05-13T16:06:41.303Z,102989.05
2019-05-13T16:08:15.928Z,102988.69
2019-05-13T16:09:52.625Z,102996.15
2019-05-13T16:11:27.472Z,102999.05
2019-05-13T16:13:02.646Z,102990.14
2019-05-13T16:14:37.288Z,102993.35
2019-05-13T16:16:12.518Z,102985.94
2019-05-13T16:17:47.169Z,102985.55
2019-05-13T16:19:22.359Z,102985.36
2019-05-13T16:20:57.118Z,102985.05
2019-05-13T16:22:32.379Z,102984.83
2019-05-13T16:24:07.044Z,102983.20
2019-05-13T16:25:42.276Z,102986.72
2019-05-13T16:27:16.918Z,102985.02
2019-05-13T16:28:52.822Z,102989.12
2019-05-13T16:30:27.750Z,102979.36
2019-05-13T16:32:03.045Z,102987.81
2019-05-13T16:33:37.709Z,102986.78
2019-05-13T16:35:13.760Z,102986.78
2019-05-13T16:36:48.540Z,102988.32
2019-05-13T16:38:23.757Z,102968.11
2019-05-13T16:39:58.471Z,102969.71
2019-05-13T16:41:33.847Z,102987.44
2019-05-13T16:43:48.288Z,102989.35
2019-05-13T16:45:23.598Z,102987.22
2019-05-13T16:46:58.237Z,102991.08
2019-05-13T16:48:33.473Z,102985.61
2019-05-13T16:50:08.363Z,102985.74
2019-05-13T16:51:43.663Z,102979.98
2019-05-13T16:53:18.301Z,102984.30
2019-05-13T16:54:53.646Z,102983.12
2019-05-13T16:56:32.749Z,102984.65
2019-05-13T16:58:05.196Z,102981.48
2019-05-13T16:59:41.101Z,102982.61
2019-05-13T17:01:16.542Z,102983.77
2019-05-13T17:02:51.803Z,102982.80
2019-05-13T17:04:27.173Z,102984.14
2019-05-13T17:06:02.341Z,102985.30
2019-05-13T17:07:37.743Z,102981.55
2019-05-13T17:09:12.927Z,102979.77
2019-05-13T17:10:48.149Z,102977.97
2019-05-13T17:12:22.933Z,102987.58
2019-05-13T17:13:58.294Z,102980.92
2019-05-13T17:15:32.971Z,102970.09
2019-05-13T17:17:08.307Z,102979.47
2019-05-13T17:18:42.984Z,102980.98
2019-05-13T17:20:18.247Z,102979.02
2019-05-13T17:21:53.149Z,102985.97
2019-05-13T17:23:28.435Z,102976.64
2019-05-13T17:25:03.318Z,102982.33
2019-05-13T17:26:41.803Z,102990.89
2019-05-13T17:28:16.129Z,102987.69
2019-05-13T17:29:51.681Z,102986.88
2019-05-13T17:31:26.452Z,102987.75
2019-05-13T17:33:02.392Z,102987.75
2019-05-13T17:34:38.826Z,102985.91
2019-05-13T17:36:14.012Z,102984.34
2019-05-13T17:37:51.104Z,102989.62
2019-05-13T17:39:25.588Z,102987.34
2019-05-13T17:41:02.281Z,102987.61
2019-05-13T17:42:37.349Z,102985.56
2019-05-13T17:44:12.192Z,102982.48
2019-05-13T17:45:47.705Z,102982.48
2019-05-13T17:47:22.474Z,102989.47
2019-05-13T17:48:57.772Z,102983.05
2019-05-13T17:50:32.460Z,102982.58
2019-05-13T17:52:07.680Z,102982.58
2019-05-13T17:53:42.405Z,102971.91
2019-05-13T17:55:17.616Z,102980.37
2019-05-13T17:56:52.433Z,102974.59
2019-05-13T17:58:27.944Z,102982.61
2019-05-13T18:00:02.761Z,102982.61
2019-05-13T18:01:38.270Z,102977.25
2019-05-13T18:03:13.994Z,102982.83
2019-05-13T18:04:49.280Z,102981.57
2019-05-13T18:06:23.983Z,102970.00
2019-05-13T18:08:01.671Z,102970.00
2019-05-13T18:09:35.618Z,102982.83
2019-05-13T18:11:11.442Z,102982.83
2019-05-13T18:12:47.321Z,102980.23
2019-05-13T18:14:22.539Z,102980.23
2019-05-13T18:15:57.707Z,102983.38
2019-05-13T18:17:32.927Z,102988.56
2019-05-13T18:19:07.655Z,102989.03
2019-05-13T18:20:43.058Z,102985.78