createdAt,value
2023-03-08T00:00:31.271Z,15.9
2023-03-08T00:02:31.264Z,15.8
2023-03-08T00:04:31.370Z,15.7
2023-03-08T00:06:31.250Z,15.8
2023-03-08T00:08:31.302Z,15.8
2023-03-08T00:10:31.251Z,15.7
2023-03-08T00:12:31.254Z,15.8
2023-03-08T00:14:31.335Z,15.7
2023-03-08T00:16:31.260Z,15.8
2023-03-08T00:18:31.236Z,15.7
2023-03-08T00:20:31.250Z,15.7
2023-03-08T00:22:31.287Z,15.6
2023-03-08T00:24:31.234Z,15.4
2023-03-08T00:26:31.231Z,15.6
2023-03-08T00:28:31.235Z,15.5
2023-03-08T00:30:31.261Z,15.6
2023-03-08T00:32:31.318Z,15.4
2023-03-08T00:34:31.241Z,15.3
2023-03-08T00:36:31.250Z,15.4
2023-03-08T00:38:31.257Z,15.5
2023-03-08T00:40:31.292Z,15.7
2023-03-08T00:42:31.229Z,15.5
2023-03-08T00:44:31.231Z,15.4
2023-03-08T00:46:31.227Z,15.6
2023-03-08T00:48:31.243Z,15.5
2023-03-08T00:50:31.268Z,15.6
2023-03-08T00:52:31.236Z,15.6
2023-03-08T00:54:31.246Z,15.5
2023-03-08T00:56:31.237Z,15.4
2023-03-08T00:58:31.250Z,15.3
2023-03-08T01:00:31.253Z,15.6
2023-03-08T01:02:31.231Z,15.6
2023-03-08T01:04:31.237Z,15.6
2023-03-08T01:06:31.202Z,15.4
2023-03-08T01:08:31.222Z,15.5
2023-03-08T01:10:31.193Z,15.6
2023-03-08T01:12:31.189Z,15.4
2023-03-08T01:14:31.204Z,15.3
2023-03-08T01:16:31.247Z,15.4
2023-03-08T01:18:31.194Z,15.3
2023-03-08T01:20:31.165Z,15.3
2023-03-08T01:22:31.177Z,15.3
2023-03-08T01:24:31.175Z,15.2
2023-03-08T01:26:31.218Z,15.2
2023-03-08T01:28:31.201Z,15.1
2023-03-08T01:30:31.217Z,15.1
2023-03-08T01:32:31.299Z,15.2
2023-03-08T01:34:31.238Z,15
2023-03-08T01:36:31.160Z,14.9
2023-03-08T01:38:31.172Z,15
2023-03-08T01:40:31.195Z,14.9
2023-03-08T01:42:31.145Z,15
2023-03-08T01:44:31.220Z,14.8
2023-03-08T01:46:31.220Z,14.8
2023-03-08T01:48:31.140Z,14.9
2023-03-08T01:50:31.135Z,15
2023-03-08T01:52:31.181Z,15
2023-03-08T01:54:31.166Z,15.1
2023-03-08T01:56:31.141Z,14.8
2023-03-08T01:58:31.138Z,14.7
2023-03-08T02:00:31.148Z,14.7
2023-03-08T02:02:31.166Z,14.7
2023-03-08T02:04:31.126Z,14.5
2023-03-08T02:06:31.133Z,14.7
2023-03-08T02:08:31.121Z,14.7
2023-03-08T02:10:31.133Z,14.8
2023-03-08T02:12:31.160Z,14.8
2023-03-08T02:14:31.113Z,14.5
2023-03-08T02:16:31.119Z,14.3
2023-03-08T02:18:31.131Z,14.4
2023-03-08T02:20:31.197Z,14.6
2023-03-08T02:22:31.130Z,14.5
2023-03-08T02:24:31.144Z,14.4
2023-03-08T02:26:31.128Z,14.4
2023-03-08T02:28:31.124Z,14.3
2023-03-08T02:30:31.171Z,14
2023-03-08T02:32:31.118Z,14.2
2023-03-08T02:34:31.118Z,14.1
2023-03-08T02:36:31.109Z,14.2
2023-03-08T02:38:31.104Z,14
2023-03-08T02:40:31.123Z,14
2023-03-08T02:42:31.107Z,14
2023-03-08T02:44:31.114Z,13.9
2023-03-08T02:46:31.095Z,13.9
2023-03-08T02:48:31.152Z,14
2023-03-08T02:50:31.077Z,14.1
2023-03-08T02:52:31.093Z,13.9
2023-03-08T02:54:31.095Z,14.1
2023-03-08T02:56:31.113Z,14.1
2023-03-08T02:58:31.101Z,13.9
2023-03-08T03:00:31.057Z,14
2023-03-08T03:02:31.062Z,13.8
2023-03-08T03:04:31.081Z,13.7
2023-03-08T03:06:31.157Z,13.9
2023-03-08T03:08:31.074Z,13.8
2023-03-08T03:10:31.048Z,13.7
2023-03-08T03:12:31.210Z,13.8
2023-03-08T03:14:31.050Z,13.5
2023-03-08T03:16:31.088Z,13.4
2023-03-08T03:18:31.057Z,13.5
2023-03-08T03:20:31.055Z,13.5
2023-03-08T03:22:31.046Z,13.7
2023-03-08T03:24:31.092Z,13.6
2023-03-08T03:26:31.070Z,13.5
2023-03-08T03:28:31.004Z,13.5
2023-03-08T03:30:31.020Z,13.5
2023-03-08T03:32:31.029Z,13.4
2023-03-08T03:34:31.060Z,13.5
2023-03-08T03:36:31.028Z,13.3
2023-03-08T03:38:31.001Z,13.3
2023-03-08T03:40:31.012Z,13.3
2023-03-08T03:42:31.095Z,13.2
2023-03-08T03:44:31.033Z,13.3
2023-03-08T03:46:31.042Z,13.4
2023-03-08T03:48:30.996Z,13.4
2023-03-08T03:50:30.998Z,13.4
2023-03-08T03:52:31.032Z,13.4
2023-03-08T03:54:31.024Z,13.3
2023-03-08T03:56:30.998Z,13.1
2023-03-08T03:58:30.982Z,13
2023-03-08T04:00:30.977Z,13.1
2023-03-08T04:02:31.067Z,12.9
2023-03-08T04:04:30.973Z,13
2023-03-08T04:06:30.969Z,13.1
2023-03-08T04:08:30.998Z,13.1
2023-03-08T04:10:31.005Z,13
2023-03-08T04:12:30.986Z,12.9
2023-03-08T04:14:30.990Z,12.9
2023-03-08T04:16:31.032Z,12.9
2023-03-08T04:18:30.979Z,12.9
2023-03-08T04:20:31.053Z,12.8
2023-03-08T04:22:30.951Z,12.8
2023-03-08T04:24:30.995Z,13
2023-03-08T04:26:30.993Z,12.9
2023-03-08T04:28:31.022Z,12.9
2023-03-08T04:30:30.981Z,12.8
2023-03-08T04:32:31.150Z,12.8
2023-03-08T04:34:30.950Z,12.8
2023-03-08T04:36:30.936Z,12.8
2023-03-08T04:38:30.995Z,12.6
2023-03-08T04:40:30.948Z,12.5
2023-03-08T04:42:30.921Z,12.6
2023-03-08T04:44:30.939Z,12.5
2023-03-08T04:46:31.021Z,12.3
2023-03-08T04:48:30.938Z,12.4
2023-03-08T04:50:30.950Z,12.4
2023-03-08T04:52:30.937Z,12.3
2023-03-08T04:54:30.914Z,12.3
2023-03-08T04:56:30.961Z,12.2
2023-03-08T04:58:30.932Z,12.2
2023-03-08T05:00:30.929Z,12.1
2023-03-08T05:02:33.112Z,12.2
2023-03-08T05:04:30.899Z,12.1
2023-03-08T05:06:30.934Z,12.2
2023-03-08T05:08:30.921Z,12.1
2023-03-08T05:10:30.916Z,12
2023-03-08T05:12:30.927Z,12.1
2023-03-08T05:14:30.943Z,12
2023-03-08T05:16:30.942Z,11.9
2023-03-08T05:18:30.926Z,11.9
2023-03-08T05:20:30.880Z,11.9
2023-03-08T05:22:30.911Z,12
2023-03-08T05:24:30.929Z,11.9
2023-03-08T05:26:30.884Z,11.9
2023-03-08T05:28:30.873Z,11.9
2023-03-08T05:30:30.888Z,11.9
2023-03-08T05:32:30.989Z,11.9
2023-03-08T05:34:30.873Z,12
2023-03-08T05:36:30.866Z,12.1
2023-03-08T05:38:30.874Z,11.9
2023-03-08T05:40:30.867Z,11.7
2023-03-08T05:42:30.880Z,11.8
2023-03-08T05:44:30.878Z,11.8
2023-03-08T05:46:31.843Z,11.9
2023-03-08T05:48:30.858Z,11.8
2023-03-08T05:50:30.874Z,11.8
2023-03-08T05:52:32.834Z,11.7
2023-03-08T05:54:30.837Z,11.6
2023-03-08T05:56:30.867Z,11.7
2023-03-08T05:58:30.838Z,11.7
2023-03-08T06:00:30.871Z,11.7
2023-03-08T06:02:30.912Z,11.7
2023-03-08T06:04:30.833Z,11.5
2023-03-08T06:06:30.855Z,11.6
2023-03-08T06:08:30.848Z,11.5
2023-03-08T06:10:30.818Z,11.4
2023-03-08T06:12:30.815Z,11.3
2023-03-08T06:14:30.796Z,11.2
2023-03-08T06:16:30.820Z,11.4
2023-03-08T06:18:30.978Z,11.1
2023-03-08T06:20:30.801Z,11.3
2023-03-08T06:22:30.791Z,11.2
2023-03-08T06:24:30.806Z,11.2
2023-03-08T06:26:30.840Z,11.1
2023-03-08T06:28:30.784Z,11
2023-03-08T06:30:30.804Z,11.1
2023-03-08T06:32:30.806Z,11
2023-03-08T06:34:30.782Z,11.1
2023-03-08T06:36:30.850Z,11
2023-03-08T06:38:32.372Z,10.8
2023-03-08T06:40:30.786Z,10.9
2023-03-08T06:42:40.529Z,10.8
2023-03-08T06:44:30.813Z,10.8
2023-03-08T06:46:30.817Z,10.7
2023-03-08T06:48:30.756Z,10.8
2023-03-08T06:50:30.789Z,10.7
2023-03-08T06:52:30.779Z,10.5
2023-03-08T06:54:30.805Z,10.4
2023-03-08T06:56:30.791Z,10.4
2023-03-08T06:58:30.782Z,10.5
2023-03-08T07:00:30.829Z,10.4
2023-03-08T07:02:30.819Z,10.6
2023-03-08T07:04:30.856Z,10.4
2023-03-08T07:06:30.769Z,10.4
2023-03-08T07:08:30.760Z,10.5
2023-03-08T07:10:30.785Z,10.5
2023-03-08T07:12:30.746Z,10.4
2023-03-08T07:14:30.754Z,10.3
2023-03-08T07:16:30.760Z,10.5
2023-03-08T07:18:30.733Z,10.4
2023-03-08T07:20:30.801Z,10.4
2023-03-08T07:22:30.728Z,10.5
2023-03-08T07:24:30.732Z,10.4
2023-03-08T07:26:30.712Z,10.2
2023-03-08T07:28:30.759Z,10.4
2023-03-08T07:30:30.734Z,10.3
2023-03-08T07:32:30.791Z,10.2
2023-03-08T07:34:30.723Z,10
2023-03-08T07:36:30.726Z,9.9
2023-03-08T07:38:30.764Z,9.8
2023-03-08T07:40:30.749Z,10.1
2023-03-08T07:42:30.687Z,10.1
2023-03-08T07:44:30.714Z,10.1
2023-03-08T07:46:30.844Z,9.9
2023-03-08T07:48:30.713Z,9.9
2023-03-08T07:50:30.702Z,10
2023-03-08T07:52:30.689Z,9.9
2023-03-08T07:54:30.763Z,9.9
2023-03-08T07:56:30.685Z,9.7
2023-03-08T07:58:30.680Z,9.7
2023-03-08T08:00:30.713Z,9.9
2023-03-08T08:02:30.688Z,9.7
2023-03-08T08:04:30.715Z,9.7
2023-03-08T08:06:30.667Z,9.8
2023-03-08T08:08:30.654Z,9.7
2023-03-08T08:10:30.693Z,9.7
2023-03-08T08:12:30.692Z,9.7
2023-03-08T08:14:30.690Z,9.7
2023-03-08T08:16:30.705Z,9.5
2023-03-08T08:18:30.680Z,9.4
2023-03-08T08:20:30.643Z,9.3
2023-03-08T08:22:30.726Z,9.2
2023-03-08T08:24:30.674Z,9.3
2023-03-08T08:26:30.634Z,9.3
2023-03-08T08:28:30.632Z,9.4
2023-03-08T08:30:30.669Z,9.4
2023-03-08T08:32:30.715Z,9.2
2023-03-08T08:34:30.616Z,9.2
2023-03-08T08:36:30.652Z,9.1
2023-03-08T08:38:30.619Z,9.1
2023-03-08T08:40:30.676Z,9.2
2023-03-08T08:42:30.653Z,9.1
2023-03-08T08:44:30.660Z,8.9
2023-03-08T08:46:30.626Z,9
2023-03-08T08:48:30.649Z,9
2023-03-08T08:50:30.605Z,9.1
2023-03-08T08:52:30.604Z,8.9
2023-03-08T08:54:30.669Z,8.6
2023-03-08T08:56:30.679Z,8.7
2023-03-08T08:58:30.603Z,8.6
2023-03-08T09:00:30.614Z,8.6
2023-03-08T09:02:30.618Z,8.7
2023-03-08T09:04:30.731Z,8.8
2023-03-08T09:06:30.625Z,8.9
2023-03-08T09:08:30.597Z,8.8
2023-03-08T09:10:30.581Z,8.6
2023-03-08T09:12:30.586Z,8.7
2023-03-08T09:14:30.634Z,8.5
2023-03-08T09:16:30.692Z,8.5
2023-03-08T09:18:30.555Z,8.6
2023-03-08T09:20:30.578Z,8.6
2023-03-08T09:22:30.608Z,8.4
2023-03-08T09:24:30.607Z,8.3
2023-03-08T09:26:30.571Z,8.4
2023-03-08T09:28:30.569Z,8.3
2023-03-08T09:30:30.558Z,8.3
2023-03-08T09:32:30.622Z,8.3
2023-03-08T09:34:30.564Z,8.1
2023-03-08T09:36:30.572Z,8.2
2023-03-08T09:38:30.550Z,8.1
2023-03-08T09:40:30.565Z,8.1
2023-03-08T09:42:30.568Z,8.2
2023-03-08T09:44:30.573Z,8
2023-03-08T09:46:30.590Z,8
2023-03-08T09:48:30.537Z,7.9
2023-03-08T09:50:32.231Z,8
2023-03-08T09:52:30.559Z,7.9
2023-03-08T09:54:30.549Z,8
2023-03-08T09:56:30.541Z,7.9
2023-03-08T09:58:30.591Z,7.7
2023-03-08T10:00:30.558Z,7.6
2023-03-08T10:02:30.518Z,7.6
2023-03-08T10:04:30.536Z,7.6
2023-03-08T10:06:30.545Z,7.5
2023-03-08T10:08:30.570Z,7.7
2023-03-08T10:10:30.532Z,7.7
2023-03-08T10:12:30.517Z,7.6
2023-03-08T10:14:30.493Z,7.6
2023-03-08T10:16:30.558Z,7.7
2023-03-08T10:18:30.502Z,7.7
2023-03-08T10:20:30.528Z,7.8
2023-03-08T10:22:30.483Z,7.6
2023-03-08T10:24:30.505Z,7.5
2023-03-08T10:26:30.518Z,7.7
2023-03-08T10:28:30.495Z,7.7
2023-03-08T10:30:30.549Z,7.7
2023-03-08T10:32:30.570Z,7.5
2023-03-08T10:34:30.540Z,7.4
2023-03-08T10:36:30.469Z,7.5
2023-03-08T10:38:30.510Z,7.5
2023-03-08T10:40:30.504Z,7.3
2023-03-08T10:42:30.540Z,7.2
2023-03-08T10:44:30.503Z,7.2
2023-03-08T10:46:30.601Z,7.2
2023-03-08T10:48:30.512Z,7.3
2023-03-08T10:50:30.462Z,7.2
2023-03-08T10:52:30.496Z,7.3
2023-03-08T10:54:30.464Z,7.2
2023-03-08T10:56:30.524Z,7.1
2023-03-08T10:58:30.444Z,7.2
2023-03-08T11:00:30.510Z,7.2
2023-03-08T11:02:30.510Z,6.9
2023-03-08T11:04:30.486Z,7.1
2023-03-08T11:06:30.449Z,7.1
2023-03-08T11:08:30.422Z,7.1
2023-03-08T11:10:30.581Z,6.9
2023-03-08T11:12:30.479Z,6.9
2023-03-08T11:14:30.443Z,7
2023-03-08T11:16:30.426Z,7
2023-03-08T11:18:30.519Z,7
2023-03-08T11:20:30.407Z,7
2023-03-08T11:22:30.434Z,6.8
2023-03-08T11:24:30.433Z,6.7
2023-03-08T11:26:30.448Z,6.8
2023-03-08T11:28:30.535Z,6.8
2023-03-08T11:30:30.427Z,6.8
2023-03-08T11:32:30.530Z,6.8
2023-03-08T11:34:30.410Z,6.9
2023-03-08T11:36:30.475Z,6.9
2023-03-08T11:38:30.411Z,6.9
2023-03-08T11:40:30.427Z,6.8
2023-03-08T11:42:30.426Z,6.8
2023-03-08T11:44:30.501Z,6.9
2023-03-08T11:46:30.446Z,6.9
2023-03-08T11:48:30.410Z,6.9
2023-03-08T11:50:30.383Z,6.8
2023-03-08T11:52:30.386Z,6.8
2023-03-08T11:54:30.411Z,7
2023-03-08T11:56:30.381Z,6.8
2023-03-08T11:58:30.370Z,6.8
2023-03-08T12:00:30.372Z,7.1
2023-03-08T12:02:30.446Z,6.8
2023-03-08T12:04:30.491Z,7
2023-03-08T12:06:31.160Z,7.1
2023-03-08T12:08:30.420Z,6.9
2023-03-08T12:10:30.412Z,7
2023-03-08T12:12:30.417Z,6.9
2023-03-08T12:14:30.356Z,7
2023-03-08T12:16:30.417Z,7.1
2023-03-08T12:18:30.361Z,7.1
2023-03-08T12:20:30.419Z,7.2
2023-03-08T12:22:30.397Z,7.2
2023-03-08T12:24:30.394Z,7.1
2023-03-08T12:26:30.362Z,7.1
2023-03-08T12:28:30.344Z,7
2023-03-08T12:30:30.377Z,7.2
2023-03-08T12:32:30.545Z,7.3
2023-03-08T12:34:30.340Z,7.3
2023-03-08T12:36:30.438Z,7.2
2023-03-08T12:38:30.385Z,7.2
2023-03-08T12:40:30.374Z,7.1
2023-03-08T12:42:30.321Z,7.2
2023-03-08T12:44:30.316Z,7.1
2023-03-08T12:46:30.370Z,7.3
2023-03-08T12:48:30.348Z,7.5
2023-03-08T12:50:30.350Z,7.4
2023-03-08T12:52:30.377Z,7.4
2023-03-08T12:54:30.285Z,7.4
2023-03-08T12:56:30.337Z,7.4
2023-03-08T12:58:30.287Z,7.2
2023-03-08T13:00:30.316Z,7.5
2023-03-08T13:02:30.279Z,7.4
2023-03-08T13:04:40.276Z,7.4
2023-03-08T13:06:30.274Z,7.4
2023-03-08T13:08:30.277Z,7.6
2023-03-08T13:10:30.293Z,7.6
2023-03-08T13:12:30.268Z,7.6
2023-03-08T13:14:30.301Z,7.7
2023-03-08T13:16:30.358Z,7.6
2023-03-08T13:18:30.254Z,7.6
2023-03-08T13:20:30.278Z,7.8
2023-03-08T13:22:30.347Z,7.7
2023-03-08T13:24:30.287Z,7.7
2023-03-08T13:26:37.645Z,7.9
2023-03-08T13:28:41.116Z,8
2023-03-08T13:30:30.309Z,7.7
2023-03-08T13:32:30.307Z,7.8
2023-03-08T13:34:30.286Z,7.9
2023-03-08T13:36:30.248Z,8.1
2023-03-08T13:38:30.302Z,8
2023-03-08T13:40:30.283Z,8.2
2023-03-08T13:42:30.250Z,8.2
2023-03-08T13:44:30.259Z,8.3
2023-03-08T13:46:30.336Z,8.2
2023-03-08T13:48:30.235Z,8.3
2023-03-08T13:50:30.271Z,8.4
2023-03-08T13:52:30.256Z,8.4
2023-03-08T13:54:30.288Z,8.4
2023-03-08T13:56:30.301Z,8.5
2023-03-08T13:58:30.313Z,8.5
2023-03-08T14:00:30.328Z,8.5
2023-03-08T14:02:30.315Z,8.5
2023-03-08T14:04:30.301Z,8.6
2023-03-08T14:06:30.379Z,8.7
2023-03-08T14:08:30.268Z,8.7
2023-03-08T14:10:30.246Z,9
2023-03-08T14:12:30.275Z,8.7
2023-03-08T14:14:30.233Z,8.8
2023-03-08T14:16:30.296Z,9
2023-03-08T14:18:30.258Z,8.9
2023-03-08T14:20:30.203Z,9.2
2023-03-08T14:22:39.048Z,9.2
2023-03-08T14:24:30.245Z,9.3
2023-03-08T14:26:30.243Z,9.4
2023-03-08T14:28:30.251Z,9.1
2023-03-08T14:30:30.172Z,9.3
2023-03-08T14:32:30.284Z,9.1
2023-03-08T14:34:30.196Z,9
2023-03-08T14:36:30.177Z,9.3
2023-03-08T14:38:30.179Z,9.3
2023-03-08T14:40:30.198Z,9.2
2023-03-08T14:42:30.239Z,9.2
2023-03-08T14:44:30.196Z,9.4
2023-03-08T14:46:30.240Z,9.3
2023-03-08T14:48:30.248Z,9.5
2023-03-08T14:50:30.178Z,9.7
2023-03-08T14:52:30.150Z,9.5
2023-03-08T14:54:30.141Z,9.5
2023-03-08T14:56:30.166Z,9.3
2023-03-08T14:58:30.145Z,9.4
2023-03-08T15:00:30.181Z,9.5
2023-03-08T15:02:30.144Z,9.5
2023-03-08T15:04:30.214Z,9.4
2023-03-08T15:06:30.113Z,9.4
2023-03-08T15:08:30.151Z,9.5
2023-03-08T15:10:30.129Z,9.4
2023-03-08T15:12:30.131Z,9.6
2023-03-08T15:14:30.132Z,9.7
2023-03-08T15:16:30.147Z,9.8
2023-03-08T15:18:31.200Z,9.9
2023-03-08T15:20:30.198Z,10
2023-03-08T15:22:30.120Z,9.9
2023-03-08T15:24:30.128Z,10
2023-03-08T15:26:30.184Z,10.2
2023-03-08T15:28:30.103Z,10.1
2023-03-08T15:30:30.087Z,10.3
2023-03-08T15:32:30.198Z,10.4
2023-03-08T15:34:30.121Z,10.4
2023-03-08T15:36:30.067Z,10.5
2023-03-08T15:38:30.087Z,10.5
2023-03-08T15:40:30.096Z,10.6
2023-03-08T15:42:30.128Z,10.4
2023-03-08T15:44:30.072Z,10.5
2023-03-08T15:46:30.151Z,10.7
2023-03-08T15:48:30.104Z,10.5
2023-03-08T15:50:30.076Z,10.5
2023-03-08T15:52:30.837Z,10.5
2023-03-08T15:54:30.065Z,10.4
2023-03-08T15:56:30.054Z,10.5
2023-03-08T15:58:30.071Z,10.6
2023-03-08T16:00:30.070Z,10.7
2023-03-08T16:02:30.051Z,10.7
2023-03-08T16:04:30.094Z,10.7
2023-03-08T16:06:30.043Z,10.8
2023-03-08T16:08:30.054Z,10.7
2023-03-08T16:10:30.112Z,10.8
2023-03-08T16:12:30.032Z,10.8
2023-03-08T16:14:30.115Z,11
2023-03-08T16:16:44.231Z,10.9
2023-03-08T16:18:30.077Z,11
2023-03-08T16:20:30.044Z,11.1
2023-03-08T16:22:30.041Z,11
2023-03-08T16:24:30.053Z,11.2
2023-03-08T16:26:30.078Z,11.2
2023-03-08T16:28:30.018Z,11.2
2023-03-08T16:30:30.022Z,11.3
2023-03-08T16:32:30.040Z,11.3
2023-03-08T16:34:30.042Z,11.3
2023-03-08T16:36:30.078Z,11.4
2023-03-08T16:38:30.015Z,11.4
2023-03-08T16:40:30.002Z,11.5
2023-03-08T16:42:30.064Z,11.7
2023-03-08T16:44:30.036Z,11.7
2023-03-08T16:46:30.104Z,11.7
2023-03-08T16:48:30.010Z,11.7
2023-03-08T16:50:29.997Z,11.9
2023-03-08T16:52:29.993Z,11.9
2023-03-08T16:54:30.022Z,11.8
2023-03-08T16:56:29.962Z,12
2023-03-08T16:58:29.972Z,11.9
2023-03-08T17:00:29.964Z,12.2
2023-03-08T17:02:30.126Z,12.1
2023-03-08T17:04:30.012Z,12.1
2023-03-08T17:06:29.982Z,12.2
2023-03-08T17:08:29.976Z,12.2
2023-03-08T17:10:29.973Z,12.3
2023-03-08T17:12:29.996Z,12
2023-03-08T17:14:29.943Z,12.2
2023-03-08T17:16:30.261Z,12.4
2023-03-08T17:18:30.052Z,12.2
2023-03-08T17:20:30.008Z,12.5
2023-03-08T17:22:29.943Z,12.3
2023-03-08T17:24:29.940Z,12.4
2023-03-08T17:26:29.942Z,12.4
2023-03-08T17:28:29.942Z,12.5
2023-03-08T17:30:30.004Z,12.7
2023-03-08T17:32:30.012Z,12.7
2023-03-08T17:34:29.947Z,12.7
2023-03-08T17:36:30.061Z,12.6
2023-03-08T17:38:29.994Z,12.7
2023-03-08T17:40:29.940Z,12.8
2023-03-08T17:42:29.897Z,12.7
2023-03-08T17:44:29.941Z,12.7
2023-03-08T17:46:29.969Z,12.9
2023-03-08T17:48:29.903Z,12.9
2023-03-08T17:50:29.925Z,13
2023-03-08T17:52:29.941Z,12.9
2023-03-08T17:54:29.924Z,13
2023-03-08T17:56:29.980Z,12.8
2023-03-08T17:58:29.892Z,13.1
2023-03-08T18:00:29.898Z,13.1
2023-03-08T18:02:29.948Z,13.3
2023-03-08T18:04:30.131Z,13.3
2023-03-08T18:06:29.935Z,13.2
2023-03-08T18:08:29.879Z,13.1
2023-03-08T18:10:29.921Z,13.1
2023-03-08T18:12:29.891Z,13.4
2023-03-08T18:14:39.424Z,13.5
2023-03-08T18:16:29.923Z,13.4
2023-03-08T18:18:29.877Z,13.5
2023-03-08T18:20:29.871Z,13.5
2023-03-08T18:22:29.922Z,13.5
2023-03-08T18:24:29.870Z,13.4
2023-03-08T18:26:29.888Z,13.5
2023-03-08T18:28:29.847Z,13.5
2023-03-08T18:30:29.882Z,13.6
2023-03-08T18:32:29.923Z,13.8
2023-03-08T18:34:29.855Z,13.8
2023-03-08T18:36:29.881Z,13.7
2023-03-08T18:38:29.864Z,13.7
2023-03-08T18:40:29.887Z,13.8
2023-03-08T18:42:29.846Z,13.6
2023-03-08T18:44:29.850Z,13.7
2023-03-08T18:46:29.926Z,13.7
2023-03-08T18:48:29.831Z,13.8
2023-03-08T18:50:29.883Z,13.9
2023-03-08T18:52:29.822Z,14
2023-03-08T18:54:29.842Z,13.8
2023-03-08T18:56:29.837Z,13.8
2023-03-08T18:58:29.858Z,13.7
2023-03-08T19:00:29.875Z,13.8
2023-03-08T19:02:29.919Z,13.8
2023-03-08T19:04:29.822Z,14
2023-03-08T19:06:29.819Z,13.9
2023-03-08T19:08:29.856Z,14
2023-03-08T19:10:31.004Z,14.1
2023-03-08T19:12:29.816Z,14.1
2023-03-08T19:14:29.794Z,14
2023-03-08T19:16:29.843Z,14
2023-03-08T19:18:29.850Z,14
2023-03-08T19:20:29.809Z,14.2
2023-03-08T19:22:29.811Z,14.3
2023-03-08T19:24:29.812Z,14.3
2023-03-08T19:26:29.827Z,14.2
2023-03-08T19:28:29.801Z,14.2
2023-03-08T19:30:29.793Z,14.3
2023-03-08T19:32:29.806Z,14.5
2023-03-08T19:34:29.848Z,14.4
2023-03-08T19:36:29.781Z,14.5
2023-03-08T19:38:29.789Z,14.5
2023-03-08T19:40:29.786Z,14.6
2023-03-08T19:42:29.786Z,14.7
2023-03-08T19:44:29.832Z,14.7
2023-03-08T19:46:29.781Z,14.8
2023-03-08T19:48:29.785Z,14.6
2023-03-08T19:50:29.765Z,14.6
2023-03-08T19:52:29.798Z,14.7
2023-03-08T19:54:29.798Z,14.7
2023-03-08T19:56:29.761Z,14.6
2023-03-08T19:58:29.743Z,14.5
2023-03-08T20:00:29.798Z,14.8
2023-03-08T20:02:29.831Z,14.8
2023-03-08T20:04:29.764Z,14.7
2023-03-08T20:06:29.792Z,14.7
2023-03-08T20:08:29.724Z,14.9
2023-03-08T20:10:29.800Z,14.9
2023-03-08T20:12:29.726Z,14.8
2023-03-08T20:14:29.766Z,14.8
2023-03-08T20:16:29.819Z,14.7
2023-03-08T20:18:29.816Z,14.7
2023-03-08T20:20:29.807Z,14.7
2023-03-08T20:22:29.754Z,14.7
2023-03-08T20:24:29.755Z,14.7
2023-03-08T20:26:29.740Z,14.7
2023-03-08T20:28:29.772Z,14.7
2023-03-08T20:30:29.811Z,14.8
2023-03-08T20:32:29.740Z,14.7
2023-03-08T20:34:29.730Z,14.7
2023-03-08T20:36:29.773Z,14.6
2023-03-08T20:38:29.770Z,14.6
2023-03-08T20:40:29.706Z,14.6
2023-03-08T20:42:29.697Z,14.5
2023-03-08T20:44:29.722Z,14.6
2023-03-08T20:46:29.851Z,14.6
2023-03-08T20:48:29.707Z,14.6
2023-03-08T20:50:29.713Z,14.7
2023-03-08T20:52:29.700Z,14.7
2023-03-08T20:54:29.758Z,14.6
2023-03-08T20:56:29.688Z,14.6
2023-03-08T20:58:29.675Z,14.6
2023-03-08T21:00:29.689Z,14.6
2023-03-08T21:02:29.769Z,14.7
2023-03-08T21:04:29.719Z,14.8
2023-03-08T21:06:29.734Z,14.7
2023-03-08T21:08:29.673Z,14.5
2023-03-08T21:10:29.673Z,14.6
2023-03-08T21:12:29.730Z,14.6
2023-03-08T21:14:29.657Z,14.6
2023-03-08T21:16:29.670Z,14.5
2023-03-08T21:18:29.682Z,14.5
2023-03-08T21:20:29.723Z,14.5
2023-03-08T21:22:29.680Z,14.6
2023-03-08T21:24:29.650Z,14.5
2023-03-08T21:26:29.885Z,15
2023-03-08T21:28:29.636Z,15.1
2023-03-08T21:30:29.666Z,15.2
2023-03-08T21:32:29.658Z,15.3
2023-03-08T21:34:29.648Z,15.2
2023-03-08T21:36:29.657Z,15.2
2023-03-08T21:38:29.666Z,15.4
2023-03-08T21:40:29.606Z,15.4
2023-03-08T21:42:29.625Z,15.4
2023-03-08T21:44:31.885Z,15.3
2023-03-08T21:46:29.654Z,15.4
2023-03-08T21:48:29.601Z,15.3
2023-03-08T21:50:29.660Z,15.5
2023-03-08T21:52:29.644Z,15.4
2023-03-08T21:54:29.604Z,15.4
2023-03-08T21:56:29.639Z,15.4
2023-03-08T21:58:29.614Z,15.3
2023-03-08T22:00:29.598Z,15.1
2023-03-08T22:02:29.680Z,15.5
2023-03-08T22:04:29.658Z,15.5
2023-03-08T22:06:29.620Z,15.4
2023-03-08T22:08:29.616Z,15.1
2023-03-08T22:10:29.629Z,15.1
2023-03-08T22:12:29.630Z,15
2023-03-08T22:14:30.784Z,15
2023-03-08T22:16:29.650Z,14.9
2023-03-08T22:18:29.571Z,15
2023-03-08T22:20:29.584Z,15.2
2023-03-08T22:22:29.625Z,15
2023-03-08T22:24:29.600Z,14.7
2023-03-08T22:26:29.560Z,14.5
2023-03-08T22:28:29.587Z,14.3
2023-03-08T22:30:29.583Z,14.3
2023-03-08T22:32:29.632Z,14.4
2023-03-08T22:34:30.972Z,14.3
2023-03-08T22:36:29.555Z,14.3
2023-03-08T22:38:29.570Z,14.1
2023-03-08T22:40:29.633Z,14
2023-03-08T22:42:29.549Z,14
2023-03-08T22:44:29.578Z,13.8
2023-03-08T22:46:29.554Z,13.9
2023-03-08T22:48:29.593Z,13.7
2023-03-08T22:50:29.571Z,13.5
2023-03-08T22:52:29.527Z,13.5
2023-03-08T22:54:29.561Z,13.3
2023-03-08T22:56:29.574Z,13.2
2023-03-08T22:58:29.557Z,13.1
2023-03-08T23:00:29.574Z,13.1
2023-03-08T23:02:29.547Z,13
2023-03-08T23:04:29.599Z,12.9
2023-03-08T23:06:29.593Z,12.9
2023-03-08T23:08:29.527Z,12.8
2023-03-08T23:10:29.535Z,12.8
2023-03-08T23:12:29.517Z,12.7
2023-03-08T23:14:29.514Z,12.6
2023-03-08T23:16:29.604Z,12.6
2023-03-08T23:18:29.506Z,12.5
2023-03-08T23:20:29.545Z,12.4
2023-03-08T23:22:29.525Z,12.4
2023-03-08T23:24:29.562Z,12.3
2023-03-08T23:26:29.529Z,12.2
2023-03-08T23:28:29.653Z,12.2
2023-03-08T23:30:29.700Z,12.1
2023-03-08T23:32:29.716Z,12.1
2023-03-08T23:34:29.556Z,12
2023-03-08T23:36:29.522Z,11.9
2023-03-08T23:38:29.478Z,11.9
2023-03-08T23:40:29.484Z,11.8
2023-03-08T23:42:29.513Z,11.8
2023-03-08T23:44:29.510Z,11.7
2023-03-08T23:46:29.488Z,11.7
2023-03-08T23:48:29.472Z,11.6
2023-03-08T23:50:29.470Z,11.5
2023-03-08T23:52:36.699Z,11.5
2023-03-08T23:54:29.460Z,11.4
2023-03-08T23:56:29.477Z,11.4
2023-03-08T23:58:29.461Z,11.3
