createdAt,value
2019-05-21T00:00:58.419Z,0
2019-05-21T00:01:58.135Z,0
2019-05-21T00:02:58.376Z,0
2019-05-21T00:03:58.120Z,0
2019-05-21T00:04:58.352Z,0
2019-05-21T00:05:58.350Z,0
2019-05-21T00:06:58.119Z,0
2019-05-21T00:07:58.339Z,0
2019-05-21T00:09:11.054Z,0
2019-05-21T00:09:58.315Z,0
2019-05-21T00:10:58.314Z,0
2019-05-21T00:11:58.068Z,0
2019-05-21T00:12:58.298Z,0
2019-05-21T00:13:58.586Z,0
2019-05-21T00:14:58.334Z,0
2019-05-21T00:15:58.272Z,0
2019-05-21T00:16:58.524Z,0
2019-05-21T00:17:58.295Z,0
2019-05-21T00:18:58.329Z,0
2019-05-21T00:19:58.251Z,0
2019-05-21T00:20:58.242Z,0
2019-05-21T00:21:57.991Z,0
2019-05-21T00:22:58.221Z,0
2019-05-21T00:23:58.224Z,0
2019-05-21T00:24:58.633Z,0
2019-05-21T00:25:58.202Z,0
2019-05-21T00:26:58.070Z,0
2019-05-21T00:27:58.188Z,0
2019-05-21T00:28:57.725Z,0
2019-05-21T00:29:58.179Z,0
2019-05-21T00:31:12.892Z,0
2019-05-21T00:31:58.154Z,0
2019-05-21T00:32:58.152Z,0
2019-05-21T00:33:58.140Z,0
2019-05-21T00:34:58.185Z,0
2019-05-21T00:35:58.127Z,0
2019-05-21T00:36:58.945Z,0
2019-05-21T00:37:58.118Z,0
2019-05-21T00:39:01.245Z,0
2019-05-21T00:40:10.595Z,0
2019-05-21T00:40:57.859Z,0
2019-05-21T00:41:58.102Z,0
2019-05-21T00:42:58.086Z,0
2019-05-21T00:43:58.066Z,0
2019-05-21T00:44:58.116Z,0
2019-05-21T00:45:58.068Z,0
2019-05-21T00:46:58.055Z,0
2019-05-21T00:47:58.034Z,0
2019-05-21T00:49:10.762Z,0
2019-05-21T00:49:58.046Z,0
2019-05-21T00:50:58.055Z,0
2019-05-21T00:52:12.029Z,0
2019-05-21T00:52:58.016Z,0
2019-05-21T00:53:57.765Z,0
2019-05-21T00:54:57.988Z,0
2019-05-21T00:55:59.394Z,0
2019-05-21T00:56:58.079Z,0
2019-05-21T00:57:57.729Z,0
2019-05-21T00:58:58.344Z,0
2019-05-21T00:59:57.964Z,0
2019-05-21T01:00:57.946Z,0
2019-05-21T01:01:57.937Z,0
2019-05-21T01:02:57.939Z,0
2019-05-21T01:03:57.936Z,0
2019-05-21T01:05:09.858Z,0
2019-05-21T01:05:57.696Z,0
2019-05-21T01:06:57.900Z,0
2019-05-21T01:07:57.666Z,0
2019-05-21T01:08:57.983Z,0
2019-05-21T01:09:57.879Z,0
2019-05-21T01:10:57.877Z,0
2019-05-21T01:11:57.869Z,0
2019-05-21T01:12:57.863Z,0
2019-05-21T01:13:57.846Z,0
2019-05-21T01:14:57.845Z,0
2019-05-21T01:15:57.833Z,0
2019-05-21T01:16:57.927Z,0
2019-05-21T01:17:58.709Z,0
2019-05-21T01:18:57.817Z,0
2019-05-21T01:19:57.869Z,0
2019-05-21T01:20:57.813Z,0
2019-05-21T01:21:57.847Z,0
2019-05-21T01:22:57.784Z,0
2019-05-21T01:23:57.772Z,0
2019-05-21T01:24:57.766Z,0
2019-05-21T01:25:57.760Z,0
2019-05-21T01:26:57.517Z,0
2019-05-21T01:27:57.809Z,0
2019-05-21T01:28:57.826Z,0
2019-05-21T01:29:57.726Z,0
2019-05-21T01:30:57.766Z,0
2019-05-21T01:31:57.725Z,0
2019-05-21T01:32:57.711Z,0
2019-05-21T01:33:57.707Z,0
2019-05-21T01:34:57.689Z,0
2019-05-21T01:35:57.679Z,0
2019-05-21T01:36:57.995Z,0
2019-05-21T01:37:57.674Z,0
2019-05-21T01:38:57.667Z,0
2019-05-21T01:39:57.653Z,0
2019-05-21T01:40:57.756Z,0
2019-05-21T01:41:57.719Z,0
2019-05-21T01:42:57.699Z,0
2019-05-21T01:43:57.655Z,0
2019-05-21T01:44:57.615Z,0
2019-05-21T01:45:57.721Z,0
2019-05-21T01:46:57.599Z,0
2019-05-21T01:47:57.591Z,0
2019-05-21T01:48:57.836Z,0
2019-05-21T01:49:57.327Z,0
2019-05-21T01:50:57.574Z,0
2019-05-21T01:51:57.561Z,0
2019-05-21T01:52:57.560Z,0
2019-05-21T01:53:57.542Z,0
2019-05-21T01:54:57.536Z,0
2019-05-21T01:55:57.077Z,0
2019-05-21T01:56:57.535Z,0
2019-05-21T01:57:57.262Z,0
2019-05-21T01:58:57.516Z,0
2019-05-21T01:59:57.509Z,0
2019-05-21T02:00:57.697Z,0
2019-05-21T02:01:57.481Z,0
2019-05-21T02:02:57.500Z,0
2019-05-21T02:03:57.244Z,0
2019-05-21T02:04:57.612Z,0
2019-05-21T02:05:57.229Z,0
2019-05-21T02:06:58.867Z,0
2019-05-21T02:07:57.451Z,0
2019-05-21T02:08:57.424Z,0
2019-05-21T02:09:57.415Z,0
2019-05-21T02:10:57.408Z,0
2019-05-21T02:11:57.411Z,0
2019-05-21T02:12:57.396Z,0
2019-05-21T02:13:57.386Z,0
2019-05-21T02:14:57.385Z,0
2019-05-21T02:15:57.397Z,0
2019-05-21T02:16:57.461Z,0
2019-05-21T02:17:57.426Z,0
2019-05-21T02:18:57.350Z,0
2019-05-21T02:19:57.331Z,0
2019-05-21T02:20:57.338Z,0
2019-05-21T02:21:57.326Z,0
2019-05-21T02:22:57.313Z,0
2019-05-21T02:23:57.303Z,0
2019-05-21T02:24:57.319Z,0
2019-05-21T02:25:57.302Z,0
2019-05-21T02:26:57.283Z,0
2019-05-21T02:27:57.275Z,0
2019-05-21T02:28:57.323Z,0
2019-05-21T02:29:57.259Z,0
2019-05-21T02:31:01.291Z,0
2019-05-21T02:31:57.243Z,0
2019-05-21T02:32:57.253Z,0
2019-05-21T02:33:57.250Z,0
2019-05-21T02:34:57.001Z,0
2019-05-21T02:36:03.969Z,0
2019-05-21T02:36:57.234Z,0
2019-05-21T02:38:06.558Z,0
2019-05-21T02:38:57.194Z,0
2019-05-21T02:40:04.034Z,0
2019-05-21T02:40:57.205Z,0
2019-05-21T02:41:57.192Z,0
2019-05-21T02:42:57.166Z,0
2019-05-21T02:43:57.177Z,0
2019-05-21T02:45:01.464Z,0
2019-05-21T02:45:57.181Z,0
2019-05-21T02:46:57.130Z,0
2019-05-21T02:47:57.136Z,0
2019-05-21T02:48:57.159Z,0
2019-05-21T02:49:57.111Z,0
2019-05-21T02:50:57.113Z,5
2019-05-21T02:51:56.855Z,5
2019-05-21T02:52:57.073Z,5
2019-05-21T02:53:57.083Z,5
2019-05-21T02:54:57.080Z,5
2019-05-21T02:55:56.832Z,5
2019-05-21T02:56:57.081Z,5
2019-05-21T02:57:57.045Z,5
2019-05-21T02:58:57.033Z,10
2019-05-21T02:59:57.055Z,10
2019-05-21T03:00:57.033Z,10
2019-05-21T03:01:57.027Z,10
2019-05-21T03:02:56.770Z,10
2019-05-21T03:03:56.989Z,10
2019-05-21T03:04:57.034Z,15
2019-05-21T03:06:15.380Z,15
2019-05-21T03:06:56.971Z,15
2019-05-21T03:07:56.977Z,15
2019-05-21T03:09:16.160Z,20
2019-05-21T03:09:56.989Z,20
2019-05-21T03:10:56.967Z,20
2019-05-21T03:11:56.945Z,25
2019-05-21T03:12:56.931Z,25
2019-05-21T03:13:56.910Z,25
2019-05-21T03:14:56.909Z,25
2019-05-21T03:15:56.693Z,30
2019-05-21T03:16:56.907Z,30
2019-05-21T03:17:56.884Z,30
2019-05-21T03:18:56.780Z,35
2019-05-21T03:19:56.869Z,35
2019-05-21T03:20:56.869Z,35
2019-05-21T03:21:56.872Z,40
2019-05-21T03:22:56.841Z,40
2019-05-21T03:23:56.876Z,45
2019-05-21T03:25:00.772Z,45
2019-05-21T03:25:56.835Z,45
2019-05-21T03:26:56.566Z,50
2019-05-21T03:27:56.792Z,50
2019-05-21T03:28:56.792Z,50
2019-05-21T03:29:56.804Z,55
2019-05-21T03:30:56.970Z,55
2019-05-21T03:31:56.558Z,60
2019-05-21T03:32:56.825Z,60
2019-05-21T03:33:56.860Z,60
2019-05-21T03:34:56.638Z,65
2019-05-21T03:35:56.817Z,65
2019-05-21T03:36:56.719Z,70
2019-05-21T03:37:56.736Z,75
2019-05-21T03:38:56.745Z,80
2019-05-21T03:39:56.688Z,90
2019-05-21T03:40:56.705Z,105
2019-05-21T03:41:56.725Z,110
2019-05-21T03:42:56.707Z,115
2019-05-21T03:43:56.724Z,115
2019-05-21T03:45:12.580Z,125
2019-05-21T03:45:56.737Z,125
2019-05-21T03:46:56.429Z,130
2019-05-21T03:47:56.434Z,135
2019-05-21T03:49:09.404Z,140
2019-05-21T03:49:56.514Z,140
2019-05-21T03:50:56.649Z,155
2019-05-21T03:51:56.377Z,155
2019-05-21T03:52:56.756Z,160
2019-05-21T03:53:56.614Z,170
2019-05-21T03:54:56.364Z,165
2019-05-21T03:55:56.614Z,170
2019-05-21T03:56:56.617Z,175
2019-05-21T03:57:56.619Z,185
2019-05-21T03:58:56.648Z,190
2019-05-21T03:59:56.569Z,190
2019-05-21T04:00:56.575Z,195
2019-05-21T04:01:56.306Z,200
2019-05-21T04:02:56.552Z,210
2019-05-21T04:03:56.533Z,195
2019-05-21T04:04:56.521Z,200
2019-05-21T04:05:56.521Z,200
2019-05-21T04:07:01.812Z,205
2019-05-21T04:07:56.353Z,210
2019-05-21T04:09:00.270Z,215
2019-05-21T04:09:56.495Z,220
2019-05-21T04:10:56.517Z,220
2019-05-21T04:12:00.271Z,225
2019-05-21T04:12:56.494Z,230
2019-05-21T04:13:56.269Z,235
2019-05-21T04:14:56.501Z,245
2019-05-21T04:15:56.495Z,250
2019-05-21T04:16:56.509Z,250
2019-05-21T04:17:56.533Z,255
2019-05-21T04:18:56.487Z,260
2019-05-21T04:19:56.231Z,265
2019-05-21T04:20:56.482Z,270
2019-05-21T04:21:56.242Z,275
2019-05-21T04:22:56.503Z,280
2019-05-21T04:23:56.477Z,290
2019-05-21T04:24:56.484Z,295
2019-05-21T04:25:56.493Z,300
2019-05-21T04:26:56.488Z,305
2019-05-21T04:27:56.472Z,310
2019-05-21T04:28:56.483Z,315
2019-05-21T04:29:56.556Z,320
2019-05-21T04:30:56.499Z,325
2019-05-21T04:31:56.229Z,330
2019-05-21T04:32:56.465Z,340
2019-05-21T04:33:56.484Z,345
2019-05-21T04:34:56.467Z,360
2019-05-21T04:35:56.213Z,360
2019-05-21T04:37:17.430Z,365
2019-05-21T04:37:56.508Z,370
2019-05-21T04:38:56.466Z,380
2019-05-21T04:39:56.541Z,380
2019-05-21T04:40:56.242Z,385
2019-05-21T04:41:56.488Z,390
2019-05-21T04:42:56.476Z,400
2019-05-21T04:43:56.477Z,410
2019-05-21T04:44:56.482Z,415
2019-05-21T04:45:56.481Z,425
2019-05-21T04:46:56.479Z,440
2019-05-21T04:47:56.555Z,450
2019-05-21T04:48:56.482Z,455
2019-05-21T04:49:56.518Z,460
2019-05-21T04:50:56.536Z,460
2019-05-21T04:51:56.492Z,470
2019-05-21T04:52:56.517Z,480
2019-05-21T04:53:56.487Z,485
2019-05-21T04:54:56.486Z,490
2019-05-21T04:55:56.487Z,495
2019-05-21T04:56:56.522Z,505
2019-05-21T04:57:56.503Z,510
2019-05-21T04:58:56.515Z,515
2019-05-21T04:59:56.502Z,525
2019-05-21T05:00:56.517Z,530
2019-05-21T05:01:56.525Z,540
2019-05-21T05:02:56.524Z,550
2019-05-21T05:03:56.285Z,560
2019-05-21T05:04:56.529Z,570
2019-05-21T05:05:56.561Z,575
2019-05-21T05:06:55.836Z,580
2019-05-21T05:07:56.574Z,580
2019-05-21T05:08:56.535Z,580
2019-05-21T05:09:56.543Z,585
2019-05-21T05:10:58.794Z,595
2019-05-21T05:11:56.070Z,595
2019-05-21T05:12:56.586Z,595
2019-05-21T05:13:56.596Z,605
2019-05-21T05:14:56.585Z,600
2019-05-21T05:15:56.586Z,605
2019-05-21T05:16:56.593Z,615
2019-05-21T05:17:56.614Z,620
2019-05-21T05:18:56.655Z,625
2019-05-21T05:19:56.613Z,635
2019-05-21T05:20:56.632Z,645
2019-05-21T05:21:56.618Z,655
2019-05-21T05:22:56.631Z,665
2019-05-21T05:23:56.715Z,690
2019-05-21T05:24:56.644Z,700
2019-05-21T05:25:56.421Z,715
2019-05-21T05:26:56.417Z,720
2019-05-21T05:27:56.680Z,715
2019-05-21T05:28:56.676Z,710
2019-05-21T05:29:56.451Z,715
2019-05-21T05:30:56.713Z,715
2019-05-21T05:31:56.480Z,735
2019-05-21T05:32:56.715Z,745
2019-05-21T05:33:56.706Z,750
2019-05-21T05:34:56.487Z,760
2019-05-21T05:35:56.737Z,765
2019-05-21T05:36:56.508Z,770
2019-05-21T05:37:58.393Z,765
2019-05-21T05:39:09.490Z,770
2019-05-21T05:39:56.761Z,770
2019-05-21T05:40:56.766Z,780
2019-05-21T05:41:56.544Z,800
2019-05-21T05:42:56.784Z,815
2019-05-21T05:43:56.796Z,840
2019-05-21T05:44:56.798Z,855
2019-05-21T05:45:56.815Z,880
2019-05-21T05:46:56.845Z,880
2019-05-21T05:47:56.837Z,870
2019-05-21T05:48:56.842Z,875
2019-05-21T05:49:56.873Z,875
2019-05-21T05:50:56.661Z,870
2019-05-21T05:51:56.860Z,865
2019-05-21T05:52:56.902Z,870
2019-05-21T05:53:56.895Z,875
2019-05-21T05:54:56.904Z,880
2019-05-21T05:55:56.900Z,890
2019-05-21T05:56:56.914Z,905
2019-05-21T05:57:56.927Z,910
2019-05-21T05:58:56.940Z,910
2019-05-21T05:59:56.943Z,915
2019-05-21T06:00:56.949Z,930
2019-05-21T06:01:56.957Z,890
2019-05-21T06:02:56.972Z,770
2019-05-21T06:03:57.044Z,710
2019-05-21T06:04:56.987Z,870
2019-05-21T06:05:57.083Z,915
2019-05-21T06:06:59.707Z,925
2019-05-21T06:08:07.020Z,960
2019-05-21T06:08:57.048Z,965
2019-05-21T06:09:59.590Z,980
2019-05-21T06:10:57.053Z,985
2019-05-21T06:11:57.161Z,975
2019-05-21T06:12:57.152Z,985
2019-05-21T06:13:57.084Z,985
2019-05-21T06:14:56.945Z,1000
2019-05-21T06:15:56.858Z,1030
2019-05-21T06:16:57.331Z,1030
2019-05-21T06:17:57.129Z,1045
2019-05-21T06:18:57.136Z,1050
2019-05-21T06:19:57.141Z,1055
2019-05-21T06:20:57.165Z,1080
2019-05-21T06:21:56.923Z,1095
2019-05-21T06:22:57.174Z,1095
2019-05-21T06:23:56.936Z,1060
2019-05-21T06:24:57.213Z,1065
2019-05-21T06:25:57.220Z,900
2019-05-21T06:26:57.214Z,940
2019-05-21T06:27:57.219Z,1020
2019-05-21T06:28:57.282Z,755
2019-05-21T06:29:57.015Z,1010
2019-05-21T06:30:57.268Z,1035
2019-05-21T06:31:57.275Z,1100
2019-05-21T06:32:57.318Z,1130
2019-05-21T06:33:57.428Z,1495
2019-05-21T06:34:58.306Z,1340
2019-05-21T06:35:57.341Z,1450
2019-05-21T06:36:57.088Z,1440
2019-05-21T06:37:57.355Z,1475
2019-05-21T06:38:57.359Z,1500
2019-05-21T06:39:57.111Z,1585
2019-05-21T06:40:57.420Z,1590
2019-05-21T06:41:56.898Z,1625
2019-05-21T06:42:57.174Z,1665
2019-05-21T06:43:57.224Z,1690
2019-05-21T06:44:56.926Z,1690
2019-05-21T06:45:57.427Z,1665
2019-05-21T06:46:57.462Z,1690
2019-05-21T06:47:57.252Z,1695
2019-05-21T06:48:57.475Z,1705
2019-05-21T06:49:57.480Z,1695
2019-05-21T06:50:57.496Z,1715
2019-05-21T06:51:57.502Z,1700
2019-05-21T06:52:57.544Z,1750
2019-05-21T06:53:57.529Z,1760
2019-05-21T06:54:57.554Z,1775
2019-05-21T06:55:57.556Z,1810
2019-05-21T06:56:59.403Z,1835
2019-05-21T06:57:57.598Z,1725
2019-05-21T06:58:57.601Z,1675
2019-05-21T06:59:57.608Z,1520
2019-05-21T07:00:57.629Z,1615
2019-05-21T07:01:57.652Z,1610
2019-05-21T07:02:57.676Z,1725
2019-05-21T07:03:57.725Z,1735
2019-05-21T07:04:56.942Z,1810
2019-05-21T07:06:07.892Z,1845
2019-05-21T07:06:57.723Z,1895
2019-05-21T07:07:57.715Z,1930
2019-05-21T07:08:57.735Z,1965
2019-05-21T07:09:57.495Z,1990
2019-05-21T07:10:57.770Z,2015
2019-05-21T07:11:57.768Z,1990
2019-05-21T07:12:57.795Z,2020
2019-05-21T07:13:57.795Z,2030
2019-05-21T07:14:57.584Z,2055
2019-05-21T07:15:57.824Z,2025
2019-05-21T08:11:58.589Z,2890
2019-05-21T08:13:58.591Z,2185
2019-05-21T08:15:58.634Z,1955
2019-05-21T08:16:58.647Z,1960
2019-05-21T08:17:58.661Z,1970
2019-05-21T08:19:01.205Z,1960
2019-05-21T08:20:11.124Z,1970
2019-05-21T08:20:59.093Z,1965
2019-05-21T08:21:58.731Z,1960
2019-05-21T08:22:58.506Z,1950
2019-05-21T08:23:58.737Z,1935
2019-05-21T08:24:58.775Z,1910
2019-05-21T08:25:58.771Z,1905
2019-05-21T08:26:58.872Z,1915
2019-05-21T08:27:58.803Z,1930
2019-05-21T08:28:58.824Z,1950
2019-05-21T08:29:58.594Z,1990
2019-05-21T08:31:01.974Z,2015
2019-05-21T08:31:58.856Z,2025
2019-05-21T08:32:58.874Z,1675
2019-05-21T08:33:58.903Z,2045
2019-05-21T08:34:58.975Z,2115
2019-05-21T08:35:58.923Z,2190
2019-05-21T08:36:58.968Z,2080
2019-05-21T08:37:58.962Z,655
2019-05-21T08:38:58.989Z,2195
2019-05-21T08:39:58.737Z,2245
2019-05-21T08:40:58.988Z,2180
2019-05-21T08:41:59.022Z,2185
2019-05-21T08:42:59.014Z,2245
2019-05-21T08:43:59.028Z,2230
2019-05-21T08:44:58.834Z,2200
2019-05-21T08:45:59.051Z,1685
2019-05-21T08:46:59.077Z,800
2019-05-21T08:47:59.079Z,470
2019-05-21T08:48:59.098Z,465
2019-05-21T08:49:58.632Z,570
2019-05-21T08:50:59.138Z,525
2019-05-21T08:51:59.188Z,510
2019-05-21T08:52:58.899Z,430
2019-05-21T08:53:59.171Z,520
2019-05-21T08:55:02.784Z,580
2019-05-21T08:55:58.932Z,535
2019-05-21T08:56:59.186Z,475
2019-05-21T08:58:15.121Z,470
2019-05-21T08:58:59.227Z,460
2019-05-21T08:59:58.988Z,470
2019-05-21T09:00:59.291Z,475
2019-05-21T09:02:03.600Z,500
2019-05-21T09:02:59.240Z,500
2019-05-21T09:03:59.019Z,485
2019-05-21T09:04:59.077Z,445
2019-05-21T09:05:59.251Z,420
2019-05-21T09:06:59.276Z,400
2019-05-21T09:08:59.273Z,560
2019-05-21T09:10:01.474Z,660
2019-05-21T09:10:59.309Z,705
2019-05-21T09:11:59.253Z,655
2019-05-21T09:12:59.318Z,590
2019-05-21T09:13:59.305Z,585
2019-05-21T09:14:58.603Z,535
2019-05-21T09:15:59.261Z,495
2019-05-21T09:16:59.304Z,475
2019-05-21T09:17:59.315Z,445
2019-05-21T09:18:59.320Z,420
2019-05-21T09:19:58.628Z,415
2019-05-21T09:20:59.323Z,405
2019-05-21T09:21:59.361Z,425
2019-05-21T09:22:59.387Z,435
2019-05-21T09:23:59.389Z,420
2019-05-21T09:24:59.421Z,435
2019-05-21T09:25:59.361Z,440
2019-05-21T09:26:59.363Z,435
2019-05-21T09:27:59.351Z,430
2019-05-21T09:28:59.368Z,405
2019-05-21T09:29:59.140Z,385
2019-05-21T09:31:01.565Z,395
2019-05-21T09:31:59.120Z,405
2019-05-21T09:32:59.387Z,420
2019-05-21T09:33:59.370Z,445
2019-05-21T09:34:58.908Z,465
2019-05-21T09:35:59.378Z,475
2019-05-21T09:36:59.138Z,480
2019-05-21T09:37:59.398Z,480
2019-05-21T09:38:59.407Z,460
2019-05-21T09:39:58.658Z,440
2019-05-21T09:40:59.616Z,435
2019-05-21T09:41:59.153Z,445
2019-05-21T09:42:59.157Z,465
2019-05-21T09:43:59.409Z,470
2019-05-21T09:44:59.163Z,450
2019-05-21T09:45:59.409Z,435
2019-05-21T09:46:59.189Z,435
2019-05-21T09:47:59.423Z,440
2019-05-21T09:49:01.000Z,455
2019-05-21T09:49:58.686Z,465
2019-05-21T09:50:59.484Z,470
2019-05-21T09:51:59.217Z,475
2019-05-21T09:52:59.436Z,480
2019-05-21T09:53:59.433Z,480
2019-05-21T09:54:59.440Z,480
2019-05-21T09:55:59.441Z,475
2019-05-21T09:56:58.959Z,475
2019-05-21T09:58:31.315Z,460
2019-05-21T09:59:02.552Z,450
2019-05-21T09:59:58.706Z,455
2019-05-21T10:00:59.447Z,460
2019-05-21T10:01:59.468Z,470
2019-05-21T10:02:59.462Z,510
2019-05-21T10:03:59.459Z,540
2019-05-21T10:04:59.253Z,545
2019-05-21T10:05:59.486Z,540
2019-05-21T10:06:59.475Z,540
2019-05-21T10:07:59.469Z,540
2019-05-21T10:08:59.465Z,540
2019-05-21T10:09:59.235Z,540
2019-05-21T10:10:59.472Z,540
2019-05-21T10:11:59.532Z,560
2019-05-21T10:12:59.477Z,625
2019-05-21T10:13:59.483Z,660
2019-05-21T10:14:59.241Z,680
2019-05-21T10:16:03.824Z,705
2019-05-21T10:16:59.250Z,710
2019-05-21T10:17:59.249Z,690
2019-05-21T10:18:59.658Z,650
2019-05-21T10:20:01.264Z,630
2019-05-21T10:20:59.502Z,655
2019-05-21T10:22:01.824Z,695
2019-05-21T10:22:59.591Z,710
2019-05-21T10:23:59.533Z,690
2019-05-21T10:24:59.039Z,655
2019-05-21T10:25:59.517Z,640
2019-05-21T10:26:59.033Z,630
2019-05-21T10:27:59.588Z,645
2019-05-21T10:28:59.530Z,660
2019-05-21T10:29:58.810Z,660
2019-05-21T10:30:59.564Z,660
2019-05-21T10:31:59.329Z,670
2019-05-21T10:32:59.597Z,685
2019-05-21T10:33:59.305Z,705
2019-05-21T10:34:59.326Z,700
2019-05-21T10:35:59.568Z,660
2019-05-21T10:36:59.588Z,620
2019-05-21T10:38:04.773Z,590
2019-05-21T10:38:59.621Z,615
2019-05-21T10:39:58.619Z,625
2019-05-21T10:40:59.620Z,640
2019-05-21T10:41:59.637Z,635
2019-05-21T10:42:59.597Z,620
2019-05-21T10:43:59.624Z,615
2019-05-21T10:44:59.597Z,590
2019-05-21T10:45:59.600Z,570
2019-05-21T10:46:59.633Z,565
2019-05-21T10:47:59.639Z,575
2019-05-21T10:48:59.630Z,585
2019-05-21T10:49:59.375Z,615
2019-05-21T10:50:59.727Z,660
2019-05-21T10:51:59.673Z,690
2019-05-21T10:52:59.641Z,685
2019-05-21T10:53:59.658Z,645
2019-05-21T10:54:59.145Z,620
2019-05-21T10:55:59.644Z,580
2019-05-21T10:56:59.734Z,550
2019-05-21T10:57:59.654Z,540
2019-05-21T10:58:59.660Z,540
2019-05-21T10:59:59.171Z,535
2019-05-21T11:00:59.672Z,550
2019-05-21T11:01:59.727Z,565
2019-05-21T11:02:59.677Z,580
2019-05-21T11:03:59.669Z,605
2019-05-21T11:04:59.202Z,630
2019-05-21T11:06:16.003Z,670
2019-05-21T11:06:59.686Z,685
2019-05-21T11:08:25.457Z,710
2019-05-21T11:08:59.698Z,710
2019-05-21T11:10:00.060Z,730
2019-05-21T11:10:59.763Z,740
2019-05-21T11:11:59.787Z,745
2019-05-21T11:12:59.708Z,755
2019-05-21T11:13:59.577Z,745
2019-05-21T11:14:59.248Z,710
2019-05-21T11:15:59.748Z,705
2019-05-21T11:16:59.751Z,695
2019-05-21T11:18:19.418Z,660
2019-05-21T11:18:59.732Z,635
2019-05-21T11:19:59.520Z,610
2019-05-21T11:20:59.895Z,585
2019-05-21T11:21:59.750Z,565
2019-05-21T11:23:02.867Z,525
2019-05-21T11:24:00.133Z,510
2019-05-21T11:24:59.265Z,505
2019-05-21T11:25:59.785Z,500
2019-05-21T11:26:59.778Z,500
2019-05-21T11:27:59.826Z,495
2019-05-21T11:28:59.815Z,495
2019-05-21T11:29:59.795Z,495
2019-05-21T11:30:59.885Z,495
2019-05-21T11:32:06.707Z,495
2019-05-21T11:32:59.821Z,495
2019-05-21T11:33:59.598Z,500
2019-05-21T11:34:59.967Z,510
2019-05-21T11:35:59.804Z,510
2019-05-21T11:36:59.817Z,515
2019-05-21T11:37:59.842Z,520
2019-05-21T11:38:59.817Z,510
2019-05-21T11:39:59.837Z,510
2019-05-21T11:41:00.668Z,515
2019-05-21T11:42:01.263Z,530
2019-05-21T11:43:02.479Z,550
2019-05-21T11:43:59.833Z,575
2019-05-21T11:44:59.108Z,595
2019-05-21T11:46:02.944Z,605
2019-05-21T11:46:59.599Z,620
2019-05-21T11:48:01.873Z,630
2019-05-21T11:48:59.853Z,620
2019-05-21T11:49:59.861Z,620
2019-05-21T11:50:59.862Z,625
2019-05-21T11:51:59.868Z,635
2019-05-21T11:52:59.865Z,630
2019-05-21T11:53:59.868Z,630
2019-05-21T11:55:02.549Z,630
2019-05-21T11:55:59.652Z,630
2019-05-21T11:56:59.647Z,635
2019-05-21T11:57:59.892Z,635
2019-05-21T11:58:59.881Z,640
2019-05-21T11:59:59.402Z,650
2019-05-21T12:00:59.920Z,655
2019-05-21T12:01:59.895Z,655
2019-05-21T12:02:59.974Z,655
2019-05-21T12:03:59.904Z,640
2019-05-21T12:04:59.681Z,610
2019-05-21T12:06:00.025Z,590
2019-05-21T12:07:03.197Z,570
2019-05-21T12:07:59.720Z,555
2019-05-21T12:09:06.346Z,535
2019-05-21T12:09:59.192Z,525
2019-05-21T12:10:59.959Z,520
2019-05-21T12:11:59.695Z,515
2019-05-21T12:12:59.939Z,515
2019-05-21T12:13:59.963Z,525
2019-05-21T12:14:59.465Z,545
2019-05-21T12:15:59.975Z,555
2019-05-21T12:16:59.719Z,570
2019-05-21T12:17:59.965Z,565
2019-05-21T12:18:59.772Z,560
2019-05-21T12:19:59.503Z,550
2019-05-21T12:21:00.044Z,525
2019-05-21T12:21:59.976Z,505
2019-05-21T12:22:59.755Z,485
2019-05-21T12:23:59.983Z,460
2019-05-21T12:24:59.551Z,445
2019-05-21T12:26:00.017Z,420
2019-05-21T12:26:59.782Z,400
2019-05-21T12:28:00.054Z,375
2019-05-21T12:29:00.195Z,360
2019-05-21T12:29:59.770Z,345
2019-05-21T12:30:59.773Z,330
2019-05-21T12:31:59.786Z,310
2019-05-21T12:33:00.044Z,300
2019-05-21T12:33:59.799Z,305
2019-05-21T12:34:59.542Z,305
2019-05-21T12:36:00.028Z,310
2019-05-21T12:37:00.049Z,315
2019-05-21T12:38:00.045Z,325
2019-05-21T12:39:15.991Z,345
2019-05-21T12:39:59.548Z,345
2019-05-21T12:41:00.043Z,345
2019-05-21T12:41:59.794Z,345
2019-05-21T12:43:00.040Z,340
2019-05-21T12:44:00.134Z,345
2019-05-21T12:44:59.639Z,335
2019-05-21T12:46:00.002Z,330
2019-05-21T12:46:59.800Z,325
2019-05-21T12:48:00.402Z,320
2019-05-21T12:49:00.055Z,320
2019-05-21T12:49:59.823Z,315
2019-05-21T12:51:00.070Z,305
2019-05-21T12:52:00.085Z,305
2019-05-21T12:53:00.080Z,305
2019-05-21T12:54:00.084Z,305
2019-05-21T12:55:00.137Z,310
2019-05-21T12:56:00.073Z,310
2019-05-21T12:56:59.825Z,310
2019-05-21T12:58:00.065Z,305
2019-05-21T12:59:03.227Z,305
2019-05-21T12:59:59.604Z,305
2019-05-21T13:01:00.096Z,315
2019-05-21T13:01:59.830Z,325
2019-05-21T13:03:00.162Z,330
2019-05-21T13:04:02.554Z,335
2019-05-21T13:05:00.082Z,350
2019-05-21T13:06:00.140Z,370
2019-05-21T13:06:59.868Z,390
2019-05-21T13:08:00.075Z,425
2019-05-21T13:09:00.413Z,460
2019-05-21T13:09:59.588Z,480
2019-05-21T13:11:00.096Z,475
2019-05-21T13:12:00.156Z,470
2019-05-21T13:13:00.263Z,470
2019-05-21T13:14:00.130Z,480
2019-05-21T13:14:59.378Z,485
2019-05-21T13:16:00.102Z,455
2019-05-21T13:16:59.934Z,440
2019-05-21T13:18:00.085Z,435
2019-05-21T13:19:00.098Z,425
2019-05-21T13:19:59.619Z,420
2019-05-21T13:21:00.101Z,425
2019-05-21T13:21:59.869Z,430
2019-05-21T13:23:00.203Z,435
2019-05-21T13:24:00.127Z,435
2019-05-21T13:25:00.170Z,425
2019-05-21T13:26:00.103Z,435
2019-05-21T13:27:00.128Z,445
2019-05-21T13:28:02.483Z,450
2019-05-21T13:29:00.192Z,445
2019-05-21T13:29:59.652Z,435
2019-05-21T13:31:00.122Z,420
2019-05-21T13:31:59.981Z,395
2019-05-21T13:33:00.380Z,375
2019-05-21T13:34:00.130Z,360
2019-05-21T13:34:59.651Z,360
2019-05-21T13:35:59.903Z,365
2019-05-21T13:36:59.893Z,365
2019-05-21T13:38:00.346Z,370
2019-05-21T13:39:00.148Z,370
2019-05-21T13:40:00.378Z,365
2019-05-21T13:41:00.192Z,370
2019-05-21T13:42:00.158Z,365
2019-05-21T13:43:00.158Z,360
2019-05-21T13:44:00.178Z,355
2019-05-21T13:45:00.169Z,340
2019-05-21T13:46:00.171Z,345
2019-05-21T13:46:59.926Z,365
2019-05-21T13:48:00.368Z,380
2019-05-21T13:48:59.956Z,380
2019-05-21T13:49:59.927Z,365
2019-05-21T13:50:59.981Z,345
2019-05-21T13:52:00.221Z,310
2019-05-21T13:53:00.153Z,300
2019-05-21T13:54:00.187Z,290
2019-05-21T13:54:59.946Z,285
2019-05-21T13:56:00.196Z,275
2019-05-21T13:56:59.952Z,270
2019-05-21T13:58:00.202Z,260
2019-05-21T13:59:00.203Z,255
2019-05-21T13:59:59.960Z,255
2019-05-21T14:01:00.233Z,260
2019-05-21T14:02:00.322Z,260
2019-05-21T14:03:00.215Z,260
2019-05-21T14:04:00.214Z,255
2019-05-21T14:05:00.350Z,250
2019-05-21T14:06:00.214Z,250
2019-05-21T14:07:00.278Z,250
2019-05-21T14:08:00.258Z,250
2019-05-21T14:09:00.218Z,255
2019-05-21T14:10:27.117Z,255
2019-05-21T14:11:00.237Z,255
2019-05-21T14:12:00.003Z,250
2019-05-21T14:13:00.229Z,250
2019-05-21T14:14:00.243Z,250
2019-05-21T14:15:00.338Z,245
2019-05-21T14:16:00.267Z,245
2019-05-21T14:16:59.761Z,245
2019-05-21T14:18:00.246Z,250
2019-05-21T14:19:00.370Z,250
2019-05-21T14:20:00.002Z,245
2019-05-21T14:21:00.292Z,250
2019-05-21T14:22:00.026Z,255
2019-05-21T14:23:00.020Z,265
2019-05-21T14:24:00.251Z,265
2019-05-21T14:24:59.793Z,270
2019-05-21T14:26:00.020Z,275
2019-05-21T14:27:00.279Z,285
2019-05-21T14:28:00.285Z,285
2019-05-21T14:29:00.260Z,280
2019-05-21T14:29:59.771Z,275
2019-05-21T14:31:00.294Z,265
2019-05-21T14:32:00.015Z,265
2019-05-21T14:33:00.327Z,265
2019-05-21T14:34:00.287Z,280
2019-05-21T14:35:10.505Z,290
2019-05-21T14:36:00.286Z,295
2019-05-21T14:37:00.317Z,310
2019-05-21T14:38:00.276Z,335
2019-05-21T14:39:00.325Z,360
2019-05-21T14:40:00.077Z,385
2019-05-21T14:41:00.272Z,395
2019-05-21T14:42:00.032Z,405
2019-05-21T14:43:09.756Z,410
2019-05-21T14:44:00.271Z,420
2019-05-21T14:44:59.818Z,435
2019-05-21T14:46:00.287Z,435
2019-05-21T14:47:00.050Z,420
2019-05-21T14:48:00.374Z,415
2019-05-21T14:49:00.298Z,400
2019-05-21T14:50:00.304Z,395
2019-05-21T14:51:00.286Z,400
2019-05-21T14:52:00.047Z,415
2019-05-21T14:53:01.611Z,420
2019-05-21T14:54:00.357Z,420
2019-05-21T14:54:59.560Z,420