createdAt,value
2022-09-05T00:01:33.114Z,100.00
2022-09-05T00:04:24.511Z,100.00
2022-09-05T00:07:05.384Z,100.00
2022-09-05T00:10:09.044Z,100.00
2022-09-05T00:12:41.253Z,100.00
2022-09-05T00:15:27.115Z,100.00
2022-09-05T00:22:09.510Z,100.00
2022-09-05T00:24:27.422Z,100.00
2022-09-05T00:25:14.874Z,100.00
2022-09-05T00:27:55.538Z,100.00
2022-09-05T00:31:08.909Z,100.00
2022-09-05T00:33:32.087Z,100.00
2022-09-05T00:36:33.614Z,100.00
2022-09-05T00:39:09.003Z,100.00
2022-09-05T00:41:40.518Z,100.00
2022-09-05T00:44:15.759Z,100.00
2022-09-05T00:46:57.238Z,100.00
2022-09-05T00:49:34.830Z,100.00
2022-09-05T00:52:11.708Z,100.00
2022-09-05T00:55:24.635Z,100.00
2022-09-05T00:58:40.505Z,100.00
2022-09-05T01:01:34.301Z,100.00
2022-09-05T01:04:28.866Z,100.00
2022-09-05T01:07:31.227Z,100.00
2022-09-05T01:10:23.690Z,100.00
2022-09-05T01:13:16.031Z,100.00
2022-09-05T01:15:58.318Z,100.00
2022-09-05T01:18:48.075Z,100.00
2022-09-05T01:22:02.466Z,100.00
2022-09-05T01:25:04.609Z,100.00
2022-09-05T01:29:13.165Z,100.00
2022-09-05T01:30:53.701Z,100.00
2022-09-05T01:33:43.997Z,100.00
2022-09-05T01:36:53.649Z,100.00
2022-09-05T01:40:11.469Z,100.00
2022-09-05T01:42:40.423Z,100.00
2022-09-05T01:45:23.113Z,100.00
2022-09-05T01:48:06.406Z,100.00
2022-09-05T01:50:49.461Z,100.00
2022-09-05T01:53:34.809Z,100.00
2022-09-05T01:56:40.568Z,100.00
2022-09-05T01:59:41.096Z,100.00
2022-09-05T02:02:34.397Z,100.00
2022-09-05T02:05:49.018Z,100.00
2022-09-05T02:08:51.034Z,100.00
2022-09-05T02:11:35.532Z,100.00
2022-09-05T02:14:27.082Z,100.00
2022-09-05T02:17:47.904Z,100.00
2022-09-05T02:20:24.357Z,100.00
2022-09-05T02:23:04.850Z,100.00
2022-09-05T02:26:05.758Z,100.00
2022-09-05T02:28:47.581Z,100.00
2022-09-05T02:31:25.677Z,100.00
2022-09-05T02:34:02.608Z,100.00
2022-09-05T02:36:43.971Z,100.00
2022-09-05T02:45:00.082Z,100.00
2022-09-05T02:45:06.538Z,100.00
2022-09-05T02:45:26.646Z,100.00
2022-09-05T02:48:15.750Z,100.00
2022-09-05T02:57:27.633Z,100.00
2022-09-05T02:57:29.659Z,100.00
2022-09-05T02:58:05.936Z,100.00
2022-09-05T03:00:23.582Z,100.00
2022-09-05T03:03:21.700Z,100.00
2022-09-05T03:06:00.391Z,100.00
2022-09-05T03:09:08.052Z,100.00
2022-09-05T03:12:42.628Z,100.00
2022-09-05T03:16:36.538Z,100.00
2022-09-05T03:20:09.818Z,100.00
2022-09-05T03:23:40.109Z,100.00
2022-09-05T03:26:50.923Z,100.00
2022-09-05T03:30:13.135Z,100.00
2022-09-05T03:33:47.944Z,100.00
2022-09-05T03:37:05.287Z,100.00
2022-09-05T03:40:30.197Z,100.00
2022-09-05T03:43:58.948Z,100.00
2022-09-05T03:47:01.743Z,100.00
2022-09-05T03:54:55.709Z,100.00
2022-09-05T03:57:16.382Z,100.00
2022-09-05T03:57:27.546Z,100.00
2022-09-05T04:00:07.803Z,100.00
2022-09-05T04:07:14.945Z,100.00
2022-09-05T04:08:16.190Z,100.00
2022-09-05T04:08:47.558Z,100.00
2022-09-05T04:11:30.709Z,100.00
2022-09-05T04:14:04.162Z,100.00
2022-09-05T04:16:48.793Z,100.00
2022-09-05T04:19:30.039Z,100.00
2022-09-05T04:22:19.820Z,100.00
2022-09-05T04:25:03.597Z,100.00
2022-09-05T04:27:48.905Z,100.00
2022-09-05T04:30:41.278Z,100.00
2022-09-05T04:33:36.651Z,100.00
2022-09-05T04:36:22.997Z,100.00
2022-09-05T04:39:27.359Z,100.00
2022-09-05T04:42:11.554Z,100.00
2022-09-05T04:44:55.674Z,100.00
2022-09-05T04:47:31.625Z,100.00
2022-09-05T04:50:12.292Z,100.00
2022-09-05T04:53:13.934Z,100.00
2022-09-05T04:55:51.052Z,100.00
2022-09-05T04:59:55.307Z,100.00
2022-09-05T05:06:08.153Z,100.00
2022-09-05T05:06:16.465Z,100.00
2022-09-05T05:07:25.110Z,100.00
2022-09-05T05:10:45.325Z,100.00
2022-09-05T05:17:53.994Z,100.00
2022-09-05T05:18:12.649Z,100.00
2022-09-05T05:19:04.909Z,100.00
2022-09-05T05:21:36.879Z,100.00
2022-09-05T05:24:16.616Z,100.00
2022-09-05T05:26:56.714Z,100.00
2022-09-05T05:29:36.561Z,100.00
2022-09-05T05:32:08.939Z,100.00
2022-09-05T05:34:47.284Z,100.00
2022-09-05T05:37:23.562Z,100.00
2022-09-05T05:40:09.148Z,100.00
2022-09-05T05:42:41.483Z,100.00
2022-09-05T05:45:20.749Z,100.00
2022-09-05T05:47:56.122Z,100.00
2022-09-05T05:50:41.476Z,100.00
2022-09-05T05:53:42.969Z,100.00
2022-09-05T05:56:42.744Z,100.00
2022-09-05T05:59:57.553Z,100.00
2022-09-05T06:03:25.189Z,100.00
2022-09-05T06:06:30.815Z,100.00
2022-09-05T06:14:50.765Z,100.00
2022-09-05T06:14:56.698Z,100.00
2022-09-05T06:17:02.719Z,100.00
2022-09-05T06:22:05.700Z,100.00
2022-09-05T06:23:50.781Z,100.00
2022-09-05T06:27:11.062Z,100.00
2022-09-05T06:29:58.662Z,100.00
2022-09-05T06:32:58.213Z,100.00
2022-09-05T06:35:49.163Z,100.00
2022-09-05T06:38:48.335Z,100.00
2022-09-05T06:41:35.016Z,100.00
2022-09-05T06:44:42.837Z,100.00
2022-09-05T06:47:23.810Z,100.00
2022-09-05T06:50:26.721Z,100.00
2022-09-05T06:53:55.153Z,100.00
2022-09-05T06:56:50.579Z,100.00
2022-09-05T07:00:17.585Z,100.00
2022-09-05T07:03:32.297Z,100.00
2022-09-05T07:06:19.737Z,100.00
2022-09-05T07:08:57.355Z,100.00
2022-09-05T07:11:38.431Z,100.00
2022-09-05T07:14:20.024Z,100.00
2022-09-05T07:16:54.930Z,100.00
2022-09-05T07:19:31.796Z,100.00
2022-09-05T07:22:47.010Z,100.00
2022-09-05T07:25:26.334Z,100.00
2022-09-05T07:28:28.302Z,100.00
2022-09-05T07:30:55.380Z,100.00
2022-09-05T07:33:31.220Z,100.00
2022-09-05T07:36:12.604Z,100.00
2022-09-05T07:38:54.830Z,100.00
2022-09-05T07:41:32.147Z,100.00
2022-09-05T07:44:09.757Z,100.00
2022-09-05T07:46:42.644Z,100.00
2022-09-05T07:49:18.666Z,100.00
2022-09-05T07:56:54.262Z,100.00
2022-09-05T07:57:04.125Z,100.00
2022-09-05T07:57:51.978Z,100.00
2022-09-05T08:00:26.873Z,100.00
2022-09-05T08:03:02.223Z,100.00
2022-09-05T08:05:42.433Z,100.00
2022-09-05T08:08:20.237Z,100.00
2022-09-05T08:11:24.576Z,100.00
2022-09-05T08:14:05.319Z,100.00
2022-09-05T08:16:48.036Z,100.00
2022-09-05T08:19:54.989Z,100.00
2022-09-05T08:22:35.879Z,100.00
2022-09-05T08:25:19.481Z,100.00
2022-09-05T08:28:07.611Z,100.00
2022-09-05T08:30:46.197Z,100.00
2022-09-05T08:33:24.622Z,100.00
2022-09-05T08:36:00.894Z,100.00
2022-09-05T08:38:40.506Z,100.00
2022-09-05T08:41:25.925Z,100.00
2022-09-05T08:46:44.799Z,100.00
2022-09-05T08:47:43.375Z,100.00
2022-09-05T08:50:57.118Z,100.00
2022-09-05T08:53:46.603Z,100.00
2022-09-05T08:56:24.236Z,100.00
2022-09-05T08:59:32.394Z,100.00
2022-09-05T09:03:03.967Z,100.00
2022-09-05T09:06:16.046Z,100.00
2022-09-05T09:09:19.562Z,100.00
2022-09-05T09:11:59.262Z,100.00
2022-09-05T09:14:54.419Z,100.00
2022-09-05T09:17:38.358Z,100.00
2022-09-05T09:20:45.267Z,100.00
2022-09-05T09:23:34.339Z,100.00
2022-09-05T09:26:15.937Z,100.00
2022-09-05T09:28:58.224Z,100.00
2022-09-05T09:31:55.922Z,100.00
2022-09-05T09:34:49.266Z,100.00
2022-09-05T09:38:14.840Z,100.00
2022-09-05T09:41:30.938Z,100.00
2022-09-05T09:45:21.659Z,100.00
2022-09-05T09:48:57.087Z,100.00
2022-09-05T09:51:54.530Z,100.00
2022-09-05T09:55:20.911Z,100.00
2022-09-05T09:58:30.193Z,98.55
2022-09-05T10:01:36.454Z,96.87
2022-09-05T10:10:36.084Z,88.08
2022-09-05T10:10:54.673Z,84.51
2022-09-05T10:11:53.768Z,80.92
2022-09-05T10:15:25.425Z,81.88
2022-09-05T10:18:46.115Z,81.38
2022-09-05T10:25:37.291Z,80.28
2022-09-05T10:28:09.229Z,80.75
2022-09-05T10:32:52.018Z,78.99
2022-09-05T10:35:13.750Z,71.49
2022-09-05T10:36:55.529Z,72.75
2022-09-05T10:39:29.941Z,71.13
2022-09-05T10:42:05.128Z,69.45
2022-09-05T10:44:41.175Z,69.49
2022-09-05T10:47:28.840Z,67.87
2022-09-05T10:50:16.554Z,67.39
2022-09-05T10:53:10.553Z,68.33
2022-09-05T10:55:57.453Z,68.88
2022-09-05T11:02:15.784Z,68.43
2022-09-05T11:02:21.038Z,68.04
2022-09-05T11:04:51.873Z,68.22
2022-09-05T11:07:37.645Z,69.29
2022-09-05T11:10:15.159Z,68.76
2022-09-05T11:13:18.181Z,67.85
2022-09-05T11:16:13.545Z,67.10
2022-09-05T11:18:57.412Z,65.03
2022-09-05T11:22:04.179Z,64.49
2022-09-05T11:24:57.445Z,65.26
2022-09-05T11:27:36.489Z,63.11
2022-09-05T11:30:29.963Z,62.89
2022-09-05T11:39:19.261Z,62.80
2022-09-05T11:39:54.295Z,60.97
2022-09-05T11:41:01.025Z,58.59
2022-09-05T11:44:25.501Z,59.92
2022-09-05T11:47:44.423Z,58.78
2022-09-05T11:51:00.317Z,57.70
2022-09-05T11:53:57.584Z,57.61
2022-09-05T11:57:32.476Z,57.22
2022-09-05T12:00:32.459Z,57.86
2022-09-05T12:03:59.874Z,58.00
2022-09-05T12:07:31.923Z,57.02
2022-09-05T12:10:47.856Z,55.56
2022-09-05T12:13:40.705Z,55.41
2022-09-05T12:16:27.332Z,54.78
2022-09-05T12:19:20.164Z,54.16
2022-09-05T12:22:29.301Z,52.55
2022-09-05T12:27:38.041Z,51.14
2022-09-05T12:29:33.601Z,51.98
2022-09-05T12:33:18.859Z,50.53
2022-09-05T12:36:11.065Z,51.34
2022-09-05T12:40:25.374Z,50.74
2022-09-05T12:41:36.334Z,49.10
2022-09-05T12:44:40.185Z,49.80
2022-09-05T12:46:56.542Z,49.76
2022-09-05T12:49:39.271Z,50.38
2022-09-05T12:52:42.481Z,51.12
2022-09-05T12:55:24.154Z,50.75
2022-09-05T13:02:58.703Z,51.25
2022-09-05T13:03:12.650Z,51.27
2022-09-05T13:04:16.780Z,48.61
2022-09-05T13:06:48.014Z,48.91
2022-09-05T13:09:30.837Z,48.93
2022-09-05T13:14:47.485Z,48.42
2022-09-05T13:15:23.304Z,49.16
2022-09-05T13:18:04.096Z,48.06
2022-09-05T13:20:40.545Z,48.09
2022-09-05T13:23:22.738Z,47.02
2022-09-05T13:26:04.194Z,47.78
2022-09-05T13:28:57.192Z,47.37
2022-09-05T13:37:55.341Z,47.51
2022-09-05T13:38:15.467Z,46.75
2022-09-05T13:38:47.524Z,47.13
2022-09-05T13:41:00.145Z,46.72
2022-09-05T13:43:36.836Z,47.41
2022-09-05T13:46:17.373Z,47.19
2022-09-05T13:51:51.059Z,46.73
2022-09-05T13:54:50.974Z,46.92
2022-09-05T13:57:35.436Z,47.46
2022-09-05T14:01:02.109Z,47.67
2022-09-05T14:08:18.373Z,47.60
2022-09-05T14:11:50.105Z,47.70
2022-09-05T14:17:53.975Z,47.76
2022-09-05T14:20:43.740Z,47.38
2022-09-05T14:23:20.521Z,47.21
2022-09-05T14:25:57.728Z,47.34
2022-09-05T14:28:39.076Z,46.97
2022-09-05T14:36:58.555Z,46.49
2022-09-05T14:37:42.237Z,46.35
2022-09-05T14:38:05.651Z,46.40
2022-09-05T14:41:28.325Z,46.23
2022-09-05T14:44:49.131Z,46.33
2022-09-05T14:48:06.536Z,45.98
2022-09-05T14:51:24.382Z,46.61
2022-09-05T14:54:02.303Z,46.31
2022-09-05T15:00:59.950Z,46.23
2022-09-05T15:02:51.877Z,46.17
2022-09-05T15:02:57.410Z,46.09
2022-09-05T15:05:41.298Z,45.98
2022-09-05T15:08:33.255Z,46.11
2022-09-05T15:12:18.562Z,46.10
2022-09-05T15:14:04.466Z,45.79
2022-09-05T15:16:43.861Z,46.01
2022-09-05T15:19:13.973Z,46.08
2022-09-05T15:21:42.590Z,45.52
2022-09-05T15:24:23.593Z,45.81
2022-09-05T15:26:56.332Z,46.22
2022-09-05T15:29:28.070Z,46.95
2022-09-05T15:32:17.770Z,46.81
2022-09-05T15:34:46.775Z,46.96
2022-09-05T15:37:37.068Z,46.53
2022-09-05T15:40:23.397Z,46.71
2022-09-05T15:42:58.962Z,46.37
2022-09-05T15:45:32.761Z,46.75
2022-09-05T15:48:21.830Z,46.01
2022-09-05T15:50:56.935Z,45.41
2022-09-05T15:53:29.281Z,45.34
2022-09-05T15:56:19.101Z,45.46
2022-09-05T15:58:55.109Z,45.04
2022-09-05T16:01:58.293Z,44.95
2022-09-05T16:10:27.036Z,44.67
2022-09-05T16:10:30.494Z,44.22
2022-09-05T16:10:49.146Z,44.10
2022-09-05T16:13:15.121Z,44.17
2022-09-05T16:19:29.383Z,44.01
2022-09-05T16:23:13.513Z,44.25
2022-09-05T16:23:23.939Z,44.94
2022-09-05T16:24:59.439Z,45.41
2022-09-05T16:27:51.555Z,45.32
2022-09-05T16:30:27.139Z,45.45
2022-09-05T16:33:08.082Z,45.57
2022-09-05T16:35:44.878Z,45.67
2022-09-05T16:38:48.846Z,45.77
2022-09-05T16:41:25.348Z,46.23
2022-09-05T16:44:01.066Z,46.47
2022-09-05T16:46:40.585Z,46.45
2022-09-05T16:49:18.644Z,46.97
2022-09-05T16:52:09.736Z,47.10
2022-09-05T16:54:56.911Z,47.44
2022-09-05T16:57:32.991Z,47.90
2022-09-05T17:00:03.801Z,48.35
2022-09-05T17:02:44.335Z,48.73
2022-09-05T17:05:29.162Z,48.81
2022-09-05T17:08:27.016Z,48.94
2022-09-05T17:11:04.902Z,49.39
2022-09-05T17:13:48.069Z,49.44
2022-09-05T17:16:28.378Z,49.97
2022-09-05T17:19:02.121Z,50.12
2022-09-05T17:23:29.300Z,49.98
2022-09-05T17:29:24.242Z,51.22
2022-09-05T17:29:24.356Z,50.79
2022-09-05T17:33:47.782Z,51.04
2022-09-05T17:36:39.246Z,51.59
2022-09-05T17:39:44.357Z,51.72
2022-09-05T17:42:37.453Z,51.60
2022-09-05T17:45:19.472Z,51.80
2022-09-05T17:47:51.316Z,51.84
2022-09-05T17:50:51.360Z,51.75
2022-09-05T17:53:26.394Z,52.32
2022-09-05T17:56:28.431Z,52.27
2022-09-05T17:59:09.357Z,52.32
2022-09-05T18:01:39.033Z,52.23
2022-09-05T18:04:17.569Z,52.51
2022-09-05T18:06:59.798Z,52.61
2022-09-05T18:10:12.559Z,53.24
2022-09-05T18:13:12.920Z,53.35
2022-09-05T18:16:13.143Z,53.11
2022-09-05T18:19:32.681Z,53.63
2022-09-05T18:21:53.179Z,53.59
2022-09-05T18:24:37.986Z,54.03
2022-09-05T18:27:37.904Z,54.18
2022-09-05T18:30:28.832Z,54.74
2022-09-05T18:33:54.687Z,55.19
2022-09-05T18:36:36.036Z,55.63
2022-09-05T18:39:44.124Z,55.80
2022-09-05T18:42:33.281Z,56.62
2022-09-05T18:45:15.510Z,56.53
2022-09-05T18:47:52.945Z,57.03
2022-09-05T18:50:32.937Z,57.49
2022-09-05T18:53:09.518Z,58.12
2022-09-05T18:56:13.789Z,58.27
2022-09-05T18:59:09.705Z,58.86
2022-09-05T19:01:46.121Z,59.47
2022-09-05T19:04:40.905Z,60.25
2022-09-05T19:07:22.445Z,60.46
2022-09-05T19:10:35.054Z,60.86
2022-09-05T19:13:00.319Z,61.54
2022-09-05T19:15:35.262Z,61.88
2022-09-05T19:18:26.401Z,62.15
2022-09-05T19:21:16.653Z,62.57
2022-09-05T19:23:52.731Z,63.42
2022-09-05T19:26:22.827Z,63.81
2022-09-05T19:36:46.395Z,63.75
2022-09-05T19:36:51.933Z,64.98
2022-09-05T19:37:09.976Z,64.24
2022-09-05T19:37:44.545Z,65.82
2022-09-05T19:47:24.879Z,66.93
2022-09-05T19:47:45.141Z,66.44
2022-09-05T19:47:48.705Z,67.07
2022-09-05T19:49:18.896Z,67.66
2022-09-05T19:51:47.920Z,68.43
2022-09-05T19:54:29.148Z,68.25
2022-09-05T19:57:02.854Z,68.84
2022-09-05T19:59:39.047Z,68.81
2022-09-05T20:02:20.234Z,69.50
2022-09-05T20:04:53.995Z,69.52
2022-09-05T20:07:26.474Z,70.58
2022-09-05T20:09:57.863Z,71.00
2022-09-05T20:12:34.368Z,71.51
2022-09-05T20:15:24.168Z,71.83
2022-09-05T20:17:55.668Z,72.16
2022-09-05T20:20:28.323Z,73.87
2022-09-05T20:23:03.124Z,73.54
2022-09-05T20:25:38.108Z,73.68
2022-09-05T20:28:12.789Z,74.79
2022-09-05T20:30:46.171Z,75.11
2022-09-05T20:33:23.171Z,76.46
2022-09-05T20:43:08.668Z,76.77
2022-09-05T20:43:25.123Z,76.96
2022-09-05T20:43:25.330Z,77.08
2022-09-05T20:45:03.589Z,77.26
2022-09-05T20:53:56.883Z,77.38
2022-09-05T20:54:21.741Z,77.24
2022-09-05T20:54:27.072Z,77.62
2022-09-05T20:56:23.938Z,77.47
2022-09-05T20:58:55.743Z,78.11
2022-09-05T21:01:27.818Z,78.41
2022-09-05T21:03:59.557Z,79.27
2022-09-05T21:06:33.343Z,80.34
2022-09-05T21:09:25.175Z,80.91
2022-09-05T21:11:56.422Z,81.34
2022-09-05T21:14:29.811Z,81.30
2022-09-05T21:17:15.134Z,81.38
2022-09-05T21:19:54.097Z,81.27
2022-09-05T21:22:32.906Z,81.45
2022-09-05T21:25:26.607Z,82.67
2022-09-05T21:28:32.687Z,83.06
2022-09-05T21:31:15.864Z,83.47
2022-09-05T21:33:47.240Z,83.57
2022-09-05T21:36:17.144Z,84.44
2022-09-05T21:38:46.099Z,84.32
2022-09-05T21:41:18.103Z,84.30
2022-09-05T21:47:34.700Z,84.46
2022-09-05T21:47:48.295Z,84.77
2022-09-05T21:49:35.319Z,85.00
2022-09-05T21:52:07.307Z,85.70
2022-09-05T21:59:18.831Z,85.66
2022-09-05T21:59:27.216Z,86.33
2022-09-05T22:00:24.158Z,85.94
2022-09-05T22:02:53.444Z,85.53
2022-09-05T22:05:25.655Z,85.35
2022-09-05T22:07:55.828Z,85.30
2022-09-05T22:10:30.875Z,85.58
2022-09-05T22:13:13.623Z,86.72
2022-09-05T22:15:42.722Z,87.07
2022-09-05T22:18:17.751Z,87.78
2022-09-05T22:21:32.144Z,88.74
2022-09-05T22:23:46.360Z,89.14
2022-09-05T22:26:18.424Z,88.95
2022-09-05T22:28:49.006Z,89.02
2022-09-05T22:31:18.794Z,88.83
2022-09-05T22:33:50.788Z,88.80
2022-09-05T22:36:22.131Z,88.90
2022-09-05T22:38:51.045Z,89.16
2022-09-05T22:41:29.876Z,89.67
2022-09-05T22:43:59.004Z,89.98
2022-09-05T22:46:28.546Z,90.00
2022-09-05T22:48:57.886Z,89.63
2022-09-05T22:51:27.945Z,90.00
2022-09-05T22:53:57.973Z,89.63
2022-09-05T22:56:35.149Z,89.84
2022-09-05T22:59:04.847Z,90.90
2022-09-05T23:01:34.486Z,91.25
2022-09-05T23:04:03.735Z,91.39
2022-09-05T23:06:35.755Z,91.75
2022-09-05T23:09:04.527Z,92.29
2022-09-05T23:11:33.559Z,92.43
2022-09-05T23:14:02.344Z,91.93
2022-09-05T23:16:31.640Z,92.06
2022-09-05T23:19:00.335Z,92.14
2022-09-05T23:21:28.913Z,92.29
2022-09-05T23:23:59.318Z,92.75
2022-09-05T23:26:29.827Z,93.26
2022-09-05T23:28:59.543Z,93.21
2022-09-05T23:31:28.637Z,93.09
2022-09-05T23:33:58.240Z,93.31
2022-09-05T23:36:26.874Z,93.46
2022-09-05T23:38:55.450Z,93.45
2022-09-05T23:41:26.148Z,94.03
2022-09-05T23:43:54.753Z,94.06
2022-09-05T23:46:23.410Z,94.25
2022-09-05T23:48:52.252Z,94.44
2022-09-05T23:51:21.217Z,94.48
2022-09-05T23:53:49.740Z,94.79
2022-09-05T23:56:18.837Z,95.00
2022-09-05T23:58:49.083Z,94.64
