createdAt,value
2024-04-08T00:12:47.845Z,3.00
2024-04-08T00:25:47.843Z,2.90
2024-04-08T00:38:47.892Z,2.70
2024-04-08T00:51:47.905Z,2.90
2024-04-08T01:04:47.980Z,2.50
2024-04-08T01:17:48.001Z,2.30
2024-04-08T01:30:48.056Z,2.20
2024-04-08T01:43:48.074Z,2.30
2024-04-08T01:56:48.178Z,2.30
2024-04-08T05:06:47.732Z,1.60
2024-04-08T05:20:47.508Z,1.30
2024-04-08T05:34:47.490Z,1.40
2024-04-08T05:48:47.499Z,1.10
2024-04-08T06:02:47.526Z,10.20
2024-04-08T06:16:47.510Z,8.20
2024-04-08T06:30:47.537Z,6.70
2024-04-08T06:44:47.533Z,6.60
2024-04-08T06:58:47.559Z,5.40
2024-04-08T07:12:47.604Z,5.00
2024-04-08T07:26:47.574Z,4.40
2024-04-08T07:40:47.597Z,4.40
2024-04-08T07:54:49.855Z,4.50
2024-04-08T08:08:47.662Z,4.20
2024-04-08T08:22:47.608Z,3.50
2024-04-08T08:36:47.626Z,3.40
2024-04-08T08:50:47.682Z,3.40
2024-04-08T09:04:47.650Z,2.90
2024-04-08T09:18:47.671Z,2.60
2024-04-08T09:32:47.698Z,2.50
2024-04-08T09:46:47.692Z,2.40
2024-04-08T10:00:48.079Z,2.00
2024-04-08T10:14:47.757Z,1.90
2024-04-08T10:28:47.915Z,2.10
2024-04-08T10:42:47.766Z,2.60
2024-04-08T10:56:47.781Z,2.60
2024-04-08T11:11:47.766Z,2.90
2024-04-08T11:25:47.794Z,2.60
2024-04-08T11:39:47.770Z,2.50
2024-04-08T11:53:47.773Z,2.40
2024-04-08T12:07:47.818Z,2.50
2024-04-08T12:21:47.881Z,3.10
2024-04-08T12:36:47.892Z,3.40
2024-04-08T12:50:48.021Z,4.30
2024-04-08T13:04:47.998Z,4.50
2024-04-08T13:18:48.103Z,4.60
2024-04-08T13:32:48.242Z,5.40
2024-04-08T13:46:48.068Z,5.90
2024-04-08T14:00:48.167Z,5.60
2024-04-08T14:14:48.093Z,6.00
2024-04-08T14:28:48.055Z,6.40
2024-04-08T14:42:48.126Z,7.90
2024-04-08T14:56:48.301Z,7.60
2024-04-08T15:10:48.109Z,8.10
2024-04-08T15:24:48.142Z,7.60
2024-04-08T15:38:48.210Z,7.20
2024-04-08T15:52:48.172Z,6.70
2024-04-08T16:06:48.380Z,6.10
2024-04-08T16:20:48.257Z,5.20
2024-04-08T16:34:48.193Z,4.90
2024-04-08T16:48:48.351Z,4.90
2024-04-08T17:02:48.309Z,4.30
2024-04-08T17:16:48.299Z,4.10
2024-04-08T17:30:48.307Z,4.00
2024-04-08T17:44:48.329Z,3.80
2024-04-08T17:58:48.324Z,3.50
2024-04-08T18:12:48.397Z,3.40
2024-04-08T18:25:48.427Z,3.40
2024-04-08T18:38:48.429Z,3.10
2024-04-08T18:51:48.436Z,2.70
2024-04-08T19:04:48.444Z,3.20
2024-04-08T19:17:48.501Z,3.00
2024-04-08T19:30:48.410Z,2.70
2024-04-08T19:43:48.455Z,2.80
2024-04-08T19:56:48.593Z,3.20
2024-04-08T20:09:48.450Z,3.50
2024-04-08T20:22:48.493Z,3.20
2024-04-08T20:35:48.493Z,3.50
2024-04-08T20:48:48.514Z,3.40
2024-04-08T21:01:48.504Z,3.10
2024-04-08T21:14:48.503Z,3.20
2024-04-08T21:27:48.526Z,3.10
2024-04-08T21:40:48.519Z,2.80
2024-04-08T21:53:48.565Z,3.40
2024-04-08T22:06:48.600Z,3.30
2024-04-08T22:19:48.583Z,3.00
2024-04-08T22:32:48.598Z,2.90
2024-04-08T22:45:48.591Z,2.60
2024-04-08T22:58:48.627Z,2.60
2024-04-08T23:11:48.580Z,2.60
2024-04-08T23:24:48.607Z,2.40
2024-04-08T23:37:48.601Z,2.60
2024-04-08T23:50:48.602Z,2.40
