createdAt,value
2022-10-04T00:00:29.232Z,4.13
2022-10-04T00:03:18.827Z,3.80
2022-10-04T00:05:52.033Z,4.03
2022-10-04T00:08:48.715Z,4.10
2022-10-04T00:11:26.636Z,3.93
2022-10-04T00:13:57.498Z,4.10
2022-10-04T00:16:38.051Z,3.90
2022-10-04T00:19:19.786Z,3.63
2022-10-04T00:21:58.251Z,4.30
2022-10-04T00:24:30.566Z,4.30
2022-10-04T00:27:19.484Z,4.20
2022-10-04T00:30:03.720Z,4.60
2022-10-04T00:32:39.502Z,4.47
2022-10-04T00:35:27.375Z,4.43
2022-10-04T00:37:58.468Z,4.00
2022-10-04T00:40:32.089Z,3.90
2022-10-04T00:43:04.227Z,3.90
2022-10-04T00:45:43.376Z,4.07
2022-10-04T00:48:37.787Z,3.77
2022-10-04T00:51:09.314Z,4.00
2022-10-04T00:53:47.651Z,3.90
2022-10-04T00:56:26.242Z,4.70
2022-10-04T00:58:57.371Z,4.07
2022-10-04T01:01:27.926Z,4.00
2022-10-04T01:03:58.386Z,4.30
2022-10-04T01:06:26.353Z,4.57
2022-10-04T01:09:01.389Z,4.30
2022-10-04T01:11:31.247Z,3.93
2022-10-04T01:13:57.539Z,4.60
2022-10-04T01:16:34.148Z,4.83
2022-10-04T01:19:22.048Z,4.20
2022-10-04T01:22:07.211Z,4.87
2022-10-04T01:24:36.644Z,3.80
2022-10-04T01:27:03.834Z,4.30
2022-10-04T01:29:31.643Z,4.17
2022-10-04T01:32:00.347Z,4.63
2022-10-04T01:34:30.114Z,4.23
2022-10-04T01:36:59.117Z,4.20
2022-10-04T01:39:27.463Z,4.23
2022-10-04T01:42:03.318Z,4.27
2022-10-04T01:44:29.579Z,4.83
2022-10-04T01:47:01.373Z,4.20
2022-10-04T01:49:33.145Z,4.27
2022-10-04T01:52:07.261Z,4.20
2022-10-04T01:54:42.746Z,3.73
2022-10-04T01:57:23.112Z,4.60
2022-10-04T01:59:56.399Z,4.13
2022-10-04T02:02:57.103Z,4.37
2022-10-04T02:05:38.405Z,3.93
2022-10-04T02:08:09.223Z,3.97
2022-10-04T02:10:43.572Z,3.67
2022-10-04T02:13:15.189Z,5.30
2022-10-04T02:15:42.649Z,3.70
2022-10-04T02:18:14.531Z,3.97
2022-10-04T02:20:42.283Z,3.67
2022-10-04T02:23:10.809Z,3.87
2022-10-04T02:25:38.275Z,3.80
2022-10-04T02:28:10.634Z,3.80
2022-10-04T02:30:40.207Z,3.93
2022-10-04T02:33:06.979Z,3.90
2022-10-04T02:35:37.602Z,4.03
2022-10-04T02:38:15.682Z,4.43
2022-10-04T02:41:01.452Z,3.93
2022-10-04T02:43:35.911Z,3.73
2022-10-04T02:46:09.233Z,4.17
2022-10-04T02:48:55.601Z,4.00
2022-10-04T02:51:37.693Z,3.97
2022-10-04T02:54:27.483Z,4.40
2022-10-04T02:56:56.372Z,3.60
2022-10-04T02:59:22.984Z,4.20
2022-10-04T03:01:55.885Z,4.67
2022-10-04T03:04:26.560Z,4.47
2022-10-04T03:06:55.083Z,4.43
2022-10-04T03:09:27.415Z,4.27
2022-10-04T03:11:56.502Z,4.33
2022-10-04T03:14:26.562Z,4.07
2022-10-04T03:16:55.938Z,3.57
2022-10-04T03:19:24.960Z,4.47
2022-10-04T03:21:55.169Z,4.30
2022-10-04T03:24:24.830Z,5.03
2022-10-04T03:26:57.112Z,3.90
2022-10-04T03:29:27.577Z,4.37
2022-10-04T03:31:57.451Z,4.40
2022-10-04T03:34:28.146Z,4.13
2022-10-04T03:36:58.622Z,4.97
2022-10-04T03:39:34.199Z,4.23
2022-10-04T03:42:11.110Z,4.23
2022-10-04T03:44:38.047Z,4.23
2022-10-04T03:47:11.121Z,3.93
2022-10-04T03:49:39.259Z,4.17
2022-10-04T03:52:08.266Z,4.20
2022-10-04T03:54:35.857Z,4.20
2022-10-04T03:57:02.467Z,4.00
2022-10-04T03:59:29.310Z,4.73
2022-10-04T04:02:25.450Z,4.33
2022-10-04T04:05:09.941Z,4.27
2022-10-04T04:07:47.078Z,4.20
2022-10-04T04:10:21.706Z,4.50
2022-10-04T04:13:02.499Z,4.30
2022-10-04T04:15:32.653Z,3.97
2022-10-04T04:18:04.935Z,4.40
2022-10-04T04:20:37.787Z,4.47
2022-10-04T04:23:16.096Z,4.23
2022-10-04T04:25:49.024Z,4.27
2022-10-04T04:28:35.956Z,4.10
2022-10-04T04:31:27.871Z,4.17
2022-10-04T04:34:00.494Z,5.10
2022-10-04T04:36:29.527Z,4.93
2022-10-04T04:39:27.782Z,4.47
2022-10-04T04:41:54.436Z,4.50
2022-10-04T04:44:27.501Z,4.67
2022-10-04T04:46:56.336Z,4.40
2022-10-04T04:49:24.053Z,4.47
2022-10-04T04:51:52.450Z,4.00
2022-10-04T04:54:25.187Z,4.30
2022-10-04T04:56:53.675Z,4.20
2022-10-04T04:59:22.480Z,4.73
2022-10-04T05:01:49.948Z,4.70
2022-10-04T05:04:24.210Z,4.40
2022-10-04T05:07:06.615Z,4.87
2022-10-04T05:09:35.141Z,4.60
2022-10-04T05:12:17.208Z,4.90
2022-10-04T05:14:52.426Z,4.13
2022-10-04T05:17:22.976Z,4.20
2022-10-04T05:19:50.612Z,4.80
2022-10-04T05:22:21.571Z,4.50
2022-10-04T05:24:53.342Z,4.23
2022-10-04T05:27:37.502Z,4.23
2022-10-04T05:30:07.409Z,4.20
2022-10-04T05:32:40.593Z,4.70
2022-10-04T05:35:21.807Z,4.80
2022-10-04T05:38:08.227Z,4.97
2022-10-04T05:41:05.968Z,4.87
2022-10-04T05:43:37.154Z,4.73
2022-10-04T05:46:22.515Z,4.50
2022-10-04T05:48:54.982Z,4.50
2022-10-04T05:51:25.483Z,5.20
2022-10-04T05:53:53.007Z,5.00
2022-10-04T05:56:37.999Z,4.93
2022-10-04T05:59:14.493Z,4.53
2022-10-04T06:02:06.572Z,4.90
2022-10-04T06:04:47.188Z,4.70
2022-10-04T06:07:34.530Z,4.63
2022-10-04T06:10:26.018Z,5.10
2022-10-04T06:13:15.160Z,4.50
2022-10-04T06:15:56.564Z,4.77
2022-10-04T06:18:56.767Z,4.30
2022-10-04T06:21:34.834Z,4.73
2022-10-04T06:24:17.175Z,5.27
2022-10-04T06:26:47.159Z,4.90
2022-10-04T06:29:34.987Z,5.30
2022-10-04T06:32:13.477Z,5.93
2022-10-04T06:35:00.395Z,5.63
2022-10-04T06:37:54.491Z,6.27
2022-10-04T06:40:29.921Z,5.73
2022-10-04T06:43:30.203Z,5.47
2022-10-04T06:46:15.094Z,5.57
2022-10-04T06:49:11.208Z,5.37
2022-10-04T06:51:43.320Z,5.83
2022-10-04T06:54:12.559Z,5.93
2022-10-04T06:56:59.312Z,5.90
2022-10-04T06:59:42.473Z,5.80
2022-10-04T07:02:24.061Z,6.27
2022-10-04T07:05:09.890Z,5.70
2022-10-04T07:07:41.028Z,5.70
2022-10-04T07:10:35.177Z,6.33
2022-10-04T07:13:16.253Z,5.93
2022-10-04T07:15:45.347Z,5.20
2022-10-04T07:18:22.243Z,5.67
2022-10-04T07:20:52.010Z,6.00
2022-10-04T07:23:53.947Z,5.73
2022-10-04T07:26:29.679Z,5.93
2022-10-04T07:29:19.950Z,5.87
2022-10-04T07:31:53.230Z,5.40
2022-10-04T07:34:28.123Z,5.60
2022-10-04T07:36:59.375Z,5.60
2022-10-04T07:39:57.747Z,5.63
2022-10-04T07:42:30.094Z,6.00
2022-10-04T07:45:08.554Z,5.23
2022-10-04T07:47:34.994Z,5.10
2022-10-04T07:50:20.649Z,5.23
2022-10-04T07:52:53.598Z,5.33
2022-10-04T07:55:49.273Z,4.73
2022-10-04T07:58:49.735Z,4.67
2022-10-04T08:01:19.481Z,5.33
2022-10-04T08:04:19.409Z,5.10
2022-10-04T08:06:56.429Z,4.53
2022-10-04T08:09:48.878Z,4.37
2022-10-04T08:12:35.193Z,4.90
2022-10-04T08:15:13.813Z,5.43
2022-10-04T08:18:00.240Z,5.37
2022-10-04T08:20:36.623Z,7.50
2022-10-04T08:23:33.750Z,6.97
2022-10-04T08:26:09.175Z,6.50
2022-10-04T08:29:13.413Z,6.13
2022-10-04T08:32:18.069Z,5.93
2022-10-04T08:35:21.066Z,5.23
2022-10-04T08:38:16.738Z,4.90
2022-10-04T08:41:24.299Z,4.33
2022-10-04T08:43:56.796Z,4.80
2022-10-04T08:46:56.336Z,4.73
2022-10-04T08:49:54.858Z,4.63
2022-10-04T08:52:49.697Z,4.53
2022-10-04T08:55:35.046Z,4.77
2022-10-04T08:58:15.895Z,4.17
2022-10-04T09:01:08.615Z,4.20
2022-10-04T09:03:58.908Z,4.50
2022-10-04T09:06:50.854Z,4.20
2022-10-04T09:09:35.784Z,4.03
2022-10-04T09:12:10.198Z,4.40
2022-10-04T09:15:04.478Z,3.57
2022-10-04T09:17:46.878Z,4.00
2022-10-04T09:20:37.750Z,3.70
2022-10-04T09:23:29.790Z,3.53
2022-10-04T09:26:21.030Z,3.57
2022-10-04T09:29:14.336Z,3.77
2022-10-04T09:31:58.725Z,3.70
2022-10-04T09:34:37.736Z,3.67
2022-10-04T09:37:44.076Z,3.67
2022-10-04T09:40:10.924Z,3.60
2022-10-04T09:43:06.966Z,3.50
2022-10-04T09:46:00.194Z,3.57
2022-10-04T09:48:36.988Z,3.57
2022-10-04T09:51:23.187Z,3.70
2022-10-04T09:54:19.959Z,3.87
2022-10-04T09:56:56.599Z,3.57
2022-10-04T09:59:38.559Z,3.10
2022-10-04T10:02:26.367Z,3.37
2022-10-04T10:05:18.905Z,3.40
2022-10-04T10:07:53.103Z,3.20
2022-10-04T10:10:45.173Z,3.23
2022-10-04T10:13:40.423Z,3.20
2022-10-04T10:16:25.513Z,3.10
2022-10-04T10:19:28.177Z,3.57
2022-10-04T10:22:30.403Z,3.50
2022-10-04T10:25:30.534Z,3.13
2022-10-04T10:28:25.272Z,2.90
2022-10-04T10:31:10.415Z,3.30
2022-10-04T10:34:05.366Z,3.20
2022-10-04T10:36:57.150Z,3.40
2022-10-04T10:39:42.574Z,3.17
2022-10-04T10:42:29.979Z,2.97
2022-10-04T10:45:02.340Z,3.23
2022-10-04T10:47:43.812Z,3.00
2022-10-04T10:50:34.378Z,2.87
2022-10-04T10:53:29.122Z,3.10
2022-10-04T10:56:08.764Z,3.00
2022-10-04T10:58:57.854Z,2.90
2022-10-04T11:01:36.366Z,3.00
2022-10-04T11:04:40.152Z,2.90
2022-10-04T11:07:18.504Z,3.23
2022-10-04T11:10:11.755Z,2.97
2022-10-04T11:12:56.001Z,3.57
2022-10-04T11:16:04.009Z,3.07
2022-10-04T11:18:40.801Z,2.90
2022-10-04T11:21:25.908Z,3.03
2022-10-04T11:24:29.849Z,2.87
2022-10-04T11:26:59.341Z,2.93
2022-10-04T11:29:31.602Z,3.07
2022-10-04T11:32:00.943Z,3.10
2022-10-04T11:35:01.337Z,2.87
2022-10-04T11:37:56.339Z,2.73
2022-10-04T11:40:44.622Z,3.13
2022-10-04T11:43:24.186Z,2.87
2022-10-04T11:46:21.266Z,7.67
2022-10-04T11:48:53.594Z,2.90
2022-10-04T11:51:41.942Z,3.67
2022-10-04T11:54:38.260Z,2.63
2022-10-04T11:57:28.872Z,2.90
2022-10-04T12:00:11.822Z,3.07
2022-10-04T12:02:56.407Z,3.13
2022-10-04T12:05:51.004Z,2.87
2022-10-04T12:08:32.977Z,3.20
2022-10-04T12:11:55.752Z,2.80
2022-10-04T12:15:00.050Z,2.90
2022-10-04T12:18:01.471Z,3.10
2022-10-04T12:20:43.555Z,2.70
2022-10-04T12:23:23.596Z,2.80
2022-10-04T12:26:07.252Z,3.00
2022-10-04T12:28:52.038Z,2.50
2022-10-04T12:31:43.679Z,2.73
2022-10-04T12:34:15.839Z,3.00
2022-10-04T12:37:15.141Z,2.70
2022-10-04T12:40:09.520Z,2.70
2022-10-04T12:42:52.198Z,2.70
2022-10-04T12:45:25.576Z,2.73
2022-10-04T12:48:05.651Z,2.47
2022-10-04T12:51:09.445Z,2.70
2022-10-04T12:53:55.562Z,2.70
2022-10-04T12:57:01.202Z,2.77
2022-10-04T12:59:45.987Z,2.53
2022-10-04T13:02:24.824Z,2.70
2022-10-04T13:04:59.930Z,2.70
2022-10-04T13:07:54.421Z,2.77
2022-10-04T13:10:36.752Z,2.60
2022-10-04T13:13:10.519Z,2.77
2022-10-04T13:18:50.115Z,2.80
2022-10-04T13:21:24.063Z,2.77
2022-10-04T13:24:04.136Z,3.00
2022-10-04T13:26:36.417Z,2.80
2022-10-04T13:29:28.873Z,2.50
2022-10-04T13:32:17.188Z,2.73
2022-10-04T13:34:55.674Z,3.20
2022-10-04T13:37:37.239Z,3.03
2022-10-04T13:40:25.648Z,2.40
2022-10-04T13:43:22.199Z,2.60
2022-10-04T13:46:02.535Z,2.37
2022-10-04T13:48:48.676Z,2.70
2022-10-04T13:51:33.619Z,2.70
2022-10-04T13:54:40.564Z,2.50
2022-10-04T13:57:37.708Z,2.40
2022-10-04T14:00:14.931Z,2.40
2022-10-04T14:03:13.488Z,2.33
2022-10-04T14:06:01.760Z,2.57
2022-10-04T14:08:43.471Z,2.87
2022-10-04T14:11:45.572Z,2.70
2022-10-04T14:15:05.488Z,2.50
2022-10-04T14:18:12.648Z,2.50
2022-10-04T14:20:55.396Z,2.40
2022-10-04T14:23:28.766Z,2.37
2022-10-04T14:26:34.091Z,2.60
2022-10-04T14:29:17.625Z,2.27
2022-10-04T14:32:02.161Z,2.43
2022-10-04T14:34:55.318Z,2.60
2022-10-04T14:37:42.575Z,2.43
2022-10-04T14:40:40.125Z,2.60
2022-10-04T14:43:44.212Z,2.70
2022-10-04T14:46:34.478Z,2.20
2022-10-04T14:49:07.916Z,2.60
2022-10-04T14:51:46.979Z,2.70
2022-10-04T14:54:35.169Z,2.30
2022-10-04T14:57:18.590Z,2.90
2022-10-04T15:00:08.674Z,2.65
2022-10-04T15:02:48.442Z,2.85
2022-10-04T15:05:38.530Z,2.78
2022-10-04T15:08:13.713Z,2.50
2022-10-04T15:10:49.754Z,2.40
2022-10-04T15:13:16.111Z,2.55
2022-10-04T15:16:11.423Z,2.50
2022-10-04T15:18:40.175Z,2.65
2022-10-04T15:21:32.360Z,3.03
2022-10-04T15:24:17.259Z,2.50
2022-10-04T15:26:53.650Z,2.33
2022-10-04T15:29:31.702Z,2.47
2022-10-04T15:32:28.957Z,2.30
2022-10-04T15:35:06.695Z,2.80
2022-10-04T15:37:46.101Z,2.70
2022-10-04T15:40:35.149Z,9.07
2022-10-04T15:43:15.244Z,2.83
2022-10-04T15:46:20.150Z,2.47
2022-10-04T15:48:55.599Z,2.93
2022-10-04T15:52:03.150Z,2.70
2022-10-04T15:54:47.724Z,2.60
2022-10-04T15:57:42.067Z,2.27
2022-10-04T16:00:23.430Z,2.57
2022-10-04T16:03:27.571Z,2.57
2022-10-04T16:06:06.185Z,2.80
2022-10-04T16:08:57.681Z,2.47
2022-10-04T16:11:49.085Z,2.43
2022-10-04T16:14:33.720Z,2.67
2022-10-04T16:17:26.210Z,2.40
2022-10-04T16:20:09.406Z,2.40
2022-10-04T16:22:38.139Z,3.17
2022-10-04T16:25:26.437Z,2.53
2022-10-04T16:27:59.028Z,2.50
2022-10-04T16:31:06.136Z,2.80
2022-10-04T16:33:42.362Z,2.70
2022-10-04T16:36:27.929Z,2.20
2022-10-04T16:39:18.680Z,2.73
2022-10-04T16:42:04.824Z,2.70
2022-10-04T16:44:48.606Z,2.83
2022-10-04T16:47:31.144Z,2.60
2022-10-04T16:50:04.764Z,2.77
2022-10-04T16:52:48.509Z,2.90
2022-10-04T16:55:41.450Z,3.00
2022-10-04T16:58:26.255Z,3.20
2022-10-04T17:01:23.599Z,3.20
2022-10-04T17:04:09.041Z,3.30
2022-10-04T17:06:47.985Z,3.20
2022-10-04T17:09:23.907Z,3.30
2022-10-04T17:12:29.556Z,2.90
2022-10-04T17:15:07.340Z,3.50
2022-10-04T17:17:49.363Z,4.10
2022-10-04T17:20:41.383Z,3.60
2022-10-04T17:23:17.396Z,3.23
2022-10-04T17:25:57.000Z,2.93
2022-10-04T17:28:30.552Z,2.93
2022-10-04T17:31:11.614Z,2.70
2022-10-04T17:33:55.425Z,3.00
2022-10-04T17:36:28.039Z,2.87
2022-10-04T17:39:00.945Z,2.70
2022-10-04T17:41:32.275Z,2.70
2022-10-04T17:44:24.031Z,3.27
2022-10-04T17:47:14.983Z,3.20
2022-10-04T17:50:33.355Z,2.50
2022-10-04T17:53:30.786Z,2.67
2022-10-04T17:56:02.058Z,2.63
2022-10-04T17:58:40.682Z,3.00
2022-10-04T18:01:16.434Z,3.30
2022-10-04T18:03:52.264Z,2.60
2022-10-04T18:06:37.921Z,2.63
2022-10-04T18:09:27.469Z,2.27
2022-10-04T18:12:01.305Z,2.47
2022-10-04T18:14:30.448Z,2.50
2022-10-04T18:17:03.219Z,2.80
2022-10-04T18:19:36.292Z,2.87
2022-10-04T18:22:14.346Z,2.60
2022-10-04T18:24:43.363Z,3.00
2022-10-04T18:27:30.157Z,3.40
2022-10-04T18:30:01.484Z,4.37
2022-10-04T18:32:27.758Z,4.90
2022-10-04T18:34:56.118Z,5.37
2022-10-04T18:37:38.642Z,3.70
2022-10-04T18:40:17.457Z,3.30
2022-10-04T18:42:52.217Z,3.20
2022-10-04T18:45:33.708Z,3.43
2022-10-04T18:48:13.664Z,3.33
2022-10-04T18:50:50.956Z,2.83
2022-10-04T18:53:40.052Z,2.83
2022-10-04T18:56:12.209Z,2.83
2022-10-04T18:59:22.047Z,2.70
2022-10-04T19:02:01.039Z,3.20
2022-10-04T19:04:57.902Z,3.00
2022-10-04T19:07:41.114Z,2.80
2022-10-04T19:10:16.007Z,3.30
2022-10-04T19:13:23.923Z,2.73
2022-10-04T19:16:02.225Z,3.00
2022-10-04T19:19:12.183Z,3.10
2022-10-04T19:21:54.860Z,3.20
2022-10-04T19:24:51.798Z,2.93
2022-10-04T19:27:36.328Z,3.20
2022-10-04T19:30:12.546Z,3.60
2022-10-04T19:33:01.253Z,3.20
2022-10-04T19:36:02.118Z,2.90
2022-10-04T19:38:53.546Z,3.30
2022-10-04T19:41:29.147Z,3.30
2022-10-04T19:44:17.383Z,3.30
2022-10-04T19:46:50.503Z,3.13
2022-10-04T19:49:33.343Z,3.17
2022-10-04T19:52:38.613Z,3.10
2022-10-04T19:55:32.402Z,3.10
2022-10-04T19:58:14.459Z,3.40
2022-10-04T20:00:40.842Z,3.60
2022-10-04T20:03:12.608Z,4.27
2022-10-04T20:05:43.710Z,3.63
2022-10-04T20:08:12.443Z,3.67
2022-10-04T20:10:39.448Z,3.00
2022-10-04T20:13:21.521Z,3.40
2022-10-04T20:15:53.161Z,3.30
2022-10-04T20:18:31.692Z,3.40
2022-10-04T20:21:00.150Z,3.43
2022-10-04T20:23:49.827Z,3.20
2022-10-04T20:26:58.837Z,3.43
2022-10-04T20:29:37.630Z,3.33
2022-10-04T20:32:11.147Z,3.37
2022-10-04T20:34:37.502Z,3.37
2022-10-04T20:37:08.724Z,3.90
2022-10-04T20:39:40.922Z,4.60
2022-10-04T20:42:32.084Z,4.83
2022-10-04T20:45:10.652Z,4.23
2022-10-04T20:47:48.987Z,4.03
2022-10-04T20:50:42.288Z,4.17
2022-10-04T20:53:23.574Z,3.70
2022-10-04T20:55:52.530Z,3.77
2022-10-04T20:58:31.432Z,3.63
2022-10-04T21:01:33.592Z,4.10
2022-10-04T21:04:17.807Z,3.93
2022-10-04T21:06:55.252Z,3.83
2022-10-04T21:09:22.131Z,4.63
2022-10-04T21:11:53.432Z,4.03
2022-10-04T21:14:31.640Z,4.43
2022-10-04T21:17:02.715Z,4.27
2022-10-04T21:19:33.438Z,4.00
2022-10-04T21:22:21.171Z,3.70
2022-10-04T21:24:50.341Z,3.90
2022-10-04T21:27:37.663Z,4.07
2022-10-04T21:30:15.874Z,3.73
2022-10-04T21:32:42.491Z,3.97
2022-10-04T21:35:09.680Z,4.03
2022-10-04T21:37:36.902Z,4.00
2022-10-04T21:40:04.814Z,3.60
2022-10-04T21:42:31.200Z,3.73
2022-10-04T21:44:57.633Z,3.17
2022-10-04T21:47:24.075Z,3.50
2022-10-04T21:49:51.795Z,4.10
2022-10-04T21:52:18.755Z,3.80
2022-10-04T21:54:46.026Z,3.53
2022-10-04T21:57:13.377Z,3.57
2022-10-04T21:59:39.821Z,4.03
2022-10-04T22:02:07.628Z,4.00
2022-10-04T22:04:34.295Z,3.90
2022-10-04T22:07:00.815Z,3.57
2022-10-04T22:09:27.491Z,4.63
2022-10-04T22:11:53.818Z,4.47
2022-10-04T22:14:20.141Z,4.07
2022-10-04T22:16:46.845Z,4.50
2022-10-04T22:19:13.367Z,3.80
2022-10-04T22:21:39.794Z,4.40
2022-10-04T22:24:15.959Z,3.97
2022-10-04T22:26:42.423Z,4.40
2022-10-04T22:29:13.672Z,4.43
2022-10-04T22:31:43.995Z,5.33
2022-10-04T22:34:19.808Z,3.53
2022-10-04T22:36:48.672Z,4.63
2022-10-04T22:39:17.705Z,4.00
2022-10-04T22:41:48.525Z,4.23
2022-10-04T22:44:25.041Z,4.20
2022-10-04T22:46:56.812Z,3.97
2022-10-04T22:49:30.392Z,3.93
2022-10-04T22:51:58.466Z,4.53
2022-10-04T22:54:32.093Z,4.00
2022-10-04T22:56:58.936Z,4.43
2022-10-04T22:59:34.470Z,4.20
2022-10-04T23:02:07.424Z,4.93
2022-10-04T23:04:33.910Z,4.33
2022-10-04T23:07:00.519Z,3.97
2022-10-04T23:09:26.940Z,4.13
2022-10-04T23:11:53.289Z,4.43
2022-10-04T23:14:19.671Z,4.17
2022-10-04T23:16:46.486Z,4.30
2022-10-04T23:19:15.580Z,4.30
2022-10-04T23:21:45.189Z,4.77
2022-10-04T23:24:18.914Z,4.33
2022-10-04T23:26:48.176Z,4.13
2022-10-04T23:29:25.690Z,4.03
2022-10-04T23:31:52.831Z,4.37
2022-10-04T23:34:26.484Z,4.33
2022-10-04T23:36:52.883Z,4.63
2022-10-04T23:39:25.673Z,4.87
2022-10-04T23:41:54.614Z,4.40
2022-10-04T23:44:24.137Z,4.67
2022-10-04T23:46:51.414Z,4.50
2022-10-04T23:49:20.287Z,4.60
2022-10-04T23:51:48.063Z,4.67
2022-10-04T23:54:19.904Z,4.70
2022-10-04T23:56:47.127Z,4.90
2022-10-04T23:59:20.158Z,4.60
