createdAt,value
2022-09-11T00:02:23.793Z,1.58
2022-09-11T00:05:16.476Z,1.35
2022-09-11T00:08:11.947Z,1.52
2022-09-11T00:11:08.603Z,1.40
2022-09-11T00:14:01.747Z,1.20
2022-09-11T00:16:54.334Z,1.45
2022-09-11T00:19:47.518Z,1.08
2022-09-11T00:22:40.662Z,1.25
2022-09-11T00:25:35.586Z,1.38
2022-09-11T00:28:30.594Z,1.30
2022-09-11T00:31:26.157Z,1.40
2022-09-11T00:34:19.388Z,1.40
2022-09-11T00:37:12.668Z,1.30
2022-09-11T00:40:07.134Z,1.23
2022-09-11T00:43:01.039Z,1.42
2022-09-11T00:45:59.670Z,1.15
2022-09-11T00:48:52.491Z,1.30
2022-09-11T00:51:48.866Z,1.10
2022-09-11T00:54:46.769Z,1.38
2022-09-11T00:57:43.866Z,1.40
2022-09-11T01:00:37.327Z,1.20
2022-09-11T01:03:33.156Z,1.45
2022-09-11T01:06:27.085Z,1.30
2022-09-11T01:09:21.295Z,1.40
2022-09-11T01:12:20.905Z,1.40
2022-09-11T01:15:21.463Z,1.20
2022-09-11T01:18:22.423Z,1.20
2022-09-11T01:21:42.204Z,1.13
2022-09-11T01:25:02.192Z,1.08
2022-09-11T01:27:58.165Z,1.40
2022-09-11T01:30:57.039Z,1.02
2022-09-11T01:33:59.495Z,1.42
2022-09-11T01:36:57.572Z,1.40
2022-09-11T01:39:57.219Z,1.20
2022-09-11T01:42:55.718Z,1.40
2022-09-11T01:45:53.086Z,1.40
2022-09-11T01:48:50.165Z,1.40
2022-09-11T01:51:44.496Z,1.35
2022-09-11T01:54:43.477Z,1.60
2022-09-11T01:57:42.535Z,1.40
2022-09-11T02:00:37.244Z,1.73
2022-09-11T02:03:38.301Z,1.15
2022-09-11T02:06:35.858Z,1.70
2022-09-11T02:09:35.317Z,1.40
2022-09-11T02:12:35.667Z,1.40
2022-09-11T02:15:36.099Z,1.30
2022-09-11T02:18:41.938Z,2.00
2022-09-11T02:21:36.547Z,1.35
2022-09-11T02:24:29.703Z,1.50
2022-09-11T02:27:25.694Z,1.45
2022-09-11T02:30:19.075Z,1.60
2022-09-11T02:33:30.418Z,1.40
2022-09-11T02:36:49.019Z,1.73
2022-09-11T02:40:01.550Z,1.60
2022-09-11T02:43:17.447Z,1.40
2022-09-11T02:46:38.850Z,1.60
2022-09-11T02:49:45.344Z,1.77
2022-09-11T02:52:49.019Z,1.70
2022-09-11T02:55:53.279Z,1.58
2022-09-11T02:58:50.742Z,1.40
2022-09-11T03:01:53.406Z,1.50
2022-09-11T03:04:48.329Z,1.75
2022-09-11T03:07:43.215Z,1.58
2022-09-11T03:10:38.471Z,1.63
2022-09-11T03:13:31.381Z,1.77
2022-09-11T03:16:24.596Z,1.40
2022-09-11T03:19:17.584Z,1.50
2022-09-11T03:22:10.547Z,1.58
2022-09-11T03:25:05.600Z,1.30
2022-09-11T03:27:58.928Z,1.52
2022-09-11T03:30:53.028Z,1.65
2022-09-11T03:33:45.469Z,1.40
2022-09-11T03:36:39.005Z,1.30
2022-09-11T03:39:31.610Z,1.60
2022-09-11T03:42:26.047Z,1.27
2022-09-11T03:45:19.515Z,1.50
2022-09-11T03:48:12.726Z,1.58
2022-09-11T03:51:06.391Z,1.67
2022-09-11T03:54:00.968Z,1.55
2022-09-11T03:56:54.475Z,1.60
2022-09-11T03:59:49.355Z,1.67
2022-09-11T04:02:43.100Z,1.33
2022-09-11T04:05:36.785Z,1.45
2022-09-11T04:08:33.438Z,1.50
2022-09-11T04:11:26.439Z,1.40
2022-09-11T04:14:22.450Z,1.60
2022-09-11T04:17:17.677Z,1.63
2022-09-11T04:20:11.741Z,1.50
2022-09-11T04:23:05.368Z,1.70
2022-09-11T04:25:59.071Z,1.67
2022-09-11T04:28:51.962Z,1.58
2022-09-11T04:31:45.589Z,1.98
2022-09-11T04:34:40.220Z,1.75
2022-09-11T04:37:35.412Z,1.70
2022-09-11T04:40:29.293Z,1.45
2022-09-11T04:43:23.043Z,1.48
2022-09-11T04:46:18.227Z,2.03
2022-09-11T04:49:11.731Z,1.90
2022-09-11T04:52:07.488Z,2.00
2022-09-11T04:55:01.867Z,1.85
2022-09-11T04:57:55.280Z,1.70
2022-09-11T05:00:48.999Z,2.10
2022-09-11T05:03:42.492Z,1.55
2022-09-11T05:06:37.883Z,2.25
2022-09-11T05:09:32.044Z,1.70
2022-09-11T05:12:24.723Z,2.35
2022-09-11T05:15:19.310Z,1.80
2022-09-11T05:18:13.081Z,2.05
2022-09-11T05:21:08.589Z,1.80
2022-09-11T05:24:03.532Z,2.10
2022-09-11T05:26:59.068Z,2.00
2022-09-11T05:29:51.776Z,2.30
2022-09-11T05:32:45.096Z,2.03
2022-09-11T05:35:37.989Z,2.20
2022-09-11T05:38:31.528Z,2.17
2022-09-11T05:41:25.334Z,2.20
2022-09-11T05:44:20.468Z,2.53
2022-09-11T05:47:14.488Z,2.00
2022-09-11T05:50:09.152Z,2.05
2022-09-11T05:53:02.517Z,2.30
2022-09-11T05:55:56.262Z,2.10
2022-09-11T05:58:51.870Z,2.00
2022-09-11T06:01:47.114Z,2.22
2022-09-11T06:04:39.490Z,2.20
2022-09-11T06:07:33.205Z,2.15
2022-09-11T06:10:26.523Z,2.13
2022-09-11T06:13:19.571Z,2.30
2022-09-11T06:16:17.970Z,2.85
2022-09-11T06:19:13.418Z,2.20
2022-09-11T06:22:06.954Z,1.80
2022-09-11T06:25:00.258Z,2.28
2022-09-11T06:27:53.596Z,2.60
2022-09-11T06:30:49.990Z,2.70
2022-09-11T06:33:43.233Z,2.67
2022-09-11T06:36:37.857Z,3.10
2022-09-11T06:39:31.654Z,3.00
2022-09-11T06:42:26.080Z,3.08
2022-09-11T06:45:19.011Z,2.50
2022-09-11T06:48:12.651Z,3.00
2022-09-11T06:51:07.635Z,2.88
2022-09-11T06:54:02.751Z,2.35
2022-09-11T06:56:55.815Z,2.13
2022-09-11T06:59:49.053Z,2.78
2022-09-11T07:02:42.271Z,2.75
2022-09-11T07:05:35.937Z,2.30
2022-09-11T07:08:28.842Z,2.20
2022-09-11T07:11:23.403Z,2.28
2022-09-11T07:14:21.107Z,2.88
2022-09-11T07:17:14.036Z,3.75
2022-09-11T07:20:09.310Z,3.35
2022-09-11T07:23:03.284Z,3.13
2022-09-11T07:25:58.216Z,3.13
2022-09-11T07:28:53.048Z,3.45
2022-09-11T07:31:46.448Z,2.85
2022-09-11T07:34:40.227Z,3.40
2022-09-11T07:37:32.820Z,3.70
2022-09-11T07:40:26.417Z,3.65
2022-09-11T07:43:20.939Z,3.72
2022-09-11T07:46:16.481Z,3.75
2022-09-11T07:49:10.076Z,3.80
2022-09-11T07:52:04.351Z,3.95
2022-09-11T07:54:58.336Z,3.83
2022-09-11T07:57:53.109Z,4.30
2022-09-11T08:00:46.178Z,4.38
2022-09-11T08:03:40.305Z,4.28
2022-09-11T08:06:36.300Z,4.70
2022-09-11T08:09:30.171Z,4.88
2022-09-11T08:12:23.713Z,5.05
2022-09-11T08:15:16.975Z,5.03
2022-09-11T08:18:09.900Z,6.50
2022-09-11T08:21:04.896Z,6.43
2022-09-11T08:23:59.495Z,5.72
2022-09-11T08:26:52.548Z,5.30
2022-09-11T08:29:46.104Z,5.50
2022-09-11T08:32:40.007Z,5.10
2022-09-11T08:35:35.626Z,4.82
2022-09-11T08:38:30.974Z,5.35
2022-09-11T08:41:32.494Z,5.43
2022-09-11T08:44:30.295Z,5.80
2022-09-11T08:47:26.183Z,5.88
2022-09-11T08:50:23.488Z,5.53
2022-09-11T08:53:19.550Z,5.22
2022-09-11T08:56:18.906Z,5.28
2022-09-11T08:59:20.128Z,5.65
2022-09-11T09:02:32.918Z,5.47
2022-09-11T09:05:35.011Z,5.60
2022-09-11T09:08:41.179Z,5.85
2022-09-11T09:11:43.259Z,6.72
2022-09-11T09:15:19.837Z,5.85
2022-09-11T09:18:17.976Z,5.22
2022-09-11T09:21:15.779Z,7.28
2022-09-11T09:24:19.505Z,8.32
2022-09-11T09:27:18.554Z,6.55
2022-09-11T09:30:17.030Z,6.97
2022-09-11T09:33:27.395Z,7.65
2022-09-11T09:36:25.420Z,8.55
2022-09-11T09:39:20.464Z,8.68
2022-09-11T09:42:53.073Z,7.70
2022-09-11T09:46:00.704Z,7.50
2022-09-11T09:48:56.126Z,6.10
2022-09-11T09:51:49.576Z,5.43
2022-09-11T09:54:42.984Z,5.78
2022-09-11T09:57:39.260Z,5.90
2022-09-11T10:00:33.699Z,5.85
2022-09-11T10:03:27.456Z,8.90
2022-09-11T10:06:23.814Z,9.80
2022-09-11T10:09:22.057Z,9.52
2022-09-11T10:12:18.885Z,8.50
2022-09-11T10:15:22.374Z,9.52
2022-09-11T10:18:37.888Z,8.35
2022-09-11T10:21:33.458Z,9.38
2022-09-11T10:24:31.580Z,7.95
2022-09-11T10:27:28.830Z,8.88
2022-09-11T10:30:41.650Z,9.18
2022-09-11T10:33:39.381Z,8.57
2022-09-11T10:36:33.026Z,8.20
2022-09-11T10:39:27.545Z,8.40
2022-09-11T10:42:26.010Z,7.20
2022-09-11T10:45:21.838Z,6.78
2022-09-11T10:48:24.161Z,7.82
2022-09-11T10:51:19.220Z,7.60
2022-09-11T10:54:32.758Z,6.47
2022-09-11T10:57:29.655Z,6.35
2022-09-11T11:00:25.096Z,7.70
2022-09-11T11:03:22.984Z,6.70
2022-09-11T11:06:36.993Z,7.20
2022-09-11T11:09:51.084Z,7.18
2022-09-11T11:12:56.687Z,6.57
2022-09-11T11:16:04.648Z,7.22
2022-09-11T11:19:10.270Z,7.32
2022-09-11T11:22:16.408Z,6.88
2022-09-11T11:25:17.525Z,6.75
2022-09-11T11:28:29.887Z,6.97
2022-09-11T11:31:42.456Z,6.90
2022-09-11T11:35:05.397Z,7.40
2022-09-11T11:38:05.738Z,7.97
2022-09-11T11:41:05.239Z,7.70
2022-09-11T11:44:01.757Z,7.40
2022-09-11T11:46:59.848Z,7.43
2022-09-11T11:50:01.016Z,7.65
2022-09-11T11:53:00.924Z,7.80
2022-09-11T11:56:10.135Z,7.70
2022-09-11T11:59:11.053Z,6.63
2022-09-11T12:02:16.230Z,7.07
2022-09-11T12:05:14.392Z,6.50
2022-09-11T12:08:13.981Z,7.05
2022-09-11T12:11:09.476Z,7.47
2022-09-11T12:14:03.068Z,6.97
2022-09-11T12:16:57.738Z,6.95
2022-09-11T12:20:36.301Z,7.13
2022-09-11T12:23:35.622Z,6.45
2022-09-11T12:26:32.273Z,6.57
2022-09-11T12:29:57.023Z,6.45
2022-09-11T12:32:51.628Z,7.20
2022-09-11T12:35:47.757Z,6.57
2022-09-11T12:38:44.832Z,5.95
2022-09-11T12:41:40.374Z,6.40
2022-09-11T12:44:55.227Z,6.10
2022-09-11T12:47:48.475Z,5.90
2022-09-11T12:50:50.040Z,6.40
2022-09-11T12:53:47.295Z,6.20
2022-09-11T12:56:48.218Z,5.55
2022-09-11T12:59:45.252Z,5.28
2022-09-11T13:02:42.069Z,6.22
2022-09-11T13:05:37.963Z,5.95
2022-09-11T13:08:35.108Z,5.95
2022-09-11T13:11:42.045Z,5.85
2022-09-11T13:14:51.250Z,6.50
2022-09-11T13:17:47.228Z,5.90
2022-09-11T13:20:40.772Z,6.55
2022-09-11T13:23:34.730Z,6.35
2022-09-11T13:26:32.004Z,5.57
2022-09-11T13:29:29.416Z,6.60
2022-09-11T13:32:22.276Z,6.40
2022-09-11T13:35:18.217Z,5.88
2022-09-11T13:38:16.625Z,5.43
2022-09-11T13:41:18.494Z,5.80
2022-09-11T13:44:32.055Z,5.88
2022-09-11T13:47:28.470Z,6.15
2022-09-11T13:50:23.345Z,6.30
2022-09-11T13:53:18.281Z,5.70
2022-09-11T13:56:21.318Z,5.53
2022-09-11T13:59:43.064Z,5.82
2022-09-11T14:02:52.440Z,5.93
2022-09-11T14:05:54.065Z,6.05
2022-09-11T14:08:52.560Z,6.05
2022-09-11T14:11:46.021Z,5.90
2022-09-11T14:14:38.968Z,5.28
2022-09-11T14:17:32.604Z,5.85
2022-09-11T14:20:29.925Z,4.90
2022-09-11T14:23:27.389Z,5.55
2022-09-11T14:26:21.541Z,5.70
2022-09-11T14:29:25.687Z,5.57
2022-09-11T14:32:32.205Z,5.30
2022-09-11T14:35:25.271Z,5.65
2022-09-11T14:38:23.244Z,5.47
2022-09-11T14:41:16.949Z,5.65
2022-09-11T14:44:14.182Z,5.25
2022-09-11T14:47:10.415Z,5.60
2022-09-11T14:50:03.360Z,5.60
2022-09-11T14:52:56.655Z,5.50
2022-09-11T14:55:51.919Z,5.20
2022-09-11T14:58:46.652Z,5.07
2022-09-11T15:01:40.660Z,5.07
2022-09-11T15:04:34.359Z,5.28
2022-09-11T15:07:28.146Z,5.15
2022-09-11T15:10:22.062Z,6.07
2022-09-11T15:13:16.562Z,5.00
2022-09-11T15:16:09.486Z,5.25
2022-09-11T15:19:02.031Z,5.78
2022-09-11T15:21:56.830Z,5.30
2022-09-11T15:24:50.230Z,5.88
2022-09-11T15:27:43.960Z,4.57
2022-09-11T15:30:39.162Z,4.70
2022-09-11T15:33:34.227Z,4.85
2022-09-11T15:36:29.683Z,6.15
2022-09-11T15:39:24.405Z,5.03
2022-09-11T15:42:17.265Z,5.45
2022-09-11T15:45:13.048Z,5.07
2022-09-11T15:48:07.608Z,5.22
2022-09-11T15:51:02.035Z,5.05
2022-09-11T15:53:59.852Z,5.32
2022-09-11T15:56:54.123Z,5.22
2022-09-11T15:59:47.044Z,5.03
2022-09-11T16:02:40.891Z,4.80
2022-09-11T16:05:40.892Z,4.60
2022-09-11T16:08:34.176Z,5.25
2022-09-11T16:11:27.523Z,4.85
2022-09-11T16:14:23.225Z,5.30
2022-09-11T16:17:20.434Z,5.10
2022-09-11T16:20:15.482Z,5.35
2022-09-11T16:23:10.265Z,4.85
2022-09-11T16:26:05.160Z,4.88
2022-09-11T16:28:58.489Z,4.63
2022-09-11T16:31:52.068Z,4.80
2022-09-11T16:34:45.132Z,4.85
2022-09-11T16:37:38.676Z,4.93
2022-09-11T16:40:32.790Z,5.13
2022-09-11T16:43:26.909Z,5.18
2022-09-11T16:46:22.020Z,5.13
2022-09-11T16:49:18.101Z,5.10
2022-09-11T16:52:11.511Z,5.38
2022-09-11T16:55:05.892Z,5.10
2022-09-11T16:58:00.488Z,4.82
2022-09-11T17:00:54.216Z,4.60
2022-09-11T17:03:49.593Z,5.20
2022-09-11T17:06:42.960Z,5.07
2022-09-11T17:09:36.414Z,4.88
2022-09-11T17:12:29.273Z,4.55
2022-09-11T17:15:25.227Z,4.97
2022-09-11T17:18:18.672Z,4.70
2022-09-11T17:21:11.858Z,5.35
2022-09-11T17:24:08.018Z,5.28
2022-09-11T17:27:01.703Z,4.63
2022-09-11T17:29:55.043Z,4.70
2022-09-11T17:32:49.870Z,4.82
2022-09-11T17:35:44.215Z,4.93
2022-09-11T17:38:37.984Z,4.22
2022-09-11T17:41:31.795Z,5.15
2022-09-11T17:44:25.520Z,4.50
2022-09-11T17:47:19.645Z,4.00
2022-09-11T17:50:13.845Z,5.10
2022-09-11T17:53:08.206Z,5.05
2022-09-11T17:56:02.133Z,4.30
2022-09-11T17:58:57.973Z,4.60
2022-09-11T18:01:51.818Z,4.78
2022-09-11T18:04:45.568Z,4.65
2022-09-11T18:07:41.743Z,4.88
2022-09-11T18:10:34.761Z,4.70
2022-09-11T18:13:27.975Z,4.70
2022-09-11T18:16:21.640Z,4.82
2022-09-11T18:19:16.025Z,5.15
2022-09-11T18:22:10.116Z,5.25
2022-09-11T18:25:05.335Z,4.90
2022-09-11T18:27:59.862Z,5.43
2022-09-11T18:30:53.368Z,4.70
2022-09-11T18:33:52.684Z,4.93
2022-09-11T18:36:45.579Z,4.78
2022-09-11T18:39:39.209Z,4.88
2022-09-11T18:42:33.932Z,4.72
2022-09-11T18:45:30.869Z,4.80
2022-09-11T18:48:24.452Z,4.78
2022-09-11T18:51:19.824Z,4.75
2022-09-11T18:54:15.405Z,4.93
2022-09-11T18:57:09.172Z,4.90
2022-09-11T19:00:04.353Z,5.55
2022-09-11T19:02:59.704Z,5.13
2022-09-11T19:05:53.201Z,5.10
2022-09-11T19:08:47.980Z,4.97
2022-09-11T19:11:41.726Z,5.20
2022-09-11T19:14:35.816Z,4.80
2022-09-11T19:17:29.931Z,4.68
2022-09-11T19:20:23.924Z,5.05
2022-09-11T19:23:17.810Z,4.70
2022-09-11T19:26:13.816Z,4.25
2022-09-11T19:29:06.802Z,4.55
2022-09-11T19:32:01.276Z,4.90
2022-09-11T19:34:57.627Z,5.03
2022-09-11T19:37:51.183Z,4.80
2022-09-11T19:40:44.931Z,4.72
2022-09-11T19:43:40.495Z,4.65
2022-09-11T19:46:34.950Z,5.18
2022-09-11T19:49:29.745Z,4.50
2022-09-11T19:52:24.089Z,4.55
2022-09-11T19:55:18.295Z,5.30
2022-09-11T19:58:11.364Z,4.70
2022-09-11T20:01:06.877Z,4.68
2022-09-11T20:04:01.025Z,4.55
2022-09-11T20:09:47.631Z,5.28
2022-09-11T20:12:40.632Z,4.55
2022-09-11T20:15:36.195Z,4.93
2022-09-11T20:18:30.386Z,4.55
2022-09-11T20:21:23.874Z,4.53
2022-09-11T20:24:17.217Z,5.00
2022-09-11T20:27:11.713Z,4.88
2022-09-11T20:30:05.393Z,5.03
2022-09-11T20:33:00.400Z,4.88
2022-09-11T20:35:53.353Z,5.07
2022-09-11T20:38:50.673Z,5.15
2022-09-11T20:41:44.338Z,5.10
2022-09-11T20:44:38.929Z,4.85
2022-09-11T20:47:32.609Z,4.57
2022-09-11T20:50:25.578Z,4.72
2022-09-11T20:53:19.019Z,5.15
2022-09-11T20:56:14.175Z,4.63
2022-09-11T20:59:07.743Z,5.32
2022-09-11T21:02:02.093Z,4.75
2022-09-11T21:04:55.289Z,4.60
2022-09-11T21:07:48.502Z,4.97
2022-09-11T21:10:41.399Z,4.50
2022-09-11T21:13:36.033Z,5.13
2022-09-11T21:16:30.209Z,4.97
2022-09-11T21:19:24.813Z,4.25
2022-09-11T21:22:17.661Z,4.75
2022-09-11T21:25:10.961Z,4.28
2022-09-11T21:28:04.639Z,5.03
2022-09-11T21:30:59.476Z,4.38
2022-09-11T21:33:52.883Z,4.82
2022-09-11T21:36:47.299Z,4.53
2022-09-11T21:39:40.844Z,5.38
2022-09-11T21:42:33.705Z,5.32
2022-09-11T21:45:27.303Z,4.90
2022-09-11T21:48:21.277Z,5.25
2022-09-11T21:51:17.200Z,5.57
2022-09-11T21:54:11.803Z,4.53
2022-09-11T21:57:04.936Z,4.75
2022-09-11T21:59:57.939Z,4.90
2022-09-11T22:02:51.228Z,5.32
2022-09-11T22:05:47.301Z,5.05
2022-09-11T22:08:42.987Z,4.90
2022-09-11T22:11:37.629Z,4.80
2022-09-11T22:14:30.806Z,4.68
2022-09-11T22:17:24.229Z,4.95
2022-09-11T22:20:18.413Z,4.88
2022-09-11T22:23:15.513Z,5.32
2022-09-11T22:26:11.158Z,4.95
2022-09-11T22:29:05.651Z,4.60
2022-09-11T22:31:58.813Z,4.88
2022-09-11T22:34:51.748Z,5.25
2022-09-11T22:37:44.413Z,5.03
2022-09-11T22:40:37.768Z,4.75
2022-09-11T22:43:30.944Z,4.32
2022-09-11T22:46:26.668Z,5.18
2022-09-11T22:49:20.001Z,4.63
2022-09-11T22:52:12.568Z,4.72
2022-09-11T22:55:07.099Z,4.93
2022-09-11T22:58:00.383Z,3.95
2022-09-11T23:00:55.988Z,4.72
2022-09-11T23:03:51.490Z,4.80
2022-09-11T23:07:02.177Z,4.50
2022-09-11T23:09:55.456Z,4.50
2022-09-11T23:12:48.392Z,4.60
2022-09-11T23:15:41.843Z,4.88
2022-09-11T23:18:35.138Z,4.53
2022-09-11T23:21:32.844Z,4.97
2022-09-11T23:24:25.741Z,4.38
2022-09-11T23:27:18.735Z,4.93
2022-09-11T23:30:12.714Z,5.15
2022-09-11T23:33:05.323Z,4.57
2022-09-11T23:35:58.345Z,4.95
2022-09-11T23:38:52.811Z,4.30
2022-09-11T23:41:46.160Z,4.35
2022-09-11T23:44:39.720Z,4.60
2022-09-11T23:47:33.257Z,4.70
2022-09-11T23:50:27.466Z,4.90
2022-09-11T23:53:21.604Z,4.68
2022-09-11T23:56:16.552Z,5.07
2022-09-11T23:59:10.288Z,4.57
