createdAt,value
2022-12-29T00:00:07.412Z,91.96
2022-12-29T00:02:33.881Z,91.75
2022-12-29T00:05:00.389Z,91.51
2022-12-29T00:07:26.766Z,91.67
2022-12-29T00:09:53.177Z,91.32
2022-12-29T00:12:19.549Z,91.30
2022-12-29T00:15:04.448Z,91.17
2022-12-29T00:17:30.851Z,90.94
2022-12-29T00:20:15.776Z,90.85
2022-12-29T00:23:03.001Z,90.78
2022-12-29T00:25:47.791Z,90.56
2022-12-29T00:28:32.592Z,90.54
2022-12-29T00:31:21.497Z,90.44
2022-12-29T00:34:06.715Z,90.28
2022-12-29T00:36:37.721Z,90.44
2022-12-29T00:39:28.507Z,90.15
2022-12-29T00:42:13.210Z,90.06
2022-12-29T00:44:39.568Z,89.98
2022-12-29T00:47:05.937Z,89.87
2022-12-29T00:49:33.235Z,89.59
2022-12-29T00:52:08.741Z,89.51
2022-12-29T00:54:37.895Z,89.47
2022-12-29T00:57:06.385Z,89.41
2022-12-29T00:59:36.073Z,89.34
2022-12-29T01:02:02.622Z,89.10
2022-12-29T01:04:29.187Z,89.06
2022-12-29T01:06:55.529Z,89.46
2022-12-29T01:09:40.856Z,89.57
2022-12-29T01:12:08.903Z,89.63
2022-12-29T01:14:36.127Z,89.69
2022-12-29T01:17:02.508Z,89.51
2022-12-29T01:19:28.946Z,89.69
2022-12-29T01:21:55.370Z,90.23
2022-12-29T01:24:22.597Z,90.61
2022-12-29T01:26:49.832Z,90.83
2022-12-29T01:29:16.372Z,90.94
2022-12-29T01:31:43.774Z,91.63
2022-12-29T01:34:10.211Z,91.97
2022-12-29T01:36:36.814Z,92.06
2022-12-29T01:39:03.253Z,92.36
2022-12-29T01:41:29.850Z,92.42
2022-12-29T01:44:03.018Z,92.68
2022-12-29T01:46:39.617Z,92.95
2022-12-29T01:49:13.249Z,92.97
2022-12-29T01:51:45.176Z,93.17
2022-12-29T01:54:22.005Z,93.50
2022-12-29T01:56:50.871Z,93.42
2022-12-29T01:59:23.577Z,93.50
2022-12-29T02:01:51.437Z,93.35
2022-12-29T02:04:18.440Z,93.49
2022-12-29T02:06:51.365Z,93.54
2022-12-29T02:09:17.985Z,93.23
2022-12-29T02:11:44.850Z,93.23
2022-12-29T02:14:13.349Z,93.34
2022-12-29T02:16:58.689Z,93.27
2022-12-29T02:19:31.229Z,93.41
2022-12-29T02:22:03.875Z,93.42
2022-12-29T02:24:48.539Z,93.31
2022-12-29T02:27:36.724Z,93.31
2022-12-29T02:30:31.254Z,93.38
2022-12-29T02:33:24.002Z,93.13
2022-12-29T02:35:56.846Z,93.14
2022-12-29T02:38:34.697Z,93.02
2022-12-29T02:41:20.618Z,92.39
2022-12-29T02:44:02.842Z,92.31
2022-12-29T02:46:39.000Z,92.04
2022-12-29T02:49:34.638Z,91.60
2022-12-29T02:52:09.801Z,91.35
2022-12-29T02:54:42.854Z,91.38
2022-12-29T02:57:30.074Z,91.00
2022-12-29T03:00:05.137Z,90.89
2022-12-29T03:02:40.740Z,90.93
2022-12-29T03:05:34.837Z,90.77
2022-12-29T03:08:26.251Z,90.74
2022-12-29T03:11:33.166Z,90.60
2022-12-29T03:14:45.917Z,90.77
2022-12-29T03:17:41.365Z,90.41
2022-12-29T03:20:11.733Z,90.55
2022-12-29T03:22:43.074Z,90.34
2022-12-29T03:25:20.314Z,90.24
2022-12-29T03:27:58.079Z,90.28
2022-12-29T03:30:25.444Z,90.17
2022-12-29T03:32:56.319Z,90.00
2022-12-29T03:35:26.863Z,90.05
2022-12-29T03:38:01.046Z,89.98
2022-12-29T03:40:29.694Z,90.00
2022-12-29T03:42:56.897Z,89.66
2022-12-29T03:45:23.393Z,89.93
2022-12-29T03:47:49.819Z,89.83
2022-12-29T03:50:16.280Z,89.68
2022-12-29T03:52:45.046Z,89.70
2022-12-29T03:55:11.480Z,89.85
2022-12-29T03:57:38.152Z,89.83
2022-12-29T04:00:06.018Z,89.59
2022-12-29T04:02:32.571Z,89.63
2022-12-29T04:04:59.240Z,89.51
2022-12-29T04:07:25.611Z,89.54
2022-12-29T04:09:52.035Z,89.59
2022-12-29T04:12:18.481Z,89.49
2022-12-29T04:14:44.878Z,89.22
2022-12-29T04:17:11.256Z,89.10
2022-12-29T04:19:37.600Z,89.07
2022-12-29T04:22:03.930Z,88.92
2022-12-29T04:24:30.352Z,88.89
2022-12-29T04:26:56.851Z,88.64
2022-12-29T04:29:23.392Z,88.51
2022-12-29T04:31:49.839Z,88.29
2022-12-29T04:34:16.305Z,88.15
2022-12-29T04:36:44.960Z,87.83
2022-12-29T04:39:11.411Z,86.99
2022-12-29T04:41:37.740Z,86.66
2022-12-29T04:44:04.321Z,86.34
2022-12-29T04:46:30.829Z,86.05
2022-12-29T04:48:57.258Z,85.66
2022-12-29T04:51:23.746Z,85.52
2022-12-29T04:53:50.244Z,85.15
2022-12-29T04:56:16.571Z,85.25
2022-12-29T04:58:44.839Z,85.24
2022-12-29T05:01:11.191Z,85.05
2022-12-29T05:03:37.714Z,84.89
2022-12-29T05:06:04.210Z,84.96
2022-12-29T05:08:30.667Z,84.49
2022-12-29T05:10:57.041Z,84.60
2022-12-29T05:13:23.484Z,84.66
2022-12-29T05:15:54.053Z,84.56
2022-12-29T05:18:20.868Z,84.70
2022-12-29T05:20:48.387Z,84.32
2022-12-29T05:23:14.899Z,84.38
2022-12-29T05:25:41.324Z,83.69
2022-12-29T05:28:07.727Z,83.69
2022-12-29T05:30:34.120Z,83.55
2022-12-29T05:33:00.517Z,83.76
2022-12-29T05:35:27.127Z,83.32
2022-12-29T05:37:53.450Z,83.23
2022-12-29T05:40:19.781Z,83.11
2022-12-29T05:42:46.149Z,83.70
2022-12-29T05:45:12.480Z,83.10
2022-12-29T05:47:38.910Z,82.93
2022-12-29T05:50:05.373Z,83.36
2022-12-29T05:52:31.716Z,83.62
2022-12-29T05:54:58.097Z,83.75
2022-12-29T05:57:24.488Z,83.27
2022-12-29T05:59:50.907Z,83.30
2022-12-29T06:02:17.527Z,83.14
2022-12-29T06:04:44.053Z,83.30
2022-12-29T06:07:10.452Z,83.46
2022-12-29T06:09:36.792Z,83.52
2022-12-29T06:12:03.264Z,83.48
2022-12-29T06:14:29.677Z,83.93
2022-12-29T06:16:56.017Z,83.92
2022-12-29T06:19:22.409Z,83.86
2022-12-29T06:21:48.815Z,84.27
2022-12-29T06:24:15.252Z,84.43
2022-12-29T06:26:41.630Z,84.20
2022-12-29T06:29:09.113Z,84.29
2022-12-29T06:31:35.566Z,84.38
2022-12-29T06:34:07.941Z,84.26
2022-12-29T06:36:35.226Z,84.68
2022-12-29T06:39:01.624Z,85.23
2022-12-29T06:41:32.215Z,84.99
2022-12-29T06:43:59.142Z,84.93
2022-12-29T06:46:25.618Z,85.33
2022-12-29T06:48:52.163Z,85.13
2022-12-29T06:51:18.556Z,84.89
2022-12-29T06:53:44.950Z,84.63
2022-12-29T06:56:11.291Z,85.00
2022-12-29T06:58:37.679Z,84.50
2022-12-29T07:01:04.338Z,83.50
2022-12-29T07:03:30.724Z,83.40
2022-12-29T07:05:58.944Z,82.62
2022-12-29T07:08:25.464Z,81.87
2022-12-29T07:10:51.846Z,82.00
2022-12-29T07:13:18.254Z,82.22
2022-12-29T07:15:44.783Z,83.10
2022-12-29T07:18:11.151Z,83.28
2022-12-29T07:20:37.581Z,83.71
2022-12-29T07:23:04.012Z,84.20
2022-12-29T07:25:30.471Z,84.50
2022-12-29T07:27:56.906Z,84.66
2022-12-29T07:30:23.378Z,84.55
2022-12-29T07:32:49.815Z,85.22
2022-12-29T07:35:16.172Z,84.93
2022-12-29T07:37:44.059Z,85.26
2022-12-29T07:40:11.454Z,85.35
2022-12-29T07:42:37.859Z,85.63
2022-12-29T07:45:04.799Z,85.90
2022-12-29T07:47:31.242Z,86.04
2022-12-29T07:49:57.793Z,85.65
2022-12-29T07:52:24.219Z,85.71
2022-12-29T07:54:50.574Z,85.63
2022-12-29T07:57:16.982Z,85.72
2022-12-29T07:59:44.280Z,85.40
2022-12-29T08:02:12.645Z,85.43
2022-12-29T08:04:39.313Z,85.00
2022-12-29T08:07:05.994Z,85.17
2022-12-29T08:09:32.541Z,84.78
2022-12-29T08:11:58.913Z,84.81
2022-12-29T08:14:25.306Z,84.43
2022-12-29T08:16:51.733Z,83.52
2022-12-29T08:19:18.452Z,83.65
2022-12-29T08:21:44.849Z,83.52
2022-12-29T08:24:11.482Z,83.28
2022-12-29T08:26:37.859Z,83.01
2022-12-29T08:29:04.263Z,82.69
2022-12-29T08:31:30.668Z,82.21
2022-12-29T08:33:57.138Z,82.09
2022-12-29T08:36:23.651Z,81.56
2022-12-29T08:38:50.312Z,81.07
2022-12-29T08:41:16.663Z,80.98
2022-12-29T08:43:47.047Z,80.61
2022-12-29T08:46:13.821Z,81.12
2022-12-29T08:48:40.233Z,80.33
2022-12-29T08:51:06.626Z,80.39
2022-12-29T08:53:33.046Z,80.42
2022-12-29T08:56:05.181Z,80.54
2022-12-29T08:58:32.934Z,80.96
2022-12-29T09:01:00.104Z,81.36
2022-12-29T09:03:55.110Z,81.88
2022-12-29T09:06:14.474Z,81.67
2022-12-29T09:08:40.902Z,81.81
2022-12-29T09:11:17.231Z,81.42
2022-12-29T09:13:43.708Z,81.55
2022-12-29T09:16:10.920Z,81.65
2022-12-29T09:18:38.022Z,81.93
2022-12-29T09:21:06.233Z,81.72
2022-12-29T09:23:33.211Z,82.13
2022-12-29T09:25:59.609Z,82.80
2022-12-29T09:28:26.271Z,82.92
2022-12-29T09:30:53.143Z,83.25
2022-12-29T09:33:19.624Z,84.13
2022-12-29T09:35:52.620Z,84.30
2022-12-29T09:38:19.385Z,84.62
2022-12-29T09:40:50.962Z,84.92
2022-12-29T09:43:47.212Z,85.74
2022-12-29T09:46:16.495Z,85.84
2022-12-29T09:48:48.551Z,86.62
2022-12-29T09:51:20.744Z,87.17
2022-12-29T09:53:54.685Z,87.27
2022-12-29T09:56:22.940Z,87.68
2022-12-29T09:59:14.175Z,87.61
2022-12-29T10:01:47.628Z,87.89
2022-12-29T10:04:14.240Z,88.24
2022-12-29T10:07:27.329Z,88.41
2022-12-29T10:10:03.566Z,88.65
2022-12-29T10:12:59.699Z,88.65
2022-12-29T10:15:44.425Z,88.88
2022-12-29T10:18:33.353Z,88.95
2022-12-29T10:21:04.927Z,88.70
2022-12-29T10:23:41.372Z,88.88
2022-12-29T10:26:18.379Z,88.83
2022-12-29T10:28:51.584Z,88.98
2022-12-29T10:31:23.086Z,89.45
2022-12-29T10:33:58.401Z,89.48
2022-12-29T10:36:39.191Z,89.28
2022-12-29T10:39:22.573Z,89.79
2022-12-29T10:41:54.052Z,89.62
2022-12-29T10:44:21.437Z,89.84
2022-12-29T10:47:02.033Z,90.06
2022-12-29T10:49:31.573Z,90.12
2022-12-29T10:52:01.558Z,90.04
2022-12-29T10:54:40.603Z,90.44
2022-12-29T10:57:33.493Z,90.00
2022-12-29T10:59:59.929Z,89.95
2022-12-29T11:02:38.192Z,90.00
2022-12-29T11:05:11.700Z,89.75
2022-12-29T11:07:38.337Z,90.00
2022-12-29T11:10:39.785Z,90.19
2022-12-29T11:13:39.311Z,89.54
2022-12-29T11:16:06.232Z,89.90
2022-12-29T11:18:38.015Z,89.72
2022-12-29T11:21:26.787Z,89.72
2022-12-29T11:23:58.630Z,90.01
2022-12-29T11:26:33.550Z,89.78
2022-12-29T11:29:17.102Z,90.12
2022-12-29T11:31:44.855Z,89.70
2022-12-29T11:34:19.431Z,90.10
2022-12-29T11:36:47.052Z,89.72
2022-12-29T11:39:33.552Z,89.83
2022-12-29T11:42:03.392Z,89.30
2022-12-29T11:44:37.049Z,88.80
2022-12-29T11:47:03.897Z,88.58
2022-12-29T11:49:30.573Z,88.81
2022-12-29T11:51:57.772Z,88.16
2022-12-29T11:54:32.214Z,88.38
2022-12-29T11:56:59.761Z,88.28
2022-12-29T11:59:30.721Z,88.15
2022-12-29T12:01:59.872Z,87.71
2022-12-29T12:04:32.018Z,87.58
2022-12-29T12:07:09.553Z,87.36
2022-12-29T12:09:47.926Z,87.09
2022-12-29T12:12:28.906Z,87.11
2022-12-29T12:15:00.519Z,87.61
2022-12-29T12:17:38.702Z,88.45
2022-12-29T12:20:22.859Z,88.07
2022-12-29T12:23:02.578Z,88.49
2022-12-29T12:25:38.507Z,88.31
2022-12-29T12:28:19.308Z,88.82
2022-12-29T12:30:51.268Z,89.27
2022-12-29T12:33:29.905Z,89.52
2022-12-29T12:36:15.227Z,89.63
2022-12-29T12:39:00.376Z,89.98
2022-12-29T12:41:34.842Z,89.74
2022-12-29T12:44:21.424Z,89.61
2022-12-29T12:46:47.790Z,89.48
2022-12-29T12:49:35.820Z,89.45
2022-12-29T12:52:23.902Z,89.66
2022-12-29T12:55:12.015Z,89.27
2022-12-29T12:57:51.821Z,89.45
2022-12-29T13:00:20.648Z,88.39
2022-12-29T13:03:11.603Z,88.90
2022-12-29T13:06:06.201Z,88.31
2022-12-29T13:08:44.813Z,88.17
2022-12-29T13:11:49.546Z,87.88
2022-12-29T13:14:52.916Z,87.69
2022-12-29T13:17:43.708Z,86.90
2022-12-29T13:20:31.989Z,87.47
2022-12-29T13:23:17.155Z,87.56
2022-12-29T13:25:53.642Z,87.08
2022-12-29T13:28:50.999Z,87.07
2022-12-29T13:31:28.789Z,86.47
2022-12-29T13:34:06.413Z,86.52
2022-12-29T13:36:40.673Z,86.10
2022-12-29T13:39:35.997Z,86.08
2022-12-29T13:42:05.500Z,86.42
2022-12-29T13:44:43.658Z,86.57
2022-12-29T13:47:21.473Z,86.31
2022-12-29T13:49:49.352Z,85.86
2022-12-29T13:52:33.916Z,85.71
2022-12-29T13:55:27.919Z,85.61
2022-12-29T13:58:09.529Z,85.69
2022-12-29T14:00:50.493Z,85.58
2022-12-29T14:03:44.700Z,85.58
2022-12-29T14:06:35.569Z,86.02
2022-12-29T14:09:30.412Z,85.97
2022-12-29T14:12:01.525Z,85.92
2022-12-29T14:14:31.358Z,85.83
2022-12-29T14:17:15.255Z,86.36
2022-12-29T14:19:45.282Z,86.08
2022-12-29T14:22:13.179Z,86.29
2022-12-29T14:24:43.277Z,86.12
2022-12-29T14:27:09.605Z,86.24
2022-12-29T14:29:39.033Z,86.17
2022-12-29T14:32:27.349Z,86.02
2022-12-29T14:34:57.869Z,86.21
2022-12-29T14:37:36.305Z,85.81
2022-12-29T14:40:20.221Z,85.86
2022-12-29T14:42:48.419Z,86.64
2022-12-29T14:45:14.726Z,86.71
2022-12-29T14:47:44.023Z,87.36
2022-12-29T14:50:23.409Z,87.09
2022-12-29T14:53:03.154Z,87.22
2022-12-29T14:55:47.316Z,87.44
2022-12-29T14:58:37.472Z,87.56
2022-12-29T15:01:03.943Z,87.86
2022-12-29T15:03:44.854Z,88.30
2022-12-29T15:06:14.171Z,88.21
2022-12-29T15:08:49.082Z,88.45
2022-12-29T15:11:20.298Z,88.63
2022-12-29T15:13:49.579Z,88.50
2022-12-29T15:16:33.796Z,89.16
2022-12-29T15:19:00.669Z,88.75
2022-12-29T15:21:35.419Z,88.77
2022-12-29T15:24:04.029Z,88.88
2022-12-29T15:26:41.724Z,89.25
2022-12-29T15:29:41.849Z,89.05
2022-12-29T15:32:17.435Z,88.66
2022-12-29T15:34:52.596Z,88.94
2022-12-29T15:37:25.589Z,88.59
2022-12-29T15:39:53.258Z,88.83
2022-12-29T15:42:48.707Z,88.84
2022-12-29T15:45:15.605Z,88.53
2022-12-29T15:47:44.888Z,88.46
2022-12-29T15:50:27.899Z,88.22
2022-12-29T15:52:55.235Z,87.63
2022-12-29T15:55:39.082Z,87.85
2022-12-29T15:58:18.849Z,87.56
2022-12-29T16:00:49.618Z,87.29
2022-12-29T16:03:17.357Z,87.26
2022-12-29T16:05:52.291Z,86.95
2022-12-29T16:08:33.483Z,87.17
2022-12-29T16:11:02.557Z,87.01
2022-12-29T16:13:39.624Z,86.74
2022-12-29T16:16:18.663Z,86.77
2022-12-29T16:18:45.501Z,86.68
2022-12-29T16:21:20.850Z,86.26
2022-12-29T16:23:51.026Z,86.25
2022-12-29T16:26:19.157Z,86.25
2022-12-29T16:28:49.164Z,86.06
2022-12-29T16:31:50.837Z,85.93
2022-12-29T16:34:26.249Z,85.38
2022-12-29T16:37:29.619Z,85.56
2022-12-29T16:39:56.133Z,85.09
2022-12-29T16:42:56.101Z,84.78
2022-12-29T16:45:22.554Z,84.52
2022-12-29T16:48:12.021Z,84.69
2022-12-29T16:50:40.975Z,84.20
2022-12-29T16:53:25.272Z,84.62
2022-12-29T16:55:53.731Z,83.94
2022-12-29T16:58:31.606Z,83.50
2022-12-29T17:01:00.787Z,83.68
2022-12-29T17:03:39.003Z,83.57
2022-12-29T17:06:05.709Z,83.45
2022-12-29T17:08:42.682Z,83.26
2022-12-29T17:11:50.176Z,83.13
2022-12-29T17:14:28.118Z,83.10
2022-12-29T17:16:54.594Z,82.64
2022-12-29T17:19:30.755Z,82.92
2022-12-29T17:21:57.376Z,82.89
2022-12-29T17:24:23.741Z,82.94
2022-12-29T17:26:53.578Z,82.83
2022-12-29T17:29:32.439Z,82.56
2022-12-29T17:32:00.022Z,82.54
2022-12-29T17:34:26.713Z,82.14
2022-12-29T17:36:53.139Z,82.68
2022-12-29T17:39:19.650Z,82.19
2022-12-29T17:41:46.549Z,81.99
2022-12-29T17:44:18.844Z,82.21
2022-12-29T17:46:46.599Z,82.00
2022-12-29T17:49:15.495Z,82.17
2022-12-29T17:51:44.336Z,82.11
2022-12-29T17:54:22.742Z,82.01
2022-12-29T17:56:49.272Z,82.25
2022-12-29T17:59:15.756Z,81.86
2022-12-29T18:01:45.719Z,81.76
2022-12-29T18:04:17.044Z,81.73
2022-12-29T18:06:44.448Z,81.95
2022-12-29T18:09:11.003Z,81.70
2022-12-29T18:11:42.539Z,81.36
2022-12-29T18:14:16.310Z,81.26
2022-12-29T18:16:43.528Z,81.16
2022-12-29T18:19:10.026Z,81.10
2022-12-29T18:21:38.228Z,80.87
2022-12-29T18:24:04.888Z,81.01
2022-12-29T18:26:35.636Z,80.52
2022-12-29T18:29:02.104Z,80.46
2022-12-29T18:31:33.589Z,80.92
2022-12-29T18:34:02.193Z,80.88
2022-12-29T18:36:29.009Z,80.67
2022-12-29T18:38:55.401Z,80.60
2022-12-29T18:41:29.497Z,80.82
2022-12-29T18:43:56.850Z,80.88
2022-12-29T18:46:23.864Z,80.64
2022-12-29T18:48:51.206Z,80.83
2022-12-29T18:51:20.136Z,81.00
2022-12-29T18:53:46.652Z,80.57
2022-12-29T18:56:13.551Z,80.77
2022-12-29T18:58:40.521Z,80.72
2022-12-29T19:01:07.395Z,80.95
2022-12-29T19:03:33.962Z,80.92
2022-12-29T19:06:00.794Z,80.97
2022-12-29T19:08:27.607Z,80.72
2022-12-29T19:10:54.181Z,80.99
2022-12-29T19:13:28.608Z,81.36
2022-12-29T19:15:58.186Z,81.44
2022-12-29T19:18:43.750Z,81.47
2022-12-29T19:21:10.926Z,81.15
2022-12-29T19:23:37.278Z,81.21
2022-12-29T19:26:03.731Z,80.85
2022-12-29T19:28:30.279Z,80.87
2022-12-29T19:31:00.338Z,81.04
2022-12-29T19:33:28.151Z,81.27
2022-12-29T19:35:59.853Z,81.24
2022-12-29T19:38:26.289Z,81.24
2022-12-29T19:40:52.691Z,81.01
2022-12-29T19:43:19.579Z,81.51
2022-12-29T19:45:45.977Z,81.38
2022-12-29T19:48:15.971Z,81.30
2022-12-29T19:50:43.706Z,81.47
2022-12-29T19:53:10.837Z,81.70
2022-12-29T19:55:37.258Z,81.43
2022-12-29T19:58:03.853Z,81.51
2022-12-29T20:00:30.395Z,81.45
2022-12-29T20:02:56.978Z,81.60
2022-12-29T20:05:23.587Z,81.61
2022-12-29T20:07:49.986Z,81.77
2022-12-29T20:10:16.438Z,81.74
2022-12-29T20:12:42.887Z,81.45
2022-12-29T20:15:11.219Z,81.75
2022-12-29T20:18:12.069Z,81.62
2022-12-29T20:20:24.073Z,81.82
2022-12-29T20:22:50.513Z,81.58
2022-12-29T20:25:53.554Z,81.47
2022-12-29T20:28:03.577Z,81.92
2022-12-29T20:30:30.054Z,81.61
2022-12-29T20:32:56.437Z,81.90
2022-12-29T20:35:22.925Z,81.56
2022-12-29T20:37:49.652Z,81.66
2022-12-29T20:40:16.173Z,81.87
2022-12-29T20:42:42.527Z,81.81
2022-12-29T20:45:09.742Z,81.86
2022-12-29T20:47:36.147Z,82.03
2022-12-29T20:50:02.883Z,82.06
2022-12-29T20:52:29.296Z,82.09
2022-12-29T20:54:55.723Z,82.15
2022-12-29T20:57:22.197Z,81.93
2022-12-29T20:59:48.605Z,81.79
2022-12-29T21:02:22.638Z,81.90
2022-12-29T21:07:35.815Z,81.85
2022-12-29T21:10:02.202Z,81.81
2022-12-29T21:12:28.540Z,81.61
2022-12-29T21:14:54.918Z,81.81
2022-12-29T21:17:21.252Z,82.21
2022-12-29T21:19:47.662Z,81.77
2022-12-29T21:22:14.232Z,81.93
2022-12-29T21:24:40.683Z,81.63
2022-12-29T21:27:07.051Z,81.71
2022-12-29T21:29:33.462Z,81.96
2022-12-29T21:32:06.485Z,81.85
2022-12-29T21:34:34.611Z,81.57
2022-12-29T21:37:01.377Z,81.53
2022-12-29T21:39:27.842Z,81.63
2022-12-29T21:41:59.810Z,81.52
2022-12-29T21:44:45.469Z,81.56
2022-12-29T21:47:11.986Z,81.77
2022-12-29T21:49:38.358Z,81.77
2022-12-29T21:52:04.929Z,82.09
2022-12-29T21:54:49.980Z,82.08
2022-12-29T21:57:37.238Z,82.12
2022-12-29T22:00:27.293Z,81.88
2022-12-29T22:03:22.054Z,82.10
2022-12-29T22:06:08.747Z,82.02
2022-12-29T22:08:54.082Z,82.14
2022-12-29T22:11:38.803Z,82.06
2022-12-29T22:14:06.274Z,82.06
2022-12-29T22:16:32.784Z,81.89
2022-12-29T22:18:59.504Z,81.94
2022-12-29T22:21:25.866Z,82.17
2022-12-29T22:23:52.250Z,81.95
2022-12-29T22:26:18.768Z,82.21
2022-12-29T22:28:46.223Z,82.01
2022-12-29T22:31:21.847Z,82.03
2022-12-29T22:33:48.328Z,81.84
2022-12-29T22:36:14.684Z,82.15
2022-12-29T22:38:41.008Z,82.15
2022-12-29T22:41:07.404Z,82.03
2022-12-29T22:43:33.885Z,81.80
2022-12-29T22:46:05.009Z,82.15
2022-12-29T22:48:33.163Z,81.94
2022-12-29T22:50:59.800Z,82.04
2022-12-29T22:53:26.195Z,82.34
2022-12-29T22:56:05.706Z,81.91
2022-12-29T22:58:32.057Z,82.20
2022-12-29T23:00:58.818Z,82.38
2022-12-29T23:03:25.225Z,82.46
2022-12-29T23:06:03.244Z,82.33
2022-12-29T23:08:32.878Z,82.56
2022-12-29T23:10:59.320Z,82.58
2022-12-29T23:13:25.950Z,82.54
2022-12-29T23:15:52.394Z,82.53
2022-12-29T23:18:18.861Z,82.44
2022-12-29T23:20:47.523Z,82.62
2022-12-29T23:23:14.103Z,82.96
2022-12-29T23:25:40.480Z,82.66
2022-12-29T23:28:08.698Z,82.94
2022-12-29T23:30:35.207Z,82.68
2022-12-29T23:33:01.556Z,82.70
2022-12-29T23:35:27.957Z,82.80
2022-12-29T23:37:54.402Z,82.85
2022-12-29T23:40:20.820Z,82.97
2022-12-29T23:42:47.235Z,83.08
2022-12-29T23:45:13.698Z,82.82
2022-12-29T23:47:40.114Z,82.93
2022-12-29T23:50:07.226Z,83.15
2022-12-29T23:52:33.644Z,82.61
2022-12-29T23:55:00.061Z,82.82
2022-12-29T23:57:26.439Z,82.84
2022-12-29T23:59:52.800Z,82.92
